createdAt,value
2022-08-16T00:00:04.399Z,0.00
2022-08-16T00:00:56.961Z,0.00
2022-08-16T00:01:55.993Z,0.00
2022-08-16T00:02:55.954Z,0.00
2022-08-16T00:03:55.942Z,0.00
2022-08-16T00:05:00.073Z,0.00
2022-08-16T00:05:57.571Z,0.00
2022-08-16T00:06:55.921Z,0.00
2022-08-16T00:07:56.406Z,0.00
2022-08-16T00:08:55.881Z,0.00
2022-08-16T00:09:55.875Z,0.00
2022-08-16T00:10:55.873Z,0.00
2022-08-16T00:11:55.869Z,0.00
2022-08-16T00:12:55.847Z,0.00
2022-08-16T00:13:55.852Z,0.00
2022-08-16T00:14:56.498Z,0.00
2022-08-16T00:15:55.847Z,0.00
2022-08-16T00:17:06.637Z,0.00
2022-08-16T00:17:57.486Z,0.00
2022-08-16T00:18:55.790Z,0.00
2022-08-16T00:19:55.776Z,0.00
2022-08-16T00:20:55.763Z,0.00
2022-08-16T00:22:01.511Z,0.00
2022-08-16T00:22:57.755Z,0.00
2022-08-16T00:23:55.735Z,0.00
2022-08-16T00:24:55.727Z,0.00
2022-08-16T00:26:33.321Z,0.00
2022-08-16T00:26:56.723Z,0.00
2022-08-16T00:27:55.706Z,0.00
2022-08-16T00:28:55.696Z,0.00
2022-08-16T00:30:00.475Z,0.00
2022-08-16T00:30:59.236Z,0.00
2022-08-16T00:32:00.975Z,0.00
2022-08-16T00:32:57.176Z,0.00
2022-08-16T00:33:55.643Z,0.00
2022-08-16T00:34:55.633Z,0.00
2022-08-16T00:35:55.619Z,0.00
2022-08-16T00:36:56.011Z,0.00
2022-08-16T00:37:56.842Z,0.00
2022-08-16T00:38:56.275Z,0.00
2022-08-16T00:39:57.153Z,0.00
2022-08-16T00:40:55.646Z,0.00
2022-08-16T00:41:55.576Z,0.00
2022-08-16T00:42:55.549Z,0.00
2022-08-16T00:43:55.540Z,0.00
2022-08-16T00:44:55.531Z,0.00
2022-08-16T00:46:00.000Z,0.00
2022-08-16T00:47:06.083Z,0.00
2022-08-16T00:47:56.503Z,0.00
2022-08-16T00:48:55.484Z,0.00
2022-08-16T00:49:56.305Z,0.00
2022-08-16T00:50:55.631Z,0.00
2022-08-16T00:51:55.682Z,0.00
2022-08-16T00:52:55.791Z,0.00
2022-08-16T00:53:55.442Z,0.00
2022-08-16T00:54:55.435Z,0.00
2022-08-16T00:55:55.421Z,0.00
2022-08-16T00:56:57.948Z,0.00
2022-08-16T00:57:59.494Z,0.00
2022-08-16T00:58:56.393Z,0.00
2022-08-16T00:59:59.432Z,0.00
2022-08-16T01:00:55.430Z,0.00
2022-08-16T01:01:55.380Z,0.00
2022-08-16T01:02:55.367Z,0.00
2022-08-16T01:03:55.343Z,0.00
2022-08-16T01:05:04.616Z,0.00
2022-08-16T01:05:56.324Z,0.00
2022-08-16T01:07:02.413Z,0.00
2022-08-16T01:07:56.310Z,0.00
2022-08-16T01:08:55.292Z,0.00
2022-08-16T01:09:55.284Z,0.00
2022-08-16T01:10:55.272Z,0.00
2022-08-16T01:11:55.500Z,0.00
2022-08-16T01:12:55.250Z,0.00
2022-08-16T01:13:55.253Z,0.00
2022-08-16T01:14:55.240Z,0.00
2022-08-16T01:15:55.222Z,0.00
2022-08-16T01:16:55.233Z,0.00
2022-08-16T01:17:56.077Z,0.00
2022-08-16T01:18:55.203Z,0.00
2022-08-16T01:19:57.131Z,0.00
2022-08-16T01:20:55.209Z,0.00
2022-08-16T01:21:55.185Z,0.00
2022-08-16T01:22:55.944Z,0.00
2022-08-16T01:23:58.541Z,0.00
2022-08-16T01:24:55.486Z,0.00
2022-08-16T01:26:00.025Z,0.00
2022-08-16T01:26:56.136Z,0.00
2022-08-16T01:27:56.113Z,0.00
2022-08-16T01:28:55.097Z,0.00
2022-08-16T01:29:58.492Z,0.00
2022-08-16T01:30:55.089Z,0.00
2022-08-16T01:31:55.093Z,0.00
2022-08-16T01:33:01.580Z,0.00
2022-08-16T01:33:56.043Z,0.00
2022-08-16T01:34:57.025Z,0.00
2022-08-16T01:35:56.165Z,0.00
2022-08-16T01:36:58.238Z,0.00
2022-08-16T01:37:55.004Z,0.00
2022-08-16T01:38:57.394Z,0.00
2022-08-16T01:39:55.010Z,0.00
2022-08-16T01:40:54.977Z,0.00
2022-08-16T01:41:54.980Z,0.00
2022-08-16T01:42:55.498Z,0.00
2022-08-16T01:43:54.947Z,0.00
2022-08-16T01:44:54.947Z,0.00
2022-08-16T01:45:57.587Z,0.00
2022-08-16T01:46:54.913Z,0.00
2022-08-16T01:47:54.918Z,0.00
2022-08-16T01:48:54.889Z,0.00
2022-08-16T01:50:42.083Z,0.00
2022-08-16T01:51:09.260Z,0.00
2022-08-16T01:51:55.866Z,0.00
2022-08-16T01:52:54.868Z,0.00
2022-08-16T01:53:55.989Z,0.00
2022-08-16T01:54:54.835Z,0.00
2022-08-16T01:55:54.815Z,0.00
2022-08-16T01:56:54.817Z,0.00
2022-08-16T01:57:56.414Z,0.00
2022-08-16T01:58:55.061Z,0.00
2022-08-16T01:59:55.011Z,0.00
2022-08-16T02:00:54.928Z,0.00
2022-08-16T02:02:00.123Z,0.00
2022-08-16T02:02:55.776Z,0.00
2022-08-16T02:03:58.450Z,0.00
2022-08-16T02:04:55.735Z,0.00
2022-08-16T02:05:54.727Z,0.00
2022-08-16T02:06:54.712Z,0.00
2022-08-16T02:07:54.710Z,0.00
2022-08-16T02:08:54.700Z,0.00
2022-08-16T02:09:59.032Z,0.00
2022-08-16T02:10:55.685Z,0.00
2022-08-16T02:11:54.659Z,0.00
2022-08-16T02:12:59.958Z,0.00
2022-08-16T02:13:55.647Z,0.00
2022-08-16T02:14:54.645Z,0.00
2022-08-16T02:15:54.627Z,0.00
2022-08-16T02:16:54.616Z,0.00
2022-08-16T02:17:54.635Z,0.00
2022-08-16T02:18:54.604Z,0.00
2022-08-16T02:19:59.729Z,0.00
2022-08-16T02:20:54.584Z,0.00
2022-08-16T02:22:09.003Z,0.00
2022-08-16T02:22:55.582Z,0.00
2022-08-16T02:23:55.743Z,0.00
2022-08-16T02:24:54.543Z,0.00
2022-08-16T02:25:54.800Z,0.00
2022-08-16T02:26:54.530Z,0.00
2022-08-16T02:27:54.537Z,0.00
2022-08-16T02:28:54.507Z,0.00
2022-08-16T02:30:05.289Z,0.00
2022-08-16T02:30:55.496Z,0.00
2022-08-16T02:32:03.399Z,0.00
2022-08-16T02:32:54.479Z,0.00
2022-08-16T02:33:54.457Z,0.00
2022-08-16T02:34:56.442Z,0.00
2022-08-16T02:35:58.448Z,0.00
2022-08-16T02:36:54.431Z,0.00
2022-08-16T02:37:56.163Z,0.00
2022-08-16T02:38:54.432Z,0.00
2022-08-16T02:39:54.490Z,0.00
2022-08-16T02:40:54.856Z,0.00
2022-08-16T02:41:54.376Z,0.00
2022-08-16T02:42:54.389Z,0.00
2022-08-16T02:43:54.358Z,0.00
2022-08-16T02:44:54.345Z,0.00
2022-08-16T02:45:54.343Z,0.00
2022-08-16T02:46:54.331Z,0.00
2022-08-16T02:48:00.468Z,0.00
2022-08-16T02:48:55.309Z,0.00
2022-08-16T02:50:52.132Z,0.00
2022-08-16T02:51:05.823Z,0.00
2022-08-16T02:51:56.270Z,0.00
2022-08-16T02:52:54.320Z,0.00
2022-08-16T02:53:54.265Z,0.00
2022-08-16T02:54:55.179Z,0.00
2022-08-16T02:55:54.238Z,0.00
2022-08-16T02:56:54.239Z,0.00
2022-08-16T02:57:54.770Z,0.00
2022-08-16T02:58:54.218Z,0.00
2022-08-16T02:59:54.217Z,0.00
2022-08-16T03:00:55.908Z,0.00
2022-08-16T03:01:55.265Z,0.00
2022-08-16T03:02:55.954Z,0.00
2022-08-16T03:04:24.780Z,0.00
2022-08-16T03:04:55.168Z,0.00
2022-08-16T03:05:54.150Z,0.00
2022-08-16T03:06:56.835Z,0.00
2022-08-16T03:07:54.135Z,0.00
2022-08-16T03:08:54.113Z,0.00
2022-08-16T03:09:54.112Z,0.00
2022-08-16T03:10:54.096Z,0.00
2022-08-16T03:11:55.091Z,0.00
2022-08-16T03:12:56.355Z,0.00
2022-08-16T03:13:55.768Z,0.00
2022-08-16T03:14:54.057Z,0.00
2022-08-16T03:15:54.051Z,0.00
2022-08-16T03:16:59.052Z,0.00
2022-08-16T03:17:55.036Z,0.00
2022-08-16T03:18:55.020Z,0.00
2022-08-16T03:20:02.458Z,0.00
2022-08-16T03:20:55.696Z,0.00
2022-08-16T03:21:53.989Z,0.00
2022-08-16T03:22:53.982Z,0.00
2022-08-16T03:23:53.989Z,0.00
2022-08-16T03:25:25.875Z,0.00
2022-08-16T03:25:54.955Z,0.00
2022-08-16T03:26:53.946Z,0.00
2022-08-16T03:27:53.939Z,0.00
2022-08-16T03:28:53.953Z,0.00
2022-08-16T03:29:54.365Z,0.00
2022-08-16T03:30:53.896Z,4.00
2022-08-16T03:31:53.894Z,4.00
2022-08-16T03:32:53.943Z,4.00
2022-08-16T03:33:53.887Z,0.00
2022-08-16T03:34:53.861Z,4.00
2022-08-16T03:35:57.149Z,4.00
2022-08-16T03:36:53.836Z,4.00
2022-08-16T03:38:02.480Z,4.00
2022-08-16T03:38:53.840Z,4.00
2022-08-16T03:39:56.743Z,4.00
2022-08-16T03:40:54.798Z,8.00
2022-08-16T03:41:59.675Z,8.00
2022-08-16T03:43:18.812Z,12.00
2022-08-16T03:43:54.816Z,16.00
2022-08-16T03:45:03.794Z,16.00
2022-08-16T03:45:54.766Z,16.00
2022-08-16T03:46:53.742Z,20.00
2022-08-16T03:47:58.273Z,24.00
2022-08-16T03:48:54.743Z,28.00
2022-08-16T03:49:53.725Z,36.00
2022-08-16T03:50:59.581Z,36.00
2022-08-16T03:51:54.697Z,44.00
2022-08-16T03:52:59.670Z,52.00
2022-08-16T03:54:00.707Z,56.00
2022-08-16T03:54:59.220Z,68.00
2022-08-16T03:55:54.657Z,80.00
2022-08-16T03:56:57.559Z,88.00
2022-08-16T03:57:53.642Z,100.00
2022-08-16T03:58:53.634Z,116.00
2022-08-16T03:59:53.621Z,128.00
2022-08-16T04:00:59.077Z,144.00
2022-08-16T04:01:54.600Z,160.00
2022-08-16T04:02:53.588Z,180.00
2022-08-16T04:03:55.183Z,196.00
2022-08-16T04:04:53.573Z,220.00
2022-08-16T04:05:54.149Z,240.00
2022-08-16T04:06:53.545Z,268.00
2022-08-16T04:07:54.538Z,288.00
2022-08-16T04:08:53.549Z,316.00
2022-08-16T04:09:53.521Z,348.00
2022-08-16T04:10:53.518Z,376.00
2022-08-16T04:11:53.503Z,408.00
2022-08-16T04:12:59.379Z,440.00
2022-08-16T04:14:01.658Z,476.00
2022-08-16T04:14:54.518Z,516.00
2022-08-16T04:15:53.462Z,556.00
2022-08-16T04:16:53.448Z,600.00
2022-08-16T04:17:53.432Z,640.00
2022-08-16T04:18:53.444Z,684.00
2022-08-16T04:19:54.975Z,732.00
2022-08-16T04:20:53.414Z,780.00
2022-08-16T04:21:53.394Z,828.00
2022-08-16T04:22:53.384Z,880.00
2022-08-16T04:23:54.725Z,932.00
2022-08-16T04:24:54.383Z,984.00
2022-08-16T04:25:53.689Z,1040.00
2022-08-16T04:26:53.344Z,1096.00
2022-08-16T04:27:55.797Z,1156.00
2022-08-16T04:29:14.768Z,1212.00
2022-08-16T04:29:55.337Z,1272.00
2022-08-16T04:30:54.317Z,1332.00
2022-08-16T04:31:56.057Z,1392.00
2022-08-16T04:32:53.291Z,1452.00
2022-08-16T04:33:53.292Z,1512.00
2022-08-16T04:34:53.274Z,1576.00
2022-08-16T04:35:53.262Z,1640.00
2022-08-16T04:36:53.256Z,1704.00
2022-08-16T04:37:54.036Z,1768.00
2022-08-16T04:38:53.264Z,1832.00
2022-08-16T04:39:55.846Z,1892.00
2022-08-16T04:40:54.370Z,1956.00
2022-08-16T04:41:56.947Z,2024.00
2022-08-16T04:42:53.217Z,2088.00
2022-08-16T04:43:53.202Z,2156.00
2022-08-16T04:44:55.461Z,2216.00
2022-08-16T04:46:00.749Z,2276.00
2022-08-16T04:47:02.960Z,2340.00
2022-08-16T04:47:56.301Z,2404.00
2022-08-16T04:48:53.155Z,2468.00
2022-08-16T04:49:53.124Z,2532.00
2022-08-16T04:50:53.114Z,2596.00
2022-08-16T04:51:53.929Z,2660.00
2022-08-16T04:52:53.095Z,2716.00
2022-08-16T04:53:53.099Z,2780.00
2022-08-16T04:54:53.083Z,2836.00
2022-08-16T04:55:53.652Z,2896.00
2022-08-16T04:56:53.054Z,2956.00
2022-08-16T04:57:53.778Z,3016.00
2022-08-16T04:58:53.048Z,3076.00
2022-08-16T04:59:54.195Z,3132.00
2022-08-16T05:00:53.016Z,3188.00
2022-08-16T05:01:57.626Z,3240.00
2022-08-16T05:02:55.864Z,3300.00
2022-08-16T05:03:59.671Z,3356.00
2022-08-16T05:04:53.978Z,3412.00
2022-08-16T05:05:59.598Z,3464.00
2022-08-16T05:06:53.959Z,3524.00
2022-08-16T05:07:58.303Z,3580.00
2022-08-16T05:08:56.364Z,3632.00
2022-08-16T05:09:53.919Z,3684.00
2022-08-16T05:10:52.922Z,3740.00
2022-08-16T05:11:57.593Z,3788.00
2022-08-16T05:12:52.897Z,3840.00
2022-08-16T05:13:52.893Z,3892.00
2022-08-16T05:15:01.751Z,3940.00
2022-08-16T05:15:53.866Z,3988.00
2022-08-16T05:16:52.853Z,4032.00
2022-08-16T05:17:58.318Z,4076.00
2022-08-16T05:18:53.846Z,4124.00
2022-08-16T05:19:58.287Z,4176.00
2022-08-16T05:20:54.194Z,4220.00
2022-08-16T05:21:53.802Z,4272.00
2022-08-16T05:22:53.079Z,4312.00
2022-08-16T05:23:58.670Z,4360.00
2022-08-16T05:24:55.104Z,4408.00
2022-08-16T05:25:52.760Z,4456.00
2022-08-16T05:26:52.756Z,4500.00
2022-08-16T05:27:52.746Z,4548.00
2022-08-16T05:28:55.456Z,4588.00
2022-08-16T05:29:59.356Z,4632.00
2022-08-16T05:30:53.725Z,4676.00
2022-08-16T05:31:53.193Z,4724.00
2022-08-16T05:32:52.981Z,4764.00
2022-08-16T05:33:53.559Z,4808.00
2022-08-16T05:34:52.678Z,4848.00
2022-08-16T05:35:54.541Z,4880.00
2022-08-16T05:36:52.666Z,4924.00
2022-08-16T05:37:52.647Z,4968.00
2022-08-16T05:38:52.651Z,5012.00
2022-08-16T05:39:55.351Z,5044.00
2022-08-16T05:40:52.794Z,5096.00
2022-08-16T05:41:52.611Z,5140.00
2022-08-16T05:42:52.789Z,5188.00
2022-08-16T05:43:52.616Z,5224.00
2022-08-16T05:44:53.572Z,5268.00
2022-08-16T05:45:53.569Z,5308.00
2022-08-16T05:46:52.567Z,5344.00
2022-08-16T05:48:00.160Z,5388.00
2022-08-16T05:48:54.832Z,5420.00
2022-08-16T05:49:52.519Z,5452.00
2022-08-16T05:50:52.876Z,5488.00
2022-08-16T05:51:52.511Z,5524.00
2022-08-16T05:52:52.497Z,5568.00
2022-08-16T05:53:52.493Z,5608.00
2022-08-16T05:55:01.153Z,5656.00
2022-08-16T05:55:53.471Z,5704.00
2022-08-16T05:56:52.483Z,5748.00
2022-08-16T05:57:52.811Z,5788.00
2022-08-16T05:58:52.442Z,5824.00
2022-08-16T05:59:59.453Z,5844.00
2022-08-16T06:00:53.424Z,5864.00
2022-08-16T06:01:52.462Z,5880.00
2022-08-16T06:02:52.403Z,5900.00
2022-08-16T06:03:52.395Z,5932.00
2022-08-16T06:04:52.396Z,5972.00
2022-08-16T06:05:52.376Z,5996.00
2022-08-16T06:06:56.113Z,6032.00
2022-08-16T06:07:58.312Z,6068.00
2022-08-16T06:08:53.366Z,6104.00
2022-08-16T06:09:52.588Z,6136.00
2022-08-16T06:11:09.715Z,6172.00
2022-08-16T06:11:53.311Z,6212.00
2022-08-16T06:12:55.372Z,6240.00
2022-08-16T06:13:55.420Z,6272.00
2022-08-16T06:14:52.300Z,6292.00
2022-08-16T06:15:52.267Z,6316.00
2022-08-16T06:16:52.279Z,6348.00
2022-08-16T06:17:52.239Z,6384.00
2022-08-16T06:18:52.244Z,6428.00
2022-08-16T06:19:52.244Z,6460.00
2022-08-16T06:20:55.877Z,6504.00
2022-08-16T06:21:55.310Z,6536.00
2022-08-16T06:22:57.847Z,6564.00
2022-08-16T06:23:54.342Z,6604.00
2022-08-16T06:24:53.980Z,6636.00
2022-08-16T06:25:53.424Z,6668.00
2022-08-16T06:26:57.849Z,6700.00
2022-08-16T06:27:57.382Z,6736.00
2022-08-16T06:28:52.649Z,6764.00
2022-08-16T06:29:52.144Z,6800.00
2022-08-16T06:30:52.119Z,6816.00
2022-08-16T06:31:52.107Z,6860.00
2022-08-16T06:32:52.435Z,6868.00
2022-08-16T06:33:52.091Z,6892.00
2022-08-16T06:34:55.373Z,6924.00
2022-08-16T06:35:55.066Z,6936.00
2022-08-16T06:36:52.077Z,6980.00
2022-08-16T06:37:53.053Z,7012.00
2022-08-16T06:38:56.576Z,7040.00
2022-08-16T06:39:52.081Z,7068.00
2022-08-16T06:40:52.057Z,7092.00
2022-08-16T06:41:52.021Z,7116.00
2022-08-16T06:42:57.132Z,7124.00
2022-08-16T06:43:54.018Z,7152.00
2022-08-16T06:44:51.995Z,7188.00
2022-08-16T06:45:52.039Z,7212.00
2022-08-16T06:46:51.978Z,7232.00
2022-08-16T06:47:53.491Z,7264.00
2022-08-16T06:48:52.014Z,7288.00
2022-08-16T06:49:53.884Z,7312.00
2022-08-16T06:50:51.933Z,7348.00
2022-08-16T06:51:52.507Z,7376.00
2022-08-16T06:53:00.077Z,7396.00
2022-08-16T06:53:52.923Z,7404.00
2022-08-16T06:54:51.889Z,7432.00
2022-08-16T06:55:53.783Z,7448.00
2022-08-16T06:56:52.404Z,7480.00
2022-08-16T06:57:51.855Z,7512.00
2022-08-16T06:58:51.849Z,7548.00
2022-08-16T06:59:58.220Z,7564.00
2022-08-16T07:00:51.847Z,7596.00
2022-08-16T07:01:54.788Z,7608.00
2022-08-16T07:02:52.980Z,7628.00
2022-08-16T07:03:55.423Z,7628.00
2022-08-16T07:04:52.818Z,7656.00
2022-08-16T07:05:51.783Z,7688.00
2022-08-16T07:06:51.783Z,7712.00
2022-08-16T07:07:51.772Z,7728.00
2022-08-16T07:08:51.762Z,7760.00
2022-08-16T07:09:51.750Z,7792.00
2022-08-16T07:10:51.741Z,7828.00
2022-08-16T07:11:52.394Z,7824.00
2022-08-16T07:13:03.859Z,7868.00
2022-08-16T07:14:00.318Z,7892.00
2022-08-16T07:14:55.544Z,7924.00
2022-08-16T07:15:51.691Z,7956.00
2022-08-16T07:16:51.663Z,7984.00
2022-08-16T07:17:51.668Z,8028.00
2022-08-16T07:19:01.347Z,8064.00
2022-08-16T07:20:03.235Z,8072.00
2022-08-16T07:20:52.629Z,8108.00
2022-08-16T07:21:59.216Z,8140.00
2022-08-16T07:22:59.061Z,8164.00
2022-08-16T07:23:57.929Z,8192.00
2022-08-16T07:24:52.592Z,8216.00
2022-08-16T07:25:51.587Z,8260.00
2022-08-16T07:26:51.579Z,8304.00
2022-08-16T07:27:51.567Z,8364.00
2022-08-16T07:28:51.569Z,8444.00
2022-08-16T07:29:51.551Z,8520.00
2022-08-16T07:30:51.543Z,8632.00
2022-08-16T07:31:51.563Z,8788.00
2022-08-16T07:32:52.118Z,8884.00
2022-08-16T07:33:54.993Z,8952.00
2022-08-16T07:34:51.527Z,8972.00
2022-08-16T07:35:51.496Z,8936.00
2022-08-16T07:36:58.355Z,8892.00
2022-08-16T07:37:52.472Z,8824.00
2022-08-16T07:38:51.474Z,8760.00
2022-08-16T07:39:51.609Z,8712.00
2022-08-16T07:40:59.789Z,8680.00
2022-08-16T07:41:52.435Z,8648.00
2022-08-16T07:42:51.417Z,8628.00
2022-08-16T07:43:51.429Z,8648.00
2022-08-16T07:44:51.403Z,8620.00
2022-08-16T07:45:52.897Z,8616.00
2022-08-16T07:46:55.501Z,8572.00
2022-08-16T07:47:51.498Z,8516.00
2022-08-16T07:48:51.365Z,8468.00
2022-08-16T07:49:53.355Z,8432.00
2022-08-16T07:50:56.789Z,8424.00
2022-08-16T07:51:56.073Z,8420.00
2022-08-16T07:52:51.422Z,8408.00
2022-08-16T07:54:02.663Z,8408.00
2022-08-16T07:54:53.348Z,8424.00
2022-08-16T07:55:51.288Z,8456.00
2022-08-16T07:56:51.274Z,8480.00
2022-08-16T07:57:58.123Z,8472.00
2022-08-16T07:58:55.606Z,8480.00
2022-08-16T07:59:52.252Z,8508.00
2022-08-16T08:00:51.270Z,8512.00
2022-08-16T08:01:53.032Z,8536.00
2022-08-16T08:02:52.239Z,8548.00
2022-08-16T08:03:51.233Z,8548.00
2022-08-16T08:04:51.203Z,8532.00
2022-08-16T08:05:51.193Z,8528.00
2022-08-16T08:06:51.383Z,8512.00
2022-08-16T08:07:51.456Z,8488.00
2022-08-16T08:08:52.805Z,8512.00
2022-08-16T08:09:53.173Z,8524.00
2022-08-16T08:10:51.141Z,8528.00
2022-08-16T08:12:00.810Z,8520.00
2022-08-16T08:12:52.331Z,8548.00
2022-08-16T08:13:51.129Z,8556.00
2022-08-16T08:14:51.101Z,8544.00
2022-08-16T08:15:52.796Z,8536.00
2022-08-16T08:16:51.098Z,8588.00
2022-08-16T08:17:51.078Z,8608.00
2022-08-16T08:18:56.107Z,8640.00
2022-08-16T08:19:53.216Z,8640.00
2022-08-16T08:20:59.375Z,8636.00
2022-08-16T08:21:59.240Z,8680.00
2022-08-16T08:22:52.036Z,8660.00
2022-08-16T08:23:51.046Z,8652.00
2022-08-16T08:24:51.019Z,8660.00
2022-08-16T08:25:53.604Z,8704.00
2022-08-16T08:26:50.994Z,8692.00
2022-08-16T08:27:50.987Z,8704.00
2022-08-16T08:28:51.988Z,8704.00
2022-08-16T08:30:49.017Z,8696.00
2022-08-16T08:31:01.357Z,8704.00
2022-08-16T08:31:53.079Z,8720.00
2022-08-16T08:33:00.515Z,8744.00
2022-08-16T08:33:51.947Z,8760.00
2022-08-16T08:34:50.931Z,8768.00
2022-08-16T08:35:50.910Z,8760.00
2022-08-16T08:36:54.117Z,8760.00
2022-08-16T08:37:55.090Z,8748.00
2022-08-16T08:38:50.898Z,8756.00
2022-08-16T08:39:55.018Z,8740.00
2022-08-16T08:40:50.857Z,8768.00
2022-08-16T08:41:51.323Z,8740.00
2022-08-16T08:42:50.845Z,8752.00
2022-08-16T08:43:51.871Z,8764.00
2022-08-16T08:44:50.822Z,8768.00
2022-08-16T08:45:52.603Z,8792.00
2022-08-16T08:46:59.694Z,8812.00
2022-08-16T08:47:58.353Z,8820.00
2022-08-16T08:48:59.644Z,8828.00
2022-08-16T08:49:55.492Z,8856.00
2022-08-16T08:50:50.756Z,8856.00
2022-08-16T08:51:50.763Z,8908.00
2022-08-16T08:52:50.918Z,8904.00
2022-08-16T08:53:57.597Z,8980.00
2022-08-16T08:54:51.718Z,9028.00
2022-08-16T08:55:59.063Z,9072.00
2022-08-16T08:56:51.700Z,9096.00
2022-08-16T08:57:50.686Z,9096.00
2022-08-16T08:58:54.346Z,9108.00
2022-08-16T08:59:51.667Z,9124.00
2022-08-16T09:00:51.592Z,9116.00
2022-08-16T09:01:57.521Z,9092.00
2022-08-16T09:02:51.905Z,9104.00
2022-08-16T09:03:50.688Z,9100.00
2022-08-16T09:04:50.616Z,9072.00
2022-08-16T09:05:51.657Z,9056.00
2022-08-16T09:06:50.597Z,9052.00
2022-08-16T09:07:54.807Z,9060.00
2022-08-16T09:08:51.593Z,9028.00
2022-08-16T09:09:50.585Z,9044.00
2022-08-16T09:10:59.294Z,9084.00
2022-08-16T09:11:53.554Z,9116.00
2022-08-16T09:12:52.719Z,9120.00
2022-08-16T09:13:51.127Z,9152.00
2022-08-16T09:14:51.284Z,9164.00
2022-08-16T09:15:50.510Z,9184.00
2022-08-16T09:17:01.544Z,9192.00
2022-08-16T09:17:53.602Z,9212.00
2022-08-16T09:18:56.855Z,9208.00
2022-08-16T09:19:55.641Z,9240.00
2022-08-16T09:20:58.615Z,9252.00
2022-08-16T09:21:56.003Z,9272.00
2022-08-16T09:22:52.367Z,9300.00
2022-08-16T09:23:50.451Z,9320.00
2022-08-16T09:24:52.633Z,9332.00
2022-08-16T09:25:50.420Z,9336.00
2022-08-16T09:26:52.585Z,9324.00
2022-08-16T09:29:13.477Z,9304.00
2022-08-16T09:29:16.278Z,9284.00
2022-08-16T09:30:00.487Z,9272.00
2022-08-16T09:30:51.372Z,9248.00
2022-08-16T09:31:53.617Z,9260.00
2022-08-16T09:32:50.586Z,9248.00
2022-08-16T09:33:51.777Z,9228.00
2022-08-16T09:34:50.340Z,9244.00
2022-08-16T09:35:53.634Z,9240.00
2022-08-16T09:36:50.310Z,9236.00
2022-08-16T09:38:01.018Z,9220.00
2022-08-16T09:38:51.291Z,9208.00
2022-08-16T09:39:50.622Z,9208.00
2022-08-16T09:40:50.349Z,9156.00
2022-08-16T09:41:53.968Z,9128.00
2022-08-16T09:42:56.034Z,9176.00
2022-08-16T09:43:59.486Z,9172.00
2022-08-16T09:45:11.321Z,9204.00
2022-08-16T09:45:51.222Z,9212.00
2022-08-16T09:46:50.337Z,9260.00
2022-08-16T09:47:57.343Z,9292.00
2022-08-16T09:48:51.708Z,9312.00
2022-08-16T09:49:50.932Z,9300.00
2022-08-16T09:50:50.177Z,9332.00
2022-08-16T09:51:50.166Z,9336.00
2022-08-16T09:52:50.372Z,9352.00
2022-08-16T09:53:54.020Z,9376.00
2022-08-16T09:54:50.158Z,9388.00
2022-08-16T09:55:50.339Z,9416.00
2022-08-16T09:56:53.352Z,9464.00
2022-08-16T09:57:52.870Z,9484.00
2022-08-16T09:59:03.346Z,9516.00
2022-08-16T09:59:56.256Z,9556.00
2022-08-16T10:00:51.083Z,9556.00
2022-08-16T10:01:50.103Z,9560.00
2022-08-16T10:02:50.143Z,9568.00
2022-08-16T10:04:01.945Z,9556.00
2022-08-16T10:04:54.821Z,9572.00
2022-08-16T10:05:50.040Z,9568.00
2022-08-16T10:06:50.067Z,9556.00
2022-08-16T10:07:50.449Z,9548.00
2022-08-16T10:09:05.782Z,9540.00
2022-08-16T10:09:54.969Z,9556.00
2022-08-16T10:10:51.071Z,9580.00
2022-08-16T10:11:51.115Z,9620.00
2022-08-16T10:12:50.011Z,9636.00
2022-08-16T10:13:50.984Z,9656.00
2022-08-16T10:14:50.046Z,9692.00
2022-08-16T10:15:55.772Z,9720.00
2022-08-16T10:16:50.951Z,9700.00
2022-08-16T10:18:01.381Z,9812.00
2022-08-16T10:19:00.896Z,9900.00
2022-08-16T10:19:50.951Z,9916.00
2022-08-16T10:20:49.901Z,9904.00
2022-08-16T10:21:56.297Z,9964.00
2022-08-16T10:22:57.754Z,10064.00
2022-08-16T10:23:51.869Z,10120.00
2022-08-16T10:24:56.218Z,10140.00
2022-08-16T10:27:03.703Z,10172.00
2022-08-16T10:27:19.702Z,10220.00
2022-08-16T10:27:56.838Z,10240.00
2022-08-16T10:28:50.828Z,10260.00
2022-08-16T10:29:59.285Z,10296.00
2022-08-16T10:30:56.505Z,10424.00
2022-08-16T10:31:53.771Z,10412.00
2022-08-16T10:32:49.787Z,8784.00
2022-08-16T10:33:49.789Z,8536.00
2022-08-16T10:34:51.469Z,9020.00
2022-08-16T10:35:49.763Z,10092.00
2022-08-16T10:36:54.207Z,10832.00
2022-08-16T10:37:50.027Z,10944.00
2022-08-16T10:38:49.727Z,10980.00
2022-08-16T10:39:49.772Z,11008.00
2022-08-16T10:40:50.711Z,11100.00
2022-08-16T10:41:49.732Z,11088.00
2022-08-16T10:42:50.280Z,11072.00
2022-08-16T10:43:50.258Z,11076.00
2022-08-16T10:44:54.703Z,11132.00
2022-08-16T10:45:59.990Z,11272.00
2022-08-16T10:46:50.670Z,11480.00
2022-08-16T10:48:02.768Z,9412.00
2022-08-16T10:48:50.681Z,9540.00
2022-08-16T10:49:49.718Z,9980.00
2022-08-16T10:50:49.679Z,11336.00
2022-08-16T10:52:02.883Z,10708.00
2022-08-16T10:52:51.852Z,12932.00
2022-08-16T10:53:50.628Z,12872.00
2022-08-16T10:55:57.691Z,12512.00
2022-08-16T10:56:55.865Z,12428.00
2022-08-16T10:57:50.699Z,12400.00
2022-08-16T10:58:49.554Z,12424.00
2022-08-16T10:59:53.046Z,11380.00
2022-08-16T11:00:54.229Z,9688.00
2022-08-16T11:03:04.739Z,9884.00
2022-08-16T11:03:57.147Z,10420.00
2022-08-16T11:05:08.221Z,13588.00
2022-08-16T11:05:59.503Z,13892.00
2022-08-16T11:07:07.807Z,13992.00
2022-08-16T11:07:53.555Z,14016.00
2022-08-16T11:09:20.939Z,13880.00
2022-08-16T11:09:50.439Z,13664.00
2022-08-16T11:11:10.617Z,13532.00
2022-08-16T11:12:52.773Z,13336.00
2022-08-16T11:14:10.717Z,13044.00
2022-08-16T11:15:55.886Z,14020.00
2022-08-16T11:17:10.432Z,14024.00
2022-08-16T11:19:03.566Z,14064.00
2022-08-16T11:19:06.020Z,14088.00
2022-08-16T11:20:51.370Z,13932.00
2022-08-16T11:22:51.384Z,13176.00
2022-08-16T11:23:57.776Z,13072.00
2022-08-16T11:25:11.797Z,13072.00
2022-08-16T11:26:23.457Z,13108.00
2022-08-16T11:27:18.689Z,13164.00
2022-08-16T11:27:51.268Z,13344.00
2022-08-16T11:29:52.269Z,13680.00
2022-08-16T11:30:54.853Z,13628.00
2022-08-16T11:31:54.019Z,13652.00
2022-08-16T11:32:49.409Z,13812.00
2022-08-16T11:33:52.728Z,14020.00
2022-08-16T11:35:10.658Z,14008.00
2022-08-16T11:36:53.542Z,13592.00
2022-08-16T11:38:05.864Z,13228.00
2022-08-16T11:38:57.323Z,12884.00
2022-08-16T11:39:49.242Z,12552.00
2022-08-16T11:40:52.351Z,12268.00
2022-08-16T11:41:49.327Z,12088.00
2022-08-16T11:42:49.121Z,11984.00
2022-08-16T11:43:49.129Z,11924.00
2022-08-16T11:44:52.545Z,11876.00
2022-08-16T11:45:54.280Z,11828.00
2022-08-16T11:46:49.087Z,11856.00
2022-08-16T11:47:49.146Z,11864.00
2022-08-16T11:48:49.066Z,11840.00
2022-08-16T11:49:49.056Z,11784.00
2022-08-16T11:50:49.066Z,11756.00
2022-08-16T11:51:49.039Z,11680.00
2022-08-16T11:52:49.026Z,9580.00
2022-08-16T11:53:49.016Z,10132.00
2022-08-16T11:54:56.952Z,11704.00
2022-08-16T11:55:50.555Z,12028.00
2022-08-16T11:56:57.485Z,12088.00
2022-08-16T11:57:50.080Z,11964.00
2022-08-16T11:58:51.537Z,9788.00
2022-08-16T11:59:48.944Z,10156.00
2022-08-16T12:00:50.538Z,8784.00
2022-08-16T12:01:58.890Z,8660.00
2022-08-16T12:02:49.929Z,8540.00
2022-08-16T12:03:49.006Z,8512.00
2022-08-16T12:04:51.664Z,8524.00
2022-08-16T12:05:51.922Z,8720.00
2022-08-16T12:06:48.903Z,11300.00
2022-08-16T12:07:49.170Z,11960.00
2022-08-16T12:08:48.872Z,11956.00
2022-08-16T12:09:48.871Z,11952.00
2022-08-16T12:10:48.838Z,11948.00
2022-08-16T12:11:52.986Z,11940.00
2022-08-16T12:12:48.831Z,11896.00
2022-08-16T12:13:48.826Z,11860.00
2022-08-16T12:14:48.826Z,11812.00
2022-08-16T12:15:48.795Z,11808.00
2022-08-16T12:16:55.517Z,11776.00
2022-08-16T12:17:50.180Z,11780.00
2022-08-16T12:19:48.772Z,12088.00
2022-08-16T12:20:48.749Z,12104.00
2022-08-16T12:21:58.816Z,11976.00
2022-08-16T12:22:49.862Z,11924.00
2022-08-16T12:23:48.715Z,12044.00
2022-08-16T12:24:51.170Z,12112.00
2022-08-16T12:25:48.701Z,12072.00
2022-08-16T12:26:48.722Z,12068.00
2022-08-16T12:27:49.802Z,12124.00
2022-08-16T12:28:53.986Z,12220.00
2022-08-16T12:29:49.675Z,12284.00
2022-08-16T12:30:48.653Z,12384.00
2022-08-16T12:32:00.471Z,12484.00
2022-08-16T12:32:53.282Z,12556.00