createdAt,value
2023-10-23T00:01:40.795Z,10.57
2023-10-23T00:04:08.437Z,8.20
2023-10-23T00:06:35.517Z,7.43
2023-10-23T00:11:30.597Z,8.88
2023-10-23T00:13:57.911Z,7.43
2023-10-23T00:16:24.574Z,11.32
2023-10-23T00:18:52.591Z,5.75
2023-10-23T00:21:19.210Z,5.00
2023-10-23T00:23:45.760Z,4.25
2023-10-23T00:26:12.214Z,6.07
2023-10-23T00:28:39.138Z,5.57
2023-10-23T00:36:00.474Z,8.60
2023-10-23T00:38:29.784Z,6.80
2023-10-23T00:40:56.671Z,9.93
2023-10-23T00:43:25.392Z,5.95
2023-10-23T00:45:56.322Z,7.70
2023-10-23T00:48:24.400Z,9.23
2023-10-23T00:50:52.848Z,7.28
2023-10-23T00:53:23.728Z,7.53
2023-10-23T00:55:53.162Z,8.88
2023-10-23T00:58:20.084Z,9.85
2023-10-23T01:03:15.192Z,6.90
2023-10-23T01:05:41.781Z,5.63
2023-10-23T01:08:08.892Z,7.97
2023-10-23T01:10:35.606Z,6.95
2023-10-23T01:13:08.009Z,7.97
2023-10-23T01:15:35.659Z,9.23
2023-10-23T01:18:03.529Z,6.72
2023-10-23T01:20:31.511Z,6.90
2023-10-23T01:22:58.989Z,8.98
2023-10-23T01:25:26.497Z,9.50
2023-10-23T01:27:53.319Z,8.57
2023-10-23T01:30:20.192Z,9.50
2023-10-23T01:35:13.566Z,7.50
2023-10-23T01:45:21.530Z,7.53
2023-10-23T01:47:48.751Z,10.05
2023-10-23T01:50:15.401Z,9.20
2023-10-23T01:52:43.449Z,8.48
2023-10-23T01:55:10.109Z,8.82
2023-10-23T01:57:37.108Z,8.38
2023-10-23T02:00:07.897Z,12.95
2023-10-23T02:02:35.146Z,6.63
2023-10-23T02:05:01.774Z,9.75
2023-10-23T02:07:28.901Z,8.95
2023-10-23T02:09:58.148Z,10.80
2023-10-23T02:12:25.420Z,6.90
2023-10-23T02:14:54.350Z,6.57
2023-10-23T02:17:21.385Z,6.82
2023-10-23T02:19:49.417Z,6.07
2023-10-23T02:22:17.512Z,6.38
2023-10-23T02:24:44.500Z,6.00
2023-10-23T02:32:05.145Z,9.10
2023-10-23T02:34:31.614Z,7.53
2023-10-23T02:36:58.585Z,6.28
2023-10-23T02:41:58.949Z,6.68
2023-10-23T02:44:26.996Z,6.25
2023-10-23T02:46:54.219Z,5.25
2023-10-23T02:49:20.808Z,8.88
2023-10-23T02:51:48.032Z,8.20
2023-10-23T02:54:15.349Z,8.02
2023-10-23T02:56:41.806Z,6.97
2023-10-23T02:59:08.814Z,7.20
2023-10-23T03:06:29.617Z,9.98
2023-10-23T03:08:56.162Z,6.45
2023-10-23T03:11:23.425Z,5.93
2023-10-23T03:13:49.952Z,9.75
2023-10-23T03:16:17.082Z,9.30
2023-10-23T03:18:43.848Z,7.47
2023-10-23T03:21:10.417Z,8.70
2023-10-23T03:23:37.948Z,11.95
2023-10-23T03:26:04.502Z,9.00
2023-10-23T03:28:31.467Z,5.93
2023-10-23T03:31:01.418Z,8.65
2023-10-23T03:33:27.957Z,9.98
2023-10-23T03:35:55.101Z,6.28
2023-10-23T03:38:21.551Z,11.60
2023-10-23T03:40:58.444Z,8.20
2023-10-23T03:43:25.148Z,11.20
2023-10-23T03:45:51.779Z,11.90
2023-10-23T03:48:18.898Z,14.43
2023-10-23T03:50:48.240Z,14.23
2023-10-23T03:53:15.406Z,12.70
2023-10-23T03:55:42.222Z,8.63
2023-10-23T03:58:08.793Z,10.48
2023-10-23T04:00:35.923Z,8.23
2023-10-23T04:03:02.461Z,12.00
2023-10-23T04:05:29.438Z,8.50
2023-10-23T04:07:55.882Z,11.55
2023-10-23T04:10:22.455Z,6.60
2023-10-23T04:12:49.331Z,8.35
2023-10-23T04:17:52.188Z,6.28
2023-10-23T04:20:18.778Z,6.07
2023-10-23T04:22:45.799Z,7.10
2023-10-23T04:25:12.369Z,7.43
2023-10-23T04:27:38.851Z,5.95
2023-10-23T04:30:06.105Z,8.93
2023-10-23T04:32:32.713Z,8.18
2023-10-23T04:35:00.243Z,4.85
2023-10-23T04:40:02.519Z,6.47
2023-10-23T04:42:29.100Z,14.55
2023-10-23T04:44:55.650Z,11.13
2023-10-23T04:47:22.128Z,11.48
2023-10-23T04:49:49.210Z,15.00
2023-10-23T04:52:16.342Z,8.55
2023-10-23T04:54:42.857Z,11.95
2023-10-23T04:57:09.763Z,10.32
2023-10-23T05:02:04.254Z,6.85
2023-10-23T05:04:32.054Z,8.52
2023-10-23T05:06:59.242Z,10.25
2023-10-23T05:11:52.425Z,8.23
2023-10-23T05:15:01.337Z,9.75
2023-10-23T05:20:07.280Z,9.02
2023-10-23T05:22:33.763Z,10.75
2023-10-23T05:25:00.384Z,10.60
2023-10-23T05:27:28.671Z,9.95
2023-10-23T05:29:56.029Z,8.48
2023-10-23T05:32:23.372Z,7.03
2023-10-23T05:34:49.886Z,9.40
2023-10-23T05:37:16.949Z,9.02
2023-10-23T05:39:43.423Z,10.27
2023-10-23T05:42:10.664Z,9.27
2023-10-23T05:44:37.210Z,8.90
2023-10-23T05:47:04.689Z,8.80
2023-10-23T05:49:31.142Z,7.30
2023-10-23T05:51:57.701Z,7.00
2023-10-23T05:54:24.828Z,9.57
2023-10-23T05:56:51.258Z,5.30
2023-10-23T05:59:17.754Z,9.10
2023-10-23T06:01:44.242Z,7.60
2023-10-23T06:04:10.838Z,10.15
2023-10-23T06:06:37.504Z,10.52
2023-10-23T06:09:05.500Z,10.80
2023-10-23T06:11:32.128Z,10.45
2023-10-23T06:13:59.227Z,4.82
2023-10-23T06:16:25.781Z,8.43
2023-10-23T06:21:28.212Z,12.02
2023-10-23T06:23:54.748Z,8.00
2023-10-23T06:26:21.816Z,6.00
2023-10-23T06:28:48.250Z,6.30
2023-10-23T06:31:15.293Z,11.50
2023-10-23T06:33:43.884Z,10.70
2023-10-23T06:36:11.570Z,8.30
2023-10-23T06:38:38.727Z,8.18
2023-10-23T06:41:06.691Z,12.48
2023-10-23T06:43:34.367Z,10.52
2023-10-23T06:46:02.752Z,7.78
2023-10-23T06:48:31.544Z,12.13
2023-10-23T06:50:58.465Z,9.50
2023-10-23T06:53:25.052Z,5.95
2023-10-23T06:55:53.633Z,8.63
2023-10-23T06:58:21.799Z,6.72
2023-10-23T07:00:49.112Z,7.90
2023-10-23T07:03:16.288Z,7.55
2023-10-23T07:05:43.339Z,7.00
2023-10-23T07:10:38.149Z,10.00
2023-10-23T07:13:15.109Z,5.65
2023-10-23T07:15:48.829Z,9.13
2023-10-23T07:25:34.748Z,10.88
2023-10-23T07:28:01.615Z,13.75
2023-10-23T07:30:28.106Z,8.18
2023-10-23T07:32:55.344Z,10.35
2023-10-23T07:35:21.834Z,10.02
2023-10-23T07:37:48.347Z,7.72
2023-10-23T07:40:15.050Z,7.72
2023-10-23T07:42:42.157Z,4.85
2023-10-23T07:45:09.795Z,10.70
2023-10-23T07:47:36.462Z,5.88
2023-10-23T07:50:05.829Z,10.07
2023-10-23T07:52:33.507Z,7.43
2023-10-23T07:55:01.643Z,4.95
2023-10-23T07:57:30.934Z,7.60
2023-10-23T07:59:57.959Z,10.48
2023-10-23T08:02:24.550Z,7.32
2023-10-23T08:04:51.876Z,8.30
2023-10-23T08:07:18.409Z,6.13
2023-10-23T08:09:45.663Z,5.68
2023-10-23T08:12:14.365Z,8.82
2023-10-23T08:14:41.218Z,5.60
2023-10-23T08:17:08.413Z,7.28
2023-10-23T08:19:35.103Z,7.18
2023-10-23T08:22:02.275Z,7.43
2023-10-23T08:24:29.145Z,8.65
2023-10-23T08:26:56.146Z,6.95
2023-10-23T08:31:50.368Z,6.55
2023-10-23T08:34:22.197Z,7.43
2023-10-23T08:36:49.424Z,6.55
2023-10-23T08:39:16.548Z,5.05
2023-10-23T08:41:43.184Z,14.38
2023-10-23T08:44:10.596Z,8.43
2023-10-23T08:46:38.344Z,5.90
2023-10-23T08:49:06.373Z,5.88
2023-10-23T08:51:33.049Z,4.15
2023-10-23T08:56:46.214Z,9.48
2023-10-23T08:59:16.900Z,4.60
2023-10-23T09:01:43.697Z,6.20
2023-10-23T09:06:40.228Z,7.40
2023-10-23T09:09:07.510Z,5.93
2023-10-23T09:11:49.976Z,6.15
2023-10-23T09:14:32.167Z,7.30
2023-10-23T09:17:01.054Z,6.32
2023-10-23T09:19:37.583Z,5.93
2023-10-23T09:22:05.859Z,7.43
2023-10-23T09:24:32.652Z,7.28
2023-10-23T09:26:59.275Z,5.80
2023-10-23T09:29:27.941Z,4.45
2023-10-23T09:31:57.003Z,5.13
2023-10-23T09:34:24.311Z,5.78
2023-10-23T09:36:52.760Z,6.28
2023-10-23T09:39:21.672Z,8.70
2023-10-23T09:41:48.570Z,4.22
2023-10-23T09:46:46.256Z,6.00
2023-10-23T09:49:12.948Z,7.03
2023-10-23T09:54:20.986Z,9.40
2023-10-23T09:56:50.103Z,4.28
2023-10-23T09:59:19.134Z,4.63
2023-10-23T10:01:51.663Z,5.65
2023-10-23T10:04:41.209Z,5.75
2023-10-23T10:07:18.967Z,4.88
2023-10-23T10:09:45.819Z,5.30
2023-10-23T10:17:08.097Z,4.45
2023-10-23T10:19:36.808Z,4.85
2023-10-23T10:22:12.558Z,5.65
2023-10-23T10:24:40.427Z,5.05
2023-10-23T10:27:07.866Z,3.20
2023-10-23T10:29:35.007Z,4.10
2023-10-23T10:32:10.870Z,5.47
2023-10-23T10:37:19.147Z,5.40
2023-10-23T10:39:54.738Z,6.25
2023-10-23T10:42:26.688Z,4.00
2023-10-23T10:45:04.084Z,4.47
2023-10-23T10:47:39.838Z,4.95
2023-10-23T10:50:07.600Z,6.63
2023-10-23T10:52:38.327Z,7.13
2023-10-23T10:55:06.944Z,3.80
2023-10-23T11:00:24.689Z,3.60
2023-10-23T11:02:52.306Z,3.08
2023-10-23T11:05:19.825Z,5.57
2023-10-23T11:07:49.236Z,2.45
2023-10-23T11:10:15.777Z,2.42
2023-10-23T11:12:42.875Z,5.53
2023-10-23T11:15:09.817Z,3.33
2023-10-23T11:20:12.110Z,4.32
2023-10-23T11:22:42.464Z,3.60
2023-10-23T11:25:10.393Z,3.10
2023-10-23T11:27:39.823Z,3.30
2023-10-23T11:32:42.065Z,3.22
2023-10-23T11:35:09.481Z,3.55
2023-10-23T11:37:40.392Z,4.15
2023-10-23T11:40:09.674Z,4.85
2023-10-23T11:45:25.017Z,4.18
2023-10-23T11:47:56.467Z,4.35
2023-10-23T11:50:24.592Z,5.40
2023-10-23T11:52:51.104Z,3.25
2023-10-23T11:55:19.954Z,2.88
2023-10-23T11:57:50.179Z,4.05
2023-10-23T12:00:18.207Z,3.85
2023-10-23T12:02:47.526Z,3.63
2023-10-23T12:05:18.103Z,2.97
2023-10-23T12:07:49.338Z,3.92
2023-10-23T12:10:18.125Z,2.97
2023-10-23T12:12:46.452Z,2.97
2023-10-23T12:15:15.985Z,2.58
2023-10-23T12:17:43.382Z,2.92
2023-10-23T12:20:13.381Z,3.60
2023-10-23T12:22:42.536Z,7.22
2023-10-23T12:25:10.755Z,4.35
2023-10-23T12:27:38.304Z,2.53
2023-10-23T12:30:09.271Z,2.15
2023-10-23T12:33:14.950Z,4.43
2023-10-23T12:35:23.683Z,3.00
2023-10-23T12:37:50.361Z,2.80
2023-10-23T12:40:17.689Z,4.88
2023-10-23T12:42:44.296Z,1.63
2023-10-23T12:45:11.004Z,3.28
2023-10-23T12:50:05.385Z,5.60
2023-10-23T12:52:33.211Z,1.67
2023-10-23T12:55:00.202Z,2.40
2023-10-23T12:57:27.448Z,3.03
2023-10-23T12:59:54.688Z,5.10
2023-10-23T13:02:21.768Z,2.65
2023-10-23T13:04:49.874Z,2.72
2023-10-23T13:07:17.234Z,3.50
2023-10-23T13:09:43.879Z,2.47
2023-10-23T13:12:11.014Z,3.70
2023-10-23T13:14:37.616Z,1.35
2023-10-23T13:17:04.792Z,2.72
2023-10-23T13:19:31.475Z,4.15
2023-10-23T13:21:58.541Z,2.13
2023-10-23T13:24:25.124Z,2.60
2023-10-23T13:26:52.190Z,4.47
2023-10-23T13:29:18.687Z,2.55
2023-10-23T13:31:50.334Z,3.72
2023-10-23T13:36:53.399Z,3.60
2023-10-23T13:39:20.346Z,3.72
2023-10-23T13:41:47.057Z,2.97
2023-10-23T13:46:43.098Z,4.38
2023-10-23T13:49:10.801Z,2.97
2023-10-23T13:51:37.716Z,2.15
2023-10-23T13:54:05.151Z,5.38
2023-10-23T13:56:31.645Z,2.75
2023-10-23T13:58:58.767Z,3.05
2023-10-23T14:01:25.433Z,1.83
2023-10-23T14:03:53.877Z,2.95
2023-10-23T14:06:20.651Z,3.22
2023-10-23T14:12:00.965Z,2.17
2023-10-23T14:14:21.142Z,2.38
2023-10-23T14:16:47.755Z,3.72
2023-10-23T14:21:56.484Z,1.88
2023-10-23T14:24:25.992Z,2.00
2023-10-23T14:26:52.530Z,1.63
2023-10-23T14:29:19.814Z,1.13
2023-10-23T14:31:46.834Z,2.80
2023-10-23T14:34:14.882Z,3.30
2023-10-23T14:36:41.510Z,4.57
2023-10-23T14:39:08.477Z,2.05
2023-10-23T14:41:35.562Z,2.20
2023-10-23T14:44:02.341Z,1.95
2023-10-23T14:48:56.395Z,1.98
2023-10-23T14:51:23.946Z,4.03
2023-10-23T14:53:53.439Z,0.98
2023-10-23T14:56:21.118Z,1.27
2023-10-23T15:01:23.618Z,2.45
2023-10-23T15:03:50.588Z,3.45
2023-10-23T15:08:53.796Z,3.38
2023-10-23T15:11:22.780Z,4.43
2023-10-23T15:13:51.232Z,2.25
2023-10-23T15:16:18.067Z,2.00
2023-10-23T15:21:12.206Z,2.90
2023-10-23T15:23:39.416Z,2.88
2023-10-23T15:26:06.080Z,2.05
2023-10-23T15:28:36.369Z,2.53
2023-10-23T15:31:06.555Z,3.55
2023-10-23T15:33:36.017Z,4.25
2023-10-23T15:36:03.403Z,3.85
2023-10-23T15:38:31.087Z,3.15
2023-10-23T15:41:12.216Z,3.20
2023-10-23T15:43:40.350Z,2.58
2023-10-23T15:46:13.069Z,1.25
2023-10-23T15:48:40.646Z,2.13
2023-10-23T15:51:07.891Z,3.35
2023-10-23T15:53:34.794Z,2.97
2023-10-23T15:58:29.665Z,3.05
2023-10-23T16:00:58.277Z,1.30
2023-10-23T16:03:25.125Z,3.22
2023-10-23T16:05:52.479Z,3.53
2023-10-23T16:08:19.095Z,4.63
2023-10-23T16:10:54.001Z,3.13
2023-10-23T16:13:21.182Z,4.63
2023-10-23T16:15:48.132Z,6.40
2023-10-23T16:18:17.443Z,4.05
2023-10-23T16:20:44.666Z,7.60
2023-10-23T16:23:12.621Z,6.68
2023-10-23T16:25:43.240Z,2.88
2023-10-23T16:28:12.000Z,3.60
2023-10-23T16:30:39.479Z,4.72
2023-10-23T16:33:06.088Z,4.10
2023-10-23T16:35:38.292Z,3.88
2023-10-23T16:38:04.904Z,2.67
2023-10-23T16:40:35.060Z,4.82
2023-10-23T16:43:02.174Z,6.90
2023-10-23T16:45:30.551Z,4.28
2023-10-23T16:47:57.278Z,5.50
2023-10-23T16:50:25.470Z,4.50
2023-10-23T16:52:52.545Z,6.30
2023-10-23T16:55:20.111Z,5.97
2023-10-23T16:57:46.664Z,6.57
2023-10-23T17:00:15.948Z,4.63
2023-10-23T17:02:42.551Z,13.15
2023-10-23T17:05:13.054Z,10.27
2023-10-23T17:10:28.200Z,7.25
2023-10-23T17:12:54.737Z,11.55
2023-10-23T17:15:22.396Z,11.02
2023-10-23T17:17:49.324Z,11.30
2023-10-23T17:20:17.335Z,10.73
2023-10-23T17:22:46.911Z,12.13
2023-10-23T17:25:13.502Z,10.68
2023-10-23T17:27:40.569Z,12.88
2023-10-23T17:32:34.568Z,12.90
2023-10-23T17:35:01.214Z,12.77
2023-10-23T17:37:28.364Z,10.13
2023-10-23T17:39:54.943Z,9.90
2023-10-23T17:42:22.107Z,7.57
2023-10-23T17:44:49.049Z,6.43
2023-10-23T17:47:15.534Z,10.57
2023-10-23T17:49:42.925Z,9.30
2023-10-23T17:52:10.298Z,8.60
2023-10-23T17:54:38.787Z,7.93
2023-10-23T17:57:05.496Z,10.10
2023-10-23T17:59:34.166Z,7.30
2023-10-23T18:02:01.868Z,10.45
2023-10-23T18:04:28.890Z,8.63
2023-10-23T18:06:59.338Z,7.47
2023-10-23T18:09:26.431Z,9.50
2023-10-23T18:14:20.037Z,10.00
2023-10-23T18:16:46.646Z,9.98
2023-10-23T18:19:16.172Z,12.68
2023-10-23T18:21:44.176Z,8.02
2023-10-23T18:24:10.777Z,10.32
2023-10-23T18:26:37.709Z,6.80
2023-10-23T18:29:04.206Z,6.90
2023-10-23T18:31:32.232Z,11.63
2023-10-23T18:33:58.755Z,9.25
2023-10-23T18:36:26.626Z,8.07
2023-10-23T18:38:53.222Z,7.10
2023-10-23T18:41:27.930Z,10.45
2023-10-23T18:43:57.644Z,7.90
2023-10-23T18:46:24.850Z,6.95
2023-10-23T18:48:51.379Z,8.10
2023-10-23T18:51:18.995Z,7.22
2023-10-23T18:53:45.508Z,9.82
2023-10-23T18:56:12.419Z,8.20
2023-10-23T18:58:39.638Z,9.93
2023-10-23T19:01:09.650Z,9.02
2023-10-23T19:03:38.985Z,9.65
2023-10-23T19:06:06.516Z,10.15
2023-10-23T19:08:33.764Z,10.68
2023-10-23T19:11:00.382Z,8.70
2023-10-23T19:13:27.594Z,10.55
2023-10-23T19:16:01.330Z,9.27
2023-10-23T19:18:30.997Z,10.02
2023-10-23T19:21:02.107Z,8.90
2023-10-23T19:23:29.354Z,7.82
2023-10-23T19:25:56.674Z,10.07
2023-10-23T19:28:24.317Z,11.75
2023-10-23T19:30:52.040Z,12.23
2023-10-23T19:33:18.989Z,8.25
2023-10-23T19:35:46.423Z,11.85
2023-10-23T19:38:13.334Z,9.23
2023-10-23T19:40:51.213Z,9.68
2023-10-23T19:43:20.712Z,9.43
2023-10-23T19:45:48.145Z,6.90
2023-10-23T19:48:15.158Z,10.68
2023-10-23T19:53:14.266Z,7.68
2023-10-23T19:55:46.746Z,12.70
2023-10-23T19:58:15.298Z,8.68
2023-10-23T20:03:09.009Z,8.07
2023-10-23T20:05:35.524Z,8.82
2023-10-23T20:08:02.846Z,10.90
2023-10-23T20:10:30.104Z,9.13
2023-10-23T20:12:58.932Z,10.88
2023-10-23T20:15:30.422Z,6.28
2023-10-23T20:17:58.030Z,8.70
2023-10-23T20:20:25.017Z,10.00
2023-10-23T20:22:52.229Z,9.35
2023-10-23T20:25:19.350Z,8.10
2023-10-23T20:27:46.788Z,11.85
2023-10-23T20:30:13.945Z,10.48
2023-10-23T20:32:41.079Z,8.20
2023-10-23T20:35:08.476Z,9.68
2023-10-23T20:37:35.730Z,7.45
2023-10-23T20:40:05.080Z,7.65
2023-10-23T20:42:33.800Z,10.40
2023-10-23T20:47:42.250Z,8.85
2023-10-23T20:50:09.883Z,9.18
2023-10-23T20:52:36.667Z,10.45
2023-10-23T20:55:06.941Z,10.20
2023-10-23T20:57:33.438Z,11.82
2023-10-23T21:00:00.692Z,9.52
2023-10-23T21:02:27.447Z,12.73
2023-10-23T21:04:54.562Z,9.60
2023-10-23T21:09:48.011Z,8.35
2023-10-23T21:12:15.121Z,9.50
2023-10-23T21:17:16.584Z,7.07
2023-10-23T21:19:43.452Z,6.20
2023-10-23T21:24:36.997Z,7.57
2023-10-23T21:27:05.411Z,9.55
2023-10-23T21:29:32.367Z,8.20
2023-10-23T21:34:27.937Z,5.35
2023-10-23T21:36:55.080Z,10.77
2023-10-23T21:39:22.206Z,9.77
2023-10-23T21:41:48.790Z,13.15
2023-10-23T21:44:16.126Z,8.40
2023-10-23T21:46:42.760Z,7.85
2023-10-23T21:49:11.823Z,12.57
2023-10-23T21:51:39.099Z,10.02
2023-10-23T21:54:06.869Z,9.20
2023-10-23T21:57:19.644Z,6.75
2023-10-23T21:59:22.960Z,8.60
2023-10-23T22:01:53.427Z,7.10
2023-10-23T22:04:21.369Z,6.38
2023-10-23T22:06:48.159Z,5.68
2023-10-23T22:09:15.577Z,7.88
2023-10-23T22:11:42.471Z,9.73
2023-10-23T22:14:09.357Z,5.75
2023-10-23T22:19:03.638Z,7.28
2023-10-23T22:21:30.534Z,8.55
2023-10-23T22:23:57.023Z,4.82
2023-10-23T22:26:24.157Z,5.68
2023-10-23T22:28:51.832Z,5.90
2023-10-23T22:31:18.777Z,4.10
2023-10-23T22:36:12.408Z,5.85
2023-10-23T22:38:38.916Z,6.50
2023-10-23T22:41:05.495Z,8.88
2023-10-23T22:43:32.738Z,6.85
2023-10-23T22:46:03.731Z,7.47
2023-10-23T22:48:31.987Z,4.88
2023-10-23T22:50:58.987Z,6.63
2023-10-23T22:55:55.396Z,5.55
2023-10-23T22:58:31.666Z,5.47
2023-10-23T23:00:59.816Z,5.50
2023-10-23T23:03:27.835Z,6.68
2023-10-23T23:06:00.407Z,7.88
2023-10-23T23:08:31.122Z,10.25
2023-10-23T23:10:58.083Z,8.13
2023-10-23T23:15:52.819Z,4.97
2023-10-23T23:18:21.476Z,4.75
2023-10-23T23:20:51.322Z,7.68
2023-10-23T23:23:17.823Z,8.27
2023-10-23T23:25:45.112Z,6.55
2023-10-23T23:28:11.694Z,7.53
2023-10-23T23:30:38.622Z,8.32
2023-10-23T23:33:05.108Z,5.65
2023-10-23T23:35:32.030Z,9.13
2023-10-23T23:40:26.164Z,6.03
2023-10-23T23:42:52.647Z,10.45
2023-10-23T23:45:19.697Z,12.00
2023-10-23T23:52:39.788Z,5.82
2023-10-23T23:55:06.645Z,5.13
2023-10-23T23:57:35.610Z,5.95
