createdAt,value
2022-09-21T00:01:53.126Z,100.00
2022-09-21T00:04:21.035Z,100.00
2022-09-21T00:06:53.323Z,100.00
2022-09-21T00:09:21.167Z,100.00
2022-09-21T00:11:53.246Z,100.00
2022-09-21T00:14:27.336Z,100.00
2022-09-21T00:16:55.497Z,100.00
2022-09-21T00:19:23.305Z,100.00
2022-09-21T00:21:57.564Z,100.00
2022-09-21T00:24:25.420Z,100.00
2022-09-21T00:26:56.946Z,100.00
2022-09-21T00:29:24.942Z,100.00
2022-09-21T00:31:52.851Z,100.00
2022-09-21T00:34:22.942Z,100.00
2022-09-21T00:36:52.816Z,100.00
2022-09-21T00:39:20.680Z,100.00
2022-09-21T00:41:55.477Z,100.00
2022-09-21T00:44:34.933Z,100.00
2022-09-21T00:47:12.717Z,100.00
2022-09-21T00:49:41.446Z,100.00
2022-09-21T00:52:16.782Z,100.00
2022-09-21T00:54:48.133Z,100.00
2022-09-21T00:57:23.167Z,100.00
2022-09-21T00:59:56.152Z,100.00
2022-09-21T01:02:26.817Z,100.00
2022-09-21T01:04:55.702Z,100.00
2022-09-21T01:07:29.627Z,100.00
2022-09-21T01:10:02.387Z,100.00
2022-09-21T01:13:09.103Z,100.00
2022-09-21T01:15:47.189Z,100.00
2022-09-21T01:18:24.132Z,100.00
2022-09-21T01:21:17.061Z,100.00
2022-09-21T01:24:19.713Z,100.00
2022-09-21T01:27:24.793Z,100.00
2022-09-21T01:30:04.504Z,100.00
2022-09-21T01:32:39.413Z,100.00
2022-09-21T01:35:12.565Z,100.00
2022-09-21T01:37:46.545Z,100.00
2022-09-21T01:40:22.209Z,100.00
2022-09-21T01:42:51.384Z,100.00
2022-09-21T01:45:29.096Z,100.00
2022-09-21T01:48:01.426Z,100.00
2022-09-21T01:50:35.682Z,100.00
2022-09-21T01:53:08.869Z,100.00
2022-09-21T01:55:44.606Z,100.00
2022-09-21T01:58:20.973Z,100.00
2022-09-21T02:00:55.602Z,100.00
2022-09-21T02:03:30.695Z,100.00
2022-09-21T02:06:02.513Z,100.00
2022-09-21T02:08:33.270Z,100.00
2022-09-21T02:11:02.721Z,100.00
2022-09-21T02:13:35.670Z,100.00
2022-09-21T02:16:25.857Z,100.00
2022-09-21T02:19:06.592Z,100.00
2022-09-21T02:21:46.766Z,100.00
2022-09-21T02:24:23.939Z,100.00
2022-09-21T02:27:04.174Z,100.00
2022-09-21T02:29:44.523Z,100.00
2022-09-21T02:32:26.508Z,100.00
2022-09-21T02:35:02.002Z,100.00
2022-09-21T02:37:38.329Z,100.00
2022-09-21T02:40:18.496Z,100.00
2022-09-21T02:42:54.869Z,100.00
2022-09-21T02:45:26.081Z,100.00
2022-09-21T02:48:02.264Z,100.00
2022-09-21T02:50:38.928Z,100.00
2022-09-21T02:53:08.790Z,100.00
2022-09-21T02:55:36.940Z,100.00
2022-09-21T02:58:09.943Z,100.00
2022-09-21T03:00:38.399Z,100.00
2022-09-21T03:03:18.447Z,100.00
2022-09-21T03:05:50.453Z,100.00
2022-09-21T03:08:18.998Z,100.00
2022-09-21T03:10:52.747Z,100.00
2022-09-21T03:13:22.816Z,100.00
2022-09-21T03:15:50.808Z,100.00
2022-09-21T03:18:22.089Z,100.00
2022-09-21T03:20:52.071Z,100.00
2022-09-21T03:23:19.943Z,100.00
2022-09-21T03:25:50.421Z,100.00
2022-09-21T03:28:20.906Z,100.00
2022-09-21T03:30:54.635Z,100.00
2022-09-21T03:33:25.238Z,100.00
2022-09-21T03:35:55.265Z,100.00
2022-09-21T03:38:25.102Z,100.00
2022-09-21T03:40:53.649Z,100.00
2022-09-21T03:43:31.526Z,100.00
2022-09-21T03:45:59.382Z,100.00
2022-09-21T03:48:28.768Z,100.00
2022-09-21T03:51:01.074Z,100.00
2022-09-21T03:53:29.180Z,100.00
2022-09-21T03:55:58.586Z,100.00
2022-09-21T03:58:29.006Z,100.00
2022-09-21T04:01:02.400Z,100.00
2022-09-21T04:03:33.778Z,100.00
2022-09-21T04:06:09.877Z,100.00
2022-09-21T04:08:39.662Z,100.00
2022-09-21T04:11:11.930Z,100.00
2022-09-21T04:13:40.038Z,100.00
2022-09-21T04:16:12.711Z,100.00
2022-09-21T04:18:41.878Z,100.00
2022-09-21T04:21:09.705Z,100.00
2022-09-21T04:23:41.872Z,100.00
2022-09-21T04:26:22.950Z,100.00
2022-09-21T04:28:56.910Z,100.00
2022-09-21T04:31:27.956Z,100.00
2022-09-21T04:33:59.068Z,100.00
2022-09-21T04:36:34.384Z,100.00
2022-09-21T04:39:06.656Z,100.00
2022-09-21T04:41:36.640Z,100.00
2022-09-21T04:44:04.556Z,100.00
2022-09-21T04:46:34.162Z,100.00
2022-09-21T04:49:05.423Z,100.00
2022-09-21T04:51:33.332Z,100.00
2022-09-21T04:54:03.190Z,100.00
2022-09-21T04:56:33.140Z,100.00
2022-09-21T04:59:00.918Z,100.00
2022-09-21T05:01:33.841Z,100.00
2022-09-21T05:04:03.535Z,100.00
2022-09-21T05:06:31.900Z,100.00
2022-09-21T05:09:21.529Z,100.00
2022-09-21T05:11:49.264Z,100.00
2022-09-21T05:14:19.295Z,100.00
2022-09-21T05:16:51.517Z,100.00
2022-09-21T05:19:22.951Z,100.00
2022-09-21T05:21:50.715Z,100.00
2022-09-21T05:24:18.583Z,100.00
2022-09-21T05:26:46.503Z,100.00
2022-09-21T05:29:14.654Z,100.00
2022-09-21T05:31:52.757Z,100.00
2022-09-21T05:34:39.881Z,100.00
2022-09-21T05:37:14.857Z,100.00
2022-09-21T05:39:43.510Z,100.00
2022-09-21T05:42:12.594Z,100.00
2022-09-21T05:44:42.848Z,100.00
2022-09-21T05:47:24.092Z,100.00
2022-09-21T05:50:04.831Z,100.00
2022-09-21T05:52:45.216Z,100.00
2022-09-21T05:55:32.788Z,100.00
2022-09-21T05:58:11.330Z,100.00
2022-09-21T06:00:50.700Z,100.00
2022-09-21T06:03:29.199Z,100.00
2022-09-21T06:06:01.017Z,100.00
2022-09-21T06:08:31.020Z,100.00
2022-09-21T06:10:59.933Z,100.00
2022-09-21T06:13:29.657Z,100.00
2022-09-21T06:16:03.318Z,100.00
2022-09-21T06:18:33.263Z,100.00
2022-09-21T06:21:04.795Z,100.00
2022-09-21T06:26:20.264Z,100.00
2022-09-21T06:28:49.937Z,100.00
2022-09-21T06:31:17.706Z,100.00
2022-09-21T06:33:48.331Z,100.00
2022-09-21T06:36:19.576Z,100.00
2022-09-21T06:38:47.376Z,100.00
2022-09-21T06:41:21.303Z,100.00
2022-09-21T06:43:51.337Z,100.00
2022-09-21T06:46:21.333Z,100.00
2022-09-21T06:48:51.567Z,100.00
2022-09-21T06:51:21.787Z,100.00
2022-09-21T06:53:49.678Z,100.00
2022-09-21T06:56:19.706Z,100.00
2022-09-21T06:58:50.075Z,100.00
2022-09-21T07:01:18.066Z,100.00
2022-09-21T07:03:49.729Z,100.00
2022-09-21T07:06:20.389Z,100.00
2022-09-21T07:11:40.895Z,100.00
2022-09-21T07:14:08.871Z,100.00
2022-09-21T07:16:37.520Z,100.00
2022-09-21T07:19:13.271Z,100.00
2022-09-21T07:21:41.472Z,100.00
2022-09-21T07:24:12.374Z,100.00
2022-09-21T07:26:40.701Z,100.00
2022-09-21T07:29:10.738Z,100.00
2022-09-21T07:31:39.123Z,100.00
2022-09-21T07:34:07.001Z,100.00
2022-09-21T07:36:35.114Z,100.00
2022-09-21T07:39:05.355Z,100.00
2022-09-21T07:41:34.492Z,100.00
2022-09-21T07:44:05.431Z,100.00
2022-09-21T07:46:33.371Z,100.00
2022-09-21T07:49:01.177Z,100.00
2022-09-21T07:51:31.963Z,100.00
2022-09-21T07:54:01.989Z,100.00
2022-09-21T07:56:29.750Z,100.00
2022-09-21T07:59:10.598Z,100.00
2022-09-21T08:01:40.543Z,100.00
2022-09-21T08:04:10.299Z,100.00
2022-09-21T08:06:43.459Z,100.00
2022-09-21T08:09:13.465Z,100.00
2022-09-21T08:11:53.360Z,100.00
2022-09-21T08:14:38.554Z,96.84
2022-09-21T08:17:08.258Z,95.08
2022-09-21T08:19:38.328Z,96.89
2022-09-21T08:22:06.516Z,95.08
2022-09-21T08:24:35.361Z,94.43
2022-09-21T08:27:03.300Z,96.61
2022-09-21T08:29:31.078Z,92.67
2022-09-21T08:32:00.499Z,91.78
2022-09-21T08:34:28.391Z,93.08
2022-09-21T08:36:57.192Z,92.17
2022-09-21T08:39:26.969Z,90.52
2022-09-21T08:42:25.882Z,86.20
2022-09-21T08:44:58.265Z,84.07
2022-09-21T08:47:37.918Z,90.07
2022-09-21T08:50:16.211Z,90.26
2022-09-21T08:52:46.633Z,84.13
2022-09-21T08:55:22.062Z,87.40
2022-09-21T08:57:49.906Z,83.46
2022-09-21T09:00:20.314Z,82.33
2022-09-21T09:03:12.564Z,77.95
2022-09-21T09:05:51.073Z,78.59
2022-09-21T09:08:34.010Z,83.51
2022-09-21T09:11:14.587Z,76.75
2022-09-21T09:13:51.699Z,77.85
2022-09-21T09:16:31.218Z,73.79
2022-09-21T09:19:12.948Z,73.69
2022-09-21T09:21:44.808Z,75.83
2022-09-21T09:24:17.680Z,76.86
2022-09-21T09:26:52.271Z,76.66
2022-09-21T09:29:23.986Z,75.89
2022-09-21T09:31:55.455Z,69.93
2022-09-21T09:34:32.552Z,74.39
2022-09-21T09:37:05.525Z,77.68
2022-09-21T09:39:33.477Z,78.32
2022-09-21T09:42:22.481Z,73.89
2022-09-21T09:45:19.110Z,67.71
2022-09-21T09:48:02.106Z,69.06
2022-09-21T09:50:35.845Z,72.14
2022-09-21T09:53:09.112Z,68.03
2022-09-21T09:55:40.908Z,68.83
2022-09-21T09:58:20.405Z,64.68
2022-09-21T10:00:52.164Z,65.23
2022-09-21T10:03:24.001Z,65.56
2022-09-21T10:05:55.998Z,64.15
2022-09-21T10:08:43.217Z,64.88
2022-09-21T10:11:15.103Z,65.95
2022-09-21T10:13:44.956Z,61.28
2022-09-21T10:16:14.970Z,61.79
2022-09-21T10:18:51.085Z,61.24
2022-09-21T10:21:24.459Z,61.38
2022-09-21T10:23:57.076Z,58.93
2022-09-21T10:26:32.980Z,57.88
2022-09-21T10:29:02.164Z,59.64
2022-09-21T10:31:31.257Z,58.71
2022-09-21T10:34:14.978Z,56.65
2022-09-21T10:36:52.250Z,57.95
2022-09-21T10:39:25.589Z,58.22
2022-09-21T10:41:59.022Z,57.60
2022-09-21T10:44:33.026Z,57.34
2022-09-21T10:47:05.829Z,58.07
2022-09-21T10:49:33.665Z,58.96
2022-09-21T10:52:07.579Z,57.01
2022-09-21T10:54:35.393Z,57.30
2022-09-21T10:57:05.347Z,55.01
2022-09-21T10:59:36.838Z,54.60
2022-09-21T11:02:29.833Z,54.11
2022-09-21T11:05:04.350Z,56.28
2022-09-21T11:07:38.350Z,56.40
2022-09-21T11:10:18.139Z,57.45
2022-09-21T11:12:58.879Z,52.05
2022-09-21T11:15:39.853Z,55.71
2022-09-21T11:18:17.511Z,53.56
2022-09-21T11:20:52.585Z,53.13
2022-09-21T11:23:36.666Z,54.38
2022-09-21T11:26:11.557Z,54.58
2022-09-21T11:28:47.114Z,52.90
2022-09-21T11:31:40.176Z,53.49
2022-09-21T11:34:28.036Z,52.51
2022-09-21T11:37:10.040Z,51.88
2022-09-21T11:39:56.868Z,55.08
2022-09-21T11:42:46.360Z,50.54
2022-09-21T11:45:32.640Z,55.94
2022-09-21T11:48:13.523Z,51.36
2022-09-21T11:50:52.506Z,47.78
2022-09-21T11:53:46.787Z,50.19
2022-09-21T11:56:41.040Z,50.21
2022-09-21T11:59:28.364Z,55.07
2022-09-21T12:02:24.773Z,54.93
2022-09-21T12:05:03.582Z,54.50
2022-09-21T12:07:49.832Z,54.89
2022-09-21T12:10:39.980Z,52.37
2022-09-21T12:13:18.278Z,53.98
2022-09-21T12:15:57.020Z,59.01
2022-09-21T12:18:32.959Z,53.69
2022-09-21T12:21:09.716Z,54.43
2022-09-21T12:23:42.954Z,51.80
2022-09-21T12:26:17.256Z,53.57
2022-09-21T12:28:51.621Z,52.56
2022-09-21T12:31:26.277Z,52.77
2022-09-21T12:33:58.120Z,53.37
2022-09-21T12:36:36.996Z,50.38
2022-09-21T12:39:16.293Z,51.39
2022-09-21T12:41:58.352Z,51.87
2022-09-21T12:44:51.941Z,50.72
2022-09-21T12:47:27.404Z,50.42
2022-09-21T12:50:00.106Z,51.37
2022-09-21T12:52:36.479Z,50.88
2022-09-21T12:55:23.534Z,51.36
2022-09-21T12:58:16.370Z,50.93
2022-09-21T13:00:56.473Z,50.40
2022-09-21T13:03:35.667Z,48.94
2022-09-21T13:06:30.448Z,48.69
2022-09-21T13:09:07.372Z,46.96
2022-09-21T13:11:53.986Z,50.00
2022-09-21T13:14:28.195Z,46.45
2022-09-21T13:17:01.778Z,48.67
2022-09-21T13:19:35.354Z,47.49
2022-09-21T13:22:19.049Z,48.29
2022-09-21T13:25:05.323Z,47.76
2022-09-21T13:28:00.655Z,47.58
2022-09-21T13:30:38.561Z,47.93
2022-09-21T13:33:32.626Z,49.50
2022-09-21T13:36:33.627Z,48.65
2022-09-21T13:39:17.139Z,47.65
2022-09-21T13:42:02.462Z,49.97
2022-09-21T13:44:46.290Z,49.15
2022-09-21T13:47:32.322Z,47.78
2022-09-21T13:50:04.526Z,49.56
2022-09-21T13:52:42.410Z,48.66
2022-09-21T13:55:25.647Z,48.87
2022-09-21T13:58:00.872Z,51.98
2022-09-21T14:00:52.998Z,48.12
2022-09-21T14:03:25.555Z,49.29
2022-09-21T14:05:56.822Z,50.24
2022-09-21T14:08:32.428Z,49.93
2022-09-21T14:11:02.942Z,52.04
2022-09-21T14:13:35.660Z,54.27
2022-09-21T14:17:25.555Z,54.03
2022-09-21T14:20:02.376Z,55.38
2022-09-21T14:22:42.729Z,55.90
2022-09-21T14:25:30.978Z,60.01
2022-09-21T14:28:06.720Z,58.74
2022-09-21T14:30:40.924Z,59.91
2022-09-21T14:33:19.783Z,58.87
2022-09-21T14:35:50.778Z,61.20
2022-09-21T14:38:23.717Z,59.26
2022-09-21T14:40:53.736Z,62.05
2022-09-21T14:43:25.278Z,64.88
2022-09-21T14:46:17.337Z,60.69
2022-09-21T14:48:55.388Z,67.47
2022-09-21T14:51:36.706Z,62.23
2022-09-21T14:54:18.430Z,67.40
2022-09-21T14:57:01.224Z,55.94
2022-09-21T14:59:48.854Z,55.49
2022-09-21T15:02:24.318Z,57.25
2022-09-21T15:05:13.505Z,58.07
2022-09-21T15:08:09.713Z,63.13
2022-09-21T15:10:57.299Z,61.09
2022-09-21T15:13:42.799Z,60.45
2022-09-21T15:16:27.800Z,59.06
2022-09-21T15:19:14.066Z,59.19
2022-09-21T15:21:44.584Z,60.57
2022-09-21T15:24:19.277Z,59.41
2022-09-21T15:26:51.563Z,59.82
2022-09-21T15:29:25.968Z,59.88
2022-09-21T15:31:54.810Z,61.27
2022-09-21T15:34:23.760Z,62.37
2022-09-21T15:36:54.791Z,63.65
2022-09-21T15:39:26.892Z,63.98
2022-09-21T15:42:18.055Z,64.04
2022-09-21T15:44:48.760Z,66.38
2022-09-21T15:47:22.021Z,67.20
2022-09-21T15:49:54.040Z,67.76
2022-09-21T15:52:31.080Z,68.30
2022-09-21T15:55:04.208Z,68.79
2022-09-21T15:57:39.269Z,69.01
2022-09-21T16:00:19.863Z,69.72
2022-09-21T16:03:06.284Z,71.91
2022-09-21T16:05:51.155Z,71.48
2022-09-21T16:08:31.545Z,73.66
2022-09-21T16:11:23.474Z,75.56
2022-09-21T16:14:21.242Z,78.47
2022-09-21T16:17:07.783Z,80.91
2022-09-21T16:19:42.177Z,82.68
2022-09-21T16:22:14.825Z,83.94
2022-09-21T16:24:47.071Z,86.09
2022-09-21T16:27:19.199Z,88.05
2022-09-21T16:29:50.389Z,90.05
2022-09-21T16:32:31.912Z,91.65
2022-09-21T16:35:30.056Z,93.32
2022-09-21T16:38:00.142Z,93.78
2022-09-21T16:40:28.995Z,94.61
2022-09-21T16:42:59.295Z,95.61
2022-09-21T16:45:34.273Z,97.01
2022-09-21T16:48:05.229Z,98.35
2022-09-21T16:50:33.180Z,99.77
2022-09-21T16:53:00.980Z,99.70
2022-09-21T16:55:29.398Z,100.00
2022-09-21T16:57:57.872Z,100.00
2022-09-21T17:00:25.757Z,100.00
2022-09-21T17:02:57.051Z,100.00
2022-09-21T17:05:25.956Z,100.00
2022-09-21T17:08:10.084Z,100.00
2022-09-21T17:10:42.848Z,100.00
2022-09-21T17:13:10.676Z,100.00
2022-09-21T17:15:44.633Z,100.00
2022-09-21T17:18:15.797Z,100.00
2022-09-21T17:20:45.114Z,100.00
2022-09-21T17:23:15.275Z,100.00
2022-09-21T17:25:45.685Z,100.00
2022-09-21T17:28:16.895Z,100.00
2022-09-21T17:30:46.512Z,100.00
2022-09-21T17:33:19.981Z,100.00
2022-09-21T17:35:48.611Z,100.00
2022-09-21T17:38:16.402Z,100.00
2022-09-21T17:40:49.018Z,100.00
2022-09-21T17:43:33.161Z,100.00
2022-09-21T17:46:08.444Z,100.00
2022-09-21T17:48:40.550Z,100.00
2022-09-21T17:51:09.881Z,100.00
2022-09-21T17:53:37.520Z,100.00
2022-09-21T17:56:24.374Z,100.00
2022-09-21T17:58:58.382Z,100.00
2022-09-21T18:01:33.954Z,100.00
2022-09-21T18:04:04.931Z,100.00
2022-09-21T18:06:37.794Z,100.00
2022-09-21T18:09:06.286Z,100.00
2022-09-21T18:11:51.430Z,100.00
2022-09-21T18:14:29.936Z,100.00
2022-09-21T18:17:11.824Z,100.00
2022-09-21T18:19:50.615Z,100.00
2022-09-21T18:22:30.041Z,100.00
2022-09-21T18:24:59.236Z,100.00
2022-09-21T18:27:27.665Z,100.00
2022-09-21T18:29:57.984Z,100.00
2022-09-21T18:32:47.290Z,100.00
2022-09-21T18:35:31.529Z,100.00
2022-09-21T18:38:10.112Z,100.00
2022-09-21T18:40:49.225Z,100.00
2022-09-21T18:43:28.195Z,100.00
2022-09-21T18:46:04.655Z,100.00
2022-09-21T18:48:51.012Z,100.00
2022-09-21T18:51:27.315Z,100.00
2022-09-21T18:53:57.191Z,100.00
2022-09-21T18:56:27.495Z,100.00
2022-09-21T18:58:58.218Z,100.00
2022-09-21T19:01:29.487Z,100.00
2022-09-21T19:03:58.083Z,100.00
2022-09-21T19:06:49.698Z,100.00
2022-09-21T19:09:36.460Z,100.00
2022-09-21T19:12:20.623Z,100.00
2022-09-21T19:15:07.807Z,100.00
2022-09-21T19:17:57.209Z,100.00
2022-09-21T19:20:49.808Z,100.00
2022-09-21T19:23:37.332Z,100.00
2022-09-21T19:26:15.956Z,100.00
2022-09-21T19:28:58.739Z,100.00
2022-09-21T19:31:29.516Z,100.00
2022-09-21T19:33:57.874Z,100.00
2022-09-21T19:36:27.960Z,100.00
2022-09-21T19:38:59.798Z,100.00
2022-09-21T19:41:42.712Z,100.00
2022-09-21T19:44:35.882Z,100.00
2022-09-21T19:47:15.070Z,100.00
2022-09-21T19:49:49.823Z,100.00
2022-09-21T19:52:22.861Z,100.00
2022-09-21T19:55:09.806Z,100.00
2022-09-21T19:57:59.651Z,100.00
2022-09-21T20:00:28.143Z,100.00
2022-09-21T20:03:05.976Z,100.00
2022-09-21T20:05:49.783Z,100.00
2022-09-21T20:08:27.370Z,100.00
2022-09-21T20:11:10.493Z,100.00
2022-09-21T20:14:06.552Z,100.00
2022-09-21T20:16:41.517Z,100.00
2022-09-21T20:19:24.582Z,100.00
2022-09-21T20:21:58.829Z,100.00
2022-09-21T20:24:31.971Z,100.00
2022-09-21T20:27:14.032Z,100.00
2022-09-21T20:29:46.892Z,100.00
2022-09-21T20:32:18.339Z,100.00
2022-09-21T20:35:01.777Z,100.00
2022-09-21T20:37:31.745Z,100.00
2022-09-21T20:40:05.507Z,100.00
2022-09-21T20:42:39.894Z,100.00
2022-09-21T20:45:14.052Z,100.00
2022-09-21T20:47:46.826Z,100.00
2022-09-21T20:50:19.750Z,100.00
2022-09-21T20:52:49.557Z,100.00
2022-09-21T20:55:23.033Z,100.00
2022-09-21T20:57:56.993Z,100.00
2022-09-21T21:00:29.367Z,100.00
2022-09-21T21:03:00.633Z,100.00
2022-09-21T21:05:31.106Z,100.00
2022-09-21T21:08:05.638Z,100.00
2022-09-21T21:10:34.916Z,100.00
2022-09-21T21:13:05.328Z,100.00
2022-09-21T21:15:40.235Z,100.00
2022-09-21T21:18:13.316Z,100.00
2022-09-21T21:20:41.743Z,100.00
2022-09-21T21:23:10.055Z,100.00
2022-09-21T21:25:40.305Z,100.00
2022-09-21T21:28:09.791Z,100.00
2022-09-21T21:30:38.434Z,100.00
2022-09-21T21:33:08.421Z,100.00
2022-09-21T21:35:37.576Z,100.00
2022-09-21T21:38:07.814Z,100.00
2022-09-21T21:40:37.286Z,100.00
2022-09-21T21:43:07.389Z,100.00
2022-09-21T21:45:36.688Z,100.00
2022-09-21T21:48:09.990Z,100.00
2022-09-21T21:50:40.809Z,100.00
2022-09-21T21:53:09.671Z,100.00
2022-09-21T21:55:39.982Z,100.00
2022-09-21T21:58:10.456Z,100.00
2022-09-21T22:00:39.793Z,100.00
2022-09-21T22:03:10.557Z,100.00
2022-09-21T22:05:41.151Z,100.00
2022-09-21T22:08:08.969Z,100.00
2022-09-21T22:10:40.009Z,100.00
2022-09-21T22:13:13.072Z,100.00
2022-09-21T22:15:46.729Z,100.00
2022-09-21T22:18:17.153Z,100.00
2022-09-21T22:20:46.176Z,100.00
2022-09-21T22:23:17.485Z,100.00
2022-09-21T22:25:47.658Z,100.00
2022-09-21T22:28:15.982Z,100.00
2022-09-21T22:30:52.223Z,100.00
2022-09-21T22:33:22.227Z,100.00
2022-09-21T22:35:50.151Z,100.00
2022-09-21T22:38:19.768Z,100.00
2022-09-21T22:40:47.781Z,100.00
2022-09-21T22:43:19.452Z,100.00
2022-09-21T22:45:49.310Z,100.00
2022-09-21T22:48:18.687Z,100.00
2022-09-21T22:50:48.663Z,100.00
2022-09-21T22:53:18.314Z,100.00
2022-09-21T22:55:46.212Z,100.00
2022-09-21T22:58:19.040Z,100.00
2022-09-21T23:00:47.013Z,100.00
2022-09-21T23:03:15.054Z,100.00
2022-09-21T23:05:59.511Z,100.00
2022-09-21T23:08:28.570Z,100.00
2022-09-21T23:11:08.975Z,100.00
2022-09-21T23:13:36.885Z,100.00
2022-09-21T23:16:09.415Z,100.00
2022-09-21T23:18:40.151Z,100.00
2022-09-21T23:21:14.298Z,100.00
2022-09-21T23:23:45.020Z,100.00
2022-09-21T23:26:20.369Z,100.00
2022-09-21T23:28:57.822Z,100.00
2022-09-21T23:31:28.822Z,100.00
2022-09-21T23:34:00.967Z,100.00
2022-09-21T23:36:33.415Z,100.00
2022-09-21T23:39:01.256Z,100.00
2022-09-21T23:41:32.410Z,100.00
2022-09-21T23:44:00.718Z,100.00
2022-09-21T23:46:30.818Z,100.00
2022-09-21T23:49:01.316Z,100.00
2022-09-21T23:51:32.489Z,100.00
2022-09-21T23:54:01.040Z,100.00
2022-09-21T23:56:31.129Z,100.00
2022-09-21T23:59:01.458Z,100.00
