createdAt,value
2022-09-24T00:00:00.832Z,6.96
2022-09-24T00:01:00.979Z,6.95
2022-09-24T00:02:01.153Z,6.94
2022-09-24T00:03:00.391Z,6.91
2022-09-24T00:04:00.687Z,6.91
2022-09-24T00:05:00.535Z,6.89
2022-09-24T00:06:00.694Z,6.87
2022-09-24T00:07:00.838Z,6.87
2022-09-24T00:08:00.989Z,6.86
2022-09-24T00:09:01.164Z,6.85
2022-09-24T00:10:00.270Z,6.81
2022-09-24T00:11:00.428Z,6.8
2022-09-24T00:12:00.577Z,6.79
2022-09-24T00:13:00.719Z,6.79
2022-09-24T00:14:01.020Z,6.78
2022-09-24T00:15:01.017Z,6.74
2022-09-24T00:16:01.216Z,6.73
2022-09-24T00:17:00.307Z,6.73
2022-09-24T00:18:00.450Z,6.72
2022-09-24T00:19:00.617Z,6.71
2022-09-24T00:20:00.749Z,6.69
2022-09-24T00:21:00.893Z,6.69
2022-09-24T00:22:01.045Z,6.7
2022-09-24T00:23:01.183Z,6.69
2022-09-24T00:24:00.374Z,6.68
2022-09-24T00:25:00.475Z,6.67
2022-09-24T00:26:00.624Z,6.66
2022-09-24T00:27:00.769Z,6.66
2022-09-24T00:28:00.914Z,6.64
2022-09-24T00:29:01.097Z,6.61
2022-09-24T00:30:01.222Z,6.6
2022-09-24T00:31:00.434Z,6.6
2022-09-24T00:32:00.501Z,6.59
2022-09-24T00:33:00.655Z,6.58
2022-09-24T00:34:00.949Z,6.58
2022-09-24T00:35:00.947Z,6.57
2022-09-24T00:36:01.098Z,6.56
2022-09-24T00:37:01.249Z,6.56
2022-09-24T00:38:00.409Z,6.56
2022-09-24T00:39:00.525Z,6.56
2022-09-24T00:40:00.673Z,6.55
2022-09-24T00:41:00.824Z,6.55
2022-09-24T00:42:00.982Z,6.55
2022-09-24T00:43:01.154Z,6.54
2022-09-24T00:44:00.263Z,6.51
2022-09-24T00:45:00.408Z,6.49
2022-09-24T00:46:00.554Z,6.45
2022-09-24T00:47:00.746Z,6.44
2022-09-24T00:48:00.888Z,6.43
2022-09-24T00:49:01.015Z,6.43
2022-09-24T00:50:01.159Z,6.44
2022-09-24T00:51:00.299Z,6.45
2022-09-24T00:52:00.448Z,6.46
2022-09-24T00:53:00.610Z,6.45
2022-09-24T00:54:00.817Z,6.42
2022-09-24T00:55:00.889Z,6.41
2022-09-24T00:56:01.033Z,6.42
2022-09-24T00:57:01.172Z,6.43
2022-09-24T00:58:00.348Z,6.43
2022-09-24T00:59:00.471Z,6.43
2022-09-24T01:00:00.623Z,6.42
2022-09-24T01:01:00.786Z,6.42
2022-09-24T01:02:00.988Z,6.43
2022-09-24T01:03:01.080Z,6.44
2022-09-24T01:04:01.338Z,6.43
2022-09-24T01:05:00.354Z,6.43
2022-09-24T01:06:00.516Z,6.41
2022-09-24T01:07:00.658Z,6.41
2022-09-24T01:08:00.831Z,6.4
2022-09-24T01:09:00.956Z,6.39
2022-09-24T01:10:01.106Z,6.36
2022-09-24T01:11:01.264Z,6.34
2022-09-24T01:12:00.403Z,6.33
2022-09-24T01:13:00.570Z,6.35
2022-09-24T01:14:00.685Z,6.34
2022-09-24T01:15:00.834Z,6.31
2022-09-24T01:16:01.134Z,6.29
2022-09-24T01:17:01.179Z,6.3
2022-09-24T01:18:00.287Z,6.31
2022-09-24T01:19:00.430Z,6.31
2022-09-24T01:20:00.587Z,6.29
2022-09-24T01:21:00.731Z,6.27
2022-09-24T01:22:00.904Z,6.26
2022-09-24T01:23:01.030Z,6.27
2022-09-24T01:24:01.301Z,6.27
2022-09-24T01:25:00.337Z,6.27
2022-09-24T01:26:00.472Z,6.24
2022-09-24T01:27:00.645Z,6.24
2022-09-24T01:28:00.765Z,6.25
2022-09-24T01:29:00.912Z,6.25
2022-09-24T01:30:01.069Z,6.24
2022-09-24T01:31:01.304Z,6.24
2022-09-24T01:32:00.366Z,6.23
2022-09-24T01:33:00.525Z,6.2
2022-09-24T01:34:00.797Z,6.19
2022-09-24T01:35:00.801Z,6.2
2022-09-24T01:36:00.956Z,6.2
2022-09-24T01:37:01.096Z,6.2
2022-09-24T01:38:01.288Z,6.19
2022-09-24T01:39:00.402Z,6.19
2022-09-24T01:40:00.555Z,6.14
2022-09-24T01:41:00.703Z,6.13
2022-09-24T01:42:00.858Z,6.14
2022-09-24T01:43:01.017Z,6.14
2022-09-24T01:44:01.229Z,6.13
2022-09-24T01:45:00.285Z,6.12
2022-09-24T01:46:00.452Z,6.1
2022-09-24T01:47:00.680Z,6.08
2022-09-24T01:48:00.766Z,6.07
2022-09-24T01:49:00.914Z,6.05
2022-09-24T01:50:01.046Z,6.04
2022-09-24T01:51:01.177Z,6.02
2022-09-24T01:52:00.317Z,6.04
2022-09-24T01:53:00.473Z,6.01
2022-09-24T01:54:00.650Z,6.01
2022-09-24T01:55:00.752Z,6
2022-09-24T01:56:00.902Z,6
2022-09-24T01:57:01.045Z,6
2022-09-24T01:58:01.244Z,6.01
2022-09-24T01:59:00.349Z,6.01
2022-09-24T02:00:00.493Z,6.05
2022-09-24T02:01:00.669Z,6.07
2022-09-24T02:02:00.874Z,6.07
2022-09-24T02:03:00.965Z,6.08
2022-09-24T02:04:01.209Z,6.08
2022-09-24T02:05:01.245Z,6.07
2022-09-24T02:06:00.390Z,6.08
2022-09-24T02:07:00.538Z,6.09
2022-09-24T02:08:00.708Z,6.15
2022-09-24T02:09:00.837Z,6.2
2022-09-24T02:10:00.996Z,6.24
2022-09-24T02:11:01.126Z,6.24
2022-09-24T02:12:00.273Z,6.23
2022-09-24T02:13:00.443Z,6.2
2022-09-24T02:14:00.603Z,6.2
2022-09-24T02:15:00.710Z,6.2
2022-09-24T02:16:00.922Z,6.21
2022-09-24T02:17:01.011Z,6.21
2022-09-24T02:18:01.162Z,6.2
2022-09-24T02:19:00.327Z,6.21
2022-09-24T02:20:00.448Z,6.2
2022-09-24T02:21:00.589Z,6.19
2022-09-24T02:22:00.737Z,6.19
2022-09-24T02:23:00.874Z,6.21
2022-09-24T02:24:01.143Z,6.21
2022-09-24T02:25:01.187Z,6.21
2022-09-24T02:26:00.330Z,6.2
2022-09-24T02:27:00.467Z,6.17
2022-09-24T02:28:00.622Z,6.17
2022-09-24T02:29:00.788Z,6.16
2022-09-24T02:30:00.917Z,6.14
2022-09-24T02:31:01.114Z,6.14
2022-09-24T02:32:01.211Z,6.14
2022-09-24T02:33:00.353Z,6.14
2022-09-24T02:34:00.619Z,6.14
2022-09-24T02:35:00.657Z,6.14
2022-09-24T02:36:00.802Z,6.14
2022-09-24T02:37:00.962Z,6.14
2022-09-24T02:38:06.051Z,6.15
2022-09-24T02:39:00.271Z,6.19
2022-09-24T02:40:00.402Z,6.19
2022-09-24T02:41:00.562Z,6.16
2022-09-24T02:42:00.707Z,6.15
2022-09-24T02:43:00.876Z,6.15
2022-09-24T02:44:01.094Z,6.15
2022-09-24T02:45:01.146Z,6.16
2022-09-24T02:46:00.300Z,6.15
2022-09-24T02:47:00.498Z,6.16
2022-09-24T02:48:00.628Z,6.16
2022-09-24T02:49:00.752Z,6.19
2022-09-24T02:50:00.901Z,6.2
2022-09-24T02:51:01.041Z,6.19
2022-09-24T02:52:01.196Z,6.14
2022-09-24T02:53:00.362Z,6.12
2022-09-24T02:54:00.509Z,6.11
2022-09-24T02:55:00.643Z,6.14
2022-09-24T02:56:00.807Z,6.13
2022-09-24T02:57:00.947Z,6.12
2022-09-24T02:58:01.091Z,6.12
2022-09-24T02:59:01.287Z,6.11
2022-09-24T03:00:00.404Z,6.1
2022-09-24T03:01:00.550Z,6.12
2022-09-24T03:02:00.833Z,6.13
2022-09-24T03:03:00.877Z,6.13
2022-09-24T03:04:01.076Z,6.13
2022-09-24T03:05:01.141Z,6.13
2022-09-24T03:06:00.300Z,6.12
2022-09-24T03:07:00.437Z,6.11
2022-09-24T03:08:00.589Z,6.11
2022-09-24T03:09:00.760Z,6.11
2022-09-24T03:10:00.899Z,6.11
2022-09-24T03:11:01.041Z,6.11
2022-09-24T03:12:01.192Z,6.11
2022-09-24T03:13:00.346Z,6.11
2022-09-24T03:14:00.508Z,6.1
2022-09-24T03:15:00.646Z,6.09
2022-09-24T03:16:00.883Z,6.1
2022-09-24T03:17:00.947Z,6.1
2022-09-24T03:18:01.087Z,6.09
2022-09-24T03:19:01.262Z,6.1
2022-09-24T03:20:00.391Z,6.11
2022-09-24T03:21:00.527Z,6.11
2022-09-24T03:22:00.682Z,6.11
2022-09-24T03:23:00.819Z,6.11
2022-09-24T03:24:01.129Z,6.14
2022-09-24T03:25:01.120Z,6.14
2022-09-24T03:27:00.378Z,6.14
2022-09-24T03:28:00.507Z,6.19
2022-09-24T03:29:00.675Z,6.22
2022-09-24T03:30:00.834Z,6.26
2022-09-24T03:31:01.108Z,6.24
2022-09-24T03:32:01.110Z,6.21
2022-09-24T03:33:01.248Z,6.2
2022-09-24T03:34:00.387Z,6.16
2022-09-24T03:35:00.551Z,6.14
2022-09-24T03:36:00.686Z,6.13
2022-09-24T03:37:00.816Z,6.13
2022-09-24T03:38:00.960Z,6.13
2022-09-24T03:39:01.113Z,6.12
2022-09-24T03:40:01.276Z,6.12
2022-09-24T03:41:00.397Z,6.14
2022-09-24T03:42:00.551Z,6.14
2022-09-24T03:43:00.695Z,6.13
2022-09-24T03:44:00.983Z,6.12
2022-09-24T03:45:01.010Z,6.14
2022-09-24T03:46:01.197Z,6.17
2022-09-24T03:47:00.298Z,6.2
2022-09-24T03:48:00.438Z,6.21
2022-09-24T03:49:00.676Z,6.22
2022-09-24T03:50:00.765Z,6.24
2022-09-24T03:51:00.913Z,6.25
2022-09-24T03:52:01.039Z,6.28
2022-09-24T03:53:01.184Z,6.29
2022-09-24T03:54:00.339Z,6.27
2022-09-24T03:55:00.514Z,6.24
2022-09-24T03:56:00.637Z,6.21
2022-09-24T03:57:00.773Z,6.2
2022-09-24T03:58:00.935Z,6.19
2022-09-24T03:59:01.073Z,6.19
2022-09-24T04:00:01.234Z,6.17
2022-09-24T04:01:00.355Z,6.16
2022-09-24T04:02:00.605Z,6.14
2022-09-24T04:03:00.717Z,6.12
2022-09-24T04:04:00.838Z,6.11
2022-09-24T04:05:00.981Z,6.11
2022-09-24T04:06:01.099Z,6.11
2022-09-24T04:07:01.252Z,6.11
2022-09-24T04:08:00.400Z,6.1
2022-09-24T04:09:00.546Z,6.09
2022-09-24T04:10:00.758Z,6.09
2022-09-24T04:11:00.845Z,6.09
2022-09-24T04:12:01.008Z,6.07
2022-09-24T04:13:01.149Z,6.07
2022-09-24T04:14:00.293Z,6.1
2022-09-24T04:15:00.477Z,6.16
2022-09-24T04:16:00.694Z,6.21
2022-09-24T04:17:00.736Z,6.25
2022-09-24T04:18:00.884Z,6.27
2022-09-24T04:19:01.029Z,6.27
2022-09-24T04:20:01.207Z,6.25
2022-09-24T04:21:00.328Z,6.24
2022-09-24T04:22:00.497Z,6.26
2022-09-24T04:23:00.629Z,6.28
2022-09-24T04:24:00.817Z,6.31
2022-09-24T04:25:00.930Z,6.3
2022-09-24T04:26:01.083Z,6.28
2022-09-24T04:27:01.241Z,6.27
2022-09-24T04:28:00.367Z,6.28
2022-09-24T04:29:00.515Z,6.31
2022-09-24T04:30:00.653Z,6.35
2022-09-24T04:31:00.917Z,6.37
2022-09-24T04:32:00.967Z,6.37
2022-09-24T04:33:01.101Z,6.39
2022-09-24T04:34:01.369Z,6.39
2022-09-24T04:35:05.354Z,6.38
2022-09-24T04:36:00.540Z,6.38
2022-09-24T04:37:00.689Z,6.39
2022-09-24T04:38:00.843Z,6.41
2022-09-24T04:39:00.983Z,6.43
2022-09-24T04:40:01.120Z,6.44
2022-09-24T04:41:01.242Z,6.45
2022-09-24T04:42:00.388Z,6.46
2022-09-24T04:43:00.538Z,6.49
2022-09-24T04:44:00.684Z,6.51
2022-09-24T04:45:00.857Z,6.52
2022-09-24T04:46:01.103Z,6.54
2022-09-24T04:47:01.173Z,6.56
2022-09-24T04:48:00.269Z,6.57
2022-09-24T04:49:00.413Z,6.59
2022-09-24T04:50:00.585Z,6.61
2022-09-24T04:51:00.717Z,6.61
2022-09-24T04:52:00.854Z,6.63
2022-09-24T04:53:01.004Z,6.6
2022-09-24T04:54:01.137Z,6.56
2022-09-24T04:55:00.320Z,6.53
2022-09-24T04:56:00.437Z,6.51
2022-09-24T04:57:00.564Z,6.51
2022-09-24T04:58:00.718Z,6.51
2022-09-24T04:59:00.867Z,6.5
2022-09-24T05:00:01.026Z,6.51
2022-09-24T05:01:01.171Z,6.53
2022-09-24T05:02:00.901Z,6.56
2022-09-24T05:03:00.497Z,6.58
2022-09-24T05:04:00.648Z,6.59
2022-09-24T05:05:00.765Z,6.59
2022-09-24T05:06:00.904Z,6.59
2022-09-24T05:07:01.063Z,6.56
2022-09-24T05:08:01.202Z,6.53
2022-09-24T05:09:00.380Z,6.5
2022-09-24T05:10:00.532Z,6.49
2022-09-24T05:11:00.648Z,6.46
2022-09-24T05:12:00.797Z,6.45
2022-09-24T05:13:00.935Z,6.42
2022-09-24T05:14:01.093Z,6.41
2022-09-24T05:15:01.249Z,6.4
2022-09-24T05:16:00.421Z,6.43
2022-09-24T05:17:00.546Z,6.45
2022-09-24T05:18:00.695Z,6.46
2022-09-24T05:19:00.835Z,6.49
2022-09-24T05:20:01.003Z,6.45
2022-09-24T05:21:01.165Z,6.42
2022-09-24T05:22:00.283Z,6.39
2022-09-24T05:23:00.443Z,6.39
2022-09-24T05:24:00.589Z,6.4
2022-09-24T05:25:00.745Z,6.42
2022-09-24T05:26:00.901Z,6.43
2022-09-24T05:27:01.031Z,6.45
2022-09-24T05:28:01.181Z,6.5
2022-09-24T05:29:00.327Z,6.54
2022-09-24T05:30:00.487Z,6.57
2022-09-24T05:31:00.699Z,6.59
2022-09-24T05:32:00.780Z,6.6
2022-09-24T05:33:00.925Z,6.63
2022-09-24T05:34:01.090Z,6.64
2022-09-24T05:35:01.235Z,6.66
2022-09-24T05:36:00.393Z,6.67
2022-09-24T05:37:00.534Z,6.68
2022-09-24T05:38:00.675Z,6.69
2022-09-24T05:39:00.829Z,6.72
2022-09-24T05:40:01.014Z,6.74
2022-09-24T05:41:01.254Z,6.76
2022-09-24T05:42:00.273Z,6.79
2022-09-24T05:43:00.432Z,6.81
2022-09-24T05:44:00.567Z,6.83
2022-09-24T05:45:00.751Z,6.84
2022-09-24T05:46:00.895Z,6.84
2022-09-24T05:47:01.083Z,6.84
2022-09-24T05:48:01.168Z,6.86
2022-09-24T05:49:00.304Z,6.87
2022-09-24T05:50:00.482Z,6.89
2022-09-24T05:51:00.598Z,6.91
2022-09-24T05:52:00.742Z,6.95
2022-09-24T05:53:00.897Z,6.98
2022-09-24T05:54:01.039Z,7.01
2022-09-24T05:55:01.216Z,7.02
2022-09-24T05:56:00.330Z,7.03
2022-09-24T05:57:00.468Z,7.04
2022-09-24T05:58:00.616Z,7.07
2022-09-24T05:59:00.766Z,7.08
2022-09-24T06:00:00.937Z,7.08
2022-09-24T06:01:01.047Z,7.1
2022-09-24T06:02:01.300Z,7.12
2022-09-24T06:03:00.458Z,7.14
2022-09-24T06:04:04.667Z,7.16
2022-09-24T06:05:00.635Z,7.19
2022-09-24T06:06:00.767Z,7.22
2022-09-24T06:07:00.927Z,7.25
2022-09-24T06:08:01.066Z,7.28
2022-09-24T06:09:01.287Z,7.29
2022-09-24T06:10:00.376Z,7.31
2022-09-24T06:11:00.527Z,7.32
2022-09-24T06:12:00.663Z,7.33
2022-09-24T06:13:00.802Z,7.35
2022-09-24T06:14:00.948Z,7.38
2022-09-24T06:15:01.100Z,7.4
2022-09-24T06:16:01.315Z,7.43
2022-09-24T06:17:00.385Z,7.45
2022-09-24T06:18:00.542Z,7.48
2022-09-24T06:19:00.686Z,7.53
2022-09-24T06:20:00.836Z,7.55
2022-09-24T06:21:01.012Z,7.58
2022-09-24T06:22:01.157Z,7.59
2022-09-24T06:23:00.292Z,7.61
2022-09-24T06:24:00.453Z,7.63
2022-09-24T06:25:00.587Z,7.67
2022-09-24T06:26:00.742Z,7.69
2022-09-24T06:27:00.890Z,7.71
2022-09-24T06:28:01.050Z,7.74
2022-09-24T06:29:04.879Z,7.76
2022-09-24T06:30:00.291Z,7.78
2022-09-24T06:31:00.496Z,7.81
2022-09-24T06:32:00.622Z,7.83
2022-09-24T06:33:00.742Z,7.85
2022-09-24T06:34:00.891Z,7.87
2022-09-24T06:35:01.036Z,7.9
2022-09-24T06:36:01.189Z,7.92
2022-09-24T06:37:00.354Z,7.96
2022-09-24T06:38:00.514Z,7.98
2022-09-24T06:39:00.650Z,8.02
2022-09-24T06:40:00.785Z,8.04
2022-09-24T06:41:01.025Z,8.08
2022-09-24T06:42:01.088Z,8.12
2022-09-24T06:43:01.250Z,8.16
2022-09-24T06:44:00.370Z,8.19
2022-09-24T06:45:00.526Z,8.22
2022-09-24T06:46:00.676Z,8.27
2022-09-24T06:47:00.910Z,8.3
2022-09-24T06:48:00.990Z,8.34
2022-09-24T06:49:01.211Z,8.39
2022-09-24T06:50:00.281Z,8.43
2022-09-24T06:51:00.409Z,8.46
2022-09-24T06:52:00.559Z,8.49
2022-09-24T06:53:00.713Z,8.53
2022-09-24T06:54:00.873Z,8.58
2022-09-24T06:55:01.000Z,8.64
2022-09-24T06:56:01.145Z,8.67
2022-09-24T06:57:00.291Z,8.72
2022-09-24T06:58:00.438Z,8.76
2022-09-24T06:59:00.609Z,8.79
2022-09-24T07:00:00.739Z,8.83
2022-09-24T07:01:00.900Z,8.86
2022-09-24T07:02:01.126Z,8.88
2022-09-24T07:03:01.174Z,8.9
2022-09-24T07:04:00.331Z,8.93
2022-09-24T07:05:00.477Z,8.94
2022-09-24T07:06:00.613Z,8.94
2022-09-24T07:07:00.753Z,8.94
2022-09-24T07:08:00.899Z,8.94
2022-09-24T07:09:01.066Z,8.95
2022-09-24T07:10:01.207Z,8.95
2022-09-24T07:11:00.344Z,9
2022-09-24T07:12:00.495Z,9.01
2022-09-24T07:13:00.628Z,9.02
2022-09-24T07:14:00.806Z,9.03
2022-09-24T07:15:00.962Z,9.06
2022-09-24T07:16:01.165Z,9.09
2022-09-24T07:17:01.238Z,9.12
2022-09-24T07:18:00.384Z,9.16
2022-09-24T07:19:00.531Z,9.19
2022-09-24T07:20:00.694Z,9.23
2022-09-24T07:21:00.849Z,9.29
2022-09-24T07:22:00.961Z,9.31
2022-09-24T07:23:01.102Z,9.36
2022-09-24T07:24:01.238Z,9.39
2022-09-24T07:25:00.390Z,9.44
2022-09-24T07:26:00.549Z,9.47
2022-09-24T07:27:00.691Z,9.51
2022-09-24T07:28:00.845Z,9.54
2022-09-24T07:29:01.018Z,9.59
2022-09-24T07:30:01.135Z,9.64
2022-09-24T07:31:00.499Z,9.68
2022-09-24T07:32:00.442Z,9.72
2022-09-24T07:33:00.587Z,9.78
2022-09-24T07:34:00.733Z,9.82
2022-09-24T07:35:00.894Z,9.86
2022-09-24T07:36:01.041Z,9.93
2022-09-24T07:37:01.186Z,9.98
2022-09-24T07:38:00.320Z,10.03
2022-09-24T07:39:00.489Z,10.08
2022-09-24T07:40:00.596Z,10.13
2022-09-24T07:41:00.880Z,10.18
2022-09-24T07:42:00.910Z,10.22
2022-09-24T07:43:01.054Z,10.25
2022-09-24T07:44:01.315Z,10.31
2022-09-24T07:45:00.353Z,10.36
2022-09-24T07:46:00.525Z,10.41
2022-09-24T07:47:00.765Z,10.43
2022-09-24T07:48:00.798Z,10.48
2022-09-24T07:49:00.951Z,10.52
2022-09-24T07:50:01.139Z,10.57
2022-09-24T07:52:00.362Z,10.67
2022-09-24T07:53:00.511Z,10.72
2022-09-24T07:54:00.648Z,10.78
2022-09-24T07:55:00.843Z,10.84
2022-09-24T07:56:00.955Z,10.89
2022-09-24T07:57:01.100Z,10.95
2022-09-24T07:58:01.246Z,11
2022-09-24T07:59:00.387Z,11.04
2022-09-24T08:00:00.555Z,11.09
2022-09-24T08:01:00.695Z,11.14
2022-09-24T08:02:00.946Z,11.18
2022-09-24T08:03:01.005Z,11.23
2022-09-24T08:04:01.219Z,11.27
2022-09-24T08:05:00.287Z,11.31
2022-09-24T08:06:00.432Z,11.34
2022-09-24T08:07:00.577Z,11.38
2022-09-24T08:08:00.725Z,11.42
2022-09-24T08:09:00.878Z,11.46
2022-09-24T08:10:01.048Z,11.49
2022-09-24T08:11:01.171Z,11.55
2022-09-24T08:12:00.321Z,11.56
2022-09-24T08:13:00.465Z,11.6
2022-09-24T08:14:00.607Z,11.64
2022-09-24T08:15:00.773Z,11.69
2022-09-24T08:16:00.951Z,11.69
2022-09-24T08:17:01.060Z,11.69
2022-09-24T08:18:01.202Z,11.7
2022-09-24T08:19:00.346Z,11.7
2022-09-24T08:20:00.506Z,11.73
2022-09-24T08:21:00.656Z,11.78
2022-09-24T08:22:00.785Z,11.87
2022-09-24T08:23:00.935Z,11.9
2022-09-24T08:24:01.074Z,11.97
2022-09-24T08:25:01.225Z,12.06
2022-09-24T08:26:00.376Z,12.15
2022-09-24T08:27:00.603Z,12.19
2022-09-24T08:28:00.653Z,12.22
2022-09-24T08:29:00.806Z,12.26
2022-09-24T08:30:00.949Z,12.32
2022-09-24T08:31:01.162Z,12.4
2022-09-24T08:32:01.273Z,12.43
2022-09-24T08:33:00.388Z,12.47
2022-09-24T08:34:00.532Z,12.53
2022-09-24T08:35:00.686Z,12.59
2022-09-24T08:36:00.832Z,12.62
2022-09-24T08:37:01.056Z,12.67
2022-09-24T08:38:01.144Z,12.71
2022-09-24T08:39:00.274Z,12.77
2022-09-24T08:40:00.418Z,12.81
2022-09-24T08:41:00.572Z,12.89
2022-09-24T08:42:00.770Z,12.94
2022-09-24T08:43:05.530Z,13.02
2022-09-24T08:44:01.022Z,13.1
2022-09-24T08:45:01.164Z,13.15
2022-09-24T08:46:00.344Z,13.17
2022-09-24T08:47:00.553Z,13.22
2022-09-24T08:48:00.607Z,13.29
2022-09-24T08:49:00.761Z,13.33
2022-09-24T08:50:00.905Z,13.36
2022-09-24T08:51:01.058Z,13.4
2022-09-24T08:52:01.226Z,13.46
2022-09-24T08:53:00.356Z,13.48
2022-09-24T08:54:00.494Z,13.55
2022-09-24T08:55:00.657Z,13.63
2022-09-24T08:56:00.806Z,13.73
2022-09-24T08:57:01.021Z,13.77
2022-09-24T08:58:01.132Z,13.84
2022-09-24T08:59:01.245Z,13.89
2022-09-24T09:00:00.392Z,13.9
2022-09-24T09:01:00.554Z,13.9
2022-09-24T09:02:00.824Z,13.93
2022-09-24T09:03:00.983Z,14.03
2022-09-24T09:04:01.112Z,14.11
2022-09-24T09:05:01.149Z,14.13
2022-09-24T09:06:00.308Z,14.11
2022-09-24T09:07:00.524Z,14.1
2022-09-24T09:08:00.599Z,14.14
2022-09-24T09:09:07.192Z,14.2
2022-09-24T09:10:00.872Z,14.23
2022-09-24T09:11:01.033Z,14.22
2022-09-24T09:12:01.183Z,14.2
2022-09-24T09:13:00.339Z,14.2
2022-09-24T09:14:00.468Z,14.23
2022-09-24T09:15:00.611Z,14.26
2022-09-24T09:16:00.830Z,14.27
2022-09-24T09:17:00.976Z,14.35
2022-09-24T09:18:01.078Z,14.43
2022-09-24T09:19:01.270Z,14.44
2022-09-24T09:20:00.351Z,14.48
2022-09-24T09:21:00.484Z,14.51
2022-09-24T09:22:00.642Z,14.56
2022-09-24T09:23:00.807Z,14.62
2022-09-24T09:24:00.929Z,14.66
2022-09-24T09:25:04.054Z,14.72
2022-09-24T09:26:01.228Z,14.74
2022-09-24T09:27:00.443Z,14.82
2022-09-24T09:28:00.520Z,14.96
2022-09-24T09:29:00.665Z,15.04
2022-09-24T09:30:00.919Z,15.07
2022-09-24T09:31:01.063Z,15.08
2022-09-24T09:32:01.145Z,15.12
2022-09-24T09:33:00.270Z,15.13
2022-09-24T09:34:00.422Z,15.21
2022-09-24T09:35:00.596Z,15.22
2022-09-24T09:36:00.715Z,15.21
2022-09-24T09:37:00.922Z,15.18
2022-09-24T09:38:01.020Z,15.16
2022-09-24T09:39:01.286Z,15.17
2022-09-24T09:40:00.314Z,15.17
2022-09-24T09:41:00.504Z,15.16
2022-09-24T09:42:00.574Z,15.22
2022-09-24T09:43:00.729Z,15.22
2022-09-24T09:44:00.878Z,15.18
2022-09-24T09:45:01.048Z,15.16
2022-09-24T09:46:01.240Z,15.16
2022-09-24T09:47:00.440Z,15.17
2022-09-24T09:48:00.458Z,15.17
2022-09-24T09:49:00.609Z,15.16
2022-09-24T09:50:00.764Z,15.15
2022-09-24T09:51:00.898Z,15.26
2022-09-24T09:52:01.039Z,15.39
2022-09-24T09:53:01.185Z,15.47
2022-09-24T09:54:00.360Z,15.56
2022-09-24T09:55:00.514Z,15.67
2022-09-24T09:56:00.658Z,15.77
2022-09-24T09:57:00.798Z,15.8
2022-09-24T09:58:00.935Z,15.77
2022-09-24T09:59:01.075Z,15.8
2022-09-24T10:00:01.266Z,15.81
2022-09-24T10:01:00.372Z,15.9
2022-09-24T10:02:00.584Z,15.96
2022-09-24T10:03:00.774Z,15.95
2022-09-24T10:04:00.817Z,15.95
2022-09-24T10:05:00.994Z,15.95
2022-09-24T10:06:01.116Z,15.92
2022-09-24T10:07:00.358Z,15.91
2022-09-24T10:08:00.419Z,15.88
2022-09-24T10:09:00.560Z,15.9
2022-09-24T10:10:00.731Z,16
2022-09-24T10:11:00.855Z,16.07
2022-09-24T10:12:01.005Z,16.18
2022-09-24T10:13:01.157Z,16.29
2022-09-24T10:14:00.296Z,16.34
2022-09-24T10:15:00.447Z,16.39
2022-09-24T10:16:00.656Z,16.37
2022-09-24T10:17:00.730Z,16.33
2022-09-24T10:18:00.868Z,16.3
2022-09-24T10:19:01.028Z,16.28
2022-09-24T10:20:01.174Z,16.26
2022-09-24T10:21:00.310Z,16.27
2022-09-24T10:22:00.456Z,16.29
2022-09-24T10:23:00.604Z,16.31
2022-09-24T10:24:00.758Z,16.35
2022-09-24T10:25:00.927Z,16.39
2022-09-24T10:26:01.056Z,16.43
2022-09-24T10:27:01.197Z,16.45
2022-09-24T10:28:00.357Z,16.47
2022-09-24T10:29:00.486Z,16.47
2022-09-24T10:30:00.679Z,16.44
2022-09-24T10:31:00.875Z,16.44
2022-09-24T10:32:00.967Z,16.42
2022-09-24T10:33:01.126Z,16.43
2022-09-24T10:34:01.286Z,16.46
2022-09-24T10:35:00.436Z,16.49
2022-09-24T10:36:00.576Z,16.54
2022-09-24T10:37:00.722Z,16.63
2022-09-24T10:38:00.858Z,16.74
2022-09-24T10:39:01.001Z,16.82
2022-09-24T10:40:01.172Z,16.86
2022-09-24T10:41:00.339Z,16.9
2022-09-24T10:42:00.477Z,16.91
2022-09-24T10:43:00.602Z,16.89
2022-09-24T10:44:00.737Z,16.91
2022-09-24T10:45:00.885Z,17.02
2022-09-24T10:46:01.200Z,17.13
2022-09-24T10:47:01.420Z,17.18
2022-09-24T10:48:00.328Z,17.18
2022-09-24T10:49:00.475Z,17.17
2022-09-24T10:50:00.632Z,17.17
2022-09-24T10:51:00.772Z,17.17
2022-09-24T10:52:00.981Z,17.19
2022-09-24T10:53:01.093Z,17.25
2022-09-24T10:54:01.271Z,17.29
2022-09-24T10:55:00.395Z,17.29
2022-09-24T10:56:00.536Z,17.26
2022-09-24T10:57:00.687Z,17.23
2022-09-24T10:58:00.812Z,17.2
2022-09-24T10:59:00.964Z,17.13
2022-09-24T11:00:01.149Z,17.06
2022-09-24T11:01:00.266Z,17.04
2022-09-24T11:02:00.484Z,17.06
2022-09-24T11:03:00.615Z,17.17
2022-09-24T11:04:00.707Z,17.24
2022-09-24T11:05:00.860Z,17.3
2022-09-24T11:06:00.995Z,17.33
2022-09-24T11:07:01.120Z,17.35
2022-09-24T11:08:00.268Z,17.35
2022-09-24T11:09:00.414Z,17.3
2022-09-24T11:10:00.584Z,17.26
2022-09-24T11:11:00.726Z,17.29
2022-09-24T11:12:00.915Z,17.28
2022-09-24T11:13:01.019Z,17.34
2022-09-24T11:14:01.153Z,17.33
2022-09-24T11:15:00.323Z,17.31
2022-09-24T11:16:00.508Z,17.29
2022-09-24T11:17:00.599Z,17.32
2022-09-24T11:18:00.748Z,17.32
2022-09-24T11:19:00.897Z,17.33
2022-09-24T11:20:01.092Z,17.33
2022-09-24T11:21:01.185Z,17.34
2022-09-24T11:22:00.328Z,17.35
2022-09-24T11:23:00.492Z,17.35
2022-09-24T11:24:00.611Z,17.39
2022-09-24T11:25:00.771Z,17.38
2022-09-24T11:26:00.924Z,17.35
2022-09-24T11:27:01.056Z,17.3
2022-09-24T11:28:01.206Z,17.24
2022-09-24T11:29:00.343Z,17.23
2022-09-24T11:30:00.494Z,17.22
2022-09-24T11:31:00.777Z,17.21
2022-09-24T11:32:00.794Z,17.18
2022-09-24T11:33:00.938Z,17.2
2022-09-24T11:34:01.097Z,17.17
2022-09-24T11:35:01.245Z,17.13
2022-09-24T11:36:00.397Z,17.08
2022-09-24T11:37:00.554Z,17.13
2022-09-24T11:38:00.675Z,17.11
2022-09-24T11:39:00.828Z,17.08
2022-09-24T11:40:00.970Z,17.09
2022-09-24T11:41:01.277Z,17.08
2022-09-24T11:42:00.287Z,17.07
2022-09-24T11:43:00.419Z,17.04
2022-09-24T11:44:00.588Z,17.02
2022-09-24T11:45:00.724Z,17.01
2022-09-24T11:46:00.897Z,17.02
2022-09-24T11:47:01.062Z,17.06
2022-09-24T11:48:01.147Z,17.19
2022-09-24T11:49:00.297Z,17.28
2022-09-24T11:50:00.450Z,17.32
2022-09-24T11:51:00.617Z,17.36
2022-09-24T11:52:00.757Z,17.41
2022-09-24T11:53:00.894Z,17.49
2022-09-24T11:54:01.042Z,17.55
2022-09-24T11:55:01.230Z,17.62
2022-09-24T11:56:00.342Z,17.65
2022-09-24T11:57:00.503Z,17.64
2022-09-24T11:58:00.652Z,17.66
2022-09-24T11:59:00.793Z,17.68
2022-09-24T12:00:00.975Z,17.73
2022-09-24T12:01:01.111Z,17.76
2022-09-24T12:02:01.275Z,17.78
2022-09-24T12:03:00.490Z,17.8
2022-09-24T12:04:00.520Z,17.81
2022-09-24T12:05:00.687Z,17.79
2022-09-24T12:06:00.810Z,17.77
2022-09-24T12:07:00.953Z,17.75
2022-09-24T12:08:01.113Z,17.72
2022-09-24T12:09:01.255Z,17.68
2022-09-24T12:10:00.404Z,17.66
2022-09-24T12:11:00.533Z,17.66
2022-09-24T12:12:00.677Z,17.65
2022-09-24T12:13:00.932Z,17.62
2022-09-24T12:14:00.980Z,17.6
2022-09-24T12:15:01.157Z,17.56
2022-09-24T12:16:00.350Z,17.61
2022-09-24T12:17:00.415Z,17.62
2022-09-24T12:18:00.570Z,17.61
2022-09-24T12:19:00.711Z,17.58
2022-09-24T12:20:00.886Z,17.66
2022-09-24T12:21:01.015Z,17.72
2022-09-24T12:22:01.149Z,17.75
2022-09-24T12:23:00.359Z,17.79
2022-09-24T12:24:02.886Z,17.81
2022-09-24T12:25:00.656Z,17.81
2022-09-24T12:26:00.745Z,17.81
2022-09-24T12:27:00.900Z,17.8
2022-09-24T12:28:01.063Z,17.82
2022-09-24T12:29:01.219Z,17.83
2022-09-24T12:30:00.371Z,17.88
2022-09-24T12:31:00.607Z,17.92
2022-09-24T12:32:00.650Z,17.92
2022-09-24T12:33:00.792Z,17.92
2022-09-24T12:34:00.946Z,17.89
2022-09-24T12:35:01.123Z,17.87
2022-09-24T12:36:01.244Z,17.85
2022-09-24T12:37:00.402Z,17.84
2022-09-24T12:38:00.544Z,17.85
2022-09-24T12:39:00.689Z,17.9
2022-09-24T12:40:00.866Z,17.92
2022-09-24T12:41:01.072Z,17.9
2022-09-24T12:42:01.124Z,17.92
2022-09-24T12:43:00.278Z,17.95
2022-09-24T12:44:00.423Z,17.98
2022-09-24T12:45:00.598Z,17.98
2022-09-24T12:46:00.725Z,17.97
2022-09-24T12:47:00.903Z,17.94
2022-09-24T12:48:01.032Z,17.94
2022-09-24T12:49:01.184Z,17.95
2022-09-24T12:50:00.345Z,17.91
2022-09-24T12:51:00.478Z,17.88
2022-09-24T12:52:00.607Z,17.87
2022-09-24T12:53:00.750Z,17.88
2022-09-24T12:54:00.900Z,17.88
2022-09-24T12:55:01.065Z,17.91
2022-09-24T12:56:01.208Z,17.94
2022-09-24T12:57:00.342Z,17.93
2022-09-24T12:58:00.517Z,17.95
2022-09-24T12:59:00.646Z,17.97
2022-09-24T13:00:00.801Z,18.06
2022-09-24T13:01:00.941Z,18.15
2022-09-24T13:02:01.235Z,18.24
2022-09-24T13:03:01.451Z,18.29
2022-09-24T13:04:00.379Z,18.33
2022-09-24T13:05:00.543Z,18.35
2022-09-24T13:06:00.684Z,18.37
2022-09-24T13:07:00.845Z,18.39
2022-09-24T13:08:01.001Z,18.39
2022-09-24T13:09:01.120Z,18.39
2022-09-24T13:10:00.266Z,18.41
2022-09-24T13:11:00.403Z,18.41
2022-09-24T13:12:00.564Z,18.43