createdAt,value
2024-05-09T00:00:40.234Z,15.40
2024-05-09T00:03:09.830Z,15.40
2024-05-09T00:05:38.398Z,15.40
2024-05-09T00:08:06.437Z,15.40
2024-05-09T00:10:37.209Z,15.40
2024-05-09T00:13:07.167Z,15.40
2024-05-09T00:15:35.213Z,15.40
2024-05-09T00:18:03.308Z,15.40
2024-05-09T00:20:37.827Z,15.30
2024-05-09T00:23:08.840Z,15.30
2024-05-09T00:25:36.763Z,15.30
2024-05-09T00:28:04.009Z,15.30
2024-05-09T00:30:34.792Z,15.30
2024-05-09T00:33:05.392Z,15.30
2024-05-09T00:35:33.496Z,15.30
2024-05-09T00:38:00.856Z,15.20
2024-05-09T00:40:38.735Z,15.20
2024-05-09T00:43:08.584Z,15.20
2024-05-09T00:45:35.834Z,15.20
2024-05-09T00:48:06.741Z,15.20
2024-05-09T00:50:37.499Z,15.20
2024-05-09T00:53:06.863Z,15.20
2024-05-09T00:55:35.961Z,15.20
2024-05-09T00:58:04.524Z,15.20
2024-05-09T01:00:38.390Z,15.20
2024-05-09T01:03:08.836Z,15.10
2024-05-09T01:05:39.314Z,15.10
2024-05-09T01:08:07.363Z,15.10
2024-05-09T01:10:35.895Z,15.10
2024-05-09T01:13:04.411Z,15.10
2024-05-09T01:15:31.463Z,15.10
2024-05-09T01:18:00.984Z,15.10
2024-05-09T01:20:37.484Z,15.10
2024-05-09T01:23:09.910Z,15.10
2024-05-09T01:25:37.292Z,15.00
2024-05-09T01:28:04.560Z,15.00
2024-05-09T01:30:35.269Z,15.00
2024-05-09T01:33:06.255Z,15.00
2024-05-09T01:35:34.852Z,15.00
2024-05-09T01:38:01.950Z,15.10
2024-05-09T01:40:36.747Z,15.00
2024-05-09T01:43:06.628Z,15.00
2024-05-09T01:45:33.668Z,15.00
2024-05-09T01:48:01.029Z,15.00
2024-05-09T01:50:37.727Z,14.90
2024-05-09T01:53:09.030Z,14.90
2024-05-09T01:55:36.074Z,14.90
2024-05-09T01:58:03.090Z,15.00
2024-05-09T02:00:38.404Z,14.90
2024-05-09T02:03:15.563Z,14.90
2024-05-09T02:05:45.768Z,14.90
2024-05-09T02:08:18.276Z,14.90
2024-05-09T02:10:46.892Z,14.90
2024-05-09T02:13:14.905Z,14.80
2024-05-09T02:15:42.107Z,14.80
2024-05-09T02:18:10.262Z,14.80
2024-05-09T02:20:41.719Z,14.80
2024-05-09T02:23:09.472Z,14.80
2024-05-09T02:25:36.626Z,14.80
2024-05-09T02:28:03.669Z,14.80
2024-05-09T02:30:38.784Z,14.80
2024-05-09T02:33:10.073Z,14.80
2024-05-09T02:35:38.805Z,14.80
2024-05-09T02:38:06.596Z,14.70
2024-05-09T02:40:37.459Z,14.70
2024-05-09T02:43:12.211Z,14.70
2024-05-09T02:45:40.589Z,14.70
2024-05-09T02:48:11.200Z,14.70
2024-05-09T02:50:40.651Z,14.70
2024-05-09T02:53:09.491Z,14.70
2024-05-09T02:55:40.587Z,14.70
2024-05-09T02:58:07.858Z,14.70
2024-05-09T03:00:39.425Z,14.70
2024-05-09T03:03:10.775Z,14.70
2024-05-09T03:05:40.160Z,14.60
2024-05-09T03:08:07.766Z,14.60
2024-05-09T03:10:36.920Z,14.60
2024-05-09T03:13:10.047Z,14.60
2024-05-09T03:15:37.219Z,14.60
2024-05-09T03:18:05.429Z,14.60
2024-05-09T03:20:35.162Z,14.60
2024-05-09T03:23:05.184Z,14.60
2024-05-09T03:25:32.539Z,14.50
2024-05-09T03:27:59.646Z,14.50
2024-05-09T03:30:38.488Z,14.50
2024-05-09T03:33:20.023Z,14.50
2024-05-09T03:35:49.042Z,14.50
2024-05-09T03:38:16.665Z,14.50
2024-05-09T03:40:48.599Z,14.50
2024-05-09T03:43:16.913Z,14.50
2024-05-09T03:45:44.376Z,14.50
2024-05-09T03:48:11.692Z,14.50
2024-05-09T03:50:39.012Z,14.40
2024-05-09T03:53:06.394Z,14.40
2024-05-09T03:55:33.492Z,14.40
2024-05-09T03:58:00.505Z,14.40
2024-05-09T04:00:35.516Z,14.40
2024-05-09T04:03:08.244Z,14.50
2024-05-09T04:05:39.500Z,14.40
2024-05-09T04:08:07.083Z,14.40
2024-05-09T04:10:35.116Z,14.40
2024-05-09T04:13:03.709Z,14.30
2024-05-09T04:15:31.193Z,14.30
2024-05-09T04:17:58.397Z,14.30
2024-05-09T04:20:35.962Z,14.30
2024-05-09T04:23:14.566Z,14.30
2024-05-09T04:25:43.429Z,14.30
2024-05-09T04:28:10.463Z,14.30
2024-05-09T04:30:40.293Z,14.30
2024-05-09T04:33:11.853Z,14.30
2024-05-09T04:35:42.297Z,14.30
2024-05-09T04:38:09.827Z,14.20
2024-05-09T04:40:37.687Z,14.20
2024-05-09T04:43:06.208Z,14.20
2024-05-09T04:45:33.526Z,14.20
2024-05-09T04:48:01.043Z,14.20
2024-05-09T04:50:35.985Z,14.20
2024-05-09T04:53:07.000Z,14.20
2024-05-09T04:55:35.273Z,14.20
2024-05-09T04:58:02.216Z,14.10
2024-05-09T05:00:35.826Z,14.10
2024-05-09T05:03:10.766Z,14.20
2024-05-09T05:05:40.881Z,14.10
2024-05-09T05:08:12.379Z,14.10
2024-05-09T05:10:39.587Z,14.10
2024-05-09T05:13:17.679Z,14.10
2024-05-09T05:15:49.331Z,14.10
2024-05-09T05:18:16.864Z,14.10
2024-05-09T05:20:44.454Z,14.10
2024-05-09T05:23:14.137Z,14.10
2024-05-09T05:25:45.021Z,14.10
2024-05-09T05:28:11.937Z,14.00
2024-05-09T05:30:40.656Z,14.10
2024-05-09T05:33:10.938Z,14.10
2024-05-09T05:35:38.029Z,14.00
2024-05-09T05:38:06.593Z,14.00
2024-05-09T05:40:37.102Z,14.00
2024-05-09T05:43:06.480Z,14.00
2024-05-09T05:45:33.377Z,14.00
2024-05-09T05:48:02.592Z,14.00
2024-05-09T05:50:35.533Z,14.00
2024-05-09T05:53:06.460Z,14.00
2024-05-09T05:55:33.642Z,14.00
2024-05-09T05:58:01.998Z,14.00
2024-05-09T06:00:35.014Z,14.00
2024-05-09T06:03:06.050Z,14.00
2024-05-09T06:05:33.582Z,14.00
2024-05-09T06:08:00.934Z,14.00
2024-05-09T06:10:37.242Z,13.90
2024-05-09T06:13:06.971Z,14.00
2024-05-09T06:15:34.096Z,13.90
2024-05-09T06:18:01.458Z,13.70
2024-05-09T06:20:35.550Z,13.60
2024-05-09T06:23:08.360Z,13.50
2024-05-09T06:25:36.881Z,13.40
2024-05-09T06:28:04.696Z,13.40
2024-05-09T06:30:40.295Z,13.30
2024-05-09T06:33:11.326Z,13.30
2024-05-09T06:35:40.531Z,13.30
2024-05-09T06:38:11.055Z,13.20
2024-05-09T06:40:41.887Z,13.20
2024-05-09T06:43:18.739Z,13.30
2024-05-09T06:45:48.458Z,13.40
2024-05-09T06:48:18.015Z,13.50
2024-05-09T06:50:45.384Z,13.60
2024-05-09T06:53:14.610Z,13.70
2024-05-09T06:55:41.791Z,13.70
2024-05-09T06:58:09.653Z,13.70
2024-05-09T07:00:39.888Z,13.80
2024-05-09T07:03:14.165Z,13.80
2024-05-09T07:05:43.699Z,13.70
2024-05-09T07:08:10.948Z,13.70
2024-05-09T07:10:38.304Z,13.70
2024-05-09T07:13:12.898Z,13.80
2024-05-09T07:15:40.865Z,13.70
2024-05-09T07:18:18.747Z,13.70
2024-05-09T07:20:48.752Z,13.80
2024-05-09T07:23:16.969Z,13.80
2024-05-09T07:25:44.082Z,13.80
2024-05-09T07:28:18.240Z,13.80
2024-05-09T07:30:45.519Z,13.80
2024-05-09T07:33:21.043Z,13.80
2024-05-09T07:35:49.591Z,13.80
2024-05-09T07:38:16.639Z,13.80
2024-05-09T07:40:43.645Z,13.80
2024-05-09T07:43:14.621Z,13.80
2024-05-09T07:45:50.798Z,13.80
2024-05-09T07:53:39.147Z,13.80
2024-05-09T07:56:09.997Z,13.80
2024-05-09T07:58:37.504Z,13.80
2024-05-09T08:01:05.096Z,13.80
2024-05-09T08:03:32.419Z,13.80
2024-05-09T08:05:59.502Z,13.80
2024-05-09T08:08:26.488Z,13.90
2024-05-09T08:10:53.462Z,13.90
2024-05-09T08:13:20.618Z,13.80
2024-05-09T08:15:47.665Z,13.90
2024-05-09T08:18:14.771Z,13.90
2024-05-09T08:20:42.306Z,13.90
2024-05-09T08:23:10.870Z,13.90
2024-05-09T08:25:38.752Z,13.90
2024-05-09T08:28:06.324Z,13.90
2024-05-09T08:30:37.086Z,13.90
2024-05-09T08:33:06.843Z,13.90
2024-05-09T08:35:35.141Z,13.90
2024-05-09T08:38:07.464Z,13.90
2024-05-09T08:40:36.792Z,13.90
2024-05-09T08:43:11.374Z,13.90
2024-05-09T08:45:43.566Z,14.00
2024-05-09T08:48:13.331Z,13.90
2024-05-09T08:50:41.448Z,13.90
2024-05-09T08:53:09.121Z,14.00
2024-05-09T08:55:40.421Z,13.90
2024-05-09T08:58:13.602Z,14.00
2024-05-09T09:00:43.397Z,14.00
2024-05-09T09:03:19.615Z,14.00
2024-05-09T09:06:19.911Z,14.00
2024-05-09T09:08:54.247Z,14.00
2024-05-09T09:11:21.166Z,14.00
2024-05-09T09:13:48.411Z,14.00
2024-05-09T09:16:16.379Z,14.00
2024-05-09T09:18:46.906Z,14.00
2024-05-09T09:21:13.957Z,14.00
2024-05-09T09:23:40.832Z,14.00
2024-05-09T09:26:07.714Z,14.00
2024-05-09T09:28:37.644Z,14.00
2024-05-09T09:31:05.286Z,14.10
2024-05-09T09:33:32.981Z,14.10
2024-05-09T09:36:04.237Z,14.00
2024-05-09T09:38:32.516Z,14.10
2024-05-09T09:41:01.518Z,14.10
2024-05-09T09:43:29.379Z,14.10
2024-05-09T09:45:59.947Z,14.10
2024-05-09T09:48:27.721Z,14.20
2024-05-09T09:50:55.375Z,14.20
2024-05-09T09:53:23.423Z,14.20
2024-05-09T09:55:52.120Z,14.20
2024-05-09T09:58:19.649Z,14.20
2024-05-09T10:00:47.173Z,14.20
2024-05-09T10:03:14.321Z,14.20
2024-05-09T10:05:45.034Z,14.20
2024-05-09T10:08:15.965Z,14.20
2024-05-09T10:10:47.137Z,14.30
2024-05-09T10:13:14.509Z,14.30
2024-05-09T10:15:51.736Z,14.30
2024-05-09T10:18:28.528Z,14.30
2024-05-09T10:20:57.950Z,14.30
2024-05-09T10:23:29.331Z,14.30
2024-05-09T10:26:04.657Z,14.30
2024-05-09T10:28:36.934Z,14.30
2024-05-09T10:31:08.849Z,14.30
2024-05-09T10:34:02.675Z,14.30
2024-05-09T10:36:29.823Z,14.30
2024-05-09T10:38:56.699Z,14.30
2024-05-09T10:41:24.225Z,14.30
2024-05-09T10:43:52.081Z,14.30
2024-05-09T10:46:19.525Z,14.40
2024-05-09T10:48:47.728Z,14.40
2024-05-09T10:51:15.183Z,14.40
2024-05-09T10:53:51.827Z,14.40
2024-05-09T10:56:18.784Z,14.40
2024-05-09T10:58:45.683Z,14.40
2024-05-09T11:01:13.472Z,14.40
2024-05-09T11:03:41.033Z,14.40
2024-05-09T11:06:09.798Z,14.40
2024-05-09T11:08:56.072Z,14.40
2024-05-09T11:11:23.137Z,14.50
2024-05-09T11:13:50.091Z,14.50
2024-05-09T11:16:21.801Z,14.50
2024-05-09T11:18:57.213Z,14.50
2024-05-09T11:21:25.069Z,14.50
2024-05-09T11:23:52.800Z,14.50
2024-05-09T11:26:21.497Z,14.60
2024-05-09T11:28:50.443Z,14.60
2024-05-09T11:31:17.882Z,14.60
2024-05-09T11:33:48.191Z,14.70
2024-05-09T11:36:15.698Z,14.70
2024-05-09T11:38:43.246Z,14.70
2024-05-09T11:41:17.257Z,14.70
2024-05-09T11:43:44.449Z,14.70
2024-05-09T11:46:11.632Z,14.80
2024-05-09T11:48:40.193Z,14.80
2024-05-09T11:51:07.313Z,14.80
2024-05-09T11:53:34.208Z,14.80
2024-05-09T11:56:01.147Z,14.90
2024-05-09T11:58:29.857Z,14.90
2024-05-09T12:00:57.251Z,14.90
2024-05-09T12:03:24.418Z,14.90
2024-05-09T12:05:51.628Z,14.90
2024-05-09T12:08:19.028Z,14.90
2024-05-09T12:10:46.613Z,14.90
2024-05-09T12:13:13.838Z,14.90
2024-05-09T12:15:40.892Z,14.90
2024-05-09T12:18:08.493Z,15.10
2024-05-09T12:20:38.638Z,15.00
2024-05-09T12:23:08.875Z,15.00
2024-05-09T12:25:37.831Z,15.00
2024-05-09T12:28:05.417Z,15.00
2024-05-09T12:30:37.547Z,15.00
2024-05-09T12:33:12.580Z,15.10
2024-05-09T12:35:41.755Z,15.20
2024-05-09T12:38:10.089Z,15.10
2024-05-09T12:40:38.807Z,15.10
2024-05-09T12:43:08.630Z,15.10
2024-05-09T12:45:36.981Z,15.10
2024-05-09T12:48:07.450Z,15.10
2024-05-09T12:50:35.198Z,15.20
2024-05-09T12:53:03.740Z,15.20
2024-05-09T12:55:40.168Z,15.20
2024-05-09T12:58:14.873Z,15.20
2024-05-09T13:00:41.931Z,15.30
2024-05-09T13:03:09.018Z,15.30
2024-05-09T13:05:36.081Z,15.30
2024-05-09T13:08:03.870Z,15.40
2024-05-09T13:10:32.876Z,15.40
2024-05-09T13:13:01.491Z,15.50
2024-05-09T13:15:30.155Z,15.40
2024-05-09T13:18:03.052Z,15.50
2024-05-09T13:20:34.100Z,15.60
2024-05-09T13:23:05.162Z,15.50
2024-05-09T13:25:34.438Z,15.50
2024-05-09T13:28:01.936Z,15.60
2024-05-09T13:30:37.726Z,15.50
2024-05-09T13:33:08.743Z,15.50
2024-05-09T13:35:36.299Z,15.50
2024-05-09T13:38:04.269Z,15.50
2024-05-09T13:40:34.683Z,15.50
2024-05-09T13:43:04.839Z,15.60
2024-05-09T13:45:32.657Z,15.60
2024-05-09T13:48:00.121Z,15.60
2024-05-09T13:50:33.365Z,15.60
2024-05-09T13:53:03.354Z,15.60
2024-05-09T13:55:30.383Z,15.60
2024-05-09T13:57:57.380Z,15.60
2024-05-09T14:02:54.425Z,15.70
2024-05-09T14:05:21.592Z,15.70
2024-05-09T14:07:48.845Z,15.70
2024-05-09T14:10:22.552Z,15.80
2024-05-09T14:12:53.014Z,15.80
2024-05-09T14:15:19.941Z,15.80
2024-05-09T14:17:47.029Z,15.90
2024-05-09T14:20:19.454Z,15.90
2024-05-09T14:22:54.722Z,15.90
2024-05-09T14:25:24.092Z,15.90
2024-05-09T14:27:51.169Z,16.00
2024-05-09T14:30:26.188Z,15.90
2024-05-09T14:33:01.286Z,15.90
2024-05-09T14:35:28.447Z,16.00
2024-05-09T14:37:55.428Z,16.00
2024-05-09T14:40:35.565Z,16.00
2024-05-09T14:43:07.812Z,16.00
2024-05-09T14:45:34.932Z,16.10
2024-05-09T14:48:02.858Z,16.10
2024-05-09T14:50:35.950Z,16.10
2024-05-09T14:53:06.925Z,16.10
2024-05-09T14:55:37.348Z,16.20
2024-05-09T14:58:09.338Z,16.30
2024-05-09T15:00:41.684Z,16.20
2024-05-09T15:03:11.983Z,16.20
2024-05-09T15:05:39.205Z,16.20
2024-05-09T15:08:07.934Z,16.30
2024-05-09T15:10:36.643Z,16.30
2024-05-09T15:13:04.933Z,16.30
2024-05-09T15:15:32.148Z,16.30
2024-05-09T15:17:59.839Z,16.40
2024-05-09T15:20:33.971Z,16.40
2024-05-09T15:23:04.552Z,16.40
2024-05-09T15:25:31.683Z,16.40
2024-05-09T15:27:58.736Z,16.50
2024-05-09T15:30:31.925Z,16.50
2024-05-09T15:33:03.262Z,16.50
2024-05-09T15:35:30.522Z,16.50
2024-05-09T15:37:57.571Z,16.50
2024-05-09T15:40:35.536Z,16.60
2024-05-09T15:43:07.654Z,16.60
2024-05-09T15:45:35.314Z,16.60
2024-05-09T15:48:03.443Z,16.60
2024-05-09T15:50:37.621Z,16.60
2024-05-09T15:53:09.129Z,16.60
2024-05-09T15:55:36.928Z,16.70
2024-05-09T15:58:04.941Z,16.60
2024-05-09T16:00:38.301Z,16.60
2024-05-09T16:03:09.970Z,16.60
2024-05-09T16:05:38.060Z,16.60
2024-05-09T16:08:06.498Z,16.60
2024-05-09T16:10:34.791Z,16.50
2024-05-09T16:13:03.209Z,16.60
2024-05-09T16:15:30.958Z,16.60
2024-05-09T16:17:58.147Z,16.50
2024-05-09T16:20:34.688Z,16.60
2024-05-09T16:23:06.970Z,16.60
2024-05-09T16:25:33.959Z,16.60
2024-05-09T16:28:01.601Z,16.60
2024-05-09T16:30:34.544Z,16.60
2024-05-09T16:33:04.589Z,16.60
2024-05-09T16:35:32.414Z,16.60
2024-05-09T16:38:01.565Z,16.60
2024-05-09T16:40:36.361Z,16.60
2024-05-09T16:43:07.301Z,16.60
2024-05-09T16:45:34.768Z,16.60
2024-05-09T16:48:02.361Z,16.60
2024-05-09T16:50:33.935Z,16.60
2024-05-09T16:53:06.743Z,16.60
2024-05-09T16:55:34.756Z,16.60
2024-05-09T16:58:02.862Z,16.70
2024-05-09T17:00:39.346Z,16.70
2024-05-09T17:03:11.433Z,16.70
2024-05-09T17:05:39.724Z,16.70
2024-05-09T17:08:08.047Z,16.70
2024-05-09T17:10:36.347Z,16.70
2024-05-09T17:13:05.280Z,16.70
2024-05-09T17:15:33.858Z,16.70
2024-05-09T17:18:01.982Z,16.70
2024-05-09T17:20:34.009Z,16.70
2024-05-09T17:23:04.429Z,16.70
2024-05-09T17:25:31.939Z,16.70
2024-05-09T17:28:06.119Z,16.70
2024-05-09T17:30:36.961Z,16.70
2024-05-09T17:33:07.523Z,16.70
2024-05-09T17:35:36.166Z,16.70
2024-05-09T17:38:03.975Z,16.80
2024-05-09T17:40:34.856Z,16.70
2024-05-09T17:43:05.140Z,16.80
2024-05-09T17:45:32.992Z,16.70
2024-05-09T17:48:00.804Z,16.70
2024-05-09T17:50:34.982Z,16.70
2024-05-09T17:53:04.725Z,16.80
2024-05-09T17:55:31.983Z,16.80
2024-05-09T17:57:59.225Z,16.80
2024-05-09T18:02:56.435Z,16.80
2024-05-09T18:05:23.840Z,16.80
2024-05-09T18:07:51.015Z,16.80
2024-05-09T18:10:25.417Z,16.90
2024-05-09T18:12:56.937Z,16.80
2024-05-09T18:15:23.859Z,16.80
2024-05-09T18:17:52.162Z,16.80
2024-05-09T18:20:28.704Z,16.80
2024-05-09T18:23:05.485Z,16.90
2024-05-09T18:25:32.395Z,16.80
2024-05-09T18:28:01.782Z,16.80
2024-05-09T18:30:34.408Z,16.80
2024-05-09T18:33:04.719Z,16.80
2024-05-09T18:35:33.122Z,16.80
2024-05-09T18:38:00.398Z,16.80
2024-05-09T18:40:32.995Z,16.80
2024-05-09T18:43:04.196Z,16.80
2024-05-09T18:45:31.439Z,16.80
2024-05-09T18:47:58.647Z,16.80
2024-05-09T18:50:32.620Z,16.80
2024-05-09T18:53:06.266Z,16.70
2024-05-09T18:55:33.454Z,16.80
2024-05-09T18:58:00.606Z,16.70
2024-05-09T19:00:34.461Z,16.90
2024-05-09T19:03:06.390Z,16.70
2024-05-09T19:05:36.046Z,16.70
2024-05-09T19:08:03.590Z,16.70
2024-05-09T19:10:34.445Z,16.70
2024-05-09T19:13:06.714Z,16.70
2024-05-09T19:15:38.559Z,16.70
2024-05-09T19:18:06.589Z,16.70
2024-05-09T19:20:35.584Z,16.70
2024-05-09T19:23:04.153Z,16.70
2024-05-09T19:25:31.265Z,16.70
2024-05-09T19:27:58.414Z,16.70
2024-05-09T19:30:34.642Z,16.70
2024-05-09T19:33:07.107Z,16.70
2024-05-09T19:35:34.175Z,16.70
2024-05-09T19:38:01.310Z,16.70
2024-05-09T19:40:31.838Z,16.70
2024-05-09T19:43:01.776Z,16.70
2024-05-09T19:45:29.383Z,16.70
2024-05-09T19:47:56.589Z,16.70
2024-05-09T19:50:32.211Z,16.70
2024-05-09T19:53:07.183Z,16.70
2024-05-09T19:55:34.603Z,16.70
2024-05-09T19:58:07.098Z,16.60
2024-05-09T20:00:37.644Z,16.60
2024-05-09T20:03:07.212Z,16.60
2024-05-09T20:05:34.495Z,16.60
2024-05-09T20:08:01.772Z,16.60
2024-05-09T20:10:32.666Z,16.60
2024-05-09T20:13:02.334Z,16.60
2024-05-09T20:15:29.824Z,16.60
2024-05-09T20:17:57.133Z,16.60
2024-05-09T20:20:33.014Z,16.60
2024-05-09T20:23:05.878Z,16.60
2024-05-09T20:25:32.822Z,16.60
2024-05-09T20:27:59.778Z,16.60
2024-05-09T20:30:32.041Z,16.60
2024-05-09T20:33:02.895Z,16.50
2024-05-09T20:35:34.696Z,16.50
2024-05-09T20:38:03.244Z,16.50
2024-05-09T20:40:34.789Z,16.50
2024-05-09T20:43:05.583Z,16.50
2024-05-09T20:45:33.159Z,16.50
2024-05-09T20:48:00.594Z,16.50
2024-05-09T20:50:36.408Z,16.50
2024-05-09T20:53:08.921Z,16.50
2024-05-09T20:55:36.011Z,16.50
2024-05-09T20:58:03.070Z,16.50
2024-05-09T21:00:38.704Z,16.50
2024-05-09T21:03:09.447Z,16.50
2024-05-09T21:05:36.713Z,16.50
2024-05-09T21:08:04.217Z,16.50
2024-05-09T21:10:33.372Z,16.50
2024-05-09T21:13:02.890Z,16.60
2024-05-09T21:15:30.812Z,16.50
2024-05-09T21:17:58.162Z,16.40
2024-05-09T21:20:30.980Z,16.40
2024-05-09T21:22:59.506Z,16.50
2024-05-09T21:25:26.513Z,16.40
2024-05-09T21:27:53.694Z,16.40
2024-05-09T21:32:51.268Z,16.50
2024-05-09T21:35:18.695Z,16.40
2024-05-09T21:37:45.656Z,16.40
2024-05-09T21:40:17.019Z,16.40
2024-05-09T21:42:52.123Z,16.40
2024-05-09T21:45:19.021Z,16.40
2024-05-09T21:47:45.980Z,16.30
2024-05-09T21:50:22.168Z,16.30
2024-05-09T21:52:50.545Z,16.40
2024-05-09T21:55:17.530Z,16.30
2024-05-09T21:57:44.489Z,16.30
2024-05-09T22:00:28.001Z,16.30
2024-05-09T22:03:02.270Z,16.30
2024-05-09T22:05:29.620Z,16.30
2024-05-09T22:07:57.142Z,16.30
2024-05-09T22:10:30.800Z,16.30
2024-05-09T22:13:01.781Z,16.30
2024-05-09T22:15:28.915Z,16.20
2024-05-09T22:17:57.540Z,16.20
2024-05-09T22:20:34.252Z,16.30
2024-05-09T22:23:05.189Z,16.20
2024-05-09T22:25:32.878Z,16.20
2024-05-09T22:28:01.721Z,16.20
2024-05-09T22:30:35.849Z,16.20
2024-05-09T22:33:10.995Z,16.20
2024-05-09T22:35:40.099Z,16.20
2024-05-09T22:38:07.183Z,16.20
2024-05-09T22:40:44.883Z,16.20
2024-05-09T22:43:23.958Z,16.30
2024-05-09T22:45:53.209Z,16.10
2024-05-09T22:48:20.685Z,16.10
2024-05-09T22:50:47.755Z,16.10
2024-05-09T22:53:14.843Z,16.20
2024-05-09T22:55:42.000Z,16.10
2024-05-09T22:58:09.019Z,16.10
2024-05-09T23:00:36.112Z,16.20
2024-05-09T23:03:03.633Z,16.10
2024-05-09T23:05:32.486Z,16.10
2024-05-09T23:08:01.323Z,16.10
2024-05-09T23:10:35.462Z,16.00
2024-05-09T23:13:05.257Z,16.00
2024-05-09T23:15:32.429Z,16.00
2024-05-09T23:17:59.606Z,16.00
2024-05-09T23:20:35.534Z,16.00
2024-05-09T23:23:06.426Z,16.00
2024-05-09T23:25:33.497Z,16.00
2024-05-09T23:28:00.576Z,16.00
2024-05-09T23:30:36.055Z,16.00
2024-05-09T23:33:06.562Z,16.00
2024-05-09T23:35:33.574Z,16.00
2024-05-09T23:38:00.527Z,15.90
2024-05-09T23:40:37.412Z,15.90
2024-05-09T23:43:07.874Z,16.00
2024-05-09T23:45:35.240Z,15.90
2024-05-09T23:48:02.890Z,15.90
2024-05-09T23:50:35.701Z,15.90
2024-05-09T23:53:06.546Z,15.90
2024-05-09T23:55:34.927Z,15.90
2024-05-09T23:58:02.039Z,15.90
