createdAt,value
2024-05-09T00:00:42.074Z,10.31
2024-05-09T00:03:11.004Z,10.30
2024-05-09T00:05:43.352Z,10.29
2024-05-09T00:08:11.296Z,10.28
2024-05-09T00:10:40.038Z,10.25
2024-05-09T00:13:09.018Z,10.22
2024-05-09T00:15:37.053Z,10.18
2024-05-09T00:18:06.451Z,10.15
2024-05-09T00:20:38.914Z,10.13
2024-05-09T00:23:10.202Z,10.11
2024-05-09T00:25:37.884Z,10.09
2024-05-09T00:28:06.093Z,10.04
2024-05-09T00:30:36.022Z,9.99
2024-05-09T00:33:09.143Z,9.94
2024-05-09T00:35:38.081Z,9.86
2024-05-09T00:38:05.794Z,9.81
2024-05-09T00:40:39.617Z,9.78
2024-05-09T00:43:10.572Z,9.74
2024-05-09T00:45:38.281Z,9.68
2024-05-09T00:48:07.962Z,9.63
2024-05-09T00:50:38.803Z,9.58
2024-05-09T00:53:06.765Z,9.51
2024-05-09T00:55:35.460Z,9.43
2024-05-09T00:58:03.297Z,9.32
2024-05-09T01:00:35.842Z,9.21
2024-05-09T01:03:08.697Z,9.12
2024-05-09T01:05:38.945Z,8.99
2024-05-09T01:08:06.888Z,8.90
2024-05-09T01:10:35.831Z,8.83
2024-05-09T01:13:04.519Z,8.72
2024-05-09T01:15:32.312Z,8.61
2024-05-09T01:18:01.027Z,8.55
2024-05-09T01:20:39.142Z,8.49
2024-05-09T01:23:10.165Z,8.46
2024-05-09T01:28:40.781Z,8.36
2024-05-09T01:31:08.599Z,8.46
2024-05-09T01:33:36.063Z,8.35
2024-05-09T01:36:03.840Z,8.15
2024-05-09T01:38:31.331Z,8.04
2024-05-09T01:40:58.775Z,7.95
2024-05-09T01:43:26.075Z,7.81
2024-05-09T01:45:53.536Z,7.66
2024-05-09T01:48:21.087Z,7.63
2024-05-09T01:50:48.685Z,7.50
2024-05-09T01:53:16.067Z,7.40
2024-05-09T01:55:43.965Z,7.32
2024-05-09T01:58:11.599Z,7.22
2024-05-09T02:00:42.293Z,7.14
2024-05-09T02:03:14.625Z,7.10
2024-05-09T02:05:45.321Z,7.06
2024-05-09T02:08:17.979Z,7.02
2024-05-09T02:10:46.438Z,6.99
2024-05-09T02:13:14.048Z,6.98
2024-05-09T02:15:41.462Z,6.94
2024-05-09T02:18:09.963Z,6.90
2024-05-09T02:20:38.688Z,6.86
2024-05-09T02:23:06.807Z,6.82
2024-05-09T02:25:34.815Z,6.81
2024-05-09T02:28:02.189Z,6.87
2024-05-09T02:30:38.428Z,6.91
2024-05-09T02:33:13.532Z,6.91
2024-05-09T02:35:42.744Z,6.88
2024-05-09T02:38:11.223Z,6.83
2024-05-09T02:40:39.821Z,6.79
2024-05-09T02:43:09.072Z,6.82
2024-05-09T02:45:38.219Z,6.73
2024-05-09T02:48:06.598Z,6.74
2024-05-09T02:50:38.605Z,6.75
2024-05-09T02:53:08.391Z,6.70
2024-05-09T02:55:36.518Z,6.67
2024-05-09T02:58:03.923Z,6.69
2024-05-09T03:00:38.232Z,6.72
2024-05-09T03:03:09.970Z,6.75
2024-05-09T03:05:39.510Z,6.74
2024-05-09T03:08:07.220Z,6.76
2024-05-09T03:10:36.889Z,6.84
2024-05-09T03:13:14.117Z,6.84
2024-05-09T03:15:43.365Z,6.83
2024-05-09T03:18:11.113Z,6.89
2024-05-09T03:20:39.046Z,6.97
2024-05-09T03:23:07.493Z,7.01
2024-05-09T03:25:35.615Z,7.14
2024-05-09T03:28:03.488Z,7.19
2024-05-09T03:30:39.644Z,7.17
2024-05-09T03:33:11.488Z,7.23
2024-05-09T03:35:39.070Z,7.29
2024-05-09T03:38:06.550Z,7.33
2024-05-09T03:40:34.017Z,7.40
2024-05-09T03:43:01.372Z,7.44
2024-05-09T03:45:28.657Z,7.47
2024-05-09T03:47:56.191Z,7.45
2024-05-09T03:50:30.109Z,7.45
2024-05-09T03:53:01.987Z,7.56
2024-05-09T03:55:29.621Z,7.72
2024-05-09T03:57:56.936Z,7.84
2024-05-09T04:00:31.346Z,7.91
2024-05-09T04:03:07.271Z,7.86
2024-05-09T04:05:37.759Z,7.91
2024-05-09T04:08:05.786Z,7.88
2024-05-09T04:10:34.690Z,7.96
2024-05-09T04:13:03.856Z,8.09
2024-05-09T04:15:31.888Z,8.15
2024-05-09T04:18:00.030Z,8.25
2024-05-09T04:20:36.655Z,8.21
2024-05-09T04:23:08.674Z,8.23
2024-05-09T04:25:37.245Z,8.23
2024-05-09T04:28:05.308Z,8.18
2024-05-09T04:30:38.561Z,8.24
2024-05-09T04:33:10.437Z,8.36
2024-05-09T04:35:41.826Z,8.34
2024-05-09T04:38:09.558Z,8.46
2024-05-09T04:40:37.787Z,8.45
2024-05-09T04:43:06.182Z,8.46
2024-05-09T04:45:33.854Z,8.62
2024-05-09T04:48:01.678Z,8.66
2024-05-09T04:50:35.989Z,8.78
2024-05-09T04:53:08.193Z,8.87
2024-05-09T04:55:37.202Z,8.85
2024-05-09T04:58:05.460Z,8.79
2024-05-09T05:00:37.028Z,8.67
2024-05-09T05:03:13.087Z,8.43
2024-05-09T05:05:43.607Z,8.43
2024-05-09T05:08:15.891Z,8.59
2024-05-09T05:10:43.981Z,8.66
2024-05-09T05:13:20.551Z,8.76
2024-05-09T05:15:50.127Z,8.89
2024-05-09T05:18:18.183Z,8.97
2024-05-09T05:20:46.104Z,9.12
2024-05-09T05:23:19.236Z,9.34
2024-05-09T05:25:52.150Z,9.39
2024-05-09T05:28:19.634Z,9.45
2024-05-09T05:30:46.975Z,9.60
2024-05-09T05:33:15.387Z,9.66
2024-05-09T05:35:43.114Z,9.57
2024-05-09T05:38:11.035Z,9.56
2024-05-09T05:40:39.767Z,9.53
2024-05-09T05:43:16.898Z,9.53
2024-05-09T05:45:45.401Z,9.42
2024-05-09T05:48:13.385Z,9.29
2024-05-09T05:50:40.853Z,9.21
2024-05-09T05:53:09.168Z,9.32
2024-05-09T05:55:38.246Z,9.66
2024-05-09T05:58:05.534Z,9.59
2024-05-09T06:00:38.896Z,9.53
2024-05-09T06:03:09.281Z,9.41
2024-05-09T06:05:39.469Z,9.46
2024-05-09T06:08:07.379Z,9.60
2024-05-09T06:10:38.938Z,9.53
2024-05-09T06:13:10.805Z,9.45
2024-05-09T06:15:38.983Z,9.38
2024-05-09T06:18:07.646Z,9.31
2024-05-09T06:20:37.698Z,9.30
2024-05-09T06:23:06.778Z,9.48
2024-05-09T06:25:35.596Z,9.85
2024-05-09T06:28:03.270Z,10.25
2024-05-09T06:30:38.611Z,10.38
2024-05-09T06:33:10.509Z,10.48
2024-05-09T06:35:39.437Z,10.60
2024-05-09T06:38:08.912Z,10.56
2024-05-09T06:40:41.024Z,10.67
2024-05-09T06:43:14.051Z,10.67
2024-05-09T06:45:41.885Z,10.81
2024-05-09T06:48:09.797Z,10.91
2024-05-09T06:50:39.481Z,11.04
2024-05-09T06:53:07.985Z,11.17
2024-05-09T06:55:36.258Z,11.11
2024-05-09T06:58:05.328Z,11.05
2024-05-09T07:00:38.816Z,10.78
2024-05-09T07:03:14.960Z,10.45
2024-05-09T07:05:45.385Z,10.18
2024-05-09T07:08:13.641Z,10.04
2024-05-09T07:10:41.225Z,10.16
2024-05-09T07:13:12.702Z,10.56
2024-05-09T07:15:40.802Z,10.91
2024-05-09T07:18:12.438Z,11.13
2024-05-09T07:20:40.262Z,11.30
2024-05-09T07:23:11.690Z,11.35
2024-05-09T07:25:39.896Z,11.26
2024-05-09T07:28:14.584Z,11.25
2024-05-09T07:30:42.433Z,11.37
2024-05-09T07:33:12.006Z,11.47
2024-05-09T07:35:40.493Z,11.45
2024-05-09T07:38:07.976Z,11.40
2024-05-09T07:40:37.055Z,11.49
2024-05-09T07:43:04.877Z,11.61
2024-05-09T07:52:32.561Z,12.01
2024-05-09T07:55:55.531Z,11.83
2024-05-09T07:58:27.109Z,11.76
2024-05-09T08:00:54.860Z,11.71
2024-05-09T08:03:22.849Z,11.69
2024-05-09T08:05:51.780Z,11.75
2024-05-09T08:08:19.216Z,11.81
2024-05-09T08:10:46.688Z,11.81
2024-05-09T08:13:14.216Z,11.83
2024-05-09T08:15:41.966Z,11.94
2024-05-09T08:18:12.326Z,12.03
2024-05-09T08:20:41.068Z,12.03
2024-05-09T08:23:08.385Z,12.13
2024-05-09T08:25:36.971Z,12.34
2024-05-09T08:28:05.163Z,12.50
2024-05-09T08:30:36.893Z,12.65
2024-05-09T08:33:06.831Z,12.82
2024-05-09T08:35:35.671Z,12.81
2024-05-09T08:38:03.727Z,12.78
2024-05-09T08:40:36.233Z,12.76
2024-05-09T08:43:10.591Z,12.88
2024-05-09T08:45:41.994Z,13.10
2024-05-09T08:48:09.723Z,13.26
2024-05-09T08:50:39.413Z,13.34
2024-05-09T08:53:08.346Z,13.44
2024-05-09T08:55:40.205Z,13.40
2024-05-09T08:58:20.461Z,13.14
2024-05-09T09:00:48.432Z,12.90
2024-05-09T09:03:22.149Z,12.96
2024-05-09T09:05:58.316Z,13.08
2024-05-09T09:08:25.927Z,13.20
2024-05-09T09:10:55.483Z,13.39
2024-05-09T09:13:22.898Z,13.52
2024-05-09T09:15:50.660Z,13.66
2024-05-09T09:18:18.575Z,13.83
2024-05-09T09:20:47.262Z,14.00
2024-05-09T09:23:14.798Z,13.99
2024-05-09T09:25:42.337Z,13.88
2024-05-09T09:28:09.928Z,13.70
2024-05-09T09:30:41.279Z,13.50
2024-05-09T09:33:09.167Z,13.55
2024-05-09T09:35:39.195Z,13.79
2024-05-09T09:38:07.022Z,13.95
2024-05-09T09:40:39.085Z,14.05
2024-05-09T09:43:15.132Z,13.98
2024-05-09T09:45:43.785Z,13.92
2024-05-09T09:48:12.057Z,13.82
2024-05-09T09:50:39.590Z,13.76
2024-05-09T09:53:07.346Z,13.64
2024-05-09T09:55:34.764Z,13.53
2024-05-09T09:58:02.231Z,13.65
2024-05-09T10:00:33.100Z,13.70
2024-05-09T10:03:02.172Z,13.71
2024-05-09T10:05:29.881Z,13.69
2024-05-09T10:07:57.433Z,13.73
2024-05-09T10:10:31.769Z,13.66
2024-05-09T10:13:09.015Z,13.56
2024-05-09T10:15:46.943Z,13.37
2024-05-09T10:18:14.977Z,13.32
2024-05-09T10:20:43.302Z,13.27
2024-05-09T10:23:32.859Z,13.23
2024-05-09T10:26:00.688Z,13.33
2024-05-09T10:28:28.681Z,13.39
2024-05-09T10:31:03.620Z,13.54
2024-05-09T10:33:51.203Z,13.73
2024-05-09T10:36:19.653Z,13.74
2024-05-09T10:38:46.891Z,13.75
2024-05-09T10:41:14.113Z,13.82
2024-05-09T10:43:41.859Z,13.84
2024-05-09T10:46:09.864Z,14.02
2024-05-09T10:48:37.768Z,14.16
2024-05-09T10:51:05.503Z,14.28
2024-05-09T10:53:32.817Z,14.44
2024-05-09T10:56:00.691Z,14.63
2024-05-09T10:58:28.251Z,14.82
2024-05-09T11:00:55.685Z,14.97
2024-05-09T11:03:26.335Z,15.08
2024-05-09T11:05:54.035Z,14.91
2024-05-09T11:08:22.257Z,14.67
2024-05-09T11:10:51.482Z,14.55
2024-05-09T11:13:32.494Z,14.55
2024-05-09T11:16:00.061Z,14.67
2024-05-09T11:18:31.963Z,14.78
2024-05-09T11:21:02.530Z,14.77
2024-05-09T11:23:30.466Z,14.72
2024-05-09T11:25:58.282Z,14.70
2024-05-09T11:28:28.299Z,14.66
2024-05-09T11:31:08.029Z,14.77
2024-05-09T11:33:37.129Z,14.96
2024-05-09T11:36:05.436Z,15.02
2024-05-09T11:38:32.999Z,14.89
2024-05-09T11:41:00.297Z,14.87
2024-05-09T11:43:27.667Z,15.05
2024-05-09T11:45:56.702Z,15.26
2024-05-09T11:48:24.921Z,15.49
2024-05-09T11:50:52.243Z,15.54
2024-05-09T11:53:19.477Z,15.60
2024-05-09T11:55:46.779Z,15.83
2024-05-09T11:58:17.006Z,16.02
2024-05-09T12:00:44.715Z,15.83
2024-05-09T12:03:12.300Z,15.80
2024-05-09T12:05:39.759Z,15.98
2024-05-09T12:08:07.389Z,15.87
2024-05-09T12:10:36.238Z,15.51
2024-05-09T12:13:06.448Z,15.44
2024-05-09T12:15:38.648Z,15.52
2024-05-09T12:18:07.740Z,15.63
2024-05-09T12:20:38.688Z,15.76
2024-05-09T12:23:09.342Z,15.75
2024-05-09T12:25:38.299Z,15.80
2024-05-09T12:28:06.397Z,15.83
2024-05-09T12:30:38.368Z,15.73
2024-05-09T12:33:09.375Z,15.58
2024-05-09T12:35:37.129Z,15.40
2024-05-09T12:38:04.587Z,15.29
2024-05-09T12:40:36.643Z,15.13
2024-05-09T12:43:07.471Z,15.05
2024-05-09T12:45:35.690Z,14.92
2024-05-09T12:48:04.601Z,14.67
2024-05-09T12:50:34.146Z,14.35
2024-05-09T12:53:03.778Z,14.22
2024-05-09T12:55:40.478Z,14.22
2024-05-09T12:58:16.956Z,14.42
2024-05-09T13:00:45.238Z,14.32
2024-05-09T13:03:12.968Z,14.36
2024-05-09T13:05:46.879Z,14.65
2024-05-09T13:08:14.310Z,14.91
2024-05-09T13:10:41.773Z,15.07
2024-05-09T13:13:12.530Z,15.00
2024-05-09T13:15:40.281Z,14.91
2024-05-09T13:18:08.526Z,14.99
2024-05-09T13:20:36.764Z,14.88
2024-05-09T13:23:05.775Z,14.59
2024-05-09T13:25:37.677Z,14.60
2024-05-09T13:28:06.359Z,14.92
2024-05-09T13:30:39.353Z,15.18
2024-05-09T13:33:18.250Z,15.21
2024-05-09T13:35:49.611Z,15.27
2024-05-09T13:38:18.623Z,15.34
2024-05-09T13:40:46.552Z,15.61
2024-05-09T13:46:33.983Z,15.61
2024-05-09T13:49:02.525Z,15.87
2024-05-09T13:51:29.881Z,15.90
2024-05-09T13:53:58.623Z,15.81
2024-05-09T13:56:25.275Z,15.73
2024-05-09T13:58:51.790Z,15.73
2024-05-09T14:01:18.495Z,15.74
2024-05-09T14:03:45.622Z,15.72
2024-05-09T14:06:13.264Z,15.68
2024-05-09T14:08:39.995Z,15.73
2024-05-09T14:11:06.807Z,15.81
2024-05-09T14:13:33.532Z,15.86
2024-05-09T14:16:00.279Z,15.59
2024-05-09T14:18:27.255Z,15.33
2024-05-09T14:20:53.806Z,15.21
2024-05-09T14:23:21.925Z,15.15
2024-05-09T14:25:52.037Z,15.02
2024-05-09T14:28:21.254Z,14.98
2024-05-09T14:30:48.102Z,15.10
2024-05-09T14:33:19.769Z,15.05
2024-05-09T14:35:46.345Z,15.12
2024-05-09T14:38:15.150Z,15.24
2024-05-09T14:40:43.958Z,15.22
2024-05-09T14:43:11.819Z,15.21
2024-05-09T14:45:38.957Z,15.09
2024-05-09T14:48:06.622Z,15.00
2024-05-09T14:50:37.394Z,15.03
2024-05-09T14:53:07.361Z,15.16
2024-05-09T14:55:34.965Z,15.23
2024-05-09T14:58:02.047Z,15.33
2024-05-09T15:00:33.451Z,15.47
2024-05-09T15:03:03.733Z,15.35
2024-05-09T15:05:30.692Z,15.14
2024-05-09T15:07:57.675Z,15.09
2024-05-09T15:10:33.500Z,15.14
2024-05-09T15:13:03.084Z,15.23
2024-05-09T15:15:30.278Z,15.31
2024-05-09T15:17:57.182Z,15.35
2024-05-09T15:20:31.440Z,15.51
2024-05-09T15:23:02.418Z,15.73
2024-05-09T15:25:29.480Z,15.90
2024-05-09T15:27:56.410Z,16.24
2024-05-09T15:30:30.232Z,16.30
2024-05-09T15:33:00.355Z,16.15
2024-05-09T15:35:27.922Z,16.12
2024-05-09T15:37:54.839Z,16.19
2024-05-09T15:40:30.907Z,16.38
2024-05-09T15:43:05.368Z,16.24
2024-05-09T15:45:33.339Z,16.16
2024-05-09T15:48:00.304Z,16.26
2024-05-09T15:50:35.938Z,16.30
2024-05-09T15:53:07.936Z,16.12
2024-05-09T15:55:35.515Z,16.01
2024-05-09T15:58:03.212Z,15.94
2024-05-09T16:00:38.348Z,15.81
2024-05-09T16:03:12.735Z,15.77
2024-05-09T16:05:42.832Z,15.87
2024-05-09T16:08:10.132Z,16.12
2024-05-09T16:10:39.919Z,16.18
2024-05-09T16:13:08.035Z,16.16
2024-05-09T16:15:34.831Z,16.12
2024-05-09T16:18:01.523Z,16.08
2024-05-09T16:20:37.883Z,16.14
2024-05-09T16:23:07.585Z,16.13
2024-05-09T16:25:34.590Z,16.07
2024-05-09T16:28:02.293Z,16.10
2024-05-09T16:30:34.726Z,16.04
2024-05-09T16:33:03.905Z,16.00
2024-05-09T16:35:31.403Z,15.94
2024-05-09T16:37:58.176Z,15.82
2024-05-09T16:40:33.879Z,15.78
2024-05-09T16:43:05.352Z,15.71
2024-05-09T16:45:32.601Z,15.52
2024-05-09T16:47:59.741Z,15.37
2024-05-09T16:50:32.366Z,15.17
2024-05-09T16:53:01.861Z,14.99
2024-05-09T16:55:28.799Z,14.90
2024-05-09T16:57:55.892Z,14.78
2024-05-09T17:00:34.800Z,14.75
2024-05-09T17:03:08.216Z,14.71
2024-05-09T17:05:35.892Z,14.60
2024-05-09T17:08:03.286Z,14.53
2024-05-09T17:10:33.658Z,14.43
2024-05-09T17:13:03.242Z,14.29
2024-05-09T17:15:31.562Z,14.22
2024-05-09T17:17:58.619Z,14.13
2024-05-09T17:20:32.204Z,14.02
2024-05-09T17:23:02.269Z,13.86
2024-05-09T17:25:29.572Z,13.75
2024-05-09T17:27:58.657Z,13.62
2024-05-09T17:30:32.348Z,13.48
2024-05-09T17:33:05.116Z,13.35
2024-05-09T17:35:32.077Z,13.22
2024-05-09T17:38:00.784Z,13.12
2024-05-09T17:40:32.769Z,13.01
2024-05-09T17:43:03.597Z,12.93
2024-05-09T17:45:30.926Z,12.86
2024-05-09T17:47:58.165Z,12.82
2024-05-09T17:50:31.298Z,12.78
2024-05-09T17:53:02.336Z,12.70
2024-05-09T17:55:29.365Z,12.60
2024-05-09T17:57:56.364Z,12.52
2024-05-09T18:00:33.120Z,12.48
2024-05-09T18:03:05.495Z,12.44
2024-05-09T18:05:32.526Z,12.46
2024-05-09T18:07:59.524Z,12.45
2024-05-09T18:10:33.259Z,12.42
2024-05-09T18:13:04.705Z,12.38
2024-05-09T18:15:31.634Z,12.32
2024-05-09T18:17:58.671Z,12.27
2024-05-09T18:20:36.083Z,12.20
2024-05-09T18:23:08.338Z,12.12
2024-05-09T18:25:35.147Z,12.03
2024-05-09T18:28:02.449Z,11.95
2024-05-09T18:30:34.722Z,11.89
2024-05-09T18:33:05.420Z,11.83
2024-05-09T18:35:33.543Z,11.78
2024-05-09T18:38:00.369Z,11.72
2024-05-09T18:40:33.839Z,11.63
2024-05-09T18:43:03.898Z,11.53
2024-05-09T18:45:31.151Z,11.47
2024-05-09T18:47:58.332Z,11.41
2024-05-09T18:50:34.226Z,11.36
2024-05-09T18:53:05.134Z,11.32
2024-05-09T18:55:31.896Z,11.28
2024-05-09T18:57:58.562Z,11.26
2024-05-09T19:00:33.539Z,11.25
2024-05-09T19:03:07.186Z,11.25
2024-05-09T19:05:36.072Z,11.23
2024-05-09T19:08:03.363Z,11.17
2024-05-09T19:10:34.393Z,11.13
2024-05-09T19:13:06.884Z,11.10
2024-05-09T19:15:37.631Z,11.09
2024-05-09T19:18:04.845Z,11.12
2024-05-09T19:20:34.649Z,11.12
2024-05-09T19:23:03.532Z,11.09
2024-05-09T19:25:31.260Z,11.11
2024-05-09T19:27:59.276Z,11.13
2024-05-09T19:30:34.780Z,11.13
2024-05-09T19:33:06.977Z,11.13
2024-05-09T19:35:33.992Z,11.13
2024-05-09T19:38:00.719Z,11.11
2024-05-09T19:40:31.722Z,11.10
2024-05-09T19:43:01.120Z,11.11
2024-05-09T19:45:28.099Z,11.12
2024-05-09T19:47:55.060Z,11.16
2024-05-09T19:50:30.812Z,11.18
2024-05-09T19:53:04.313Z,11.21
2024-05-09T19:55:30.999Z,11.23
2024-05-09T19:57:58.945Z,11.23
2024-05-09T20:00:32.792Z,11.21
2024-05-09T20:03:04.034Z,11.12
2024-05-09T20:05:31.415Z,11.05
2024-05-09T20:07:58.373Z,10.98
2024-05-09T20:10:31.381Z,10.93
2024-05-09T20:13:00.577Z,10.87
2024-05-09T20:15:27.417Z,10.81
2024-05-09T20:17:54.617Z,10.74
2024-05-09T20:20:32.150Z,10.69
2024-05-09T20:23:04.853Z,10.69
2024-05-09T20:25:31.432Z,10.67
2024-05-09T20:27:58.103Z,10.62
2024-05-09T20:30:31.339Z,10.61
2024-05-09T20:33:06.161Z,10.62
2024-05-09T20:35:34.247Z,10.62
2024-05-09T20:38:01.918Z,10.60
2024-05-09T20:40:33.951Z,10.57
2024-05-09T20:43:04.974Z,10.49
2024-05-09T20:45:31.958Z,10.46
2024-05-09T20:47:58.827Z,10.44
2024-05-09T20:50:35.795Z,10.43
2024-05-09T20:53:10.782Z,10.45
2024-05-09T20:55:39.293Z,10.47
2024-05-09T20:58:05.853Z,10.46
2024-05-09T21:00:39.276Z,10.44
2024-05-09T21:03:09.618Z,10.44
2024-05-09T21:05:37.560Z,10.43
2024-05-09T21:08:04.577Z,10.40
2024-05-09T21:10:33.441Z,10.36
2024-05-09T21:13:02.079Z,10.31
2024-05-09T21:15:29.472Z,10.25
2024-05-09T21:17:56.302Z,10.20
2024-05-09T21:20:30.165Z,10.17
2024-05-09T21:22:58.736Z,10.13
2024-05-09T21:25:26.026Z,10.07
2024-05-09T21:27:52.842Z,10.02
2024-05-09T21:30:31.473Z,9.97
2024-05-09T21:33:07.270Z,9.95
2024-05-09T21:35:34.241Z,9.92
2024-05-09T21:38:01.160Z,9.85
2024-05-09T21:40:34.129Z,9.81
2024-05-09T21:43:03.596Z,9.76
2024-05-09T21:45:30.567Z,9.75
2024-05-09T21:47:57.270Z,9.77
2024-05-09T21:50:31.852Z,9.76
2024-05-09T21:53:05.736Z,9.76
2024-05-09T21:55:32.510Z,9.74
2024-05-09T21:57:59.154Z,9.75
2024-05-09T22:00:34.245Z,9.75
2024-05-09T22:03:05.190Z,9.74
2024-05-09T22:05:32.426Z,9.74
2024-05-09T22:07:59.602Z,9.76
2024-05-09T22:10:32.814Z,9.74
2024-05-09T22:13:02.555Z,9.70
2024-05-09T22:15:29.407Z,9.66
2024-05-09T22:17:57.286Z,9.62
2024-05-09T22:20:33.091Z,9.58
2024-05-09T22:23:03.544Z,9.56
2024-05-09T22:25:31.466Z,9.53
2024-05-09T22:28:00.115Z,9.49
2024-05-09T22:30:35.183Z,9.44
2024-05-09T22:33:06.592Z,9.41
2024-05-09T22:35:33.627Z,9.37
2024-05-09T22:38:01.472Z,9.34
2024-05-09T22:40:38.849Z,9.33
2024-05-09T22:43:16.169Z,9.32
2024-05-09T22:45:43.051Z,9.28
2024-05-09T22:48:09.975Z,9.25
2024-05-09T22:50:37.021Z,9.22
2024-05-09T22:53:04.846Z,9.20
2024-05-09T22:55:31.711Z,9.20
2024-05-09T22:57:58.473Z,9.20
2024-05-09T23:00:31.288Z,9.20
2024-05-09T23:03:00.258Z,9.18
2024-05-09T23:05:27.309Z,9.16
2024-05-09T23:07:54.287Z,9.15
2024-05-09T23:10:28.152Z,9.13
2024-05-09T23:13:01.625Z,9.12
2024-05-09T23:15:28.920Z,9.12
2024-05-09T23:17:56.407Z,9.12
2024-05-09T23:20:33.323Z,9.09
2024-05-09T23:23:05.542Z,9.06
2024-05-09T23:25:32.066Z,9.02
2024-05-09T23:27:58.931Z,9.01
2024-05-09T23:30:34.079Z,9.00
2024-05-09T23:33:05.578Z,8.97
2024-05-09T23:35:32.702Z,8.95
2024-05-09T23:37:59.648Z,8.92
2024-05-09T23:40:37.045Z,8.90
2024-05-09T23:43:07.805Z,8.89
2024-05-09T23:45:34.914Z,8.85
2024-05-09T23:48:02.221Z,8.88
2024-05-09T23:52:58.903Z,8.91
2024-05-09T23:55:25.659Z,8.91
2024-05-09T23:57:52.996Z,8.91
