createdAt,value
2018-01-15T00:02:05.154Z,55.70
2018-01-15T00:04:33.435Z,60.40
2018-01-15T00:07:00.972Z,56.77
2018-01-15T00:09:28.434Z,62.20
2018-01-15T00:11:55.922Z,51.43
2018-01-15T00:14:23.382Z,56.23
2018-01-15T00:16:50.882Z,51.97
2018-01-15T00:19:18.365Z,63.00
2018-01-15T00:21:45.829Z,55.03
2018-01-15T00:24:13.285Z,52.80
2018-01-15T00:26:40.775Z,52.57
2018-01-15T00:29:08.247Z,60.10
2018-01-15T00:31:36.470Z,53.97
2018-01-15T00:34:03.958Z,57.00
2018-01-15T00:36:31.421Z,59.60
2018-01-15T00:38:59.673Z,52.40
2018-01-15T00:41:27.141Z,54.43
2018-01-15T00:43:54.600Z,48.60
2018-01-15T00:46:22.063Z,58.00
2018-01-15T00:48:49.542Z,55.80
2018-01-15T00:51:17.779Z,48.57
2018-01-15T00:53:45.246Z,53.43
2018-01-15T00:56:12.734Z,48.70
2018-01-15T00:58:40.963Z,60.50
2018-01-15T01:01:08.422Z,50.63
2018-01-15T01:03:35.894Z,54.43
2018-01-15T01:06:03.365Z,57.10
2018-01-15T01:08:31.588Z,49.93
2018-01-15T01:10:59.072Z,53.97
2018-01-15T01:13:26.521Z,46.53
2018-01-15T01:15:54.011Z,49.60
2018-01-15T01:18:22.250Z,48.27
2018-01-15T01:20:49.706Z,53.40
2018-01-15T01:23:17.170Z,45.30
2018-01-15T01:25:44.648Z,47.43
2018-01-15T01:28:12.882Z,53.73
2018-01-15T01:30:40.334Z,49.63
2018-01-15T01:33:07.813Z,52.33
2018-01-15T01:35:35.267Z,55.97
2018-01-15T01:38:02.741Z,52.13
2018-01-15T01:40:30.220Z,49.30
2018-01-15T01:42:58.440Z,53.87
2018-01-15T01:45:25.910Z,51.10
2018-01-15T01:47:53.393Z,55.30
2018-01-15T01:50:20.850Z,52.83
2018-01-15T01:52:48.302Z,52.13
2018-01-15T01:55:15.774Z,55.83
2018-01-15T01:57:44.003Z,50.43
2018-01-15T02:00:11.465Z,50.70
2018-01-15T02:02:38.945Z,59.77
2018-01-15T02:05:06.405Z,52.30
2018-01-15T02:07:33.879Z,48.37
2018-01-15T02:10:02.123Z,60.10
2018-01-15T02:12:29.582Z,57.60
2018-01-15T02:14:57.135Z,53.20
2018-01-15T02:17:24.614Z,49.73
2018-01-15T02:19:52.837Z,57.60
2018-01-15T02:22:20.301Z,57.73
2018-01-15T02:24:47.780Z,51.40
2018-01-15T02:27:15.242Z,50.20
2018-01-15T02:29:42.718Z,53.73
2018-01-15T02:32:10.189Z,50.70
2018-01-15T02:34:38.426Z,53.30
2018-01-15T02:37:05.893Z,54.17
2018-01-15T02:39:33.353Z,49.57
2018-01-15T02:42:00.809Z,51.93
2018-01-15T02:44:28.267Z,51.90
2018-01-15T02:46:55.729Z,55.67
2018-01-15T02:49:23.952Z,59.63
2018-01-15T02:51:51.427Z,54.90
2018-01-15T02:54:18.890Z,50.80
2018-01-15T02:56:46.349Z,56.50
2018-01-15T02:59:13.826Z,61.63
2018-01-15T03:01:41.289Z,62.73
2018-01-15T03:04:09.521Z,54.57
2018-01-15T03:06:36.998Z,56.63
2018-01-15T03:09:04.474Z,76.63
2018-01-15T03:11:31.939Z,63.10
2018-01-15T03:13:59.406Z,68.87
2018-01-15T03:16:27.642Z,70.50
2018-01-15T03:18:55.115Z,65.00
2018-01-15T03:21:22.586Z,64.37
2018-01-15T03:23:50.827Z,66.80
2018-01-15T03:26:19.073Z,70.60
2018-01-15T03:28:46.552Z,69.30
2018-01-15T03:31:14.018Z,75.27
2018-01-15T03:33:41.486Z,84.93
2018-01-15T03:36:09.004Z,80.70
2018-01-15T03:38:36.468Z,73.63
2018-01-15T03:41:03.947Z,69.70
2018-01-15T03:43:31.401Z,75.73
2018-01-15T03:45:58.878Z,81.63
2018-01-15T03:48:26.340Z,82.60
2018-01-15T03:50:53.803Z,71.97
2018-01-15T03:53:21.269Z,76.17
2018-01-15T03:55:49.511Z,64.43
2018-01-15T03:58:16.975Z,68.83
2018-01-15T04:00:44.438Z,72.67
2018-01-15T04:03:12.606Z,69.37
2018-01-15T04:05:40.077Z,60.90
2018-01-15T04:08:08.315Z,67.43
2018-01-15T04:10:35.792Z,68.73
2018-01-15T04:13:03.262Z,72.10
2018-01-15T04:15:30.721Z,65.40
2018-01-15T04:17:58.955Z,72.67
2018-01-15T04:20:26.420Z,69.50
2018-01-15T04:22:53.904Z,73.00
2018-01-15T04:25:21.366Z,71.40
2018-01-15T04:27:48.822Z,68.23
2018-01-15T04:30:16.296Z,69.90
2018-01-15T04:32:44.549Z,74.07
2018-01-15T04:35:12.003Z,63.40
2018-01-15T04:37:39.482Z,73.70
2018-01-15T04:40:07.723Z,70.23
2018-01-15T04:42:35.183Z,63.50
2018-01-15T04:45:02.653Z,65.20
2018-01-15T04:47:30.892Z,75.23
2018-01-15T04:49:58.347Z,70.57
2018-01-15T04:52:25.822Z,70.20
2018-01-15T04:54:53.286Z,76.53
2018-01-15T04:57:20.759Z,73.50
2018-01-15T04:59:48.213Z,67.73
2018-01-15T05:02:16.464Z,72.77
2018-01-15T05:04:43.934Z,72.20
2018-01-15T05:07:11.605Z,70.87
2018-01-15T05:09:39.082Z,76.80
2018-01-15T05:12:07.311Z,71.33
2018-01-15T05:14:34.770Z,89.87
2018-01-15T05:17:02.246Z,73.80
2018-01-15T05:19:29.718Z,72.27
2018-01-15T05:21:57.989Z,85.00
2018-01-15T05:24:26.218Z,74.23
2018-01-15T05:26:53.699Z,79.80
2018-01-15T05:29:21.170Z,90.90
2018-01-15T05:31:48.650Z,75.53
2018-01-15T05:34:16.130Z,84.60
2018-01-15T05:36:43.586Z,77.03
2018-01-15T05:39:11.085Z,78.70
2018-01-15T05:41:39.349Z,83.77
2018-01-15T05:44:06.815Z,90.67
2018-01-15T05:46:34.282Z,81.50
2018-01-15T05:49:01.745Z,89.07
2018-01-15T05:51:29.222Z,83.73
2018-01-15T05:53:57.462Z,77.00
2018-01-15T05:56:24.921Z,86.27
2018-01-15T05:58:52.422Z,85.80
2018-01-15T06:01:19.897Z,90.23
2018-01-15T06:03:47.366Z,90.20
2018-01-15T06:06:14.850Z,88.93
2018-01-15T06:08:42.315Z,88.83
2018-01-15T06:11:09.796Z,84.73
2018-01-15T06:13:38.031Z,97.97
2018-01-15T06:16:05.514Z,88.20
2018-01-15T06:18:32.971Z,90.60
2018-01-15T06:21:01.205Z,98.33
2018-01-15T06:23:28.674Z,102.37
2018-01-15T06:25:56.142Z,98.80
2018-01-15T06:28:23.625Z,102.10
2018-01-15T06:30:51.863Z,110.17
2018-01-15T06:33:19.337Z,98.03
2018-01-15T06:35:46.813Z,111.67
2018-01-15T06:38:15.042Z,104.00
2018-01-15T06:40:42.535Z,106.43
2018-01-15T06:43:10.807Z,111.97
2018-01-15T06:45:38.270Z,98.87
2018-01-15T06:48:06.507Z,106.10
2018-01-15T06:50:34.019Z,103.00
2018-01-15T06:53:01.516Z,118.50
2018-01-15T06:55:28.990Z,96.20
2018-01-15T06:57:56.468Z,99.77
2018-01-15T07:00:23.930Z,102.90
2018-01-15T07:02:52.171Z,102.70
2018-01-15T07:05:19.655Z,96.73
2018-01-15T07:07:47.140Z,99.47
2018-01-15T07:10:14.611Z,109.40
2018-01-15T07:12:42.082Z,112.53
2018-01-15T07:15:09.558Z,114.70
2018-01-15T07:17:37.045Z,110.97
2018-01-15T07:20:04.511Z,104.27
2018-01-15T07:22:32.733Z,97.37
2018-01-15T07:25:00.219Z,118.80
2018-01-15T07:27:27.733Z,106.57
2018-01-15T07:29:55.965Z,105.90
2018-01-15T07:32:24.214Z,100.57
2018-01-15T07:34:51.708Z,90.20
2018-01-15T07:37:19.921Z,95.97
2018-01-15T07:39:47.427Z,73.70
2018-01-15T07:42:14.881Z,82.27
2018-01-15T07:44:42.362Z,70.90
2018-01-15T07:47:10.662Z,67.80
2018-01-15T07:49:38.224Z,59.53
2018-01-15T07:52:05.699Z,56.77
2018-01-15T07:54:33.161Z,59.30
2018-01-15T07:57:00.640Z,53.20
2018-01-15T07:59:28.107Z,53.67
2018-01-15T08:01:55.558Z,61.43
2018-01-15T08:04:23.034Z,59.03
2018-01-15T08:06:51.338Z,55.60
2018-01-15T08:09:18.915Z,49.37
2018-01-15T08:11:46.419Z,56.73
2018-01-15T08:14:13.883Z,48.07
2018-01-15T08:16:42.123Z,45.17
2018-01-15T08:19:09.594Z,39.43
2018-01-15T08:21:37.072Z,40.43
2018-01-15T08:24:04.579Z,32.90
2018-01-15T08:26:32.047Z,30.90
2018-01-15T08:28:59.555Z,35.13
2018-01-15T08:31:27.026Z,34.30
2018-01-15T08:33:54.489Z,32.47
2018-01-15T08:36:21.961Z,34.20
2018-01-15T08:38:49.430Z,38.03
2018-01-15T08:41:16.903Z,35.50
2018-01-15T08:43:44.375Z,33.50
2018-01-15T08:46:12.603Z,34.93
2018-01-15T08:48:40.074Z,35.87
2018-01-15T08:51:07.553Z,39.43
2018-01-15T08:53:35.014Z,37.37
2018-01-15T08:56:03.260Z,31.13
2018-01-15T08:58:30.726Z,31.83
2018-01-15T09:00:58.199Z,37.20
2018-01-15T09:03:25.659Z,41.37
2018-01-15T09:05:53.138Z,38.90
2018-01-15T09:08:20.625Z,41.37
2018-01-15T09:10:48.083Z,40.40
2018-01-15T09:13:15.553Z,40.20
2018-01-15T09:15:43.023Z,41.10
2018-01-15T09:18:10.493Z,44.37
2018-01-15T09:20:37.978Z,47.10
2018-01-15T09:23:05.455Z,44.27
2018-01-15T09:25:32.922Z,45.20
2018-01-15T09:28:00.381Z,47.00
2018-01-15T09:30:27.853Z,45.40
2018-01-15T09:32:55.318Z,46.40
2018-01-15T09:35:22.787Z,45.03
2018-01-15T09:37:50.262Z,49.07
2018-01-15T09:40:18.483Z,47.90
2018-01-15T09:42:45.965Z,45.23
2018-01-15T09:45:14.315Z,45.70
2018-01-15T09:47:41.772Z,53.07
2018-01-15T09:50:09.324Z,46.03
2018-01-15T09:52:36.788Z,45.87
2018-01-15T09:55:04.247Z,48.50
2018-01-15T09:57:31.763Z,46.07
2018-01-15T09:59:59.205Z,40.47
2018-01-15T10:02:26.670Z,49.10
2018-01-15T10:04:55.573Z,45.47
2018-01-15T10:07:23.786Z,44.63
2018-01-15T10:09:51.259Z,43.30
2018-01-15T10:12:18.734Z,39.50
2018-01-15T10:14:46.201Z,51.00
2018-01-15T10:17:14.434Z,37.43
2018-01-15T10:19:41.898Z,41.80
2018-01-15T10:22:09.363Z,38.30
2018-01-15T10:24:36.851Z,34.40
2018-01-15T10:27:05.078Z,39.77
2018-01-15T10:29:32.545Z,40.87
2018-01-15T10:32:00.030Z,36.40
2018-01-15T10:34:27.499Z,35.63
2018-01-15T10:36:55.726Z,34.07
2018-01-15T10:39:23.197Z,36.43
2018-01-15T10:41:50.701Z,31.73
2018-01-15T10:44:18.162Z,35.50
2018-01-15T10:46:45.636Z,34.23
2018-01-15T10:49:13.145Z,34.67
2018-01-15T10:51:40.598Z,31.77
2018-01-15T10:54:08.056Z,38.40
2018-01-15T10:56:35.535Z,31.40
2018-01-15T10:59:03.780Z,33.80
2018-01-15T11:01:31.239Z,30.70
2018-01-15T11:03:58.705Z,32.33
2018-01-15T11:06:26.169Z,35.83
2018-01-15T11:08:53.641Z,36.53
2018-01-15T11:11:21.929Z,35.90
2018-01-15T11:13:50.131Z,31.93
2018-01-15T11:16:17.621Z,29.10
2018-01-15T11:18:45.117Z,29.60
2018-01-15T11:21:12.580Z,31.50
2018-01-15T11:23:40.053Z,28.73
2018-01-15T11:26:07.517Z,31.50
2018-01-15T11:28:34.990Z,29.90
2018-01-15T11:31:03.220Z,27.90
2018-01-15T11:33:30.673Z,28.40
2018-01-15T11:35:58.138Z,26.03
2018-01-15T11:38:25.606Z,26.07
2018-01-15T11:40:53.061Z,27.40
2018-01-15T11:43:20.522Z,32.07
2018-01-15T11:45:47.994Z,25.50
2018-01-15T11:48:15.508Z,22.90
2018-01-15T11:50:42.934Z,25.67
2018-01-15T11:53:10.398Z,24.90
2018-01-15T11:55:37.878Z,21.67
2018-01-15T11:58:06.097Z,20.73
2018-01-15T12:00:33.587Z,21.37
2018-01-15T12:03:01.056Z,25.00
2018-01-15T12:05:28.520Z,19.83
2018-01-15T12:07:56.746Z,16.00
2018-01-15T12:10:24.978Z,19.30
2018-01-15T12:12:52.515Z,19.50
2018-01-15T12:15:20.742Z,21.73
2018-01-15T12:17:48.971Z,22.00
2018-01-15T12:20:17.235Z,21.00
2018-01-15T12:22:44.693Z,20.03
2018-01-15T12:25:12.158Z,21.43
2018-01-15T12:27:40.383Z,20.10
2018-01-15T12:30:07.858Z,16.13
2018-01-15T12:32:35.327Z,18.03
2018-01-15T12:35:02.790Z,19.27
2018-01-15T12:37:30.255Z,14.20
2018-01-15T12:39:58.500Z,14.97
2018-01-15T12:42:25.966Z,17.70
2018-01-15T12:44:53.427Z,15.73
2018-01-15T12:47:20.941Z,16.47
2018-01-15T12:49:48.367Z,14.80
2018-01-15T12:52:16.598Z,18.00
2018-01-15T12:54:44.070Z,13.47
2018-01-15T12:57:11.544Z,16.20
2018-01-15T12:59:39.761Z,17.23
2018-01-15T13:02:07.254Z,18.10
2018-01-15T13:04:34.746Z,16.33
2018-01-15T13:07:02.982Z,15.20
2018-01-15T13:09:30.453Z,12.40
2018-01-15T13:11:57.937Z,15.53
2018-01-15T13:14:26.161Z,14.57
2018-01-15T13:16:53.640Z,15.30
2018-01-15T13:19:21.095Z,17.97
2018-01-15T13:21:48.594Z,14.60
2018-01-15T13:24:16.059Z,15.17
2018-01-15T13:26:43.526Z,14.53
2018-01-15T13:29:11.022Z,16.97
2018-01-15T13:31:38.482Z,15.53
2018-01-15T13:34:05.949Z,13.67
2018-01-15T13:36:33.415Z,16.50
2018-01-15T13:39:01.655Z,15.87
2018-01-15T13:41:29.126Z,12.87
2018-01-15T13:43:56.595Z,11.10
2018-01-15T13:46:24.054Z,13.37
2018-01-15T13:48:51.518Z,10.70
2018-01-15T13:51:19.754Z,16.33
2018-01-15T13:53:47.222Z,12.80
2018-01-15T13:56:14.693Z,10.33
2018-01-15T13:58:42.143Z,14.37
2018-01-15T14:01:09.630Z,11.37
2018-01-15T14:03:37.865Z,11.67
2018-01-15T14:06:05.335Z,13.10
2018-01-15T14:08:32.841Z,9.60
2018-01-15T14:11:01.025Z,13.07
2018-01-15T14:13:28.502Z,13.30
2018-01-15T14:15:55.958Z,12.57
2018-01-15T14:18:24.354Z,12.37
2018-01-15T14:20:51.818Z,11.60
2018-01-15T14:23:20.054Z,10.90
2018-01-15T14:25:47.528Z,10.57
2018-01-15T14:28:14.993Z,9.90
2018-01-15T14:30:42.499Z,10.10
2018-01-15T14:33:09.990Z,10.53
2018-01-15T14:35:37.463Z,8.37
2018-01-15T14:38:04.939Z,12.23
2018-01-15T14:40:32.572Z,7.10
2018-01-15T14:43:00.678Z,8.97
2018-01-15T14:45:28.902Z,7.47
2018-01-15T14:47:56.353Z,8.40
2018-01-15T14:50:23.826Z,7.47
2018-01-15T14:52:51.305Z,8.40
2018-01-15T14:55:18.750Z,8.33
2018-01-15T14:57:46.230Z,8.47
2018-01-15T15:00:13.696Z,9.47
2018-01-15T15:02:41.917Z,9.80
2018-01-15T15:05:09.385Z,9.30
2018-01-15T15:07:36.842Z,7.23
2018-01-15T15:10:04.303Z,7.20
2018-01-15T15:12:31.766Z,8.50
2018-01-15T15:14:59.257Z,7.70
2018-01-15T15:17:26.670Z,6.20
2018-01-15T15:19:54.143Z,10.80
2018-01-15T15:22:21.618Z,5.97
2018-01-15T15:24:49.841Z,4.50
2018-01-15T15:27:17.287Z,4.40
2018-01-15T15:29:44.759Z,8.87
2018-01-15T15:32:12.226Z,4.40
2018-01-15T15:34:39.689Z,4.80
2018-01-15T15:37:07.191Z,4.70
2018-01-15T15:39:34.621Z,5.93
2018-01-15T15:42:02.103Z,3.90
2018-01-15T15:44:30.333Z,7.87
2018-01-15T15:46:57.822Z,5.10
2018-01-15T15:49:26.042Z,4.13
2018-01-15T15:51:53.551Z,4.27
2018-01-15T15:54:21.013Z,3.93
2018-01-15T15:56:49.233Z,5.00
2018-01-15T15:59:16.813Z,4.00
2018-01-15T16:01:44.290Z,4.20
2018-01-15T16:04:11.750Z,6.13
2018-01-15T16:06:39.206Z,3.23
2018-01-15T16:09:06.661Z,6.50
2018-01-15T16:11:34.135Z,3.90
2018-01-15T16:14:02.384Z,3.80
2018-01-15T16:16:29.846Z,5.03
2018-01-15T16:18:57.321Z,2.33
2018-01-15T16:21:25.559Z,4.63
2018-01-15T16:23:53.030Z,3.43
2018-01-15T16:26:20.578Z,2.40
2018-01-15T16:28:48.104Z,2.80
2018-01-15T16:31:15.606Z,2.73
2018-01-15T16:33:43.070Z,3.97
2018-01-15T16:36:10.563Z,2.87
2018-01-15T16:38:38.010Z,2.60
2018-01-15T16:41:05.465Z,2.97
2018-01-15T16:43:33.699Z,5.70
2018-01-15T16:46:01.227Z,3.07
2018-01-15T16:48:28.702Z,2.63
2018-01-15T16:50:56.177Z,3.10
2018-01-15T16:53:23.644Z,3.33
2018-01-15T16:55:51.101Z,3.27
2018-01-15T16:58:18.573Z,3.40
2018-01-15T17:00:46.820Z,3.50
2018-01-15T17:03:14.288Z,3.73
2018-01-15T17:05:41.744Z,4.03
2018-01-15T17:08:09.222Z,4.43
2018-01-15T17:10:37.440Z,5.60
2018-01-15T17:13:04.899Z,5.50
2018-01-15T17:15:32.349Z,4.73
2018-01-15T17:17:59.818Z,6.07
2018-01-15T17:20:27.280Z,6.17
2018-01-15T17:22:54.766Z,6.03
2018-01-15T17:25:23.003Z,5.90
2018-01-15T17:27:50.465Z,7.70
2018-01-15T17:30:17.930Z,6.90
2018-01-15T17:32:45.434Z,13.53
2018-01-15T17:35:12.888Z,6.73
2018-01-15T17:37:41.146Z,7.20
2018-01-15T17:40:08.603Z,8.17
2018-01-15T17:42:36.833Z,8.20
2018-01-15T17:45:04.282Z,8.30
2018-01-15T17:47:31.751Z,9.43
2018-01-15T17:49:59.210Z,9.60
2018-01-15T17:52:26.672Z,10.80
2018-01-15T17:54:54.306Z,8.80
2018-01-15T17:57:21.802Z,9.23
2018-01-15T17:59:49.279Z,10.33
2018-01-15T18:02:17.511Z,11.63
2018-01-15T18:04:44.986Z,9.03
2018-01-15T18:07:12.442Z,9.93
2018-01-15T18:09:39.895Z,8.47
2018-01-15T18:12:07.359Z,10.40
2018-01-15T18:14:34.841Z,9.77
2018-01-15T18:17:03.079Z,9.17
2018-01-15T18:19:30.551Z,11.03
2018-01-15T18:21:58.026Z,9.33
2018-01-15T18:24:26.284Z,10.13
2018-01-15T18:26:53.754Z,9.93
2018-01-15T18:29:21.218Z,11.20
2018-01-15T18:31:49.438Z,10.00
2018-01-15T18:34:16.920Z,11.77
2018-01-15T18:36:45.162Z,11.43
2018-01-15T18:39:12.636Z,12.07
2018-01-15T18:41:40.097Z,11.50
2018-01-15T18:44:07.585Z,12.90
2018-01-15T18:46:35.046Z,13.30
2018-01-15T18:49:02.518Z,20.43
2018-01-15T18:51:30.767Z,18.83
2018-01-15T18:53:58.239Z,13.27
2018-01-15T18:56:25.713Z,12.27
2018-01-15T18:58:53.938Z,15.37
2018-01-15T19:01:21.397Z,14.43
2018-01-15T19:03:48.890Z,14.30
2018-01-15T19:06:17.126Z,16.33
2018-01-15T19:08:44.590Z,18.13
2018-01-15T19:11:12.825Z,11.37
2018-01-15T19:13:41.058Z,14.23
2018-01-15T19:16:08.519Z,11.10
2018-01-15T19:18:35.978Z,13.67
2018-01-15T19:21:04.222Z,20.53
2018-01-15T19:23:31.687Z,15.07
2018-01-15T19:25:59.162Z,11.37
2018-01-15T19:28:26.608Z,7.73
2018-01-15T19:30:54.082Z,13.60
2018-01-15T19:33:22.303Z,16.10
2018-01-15T19:35:55.413Z,11.00
2018-01-15T19:38:22.867Z,21.47
2018-01-15T19:40:51.091Z,13.50
2018-01-15T19:43:35.149Z,11.50
2018-01-15T19:46:08.382Z,22.70
2018-01-15T19:48:42.387Z,11.90
2018-01-15T19:51:26.670Z,16.03
2018-01-15T19:53:59.766Z,15.20
2018-01-15T19:56:33.851Z,11.53
2018-01-15T19:59:07.053Z,11.87
2018-01-15T20:01:40.298Z,7.87
2018-01-15T20:04:13.562Z,15.07
2018-01-15T20:06:46.764Z,15.63
2018-01-15T20:09:19.986Z,21.23
2018-01-15T20:11:47.451Z,10.57
2018-01-15T20:14:14.908Z,13.80
2018-01-15T20:16:42.387Z,7.87
2018-01-15T20:19:10.642Z,22.37
2018-01-15T20:21:38.107Z,20.73
2018-01-15T20:24:05.570Z,22.60
2018-01-15T20:26:33.038Z,22.70
2018-01-15T20:29:01.272Z,18.30
2018-01-15T20:31:28.775Z,19.87
2018-01-15T20:33:56.226Z,19.07
2018-01-15T20:36:23.703Z,15.97
2018-01-15T20:38:51.934Z,11.17
2018-01-15T20:41:19.397Z,17.93
2018-01-15T20:43:46.870Z,14.83
2018-01-15T20:46:14.352Z,20.50
2018-01-15T20:48:42.570Z,21.23
2018-01-15T20:51:10.029Z,9.20
2018-01-15T20:53:37.510Z,8.40
2018-01-15T20:56:04.966Z,8.33
2018-01-15T20:58:32.498Z,15.37
2018-01-15T21:01:00.043Z,15.10
2018-01-15T21:03:27.512Z,12.00
2018-01-15T21:05:54.967Z,16.67
2018-01-15T21:08:22.442Z,13.43
2018-01-15T21:10:49.927Z,12.30
2018-01-15T21:13:17.595Z,13.93
2018-01-15T21:15:45.832Z,10.67
2018-01-15T21:18:13.290Z,17.03
2018-01-15T21:20:40.750Z,17.20
2018-01-15T21:23:08.232Z,10.20
2018-01-15T21:25:36.005Z,13.00
2018-01-15T21:28:03.493Z,15.03
2018-01-15T21:30:37.412Z,14.30
2018-01-15T21:33:05.231Z,9.00
2018-01-15T21:35:34.701Z,9.33
2018-01-15T21:40:40.982Z,9.83
2018-01-15T21:43:08.441Z,12.20
2018-01-15T21:45:35.894Z,8.20
2018-01-15T21:48:03.461Z,12.47
2018-01-15T21:50:31.011Z,18.40
2018-01-15T21:52:58.536Z,23.97
2018-01-15T21:55:26.022Z,18.37
2018-01-15T21:57:54.477Z,20.60
2018-01-15T22:00:22.002Z,10.43
2018-01-15T22:02:50.291Z,15.60
2018-01-15T22:05:18.580Z,11.40
2018-01-15T22:07:46.101Z,11.90
2018-01-15T22:10:13.585Z,18.77
2018-01-15T22:12:41.818Z,12.43
2018-01-15T22:15:09.274Z,10.13
2018-01-15T22:17:36.742Z,19.80
2018-01-15T22:20:04.219Z,13.17
2018-01-15T22:22:32.574Z,9.93
2018-01-15T22:25:00.082Z,12.20
2018-01-15T22:27:27.543Z,9.80
2018-01-15T22:29:54.999Z,11.70
2018-01-15T22:32:22.476Z,13.90
2018-01-15T22:34:50.030Z,10.13
2018-01-15T22:37:18.474Z,8.90
2018-01-15T22:39:45.991Z,12.43
2018-01-15T22:42:15.418Z,16.20
2018-01-15T22:44:43.636Z,8.00
2018-01-15T22:47:11.112Z,8.67
2018-01-15T22:49:39.551Z,13.27
2018-01-15T22:52:07.114Z,9.53
2018-01-15T22:54:35.427Z,6.90
2018-01-15T22:57:02.915Z,12.07
2018-01-15T22:59:30.419Z,13.63
2018-01-15T23:01:57.980Z,13.03
2018-01-15T23:04:25.680Z,11.23
2018-01-15T23:06:53.159Z,18.53
2018-01-15T23:09:21.433Z,11.40
2018-01-15T23:11:50.851Z,15.97
2018-01-15T23:14:19.110Z,11.00
2018-01-15T23:16:47.421Z,16.47
2018-01-15T23:19:14.968Z,15.70
2018-01-15T23:21:43.219Z,13.70
2018-01-15T23:24:11.527Z,6.60
2018-01-15T23:26:39.067Z,7.60
2018-01-15T23:29:07.485Z,10.07
2018-01-15T23:31:35.047Z,11.50
2018-01-15T23:34:02.544Z,8.40
2018-01-15T23:36:31.494Z,12.90
2018-01-15T23:39:00.782Z,12.50
2018-01-15T23:41:28.291Z,6.30
2018-01-15T23:43:55.837Z,12.87
2018-01-15T23:46:23.627Z,14.80
2018-01-15T23:48:52.086Z,8.03
2018-01-15T23:51:19.610Z,12.30
2018-01-15T23:53:47.138Z,9.77
2018-01-15T23:56:14.603Z,9.70
2018-01-15T23:58:42.066Z,7.27
