createdAt,value
2019-05-03T00:00:22.679Z,1.90
2019-05-03T00:01:22.677Z,2.40
2019-05-03T00:02:22.629Z,1.40
2019-05-03T00:03:22.599Z,1.40
2019-05-03T00:04:22.598Z,1.90
2019-05-03T00:05:22.591Z,1.40
2019-05-03T00:06:22.699Z,1.90
2019-05-03T00:07:22.569Z,1.80
2019-05-03T00:08:22.550Z,1.20
2019-05-03T00:09:22.600Z,1.80
2019-05-03T00:10:22.548Z,1.60
2019-05-03T00:11:22.566Z,1.40
2019-05-03T00:12:22.550Z,2.60
2019-05-03T00:13:22.530Z,1.90
2019-05-03T00:14:22.488Z,1.30
2019-05-03T00:15:22.505Z,1.80
2019-05-03T00:16:22.468Z,1.20
2019-05-03T00:17:22.478Z,1.30
2019-05-03T00:18:22.478Z,2.00
2019-05-03T00:19:22.472Z,1.40
2019-05-03T00:20:22.419Z,1.80
2019-05-03T00:21:22.417Z,1.60
2019-05-03T00:22:22.429Z,1.70
2019-05-03T00:23:22.919Z,1.20
2019-05-03T00:24:22.684Z,1.60
2019-05-03T00:25:22.371Z,1.20
2019-05-03T00:26:22.653Z,1.30
2019-05-03T00:27:22.398Z,1.10
2019-05-03T00:28:22.337Z,1.30
2019-05-03T00:29:22.351Z,1.20
2019-05-03T00:30:22.605Z,1.50
2019-05-03T00:31:22.687Z,1.40
2019-05-03T00:32:22.316Z,1.30
2019-05-03T00:33:22.620Z,1.70
2019-05-03T00:34:22.276Z,1.30
2019-05-03T00:35:22.615Z,1.40
2019-05-03T00:36:22.529Z,1.50
2019-05-03T00:37:22.238Z,2.90
2019-05-03T00:38:22.217Z,2.70
2019-05-03T00:39:22.230Z,2.10
2019-05-03T00:40:22.211Z,1.10
2019-05-03T00:41:22.188Z,1.20
2019-05-03T00:42:22.485Z,1.10
2019-05-03T00:43:22.327Z,1.20
2019-05-03T00:44:22.273Z,1.20
2019-05-03T00:45:22.186Z,1.30
2019-05-03T00:46:22.178Z,1.60
2019-05-03T00:47:22.297Z,1.00
2019-05-03T00:48:22.119Z,1.90
2019-05-03T00:49:22.624Z,2.80
2019-05-03T00:50:22.583Z,1.50
2019-05-03T00:51:22.548Z,1.80
2019-05-03T00:52:22.464Z,1.20
2019-05-03T00:53:22.488Z,1.20
2019-05-03T00:54:22.331Z,1.60
2019-05-03T00:55:22.200Z,1.90
2019-05-03T00:56:22.028Z,1.80
2019-05-03T00:57:22.708Z,1.60
2019-05-03T00:58:22.461Z,1.20
2019-05-03T00:59:22.229Z,1.50
2019-05-03T01:00:21.995Z,2.80
2019-05-03T01:01:22.520Z,1.50
2019-05-03T01:02:22.428Z,1.30
2019-05-03T01:03:22.101Z,2.20
2019-05-03T01:04:22.340Z,1.30
2019-05-03T01:05:22.711Z,1.70
2019-05-03T01:06:22.353Z,1.50
2019-05-03T01:07:22.348Z,2.40
2019-05-03T01:08:22.123Z,1.40
2019-05-03T01:09:22.545Z,2.50
2019-05-03T01:10:22.563Z,2.50
2019-05-03T01:11:22.342Z,1.80
2019-05-03T01:12:22.063Z,1.90
2019-05-03T01:13:22.038Z,1.70
2019-05-03T01:14:22.534Z,1.80
2019-05-03T01:15:21.829Z,3.80
2019-05-03T01:16:22.690Z,2.60
2019-05-03T01:17:22.453Z,2.00
2019-05-03T01:18:21.919Z,1.40
2019-05-03T01:19:22.715Z,1.30
2019-05-03T01:20:22.520Z,1.40
2019-05-03T01:21:22.487Z,2.30
2019-05-03T01:22:22.632Z,1.40
2019-05-03T01:23:22.021Z,3.70
2019-05-03T01:24:21.852Z,1.90
2019-05-03T01:25:31.551Z,2.10
2019-05-03T01:26:22.937Z,1.40
2019-05-03T01:27:22.096Z,1.50
2019-05-03T01:28:21.690Z,1.80
2019-05-03T01:29:22.775Z,1.50
2019-05-03T01:30:22.604Z,2.10
2019-05-03T01:31:22.756Z,1.40
2019-05-03T01:32:22.258Z,2.40
2019-05-03T01:33:22.640Z,1.90
2019-05-03T01:34:22.019Z,1.50
2019-05-03T01:35:21.931Z,1.90
2019-05-03T01:36:22.758Z,1.70
2019-05-03T01:37:22.658Z,1.80
2019-05-03T01:38:22.694Z,1.50
2019-05-03T01:39:22.237Z,3.00
2019-05-03T01:40:21.992Z,2.60
2019-05-03T01:41:21.731Z,2.20
2019-05-03T01:42:22.624Z,1.50
2019-05-03T01:43:22.242Z,3.10
2019-05-03T01:44:21.977Z,2.00
2019-05-03T01:45:22.767Z,1.60
2019-05-03T01:46:22.755Z,1.40
2019-05-03T01:47:21.952Z,1.50
2019-05-03T01:48:21.736Z,1.70
2019-05-03T01:49:22.858Z,1.50
2019-05-03T01:50:22.854Z,2.00
2019-05-03T01:51:21.976Z,2.70
2019-05-03T01:52:21.907Z,2.10
2019-05-03T01:53:21.675Z,2.60
2019-05-03T01:54:22.887Z,1.70
2019-05-03T01:55:22.643Z,2.30
2019-05-03T01:56:22.292Z,3.60
2019-05-03T01:57:22.078Z,2.70
2019-05-03T01:58:21.682Z,1.50
2019-05-03T01:59:22.673Z,3.30
2019-05-03T02:00:22.469Z,2.10
2019-05-03T02:01:22.110Z,1.80
2019-05-03T02:02:22.980Z,2.00
2019-05-03T02:03:21.809Z,3.40
2019-05-03T02:04:21.595Z,2.80
2019-05-03T02:05:22.520Z,3.00
2019-05-03T02:06:22.378Z,1.80
2019-05-03T02:07:22.345Z,2.70
2019-05-03T02:08:21.989Z,3.10
2019-05-03T02:09:21.640Z,1.80
2019-05-03T02:10:22.659Z,1.80
2019-05-03T02:11:22.239Z,2.20
2019-05-03T02:12:22.198Z,2.80
2019-05-03T02:13:22.874Z,2.40
2019-05-03T02:14:22.170Z,2.40
2019-05-03T02:15:22.162Z,1.70
2019-05-03T02:16:21.851Z,2.90
2019-05-03T02:17:22.629Z,2.60
2019-05-03T02:18:22.305Z,1.70
2019-05-03T02:19:22.010Z,4.00
2019-05-03T02:20:21.886Z,3.80
2019-05-03T02:21:21.628Z,2.00
2019-05-03T02:22:22.584Z,2.70
2019-05-03T02:23:22.425Z,2.20
2019-05-03T02:24:22.119Z,2.20
2019-05-03T02:25:21.740Z,2.60
2019-05-03T02:26:22.427Z,2.20
2019-05-03T02:27:21.967Z,2.40
2019-05-03T02:28:22.081Z,2.70
2019-05-03T02:29:21.928Z,2.30
2019-05-03T02:30:21.002Z,2.40
2019-05-03T02:31:23.095Z,2.30
2019-05-03T02:32:23.204Z,2.50
2019-05-03T02:33:23.198Z,3.70
2019-05-03T02:34:23.669Z,2.10
2019-05-03T02:35:22.725Z,2.60
2019-05-03T02:36:23.247Z,3.30
2019-05-03T02:37:22.475Z,2.60
2019-05-03T02:38:23.101Z,2.00
2019-05-03T02:39:22.814Z,2.20
2019-05-03T02:40:24.426Z,3.40
2019-05-03T02:41:22.748Z,2.20
2019-05-03T02:42:20.906Z,2.40
2019-05-03T02:43:20.865Z,2.00
2019-05-03T02:44:20.853Z,2.10
2019-05-03T02:45:20.834Z,2.10
2019-05-03T02:46:20.825Z,2.30
2019-05-03T02:47:20.845Z,2.80
2019-05-03T02:48:20.828Z,2.10
2019-05-03T02:49:20.791Z,5.30
2019-05-03T02:50:20.774Z,2.10
2019-05-03T02:51:20.775Z,2.50
2019-05-03T02:52:20.775Z,3.00
2019-05-03T02:53:20.762Z,2.90
2019-05-03T02:54:20.734Z,2.30
2019-05-03T02:55:20.732Z,4.50
2019-05-03T02:56:22.437Z,4.00
2019-05-03T02:57:20.751Z,2.20
2019-05-03T02:58:20.693Z,2.70
2019-05-03T02:59:20.683Z,2.30
2019-05-03T03:00:20.683Z,3.00
2019-05-03T03:01:20.688Z,2.80
2019-05-03T03:02:20.698Z,2.30
2019-05-03T03:03:20.645Z,3.30
2019-05-03T03:04:20.637Z,3.40
2019-05-03T03:05:20.625Z,2.40
2019-05-03T03:06:20.604Z,3.10
2019-05-03T03:07:20.643Z,2.60
2019-05-03T03:08:20.595Z,3.30
2019-05-03T03:09:20.572Z,3.30
2019-05-03T03:10:20.564Z,2.90
2019-05-03T03:11:20.564Z,3.30
2019-05-03T03:12:20.583Z,2.60
2019-05-03T03:13:20.579Z,3.10
2019-05-03T03:14:20.525Z,3.80
2019-05-03T03:15:20.504Z,3.60
2019-05-03T03:16:20.918Z,2.20
2019-05-03T03:17:20.493Z,2.20
2019-05-03T03:18:20.543Z,3.30
2019-05-03T03:19:20.465Z,2.80
2019-05-03T03:20:20.465Z,2.40
2019-05-03T03:21:20.451Z,2.90
2019-05-03T03:22:20.434Z,2.90
2019-05-03T03:23:20.476Z,3.50
2019-05-03T03:24:20.412Z,2.70
2019-05-03T03:25:20.400Z,4.60
2019-05-03T03:26:33.317Z,2.60
2019-05-03T03:27:21.395Z,4.50
2019-05-03T03:28:20.407Z,3.10
2019-05-03T03:29:20.371Z,3.50
2019-05-03T03:30:20.347Z,3.20
2019-05-03T03:31:20.335Z,3.30
2019-05-03T03:32:20.328Z,4.30
2019-05-03T03:33:20.353Z,2.10
2019-05-03T03:34:20.379Z,2.50
2019-05-03T03:35:22.185Z,3.30
2019-05-03T03:36:49.768Z,2.40
2019-05-03T03:37:21.276Z,3.40
2019-05-03T03:38:20.252Z,2.20
2019-05-03T03:39:20.292Z,3.50
2019-05-03T03:40:20.760Z,2.50
2019-05-03T03:41:20.752Z,5.50
2019-05-03T03:42:20.698Z,2.70
2019-05-03T03:43:20.456Z,3.20
2019-05-03T03:44:20.917Z,2.40
2019-05-03T03:45:20.709Z,2.70
2019-05-03T03:46:20.746Z,2.60
2019-05-03T03:47:20.164Z,3.00
2019-05-03T03:48:20.152Z,2.70
2019-05-03T03:49:20.143Z,2.60
2019-05-03T03:50:20.181Z,2.00
2019-05-03T03:51:20.122Z,2.10
2019-05-03T03:52:20.104Z,2.00
2019-05-03T03:53:20.130Z,2.70
2019-05-03T03:54:20.092Z,2.40
2019-05-03T03:55:20.111Z,2.30
2019-05-03T03:56:20.074Z,3.60
2019-05-03T03:57:20.051Z,2.90
2019-05-03T03:58:22.797Z,2.40
2019-05-03T03:59:20.031Z,2.90
2019-05-03T04:00:20.050Z,3.10
2019-05-03T04:01:20.001Z,2.40
2019-05-03T04:02:19.991Z,3.10
2019-05-03T04:03:20.002Z,3.00
2019-05-03T04:04:19.986Z,2.40
2019-05-03T04:05:19.993Z,3.50
2019-05-03T04:06:19.981Z,3.30
2019-05-03T04:07:19.949Z,3.60
2019-05-03T04:08:19.932Z,3.90
2019-05-03T04:09:19.923Z,4.00
2019-05-03T04:10:19.986Z,3.80
2019-05-03T04:11:19.891Z,4.30
2019-05-03T04:12:19.905Z,3.20
2019-05-03T04:13:19.883Z,3.30
2019-05-03T04:14:19.881Z,4.50
2019-05-03T04:15:19.898Z,4.30
2019-05-03T04:16:21.132Z,4.70
2019-05-03T04:17:19.840Z,4.70
2019-05-03T04:18:19.853Z,4.70
2019-05-03T04:19:19.855Z,6.20
2019-05-03T04:20:19.858Z,4.10
2019-05-03T04:21:19.819Z,5.90
2019-05-03T04:22:19.780Z,5.30
2019-05-03T04:23:19.770Z,5.80
2019-05-03T04:24:19.760Z,3.90
2019-05-03T04:25:19.765Z,5.80
2019-05-03T04:26:19.769Z,5.80
2019-05-03T04:27:24.428Z,5.60
2019-05-03T04:28:20.712Z,4.90
2019-05-03T04:29:19.701Z,5.80
2019-05-03T04:30:19.697Z,5.10
2019-05-03T04:31:19.692Z,7.10
2019-05-03T04:32:19.751Z,7.90
2019-05-03T04:33:19.660Z,7.30
2019-05-03T04:34:19.691Z,7.90
2019-05-03T04:35:19.655Z,7.20
2019-05-03T04:36:19.670Z,7.50
2019-05-03T04:37:19.623Z,6.20
2019-05-03T04:38:19.657Z,6.30
2019-05-03T04:39:20.407Z,8.90
2019-05-03T04:40:19.620Z,7.00
2019-05-03T04:41:19.579Z,7.90
2019-05-03T04:42:19.559Z,7.60
2019-05-03T04:43:19.558Z,6.70
2019-05-03T04:44:19.544Z,8.10
2019-05-03T04:45:19.560Z,8.20
2019-05-03T04:46:19.511Z,9.20
2019-05-03T04:47:19.509Z,9.00
2019-05-03T04:48:19.530Z,7.70
2019-05-03T04:49:19.489Z,9.80
2019-05-03T04:50:19.487Z,8.10
2019-05-03T04:51:19.504Z,10.50
2019-05-03T04:52:19.449Z,8.20
2019-05-03T04:53:19.440Z,9.40
2019-05-03T04:54:19.459Z,9.80
2019-05-03T04:55:19.419Z,10.70
2019-05-03T04:56:19.411Z,9.80
2019-05-03T04:57:34.905Z,10.20
2019-05-03T04:58:20.417Z,10.40
2019-05-03T04:59:19.370Z,10.10
2019-05-03T05:00:19.359Z,9.10
2019-05-03T05:01:19.360Z,11.30
2019-05-03T05:02:19.468Z,10.90
2019-05-03T05:03:19.335Z,10.00
2019-05-03T05:04:19.320Z,12.00
2019-05-03T05:05:19.319Z,12.30
2019-05-03T05:06:20.476Z,11.70
2019-05-03T05:07:19.318Z,13.00
2019-05-03T05:08:19.301Z,10.50
2019-05-03T05:09:19.310Z,12.80
2019-05-03T05:10:19.319Z,13.80
2019-05-03T05:11:19.242Z,15.10
2019-05-03T05:12:19.273Z,14.10
2019-05-03T05:13:19.229Z,12.90
2019-05-03T05:14:19.220Z,11.50
2019-05-03T05:15:19.199Z,13.10
2019-05-03T05:16:19.219Z,15.50
2019-05-03T05:17:19.177Z,13.40
2019-05-03T05:18:19.170Z,12.90
2019-05-03T05:19:19.220Z,13.50
2019-05-03T05:20:19.157Z,13.80
2019-05-03T05:21:19.138Z,15.80
2019-05-03T05:22:19.138Z,15.40
2019-05-03T05:23:19.137Z,16.30
2019-05-03T05:24:19.098Z,14.20
2019-05-03T05:25:19.121Z,12.80
2019-05-03T05:26:19.081Z,12.70
2019-05-03T05:27:19.066Z,13.90
2019-05-03T05:28:19.107Z,13.50
2019-05-03T05:29:19.049Z,12.90
2019-05-03T05:30:19.038Z,16.80
2019-05-03T05:31:19.033Z,13.30
2019-05-03T05:32:19.008Z,14.00
2019-05-03T05:33:19.038Z,16.90
2019-05-03T05:34:18.988Z,13.60
2019-05-03T05:35:18.977Z,14.90
2019-05-03T05:36:18.968Z,19.10
2019-05-03T05:37:19.486Z,15.90
2019-05-03T05:38:18.989Z,17.50
2019-05-03T05:39:19.045Z,17.60
2019-05-03T05:40:18.930Z,17.20
2019-05-03T05:41:18.919Z,16.60
2019-05-03T05:42:18.898Z,16.40
2019-05-03T05:43:18.904Z,17.30
2019-05-03T05:44:18.921Z,15.50
2019-05-03T05:45:18.989Z,16.20
2019-05-03T05:46:18.886Z,16.10
2019-05-03T05:47:18.858Z,20.50
2019-05-03T05:48:18.838Z,16.90
2019-05-03T05:49:18.858Z,16.80
2019-05-03T05:50:18.819Z,17.50
2019-05-03T05:51:18.810Z,17.60
2019-05-03T05:52:18.845Z,17.80
2019-05-03T05:53:18.797Z,19.50
2019-05-03T05:54:18.819Z,17.50
2019-05-03T05:55:18.768Z,17.40
2019-05-03T05:56:18.761Z,19.60
2019-05-03T05:57:18.740Z,18.00
2019-05-03T05:58:18.734Z,20.00
2019-05-03T05:59:18.760Z,18.20
2019-05-03T06:00:18.712Z,19.60
2019-05-03T06:01:18.712Z,19.70
2019-05-03T06:02:18.700Z,20.00
2019-05-03T06:03:18.680Z,19.70
2019-05-03T06:04:18.702Z,19.90
2019-05-03T06:05:18.661Z,20.00
2019-05-03T06:06:18.771Z,19.80
2019-05-03T06:07:18.677Z,25.00
2019-05-03T06:08:18.662Z,23.20
2019-05-03T06:09:18.636Z,18.80
2019-05-03T06:10:18.612Z,21.80
2019-05-03T06:11:18.666Z,20.20
2019-05-03T06:12:18.588Z,24.90
2019-05-03T06:13:18.583Z,25.10
2019-05-03T06:14:18.558Z,21.50
2019-05-03T06:15:18.558Z,24.00
2019-05-03T06:16:18.575Z,23.20
2019-05-03T06:17:18.526Z,22.70
2019-05-03T06:18:18.563Z,21.70
2019-05-03T06:19:18.517Z,23.50
2019-05-03T06:20:18.487Z,21.60
2019-05-03T06:21:18.510Z,20.80
2019-05-03T06:22:18.498Z,22.80
2019-05-03T06:23:18.457Z,25.80
2019-05-03T06:24:18.476Z,21.10
2019-05-03T06:25:18.451Z,21.20
2019-05-03T06:26:18.426Z,21.30
2019-05-03T06:27:18.417Z,23.50
2019-05-03T06:28:21.005Z,23.80
2019-05-03T06:29:18.437Z,23.10
2019-05-03T06:30:18.386Z,22.40
2019-05-03T06:31:21.151Z,24.00
2019-05-03T06:32:18.357Z,23.70
2019-05-03T06:33:18.357Z,28.20
2019-05-03T06:34:18.367Z,29.00
2019-05-03T06:35:18.336Z,26.50
2019-05-03T06:36:18.335Z,26.70
2019-05-03T06:37:18.309Z,23.60
2019-05-03T06:38:18.325Z,26.30
2019-05-03T06:39:18.286Z,26.80
2019-05-03T06:40:18.266Z,27.60
2019-05-03T06:41:18.268Z,26.00
2019-05-03T06:42:19.396Z,26.70
2019-05-03T06:43:18.276Z,24.10
2019-05-03T06:44:19.230Z,23.70
2019-05-03T06:45:19.220Z,26.40
2019-05-03T06:46:18.384Z,25.30
2019-05-03T06:47:18.189Z,25.60
2019-05-03T06:48:22.395Z,26.20
2019-05-03T06:49:19.169Z,27.70
2019-05-03T06:50:19.583Z,27.20
2019-05-03T06:51:20.166Z,30.90
2019-05-03T06:52:19.578Z,26.80
2019-05-03T06:53:19.125Z,29.80
2019-05-03T06:54:20.487Z,32.60
2019-05-03T06:55:19.109Z,33.70
2019-05-03T06:56:19.373Z,31.20
2019-05-03T06:57:19.137Z,29.40
2019-05-03T06:58:30.311Z,31.80
2019-05-03T06:59:19.063Z,33.10
2019-05-03T07:00:18.067Z,30.10
2019-05-03T07:01:18.036Z,29.80
2019-05-03T07:02:18.027Z,30.30
2019-05-03T07:03:18.065Z,31.20
2019-05-03T07:04:18.048Z,31.60
2019-05-03T07:05:18.032Z,31.40
2019-05-03T07:06:18.010Z,32.00
2019-05-03T07:07:18.015Z,30.20
2019-05-03T07:08:17.966Z,33.30
2019-05-03T07:09:17.956Z,30.60
2019-05-03T07:10:17.945Z,33.80
2019-05-03T07:11:17.937Z,35.90
2019-05-03T07:12:17.997Z,37.40
2019-05-03T07:13:17.918Z,30.80
2019-05-03T07:14:17.896Z,34.60
2019-05-03T07:15:17.896Z,32.40
2019-05-03T07:16:17.927Z,34.50
2019-05-03T07:17:17.865Z,33.20
2019-05-03T07:18:17.855Z,34.90
2019-05-03T07:19:17.856Z,38.70
2019-05-03T07:20:17.839Z,37.30
2019-05-03T07:21:17.856Z,33.30
2019-05-03T07:22:17.826Z,32.10
2019-05-03T07:23:17.825Z,36.40
2019-05-03T07:24:17.833Z,34.20
2019-05-03T07:25:17.838Z,33.70
2019-05-03T07:26:17.825Z,39.00
2019-05-03T07:27:17.755Z,35.80
2019-05-03T07:28:17.755Z,33.80
2019-05-03T07:29:17.751Z,33.40
2019-05-03T07:30:17.727Z,38.50
2019-05-03T07:31:17.775Z,34.40
2019-05-03T07:32:17.724Z,38.70
2019-05-03T07:33:17.741Z,36.00
2019-05-03T07:34:17.683Z,34.50
2019-05-03T07:35:17.674Z,40.30
2019-05-03T07:36:17.716Z,39.40
2019-05-03T07:37:17.660Z,35.00
2019-05-03T07:38:17.647Z,36.70
2019-05-03T07:39:17.641Z,36.80
2019-05-03T07:40:17.615Z,40.70
2019-05-03T07:41:17.643Z,38.40
2019-05-03T07:42:17.595Z,38.40
2019-05-03T07:43:18.963Z,36.20
2019-05-03T07:44:17.594Z,34.20
2019-05-03T07:45:17.565Z,38.30
2019-05-03T07:46:17.595Z,41.00
2019-05-03T07:47:17.535Z,38.30
2019-05-03T07:48:17.538Z,39.40
2019-05-03T07:49:17.535Z,37.60
2019-05-03T07:50:17.514Z,36.30
2019-05-03T07:51:17.761Z,36.50
2019-05-03T07:52:17.518Z,41.70
2019-05-03T07:53:17.507Z,38.10
2019-05-03T07:54:17.476Z,35.30
2019-05-03T07:55:17.457Z,36.40
2019-05-03T07:56:17.478Z,36.80
2019-05-03T07:57:18.257Z,41.10
2019-05-03T07:58:17.488Z,36.40
2019-05-03T07:59:17.406Z,35.50
2019-05-03T08:00:17.404Z,34.90
2019-05-03T08:01:17.394Z,34.10
2019-05-03T08:02:17.388Z,36.50
2019-05-03T08:03:17.422Z,36.80
2019-05-03T08:04:17.364Z,34.00
2019-05-03T08:05:17.342Z,35.70
2019-05-03T08:06:17.335Z,34.50
2019-05-03T08:07:22.423Z,33.60
2019-05-03T08:08:18.345Z,36.50
2019-05-03T08:09:17.355Z,35.60
2019-05-03T08:10:17.304Z,38.20
2019-05-03T08:11:17.275Z,37.80
2019-05-03T08:12:17.286Z,35.00
2019-05-03T08:13:17.254Z,42.20
2019-05-03T08:14:18.280Z,35.00
2019-05-03T08:15:17.234Z,39.30
2019-05-03T08:16:17.254Z,37.20
2019-05-03T08:17:17.257Z,38.50
2019-05-03T08:18:17.234Z,36.00
2019-05-03T08:19:17.235Z,39.80
2019-05-03T08:20:17.193Z,36.20
2019-05-03T08:21:17.166Z,34.50
2019-05-03T08:22:17.193Z,39.20
2019-05-03T08:23:26.253Z,40.30
2019-05-03T08:24:18.197Z,38.10
2019-05-03T08:25:17.134Z,37.30
2019-05-03T08:26:17.114Z,35.60
2019-05-03T08:27:17.110Z,33.70
2019-05-03T08:28:17.087Z,32.70
2019-05-03T08:29:19.380Z,38.70
2019-05-03T08:30:17.105Z,33.80
2019-05-03T08:31:17.068Z,34.50
2019-05-03T08:32:17.084Z,34.80
2019-05-03T08:33:17.035Z,33.40
2019-05-03T08:34:17.063Z,37.20
2019-05-03T08:35:17.047Z,32.10
2019-05-03T08:36:17.005Z,32.60
2019-05-03T08:37:17.002Z,32.20
2019-05-03T08:38:16.982Z,34.80
2019-05-03T08:39:16.973Z,32.50
2019-05-03T08:40:16.991Z,34.60
2019-05-03T08:41:16.945Z,33.50
2019-05-03T08:42:16.940Z,31.80
2019-05-03T08:43:16.965Z,36.00
2019-05-03T08:44:16.914Z,33.00
2019-05-03T08:45:16.905Z,37.10
2019-05-03T08:46:16.916Z,32.50
2019-05-03T08:47:16.889Z,32.40
2019-05-03T08:48:16.927Z,32.60
2019-05-03T08:49:16.878Z,37.20
2019-05-03T08:50:21.472Z,34.30
2019-05-03T08:51:16.860Z,35.40
2019-05-03T08:52:16.835Z,38.80
2019-05-03T08:53:16.841Z,32.70
2019-05-03T08:54:16.847Z,35.80
2019-05-03T08:55:16.825Z,35.50
2019-05-03T08:56:16.819Z,33.80
2019-05-03T08:57:16.771Z,33.70
2019-05-03T08:58:16.787Z,33.00
2019-05-03T08:59:29.117Z,29.90
2019-05-03T09:00:17.748Z,31.20
2019-05-03T09:01:16.766Z,26.90
2019-05-03T09:02:17.965Z,28.70
2019-05-03T09:03:16.713Z,30.50
2019-05-03T09:04:16.703Z,29.90
2019-05-03T09:05:18.589Z,29.20
2019-05-03T09:06:16.684Z,28.70
2019-05-03T09:07:16.696Z,29.40
2019-05-03T09:08:16.655Z,31.80
2019-05-03T09:09:16.650Z,29.80
2019-05-03T09:10:17.045Z,28.90
2019-05-03T09:11:16.626Z,29.60
2019-05-03T09:12:16.646Z,26.40
2019-05-03T09:13:16.595Z,26.70
2019-05-03T09:14:16.585Z,25.60
2019-05-03T09:15:16.617Z,24.50
2019-05-03T09:16:16.677Z,29.20
2019-05-03T09:17:16.554Z,26.20
2019-05-03T09:18:17.583Z,27.10
2019-05-03T09:19:16.535Z,27.80
2019-05-03T09:20:16.516Z,26.60
2019-05-03T09:21:16.518Z,29.40
2019-05-03T09:22:16.504Z,28.00
2019-05-03T09:23:16.535Z,25.30
2019-05-03T09:24:16.576Z,30.70
2019-05-03T09:25:16.478Z,27.80
2019-05-03T09:26:16.455Z,29.00
2019-05-03T09:27:16.448Z,27.10
2019-05-03T09:28:16.435Z,26.70
2019-05-03T09:29:16.539Z,29.60
2019-05-03T09:30:16.456Z,29.70
2019-05-03T09:31:16.405Z,28.60
2019-05-03T09:32:16.396Z,27.10
2019-05-03T09:33:16.399Z,24.30
2019-05-03T09:34:16.372Z,23.20
2019-05-03T09:35:29.554Z,22.50
2019-05-03T09:36:17.385Z,20.20
2019-05-03T09:37:16.353Z,20.50
2019-05-03T09:38:16.333Z,19.70
2019-05-03T09:39:16.325Z,21.00
2019-05-03T09:40:16.336Z,17.60
2019-05-03T09:41:16.286Z,19.00
2019-05-03T09:42:16.285Z,16.40
2019-05-03T09:43:16.277Z,15.00
2019-05-03T09:44:16.256Z,13.70
2019-05-03T09:45:16.283Z,16.50
2019-05-03T09:46:16.288Z,17.50
2019-05-03T09:47:16.246Z,15.30
2019-05-03T09:48:16.216Z,16.90
2019-05-03T09:49:16.659Z,17.10
2019-05-03T09:50:16.235Z,15.70
2019-05-03T09:51:16.187Z,16.30
2019-05-03T09:52:16.319Z,14.10
2019-05-03T09:53:16.166Z,13.10
2019-05-03T09:54:16.147Z,12.00
2019-05-03T09:55:16.180Z,14.90
2019-05-03T09:56:16.135Z,12.40
2019-05-03T09:57:16.126Z,11.10
2019-05-03T09:58:16.117Z,11.60
2019-05-03T09:59:16.143Z,12.80
2019-05-03T10:00:16.244Z,12.40
2019-05-03T10:01:16.082Z,14.80
2019-05-03T10:02:16.065Z,12.90
2019-05-03T10:03:16.055Z,12.20
2019-05-03T10:04:17.989Z,10.30
2019-05-03T10:05:16.035Z,10.30
2019-05-03T10:06:17.669Z,9.90
2019-05-03T10:07:16.014Z,12.90
2019-05-03T10:08:15.998Z,8.90
2019-05-03T10:09:16.001Z,10.60
2019-05-03T10:10:16.025Z,11.70
2019-05-03T10:11:15.995Z,9.80
2019-05-03T10:12:16.343Z,9.20
2019-05-03T10:13:23.177Z,8.60
2019-05-03T10:14:16.936Z,10.10
2019-05-03T10:15:15.930Z,8.90
2019-05-03T10:16:16.050Z,10.50
2019-05-03T10:17:16.045Z,9.50
2019-05-03T10:18:15.936Z,11.00
2019-05-03T10:19:16.270Z,11.50
2019-05-03T10:20:15.875Z,11.10
2019-05-03T10:21:15.858Z,9.60
2019-05-03T10:22:15.845Z,10.90
2019-05-03T10:23:15.887Z,11.80
2019-05-03T10:24:15.919Z,9.70
2019-05-03T10:25:15.819Z,9.80
2019-05-03T10:26:15.800Z,10.20
2019-05-03T10:27:15.805Z,9.40
2019-05-03T10:28:15.813Z,10.20
2019-05-03T10:29:15.793Z,10.10
2019-05-03T10:30:17.150Z,12.00
2019-05-03T10:31:15.785Z,9.90
2019-05-03T10:32:16.147Z,8.20
2019-05-03T10:33:15.760Z,10.00
2019-05-03T10:34:15.731Z,7.20
2019-05-03T10:35:15.711Z,8.40
2019-05-03T10:36:15.729Z,6.60
2019-05-03T10:37:15.683Z,8.90
2019-05-03T10:38:15.677Z,8.70
2019-05-03T10:39:15.695Z,8.00
2019-05-03T10:40:15.705Z,8.20
2019-05-03T10:41:15.678Z,9.50
2019-05-03T10:42:15.633Z,7.70
2019-05-03T10:43:15.615Z,8.00
2019-05-03T10:44:15.656Z,6.10
2019-05-03T10:45:15.604Z,7.60
2019-05-03T10:46:15.891Z,6.20
2019-05-03T10:47:15.585Z,6.70
2019-05-03T10:48:15.741Z,7.70
2019-05-03T10:49:15.588Z,6.60
2019-05-03T10:50:15.710Z,6.10
2019-05-03T10:51:15.966Z,6.60
2019-05-03T10:52:15.520Z,7.50
2019-05-03T10:53:15.506Z,6.60
2019-05-03T10:54:15.525Z,7.20
2019-05-03T10:55:15.931Z,4.60
2019-05-03T10:56:22.848Z,5.90
2019-05-03T10:57:16.467Z,5.00
2019-05-03T10:58:16.105Z,5.90
2019-05-03T10:59:15.466Z,5.70
2019-05-03T11:00:41.651Z,5.60
2019-05-03T11:01:16.443Z,5.10
2019-05-03T11:02:15.406Z,5.30
2019-05-03T11:03:15.435Z,6.90
2019-05-03T11:04:15.431Z,6.10
2019-05-03T11:05:15.381Z,7.50
2019-05-03T11:06:15.365Z,6.00
2019-05-03T11:07:15.354Z,6.80
2019-05-03T11:08:15.394Z,7.00
2019-05-03T11:09:15.501Z,6.60
2019-05-03T11:10:15.328Z,7.40
2019-05-03T11:11:15.335Z,9.80
2019-05-03T11:12:15.334Z,9.40
2019-05-03T11:13:15.555Z,9.30
2019-05-03T11:14:15.327Z,9.80
2019-05-03T11:15:15.277Z,11.60
2019-05-03T11:16:15.257Z,17.10
2019-05-03T11:17:15.275Z,9.30
2019-05-03T11:18:15.228Z,9.60
2019-05-03T11:19:15.225Z,8.40
2019-05-03T11:20:28.031Z,9.90
2019-05-03T11:21:27.926Z,7.20
2019-05-03T11:22:16.187Z,9.40
2019-05-03T11:23:15.179Z,10.50
2019-05-03T11:24:15.178Z,8.50
2019-05-03T11:25:15.205Z,8.60
2019-05-03T11:26:15.150Z,8.90
2019-05-03T11:27:15.135Z,7.90
2019-05-03T11:28:15.134Z,8.30
2019-05-03T11:29:15.811Z,8.30
2019-05-03T11:30:15.766Z,8.70
2019-05-03T11:31:15.508Z,7.50
2019-05-03T11:32:15.095Z,7.60
2019-05-03T11:33:15.331Z,6.10
2019-05-03T11:34:15.151Z,9.00
2019-05-03T11:35:15.118Z,7.30
2019-05-03T11:36:15.098Z,7.00
2019-05-03T11:37:15.026Z,6.70
2019-05-03T11:38:15.128Z,8.40
2019-05-03T11:39:15.011Z,6.70
2019-05-03T11:40:15.678Z,7.60
2019-05-03T11:41:19.193Z,6.90
2019-05-03T11:42:18.451Z,5.80
2019-05-03T11:43:15.299Z,4.90
2019-05-03T11:44:15.411Z,7.40
2019-05-03T11:45:15.353Z,11.30
2019-05-03T11:46:14.957Z,7.60
2019-05-03T11:47:15.119Z,12.00
2019-05-03T11:48:14.934Z,8.20
2019-05-03T11:49:14.926Z,7.90
2019-05-03T11:50:15.034Z,5.90
2019-05-03T11:51:15.289Z,6.00
2019-05-03T11:52:15.866Z,6.60
2019-05-03T11:53:14.867Z,4.30
2019-05-03T11:54:15.734Z,7.20
2019-05-03T11:55:15.945Z,3.10
2019-05-03T11:56:14.976Z,4.60
2019-05-03T11:57:15.784Z,4.40
2019-05-03T11:58:14.975Z,4.20
2019-05-03T11:59:14.837Z,3.10
2019-05-03T12:00:14.824Z,4.00
2019-05-03T12:01:19.055Z,3.60
2019-05-03T12:02:15.788Z,4.70
2019-05-03T12:03:15.539Z,4.30
2019-05-03T12:04:15.377Z,4.60
2019-05-03T12:05:15.112Z,4.40
2019-05-03T12:06:15.647Z,5.00
2019-05-03T12:07:15.331Z,6.70
2019-05-03T12:08:14.808Z,4.80
2019-05-03T12:09:15.528Z,5.20
2019-05-03T12:10:29.657Z,6.80
2019-05-03T12:11:15.723Z,5.90
2019-05-03T12:12:15.195Z,5.60
2019-05-03T12:13:15.782Z,6.10
2019-05-03T12:14:15.424Z,7.70
2019-05-03T12:15:15.126Z,6.60
2019-05-03T12:16:21.436Z,5.70
2019-05-03T12:17:21.012Z,7.00
2019-05-03T12:18:16.703Z,6.50
2019-05-03T12:19:19.686Z,7.60
2019-05-03T12:20:17.821Z,5.60
2019-05-03T12:21:17.412Z,6.00
2019-05-03T12:22:16.652Z,9.10
2019-05-03T12:23:16.568Z,7.70
2019-05-03T12:24:15.946Z,8.30
2019-05-03T12:25:16.607Z,8.20
2019-05-03T12:26:17.175Z,9.10
2019-05-03T12:27:15.041Z,11.20
2019-05-03T12:28:15.325Z,10.70
2019-05-03T12:29:15.317Z,10.00
2019-05-03T12:30:15.350Z,10.40
2019-05-03T12:31:29.750Z,9.70
2019-05-03T12:32:15.418Z,11.30
2019-05-03T12:33:15.346Z,14.00
2019-05-03T12:34:15.951Z,12.60
2019-05-03T12:35:15.335Z,13.60
2019-05-03T12:36:15.447Z,13.80
2019-05-03T12:37:15.524Z,14.00
2019-05-03T12:38:16.539Z,14.10
2019-05-03T12:39:24.249Z,15.90
2019-05-03T12:40:15.337Z,15.80
2019-05-03T12:41:15.058Z,16.90
2019-05-03T12:42:14.878Z,18.20
2019-05-03T12:43:14.947Z,18.20
2019-05-03T12:44:15.287Z,23.00
2019-05-03T12:45:15.244Z,23.30
2019-05-03T12:46:16.706Z,22.50
2019-05-03T12:47:14.677Z,22.30
2019-05-03T12:48:15.515Z,24.70
2019-05-03T12:49:15.541Z,24.50
2019-05-03T12:50:15.634Z,21.80
2019-05-03T12:51:15.226Z,27.00
2019-05-03T12:52:16.456Z,23.00
2019-05-03T12:53:15.203Z,24.90
2019-05-03T12:54:15.245Z,25.00
2019-05-03T12:55:15.416Z,25.40
2019-05-03T12:56:22.797Z,21.90
2019-05-03T12:57:15.509Z,23.80
2019-05-03T12:58:15.065Z,22.10
2019-05-03T12:59:15.955Z,21.80
2019-05-03T13:00:15.613Z,21.40
2019-05-03T13:01:15.754Z,22.30
2019-05-03T13:02:15.490Z,20.10
2019-05-03T13:03:15.258Z,20.10
2019-05-03T13:04:15.288Z,19.70
2019-05-03T13:05:15.503Z,19.90
2019-05-03T13:06:14.945Z,20.20