createdAt,value
2018-04-07T00:01:06.672Z,53.30
2018-04-07T00:03:34.324Z,53.20
2018-04-07T00:06:01.750Z,53.40
2018-04-07T00:08:29.264Z,53.50
2018-04-07T00:10:56.697Z,53.50
2018-04-07T00:13:24.165Z,53.50
2018-04-07T00:15:51.601Z,53.60
2018-04-07T00:18:19.046Z,53.70
2018-04-07T00:20:46.476Z,53.70
2018-04-07T00:23:22.716Z,53.80
2018-04-07T00:25:50.156Z,53.70
2018-04-07T00:28:17.618Z,53.80
2018-04-07T00:30:45.049Z,53.90
2018-04-07T00:33:12.502Z,54.00
2018-04-07T00:35:39.928Z,54.00
2018-04-07T00:38:08.488Z,54.10
2018-04-07T00:40:35.920Z,54.00
2018-04-07T00:43:03.344Z,54.10
2018-04-07T00:45:30.813Z,54.20
2018-04-07T00:47:58.240Z,54.20
2018-04-07T00:50:26.456Z,54.30
2018-04-07T00:52:56.836Z,54.30
2018-04-07T00:55:25.127Z,55.00
2018-04-07T00:57:52.566Z,54.40
2018-04-07T01:00:20.021Z,54.50
2018-04-07T01:02:47.444Z,54.50
2018-04-07T01:05:15.088Z,54.60
2018-04-07T01:07:42.525Z,54.60
2018-04-07T01:10:09.960Z,54.70
2018-04-07T01:12:38.248Z,54.90
2018-04-07T01:15:06.477Z,54.80
2018-04-07T01:17:33.900Z,54.80
2018-04-07T01:20:01.356Z,54.90
2018-04-07T01:22:28.788Z,54.90
2018-04-07T01:24:57.329Z,55.10
2018-04-07T01:27:25.717Z,55.00
2018-04-07T01:29:53.187Z,55.00
2018-04-07T01:32:20.619Z,55.10
2018-04-07T01:34:48.058Z,55.20
2018-04-07T01:37:15.504Z,55.30
2018-04-07T01:39:42.984Z,55.30
2018-04-07T01:42:10.421Z,55.40
2018-04-07T01:44:37.855Z,55.50
2018-04-07T01:47:06.144Z,55.70
2018-04-07T01:49:34.587Z,55.60
2018-04-07T01:52:02.041Z,55.70
2018-04-07T01:54:29.464Z,55.80
2018-04-07T01:56:57.084Z,55.90
2018-04-07T01:59:25.286Z,56.00
2018-04-07T02:01:52.719Z,56.00
2018-04-07T02:04:20.940Z,56.20
2018-04-07T02:06:48.482Z,56.10
2018-04-07T02:09:15.903Z,56.10
2018-04-07T02:11:44.101Z,56.20
2018-04-07T02:14:11.680Z,56.20
2018-04-07T02:16:39.119Z,56.20
2018-04-07T02:19:06.696Z,56.20
2018-04-07T02:21:34.120Z,56.30
2018-04-07T02:24:02.338Z,56.20
2018-04-07T02:26:32.644Z,56.20
2018-04-07T02:29:07.084Z,56.20
2018-04-07T02:31:35.462Z,56.20
2018-04-07T02:34:02.893Z,56.20
2018-04-07T02:36:30.324Z,56.20
2018-04-07T02:38:59.069Z,56.20
2018-04-07T02:41:27.565Z,56.50
2018-04-07T02:46:28.005Z,56.80
2018-04-07T02:48:55.441Z,56.30
2018-04-07T02:51:23.658Z,56.40
2018-04-07T02:53:51.115Z,56.40
2018-04-07T02:56:18.565Z,56.50
2018-04-07T02:58:46.025Z,56.50
2018-04-07T03:01:13.453Z,56.50
2018-04-07T03:03:41.012Z,56.60
2018-04-07T03:06:08.416Z,56.70
2018-04-07T03:08:36.041Z,56.80
2018-04-07T03:11:03.461Z,56.80
2018-04-07T03:13:31.000Z,56.80
2018-04-07T03:16:03.141Z,56.90
2018-04-07T03:18:30.612Z,56.80
2018-04-07T03:20:58.049Z,56.90
2018-04-07T03:23:25.484Z,57.20
2018-04-07T03:25:52.984Z,56.90
2018-04-07T03:28:20.415Z,56.90
2018-04-07T03:30:47.958Z,57.60
2018-04-07T03:33:15.388Z,57.00
2018-04-07T03:35:43.600Z,57.00
2018-04-07T03:38:11.035Z,57.00
2018-04-07T03:40:38.487Z,57.00
2018-04-07T03:43:05.917Z,57.10
2018-04-07T03:45:34.214Z,57.20
2018-04-07T03:48:02.545Z,57.10
2018-04-07T03:50:30.018Z,57.20
2018-04-07T03:52:57.449Z,57.30
2018-04-07T03:55:24.879Z,57.20
2018-04-07T03:57:52.359Z,57.30
2018-04-07T04:00:19.791Z,57.40
2018-04-07T04:02:47.219Z,57.40
2018-04-07T04:05:15.509Z,57.50
2018-04-07T04:07:42.944Z,57.50
2018-04-07T04:10:11.570Z,57.60
2018-04-07T04:12:39.001Z,57.50
2018-04-07T04:15:07.205Z,57.60
2018-04-07T04:17:34.732Z,57.50
2018-04-07T04:20:02.938Z,57.60
2018-04-07T04:22:30.390Z,57.60
2018-04-07T04:24:58.804Z,57.70
2018-04-07T04:27:32.512Z,57.70
2018-04-07T04:29:59.941Z,57.70
2018-04-07T04:32:27.564Z,57.80
2018-04-07T04:34:55.756Z,57.80
2018-04-07T04:37:23.180Z,57.80
2018-04-07T04:39:50.634Z,57.80
2018-04-07T04:42:18.068Z,57.90
2018-04-07T04:44:45.521Z,57.90
2018-04-07T04:47:12.992Z,58.00
2018-04-07T04:49:40.444Z,58.00
2018-04-07T04:52:07.945Z,58.10
2018-04-07T04:54:36.148Z,58.30
2018-04-07T04:57:03.608Z,58.20
2018-04-07T05:02:11.936Z,58.50
2018-04-07T05:04:39.356Z,58.40
2018-04-07T05:07:07.576Z,58.50
2018-04-07T05:09:35.012Z,58.50
2018-04-07T05:12:02.449Z,58.70
2018-04-07T05:14:31.085Z,58.70
2018-04-07T05:16:58.528Z,58.60
2018-04-07T05:19:26.019Z,58.70
2018-04-07T05:21:53.540Z,58.70
2018-04-07T05:24:21.024Z,58.70
2018-04-07T05:26:48.456Z,58.80
2018-04-07T05:29:16.054Z,58.80
2018-04-07T05:31:43.557Z,58.70
2018-04-07T05:34:11.093Z,58.70
2018-04-07T05:36:39.293Z,58.80
2018-04-07T05:39:06.768Z,58.70
2018-04-07T05:41:34.193Z,58.70
2018-04-07T05:44:02.409Z,58.70
2018-04-07T05:46:29.851Z,58.70
2018-04-07T05:48:57.313Z,58.70
2018-04-07T05:51:24.749Z,58.70
2018-04-07T05:53:52.321Z,58.70
2018-04-07T05:56:19.890Z,58.70
2018-04-07T05:58:47.340Z,58.70
2018-04-07T06:01:14.769Z,58.60
2018-04-07T06:03:43.034Z,58.50
2018-04-07T06:06:10.456Z,58.50
2018-04-07T06:08:37.918Z,58.50
2018-04-07T06:11:05.352Z,58.50
2018-04-07T06:13:32.784Z,58.40
2018-04-07T06:16:01.065Z,58.20
2018-04-07T06:18:28.497Z,58.20
2018-04-07T06:20:55.989Z,58.10
2018-04-07T06:23:23.424Z,58.20
2018-04-07T06:25:51.654Z,58.10
2018-04-07T06:28:19.087Z,58.00
2018-04-07T06:30:46.543Z,58.10
2018-04-07T06:33:13.975Z,58.00
2018-04-07T06:35:42.617Z,57.90
2018-04-07T06:38:10.200Z,57.90
2018-04-07T06:40:37.636Z,57.90
2018-04-07T06:43:05.097Z,57.80
2018-04-07T06:45:32.552Z,57.60
2018-04-07T06:48:00.339Z,57.60
2018-04-07T06:50:27.829Z,57.60
2018-04-07T06:52:55.262Z,57.50
2018-04-07T06:55:23.481Z,57.30
2018-04-07T06:57:50.912Z,57.30
2018-04-07T07:00:18.369Z,57.30
2018-04-07T07:02:45.802Z,57.20
2018-04-07T07:05:13.325Z,57.20
2018-04-07T07:07:40.765Z,57.10
2018-04-07T07:10:08.258Z,57.00
2018-04-07T07:12:35.684Z,56.90
2018-04-07T07:15:03.113Z,56.90
2018-04-07T07:17:30.617Z,56.00
2018-04-07T07:19:58.053Z,55.90
2018-04-07T07:22:25.594Z,55.90
2018-04-07T07:24:53.021Z,55.80
2018-04-07T07:27:20.492Z,55.70
2018-04-07T07:29:48.688Z,55.70
2018-04-07T07:32:16.130Z,55.70
2018-04-07T07:34:44.352Z,55.70
2018-04-07T07:37:11.917Z,55.60
2018-04-07T07:39:43.030Z,55.60
2018-04-07T07:42:13.341Z,55.40
2018-04-07T07:44:40.780Z,55.40
2018-04-07T07:47:08.989Z,55.30
2018-04-07T07:49:38.886Z,55.30
2018-04-07T07:52:06.332Z,55.30
2018-04-07T07:54:34.528Z,55.10
2018-04-07T07:57:02.060Z,55.00
2018-04-07T07:59:30.265Z,55.10
2018-04-07T08:01:57.829Z,55.10
2018-04-07T08:04:38.007Z,55.00
2018-04-07T08:07:05.824Z,54.90
2018-04-07T08:09:33.253Z,54.90
2018-04-07T08:12:00.697Z,54.80
2018-04-07T08:14:29.388Z,54.70
2018-04-07T08:16:56.842Z,54.70
2018-04-07T08:19:24.279Z,54.60
2018-04-07T08:21:51.788Z,54.20
2018-04-07T08:24:35.034Z,54.40
2018-04-07T08:27:03.253Z,54.00
2018-04-07T08:29:30.825Z,54.00
2018-04-07T08:31:58.269Z,54.00
2018-04-07T08:34:25.709Z,53.90
2018-04-07T08:36:55.281Z,53.70
2018-04-07T08:39:23.583Z,53.70
2018-04-07T08:41:50.953Z,53.60
2018-04-07T08:44:18.488Z,53.40
2018-04-07T08:46:45.920Z,53.10
2018-04-07T08:49:13.388Z,53.00
2018-04-07T08:51:41.583Z,52.90
2018-04-07T08:54:09.020Z,52.80
2018-04-07T08:56:37.476Z,52.90
2018-04-07T08:59:04.917Z,52.80
2018-04-07T09:01:32.352Z,52.80
2018-04-07T09:03:59.836Z,52.50
2018-04-07T09:06:27.283Z,52.40
2018-04-07T09:08:54.737Z,52.30
2018-04-07T09:11:22.201Z,52.30
2018-04-07T09:13:49.640Z,51.90
2018-04-07T09:16:17.073Z,51.60
2018-04-07T09:18:44.579Z,51.50
2018-04-07T09:21:12.037Z,51.40
2018-04-07T09:23:39.469Z,51.40
2018-04-07T09:26:07.052Z,51.20
2018-04-07T09:28:34.503Z,50.70
2018-04-07T09:31:07.541Z,50.90
2018-04-07T09:33:35.747Z,50.60
2018-04-07T09:36:03.242Z,50.50
2018-04-07T09:38:30.677Z,50.30
2018-04-07T09:40:58.124Z,50.10
2018-04-07T09:43:25.767Z,50.00
2018-04-07T09:45:53.200Z,49.80
2018-04-07T09:48:21.417Z,49.60
2018-04-07T09:50:48.919Z,49.50
2018-04-07T09:53:37.117Z,49.30
2018-04-07T09:56:04.581Z,49.10
2018-04-07T09:58:32.087Z,49.00
2018-04-07T10:01:01.196Z,49.00
2018-04-07T10:03:29.452Z,48.30
2018-04-07T10:05:57.668Z,48.00
2018-04-07T10:08:25.124Z,47.90
2018-04-07T10:10:52.693Z,47.90
2018-04-07T10:13:20.156Z,47.90
2018-04-07T10:15:47.608Z,47.80
2018-04-07T10:18:15.080Z,47.30
2018-04-07T10:20:42.528Z,47.20
2018-04-07T10:23:10.008Z,47.10
2018-04-07T10:25:37.456Z,47.00
2018-04-07T10:28:05.052Z,46.90
2018-04-07T10:30:33.285Z,46.30
2018-04-07T10:33:00.756Z,46.30
2018-04-07T10:35:28.204Z,46.00
2018-04-07T10:37:55.951Z,45.80
2018-04-07T10:40:23.388Z,45.50
2018-04-07T10:42:50.941Z,45.40
2018-04-07T10:45:19.136Z,45.00
2018-04-07T10:47:46.580Z,44.90
2018-04-07T10:50:14.838Z,44.40
2018-04-07T10:52:42.297Z,44.30
2018-04-07T10:55:09.718Z,44.40
2018-04-07T10:57:38.246Z,44.40
2018-04-07T11:00:07.709Z,44.20
2018-04-07T11:02:35.152Z,44.20
2018-04-07T11:05:02.623Z,43.90
2018-04-07T11:07:30.077Z,43.30
2018-04-07T11:09:57.637Z,43.00
2018-04-07T11:12:25.078Z,42.80
2018-04-07T11:14:52.521Z,42.80
2018-04-07T11:17:20.230Z,42.60
2018-04-07T11:19:47.620Z,42.20
2018-04-07T11:22:15.828Z,42.10
2018-04-07T11:24:43.315Z,42.10
2018-04-07T11:27:10.753Z,42.00
2018-04-07T11:29:38.201Z,41.30
2018-04-07T11:32:05.730Z,41.10
2018-04-07T11:34:33.936Z,40.80
2018-04-07T11:37:02.382Z,40.20
2018-04-07T11:39:30.593Z,39.90
2018-04-07T11:42:13.716Z,39.90
2018-04-07T11:44:41.175Z,40.00
2018-04-07T11:47:08.692Z,40.00
2018-04-07T11:49:36.901Z,40.20
2018-04-07T11:52:04.369Z,40.00
2018-04-07T11:54:31.824Z,39.80
2018-04-07T11:56:59.287Z,39.70
2018-04-07T11:59:26.736Z,39.60
2018-04-07T12:01:54.296Z,39.70
2018-04-07T12:04:21.759Z,39.80
2018-04-07T12:06:49.229Z,39.70
2018-04-07T12:09:16.700Z,39.90
2018-04-07T12:11:44.178Z,40.10
2018-04-07T12:14:11.635Z,40.20
2018-04-07T12:16:39.268Z,39.80
2018-04-07T12:19:25.389Z,39.50
2018-04-07T12:21:52.842Z,39.20
2018-04-07T12:24:20.281Z,38.90
2018-04-07T12:26:47.742Z,38.90
2018-04-07T12:29:15.223Z,38.40
2018-04-07T12:31:42.681Z,38.50
2018-04-07T12:34:10.625Z,38.40
2018-04-07T12:36:38.315Z,37.80
2018-04-07T12:39:05.772Z,38.00
2018-04-07T12:41:33.989Z,37.50
2018-04-07T12:44:01.499Z,37.40
2018-04-07T12:46:28.943Z,37.50
2018-04-07T12:48:56.400Z,37.50
2018-04-07T12:51:23.942Z,37.40
2018-04-07T12:53:51.417Z,37.20
2018-04-07T12:56:18.856Z,36.80
2018-04-07T12:58:46.333Z,36.70
2018-04-07T13:01:13.786Z,36.60
2018-04-07T13:03:41.324Z,36.60
2018-04-07T13:06:08.770Z,36.50
2018-04-07T13:08:36.276Z,36.60
2018-04-07T13:11:03.739Z,36.40
2018-04-07T13:13:37.942Z,36.50
2018-04-07T13:16:05.378Z,36.60
2018-04-07T13:18:32.877Z,36.70
2018-04-07T13:21:00.320Z,36.80
2018-04-07T13:23:27.782Z,37.00
2018-04-07T13:25:55.267Z,36.70
2018-04-07T13:28:23.465Z,36.50
2018-04-07T13:30:50.901Z,36.50
2018-04-07T13:33:19.141Z,36.20
2018-04-07T13:35:46.824Z,36.20
2018-04-07T13:38:14.274Z,36.10
2018-04-07T13:40:41.715Z,35.90
2018-04-07T13:43:09.184Z,35.90
2018-04-07T13:45:36.624Z,35.70
2018-04-07T13:48:04.067Z,36.10
2018-04-07T13:50:31.533Z,36.20
2018-04-07T13:52:59.016Z,36.20
2018-04-07T13:55:26.633Z,36.20
2018-04-07T13:57:54.068Z,35.90
2018-04-07T14:00:21.508Z,36.00
2018-04-07T14:02:49.743Z,35.40
2018-04-07T14:05:17.229Z,35.40
2018-04-07T14:07:44.681Z,35.50
2018-04-07T14:10:12.124Z,36.50
2018-04-07T14:12:39.670Z,36.10
2018-04-07T14:15:07.125Z,35.80
2018-04-07T14:17:34.603Z,35.60
2018-04-07T14:20:02.051Z,35.50
2018-04-07T14:22:29.668Z,35.40
2018-04-07T14:24:57.101Z,35.40
2018-04-07T14:27:24.544Z,35.40
2018-04-07T14:29:52.005Z,35.70
2018-04-07T14:32:19.448Z,35.90
2018-04-07T14:34:46.896Z,35.90
2018-04-07T14:37:14.484Z,35.90
2018-04-07T14:39:41.925Z,35.80
2018-04-07T14:42:09.406Z,35.60
2018-04-07T14:44:36.832Z,35.20
2018-04-07T14:47:04.273Z,34.90
2018-04-07T14:52:36.990Z,34.50
2018-04-07T14:55:04.484Z,34.40
2018-04-07T14:57:32.725Z,34.80
2018-04-07T15:00:00.176Z,34.70
2018-04-07T15:02:27.644Z,34.70
2018-04-07T15:04:55.093Z,34.70
2018-04-07T15:07:22.544Z,34.70
2018-04-07T15:09:50.089Z,34.70
2018-04-07T15:12:17.528Z,34.70
2018-04-07T15:14:45.025Z,34.80
2018-04-07T15:20:11.587Z,34.90
2018-04-07T15:22:39.035Z,35.00
2018-04-07T15:25:06.487Z,34.80
2018-04-07T15:27:34.135Z,34.80
2018-04-07T15:30:01.590Z,35.00
2018-04-07T15:32:29.058Z,34.90
2018-04-07T15:34:56.647Z,34.70
2018-04-07T15:37:24.129Z,34.10
2018-04-07T15:39:52.345Z,34.00
2018-04-07T15:51:16.308Z,34.50
2018-04-07T15:53:43.758Z,34.10
2018-04-07T15:56:11.193Z,34.40
2018-04-07T15:58:38.737Z,34.90
2018-04-07T16:01:06.217Z,35.40
2018-04-07T16:03:33.657Z,35.20
2018-04-07T16:06:01.114Z,35.60
2018-04-07T16:08:28.621Z,36.10
2018-04-07T16:10:56.166Z,36.30
2018-04-07T16:13:33.556Z,36.50
2018-04-07T16:16:01.028Z,36.70
2018-04-07T16:18:28.476Z,36.80
2018-04-07T16:21:01.962Z,37.00
2018-04-07T16:23:29.417Z,37.00
2018-04-07T16:25:56.863Z,36.90
2018-04-07T16:28:24.393Z,36.70
2018-04-07T16:30:52.656Z,36.30
2018-04-07T16:33:20.134Z,36.20
2018-04-07T16:35:47.609Z,36.30
2018-04-07T16:40:48.400Z,36.30
2018-04-07T16:43:17.742Z,36.20
2018-04-07T16:45:46.276Z,36.20
2018-04-07T16:48:13.732Z,36.10
2018-04-07T16:50:41.181Z,36.20
2018-04-07T16:53:08.684Z,36.10
2018-04-07T16:55:36.125Z,36.10
2018-04-07T16:58:03.620Z,36.30
2018-04-07T17:00:31.840Z,36.80
2018-04-07T17:02:59.380Z,36.80
2018-04-07T17:05:26.821Z,36.90
2018-04-07T17:07:54.291Z,37.00
2018-04-07T17:10:21.752Z,37.20
2018-04-07T17:12:49.312Z,37.30
2018-04-07T17:15:16.738Z,37.30
2018-04-07T17:17:45.017Z,37.50
2018-04-07T17:20:13.225Z,37.50
2018-04-07T17:22:40.668Z,37.50
2018-04-07T17:25:08.141Z,37.60
2018-04-07T17:30:27.046Z,38.10
2018-04-07T17:32:54.500Z,38.30
2018-04-07T17:35:21.944Z,38.50
2018-04-07T17:37:49.412Z,38.80
2018-04-07T17:40:16.892Z,39.00
2018-04-07T17:42:44.343Z,39.40
2018-04-07T17:45:11.849Z,39.60
2018-04-07T17:47:39.284Z,39.60
2018-04-07T17:50:07.583Z,39.80
2018-04-07T17:52:35.025Z,39.80
2018-04-07T17:55:02.555Z,40.10
2018-04-07T17:57:30.024Z,40.40
2018-04-07T17:59:57.568Z,40.70
2018-04-07T18:02:25.012Z,40.80
2018-04-07T18:04:52.497Z,41.20
2018-04-07T18:07:19.940Z,41.40
2018-04-07T18:09:47.402Z,41.50
2018-04-07T18:12:14.879Z,41.80
2018-04-07T18:14:43.096Z,42.10
2018-04-07T18:17:10.553Z,42.10
2018-04-07T18:19:38.364Z,42.30
2018-04-07T18:22:05.809Z,42.60
2018-04-07T18:24:33.312Z,42.70
2018-04-07T18:27:00.757Z,42.80
2018-04-07T18:29:28.969Z,43.10
2018-04-07T18:31:56.481Z,43.10
2018-04-07T18:34:24.685Z,43.50
2018-04-07T18:36:52.128Z,43.50
2018-04-07T18:39:26.407Z,43.80
2018-04-07T18:41:53.880Z,43.70
2018-04-07T18:44:21.316Z,43.90
2018-04-07T18:46:48.812Z,43.90
2018-04-07T18:49:17.029Z,44.40
2018-04-07T18:51:44.647Z,44.40
2018-04-07T18:54:12.863Z,44.80
2018-04-07T18:56:40.368Z,44.80
2018-04-07T18:59:07.816Z,45.00
2018-04-07T19:01:35.356Z,45.80
2018-04-07T19:04:02.814Z,45.40
2018-04-07T19:06:30.285Z,45.60
2018-04-07T19:08:57.740Z,45.80
2018-04-07T19:11:25.181Z,46.00
2018-04-07T19:13:52.676Z,46.30
2018-04-07T19:16:20.123Z,46.50
2018-04-07T19:18:47.561Z,46.60
2018-04-07T19:21:15.081Z,46.80
2018-04-07T19:23:42.545Z,46.80
2018-04-07T19:26:09.996Z,47.00
2018-04-07T19:28:37.479Z,47.10
2018-04-07T19:31:04.931Z,47.20
2018-04-07T19:33:33.233Z,47.60
2018-04-07T19:36:00.726Z,47.60
2018-04-07T19:38:33.420Z,47.60
2018-04-07T19:41:00.880Z,47.80
2018-04-07T19:43:28.320Z,47.80
2018-04-07T19:46:02.726Z,48.10
2018-04-07T19:48:30.172Z,48.10
2018-04-07T19:53:54.077Z,48.50
2018-04-07T19:56:21.928Z,48.40
2018-04-07T19:58:49.376Z,48.50
2018-04-07T20:01:17.032Z,48.60
2018-04-07T20:03:44.449Z,48.50
2018-04-07T20:06:11.897Z,48.60
2018-04-07T20:08:44.373Z,48.50
2018-04-07T20:11:12.604Z,48.70
2018-04-07T20:13:40.086Z,48.60
2018-04-07T20:16:07.533Z,48.70
2018-04-07T20:18:34.976Z,49.00
2018-04-07T20:21:02.478Z,48.90
2018-04-07T20:23:30.708Z,49.00
2018-04-07T20:25:58.179Z,48.90
2018-04-07T20:28:25.621Z,49.30
2018-04-07T20:30:53.119Z,49.40
2018-04-07T20:33:21.324Z,50.70
2018-04-07T20:35:59.835Z,50.00
2018-04-07T20:38:27.297Z,50.10
2018-04-07T20:40:56.524Z,50.30
2018-04-07T20:43:24.025Z,50.40
2018-04-07T20:45:51.460Z,50.60
2018-04-07T20:48:18.904Z,50.50
2018-04-07T20:50:46.373Z,50.50
2018-04-07T20:59:12.497Z,50.50
2018-04-07T21:01:40.005Z,50.40
2018-04-07T21:04:07.453Z,50.40
2018-04-07T21:06:34.917Z,50.30
2018-04-07T21:09:02.352Z,50.30
2018-04-07T21:11:30.135Z,50.30
2018-04-07T21:13:59.540Z,50.30
2018-04-07T21:16:26.990Z,50.30
2018-04-07T21:18:59.370Z,50.30
2018-04-07T21:21:26.808Z,50.40
2018-04-07T21:23:54.258Z,50.50
2018-04-07T21:26:21.916Z,50.60
2018-04-07T21:28:49.352Z,50.70
2018-04-07T21:31:16.798Z,50.90
2018-04-07T21:33:45.041Z,51.70
2018-04-07T21:36:12.489Z,51.10
2018-04-07T21:38:40.145Z,51.50
2018-04-07T21:41:07.586Z,51.90
2018-04-07T21:43:36.019Z,52.00
2018-04-07T21:46:03.670Z,52.20
2018-04-07T21:48:31.158Z,52.50
2018-04-07T21:50:58.561Z,52.70
2018-04-07T21:53:26.129Z,52.80
2018-04-07T21:55:53.582Z,52.90
2018-04-07T21:58:21.037Z,53.10
2018-04-07T22:00:50.553Z,53.20
2018-04-07T22:03:17.988Z,53.40
2018-04-07T22:05:45.436Z,53.50
2018-04-07T22:08:13.133Z,53.60
2018-04-07T22:10:40.578Z,53.60
2018-04-07T22:13:08.042Z,53.70
2018-04-07T22:15:35.533Z,53.70
2018-04-07T22:18:03.749Z,53.90
2018-04-07T22:20:31.208Z,53.80
2018-04-07T22:22:58.664Z,54.00
2018-04-07T22:25:26.225Z,54.00
2018-04-07T22:27:53.660Z,54.00
2018-04-07T22:30:21.151Z,54.40
2018-04-07T22:32:49.389Z,54.80
2018-04-07T22:35:22.641Z,55.00
2018-04-07T22:37:50.096Z,55.00
2018-04-07T22:40:23.723Z,55.10
2018-04-07T22:42:51.173Z,55.10
2018-04-07T22:45:18.673Z,55.30
2018-04-07T22:47:46.118Z,55.40
2018-04-07T22:50:13.565Z,55.70
2018-04-07T22:52:41.869Z,56.50
2018-04-07T22:55:09.313Z,55.80
2018-04-07T22:57:36.749Z,55.90
2018-04-07T23:00:05.017Z,55.90
2018-04-07T23:02:32.524Z,55.90
2018-04-07T23:04:59.971Z,55.80
2018-04-07T23:07:27.439Z,55.50
2018-04-07T23:09:54.877Z,55.50
2018-04-07T23:12:22.457Z,55.30
2018-04-07T23:14:49.896Z,55.20
2018-04-07T23:17:17.360Z,55.10
2018-04-07T23:19:44.800Z,55.00
2018-04-07T23:22:13.029Z,54.90
2018-04-07T23:24:40.468Z,54.90
2018-04-07T23:27:08.053Z,54.90
2018-04-07T23:29:35.491Z,55.00
2018-04-07T23:32:02.934Z,55.20
2018-04-07T23:34:30.432Z,55.30
2018-04-07T23:36:57.876Z,55.60
2018-04-07T23:39:25.435Z,55.90
2018-04-07T23:44:46.488Z,56.30
2018-04-07T23:47:13.976Z,56.30
2018-04-07T23:49:42.184Z,56.80
2018-04-07T23:52:09.624Z,56.80
2018-04-07T23:54:37.094Z,57.00
2018-04-07T23:57:04.528Z,57.10
2018-04-07T23:59:32.058Z,57.30
