createdAt,value
2018-09-28T00:01:12.039Z,99.90
2018-09-28T00:03:41.051Z,99.90
2018-09-28T00:06:09.796Z,99.90
2018-09-28T00:08:39.010Z,99.90
2018-09-28T00:11:07.751Z,99.90
2018-09-28T00:13:36.204Z,99.90
2018-09-28T00:16:05.009Z,99.90
2018-09-28T00:18:33.689Z,99.90
2018-09-28T00:21:02.427Z,99.90
2018-09-28T00:23:31.831Z,99.90
2018-09-28T00:26:00.578Z,99.90
2018-09-28T00:28:29.642Z,99.90
2018-09-28T00:30:58.464Z,99.90
2018-09-28T00:33:27.526Z,99.90
2018-09-28T00:35:56.697Z,99.90
2018-09-28T00:38:25.896Z,99.90
2018-09-28T00:40:55.054Z,99.90
2018-09-28T00:43:23.750Z,99.90
2018-09-28T00:45:52.839Z,99.90
2018-09-28T00:48:21.942Z,99.90
2018-09-28T00:50:50.442Z,99.90
2018-09-28T00:53:19.470Z,99.90
2018-09-28T00:55:48.994Z,99.90
2018-09-28T00:58:17.754Z,99.90
2018-09-28T01:00:46.536Z,99.90
2018-09-28T01:03:15.398Z,99.90
2018-09-28T01:05:44.143Z,99.90
2018-09-28T01:08:13.287Z,99.90
2018-09-28T01:10:41.990Z,99.90
2018-09-28T01:13:11.499Z,99.90
2018-09-28T01:15:40.320Z,99.90
2018-09-28T01:18:09.093Z,99.90
2018-09-28T01:20:38.141Z,99.90
2018-09-28T01:23:06.845Z,99.90
2018-09-28T01:25:35.864Z,99.90
2018-09-28T01:28:04.281Z,99.90
2018-09-28T01:30:33.079Z,99.90
2018-09-28T01:33:01.912Z,99.90
2018-09-28T01:35:30.655Z,99.90
2018-09-28T01:37:59.716Z,99.90
2018-09-28T01:40:28.521Z,99.90
2018-09-28T01:42:58.061Z,99.90
2018-09-28T01:45:26.731Z,99.90
2018-09-28T01:47:55.469Z,99.90
2018-09-28T01:50:24.281Z,99.90
2018-09-28T01:52:52.963Z,99.90
2018-09-28T01:55:22.035Z,99.90
2018-09-28T01:57:51.161Z,99.90
2018-09-28T02:00:19.883Z,99.90
2018-09-28T02:02:48.267Z,99.90
2018-09-28T02:05:17.011Z,99.90
2018-09-28T02:07:46.094Z,99.90
2018-09-28T02:10:14.848Z,99.90
2018-09-28T02:12:44.078Z,99.90
2018-09-28T02:15:13.110Z,99.90
2018-09-28T02:17:41.896Z,99.90
2018-09-28T02:20:10.956Z,99.90
2018-09-28T02:22:40.056Z,99.90
2018-09-28T02:25:08.495Z,99.90
2018-09-28T02:27:37.433Z,99.90
2018-09-28T02:30:06.763Z,99.90
2018-09-28T02:32:35.483Z,99.90
2018-09-28T02:35:04.565Z,99.90
2018-09-28T02:37:33.742Z,99.90
2018-09-28T02:40:02.858Z,99.90
2018-09-28T02:42:31.980Z,99.90
2018-09-28T02:45:00.892Z,99.90
2018-09-28T02:47:29.980Z,99.90
2018-09-28T02:49:58.836Z,99.90
2018-09-28T02:52:27.974Z,99.90
2018-09-28T02:54:57.038Z,99.90
2018-09-28T02:57:26.168Z,99.90
2018-09-28T02:59:55.427Z,99.90
2018-09-28T03:02:24.030Z,99.90
2018-09-28T03:04:52.431Z,99.90
2018-09-28T03:07:21.664Z,99.90
2018-09-28T03:09:50.727Z,99.90
2018-09-28T03:12:19.538Z,99.90
2018-09-28T03:14:48.337Z,99.90
2018-09-28T03:17:17.381Z,99.90
2018-09-28T03:19:46.202Z,99.90
2018-09-28T03:22:15.392Z,99.90
2018-09-28T03:24:44.228Z,99.90
2018-09-28T03:27:13.004Z,99.90
2018-09-28T03:29:41.730Z,99.90
2018-09-28T03:32:10.785Z,99.90
2018-09-28T03:34:39.820Z,99.90
2018-09-28T03:37:08.243Z,99.90
2018-09-28T03:39:37.435Z,99.90
2018-09-28T03:42:05.839Z,99.90
2018-09-28T03:44:34.848Z,99.90
2018-09-28T03:47:03.899Z,99.90
2018-09-28T03:49:32.965Z,99.90
2018-09-28T03:52:02.073Z,99.90
2018-09-28T03:54:31.120Z,99.90
2018-09-28T03:57:00.144Z,99.90
2018-09-28T03:59:29.139Z,99.90
2018-09-28T04:01:58.146Z,99.90
2018-09-28T04:04:26.868Z,99.90
2018-09-28T04:06:56.062Z,99.90
2018-09-28T04:09:25.099Z,99.90
2018-09-28T04:11:54.160Z,99.90
2018-09-28T04:14:23.185Z,99.90
2018-09-28T04:16:52.246Z,99.90
2018-09-28T04:19:21.317Z,99.90
2018-09-28T04:21:53.648Z,99.90
2018-09-28T04:24:22.792Z,99.90
2018-09-28T04:26:51.847Z,99.90
2018-09-28T04:29:20.583Z,99.90
2018-09-28T04:31:49.778Z,99.90
2018-09-28T04:34:18.888Z,99.90
2018-09-28T04:36:47.992Z,99.90
2018-09-28T04:39:16.747Z,99.90
2018-09-28T04:41:45.814Z,99.90
2018-09-28T04:44:14.608Z,99.90
2018-09-28T04:46:43.914Z,99.90
2018-09-28T04:49:12.675Z,99.90
2018-09-28T04:51:41.764Z,99.90
2018-09-28T04:54:10.226Z,99.90
2018-09-28T04:56:39.275Z,99.90
2018-09-28T04:59:08.056Z,99.90
2018-09-28T05:01:37.155Z,99.90
2018-09-28T05:04:05.563Z,99.90
2018-09-28T05:06:33.980Z,99.90
2018-09-28T05:09:03.272Z,99.90
2018-09-28T05:11:32.333Z,99.90
2018-09-28T05:14:01.098Z,99.90
2018-09-28T05:16:30.682Z,99.90
2018-09-28T05:18:59.702Z,99.90
2018-09-28T05:21:28.757Z,99.90
2018-09-28T05:23:57.884Z,99.90
2018-09-28T05:26:27.047Z,99.90
2018-09-28T05:28:56.168Z,99.90
2018-09-28T05:31:25.385Z,99.90
2018-09-28T05:33:54.275Z,99.90
2018-09-28T05:36:23.398Z,99.90
2018-09-28T05:38:52.139Z,99.90
2018-09-28T05:41:20.883Z,99.90
2018-09-28T05:43:49.941Z,99.90
2018-09-28T05:46:19.128Z,99.90
2018-09-28T05:48:48.089Z,99.90
2018-09-28T05:51:17.268Z,99.90
2018-09-28T05:53:46.502Z,99.90
2018-09-28T05:56:15.551Z,99.90
2018-09-28T05:58:50.068Z,99.90
2018-09-28T06:01:24.371Z,99.90
2018-09-28T06:03:58.907Z,99.90
2018-09-28T06:09:25.799Z,99.90
2018-09-28T06:11:54.565Z,99.90
2018-09-28T06:14:23.617Z,99.90
2018-09-28T06:16:52.307Z,99.90
2018-09-28T06:19:21.013Z,99.90
2018-09-28T06:21:50.151Z,99.90
2018-09-28T06:24:18.998Z,99.90
2018-09-28T06:26:47.940Z,99.90
2018-09-28T06:29:17.098Z,99.90
2018-09-28T06:31:46.229Z,99.90
2018-09-28T06:34:14.941Z,99.90
2018-09-28T06:36:43.367Z,99.90
2018-09-28T06:39:12.415Z,99.90
2018-09-28T06:41:41.423Z,99.90
2018-09-28T06:44:10.610Z,99.90
2018-09-28T06:46:39.823Z,99.90
2018-09-28T06:49:08.895Z,99.90
2018-09-28T06:51:37.656Z,99.90
2018-09-28T06:54:06.498Z,99.90
2018-09-28T06:56:35.693Z,99.90
2018-09-28T06:59:04.255Z,99.90
2018-09-28T07:01:34.783Z,99.90
2018-09-28T07:04:06.014Z,99.90
2018-09-28T07:06:35.259Z,99.90
2018-09-28T07:09:05.063Z,99.90
2018-09-28T07:11:34.105Z,99.90
2018-09-28T07:14:02.515Z,99.90
2018-09-28T07:16:31.085Z,99.90
2018-09-28T07:18:59.761Z,99.90
2018-09-28T07:21:28.766Z,99.90
2018-09-28T07:23:57.355Z,99.90
2018-09-28T07:26:26.378Z,99.90
2018-09-28T07:28:55.384Z,99.90
2018-09-28T07:31:24.377Z,99.90
2018-09-28T07:33:53.077Z,99.90
2018-09-28T07:36:22.049Z,99.90
2018-09-28T07:38:51.024Z,99.90
2018-09-28T07:41:19.343Z,99.90
2018-09-28T07:43:48.110Z,99.90
2018-09-28T07:46:16.838Z,99.90
2018-09-28T07:48:45.332Z,99.90
2018-09-28T07:51:14.094Z,99.90
2018-09-28T07:53:42.853Z,99.90
2018-09-28T07:56:11.515Z,99.90
2018-09-28T07:58:39.967Z,99.90
2018-09-28T08:01:08.381Z,99.90
2018-09-28T08:03:37.026Z,95.40
2018-09-28T08:06:06.013Z,55.30
2018-09-28T08:08:34.661Z,1.00
2018-09-28T08:11:03.276Z,1.00
2018-09-28T08:13:31.847Z,1.00
2018-09-28T08:16:00.064Z,1.00
2018-09-28T08:18:28.545Z,1.00
2018-09-28T08:20:57.624Z,1.00
2018-09-28T08:23:26.127Z,93.30
2018-09-28T08:25:55.104Z,98.60
2018-09-28T08:28:23.589Z,97.50
2018-09-28T08:30:52.029Z,97.20
2018-09-28T08:33:20.876Z,93.30
2018-09-28T08:35:49.348Z,91.50
2018-09-28T08:38:17.820Z,90.40
2018-09-28T08:40:46.783Z,89.00
2018-09-28T08:43:15.587Z,87.00
2018-09-28T08:45:44.574Z,84.30
2018-09-28T08:48:14.243Z,85.00
2018-09-28T08:50:43.110Z,86.20
2018-09-28T08:53:11.211Z,90.00
2018-09-28T08:55:40.047Z,90.10
2018-09-28T08:58:08.834Z,86.80
2018-09-28T09:00:37.245Z,84.40
2018-09-28T09:03:06.314Z,83.90
2018-09-28T09:05:35.095Z,82.90
2018-09-28T09:08:03.896Z,81.50
2018-09-28T09:10:32.777Z,78.90
2018-09-28T09:13:01.297Z,76.30
2018-09-28T09:15:30.205Z,74.90
2018-09-28T09:17:59.041Z,74.20
2018-09-28T09:20:28.027Z,1.00
2018-09-28T09:22:56.839Z,1.00
2018-09-28T09:25:25.440Z,1.00
2018-09-28T09:27:53.915Z,1.00
2018-09-28T09:30:22.331Z,1.00
2018-09-28T09:32:51.274Z,1.00
2018-09-28T09:35:19.401Z,1.00
2018-09-28T09:37:47.819Z,1.00
2018-09-28T09:40:16.603Z,1.00
2018-09-28T09:42:45.440Z,1.00
2018-09-28T09:45:14.397Z,1.00
2018-09-28T09:47:42.847Z,1.00
2018-09-28T09:50:11.600Z,1.00
2018-09-28T09:52:40.040Z,1.00
2018-09-28T09:55:08.388Z,1.00
2018-09-28T09:57:37.251Z,1.00
2018-09-28T10:00:05.768Z,1.00
2018-09-28T10:02:40.296Z,1.00
2018-09-28T10:05:09.160Z,1.00
2018-09-28T10:07:37.979Z,1.00
2018-09-28T10:10:07.492Z,1.00
2018-09-28T10:12:36.147Z,1.00
2018-09-28T10:15:04.965Z,1.00
2018-09-28T10:17:33.197Z,1.00
2018-09-28T10:20:02.008Z,1.00
2018-09-28T10:22:30.836Z,1.00
2018-09-28T10:24:59.630Z,1.00
2018-09-28T10:27:27.798Z,1.00
2018-09-28T10:29:56.944Z,1.00
2018-09-28T10:32:25.191Z,1.00
2018-09-28T10:34:54.013Z,1.00
2018-09-28T10:37:23.012Z,1.00
2018-09-28T10:39:51.718Z,1.00
2018-09-28T10:42:20.566Z,1.00
2018-09-28T10:44:49.382Z,1.00
2018-09-28T10:47:18.187Z,1.00
2018-09-28T10:49:46.780Z,1.00
2018-09-28T10:52:15.483Z,1.00
2018-09-28T10:54:44.285Z,1.00
2018-09-28T10:57:13.080Z,1.00
2018-09-28T10:59:42.018Z,1.00
2018-09-28T11:02:10.940Z,1.00
2018-09-28T11:04:39.908Z,1.00
2018-09-28T11:07:08.481Z,1.00
2018-09-28T11:09:37.021Z,1.00
2018-09-28T11:12:05.256Z,1.00
2018-09-28T11:14:33.684Z,1.00
2018-09-28T11:17:02.089Z,1.00
2018-09-28T11:19:30.916Z,1.00
2018-09-28T11:21:59.348Z,1.00
2018-09-28T11:24:27.417Z,1.00
2018-09-28T11:26:56.207Z,1.00
2018-09-28T11:29:24.711Z,1.00
2018-09-28T11:31:53.142Z,1.00
2018-09-28T11:34:21.993Z,1.00
2018-09-28T11:36:51.593Z,1.00
2018-09-28T11:39:20.404Z,1.00
2018-09-28T11:41:48.868Z,1.00
2018-09-28T11:44:17.908Z,99.90
2018-09-28T11:46:46.391Z,99.90
2018-09-28T11:49:14.934Z,99.90
2018-09-28T11:51:43.940Z,99.90
2018-09-28T11:54:12.778Z,99.90
2018-09-28T11:56:41.240Z,99.90
2018-09-28T11:59:09.429Z,99.90
2018-09-28T12:01:38.529Z,99.90
2018-09-28T12:04:07.359Z,99.90
2018-09-28T12:06:36.140Z,99.90
2018-09-28T12:09:07.657Z,99.90
2018-09-28T12:11:36.443Z,99.90
2018-09-28T12:14:04.847Z,99.90
2018-09-28T12:16:33.606Z,99.90
2018-09-28T12:19:02.611Z,99.90
2018-09-28T12:21:31.965Z,99.90
2018-09-28T12:24:00.702Z,99.90
2018-09-28T12:26:29.756Z,99.90
2018-09-28T12:28:58.839Z,99.90
2018-09-28T12:31:27.740Z,99.90
2018-09-28T12:33:56.437Z,99.90
2018-09-28T12:36:25.231Z,99.90
2018-09-28T12:38:53.959Z,99.90
2018-09-28T12:41:22.884Z,99.90
2018-09-28T12:43:51.867Z,99.90
2018-09-28T12:46:20.771Z,99.90
2018-09-28T12:48:49.717Z,99.90
2018-09-28T12:51:18.311Z,99.90
2018-09-28T12:53:47.500Z,99.90
2018-09-28T12:56:15.876Z,99.90
2018-09-28T12:58:44.826Z,99.90
2018-09-28T13:01:13.724Z,99.90
2018-09-28T13:03:42.562Z,99.90
2018-09-28T13:06:11.098Z,99.90
2018-09-28T13:08:40.830Z,99.90
2018-09-28T13:11:09.794Z,99.90
2018-09-28T13:13:38.547Z,99.90
2018-09-28T13:16:07.372Z,99.90
2018-09-28T13:18:36.422Z,99.90
2018-09-28T13:21:04.683Z,99.90
2018-09-28T13:23:33.609Z,99.90
2018-09-28T13:26:02.136Z,99.90
2018-09-28T13:28:30.795Z,99.90
2018-09-28T13:30:59.799Z,99.90
2018-09-28T13:33:28.297Z,99.90
2018-09-28T13:35:56.467Z,99.90
2018-09-28T13:38:25.010Z,99.90
2018-09-28T13:40:53.901Z,99.90
2018-09-28T13:43:22.695Z,99.90
2018-09-28T13:45:51.187Z,99.90
2018-09-28T13:48:20.163Z,99.90
2018-09-28T13:50:48.506Z,99.90
2018-09-28T13:53:17.094Z,99.90
2018-09-28T13:55:45.678Z,99.90
2018-09-28T13:58:14.473Z,99.90
2018-09-28T14:00:43.537Z,99.90
2018-09-28T14:03:12.093Z,99.90
2018-09-28T14:05:40.554Z,99.90
2018-09-28T14:08:09.318Z,99.90
2018-09-28T14:10:38.071Z,99.90
2018-09-28T14:13:07.264Z,99.90
2018-09-28T14:15:36.121Z,99.90
2018-09-28T14:18:04.843Z,99.90
2018-09-28T14:20:33.408Z,99.90
2018-09-28T14:23:02.298Z,99.90
2018-09-28T14:25:31.051Z,99.90
2018-09-28T14:27:59.564Z,99.90
2018-09-28T14:30:28.590Z,99.90
2018-09-28T14:32:58.044Z,99.90
2018-09-28T14:35:26.685Z,99.90
2018-09-28T14:37:55.868Z,99.90
2018-09-28T14:40:24.583Z,99.90
2018-09-28T14:42:53.513Z,99.90
2018-09-28T14:45:22.023Z,99.90
2018-09-28T14:47:51.101Z,99.90
2018-09-28T14:50:19.940Z,99.90
2018-09-28T14:52:48.646Z,99.90
2018-09-28T14:55:17.218Z,99.90
2018-09-28T14:57:46.095Z,99.90
2018-09-28T15:00:14.924Z,99.90
2018-09-28T15:02:43.481Z,99.90
2018-09-28T15:05:12.705Z,99.90
2018-09-28T15:07:41.250Z,99.90
2018-09-28T15:10:10.229Z,99.90
2018-09-28T15:12:39.201Z,99.90
2018-09-28T15:15:07.738Z,99.90
2018-09-28T15:17:36.921Z,99.90
2018-09-28T15:20:05.785Z,99.90
2018-09-28T15:22:34.600Z,99.90
2018-09-28T15:25:02.716Z,99.90
2018-09-28T15:27:31.521Z,99.90
2018-09-28T15:30:00.353Z,99.90
2018-09-28T15:32:28.837Z,99.90
2018-09-28T15:34:57.626Z,99.90
2018-09-28T15:37:26.408Z,99.90
2018-09-28T15:39:54.627Z,99.90
2018-09-28T15:42:23.454Z,99.90
2018-09-28T15:44:52.614Z,99.90
2018-09-28T15:47:21.496Z,99.90
2018-09-28T15:49:49.975Z,99.90
2018-09-28T15:52:18.742Z,99.90
2018-09-28T15:54:47.498Z,99.90
2018-09-28T15:57:16.114Z,99.90
2018-09-28T15:59:44.895Z,99.90
2018-09-28T16:02:13.379Z,99.90
2018-09-28T16:04:41.865Z,99.90
2018-09-28T16:07:10.679Z,99.90
2018-09-28T16:09:39.462Z,99.90
2018-09-28T16:12:07.968Z,99.90
2018-09-28T16:14:37.069Z,99.90
2018-09-28T16:17:06.553Z,99.90
2018-09-28T16:19:35.576Z,99.90
2018-09-28T16:22:03.845Z,99.90
2018-09-28T16:24:32.577Z,99.90
2018-09-28T16:27:01.957Z,99.90
2018-09-28T16:29:31.027Z,99.90
2018-09-28T16:31:59.763Z,99.90
2018-09-28T16:34:28.458Z,99.90
2018-09-28T16:36:57.513Z,99.90
2018-09-28T16:39:26.199Z,99.90
2018-09-28T16:41:55.028Z,99.90
2018-09-28T16:44:24.064Z,99.90
2018-09-28T16:46:52.787Z,99.90
2018-09-28T16:49:21.859Z,99.90
2018-09-28T16:51:50.587Z,99.90
2018-09-28T16:54:19.274Z,99.90
2018-09-28T16:56:48.286Z,99.90
2018-09-28T16:59:17.406Z,99.90
2018-09-28T17:01:46.093Z,99.90
2018-09-28T17:04:15.302Z,99.90
2018-09-28T17:06:44.390Z,99.90
2018-09-28T17:09:13.503Z,99.90
2018-09-28T17:11:42.750Z,99.90
2018-09-28T17:14:11.810Z,99.90
2018-09-28T17:16:40.892Z,99.90
2018-09-28T17:19:09.591Z,99.90
2018-09-28T17:21:38.640Z,99.90
2018-09-28T17:24:07.330Z,99.90
2018-09-28T17:26:36.400Z,99.90
2018-09-28T17:29:05.131Z,99.90
2018-09-28T17:31:34.206Z,99.90
2018-09-28T17:34:03.297Z,99.90
2018-09-28T17:36:32.023Z,99.90
2018-09-28T17:39:00.789Z,99.90
2018-09-28T17:41:29.867Z,99.90
2018-09-28T17:43:59.095Z,99.90
2018-09-28T17:46:28.173Z,99.90
2018-09-28T17:48:56.903Z,99.90
2018-09-28T17:51:26.003Z,99.90
2018-09-28T17:53:54.808Z,99.90
2018-09-28T17:56:23.732Z,99.90
2018-09-28T17:58:52.729Z,99.90
2018-09-28T18:01:22.110Z,99.90
2018-09-28T18:03:50.827Z,99.90
2018-09-28T18:06:19.886Z,99.90
2018-09-28T18:08:48.953Z,99.90
2018-09-28T18:11:18.039Z,99.90
2018-09-28T18:13:46.888Z,99.90
2018-09-28T18:16:15.970Z,99.90
2018-09-28T18:18:44.694Z,99.90
2018-09-28T18:21:13.142Z,99.90
2018-09-28T18:23:41.868Z,99.90
2018-09-28T18:26:10.745Z,99.90
2018-09-28T18:28:39.564Z,99.90
2018-09-28T18:31:07.968Z,99.90
2018-09-28T18:33:37.069Z,99.90
2018-09-28T18:36:05.850Z,99.90
2018-09-28T18:38:34.945Z,99.90
2018-09-28T18:41:03.667Z,99.90
2018-09-28T18:43:32.036Z,99.90
2018-09-28T18:46:01.078Z,99.90
2018-09-28T18:48:29.613Z,99.90
2018-09-28T18:50:58.488Z,99.90
2018-09-28T18:53:27.594Z,99.90
2018-09-28T18:55:56.387Z,99.90
2018-09-28T18:58:25.496Z,99.90
2018-09-28T19:00:54.555Z,99.90
2018-09-28T19:03:23.259Z,99.90
2018-09-28T19:05:52.264Z,99.90
2018-09-28T19:08:21.180Z,99.90
2018-09-28T19:10:50.275Z,99.90
2018-09-28T19:13:19.874Z,99.90
2018-09-28T19:15:48.734Z,99.90
2018-09-28T19:18:17.855Z,99.90
2018-09-28T19:20:46.946Z,99.90
2018-09-28T19:23:15.636Z,99.90
2018-09-28T19:25:44.675Z,99.90
2018-09-28T19:28:13.922Z,99.90
2018-09-28T19:30:42.997Z,99.90
2018-09-28T19:33:11.845Z,99.90
2018-09-28T19:35:40.988Z,99.90
2018-09-28T19:38:10.048Z,99.90
2018-09-28T19:40:38.770Z,99.90
2018-09-28T19:43:07.210Z,99.90
2018-09-28T19:45:35.613Z,1.00
2018-09-28T19:48:04.316Z,1.00
2018-09-28T19:50:33.307Z,1.00
2018-09-28T19:53:02.481Z,1.00
2018-09-28T19:55:31.216Z,1.00
2018-09-28T19:58:00.269Z,1.00
2018-09-28T20:00:29.520Z,1.00
2018-09-28T20:02:58.573Z,1.00
2018-09-28T20:05:27.279Z,1.00
2018-09-28T20:07:55.934Z,1.00
2018-09-28T20:10:24.943Z,1.00
2018-09-28T20:12:54.092Z,1.00
2018-09-28T20:15:22.770Z,1.00
2018-09-28T20:17:51.925Z,1.00
2018-09-28T20:20:20.596Z,1.00
2018-09-28T20:22:49.720Z,1.00
2018-09-28T20:25:19.131Z,1.00
2018-09-28T20:27:48.176Z,1.00
2018-09-28T20:30:16.854Z,1.00
2018-09-28T20:32:45.945Z,1.00
2018-09-28T20:35:15.180Z,1.00
2018-09-28T20:37:44.018Z,1.00
2018-09-28T20:40:12.780Z,1.00
2018-09-28T20:42:41.874Z,1.00
2018-09-28T20:45:11.055Z,1.00
2018-09-28T20:47:40.440Z,1.00
2018-09-28T20:50:09.453Z,1.00
2018-09-28T20:52:40.020Z,1.00
2018-09-28T20:55:08.724Z,1.00
2018-09-28T20:57:37.426Z,1.00
2018-09-28T21:00:06.416Z,1.00
2018-09-28T21:02:35.103Z,1.00
2018-09-28T21:05:03.545Z,1.00
2018-09-28T21:07:32.618Z,1.00
2018-09-28T21:10:01.783Z,1.00
2018-09-28T21:12:30.806Z,1.00
2018-09-28T21:14:59.561Z,1.00
2018-09-28T21:17:28.598Z,1.00
2018-09-28T21:19:57.322Z,1.00
2018-09-28T21:22:26.368Z,10.60
2018-09-28T21:24:55.454Z,95.70
2018-09-28T21:27:23.830Z,99.90
2018-09-28T21:29:52.592Z,99.90
2018-09-28T21:32:21.650Z,99.90
2018-09-28T21:34:50.429Z,99.90
2018-09-28T21:37:19.117Z,99.90
2018-09-28T21:39:48.162Z,99.90
2018-09-28T21:42:17.185Z,99.90
2018-09-28T21:44:45.906Z,1.00
2018-09-28T21:47:14.940Z,1.00
2018-09-28T21:49:43.683Z,99.90
2018-09-28T21:52:12.729Z,1.00
2018-09-28T21:54:41.797Z,99.90
2018-09-28T21:57:10.819Z,1.00
2018-09-28T21:59:40.293Z,1.00
2018-09-28T22:02:08.649Z,1.00
2018-09-28T22:04:37.102Z,1.00
2018-09-28T22:07:05.989Z,1.00
2018-09-28T22:09:34.532Z,1.00
2018-09-28T22:12:03.623Z,1.00
2018-09-28T22:14:32.376Z,1.00
2018-09-28T22:17:01.467Z,1.00
2018-09-28T22:19:31.110Z,1.00
2018-09-28T22:21:59.802Z,1.00
2018-09-28T22:24:28.813Z,1.00
2018-09-28T22:26:57.868Z,1.00
2018-09-28T22:29:26.627Z,1.00
2018-09-28T22:31:55.362Z,1.00
2018-09-28T22:34:24.119Z,15.80
2018-09-28T22:36:53.251Z,34.40
2018-09-28T22:39:21.941Z,99.90
2018-09-28T22:41:50.979Z,99.90
2018-09-28T22:44:20.017Z,99.90
2018-09-28T22:46:48.719Z,99.90
2018-09-28T22:49:17.430Z,1.00
2018-09-28T22:51:46.200Z,1.00
2018-09-28T22:54:15.005Z,1.00
2018-09-28T22:56:44.071Z,1.00
2018-09-28T22:59:12.852Z,1.00
2018-09-28T23:01:42.276Z,99.50
2018-09-28T23:04:11.017Z,99.90
2018-09-28T23:06:39.527Z,99.90
2018-09-28T23:09:08.716Z,99.90
2018-09-28T23:11:38.059Z,84.70
2018-09-28T23:14:06.866Z,99.90
2018-09-28T23:16:35.882Z,99.90
2018-09-28T23:19:04.970Z,1.00
2018-09-28T23:21:34.322Z,4.20
2018-09-28T23:24:03.187Z,99.90
2018-09-28T23:26:32.218Z,1.00
2018-09-28T23:29:01.251Z,1.00
2018-09-28T23:31:29.934Z,89.20
2018-09-28T23:33:58.969Z,99.90
2018-09-28T23:36:27.638Z,1.00
2018-09-28T23:38:56.660Z,1.00
2018-09-28T23:41:25.680Z,1.00
2018-09-28T23:43:54.378Z,99.90
2018-09-28T23:46:23.086Z,99.90
2018-09-28T23:48:51.506Z,99.90
2018-09-28T23:51:20.233Z,99.90
2018-09-28T23:53:48.971Z,99.90
2018-09-28T23:56:17.663Z,99.90
2018-09-28T23:58:46.329Z,70.30
