createdAt,value
2018-08-22T00:02:21.752Z,3.37
2018-08-22T00:04:50.527Z,3.37
2018-08-22T00:07:19.487Z,3.43
2018-08-22T00:09:48.450Z,4.10
2018-08-22T00:12:17.713Z,4.00
2018-08-22T00:14:46.952Z,4.10
2018-08-22T00:17:16.019Z,3.30
2018-08-22T00:19:44.983Z,3.33
2018-08-22T00:22:13.990Z,3.73
2018-08-22T00:24:43.436Z,3.00
2018-08-22T00:27:12.442Z,4.70
2018-08-22T00:29:41.680Z,3.80
2018-08-22T00:32:10.683Z,3.50
2018-08-22T00:34:39.739Z,3.50
2018-08-22T00:37:08.772Z,3.73
2018-08-22T00:39:37.813Z,3.33
2018-08-22T00:42:07.159Z,3.30
2018-08-22T00:44:36.036Z,4.00
2018-08-22T00:47:05.135Z,3.90
2018-08-22T00:49:34.299Z,3.60
2018-08-22T00:52:03.327Z,3.30
2018-08-22T00:54:32.589Z,3.47
2018-08-22T00:57:01.727Z,3.80
2018-08-22T00:59:30.929Z,3.70
2018-08-22T01:02:00.187Z,3.73
2018-08-22T01:04:29.359Z,3.10
2018-08-22T01:06:58.459Z,4.23
2018-08-22T01:09:27.511Z,3.40
2018-08-22T01:11:56.779Z,3.13
2018-08-22T01:14:26.108Z,3.90
2018-08-22T01:16:55.275Z,3.77
2018-08-22T01:19:24.329Z,3.53
2018-08-22T01:21:53.291Z,3.57
2018-08-22T01:24:22.492Z,3.80
2018-08-22T01:26:51.712Z,3.40
2018-08-22T01:29:20.640Z,3.87
2018-08-22T01:31:49.380Z,3.37
2018-08-22T01:34:19.059Z,4.10
2018-08-22T01:36:47.806Z,3.70
2018-08-22T01:39:16.660Z,4.10
2018-08-22T01:41:45.427Z,3.27
2018-08-22T01:44:14.219Z,4.10
2018-08-22T01:46:43.234Z,4.53
2018-08-22T01:49:12.034Z,3.63
2018-08-22T01:51:40.780Z,3.93
2018-08-22T01:54:09.776Z,4.23
2018-08-22T01:56:38.597Z,4.47
2018-08-22T01:59:07.855Z,3.50
2018-08-22T02:01:36.654Z,3.87
2018-08-22T02:04:05.395Z,4.80
2018-08-22T02:06:34.356Z,3.83
2018-08-22T02:09:03.176Z,4.00
2018-08-22T02:11:31.964Z,3.33
2018-08-22T02:14:00.728Z,4.53
2018-08-22T02:16:29.496Z,4.23
2018-08-22T02:18:58.794Z,4.20
2018-08-22T02:21:27.911Z,4.10
2018-08-22T02:23:57.191Z,4.07
2018-08-22T02:26:26.307Z,3.83
2018-08-22T02:28:55.052Z,3.60
2018-08-22T02:31:23.797Z,4.13
2018-08-22T02:33:52.894Z,4.17
2018-08-22T02:36:21.742Z,4.93
2018-08-22T02:38:50.590Z,4.10
2018-08-22T02:41:19.350Z,3.53
2018-08-22T02:43:48.116Z,3.70
2018-08-22T02:46:16.873Z,3.23
2018-08-22T02:48:50.705Z,4.43
2018-08-22T02:51:19.472Z,5.23
2018-08-22T02:53:48.297Z,4.27
2018-08-22T02:56:17.097Z,4.00
2018-08-22T02:58:45.869Z,4.00
2018-08-22T03:01:14.617Z,4.37
2018-08-22T03:03:43.386Z,4.30
2018-08-22T03:06:12.537Z,4.37
2018-08-22T03:08:41.766Z,4.03
2018-08-22T03:11:10.613Z,4.60
2018-08-22T03:13:39.374Z,4.57
2018-08-22T03:16:08.228Z,4.87
2018-08-22T03:18:37.006Z,5.10
2018-08-22T03:21:05.828Z,4.13
2018-08-22T03:23:34.862Z,4.40
2018-08-22T03:26:03.632Z,4.83
2018-08-22T03:28:32.413Z,4.47
2018-08-22T03:31:01.391Z,4.90
2018-08-22T03:33:30.149Z,4.37
2018-08-22T03:35:58.969Z,5.40
2018-08-22T03:38:27.885Z,4.30
2018-08-22T03:40:56.657Z,4.33
2018-08-22T03:43:25.436Z,4.50
2018-08-22T03:45:54.193Z,4.30
2018-08-22T03:48:22.993Z,4.57
2018-08-22T03:50:51.791Z,4.30
2018-08-22T03:53:20.609Z,4.10
2018-08-22T03:55:49.582Z,4.60
2018-08-22T03:58:17.223Z,4.23
2018-08-22T04:00:46.038Z,4.33
2018-08-22T04:03:14.790Z,3.93
2018-08-22T04:05:43.577Z,4.77
2018-08-22T04:08:12.714Z,5.20
2018-08-22T04:10:41.845Z,4.47
2018-08-22T04:13:11.191Z,4.77
2018-08-22T04:15:40.205Z,4.10
2018-08-22T04:18:09.359Z,4.50
2018-08-22T04:20:38.782Z,4.70
2018-08-22T04:23:07.764Z,4.33
2018-08-22T04:25:36.804Z,4.27
2018-08-22T04:28:06.960Z,4.53
2018-08-22T04:30:35.805Z,4.27
2018-08-22T04:33:05.355Z,4.87
2018-08-22T04:35:34.181Z,4.80
2018-08-22T04:38:03.112Z,4.80
2018-08-22T04:40:31.893Z,4.63
2018-08-22T04:43:00.659Z,4.67
2018-08-22T04:45:29.427Z,4.33
2018-08-22T04:47:58.500Z,3.93
2018-08-22T04:50:27.649Z,5.63
2018-08-22T04:52:56.422Z,5.03
2018-08-22T04:55:25.679Z,4.80
2018-08-22T04:57:54.627Z,4.83
2018-08-22T05:00:23.874Z,5.00
2018-08-22T05:02:53.708Z,5.03
2018-08-22T05:05:22.530Z,5.63
2018-08-22T05:07:51.564Z,5.27
2018-08-22T05:10:21.376Z,5.63
2018-08-22T05:12:50.326Z,5.83
2018-08-22T05:15:19.144Z,5.00
2018-08-22T05:17:47.902Z,4.47
2018-08-22T05:20:17.958Z,4.70
2018-08-22T05:22:48.842Z,4.50
2018-08-22T05:25:18.030Z,4.47
2018-08-22T05:27:48.375Z,4.13
2018-08-22T05:30:17.602Z,4.97
2018-08-22T05:32:46.754Z,5.20
2018-08-22T05:35:15.733Z,4.73
2018-08-22T05:37:44.898Z,4.67
2018-08-22T05:40:14.030Z,5.47
2018-08-22T05:42:43.129Z,4.20
2018-08-22T05:45:12.221Z,4.50
2018-08-22T05:47:41.390Z,4.70
2018-08-22T05:50:10.509Z,4.80
2018-08-22T05:52:39.726Z,4.50
2018-08-22T05:55:08.697Z,5.40
2018-08-22T05:57:37.883Z,5.17
2018-08-22T06:00:07.350Z,5.30
2018-08-22T06:02:36.544Z,4.50
2018-08-22T06:05:05.805Z,5.77
2018-08-22T06:07:34.904Z,4.70
2018-08-22T06:10:04.185Z,4.63
2018-08-22T06:12:33.292Z,5.00
2018-08-22T06:15:02.366Z,5.10
2018-08-22T06:17:31.485Z,4.90
2018-08-22T06:20:00.561Z,5.23
2018-08-22T06:22:29.565Z,5.07
2018-08-22T06:24:58.436Z,5.80
2018-08-22T06:27:27.546Z,4.87
2018-08-22T06:29:56.653Z,5.37
2018-08-22T06:32:25.997Z,4.67
2018-08-22T06:34:55.253Z,4.50
2018-08-22T06:37:24.398Z,5.50
2018-08-22T06:39:53.633Z,4.17
2018-08-22T06:42:22.750Z,5.50
2018-08-22T06:44:51.824Z,5.23
2018-08-22T06:47:20.941Z,5.33
2018-08-22T06:49:49.820Z,4.40
2018-08-22T06:52:30.429Z,4.43
2018-08-22T06:54:59.481Z,4.87
2018-08-22T06:57:28.595Z,4.73
2018-08-22T06:59:57.801Z,4.70
2018-08-22T07:02:26.880Z,4.87
2018-08-22T07:04:56.118Z,4.50
2018-08-22T07:07:25.378Z,4.77
2018-08-22T07:09:54.579Z,4.70
2018-08-22T07:12:23.889Z,4.77
2018-08-22T07:14:52.768Z,4.97
2018-08-22T07:17:21.856Z,4.13
2018-08-22T07:19:51.010Z,4.67
2018-08-22T07:22:20.155Z,4.50
2018-08-22T07:24:49.253Z,3.80
2018-08-22T07:27:18.242Z,4.30
2018-08-22T07:29:47.238Z,4.03
2018-08-22T07:32:16.229Z,5.13
2018-08-22T07:34:45.277Z,4.77
2018-08-22T07:37:14.671Z,4.43
2018-08-22T07:39:43.927Z,5.05
2018-08-22T07:42:13.044Z,4.22
2018-08-22T07:44:42.109Z,4.50
2018-08-22T07:47:11.251Z,4.42
2018-08-22T07:49:40.425Z,5.15
2018-08-22T07:52:09.398Z,4.75
2018-08-22T07:54:45.000Z,5.67
2018-08-22T07:57:15.517Z,4.85
2018-08-22T07:59:44.584Z,5.45
2018-08-22T08:02:13.654Z,5.20
2018-08-22T08:04:42.867Z,5.08
2018-08-22T08:07:12.108Z,4.83
2018-08-22T08:09:41.351Z,4.40
2018-08-22T08:12:10.349Z,5.22
2018-08-22T08:14:39.456Z,4.80
2018-08-22T08:17:08.540Z,4.72
2018-08-22T08:19:37.547Z,5.25
2018-08-22T08:22:06.629Z,5.62
2018-08-22T08:24:35.901Z,5.10
2018-08-22T08:27:05.010Z,5.37
2018-08-22T08:29:33.736Z,4.93
2018-08-22T08:32:02.788Z,5.53
2018-08-22T08:34:31.521Z,5.30
2018-08-22T08:37:00.279Z,4.87
2018-08-22T08:39:29.033Z,5.07
2018-08-22T08:41:57.824Z,5.57
2018-08-22T08:44:26.566Z,5.53
2018-08-22T08:46:55.333Z,5.17
2018-08-22T08:49:24.106Z,4.87
2018-08-22T08:51:59.908Z,5.00
2018-08-22T08:54:29.064Z,4.77
2018-08-22T08:56:57.948Z,5.30
2018-08-22T08:59:26.718Z,5.30
2018-08-22T09:01:55.464Z,4.77
2018-08-22T09:04:24.204Z,5.13
2018-08-22T09:06:52.941Z,5.40
2018-08-22T09:09:27.944Z,5.30
2018-08-22T09:12:00.892Z,4.30
2018-08-22T09:14:30.192Z,5.27
2018-08-22T09:16:59.780Z,5.73
2018-08-22T09:19:28.843Z,4.83
2018-08-22T09:21:57.627Z,5.67
2018-08-22T09:24:26.515Z,4.53
2018-08-22T09:26:55.273Z,4.53
2018-08-22T09:29:24.560Z,4.30
2018-08-22T09:31:53.293Z,4.53
2018-08-22T09:34:22.148Z,5.00
2018-08-22T09:36:50.982Z,4.77
2018-08-22T09:39:19.761Z,5.37
2018-08-22T09:41:48.524Z,5.07
2018-08-22T09:44:17.287Z,5.43
2018-08-22T09:46:46.157Z,5.20
2018-08-22T09:49:14.991Z,5.13
2018-08-22T09:51:43.732Z,4.20
2018-08-22T09:54:12.485Z,5.20
2018-08-22T09:56:41.225Z,4.70
2018-08-22T09:59:09.980Z,5.37
2018-08-22T10:01:44.821Z,5.13
2018-08-22T10:04:13.568Z,5.27
2018-08-22T10:06:44.629Z,4.90
2018-08-22T10:09:17.854Z,4.57
2018-08-22T10:11:46.688Z,5.27
2018-08-22T10:14:15.540Z,5.47
2018-08-22T10:16:44.324Z,5.03
2018-08-22T10:19:13.081Z,6.10
2018-08-22T10:21:41.848Z,4.73
2018-08-22T10:24:10.601Z,5.50
2018-08-22T10:26:39.383Z,5.03
2018-08-22T10:29:08.144Z,4.97
2018-08-22T10:31:36.902Z,6.57
2018-08-22T10:34:05.750Z,4.30
2018-08-22T10:36:34.504Z,5.27
2018-08-22T10:39:04.094Z,5.17
2018-08-22T10:41:32.851Z,5.37
2018-08-22T10:44:01.591Z,5.07
2018-08-22T10:46:30.332Z,5.23
2018-08-22T10:48:59.068Z,5.20
2018-08-22T10:51:27.922Z,4.77
2018-08-22T10:53:56.729Z,4.90
2018-08-22T10:56:25.462Z,4.50
2018-08-22T10:58:54.215Z,4.27
2018-08-22T11:01:23.072Z,4.97
2018-08-22T11:03:51.877Z,5.17
2018-08-22T11:06:20.621Z,5.00
2018-08-22T11:08:49.378Z,5.07
2018-08-22T11:11:18.166Z,5.03
2018-08-22T11:13:46.952Z,4.53
2018-08-22T11:16:15.726Z,5.00
2018-08-22T11:18:44.531Z,5.07
2018-08-22T11:21:24.408Z,5.10
2018-08-22T11:24:04.378Z,4.50
2018-08-22T11:26:44.253Z,4.37
2018-08-22T11:29:24.067Z,5.20
2018-08-22T11:32:04.065Z,4.60
2018-08-22T11:34:44.224Z,4.70
2018-08-22T11:37:14.227Z,4.97
2018-08-22T11:39:46.103Z,5.08
2018-08-22T11:42:14.986Z,5.08
2018-08-22T11:44:43.773Z,4.55
2018-08-22T11:47:12.532Z,4.87
2018-08-22T11:49:41.334Z,4.37
2018-08-22T11:52:10.108Z,4.87
2018-08-22T11:54:38.942Z,5.10
2018-08-22T11:57:07.681Z,4.50
2018-08-22T11:59:36.440Z,4.30
2018-08-22T12:02:05.301Z,4.63
2018-08-22T12:04:34.048Z,4.60
2018-08-22T12:07:02.820Z,5.13
2018-08-22T12:09:31.584Z,4.40
2018-08-22T12:12:00.383Z,5.57
2018-08-22T12:14:29.140Z,4.87
2018-08-22T12:16:57.886Z,5.37
2018-08-22T12:19:26.638Z,4.90
2018-08-22T12:21:55.448Z,4.93
2018-08-22T12:24:24.223Z,4.33
2018-08-22T12:26:53.010Z,4.80
2018-08-22T12:29:21.796Z,4.63
2018-08-22T12:31:50.599Z,5.03
2018-08-22T12:34:19.361Z,3.83
2018-08-22T12:36:48.404Z,5.03
2018-08-22T12:39:17.177Z,4.80
2018-08-22T12:41:45.952Z,4.60
2018-08-22T12:44:14.700Z,4.90
2018-08-22T12:46:43.472Z,4.73
2018-08-22T12:49:12.238Z,4.17
2018-08-22T12:51:41.005Z,4.20
2018-08-22T12:54:09.753Z,4.50
2018-08-22T12:56:38.540Z,4.17
2018-08-22T12:59:07.377Z,4.77
2018-08-22T13:01:36.480Z,5.23
2018-08-22T13:04:05.376Z,4.70
2018-08-22T13:06:34.217Z,4.97
2018-08-22T13:09:03.088Z,4.67
2018-08-22T13:11:31.928Z,3.77
2018-08-22T13:14:00.672Z,4.13
2018-08-22T13:16:29.450Z,4.10
2018-08-22T13:18:58.253Z,4.50
2018-08-22T13:21:27.014Z,5.03
2018-08-22T13:23:55.839Z,4.50
2018-08-22T13:26:24.564Z,4.60
2018-08-22T13:28:53.332Z,4.80
2018-08-22T13:31:22.324Z,4.65
2018-08-22T13:33:51.101Z,4.55
2018-08-22T13:36:19.898Z,5.00
2018-08-22T13:38:48.629Z,5.42
2018-08-22T13:41:17.408Z,4.83
2018-08-22T13:43:46.189Z,4.62
2018-08-22T13:46:14.942Z,5.20
2018-08-22T13:48:43.722Z,4.83
2018-08-22T13:51:12.480Z,4.40
2018-08-22T13:53:41.694Z,4.83
2018-08-22T13:56:10.554Z,5.22
2018-08-22T13:58:39.221Z,5.20
2018-08-22T14:01:08.008Z,4.90
2018-08-22T14:03:36.857Z,4.67
2018-08-22T14:06:05.604Z,4.62
2018-08-22T14:08:34.434Z,4.00
2018-08-22T14:11:03.253Z,4.95
2018-08-22T14:13:32.010Z,5.03
2018-08-22T14:16:00.893Z,4.72
2018-08-22T14:18:29.878Z,5.30
2018-08-22T14:20:58.665Z,4.90
2018-08-22T14:23:27.437Z,4.80
2018-08-22T14:25:56.248Z,4.62
2018-08-22T14:28:25.040Z,3.87
2018-08-22T14:30:53.824Z,4.40
2018-08-22T14:33:22.592Z,4.90
2018-08-22T14:35:51.335Z,3.87
2018-08-22T14:38:20.110Z,4.42
2018-08-22T14:40:48.866Z,4.30
2018-08-22T14:43:17.644Z,5.05
2018-08-22T14:45:46.515Z,4.60
2018-08-22T14:48:15.417Z,3.45
2018-08-22T14:50:44.218Z,5.33
2018-08-22T14:53:13.010Z,4.58
2018-08-22T14:55:41.846Z,4.33
2018-08-22T14:58:10.606Z,5.10
2018-08-22T15:00:39.394Z,4.10
2018-08-22T15:03:08.344Z,4.28
2018-08-22T15:05:36.967Z,4.45
2018-08-22T15:08:05.765Z,4.90
2018-08-22T15:10:34.573Z,4.70
2018-08-22T15:13:03.800Z,4.33
2018-08-22T15:15:32.549Z,5.15
2018-08-22T15:18:01.309Z,4.40
2018-08-22T15:20:30.072Z,4.20
2018-08-22T15:22:58.870Z,4.33
2018-08-22T15:25:27.653Z,4.20
2018-08-22T15:27:56.488Z,4.15
2018-08-22T15:30:25.273Z,4.67
2018-08-22T15:32:54.092Z,4.45
2018-08-22T15:35:23.340Z,4.75
2018-08-22T15:37:52.367Z,4.53
2018-08-22T15:40:21.134Z,4.22
2018-08-22T15:42:49.943Z,4.22
2018-08-22T15:45:18.777Z,4.20
2018-08-22T15:47:47.575Z,4.30
2018-08-22T15:50:16.357Z,4.55
2018-08-22T15:52:45.113Z,5.57
2018-08-22T15:55:15.930Z,4.30
2018-08-22T15:57:58.138Z,4.50
2018-08-22T16:00:38.026Z,4.20
2018-08-22T16:03:07.923Z,4.60
2018-08-22T16:05:37.592Z,3.83
2018-08-22T16:08:06.935Z,4.50
2018-08-22T16:10:35.801Z,3.93
2018-08-22T16:13:04.627Z,4.40
2018-08-22T16:15:34.650Z,4.83
2018-08-22T16:18:08.120Z,4.30
2018-08-22T16:20:44.557Z,3.90
2018-08-22T16:23:13.434Z,4.60
2018-08-22T16:25:51.447Z,4.70
2018-08-22T16:28:20.546Z,5.00
2018-08-22T16:30:56.952Z,4.97
2018-08-22T16:33:20.380Z,4.27
2018-08-22T16:35:49.412Z,4.17
2018-08-22T16:38:18.240Z,4.30
2018-08-22T16:40:52.442Z,4.73
2018-08-22T16:43:37.386Z,4.70
2018-08-22T16:46:08.273Z,4.67
2018-08-22T16:48:37.341Z,4.70
2018-08-22T16:51:06.192Z,4.57
2018-08-22T16:53:35.632Z,4.90
2018-08-22T16:56:04.796Z,4.23
2018-08-22T16:58:33.905Z,4.33
2018-08-22T17:01:02.650Z,4.03
2018-08-22T17:03:31.641Z,4.13
2018-08-22T17:06:05.740Z,4.60
2018-08-22T17:08:34.705Z,5.23
2018-08-22T17:11:05.818Z,4.70
2018-08-22T17:13:51.535Z,5.33
2018-08-22T17:16:20.831Z,5.13
2018-08-22T17:18:49.610Z,4.43
2018-08-22T17:21:18.442Z,4.83
2018-08-22T17:23:47.600Z,4.80
2018-08-22T17:26:20.555Z,3.90
2018-08-22T17:28:50.257Z,4.63
2018-08-22T17:31:20.129Z,4.50
2018-08-22T17:33:59.234Z,5.10
2018-08-22T17:36:28.085Z,4.70
2018-08-22T17:38:57.985Z,4.40
2018-08-22T17:41:28.658Z,4.83
2018-08-22T17:44:13.248Z,4.77
2018-08-22T17:46:48.689Z,4.73
2018-08-22T17:49:19.495Z,4.67
2018-08-22T17:52:04.060Z,5.10
2018-08-22T17:54:34.549Z,4.57
2018-08-22T17:57:23.312Z,4.20
2018-08-22T17:59:54.006Z,4.80
2018-08-22T18:02:25.232Z,4.50
2018-08-22T18:04:57.489Z,4.57
2018-08-22T18:07:26.290Z,4.77
2018-08-22T18:09:55.072Z,4.90
2018-08-22T18:12:25.749Z,5.00
2018-08-22T18:14:56.517Z,5.10
2018-08-22T18:17:25.335Z,4.63
2018-08-22T18:19:54.372Z,4.83
2018-08-22T18:22:27.476Z,4.60
2018-08-22T18:24:56.810Z,4.53
2018-08-22T18:27:25.904Z,5.17
2018-08-22T18:29:55.130Z,4.90
2018-08-22T18:32:24.036Z,4.57
2018-08-22T18:35:07.404Z,5.20
2018-08-22T18:37:36.465Z,5.13
2018-08-22T18:40:17.907Z,5.07
2018-08-22T18:42:53.192Z,4.37
2018-08-22T18:45:22.507Z,4.80
2018-08-22T18:47:51.561Z,4.23
2018-08-22T18:50:20.812Z,4.77
2018-08-22T18:52:53.455Z,4.27
2018-08-22T18:55:24.437Z,4.60
2018-08-22T18:57:53.964Z,5.20
2018-08-22T19:00:22.915Z,5.77
2018-08-22T19:02:53.987Z,4.93
2018-08-22T19:05:27.221Z,5.30
2018-08-22T19:08:05.605Z,5.20
2018-08-22T19:10:35.826Z,4.90
2018-08-22T19:13:09.942Z,5.80
2018-08-22T19:15:39.532Z,4.77
2018-08-22T19:18:14.060Z,5.90
2018-08-22T19:20:43.144Z,5.10
2018-08-22T19:23:12.133Z,4.87
2018-08-22T19:25:41.037Z,5.77
2018-08-22T19:28:10.028Z,5.30
2018-08-22T19:30:39.677Z,5.03
2018-08-22T19:33:10.780Z,5.60
2018-08-22T19:35:40.219Z,5.53
2018-08-22T19:38:09.156Z,5.73
2018-08-22T19:40:38.299Z,5.17
2018-08-22T19:43:07.319Z,4.80
2018-08-22T19:45:36.865Z,5.17
2018-08-22T19:48:05.730Z,5.47
2018-08-22T19:50:34.992Z,5.17
2018-08-22T19:53:03.898Z,5.43
2018-08-22T19:55:33.328Z,5.33
2018-08-22T19:58:02.292Z,5.50
2018-08-22T20:00:31.165Z,5.50
2018-08-22T20:03:43.318Z,5.57
2018-08-22T20:06:14.616Z,5.37
2018-08-22T20:08:45.286Z,6.70
2018-08-22T20:11:14.137Z,5.10
2018-08-22T20:13:51.374Z,5.53
2018-08-22T20:16:21.622Z,5.77
2018-08-22T20:18:55.143Z,6.03
2018-08-22T20:21:32.522Z,5.97
2018-08-22T20:24:02.462Z,5.97
2018-08-22T20:26:32.113Z,5.53
2018-08-22T20:29:01.880Z,6.30
2018-08-22T20:31:30.947Z,6.43
2018-08-22T20:34:05.870Z,5.60
2018-08-22T20:36:35.136Z,6.27
2018-08-22T20:39:06.475Z,5.70
2018-08-22T20:41:35.769Z,6.17
2018-08-22T20:44:08.568Z,5.57
2018-08-22T20:46:38.045Z,5.73
2018-08-22T20:49:07.388Z,6.33
2018-08-22T20:51:37.478Z,5.70
2018-08-22T20:54:10.687Z,6.07
2018-08-22T20:56:45.799Z,5.80
2018-08-22T20:59:15.584Z,5.43
2018-08-22T21:01:46.574Z,6.37
2018-08-22T21:04:15.372Z,6.10
2018-08-22T21:06:44.138Z,5.83
2018-08-22T21:09:13.135Z,5.40
2018-08-22T21:11:42.608Z,5.73
2018-08-22T21:14:11.516Z,5.73
2018-08-22T21:16:40.278Z,5.83
2018-08-22T21:19:09.029Z,6.30
2018-08-22T21:21:37.789Z,5.20
2018-08-22T21:24:06.590Z,6.07
2018-08-22T21:26:40.185Z,5.97
2018-08-22T21:29:08.981Z,5.17
2018-08-22T21:31:39.800Z,6.43
2018-08-22T21:34:14.084Z,5.33
2018-08-22T21:36:45.922Z,5.30
2018-08-22T21:39:22.223Z,6.07
2018-08-22T21:41:51.082Z,6.17
2018-08-22T21:44:21.161Z,5.57
2018-08-22T21:46:59.035Z,6.40
2018-08-22T21:49:28.316Z,6.57
2018-08-22T21:51:58.586Z,7.07
2018-08-22T21:54:27.483Z,7.33
2018-08-22T21:56:56.267Z,8.23
2018-08-22T21:59:25.069Z,7.40
2018-08-22T22:01:59.002Z,7.93
2018-08-22T22:04:35.153Z,7.63
2018-08-22T22:07:05.082Z,8.00
2018-08-22T22:09:34.322Z,7.57
2018-08-22T22:12:03.625Z,8.20
2018-08-22T22:14:33.640Z,7.97
2018-08-22T22:17:03.251Z,8.23
2018-08-22T22:19:33.980Z,8.00
2018-08-22T22:22:03.388Z,7.93
2018-08-22T22:24:32.343Z,7.80
2018-08-22T22:27:01.124Z,7.57
2018-08-22T22:29:32.692Z,7.90
2018-08-22T22:32:01.477Z,7.70
2018-08-22T22:34:30.309Z,7.83
2018-08-22T22:36:59.077Z,9.13
2018-08-22T22:39:41.065Z,9.13
2018-08-22T22:42:15.625Z,8.43
2018-08-22T22:44:47.669Z,7.93
2018-08-22T22:47:21.643Z,7.70
2018-08-22T22:49:51.084Z,8.73
2018-08-22T22:52:26.557Z,7.87
2018-08-22T22:54:57.597Z,6.77
2018-08-22T22:57:26.657Z,8.00
2018-08-22T22:59:55.636Z,7.63
2018-08-22T23:02:25.768Z,7.60
2018-08-22T23:04:55.492Z,8.00
2018-08-22T23:07:28.656Z,7.00
2018-08-22T23:09:58.594Z,7.43
2018-08-22T23:12:47.740Z,7.53
2018-08-22T23:15:23.151Z,7.03
2018-08-22T23:17:55.128Z,7.67
2018-08-22T23:20:37.855Z,7.33
2018-08-22T23:23:22.678Z,7.70
2018-08-22T23:25:53.046Z,8.47
2018-08-22T23:28:21.833Z,7.07
2018-08-22T23:30:50.592Z,7.53
2018-08-22T23:33:19.359Z,7.57
2018-08-22T23:35:48.303Z,8.90
2018-08-22T23:38:27.857Z,8.93
2018-08-22T23:40:58.492Z,8.17
2018-08-22T23:43:30.871Z,7.90
2018-08-22T23:45:59.660Z,8.83
2018-08-22T23:48:34.697Z,8.80
2018-08-22T23:51:05.639Z,8.37
2018-08-22T23:53:38.581Z,7.73
2018-08-22T23:56:23.276Z,7.90
2018-08-22T23:58:52.782Z,8.57
