createdAt,value
2017-05-05T00:00:56.956Z,18.62
2017-05-05T00:01:57.222Z,18.59
2017-05-05T00:02:57.248Z,18.59
2017-05-05T00:03:57.561Z,18.56
2017-05-05T00:04:57.291Z,18.52
2017-05-05T00:05:57.029Z,18.5
2017-05-05T00:06:57.039Z,18.53
2017-05-05T00:07:57.358Z,18.55
2017-05-05T00:08:57.088Z,18.47
2017-05-05T00:09:57.115Z,18.56
2017-05-05T00:10:57.127Z,18.52
2017-05-05T00:11:57.153Z,18.56
2017-05-05T00:12:57.497Z,18.7
2017-05-05T00:13:57.212Z,18.7
2017-05-05T00:14:57.837Z,18.7
2017-05-05T00:15:57.262Z,18.83
2017-05-05T00:16:57.279Z,18.83
2017-05-05T00:17:57.926Z,18.86
2017-05-05T00:18:57.684Z,18.92
2017-05-05T00:19:57.658Z,18.89
2017-05-05T00:20:57.385Z,18.95
2017-05-05T00:21:57.404Z,18.93
2017-05-05T00:22:57.434Z,19.02
2017-05-05T00:23:57.757Z,18.96
2017-05-05T00:24:57.796Z,18.96
2017-05-05T00:25:57.522Z,18.99
2017-05-05T00:26:57.539Z,18.98
2017-05-05T00:27:57.863Z,19.07
2017-05-05T00:28:57.892Z,19.09
2017-05-05T00:29:58.222Z,19.08
2017-05-05T00:30:57.950Z,19.16
2017-05-05T00:31:57.663Z,19.04
2017-05-05T00:32:57.690Z,19
2017-05-05T00:33:57.730Z,19.08
2017-05-05T00:34:58.353Z,19.15
2017-05-05T00:35:57.761Z,19.15
2017-05-05T00:36:57.793Z,19.15
2017-05-05T00:37:58.167Z,19.19
2017-05-05T00:38:58.452Z,19.14
2017-05-05T00:39:57.879Z,19.26
2017-05-05T00:40:57.911Z,19.29
2017-05-05T00:41:58.257Z,19.18
2017-05-05T00:42:58.549Z,19.19
2017-05-05T00:43:58.282Z,19.26
2017-05-05T00:44:58.002Z,19.21
2017-05-05T00:45:58.030Z,19.3
2017-05-05T00:46:58.059Z,19.36
2017-05-05T00:47:59.042Z,19.31
2017-05-05T00:48:58.709Z,19.14
2017-05-05T00:49:58.138Z,19.15
2017-05-05T00:50:58.485Z,19.27
2017-05-05T00:51:58.514Z,19.34
2017-05-05T00:52:58.818Z,19.3
2017-05-05T00:53:58.243Z,19.36
2017-05-05T00:54:58.578Z,19.37
2017-05-05T00:55:58.657Z,19.41
2017-05-05T00:56:58.625Z,19.34
2017-05-05T00:57:58.995Z,19.31
2017-05-05T00:58:58.675Z,19.31
2017-05-05T00:59:58.715Z,19.44
2017-05-05T01:00:58.429Z,19.36
2017-05-05T01:01:58.458Z,19.33
2017-05-05T01:02:58.476Z,19.34
2017-05-05T01:03:58.806Z,19.33
2017-05-05T01:04:58.533Z,19.41
2017-05-05T01:05:58.860Z,19.34
2017-05-05T01:06:58.579Z,19.33
2017-05-05T01:07:59.216Z,19.41
2017-05-05T01:08:59.241Z,19.31
2017-05-05T01:09:58.980Z,19.36
2017-05-05T01:10:59.347Z,19.37
2017-05-05T01:11:59.012Z,19.31
2017-05-05T01:12:58.740Z,19.41
2017-05-05T01:13:58.765Z,19.41
2017-05-05T01:14:58.790Z,19.4
2017-05-05T01:15:59.124Z,19.4
2017-05-05T01:16:59.149Z,19.39
2017-05-05T01:17:59.191Z,19.39
2017-05-05T01:18:59.202Z,19.37
2017-05-05T01:19:59.525Z,19.29
2017-05-05T01:20:58.957Z,19.33
2017-05-05T01:21:58.973Z,19.3
2017-05-05T01:22:59.325Z,19.27
2017-05-05T01:23:59.339Z,19.26
2017-05-05T01:24:59.379Z,19.27
2017-05-05T01:25:59.085Z,19.18
2017-05-05T01:26:59.406Z,19.16
2017-05-05T01:27:59.438Z,19.15
2017-05-05T01:28:59.467Z,19.14
2017-05-05T01:29:59.187Z,19.19
2017-05-05T01:30:59.213Z,19.26
2017-05-05T01:31:59.588Z,19.19
2017-05-05T01:32:59.578Z,19.22
2017-05-05T01:33:59.596Z,19.18
2017-05-05T01:34:59.620Z,19.19
2017-05-05T01:35:59.357Z,19.18
2017-05-05T01:36:59.376Z,19.22
2017-05-05T01:37:59.415Z,19.24
2017-05-05T01:38:59.733Z,19.24
2017-05-05T01:39:59.764Z,19.19
2017-05-05T01:40:59.778Z,19.22
2017-05-05T01:42:00.104Z,19.21
2017-05-05T01:42:59.532Z,19.26
2017-05-05T01:43:59.558Z,19.24
2017-05-05T01:44:59.944Z,19.18
2017-05-05T01:45:59.607Z,19.19
2017-05-05T01:46:59.635Z,19.27
2017-05-05T01:47:59.672Z,19.19
2017-05-05T01:48:59.734Z,19.21
2017-05-05T01:49:59.714Z,19.24
2017-05-05T01:50:59.740Z,19.16
2017-05-05T01:52:00.071Z,19.16
2017-05-05T01:53:00.411Z,19.12
2017-05-05T01:53:59.820Z,19.12
2017-05-05T01:54:59.850Z,19.12
2017-05-05T01:55:59.874Z,19.14
2017-05-05T01:57:00.192Z,19.14
2017-05-05T01:58:00.227Z,19.15
2017-05-05T01:58:59.956Z,19.15
2017-05-05T01:59:59.982Z,19.19
2017-05-05T02:01:00.606Z,19.12
2017-05-05T02:02:00.896Z,19.16
2017-05-05T02:03:00.385Z,19.14
2017-05-05T02:04:00.391Z,19.15
2017-05-05T02:05:00.424Z,19.15
2017-05-05T02:06:00.189Z,19.18
2017-05-05T02:07:00.209Z,19.15
2017-05-05T02:08:00.187Z,19.14
2017-05-05T02:09:00.826Z,19.15
2017-05-05T02:10:00.541Z,19.16
2017-05-05T02:11:00.566Z,19.14
2017-05-05T02:12:00.296Z,19.15
2017-05-05T02:13:00.315Z,19.16
2017-05-05T02:14:00.648Z,19.04
2017-05-05T02:15:00.675Z,19.02
2017-05-05T02:16:00.704Z,19.15
2017-05-05T02:17:00.731Z,19.15
2017-05-05T02:18:00.801Z,19.09
2017-05-05T02:19:00.775Z,19.14
2017-05-05T02:20:00.798Z,19.14
2017-05-05T02:21:01.138Z,19.18
2017-05-05T02:22:00.557Z,19.02
2017-05-05T02:23:00.878Z,19.14
2017-05-05T02:24:00.613Z,19.18
2017-05-05T02:25:01.240Z,19.07
2017-05-05T02:26:00.673Z,19.15
2017-05-05T02:27:01.300Z,19.14
2017-05-05T02:28:01.006Z,19.08
2017-05-05T02:29:00.739Z,19.09
2017-05-05T02:30:01.426Z,19.08
2017-05-05T02:31:01.090Z,19.07
2017-05-05T02:32:01.117Z,19.14
2017-05-05T02:33:01.029Z,19.14
2017-05-05T02:34:01.170Z,19.19
2017-05-05T02:35:00.897Z,19.04
2017-05-05T02:36:01.679Z,19.14
2017-05-05T02:37:01.248Z,19.19
2017-05-05T02:38:00.971Z,19.07
2017-05-05T02:39:01.110Z,19.15
2017-05-05T02:40:03.481Z,19.16
2017-05-05T02:41:01.048Z,19.12
2017-05-05T02:42:01.078Z,19.04
2017-05-05T02:43:01.406Z,19.14
2017-05-05T02:44:01.132Z,19.04
2017-05-05T02:45:01.459Z,19.07
2017-05-05T02:46:01.813Z,19.15
2017-05-05T02:47:01.545Z,19.18
2017-05-05T02:48:01.844Z,19.14
2017-05-05T02:49:01.566Z,19.14
2017-05-05T02:50:01.606Z,19.14
2017-05-05T02:51:01.618Z,19.15
2017-05-05T02:52:01.971Z,19.07
2017-05-05T02:53:01.671Z,19.02
2017-05-05T02:54:02.129Z,19.02
2017-05-05T02:55:01.760Z,19.16
2017-05-05T02:56:01.744Z,19.09
2017-05-05T02:57:01.790Z,19.04
2017-05-05T02:58:01.801Z,19.02
2017-05-05T02:59:01.895Z,19.02
2017-05-05T03:00:01.547Z,19.07
2017-05-05T03:01:01.575Z,18.99
2017-05-05T03:02:01.621Z,19.04
2017-05-05T03:03:01.641Z,19.04
2017-05-05T03:04:01.953Z,19.18
2017-05-05T03:05:02.053Z,19.14
2017-05-05T03:06:01.703Z,19.07
2017-05-05T03:07:01.730Z,19.11
2017-05-05T03:08:02.080Z,19.04
2017-05-05T03:09:01.775Z,19.07
2017-05-05T03:10:02.111Z,19.07
2017-05-05T03:11:01.835Z,19.18
2017-05-05T03:12:02.163Z,19.12
2017-05-05T03:13:02.187Z,19.12
2017-05-05T03:14:01.912Z,19.02
2017-05-05T03:15:01.938Z,19.16
2017-05-05T03:16:01.965Z,19.02
2017-05-05T03:17:02.287Z,18.99
2017-05-05T03:18:02.013Z,19.16
2017-05-05T03:19:02.341Z,19.07
2017-05-05T03:20:02.369Z,19.09
2017-05-05T03:21:02.095Z,19
2017-05-05T03:22:02.120Z,18.93
2017-05-05T03:23:02.156Z,18.93
2017-05-05T03:24:02.484Z,18.98
2017-05-05T03:25:02.499Z,18.96
2017-05-05T03:26:02.227Z,18.95
2017-05-05T03:27:02.252Z,18.92
2017-05-05T03:28:02.628Z,18.99
2017-05-05T03:29:02.598Z,18.95
2017-05-05T03:30:02.339Z,18.92
2017-05-05T03:31:02.657Z,18.93
2017-05-05T03:32:02.687Z,18.99
2017-05-05T03:33:02.717Z,18.99
2017-05-05T03:34:02.430Z,18.96
2017-05-05T03:35:02.756Z,18.98
2017-05-05T03:36:02.484Z,18.99
2017-05-05T03:37:02.507Z,18.96
2017-05-05T03:38:02.835Z,18.93
2017-05-05T03:39:02.568Z,19.02
2017-05-05T03:40:02.593Z,18.89
2017-05-05T03:41:02.611Z,18.95
2017-05-05T03:42:02.642Z,18.84
2017-05-05T03:43:02.672Z,18.93
2017-05-05T03:44:03.000Z,18.89
2017-05-05T03:45:02.766Z,18.89
2017-05-05T03:46:02.747Z,18.92
2017-05-05T03:47:02.764Z,18.8
2017-05-05T03:48:02.801Z,18.83
2017-05-05T03:49:03.426Z,18.81
2017-05-05T03:50:02.870Z,18.74
2017-05-05T03:51:02.872Z,18.83
2017-05-05T03:52:03.201Z,18.83
2017-05-05T03:53:03.229Z,18.78
2017-05-05T03:54:02.965Z,18.74
2017-05-05T03:55:03.275Z,18.81
2017-05-05T03:56:03.004Z,18.74
2017-05-05T03:57:03.327Z,18.77
2017-05-05T03:58:03.083Z,18.75
2017-05-05T03:59:03.080Z,18.75
2017-05-05T04:00:03.767Z,18.74
2017-05-05T04:01:03.437Z,18.8
2017-05-05T04:02:03.182Z,18.74
2017-05-05T04:03:03.184Z,18.66
2017-05-05T04:04:03.214Z,18.62
2017-05-05T04:05:03.540Z,18.63
2017-05-05T04:06:03.263Z,18.66
2017-05-05T04:07:03.609Z,18.66
2017-05-05T04:08:03.631Z,18.66
2017-05-05T04:09:03.655Z,18.55
2017-05-05T04:10:03.669Z,18.66
2017-05-05T04:11:03.397Z,18.66
2017-05-05T04:12:03.723Z,18.66
2017-05-05T04:13:03.440Z,18.59
2017-05-05T04:14:03.772Z,18.65
2017-05-05T04:15:03.495Z,18.65
2017-05-05T04:16:03.833Z,18.66
2017-05-05T04:17:03.854Z,18.59
2017-05-05T04:18:03.927Z,18.62
2017-05-05T04:19:03.614Z,18.5
2017-05-05T04:20:03.935Z,18.52
2017-05-05T04:21:03.658Z,18.5
2017-05-05T04:22:03.687Z,18.47
2017-05-05T04:23:04.003Z,18.52
2017-05-05T04:24:03.732Z,18.44
2017-05-05T04:25:03.760Z,18.53
2017-05-05T04:26:04.084Z,18.52
2017-05-05T04:27:03.807Z,18.43
2017-05-05T04:28:04.153Z,18.41
2017-05-05T04:29:04.166Z,18.44
2017-05-05T04:30:03.883Z,18.45
2017-05-05T04:31:03.921Z,18.55
2017-05-05T04:32:04.547Z,18.53
2017-05-05T04:33:04.267Z,18.49
2017-05-05T04:34:04.295Z,18.41
2017-05-05T04:35:04.336Z,18.44
2017-05-05T04:36:04.365Z,18.34
2017-05-05T04:37:04.117Z,18.35
2017-05-05T04:38:04.091Z,18.4
2017-05-05T04:39:04.421Z,18.53
2017-05-05T04:40:04.463Z,18.38
2017-05-05T04:41:04.477Z,18.47
2017-05-05T04:42:04.195Z,18.38
2017-05-05T04:43:04.528Z,18.41
2017-05-05T04:44:04.552Z,18.4
2017-05-05T04:45:04.587Z,18.53
2017-05-05T04:46:04.604Z,18.4
2017-05-05T04:47:04.323Z,18.49
2017-05-05T04:48:04.349Z,18.44
2017-05-05T04:49:04.377Z,18.35
2017-05-05T04:50:04.401Z,18.33
2017-05-05T04:51:04.731Z,18.35
2017-05-05T04:52:05.060Z,18.23
2017-05-05T04:53:04.781Z,18.34
2017-05-05T04:54:04.807Z,18.4
2017-05-05T04:55:04.838Z,18.41
2017-05-05T04:56:05.237Z,18.43
2017-05-05T04:57:04.651Z,18.53
2017-05-05T04:58:04.914Z,18.53
2017-05-05T04:59:04.934Z,18.44
2017-05-05T05:00:04.674Z,18.43
2017-05-05T05:01:05.005Z,18.43
2017-05-05T05:02:04.728Z,18.33
2017-05-05T05:03:05.144Z,18.4
2017-05-05T05:04:04.767Z,18.45
2017-05-05T05:05:04.817Z,18.44
2017-05-05T05:06:05.436Z,18.4
2017-05-05T05:07:05.146Z,18.41
2017-05-05T05:08:05.242Z,18.44
2017-05-05T05:09:05.199Z,18.4
2017-05-05T05:10:04.932Z,18.44
2017-05-05T05:11:05.254Z,18.43
2017-05-05T05:12:05.332Z,18.45
2017-05-05T05:13:05.306Z,18.41
2017-05-05T05:14:05.327Z,18.45
2017-05-05T05:15:05.099Z,18.5
2017-05-05T05:16:05.381Z,18.53
2017-05-05T05:17:05.115Z,18.44
2017-05-05T05:18:05.946Z,18.47
2017-05-05T05:19:05.156Z,18.44
2017-05-05T05:20:05.491Z,18.47
2017-05-05T05:21:05.221Z,18.47
2017-05-05T05:22:05.237Z,18.55
2017-05-05T05:23:05.876Z,18.58
2017-05-05T05:24:05.600Z,18.58
2017-05-05T05:25:05.733Z,18.58
2017-05-05T05:26:05.338Z,18.58
2017-05-05T05:27:05.374Z,18.59
2017-05-05T05:28:05.422Z,18.47
2017-05-05T05:29:05.722Z,18.5
2017-05-05T05:30:05.448Z,18.58
2017-05-05T05:31:05.478Z,18.55
2017-05-05T05:32:05.642Z,18.5
2017-05-05T05:33:05.832Z,18.5
2017-05-05T05:34:05.563Z,18.49
2017-05-05T05:35:05.594Z,18.45
2017-05-05T05:36:05.598Z,18.5
2017-05-05T05:37:05.957Z,18.52
2017-05-05T05:38:05.957Z,18.45
2017-05-05T05:39:05.793Z,18.5
2017-05-05T05:40:05.705Z,18.41
2017-05-05T05:41:05.728Z,18.41
2017-05-05T05:42:05.776Z,18.52
2017-05-05T05:43:05.794Z,18.49
2017-05-05T05:44:05.994Z,18.43
2017-05-05T05:45:05.853Z,18.49
2017-05-05T05:46:06.488Z,18.52
2017-05-05T05:47:06.679Z,18.55
2017-05-05T05:48:05.921Z,18.49
2017-05-05T05:49:05.994Z,18.53
2017-05-05T05:50:05.977Z,18.58
2017-05-05T05:51:06.323Z,18.6
2017-05-05T05:52:06.117Z,18.63
2017-05-05T05:53:06.040Z,18.68
2017-05-05T05:54:06.071Z,18.62
2017-05-05T05:55:06.098Z,18.62
2017-05-05T05:56:06.121Z,18.56
2017-05-05T05:57:06.758Z,18.59
2017-05-05T05:58:06.495Z,18.63
2017-05-05T05:59:06.207Z,18.52
2017-05-05T06:00:06.231Z,18.45
2017-05-05T06:01:06.754Z,18.44
2017-05-05T06:02:06.603Z,18.44
2017-05-05T06:03:06.624Z,18.5
2017-05-05T06:04:06.934Z,18.53
2017-05-05T06:05:06.358Z,18.6
2017-05-05T06:06:06.760Z,18.58
2017-05-05T06:07:06.415Z,18.5
2017-05-05T06:08:06.999Z,18.56
2017-05-05T06:09:06.764Z,18.59
2017-05-05T06:10:06.494Z,18.55
2017-05-05T06:11:06.813Z,18.44
2017-05-05T06:12:06.540Z,18.53
2017-05-05T06:13:06.575Z,18.5
2017-05-05T06:14:06.885Z,18.44
2017-05-05T06:15:06.622Z,18.49
2017-05-05T06:16:06.644Z,18.52
2017-05-05T06:17:06.972Z,18.43
2017-05-05T06:18:07.002Z,18.47
2017-05-05T06:19:06.718Z,18.56
2017-05-05T06:20:06.747Z,18.56
2017-05-05T06:21:07.095Z,18.56
2017-05-05T06:22:06.803Z,18.53
2017-05-05T06:23:07.134Z,18.6
2017-05-05T06:24:07.161Z,18.55
2017-05-05T06:25:06.878Z,18.43
2017-05-05T06:26:07.222Z,18.63
2017-05-05T06:27:06.986Z,18.53
2017-05-05T06:28:06.957Z,18.63
2017-05-05T06:29:07.089Z,18.62
2017-05-05T06:30:07.007Z,18.65
2017-05-05T06:31:07.034Z,18.58
2017-05-05T06:32:07.094Z,18.6
2017-05-05T06:33:07.088Z,18.63
2017-05-05T06:34:07.113Z,18.6
2017-05-05T06:35:07.194Z,18.62
2017-05-05T06:36:07.337Z,18.59
2017-05-05T06:37:07.503Z,18.66
2017-05-05T06:38:07.223Z,18.65
2017-05-05T06:39:07.243Z,18.66
2017-05-05T06:40:07.273Z,18.59
2017-05-05T06:41:07.294Z,18.62
2017-05-05T06:42:07.318Z,18.65
2017-05-05T06:43:08.029Z,18.75
2017-05-05T06:44:07.674Z,18.71
2017-05-05T06:45:07.758Z,18.75
2017-05-05T06:46:07.425Z,18.77
2017-05-05T06:47:07.452Z,18.77
2017-05-05T06:48:07.483Z,18.74
2017-05-05T06:49:07.805Z,18.74
2017-05-05T06:50:07.530Z,18.75
2017-05-05T06:51:07.862Z,18.77
2017-05-05T06:52:07.881Z,18.78
2017-05-05T06:53:07.605Z,18.84
2017-05-05T06:54:07.935Z,18.93
2017-05-05T06:55:07.963Z,18.83
2017-05-05T06:56:08.002Z,18.83
2017-05-05T06:57:07.707Z,18.9
2017-05-05T06:58:08.328Z,18.77
2017-05-05T06:59:07.769Z,18.93
2017-05-05T07:00:08.097Z,18.95
2017-05-05T07:01:08.127Z,18.95
2017-05-05T07:02:08.158Z,18.93
2017-05-05T07:03:08.196Z,18.92
2017-05-05T07:04:07.952Z,18.99
2017-05-05T07:05:08.822Z,18.92
2017-05-05T07:06:08.244Z,18.93
2017-05-05T07:07:07.972Z,18.96
2017-05-05T07:08:07.998Z,19
2017-05-05T07:09:08.341Z,18.98
2017-05-05T07:10:08.676Z,19.02
2017-05-05T07:11:08.679Z,18.98
2017-05-05T07:12:08.383Z,19.09
2017-05-05T07:13:08.136Z,19
2017-05-05T07:14:08.150Z,19.14
2017-05-05T07:15:08.182Z,19.19
2017-05-05T07:16:08.510Z,19.21
2017-05-05T07:17:08.260Z,19.22
2017-05-05T07:18:08.564Z,19.31
2017-05-05T07:19:08.603Z,19.26
2017-05-05T07:20:08.315Z,19.31
2017-05-05T07:21:08.690Z,19.26
2017-05-05T07:22:08.374Z,19.36
2017-05-05T07:23:08.696Z,19.34
2017-05-05T07:24:08.425Z,19.41
2017-05-05T07:25:08.446Z,19.36
2017-05-05T07:26:08.755Z,19.36
2017-05-05T07:27:08.498Z,19.48
2017-05-05T07:28:08.526Z,19.52
2017-05-05T07:29:08.849Z,19.47
2017-05-05T07:30:08.575Z,19.49
2017-05-05T07:31:08.605Z,19.44
2017-05-05T07:32:08.634Z,19.58
2017-05-05T07:33:09.231Z,19.56
2017-05-05T07:34:09.285Z,19.56
2017-05-05T07:35:09.010Z,19.54
2017-05-05T07:36:08.800Z,19.56
2017-05-05T07:37:09.378Z,19.64
2017-05-05T07:38:08.788Z,19.69
2017-05-05T07:39:08.815Z,19.66
2017-05-05T07:40:09.158Z,19.66
2017-05-05T07:41:08.867Z,19.66
2017-05-05T07:42:09.189Z,19.79
2017-05-05T07:43:08.917Z,19.69
2017-05-05T07:44:08.943Z,19.63
2017-05-05T07:45:08.966Z,19.71
2017-05-05T07:46:09.048Z,19.77
2017-05-05T07:47:09.316Z,19.7
2017-05-05T07:48:09.048Z,19.74
2017-05-05T07:49:09.372Z,19.79
2017-05-05T07:50:09.104Z,19.84
2017-05-05T07:51:09.178Z,19.7
2017-05-05T07:52:09.454Z,19.81
2017-05-05T07:53:09.483Z,19.91
2017-05-05T07:54:10.393Z,19.92
2017-05-05T07:55:09.541Z,19.88
2017-05-05T07:56:09.555Z,19.84
2017-05-05T07:57:09.285Z,19.99
2017-05-05T07:58:09.613Z,19.96
2017-05-05T07:59:09.948Z,20.02
2017-05-05T08:00:10.025Z,20.02
2017-05-05T08:01:09.397Z,20
2017-05-05T08:02:09.420Z,20.02
2017-05-05T08:03:09.443Z,20.11
2017-05-05T08:04:09.467Z,20.09
2017-05-05T08:05:09.796Z,20.21
2017-05-05T08:06:09.872Z,20.21
2017-05-05T08:07:09.570Z,20.22
2017-05-05T08:08:10.365Z,20.19
2017-05-05T08:09:09.900Z,20.24
2017-05-05T08:10:09.629Z,20.21
2017-05-05T08:11:09.960Z,20.24
2017-05-05T08:12:09.980Z,20.25
2017-05-05T08:13:10.008Z,20.29
2017-05-05T08:14:10.035Z,20.25
2017-05-05T08:15:10.057Z,20.29
2017-05-05T08:16:10.089Z,20.25
2017-05-05T08:17:09.818Z,20.34
2017-05-05T08:18:09.850Z,20.34
2017-05-05T08:19:09.864Z,20.36
2017-05-05T08:20:09.901Z,20.37
2017-05-05T08:21:10.253Z,20.34
2017-05-05T08:22:10.602Z,20.48
2017-05-05T08:23:10.282Z,20.44
2017-05-05T08:24:10.606Z,20.44
2017-05-05T08:25:10.027Z,20.44
2017-05-05T08:26:10.052Z,20.44
2017-05-05T08:27:10.083Z,20.44
2017-05-05T08:28:10.112Z,20.44
2017-05-05T08:29:10.249Z,20.44
2017-05-05T08:30:10.164Z,20.44
2017-05-05T08:31:10.199Z,20.43
2017-05-05T08:32:10.523Z,20.41
2017-05-05T08:33:12.605Z,20.4
2017-05-05T08:34:10.266Z,20.52
2017-05-05T08:35:10.909Z,20.51
2017-05-05T08:36:10.848Z,20.59
2017-05-05T08:37:10.354Z,20.5
2017-05-05T08:38:10.683Z,20.63
2017-05-05T08:39:11.052Z,20.63
2017-05-05T08:40:10.430Z,20.63
2017-05-05T08:41:10.806Z,20.66
2017-05-05T08:42:10.787Z,20.65
2017-05-05T08:43:11.369Z,20.67
2017-05-05T08:44:10.845Z,20.65
2017-05-05T08:45:10.571Z,20.63
2017-05-05T08:46:11.697Z,20.63
2017-05-05T08:47:10.617Z,20.63
2017-05-05T08:48:10.702Z,20.65
2017-05-05T08:49:10.679Z,20.66
2017-05-05T08:50:10.891Z,20.6
2017-05-05T08:51:10.726Z,20.56
2017-05-05T08:52:10.757Z,20.58
2017-05-05T08:53:10.789Z,20.56
2017-05-05T08:54:11.418Z,20.63
2017-05-05T08:55:10.854Z,20.6
2017-05-05T08:56:10.926Z,20.6
2017-05-05T08:57:11.261Z,20.62
2017-05-05T08:58:11.073Z,20.6
2017-05-05T08:59:11.260Z,20.67
2017-05-05T09:00:11.028Z,20.65
2017-05-05T09:01:11.306Z,20.69
2017-05-05T09:02:11.333Z,20.59
2017-05-05T09:03:11.117Z,20.7
2017-05-05T09:04:11.085Z,20.63
2017-05-05T09:05:11.483Z,20.63
2017-05-05T09:06:11.142Z,20.72
2017-05-05T09:07:11.909Z,20.67
2017-05-05T09:08:11.494Z,20.63
2017-05-05T09:09:11.219Z,20.67
2017-05-05T09:10:11.636Z,20.7
2017-05-05T09:11:11.276Z,20.7
2017-05-05T09:12:11.695Z,20.67
2017-05-05T09:13:11.938Z,20.6
2017-05-05T09:14:11.565Z,20.72
2017-05-05T09:15:11.382Z,20.74
2017-05-05T09:16:11.417Z,20.78
2017-05-05T09:17:11.737Z,20.69
2017-05-05T09:18:11.875Z,20.74
2017-05-05T09:19:11.836Z,20.63
2017-05-05T09:20:11.516Z,20.7
2017-05-05T09:21:11.684Z,20.74
2017-05-05T09:22:11.875Z,20.63
2017-05-05T09:23:11.597Z,20.7
2017-05-05T09:24:12.073Z,20.63
2017-05-05T09:25:12.256Z,20.67
2017-05-05T09:26:11.809Z,20.66
2017-05-05T09:27:11.713Z,20.65
2017-05-05T09:28:11.743Z,20.75
2017-05-05T09:29:11.754Z,20.7
2017-05-05T09:30:12.140Z,20.62
2017-05-05T09:31:11.937Z,20.72
2017-05-05T09:32:12.142Z,20.74
2017-05-05T09:33:12.435Z,20.72
2017-05-05T09:34:11.903Z,20.66
2017-05-05T09:35:11.993Z,20.69
2017-05-05T09:36:12.267Z,20.69
2017-05-05T09:37:11.983Z,20.66
2017-05-05T09:38:12.135Z,20.77
2017-05-05T09:39:12.332Z,20.75
2017-05-05T09:40:12.404Z,20.77
2017-05-05T09:41:12.084Z,20.69
2017-05-05T09:42:12.121Z,20.77
2017-05-05T09:43:12.447Z,20.75
2017-05-05T09:44:12.467Z,20.75
2017-05-05T09:45:12.296Z,20.67
2017-05-05T09:46:12.432Z,20.67
2017-05-05T09:47:12.540Z,20.69
2017-05-05T09:48:12.274Z,20.7
2017-05-05T09:49:12.635Z,20.7
2017-05-05T09:50:12.341Z,20.7
2017-05-05T09:51:12.373Z,20.67
2017-05-05T09:52:12.388Z,20.75
2017-05-05T09:53:12.824Z,20.7
2017-05-05T09:54:12.440Z,20.72
2017-05-05T09:55:12.824Z,20.74
2017-05-05T09:56:12.788Z,20.7
2017-05-05T09:57:12.525Z,20.7
2017-05-05T09:58:12.852Z,20.7
2017-05-05T09:59:12.589Z,20.67
2017-05-05T10:00:13.044Z,20.7
2017-05-05T10:01:12.681Z,20.7
2017-05-05T10:02:13.652Z,20.75
2017-05-05T10:03:12.982Z,20.74
2017-05-05T10:04:12.711Z,20.72
2017-05-05T10:05:12.742Z,20.72
2017-05-05T10:06:12.773Z,20.66
2017-05-05T10:07:13.235Z,20.74
2017-05-05T10:08:13.127Z,20.74
2017-05-05T10:09:13.574Z,20.75
2017-05-05T10:10:13.178Z,20.74
2017-05-05T10:11:13.796Z,20.78
2017-05-05T10:12:12.924Z,20.75
2017-05-05T10:13:12.959Z,20.7
2017-05-05T10:14:13.364Z,20.77
2017-05-05T10:15:13.033Z,20.77
2017-05-05T10:16:13.701Z,20.78
2017-05-05T10:17:13.384Z,20.75
2017-05-05T10:18:13.391Z,20.74
2017-05-05T10:19:13.165Z,20.74
2017-05-05T10:20:13.451Z,20.72
2017-05-05T10:21:13.406Z,20.77
2017-05-05T10:22:13.256Z,20.74
2017-05-05T10:23:13.487Z,20.74
2017-05-05T10:24:13.555Z,20.75
2017-05-05T10:25:13.284Z,20.74
2017-05-05T10:26:13.313Z,20.81
2017-05-05T10:27:13.658Z,20.74
2017-05-05T10:28:13.539Z,20.74
2017-05-05T10:29:13.711Z,20.8
2017-05-05T10:30:14.041Z,20.82
2017-05-05T10:31:13.443Z,20.81
2017-05-05T10:32:13.472Z,20.85
2017-05-05T10:33:13.500Z,20.87
2017-05-05T10:34:13.832Z,20.97
2017-05-05T10:35:14.319Z,21
2017-05-05T10:36:13.628Z,20.97
2017-05-05T10:37:13.837Z,21.02
2017-05-05T10:38:13.652Z,20.93
2017-05-05T10:39:13.888Z,20.97
2017-05-05T10:40:13.695Z,21.03
2017-05-05T10:41:13.718Z,21.02
2017-05-05T10:42:13.963Z,21.15
2017-05-05T10:43:13.765Z,21.21
2017-05-05T10:44:14.411Z,21.24
2017-05-05T10:45:13.842Z,21.24
2017-05-05T10:46:14.172Z,21.33
2017-05-05T10:47:13.907Z,21.27
2017-05-05T10:48:13.906Z,21.33
2017-05-05T10:49:14.193Z,21.36
2017-05-05T10:50:14.421Z,21.36
2017-05-05T10:51:14.620Z,21.39
2017-05-05T10:52:14.013Z,21.46
2017-05-05T10:53:14.109Z,21.54
2017-05-05T10:54:14.398Z,21.61
2017-05-05T10:55:14.125Z,21.75
2017-05-05T10:56:14.125Z,21.89
2017-05-05T10:57:14.147Z,21.93
2017-05-05T10:58:14.546Z,21.96
2017-05-05T10:59:14.834Z,21.92
2017-05-05T11:00:14.552Z,21.91
2017-05-05T11:01:14.295Z,21.88
2017-05-05T11:02:14.312Z,21.79
2017-05-05T11:03:14.317Z,21.77
2017-05-05T11:04:14.348Z,21.88
2017-05-05T11:05:14.792Z,21.95
2017-05-05T11:06:14.768Z,22.07
2017-05-05T11:07:14.426Z,22.1
2017-05-05T11:08:14.461Z,22.11
2017-05-05T11:09:14.499Z,22.17
2017-05-05T11:10:14.755Z,22.13
2017-05-05T11:11:15.350Z,22.14
2017-05-05T11:12:14.571Z,22.15
2017-05-05T11:13:14.595Z,22.1
2017-05-05T11:14:14.624Z,22.04
2017-05-05T11:15:14.649Z,22.04
2017-05-05T11:16:14.951Z,21.98
2017-05-05T11:17:14.719Z,22.02
2017-05-05T11:18:15.316Z,22.11
2017-05-05T11:19:14.783Z,22.14
2017-05-05T11:20:14.791Z,22
2017-05-05T11:21:14.815Z,22.1
2017-05-05T11:22:15.143Z,22.1
2017-05-05T11:23:15.325Z,22.06
2017-05-05T11:24:15.222Z,22.11
2017-05-05T11:25:15.252Z,22.06
2017-05-05T11:26:14.971Z,22.06
2017-05-05T11:27:15.411Z,21.93
2017-05-05T11:28:15.029Z,21.95
2017-05-05T11:29:17.523Z,21.93
2017-05-05T11:30:17.593Z,21.89
2017-05-05T11:31:15.097Z,21.8
2017-05-05T11:32:15.943Z,21.85
2017-05-05T11:33:15.450Z,21.77
2017-05-05T11:34:15.195Z,21.83
2017-05-05T11:35:15.622Z,21.82
2017-05-05T11:36:15.731Z,21.79
2017-05-05T11:37:15.333Z,21.83
2017-05-05T11:38:15.292Z,21.77
2017-05-05T11:39:15.781Z,21.73
2017-05-05T11:40:15.340Z,21.79
2017-05-05T11:41:15.524Z,21.75
2017-05-05T11:42:15.716Z,21.76
2017-05-05T11:43:15.787Z,21.76
2017-05-05T11:44:16.170Z,21.79
2017-05-05T11:45:15.481Z,21.69
2017-05-05T11:46:15.997Z,21.75
2017-05-05T11:47:15.538Z,21.75
2017-05-05T11:48:15.572Z,21.7
2017-05-05T11:49:15.593Z,21.69
2017-05-05T11:50:15.636Z,21.7
2017-05-05T11:51:16.310Z,21.72
2017-05-05T11:52:16.816Z,21.72
2017-05-05T11:53:16.018Z,21.69
2017-05-05T11:54:16.314Z,21.72
2017-05-05T11:55:15.778Z,21.69
2017-05-05T11:56:15.787Z,21.72
2017-05-05T11:57:16.345Z,21.67
2017-05-05T11:58:16.451Z,21.7
2017-05-05T11:59:16.208Z,21.67
2017-05-05T12:00:16.228Z,21.72
2017-05-05T12:01:16.230Z,21.67
2017-05-05T12:02:15.991Z,21.66
2017-05-05T12:03:16.287Z,21.66
2017-05-05T12:04:16.183Z,21.66
2017-05-05T12:05:16.041Z,21.8
2017-05-05T12:06:16.764Z,21.72
2017-05-05T12:07:16.095Z,21.69
2017-05-05T12:08:16.678Z,21.76
2017-05-05T12:09:16.461Z,21.91
2017-05-05T12:10:16.475Z,21.88
2017-05-05T12:11:16.500Z,21.91
2017-05-05T12:12:16.700Z,21.93
2017-05-05T12:13:16.256Z,21.98
2017-05-05T12:14:16.909Z,22.07
2017-05-05T12:15:16.316Z,22.15
2017-05-05T12:16:16.417Z,22.1
2017-05-05T12:17:16.553Z,22.18
2017-05-05T12:18:16.433Z,22.23
2017-05-05T12:19:16.978Z,22.08
2017-05-05T12:20:16.450Z,22.22
2017-05-05T12:21:17.965Z,22.25
2017-05-05T12:22:17.113Z,22.23
2017-05-05T12:23:16.548Z,22.32
2017-05-05T12:24:16.872Z,22.35
2017-05-05T12:25:16.593Z,22.3
2017-05-05T12:26:17.005Z,22.43
2017-05-05T12:27:16.645Z,22.39
2017-05-05T12:28:17.093Z,22.44
2017-05-05T12:29:17.002Z,22.47
2017-05-05T12:30:16.906Z,22.55
2017-05-05T12:31:16.759Z,22.59
2017-05-05T12:32:16.782Z,22.48
2017-05-05T12:33:16.946Z,22.57
2017-05-05T12:34:16.845Z,22.53
2017-05-05T12:35:17.260Z,22.48
2017-05-05T12:36:17.199Z,22.44
2017-05-05T12:37:16.923Z,22.62
2017-05-05T12:38:16.963Z,22.62
2017-05-05T12:39:16.989Z,22.59
2017-05-05T12:40:17.347Z,22.53
2017-05-05T12:41:17.044Z,22.54
2017-05-05T12:42:17.518Z,22.55
2017-05-05T12:43:17.098Z,22.54
2017-05-05T12:44:17.207Z,22.51
2017-05-05T12:45:17.203Z,22.55
2017-05-05T12:46:17.488Z,22.51
2017-05-05T12:47:18.071Z,22.53
2017-05-05T12:48:17.236Z,22.47
2017-05-05T12:49:17.435Z,22.44
2017-05-05T12:50:17.290Z,22.48
2017-05-05T12:51:18.014Z,22.44
2017-05-05T12:52:17.659Z,22.45
2017-05-05T12:53:17.380Z,22.59
2017-05-05T12:54:17.575Z,22.59
2017-05-05T12:55:17.433Z,22.59
2017-05-05T12:56:17.662Z,22.6