createdAt,value
2022-09-14T00:01:47.433Z,98291.11
2022-09-14T00:04:20.490Z,98286.59
2022-09-14T00:06:49.608Z,98287.88
2022-09-14T00:09:22.926Z,98278.63
2022-09-14T00:11:52.035Z,98278.30
2022-09-14T00:14:20.441Z,98280.29
2022-09-14T00:16:49.944Z,98277.34
2022-09-14T00:19:25.044Z,98275.02
2022-09-14T00:21:55.972Z,98271.86
2022-09-14T00:24:30.978Z,98270.83
2022-09-14T00:27:03.047Z,98273.44
2022-09-14T00:29:33.454Z,98275.62
2022-09-14T00:32:02.219Z,98275.13
2022-09-14T00:34:30.623Z,98275.46
2022-09-14T00:36:58.860Z,98269.33
2022-09-14T00:39:28.515Z,98268.76
2022-09-14T00:41:56.970Z,98271.54
2022-09-14T00:44:25.114Z,98272.77
2022-09-14T00:46:57.266Z,98276.26
2022-09-14T00:49:27.135Z,98273.29
2022-09-14T00:52:22.487Z,98268.77
2022-09-14T00:54:58.596Z,98265.45
2022-09-14T00:57:33.787Z,98268.03
2022-09-14T01:00:02.437Z,98267.73
2022-09-14T01:02:30.698Z,98268.23
2022-09-14T01:04:59.054Z,98269.09
2022-09-14T01:07:52.160Z,98270.87
2022-09-14T01:10:45.012Z,98266.89
2022-09-14T01:13:53.937Z,98265.25
2022-09-14T01:16:42.664Z,98266.23
2022-09-14T01:19:23.794Z,98264.41
2022-09-14T01:21:56.886Z,98262.67
2022-09-14T01:24:46.237Z,98256.63
2022-09-14T01:27:24.093Z,98250.24
2022-09-14T01:30:10.903Z,98254.56
2022-09-14T01:32:45.198Z,98252.20
2022-09-14T01:35:33.630Z,98253.95
2022-09-14T01:38:10.587Z,98255.77
2022-09-14T01:40:47.266Z,98248.31
2022-09-14T01:43:30.065Z,98250.46
2022-09-14T01:46:05.520Z,98245.73
2022-09-14T01:48:45.464Z,98243.27
2022-09-14T01:51:20.329Z,98241.30
2022-09-14T01:53:54.969Z,98237.83
2022-09-14T01:56:32.413Z,98239.78
2022-09-14T01:59:11.039Z,98233.89
2022-09-14T02:02:03.056Z,98232.41
2022-09-14T02:04:41.519Z,98232.52
2022-09-14T02:07:11.111Z,98231.54
2022-09-14T02:09:40.365Z,98229.08
2022-09-14T02:12:09.032Z,98228.73
2022-09-14T02:14:37.787Z,98223.34
2022-09-14T02:17:08.492Z,98219.38
2022-09-14T02:19:44.123Z,98215.48
2022-09-14T02:22:13.053Z,98214.20
2022-09-14T02:24:42.022Z,98208.19
2022-09-14T02:27:10.297Z,98205.30
2022-09-14T02:29:38.928Z,98206.04
2022-09-14T02:32:41.365Z,98202.45
2022-09-14T02:35:35.511Z,98197.69
2022-09-14T02:38:28.293Z,98194.64
2022-09-14T02:41:17.769Z,98198.00
2022-09-14T02:44:06.874Z,98204.01
2022-09-14T02:46:43.958Z,98206.51
2022-09-14T02:49:37.417Z,98201.35
2022-09-14T02:52:31.155Z,98201.52
2022-09-14T02:55:13.278Z,98199.95
2022-09-14T02:58:05.667Z,98200.14
2022-09-14T03:00:40.489Z,98197.03
2022-09-14T03:03:12.125Z,98195.63
2022-09-14T03:05:44.427Z,98189.89
2022-09-14T03:08:12.882Z,98194.96
2022-09-14T03:10:44.894Z,98195.61
2022-09-14T03:13:13.134Z,98196.75
2022-09-14T03:15:41.893Z,98194.43
2022-09-14T03:18:14.289Z,98197.96
2022-09-14T03:20:43.556Z,98196.49
2022-09-14T03:23:13.786Z,98192.04
2022-09-14T03:25:44.295Z,98189.84
2022-09-14T03:28:13.006Z,98188.73
2022-09-14T03:30:42.564Z,98188.80
2022-09-14T03:33:12.605Z,98183.02
2022-09-14T03:35:41.296Z,98182.09
2022-09-14T03:38:09.653Z,98183.64
2022-09-14T03:40:39.100Z,98185.73
2022-09-14T03:43:07.395Z,98187.61
2022-09-14T03:45:37.258Z,98184.44
2022-09-14T03:48:06.206Z,98187.67
2022-09-14T03:50:34.565Z,98185.49
2022-09-14T03:53:05.022Z,98187.23
2022-09-14T03:55:33.440Z,98189.24
2022-09-14T03:58:01.740Z,98187.81
2022-09-14T04:00:30.077Z,98189.14
2022-09-14T04:03:00.952Z,98186.95
2022-09-14T04:05:29.311Z,98186.64
2022-09-14T04:07:57.529Z,98184.33
2022-09-14T04:10:26.013Z,98180.95
2022-09-14T04:12:54.305Z,98186.16
2022-09-14T04:15:22.553Z,98190.09
2022-09-14T04:17:51.424Z,98194.95
2022-09-14T04:20:20.257Z,98190.31
2022-09-14T04:22:48.888Z,98191.29
2022-09-14T04:25:17.309Z,98192.27
2022-09-14T04:27:54.996Z,98190.96
2022-09-14T04:30:32.750Z,98181.19
2022-09-14T04:33:01.009Z,98179.78
2022-09-14T04:35:29.219Z,98183.95
2022-09-14T04:37:57.446Z,98186.73
2022-09-14T04:40:26.260Z,98186.16
2022-09-14T04:42:55.051Z,98187.79
2022-09-14T04:45:23.287Z,98189.44
2022-09-14T04:47:51.526Z,98190.77
2022-09-14T04:50:19.676Z,98191.77
2022-09-14T04:52:47.885Z,98188.54
2022-09-14T04:55:16.335Z,98185.84
2022-09-14T04:57:44.588Z,98184.48
2022-09-14T05:00:13.393Z,98180.10
2022-09-14T05:02:43.042Z,98178.23
2022-09-14T05:05:11.459Z,98169.89
2022-09-14T05:07:39.639Z,98173.67
2022-09-14T05:10:08.558Z,98172.06
2022-09-14T05:12:36.794Z,98166.74
2022-09-14T05:15:05.606Z,98168.54
2022-09-14T05:17:35.597Z,98169.95
2022-09-14T05:20:04.019Z,98169.59
2022-09-14T05:22:32.252Z,98172.58
2022-09-14T05:25:00.606Z,98172.52
2022-09-14T05:27:28.903Z,98170.11
2022-09-14T05:29:57.130Z,98171.46
2022-09-14T05:32:25.398Z,98170.38
2022-09-14T05:34:53.598Z,98162.14
2022-09-14T05:37:21.855Z,98166.45
2022-09-14T05:39:50.385Z,98167.94
2022-09-14T05:42:18.705Z,98172.80
2022-09-14T05:44:46.957Z,98170.89
2022-09-14T05:47:15.261Z,98173.71
2022-09-14T05:49:43.574Z,98167.90
2022-09-14T05:52:11.699Z,98160.72
2022-09-14T05:54:40.011Z,98157.19
2022-09-14T05:57:08.187Z,98158.92
2022-09-14T05:59:36.562Z,98159.02
2022-09-14T06:02:04.988Z,98155.85
2022-09-14T06:04:33.312Z,98152.44
2022-09-14T06:07:18.006Z,98151.58
2022-09-14T06:09:47.898Z,98149.20
2022-09-14T06:12:16.128Z,98150.85
2022-09-14T06:14:44.379Z,98148.70
2022-09-14T06:17:12.687Z,98150.91
2022-09-14T06:19:40.997Z,98148.09
2022-09-14T06:22:09.178Z,98151.77
2022-09-14T06:24:37.554Z,98155.44
2022-09-14T06:27:09.118Z,98154.19
2022-09-14T06:29:37.440Z,98155.21
2022-09-14T06:32:05.951Z,98156.39
2022-09-14T06:34:34.356Z,98155.05
2022-09-14T06:37:02.807Z,98154.23
2022-09-14T06:39:31.814Z,98154.61
2022-09-14T06:42:00.046Z,98155.38
2022-09-14T06:44:30.417Z,98160.95
2022-09-14T06:46:58.711Z,98161.78
2022-09-14T06:49:26.942Z,98160.96
2022-09-14T06:51:57.610Z,98166.58
2022-09-14T06:54:25.898Z,98161.98
2022-09-14T06:56:54.248Z,98162.36
2022-09-14T06:59:22.581Z,98161.98
2022-09-14T07:01:51.350Z,98166.73
2022-09-14T07:04:19.656Z,98160.73
2022-09-14T07:06:50.052Z,98159.91
2022-09-14T07:09:20.403Z,98168.89
2022-09-14T07:11:49.441Z,98166.55
2022-09-14T07:14:17.768Z,98167.57
2022-09-14T07:16:46.093Z,98172.77
2022-09-14T07:19:15.275Z,98174.27
2022-09-14T07:21:45.859Z,98173.67
2022-09-14T07:24:15.130Z,98172.30
2022-09-14T07:26:44.339Z,98177.03
2022-09-14T07:29:17.398Z,98176.23
2022-09-14T07:31:49.944Z,98175.58
2022-09-14T07:34:19.280Z,98169.92
2022-09-14T07:36:47.650Z,98169.68
2022-09-14T07:39:18.054Z,98166.67
2022-09-14T07:41:47.087Z,98168.39
2022-09-14T07:44:17.560Z,98170.45
2022-09-14T07:46:46.923Z,98173.08
2022-09-14T07:49:16.540Z,98174.79
2022-09-14T07:51:45.792Z,98180.80
2022-09-14T07:54:16.677Z,98179.91
2022-09-14T07:56:46.174Z,98180.64
2022-09-14T07:59:35.162Z,98177.20
2022-09-14T08:02:07.500Z,98174.38
2022-09-14T08:04:36.981Z,98179.39
2022-09-14T08:07:06.680Z,98177.77
2022-09-14T08:09:35.200Z,98177.90
2022-09-14T08:12:06.036Z,98173.73
2022-09-14T08:14:34.518Z,98169.63
2022-09-14T08:17:03.431Z,98171.36
2022-09-14T08:19:31.599Z,98165.81
2022-09-14T08:21:59.783Z,98162.31
2022-09-14T08:24:28.046Z,98159.35
2022-09-14T08:26:56.396Z,98154.95
2022-09-14T08:29:24.659Z,98155.55
2022-09-14T08:31:53.396Z,98154.42
2022-09-14T08:34:21.826Z,98160.13
2022-09-14T08:36:50.346Z,98167.71
2022-09-14T08:39:18.602Z,98168.80
2022-09-14T08:41:59.692Z,98168.88
2022-09-14T08:44:31.891Z,98169.38
2022-09-14T08:47:00.167Z,98164.02
2022-09-14T08:49:48.699Z,98164.10
2022-09-14T08:52:31.467Z,98166.91
2022-09-14T08:55:02.118Z,98164.25
2022-09-14T08:57:44.521Z,98167.02
2022-09-14T09:00:21.098Z,98171.05
2022-09-14T09:02:55.217Z,98167.24
2022-09-14T09:06:02.714Z,98166.23
2022-09-14T09:08:43.723Z,98164.11
2022-09-14T09:11:19.923Z,98159.90
2022-09-14T09:13:51.441Z,98165.02
2022-09-14T09:16:24.405Z,98164.29
2022-09-14T09:18:59.662Z,98164.83
2022-09-14T09:21:35.815Z,98162.51
2022-09-14T09:24:37.305Z,98157.30
2022-09-14T09:27:14.550Z,98153.08
2022-09-14T09:29:44.272Z,98154.34
2022-09-14T09:32:19.734Z,98148.79
2022-09-14T09:35:17.368Z,98152.52
2022-09-14T09:37:55.519Z,98154.27
2022-09-14T09:40:38.151Z,98152.35
2022-09-14T09:43:10.185Z,98150.92
2022-09-14T09:45:52.184Z,98149.22
2022-09-14T09:48:24.752Z,98145.59
2022-09-14T09:51:02.114Z,98144.67
2022-09-14T09:53:33.639Z,98141.17
2022-09-14T09:56:03.038Z,98143.80
2022-09-14T09:58:31.369Z,98138.49
2022-09-14T10:01:12.102Z,98139.91
2022-09-14T10:03:43.358Z,98136.92
2022-09-14T10:06:14.978Z,98132.01
2022-09-14T10:08:47.785Z,98132.59
2022-09-14T10:11:36.917Z,98139.17
2022-09-14T10:14:19.320Z,98141.04
2022-09-14T10:16:48.328Z,98137.60
2022-09-14T10:19:26.236Z,98138.08
2022-09-14T10:22:26.653Z,98135.46
2022-09-14T10:24:57.333Z,98132.11
2022-09-14T10:27:49.126Z,98133.52
2022-09-14T10:30:23.747Z,98128.92
2022-09-14T10:32:58.171Z,98131.23
2022-09-14T10:35:40.200Z,98124.77
2022-09-14T10:38:24.921Z,98128.76
2022-09-14T10:41:16.597Z,98128.23
2022-09-14T10:44:07.863Z,98128.04
2022-09-14T10:47:10.054Z,98124.09
2022-09-14T10:50:11.701Z,98116.91
2022-09-14T10:52:49.239Z,98118.84
2022-09-14T10:55:44.119Z,98118.50
2022-09-14T10:58:24.410Z,98116.79
2022-09-14T11:01:18.354Z,98114.79
2022-09-14T11:03:59.155Z,98111.14
2022-09-14T11:06:46.423Z,98115.50
2022-09-14T11:09:40.711Z,98112.88
2022-09-14T11:12:09.072Z,98108.24
2022-09-14T11:15:00.863Z,98110.75
2022-09-14T11:18:20.521Z,98104.89
2022-09-14T11:21:16.649Z,98105.98
2022-09-14T11:24:12.246Z,98107.07
2022-09-14T11:26:59.207Z,98108.73
2022-09-14T11:29:36.342Z,98107.20
2022-09-14T11:32:21.483Z,98103.52
2022-09-14T11:35:14.485Z,98102.64
2022-09-14T11:37:49.417Z,98098.25
2022-09-14T11:40:55.751Z,98096.26
2022-09-14T11:43:31.490Z,98092.70
2022-09-14T11:46:38.766Z,98094.38
2022-09-14T11:49:16.181Z,98094.27
2022-09-14T11:51:54.702Z,98097.14
2022-09-14T11:54:24.812Z,98098.22
2022-09-14T11:57:00.613Z,98095.63
2022-09-14T11:59:37.970Z,98099.16
2022-09-14T12:02:27.919Z,98096.70
2022-09-14T12:05:08.558Z,98097.73
2022-09-14T12:07:43.979Z,98099.91
2022-09-14T12:10:19.216Z,98096.11
2022-09-14T12:13:14.066Z,98099.21
2022-09-14T12:15:42.609Z,98097.05
2022-09-14T12:18:10.865Z,98097.27
2022-09-14T12:21:09.486Z,98099.40
2022-09-14T12:23:37.749Z,98100.23
2022-09-14T12:26:05.923Z,98105.42
2022-09-14T12:28:35.335Z,98107.23
2022-09-14T12:31:03.621Z,98107.70
2022-09-14T12:33:34.431Z,98111.51
2022-09-14T12:36:05.604Z,98114.52
2022-09-14T12:38:42.704Z,98118.55
2022-09-14T12:41:10.813Z,98118.67
2022-09-14T12:43:42.041Z,98124.45
2022-09-14T12:46:21.329Z,98129.05
2022-09-14T12:48:59.173Z,98127.16
2022-09-14T12:51:28.373Z,98128.98
2022-09-14T12:54:03.545Z,98126.11
2022-09-14T12:56:43.749Z,98129.34
2022-09-14T12:59:37.442Z,98130.35
2022-09-14T13:02:20.750Z,98129.77
2022-09-14T13:04:54.514Z,98130.50
2022-09-14T13:07:32.402Z,98133.77
2022-09-14T13:10:03.132Z,98130.13
2022-09-14T13:12:34.371Z,98129.53
2022-09-14T13:15:25.882Z,98130.91
2022-09-14T13:18:24.956Z,98134.64
2022-09-14T13:20:58.830Z,98137.50
2022-09-14T13:23:41.676Z,98141.00
2022-09-14T13:26:23.519Z,98134.73
2022-09-14T13:28:53.970Z,98136.39
2022-09-14T13:31:35.688Z,98137.27
2022-09-14T13:34:05.588Z,98136.73
2022-09-14T13:36:37.155Z,98134.95
2022-09-14T13:39:17.865Z,98134.88
2022-09-14T13:41:46.343Z,98133.21
2022-09-14T13:44:15.055Z,98129.74
2022-09-14T13:46:43.555Z,98125.30
2022-09-14T13:49:13.423Z,98120.80
2022-09-14T13:51:41.578Z,98117.08
2022-09-14T13:54:29.937Z,98109.95
2022-09-14T13:57:27.925Z,98110.08
2022-09-14T14:00:15.006Z,98108.65
2022-09-14T14:03:01.110Z,98106.36
2022-09-14T14:05:34.342Z,98101.77
2022-09-14T14:08:05.007Z,98098.77
2022-09-14T14:10:46.619Z,98094.55
2022-09-14T14:13:25.759Z,98086.96
2022-09-14T14:15:54.499Z,98079.66
2022-09-14T14:18:41.635Z,98076.24
2022-09-14T14:21:17.710Z,98074.56
2022-09-14T14:24:02.947Z,98064.04
2022-09-14T14:26:34.106Z,98058.14
2022-09-14T14:29:09.938Z,98059.48
2022-09-14T14:31:38.176Z,98055.10
2022-09-14T14:34:19.552Z,98053.46
2022-09-14T14:36:50.186Z,98044.40
2022-09-14T14:39:24.814Z,98043.52
2022-09-14T14:41:53.864Z,98049.18
2022-09-14T14:44:28.443Z,98050.89
2022-09-14T14:46:56.659Z,98051.77
2022-09-14T14:49:25.682Z,98055.77
2022-09-14T14:51:53.930Z,98059.91
2022-09-14T14:54:22.112Z,98061.14
2022-09-14T14:56:51.946Z,98062.08
2022-09-14T14:59:20.113Z,98056.20
2022-09-14T15:01:50.424Z,98051.35
2022-09-14T15:04:19.072Z,98044.20
2022-09-14T15:06:49.524Z,98044.10
2022-09-14T15:09:23.179Z,98039.96
2022-09-14T15:12:09.627Z,98036.38
2022-09-14T15:14:38.162Z,98038.16
2022-09-14T15:17:06.603Z,98044.61
2022-09-14T15:19:35.778Z,98046.70
2022-09-14T15:22:04.174Z,98049.67
2022-09-14T15:24:32.442Z,98048.52
2022-09-14T15:27:00.679Z,98052.42
2022-09-14T15:29:29.411Z,98054.20
2022-09-14T15:31:58.156Z,98054.08
2022-09-14T15:34:26.368Z,98049.44
2022-09-14T15:36:54.984Z,98046.91
2022-09-14T15:39:26.118Z,98049.17
2022-09-14T15:41:56.161Z,98046.12
2022-09-14T15:44:25.089Z,98041.02
2022-09-14T15:46:53.369Z,98043.77
2022-09-14T15:49:25.005Z,98044.77
2022-09-14T15:51:58.185Z,98047.90
2022-09-14T15:54:32.721Z,98047.35
2022-09-14T15:57:01.465Z,98042.76
2022-09-14T15:59:29.956Z,98049.95
2022-09-14T16:01:58.417Z,98049.70
2022-09-14T16:04:26.939Z,98045.56
2022-09-14T16:06:56.336Z,98040.39
2022-09-14T16:09:24.643Z,98037.02
2022-09-14T16:11:53.025Z,98035.55
2022-09-14T16:14:21.473Z,98029.86
2022-09-14T16:16:49.670Z,98024.26
2022-09-14T16:19:18.107Z,98022.41
2022-09-14T16:21:48.412Z,98018.33
2022-09-14T16:24:22.169Z,98018.42
2022-09-14T16:26:50.713Z,98021.88
2022-09-14T16:29:21.078Z,98022.77
2022-09-14T16:31:50.297Z,98018.89
2022-09-14T16:34:22.298Z,98017.88
2022-09-14T16:36:51.840Z,98019.59
2022-09-14T16:39:23.666Z,98017.68
2022-09-14T16:41:54.360Z,98017.95
2022-09-14T16:44:26.143Z,98016.46
2022-09-14T16:46:57.824Z,98015.41
2022-09-14T16:49:28.120Z,98016.62
2022-09-14T16:52:00.863Z,98015.86
2022-09-14T16:54:32.674Z,98017.00
2022-09-14T16:57:01.634Z,98017.49
2022-09-14T16:59:29.887Z,98016.17
2022-09-14T17:01:58.229Z,98013.63
2022-09-14T17:04:26.648Z,98015.02
2022-09-14T17:06:56.387Z,98015.06
2022-09-14T17:09:27.669Z,98014.25
2022-09-14T17:11:57.971Z,98010.21
2022-09-14T17:14:31.974Z,98006.18
2022-09-14T17:17:00.480Z,98003.09
2022-09-14T17:19:30.035Z,98002.20
2022-09-14T17:21:58.632Z,98001.77
2022-09-14T17:24:26.925Z,97999.03
2022-09-14T17:27:24.007Z,97996.83
2022-09-14T17:29:53.301Z,97995.31
2022-09-14T17:32:21.787Z,97999.09
2022-09-14T17:34:50.222Z,97996.44
2022-09-14T17:37:18.694Z,97992.39
2022-09-14T17:39:49.191Z,97998.72
2022-09-14T17:42:17.463Z,98006.84
2022-09-14T17:44:45.770Z,98012.84
2022-09-14T17:47:14.616Z,98015.55
2022-09-14T17:49:42.906Z,98020.39
2022-09-14T17:52:11.127Z,98021.67
2022-09-14T17:54:39.437Z,98018.13
2022-09-14T17:57:08.925Z,98019.52
2022-09-14T17:59:38.771Z,98015.29
2022-09-14T18:02:07.130Z,98016.22
2022-09-14T18:04:35.404Z,98011.77
2022-09-14T18:07:05.106Z,98008.22
2022-09-14T18:09:34.056Z,98005.40
2022-09-14T18:12:02.550Z,98006.43
2022-09-14T18:14:31.183Z,98001.33
2022-09-14T18:17:00.234Z,97997.95
2022-09-14T18:19:29.162Z,97994.92
2022-09-14T18:21:57.563Z,97996.08
2022-09-14T18:24:25.805Z,97998.84
2022-09-14T18:26:54.016Z,98000.39
2022-09-14T18:29:23.300Z,97990.70
2022-09-14T18:31:53.551Z,97982.66
2022-09-14T18:34:23.701Z,97967.50
2022-09-14T18:36:55.031Z,97966.84
2022-09-14T18:39:23.353Z,97956.15
2022-09-14T18:41:56.510Z,97953.79
2022-09-14T18:44:27.809Z,97954.36
2022-09-14T18:46:56.366Z,97951.67
2022-09-14T18:49:24.871Z,97950.48
2022-09-14T18:51:53.346Z,97945.98
2022-09-14T18:54:27.267Z,97956.08
2022-09-14T18:56:56.155Z,97967.10
2022-09-14T18:59:24.676Z,97977.56
2022-09-14T19:01:53.018Z,97976.84
2022-09-14T19:04:21.468Z,97975.20
2022-09-14T19:06:50.458Z,97969.70
2022-09-14T19:09:19.935Z,97969.11
2022-09-14T19:11:48.452Z,97969.11
2022-09-14T19:14:17.923Z,97967.95
2022-09-14T19:16:46.830Z,97966.58
2022-09-14T19:19:17.125Z,97963.89
2022-09-14T19:21:47.786Z,97959.59
2022-09-14T19:24:17.645Z,97959.75
2022-09-14T19:26:49.043Z,97957.59
2022-09-14T19:29:20.869Z,97958.64
2022-09-14T19:31:52.532Z,97953.36
2022-09-14T19:34:22.981Z,97957.80
2022-09-14T19:36:52.155Z,97956.36
2022-09-14T19:39:22.776Z,97951.41
2022-09-14T19:41:51.691Z,97945.96
2022-09-14T19:44:22.501Z,97942.20
2022-09-14T19:46:51.258Z,97934.27
2022-09-14T19:49:23.014Z,97929.15
2022-09-14T19:51:52.820Z,97926.67
2022-09-14T19:54:21.201Z,97921.48
2022-09-14T19:56:49.695Z,97920.98
2022-09-14T19:59:20.701Z,97926.37
2022-09-14T20:01:49.875Z,97923.02
2022-09-14T20:04:18.742Z,97913.73
2022-09-14T20:06:48.258Z,97910.33
2022-09-14T20:09:19.804Z,97916.69
2022-09-14T20:11:51.207Z,97920.23
2022-09-14T20:14:23.361Z,97922.70
2022-09-14T20:16:54.782Z,97921.94
2022-09-14T20:19:26.213Z,97918.29
2022-09-14T20:21:55.669Z,97921.65
2022-09-14T20:24:27.174Z,97921.05
2022-09-14T20:26:59.769Z,97920.34
2022-09-14T20:29:31.184Z,97928.09
2022-09-14T20:32:00.288Z,97938.15
2022-09-14T20:34:32.049Z,97932.84
2022-09-14T20:37:00.760Z,97930.95
2022-09-14T20:39:29.954Z,97932.09
2022-09-14T20:41:58.230Z,97930.84
2022-09-14T20:44:26.829Z,97923.15
2022-09-14T20:46:57.379Z,97915.84
2022-09-14T20:49:30.794Z,97913.35
2022-09-14T20:52:03.627Z,97913.63
2022-09-14T20:54:32.006Z,97909.46
2022-09-14T20:57:04.295Z,97906.45
2022-09-14T20:59:33.251Z,97914.33
2022-09-14T21:04:49.896Z,97912.52
2022-09-14T21:07:18.288Z,97912.14
2022-09-14T21:09:46.731Z,97912.67
2022-09-14T21:11:12.031Z,97909.38
2022-09-14T21:12:16.859Z,97904.90
2022-09-14T21:14:48.199Z,97897.02
2022-09-14T21:17:18.006Z,97895.25
2022-09-14T21:19:46.334Z,97897.79
2022-09-14T21:22:14.717Z,97899.33
2022-09-14T21:24:43.155Z,97891.95
2022-09-14T21:27:11.611Z,97885.73
2022-09-14T21:29:39.958Z,97885.65
2022-09-14T21:32:09.100Z,97880.02
2022-09-14T21:34:37.634Z,97872.27
2022-09-14T21:37:06.043Z,97871.54
2022-09-14T21:39:34.465Z,97874.72
2022-09-14T21:42:06.563Z,97881.45
2022-09-14T21:44:37.746Z,97878.25
2022-09-14T21:47:07.575Z,97878.08
2022-09-14T21:49:36.209Z,97872.91
2022-09-14T21:52:05.235Z,97867.99
2022-09-14T21:54:35.142Z,97864.93
2022-09-14T21:57:29.173Z,97854.80
2022-09-14T21:59:57.382Z,97850.60
2022-09-14T22:02:25.876Z,97846.40
2022-09-14T22:04:54.267Z,97843.62
2022-09-14T22:07:22.475Z,97849.52
2022-09-14T22:09:52.854Z,97848.42
2022-09-14T22:12:25.654Z,97839.42
2022-09-14T22:14:53.891Z,97835.36
2022-09-14T22:17:22.178Z,97830.13
2022-09-14T22:19:55.373Z,97832.48
2022-09-14T22:22:23.700Z,97826.14
2022-09-14T22:24:51.890Z,97824.35
2022-09-14T22:27:20.334Z,97832.27
2022-09-14T22:29:48.681Z,97832.44
2022-09-14T22:32:16.894Z,97826.27
2022-09-14T22:34:49.506Z,97825.58
2022-09-14T22:37:18.095Z,97829.13
2022-09-14T22:39:47.211Z,97828.33
2022-09-14T22:42:16.507Z,97821.44
2022-09-14T22:44:44.733Z,97805.20
2022-09-14T22:47:13.020Z,97801.27
2022-09-14T22:49:41.258Z,97806.87
2022-09-14T22:52:09.615Z,97815.30
2022-09-14T22:54:37.812Z,97815.19
2022-09-14T22:57:06.141Z,97804.13
2022-09-14T22:59:34.458Z,97800.05
2022-09-14T23:02:02.759Z,97794.21
2022-09-14T23:04:31.285Z,97790.90
2022-09-14T23:07:00.424Z,97791.80
2022-09-14T23:09:30.814Z,97795.41
2022-09-14T23:11:59.038Z,97792.41
2022-09-14T23:14:28.103Z,97791.95
2022-09-14T23:16:56.415Z,97789.51
2022-09-14T23:19:24.926Z,97786.85
2022-09-14T23:21:53.192Z,97788.35
2022-09-14T23:24:21.641Z,97787.16
2022-09-14T23:26:49.931Z,97786.05
2022-09-14T23:29:18.321Z,97778.00
2022-09-14T23:31:46.741Z,97776.55
2022-09-14T23:34:15.350Z,97779.45
2022-09-14T23:36:43.935Z,97782.80
2022-09-14T23:39:12.343Z,97787.72
2022-09-14T23:41:40.905Z,97783.35
2022-09-14T23:44:11.043Z,97770.87
2022-09-14T23:46:39.336Z,97761.70
2022-09-14T23:49:08.250Z,97752.81
2022-09-14T23:51:37.786Z,97742.94
2022-09-14T23:54:08.513Z,97744.70
2022-09-14T23:56:38.876Z,97750.70
2022-09-14T23:59:10.493Z,97750.65
