createdAt,value
2023-01-19T00:00:40.401Z,11.05
2023-01-19T00:03:25.845Z,10.52
2023-01-19T00:06:11.994Z,9.98
2023-01-19T00:08:57.133Z,10.80
2023-01-19T00:11:42.368Z,11.13
2023-01-19T00:14:27.502Z,10.23
2023-01-19T00:17:13.003Z,10.30
2023-01-19T00:19:58.157Z,11.52
2023-01-19T00:22:43.455Z,10.57
2023-01-19T00:25:29.185Z,10.18
2023-01-19T00:28:16.935Z,10.30
2023-01-19T00:31:05.195Z,11.57
2023-01-19T00:33:52.439Z,10.15
2023-01-19T00:36:37.846Z,11.73
2023-01-19T00:39:23.228Z,10.45
2023-01-19T00:42:31.043Z,10.57
2023-01-19T00:45:23.561Z,9.70
2023-01-19T00:48:09.077Z,10.32
2023-01-19T00:50:54.289Z,10.30
2023-01-19T00:53:40.064Z,11.43
2023-01-19T00:56:25.504Z,11.02
2023-01-19T00:59:14.546Z,11.65
2023-01-19T01:02:00.031Z,10.00
2023-01-19T01:04:54.797Z,10.30
2023-01-19T01:07:43.551Z,10.43
2023-01-19T01:10:29.960Z,11.80
2023-01-19T01:13:25.414Z,10.65
2023-01-19T01:16:15.226Z,11.18
2023-01-19T01:19:00.658Z,11.32
2023-01-19T01:21:45.842Z,10.48
2023-01-19T01:24:32.049Z,11.68
2023-01-19T01:27:17.308Z,10.75
2023-01-19T01:30:02.737Z,11.32
2023-01-19T01:32:47.766Z,12.02
2023-01-19T01:35:33.873Z,10.73
2023-01-19T01:38:19.047Z,11.23
2023-01-19T01:41:04.805Z,11.30
2023-01-19T01:43:58.447Z,12.38
2023-01-19T01:46:43.542Z,11.40
2023-01-19T01:49:30.387Z,11.50
2023-01-19T01:52:17.099Z,11.88
2023-01-19T01:55:06.847Z,11.43
2023-01-19T01:57:57.380Z,11.23
2023-01-19T02:01:02.037Z,11.77
2023-01-19T02:03:47.558Z,11.95
2023-01-19T02:06:34.539Z,11.52
2023-01-19T02:09:38.672Z,12.45
2023-01-19T02:12:43.276Z,12.10
2023-01-19T02:15:28.402Z,11.05
2023-01-19T02:18:14.118Z,11.65
2023-01-19T02:21:18.887Z,11.75
2023-01-19T02:24:04.596Z,11.18
2023-01-19T02:26:51.032Z,10.98
2023-01-19T02:29:36.383Z,11.82
2023-01-19T02:32:21.582Z,11.43
2023-01-19T02:35:07.345Z,10.70
2023-01-19T02:37:53.470Z,10.38
2023-01-19T02:40:41.800Z,11.43
2023-01-19T02:43:30.071Z,10.75
2023-01-19T02:46:16.043Z,10.93
2023-01-19T02:49:01.737Z,10.82
2023-01-19T02:51:47.156Z,11.30
2023-01-19T02:55:09.899Z,11.88
2023-01-19T02:58:36.993Z,10.60
2023-01-19T03:01:47.878Z,11.00
2023-01-19T03:04:57.847Z,12.38
2023-01-19T03:08:02.312Z,11.57
2023-01-19T03:10:53.911Z,12.55
2023-01-19T03:14:01.972Z,11.50
2023-01-19T03:16:55.932Z,13.65
2023-01-19T03:19:43.542Z,12.38
2023-01-19T03:22:29.906Z,13.60
2023-01-19T03:25:17.641Z,13.73
2023-01-19T03:28:04.202Z,13.02
2023-01-19T03:30:56.240Z,13.90
2023-01-19T03:33:46.728Z,13.32
2023-01-19T03:36:40.455Z,13.45
2023-01-19T03:39:27.690Z,15.30
2023-01-19T03:42:16.452Z,14.57
2023-01-19T03:45:02.174Z,13.93
2023-01-19T03:47:48.570Z,13.32
2023-01-19T03:50:33.913Z,13.40
2023-01-19T03:53:21.833Z,14.25
2023-01-19T03:56:23.772Z,14.05
2023-01-19T03:59:09.205Z,13.20
2023-01-19T04:01:56.906Z,14.80
2023-01-19T04:04:46.228Z,13.98
2023-01-19T04:07:32.037Z,14.40
2023-01-19T04:10:18.336Z,13.93
2023-01-19T04:13:04.732Z,13.80
2023-01-19T04:15:50.151Z,14.32
2023-01-19T04:18:35.875Z,15.05
2023-01-19T04:21:21.117Z,13.75
2023-01-19T04:24:06.954Z,13.55
2023-01-19T04:26:53.464Z,14.25
2023-01-19T04:29:38.895Z,14.77
2023-01-19T04:32:24.414Z,15.25
2023-01-19T04:35:09.955Z,15.48
2023-01-19T04:37:55.046Z,14.20
2023-01-19T04:40:40.557Z,13.77
2023-01-19T04:43:25.724Z,15.05
2023-01-19T04:46:10.932Z,14.18
2023-01-19T04:48:56.487Z,13.93
2023-01-19T04:51:41.958Z,13.77
2023-01-19T04:54:27.608Z,12.93
2023-01-19T04:57:13.074Z,13.50
2023-01-19T04:59:58.539Z,13.68
2023-01-19T05:02:45.238Z,14.20
2023-01-19T05:05:30.549Z,13.18
2023-01-19T05:08:15.864Z,13.55
2023-01-19T05:11:01.279Z,13.30
2023-01-19T05:13:46.552Z,12.48
2023-01-19T05:16:31.817Z,13.85
2023-01-19T05:19:17.190Z,13.95
2023-01-19T05:22:04.340Z,14.02
2023-01-19T05:24:49.901Z,14.45
2023-01-19T05:27:36.350Z,13.45
2023-01-19T05:30:21.634Z,12.70
2023-01-19T05:33:06.709Z,14.02
2023-01-19T05:35:53.376Z,13.60
2023-01-19T05:38:38.400Z,12.73
2023-01-19T05:41:23.980Z,13.75
2023-01-19T05:44:09.820Z,13.60
2023-01-19T05:46:55.362Z,13.57
2023-01-19T05:49:40.794Z,13.75
2023-01-19T05:52:25.898Z,13.25
2023-01-19T05:55:11.104Z,13.75
2023-01-19T05:57:56.454Z,13.05
2023-01-19T06:00:41.598Z,13.68
2023-01-19T06:03:26.955Z,13.05
2023-01-19T06:06:14.874Z,13.75
2023-01-19T06:09:00.332Z,13.02
2023-01-19T06:11:46.084Z,13.60
2023-01-19T06:14:32.411Z,13.20
2023-01-19T06:17:18.211Z,13.65
2023-01-19T06:20:05.324Z,12.90
2023-01-19T06:22:50.470Z,14.15
2023-01-19T06:25:35.971Z,14.23
2023-01-19T06:28:22.159Z,13.48
2023-01-19T06:31:07.546Z,13.55
2023-01-19T06:33:52.901Z,13.38
2023-01-19T06:36:38.669Z,14.25
2023-01-19T06:39:24.522Z,12.60
2023-01-19T06:42:09.839Z,12.68
2023-01-19T06:44:55.256Z,12.43
2023-01-19T06:47:40.734Z,13.00
2023-01-19T06:50:26.606Z,13.68
2023-01-19T06:53:12.630Z,12.85
2023-01-19T06:56:00.925Z,12.30
2023-01-19T06:58:50.437Z,11.73
2023-01-19T07:01:36.158Z,13.13
2023-01-19T07:04:22.230Z,12.77
2023-01-19T07:07:07.765Z,12.63
2023-01-19T07:09:54.047Z,12.60
2023-01-19T07:12:39.581Z,11.95
2023-01-19T07:15:24.761Z,11.35
2023-01-19T07:18:10.357Z,12.70
2023-01-19T07:20:57.657Z,13.57
2023-01-19T07:23:43.387Z,12.45
2023-01-19T07:26:29.029Z,12.43
2023-01-19T07:29:14.527Z,13.43
2023-01-19T07:32:00.047Z,13.75
2023-01-19T07:34:45.394Z,12.02
2023-01-19T07:37:30.687Z,12.85
2023-01-19T07:40:16.363Z,11.68
2023-01-19T07:43:02.040Z,12.32
2023-01-19T07:45:47.525Z,12.13
2023-01-19T07:48:32.826Z,11.85
2023-01-19T07:51:18.790Z,12.40
2023-01-19T07:54:04.293Z,11.85
2023-01-19T07:56:49.475Z,11.95
2023-01-19T07:59:34.963Z,11.02
2023-01-19T08:02:20.322Z,11.70
2023-01-19T08:05:06.043Z,11.25
2023-01-19T08:07:53.992Z,12.88
2023-01-19T08:10:39.280Z,12.18
2023-01-19T08:13:25.087Z,11.65
2023-01-19T08:16:10.781Z,11.45
2023-01-19T08:18:56.146Z,11.55
2023-01-19T08:21:41.377Z,11.30
2023-01-19T08:24:28.587Z,11.35
2023-01-19T08:27:13.974Z,11.07
2023-01-19T08:29:59.446Z,10.60
2023-01-19T08:32:44.617Z,10.70
2023-01-19T08:35:31.803Z,10.27
2023-01-19T08:38:17.528Z,9.55
2023-01-19T08:41:02.850Z,9.05
2023-01-19T08:43:49.315Z,9.80
2023-01-19T08:46:34.753Z,9.85
2023-01-19T08:49:20.628Z,10.07
2023-01-19T08:52:06.039Z,9.20
2023-01-19T08:54:51.761Z,9.27
2023-01-19T08:57:37.239Z,10.68
2023-01-19T09:00:22.903Z,9.57
2023-01-19T09:03:12.063Z,9.80
2023-01-19T09:05:57.417Z,7.47
2023-01-19T09:08:43.478Z,10.77
2023-01-19T09:11:28.836Z,8.75
2023-01-19T09:14:14.048Z,9.77
2023-01-19T09:16:59.250Z,8.80
2023-01-19T09:19:44.560Z,9.13
2023-01-19T09:22:29.797Z,8.77
2023-01-19T09:25:15.037Z,8.77
2023-01-19T09:28:00.844Z,8.25
2023-01-19T09:30:46.665Z,9.57
2023-01-19T09:33:35.793Z,9.50
2023-01-19T09:36:20.907Z,8.80
2023-01-19T09:39:06.285Z,9.10
2023-01-19T09:42:02.721Z,8.65
2023-01-19T09:44:50.415Z,8.05
2023-01-19T09:47:37.507Z,8.68
2023-01-19T09:50:34.312Z,8.35
2023-01-19T09:53:55.556Z,8.85
2023-01-19T09:56:42.364Z,7.38
2023-01-19T09:59:33.486Z,7.50
2023-01-19T10:02:33.243Z,7.35
2023-01-19T10:05:51.133Z,7.20
2023-01-19T10:09:09.174Z,7.57
2023-01-19T10:12:12.500Z,7.47
2023-01-19T10:15:19.413Z,7.43
2023-01-19T10:18:33.106Z,7.57
2023-01-19T10:21:26.392Z,7.43
2023-01-19T10:24:11.826Z,8.02
2023-01-19T10:26:57.449Z,8.60
2023-01-19T10:29:42.812Z,8.05
2023-01-19T10:32:32.819Z,7.53
2023-01-19T10:35:23.438Z,8.00
2023-01-19T10:38:14.475Z,7.95
2023-01-19T10:41:17.233Z,8.55
2023-01-19T10:44:05.311Z,7.88
2023-01-19T10:46:52.134Z,8.23
2023-01-19T10:49:40.443Z,8.10
2023-01-19T10:52:33.973Z,8.45
2023-01-19T10:55:40.490Z,9.85
2023-01-19T10:58:35.223Z,8.88
2023-01-19T11:01:28.290Z,16.00
2023-01-19T11:04:29.543Z,11.25
2023-01-19T11:07:28.744Z,9.70
2023-01-19T11:10:24.098Z,9.15
2023-01-19T11:13:15.777Z,8.80
2023-01-19T11:16:08.299Z,7.93
2023-01-19T11:18:55.906Z,8.07
2023-01-19T11:21:41.349Z,7.82
2023-01-19T11:24:27.039Z,8.80
2023-01-19T11:27:17.127Z,7.70
2023-01-19T11:30:10.375Z,8.68
2023-01-19T11:32:56.288Z,9.77
2023-01-19T11:35:42.237Z,9.35
2023-01-19T11:38:27.547Z,9.40
2023-01-19T11:41:23.419Z,7.75
2023-01-19T11:44:22.639Z,8.48
2023-01-19T11:47:18.955Z,8.70
2023-01-19T11:50:33.487Z,8.88
2023-01-19T11:53:24.307Z,8.50
2023-01-19T11:56:15.892Z,8.98
2023-01-19T11:59:09.549Z,7.68
2023-01-19T12:01:59.128Z,8.50
2023-01-19T12:04:46.717Z,8.27
2023-01-19T12:07:36.255Z,8.68
2023-01-19T12:10:27.357Z,8.20
2023-01-19T12:13:32.710Z,8.02
2023-01-19T12:16:21.785Z,8.38
2023-01-19T12:19:16.189Z,8.23
2023-01-19T12:22:03.998Z,8.27
2023-01-19T12:24:58.184Z,8.05
2023-01-19T12:27:45.519Z,8.57
2023-01-19T12:30:30.789Z,9.70
2023-01-19T12:33:21.952Z,8.32
2023-01-19T12:36:10.255Z,7.47
2023-01-19T12:38:56.812Z,8.90
2023-01-19T12:41:43.181Z,8.90
2023-01-19T12:44:31.057Z,8.55
2023-01-19T12:47:16.563Z,8.13
2023-01-19T12:50:07.352Z,9.85
2023-01-19T12:52:59.795Z,9.15
2023-01-19T12:55:46.740Z,8.68
2023-01-19T12:58:33.729Z,7.90
2023-01-19T13:01:21.528Z,8.90
2023-01-19T13:04:30.252Z,8.85
2023-01-19T13:07:18.014Z,8.23
2023-01-19T13:10:41.849Z,8.32
2023-01-19T13:14:04.422Z,8.48
2023-01-19T13:17:00.270Z,8.63
2023-01-19T13:19:51.255Z,10.23
2023-01-19T13:22:49.821Z,10.13
2023-01-19T13:25:36.182Z,9.23
2023-01-19T13:28:30.724Z,9.93
2023-01-19T13:31:17.140Z,9.75
2023-01-19T13:34:04.036Z,10.15
2023-01-19T13:36:52.796Z,10.20
2023-01-19T13:39:44.520Z,9.15
2023-01-19T13:42:37.937Z,10.18
2023-01-19T13:45:37.080Z,10.40
2023-01-19T13:48:24.653Z,10.05
2023-01-19T13:51:18.699Z,10.93
2023-01-19T13:54:05.642Z,10.95
2023-01-19T13:56:51.153Z,10.65
2023-01-19T13:59:36.727Z,10.18
2023-01-19T14:02:22.851Z,10.98
2023-01-19T14:05:20.604Z,10.82
2023-01-19T14:08:11.499Z,10.35
2023-01-19T14:10:56.567Z,11.80
2023-01-19T14:13:46.358Z,11.07
2023-01-19T14:16:31.964Z,11.43
2023-01-19T14:19:17.528Z,11.57
2023-01-19T14:22:04.519Z,11.18
2023-01-19T14:24:50.045Z,11.30
2023-01-19T14:27:35.370Z,11.57
2023-01-19T14:30:21.748Z,14.23
2023-01-19T14:33:32.501Z,11.85
2023-01-19T14:36:39.544Z,12.25
2023-01-19T14:39:28.729Z,12.40
2023-01-19T14:42:23.863Z,11.10
2023-01-19T14:45:15.717Z,12.27
2023-01-19T14:48:05.481Z,12.07
2023-01-19T14:51:03.752Z,11.55
2023-01-19T14:53:58.865Z,11.77
2023-01-19T14:56:44.416Z,12.15
2023-01-19T14:59:29.998Z,11.85
2023-01-19T15:02:18.405Z,11.82
2023-01-19T15:05:03.954Z,12.00
2023-01-19T15:07:49.108Z,13.52
2023-01-19T15:10:36.121Z,13.63
2023-01-19T15:13:23.709Z,12.75
2023-01-19T15:16:09.039Z,13.10
2023-01-19T15:18:54.604Z,12.23
2023-01-19T15:21:42.096Z,12.65
2023-01-19T15:24:27.369Z,12.25
2023-01-19T15:27:12.881Z,12.80
2023-01-19T15:29:59.664Z,13.32
2023-01-19T15:32:45.432Z,12.75
2023-01-19T15:35:31.082Z,13.10
2023-01-19T15:38:16.476Z,14.27
2023-01-19T15:41:01.636Z,16.75
2023-01-19T15:43:48.036Z,15.27
2023-01-19T15:46:33.499Z,13.73
2023-01-19T15:49:19.010Z,13.57
2023-01-19T15:52:04.395Z,13.23
2023-01-19T15:54:50.553Z,12.05
2023-01-19T15:57:35.918Z,12.02
2023-01-19T16:00:22.391Z,12.75
2023-01-19T16:03:08.231Z,13.05
2023-01-19T16:05:53.369Z,14.45
2023-01-19T16:08:39.172Z,13.93
2023-01-19T16:11:24.537Z,13.93
2023-01-19T16:14:10.352Z,13.90
2023-01-19T16:16:59.168Z,13.13
2023-01-19T16:19:44.801Z,12.48
2023-01-19T16:22:30.225Z,12.68
2023-01-19T16:25:15.617Z,12.43
2023-01-19T16:28:00.995Z,12.77
2023-01-19T16:30:46.418Z,13.95
2023-01-19T16:33:31.857Z,12.10
2023-01-19T16:36:23.031Z,13.40
2023-01-19T16:39:11.680Z,13.48
2023-01-19T16:41:56.875Z,13.00
2023-01-19T16:48:00.458Z,13.50
2023-01-19T16:50:57.903Z,12.57
2023-01-19T16:53:43.784Z,13.40
2023-01-19T16:56:29.152Z,12.30
2023-01-19T16:59:16.155Z,14.32
2023-01-19T17:02:02.659Z,14.40
2023-01-19T17:04:48.283Z,13.32
2023-01-19T17:07:33.309Z,13.40
2023-01-19T17:10:19.004Z,13.65
2023-01-19T17:13:04.399Z,12.48
2023-01-19T17:15:49.979Z,12.95
2023-01-19T17:18:37.883Z,12.10
2023-01-19T17:21:23.753Z,13.27
2023-01-19T17:24:12.436Z,13.57
2023-01-19T17:26:58.432Z,13.18
2023-01-19T17:29:43.808Z,11.68
2023-01-19T17:32:29.759Z,12.30
2023-01-19T17:35:15.154Z,12.38
2023-01-19T17:38:00.770Z,13.07
2023-01-19T17:40:46.534Z,12.65
2023-01-19T17:43:31.913Z,13.85
2023-01-19T17:46:19.107Z,14.38
2023-01-19T17:49:06.504Z,12.27
2023-01-19T17:51:53.670Z,12.55
2023-01-19T17:54:39.211Z,13.75
2023-01-19T17:57:24.761Z,12.85
2023-01-19T18:00:10.866Z,12.32
2023-01-19T18:02:58.956Z,10.77
2023-01-19T18:05:52.950Z,12.75
2023-01-19T18:08:40.020Z,11.65
2023-01-19T18:11:26.785Z,14.10
2023-01-19T18:14:11.924Z,16.15
2023-01-19T18:16:57.428Z,16.77
2023-01-19T18:19:43.029Z,15.00
2023-01-19T18:22:28.344Z,14.88
2023-01-19T18:25:13.540Z,16.40
2023-01-19T18:27:58.816Z,14.40
2023-01-19T18:30:44.159Z,13.73
2023-01-19T18:33:31.266Z,12.23
2023-01-19T18:36:17.857Z,13.25
2023-01-19T18:39:04.154Z,14.90
2023-01-19T18:41:49.928Z,13.18
2023-01-19T18:44:35.322Z,14.48
2023-01-19T18:47:20.395Z,15.15
2023-01-19T18:50:06.358Z,17.70
2023-01-19T18:52:52.728Z,15.05
2023-01-19T18:55:38.067Z,13.98
2023-01-19T18:58:24.240Z,14.00
2023-01-19T19:01:23.087Z,13.85
2023-01-19T19:04:14.194Z,12.90
2023-01-19T19:06:59.610Z,15.25
2023-01-19T19:09:44.911Z,12.32
2023-01-19T19:12:30.766Z,12.00
2023-01-19T19:15:16.687Z,13.35
2023-01-19T19:18:02.231Z,11.93
2023-01-19T19:20:47.419Z,12.63
2023-01-19T19:23:33.366Z,13.02
2023-01-19T19:26:18.579Z,12.45
2023-01-19T19:29:04.374Z,10.50
2023-01-19T19:31:49.620Z,11.98
2023-01-19T19:34:34.772Z,12.18
2023-01-19T19:37:20.045Z,12.82
2023-01-19T19:40:05.847Z,12.10
2023-01-19T19:42:55.842Z,12.63
2023-01-19T19:45:42.127Z,11.75
2023-01-19T19:48:28.285Z,11.27
2023-01-19T19:51:19.667Z,12.57
2023-01-19T19:54:04.941Z,12.43
2023-01-19T19:56:52.094Z,14.75
2023-01-19T19:59:37.571Z,12.63
2023-01-19T20:02:22.842Z,12.25
2023-01-19T20:05:08.406Z,12.18
2023-01-19T20:07:53.763Z,11.55
2023-01-19T20:10:39.205Z,12.98
2023-01-19T20:13:27.320Z,13.25
2023-01-19T20:16:15.403Z,13.15
2023-01-19T20:19:00.442Z,13.25
2023-01-19T20:21:45.752Z,13.73
2023-01-19T20:24:31.019Z,13.48
2023-01-19T20:27:16.212Z,12.85
2023-01-19T20:30:02.064Z,11.70
2023-01-19T20:32:47.301Z,12.40
2023-01-19T20:35:35.258Z,12.05
2023-01-19T20:38:20.663Z,12.85
2023-01-19T20:41:07.811Z,11.40
2023-01-19T20:43:53.074Z,12.00
2023-01-19T20:46:38.402Z,12.57
2023-01-19T20:49:32.883Z,12.30
2023-01-19T20:52:18.265Z,14.70
2023-01-19T20:55:03.620Z,18.13
2023-01-19T20:57:48.640Z,17.80
2023-01-19T21:00:34.583Z,16.20
2023-01-19T21:03:20.113Z,11.68
2023-01-19T21:06:05.846Z,12.35
2023-01-19T21:08:51.524Z,12.18
2023-01-19T21:11:38.819Z,11.13
2023-01-19T21:14:23.934Z,12.13
2023-01-19T21:17:09.421Z,12.65
2023-01-19T21:19:57.932Z,11.90
2023-01-19T21:22:43.229Z,12.45
2023-01-19T21:25:28.398Z,11.95
2023-01-19T21:28:17.808Z,12.02
2023-01-19T21:31:12.848Z,11.13
2023-01-19T21:33:58.527Z,11.98
2023-01-19T21:36:44.802Z,12.02
2023-01-19T21:39:30.442Z,11.63
2023-01-19T21:42:15.856Z,10.95
2023-01-19T21:45:01.115Z,11.93
2023-01-19T21:47:46.412Z,12.68
2023-01-19T21:50:31.859Z,11.25
2023-01-19T21:53:16.951Z,13.02
2023-01-19T21:56:02.258Z,10.85
2023-01-19T21:58:47.752Z,11.68
2023-01-19T22:01:34.060Z,11.65
2023-01-19T22:04:19.184Z,12.30
2023-01-19T22:07:05.080Z,11.82
2023-01-19T22:09:51.397Z,11.20
2023-01-19T22:12:39.353Z,11.57
2023-01-19T22:15:24.728Z,12.20
2023-01-19T22:18:10.787Z,12.40
2023-01-19T22:20:56.098Z,10.95
2023-01-19T22:23:42.263Z,12.77
2023-01-19T22:26:29.343Z,12.82
2023-01-19T22:29:14.664Z,11.20
2023-01-19T22:31:59.855Z,12.88
2023-01-19T22:34:45.126Z,12.98
2023-01-19T22:37:35.145Z,13.32
2023-01-19T22:40:20.210Z,13.45
2023-01-19T22:43:05.807Z,12.60
2023-01-19T22:45:50.880Z,11.90
2023-01-19T22:48:36.687Z,12.20
2023-01-19T22:51:23.696Z,13.18
2023-01-19T22:54:09.241Z,12.75
2023-01-19T22:56:54.806Z,12.95
2023-01-19T22:59:39.845Z,12.85
2023-01-19T23:02:25.295Z,13.02
2023-01-19T23:05:11.084Z,12.85
2023-01-19T23:07:56.601Z,13.15
2023-01-19T23:10:42.015Z,13.00
2023-01-19T23:13:27.556Z,13.60
2023-01-19T23:16:12.979Z,12.27
2023-01-19T23:18:58.796Z,13.27
2023-01-19T23:21:45.123Z,13.10
2023-01-19T23:24:30.735Z,13.20
2023-01-19T23:27:15.947Z,13.15
2023-01-19T23:30:01.185Z,13.90
2023-01-19T23:32:48.128Z,14.10
2023-01-19T23:35:35.106Z,13.32
2023-01-19T23:38:22.422Z,12.85
2023-01-19T23:41:08.607Z,13.13
2023-01-19T23:43:54.551Z,13.50
2023-01-19T23:46:40.113Z,13.00
2023-01-19T23:49:25.571Z,13.40
2023-01-19T23:52:10.760Z,13.40
2023-01-19T23:54:56.323Z,12.93
2023-01-19T23:57:41.769Z,12.13
