createdAt,value
2022-10-20T00:01:50.479Z,67.03
2022-10-20T00:04:17.064Z,67.17
2022-10-20T00:06:43.651Z,67.02
2022-10-20T00:09:10.310Z,67.05
2022-10-20T00:11:36.778Z,67.01
2022-10-20T00:14:03.767Z,66.63
2022-10-20T00:16:31.964Z,66.74
2022-10-20T00:18:58.904Z,67.33
2022-10-20T00:21:27.118Z,66.84
2022-10-20T00:23:53.923Z,66.59
2022-10-20T00:26:23.699Z,66.90
2022-10-20T00:28:51.404Z,66.57
2022-10-20T00:31:20.157Z,66.96
2022-10-20T00:33:47.656Z,66.90
2022-10-20T00:36:17.392Z,66.84
2022-10-20T00:38:44.852Z,66.84
2022-10-20T00:41:16.553Z,66.95
2022-10-20T00:43:50.608Z,66.98
2022-10-20T00:46:21.488Z,67.07
2022-10-20T00:48:52.351Z,67.04
2022-10-20T00:51:22.477Z,66.76
2022-10-20T00:53:52.214Z,66.72
2022-10-20T00:56:19.132Z,66.59
2022-10-20T00:58:46.182Z,66.50
2022-10-20T01:01:13.549Z,66.52
2022-10-20T01:03:45.517Z,66.47
2022-10-20T01:06:14.779Z,66.37
2022-10-20T01:08:41.463Z,66.34
2022-10-20T01:11:19.942Z,66.22
2022-10-20T01:13:52.458Z,66.29
2022-10-20T01:16:32.664Z,66.38
2022-10-20T01:19:13.944Z,66.13
2022-10-20T01:22:12.520Z,66.27
2022-10-20T01:24:48.143Z,65.84
2022-10-20T01:27:34.803Z,65.98
2022-10-20T01:30:04.006Z,65.82
2022-10-20T01:32:38.408Z,65.59
2022-10-20T01:35:21.669Z,65.67
2022-10-20T01:38:12.029Z,66.16
2022-10-20T01:40:52.398Z,65.83
2022-10-20T01:43:21.687Z,65.95
2022-10-20T01:45:50.975Z,66.01
2022-10-20T01:48:22.698Z,65.79
2022-10-20T01:50:50.742Z,65.77
2022-10-20T01:53:17.389Z,65.89
2022-10-20T01:55:44.091Z,65.83
2022-10-20T01:58:28.868Z,66.16
2022-10-20T02:01:21.850Z,65.85
2022-10-20T02:03:56.604Z,65.82
2022-10-20T02:06:35.129Z,65.70
2022-10-20T02:09:06.947Z,65.97
2022-10-20T02:11:55.003Z,65.52
2022-10-20T02:14:22.743Z,65.73
2022-10-20T02:16:59.111Z,65.74
2022-10-20T02:19:31.090Z,65.93
2022-10-20T02:21:58.124Z,65.74
2022-10-20T02:24:29.470Z,65.64
2022-10-20T02:26:59.604Z,65.83
2022-10-20T02:29:30.794Z,65.98
2022-10-20T02:31:58.167Z,65.92
2022-10-20T02:34:27.807Z,66.05
2022-10-20T02:36:59.015Z,65.88
2022-10-20T02:39:26.637Z,65.98
2022-10-20T02:41:53.186Z,65.98
2022-10-20T02:44:19.645Z,65.94
2022-10-20T02:46:46.125Z,65.89
2022-10-20T02:49:12.600Z,65.72
2022-10-20T02:51:39.107Z,66.00
2022-10-20T02:54:05.635Z,65.89
2022-10-20T02:56:32.155Z,65.78
2022-10-20T02:58:58.714Z,65.63
2022-10-20T03:01:25.459Z,65.32
2022-10-20T03:03:52.059Z,65.40
2022-10-20T03:06:18.623Z,65.22
2022-10-20T03:08:45.243Z,65.21
2022-10-20T03:11:11.719Z,65.10
2022-10-20T03:13:38.249Z,65.33
2022-10-20T03:16:04.871Z,65.37
2022-10-20T03:18:31.459Z,65.31
2022-10-20T03:20:58.037Z,65.37
2022-10-20T03:23:24.623Z,65.30
2022-10-20T03:25:51.189Z,65.27
2022-10-20T03:28:17.945Z,65.14
2022-10-20T03:30:44.551Z,65.09
2022-10-20T03:33:11.004Z,65.27
2022-10-20T03:35:37.499Z,65.30
2022-10-20T03:38:04.044Z,65.30
2022-10-20T03:40:30.623Z,65.39
2022-10-20T03:42:57.231Z,65.33
2022-10-20T03:45:23.723Z,65.22
2022-10-20T03:47:50.310Z,65.46
2022-10-20T03:50:16.831Z,65.26
2022-10-20T03:52:43.352Z,65.45
2022-10-20T03:55:09.950Z,65.39
2022-10-20T03:57:36.804Z,65.46
2022-10-20T04:00:03.849Z,65.25
2022-10-20T04:02:43.777Z,65.19
2022-10-20T04:05:14.730Z,65.14
2022-10-20T04:07:41.638Z,65.15
2022-10-20T04:10:09.172Z,65.28
2022-10-20T04:12:36.029Z,65.11
2022-10-20T04:15:04.557Z,65.09
2022-10-20T04:17:31.192Z,65.07
2022-10-20T04:19:57.759Z,64.90
2022-10-20T04:22:24.346Z,65.00
2022-10-20T04:24:50.858Z,65.07
2022-10-20T04:27:17.620Z,64.99
2022-10-20T04:29:44.166Z,65.00
2022-10-20T04:32:10.835Z,64.86
2022-10-20T04:34:37.322Z,64.77
2022-10-20T04:37:04.075Z,64.80
2022-10-20T04:39:30.745Z,64.99
2022-10-20T04:41:57.222Z,64.91
2022-10-20T04:44:23.696Z,64.96
2022-10-20T04:46:50.332Z,65.29
2022-10-20T04:49:16.921Z,65.14
2022-10-20T04:51:43.368Z,65.18
2022-10-20T04:54:09.906Z,65.39
2022-10-20T04:56:36.434Z,65.35
2022-10-20T04:59:04.051Z,65.26
2022-10-20T05:01:31.392Z,64.94
2022-10-20T05:03:58.338Z,64.95
2022-10-20T05:06:27.167Z,64.68
2022-10-20T05:08:56.760Z,64.43
2022-10-20T05:11:25.121Z,64.24
2022-10-20T05:13:51.827Z,64.32
2022-10-20T05:16:18.802Z,64.34
2022-10-20T05:18:46.811Z,64.40
2022-10-20T05:21:19.703Z,64.52
2022-10-20T05:23:46.339Z,64.64
2022-10-20T05:26:16.751Z,64.62
2022-10-20T05:28:46.076Z,64.64
2022-10-20T05:31:13.463Z,64.99
2022-10-20T05:33:43.559Z,64.96
2022-10-20T05:36:10.882Z,64.94
2022-10-20T05:38:37.409Z,64.93
2022-10-20T05:41:12.557Z,64.51
2022-10-20T05:43:39.386Z,64.65
2022-10-20T05:46:06.592Z,64.58
2022-10-20T05:48:33.431Z,64.55
2022-10-20T05:51:13.770Z,64.06
2022-10-20T05:53:42.623Z,64.44
2022-10-20T05:56:12.170Z,64.37
2022-10-20T05:58:39.150Z,64.48
2022-10-20T06:01:08.320Z,64.25
2022-10-20T06:03:35.279Z,64.19
2022-10-20T06:06:02.987Z,64.17
2022-10-20T06:08:33.780Z,63.99
2022-10-20T06:11:04.758Z,63.91
2022-10-20T06:13:31.805Z,63.98
2022-10-20T06:16:06.313Z,63.77
2022-10-20T06:18:33.424Z,63.93
2022-10-20T06:21:01.917Z,63.98
2022-10-20T06:23:28.828Z,64.01
2022-10-20T06:25:55.661Z,64.01
2022-10-20T06:28:22.197Z,63.96
2022-10-20T06:30:48.693Z,63.93
2022-10-20T06:33:15.256Z,63.95
2022-10-20T06:35:41.923Z,63.83
2022-10-20T06:38:08.403Z,63.76
2022-10-20T06:40:34.871Z,63.89
2022-10-20T06:43:01.480Z,63.73
2022-10-20T06:45:28.083Z,63.73
2022-10-20T06:47:54.571Z,63.76
2022-10-20T06:50:21.449Z,63.55
2022-10-20T06:52:48.051Z,63.62
2022-10-20T06:55:14.675Z,63.75
2022-10-20T06:57:41.211Z,63.81
2022-10-20T07:00:08.564Z,63.91
2022-10-20T07:02:38.014Z,64.01
2022-10-20T07:05:05.237Z,64.20
2022-10-20T07:07:31.844Z,64.47
2022-10-20T07:09:58.441Z,64.48
2022-10-20T07:12:25.048Z,64.40
2022-10-20T07:14:51.609Z,64.60
2022-10-20T07:17:18.046Z,64.55
2022-10-20T07:19:44.609Z,64.38
2022-10-20T07:22:11.060Z,64.39
2022-10-20T07:24:37.503Z,64.16
2022-10-20T07:27:04.072Z,64.19
2022-10-20T07:29:30.667Z,64.34
2022-10-20T07:31:59.920Z,64.34
2022-10-20T07:34:28.283Z,64.41
2022-10-20T07:36:56.581Z,64.25
2022-10-20T07:39:23.558Z,64.34
2022-10-20T07:41:50.118Z,64.19
2022-10-20T07:44:17.387Z,64.18
2022-10-20T07:46:44.391Z,64.26
2022-10-20T07:51:57.722Z,64.15
2022-10-20T07:54:24.274Z,64.18
2022-10-20T07:56:51.400Z,64.20
2022-10-20T07:59:18.921Z,64.16
2022-10-20T08:01:46.523Z,63.68
2022-10-20T08:04:13.156Z,63.81
2022-10-20T08:06:39.764Z,63.88
2022-10-20T08:09:06.967Z,63.85
2022-10-20T08:11:33.791Z,63.71
2022-10-20T08:14:00.350Z,63.67
2022-10-20T08:16:29.871Z,63.59
2022-10-20T08:19:10.110Z,63.53
2022-10-20T08:21:36.651Z,63.62
2022-10-20T08:24:03.246Z,63.73
2022-10-20T08:26:29.897Z,63.78
2022-10-20T08:28:56.498Z,63.62
2022-10-20T08:31:23.436Z,63.41
2022-10-20T08:33:52.915Z,63.26
2022-10-20T08:36:20.588Z,63.09
2022-10-20T08:38:47.868Z,63.31
2022-10-20T08:41:34.539Z,62.51
2022-10-20T08:44:03.998Z,62.84
2022-10-20T08:46:36.976Z,61.61
2022-10-20T08:49:07.725Z,62.26
2022-10-20T08:51:36.781Z,62.13
2022-10-20T08:54:04.694Z,62.25
2022-10-20T08:56:34.644Z,61.55
2022-10-20T08:59:02.201Z,62.13
2022-10-20T09:01:37.838Z,61.23
2022-10-20T09:04:19.683Z,61.83
2022-10-20T09:06:50.591Z,61.58
2022-10-20T09:09:21.581Z,61.14
2022-10-20T09:11:48.873Z,61.73
2022-10-20T09:14:15.442Z,61.52
2022-10-20T09:16:59.312Z,61.18
2022-10-20T09:19:27.596Z,61.09
2022-10-20T09:21:58.478Z,60.97
2022-10-20T09:24:28.268Z,61.07
2022-10-20T09:26:59.186Z,61.48
2022-10-20T09:29:37.844Z,60.49
2022-10-20T09:32:45.002Z,60.75
2022-10-20T09:35:14.905Z,61.39
2022-10-20T09:37:43.469Z,61.84
2022-10-20T09:40:15.181Z,61.56
2022-10-20T09:42:50.691Z,61.53
2022-10-20T09:45:23.970Z,61.34
2022-10-20T09:47:54.402Z,61.76
2022-10-20T09:50:27.398Z,61.51
2022-10-20T09:52:54.927Z,62.06
2022-10-20T09:55:31.783Z,60.74
2022-10-20T09:58:00.486Z,61.72
2022-10-20T10:00:37.557Z,60.82
2022-10-20T10:03:17.262Z,61.26
2022-10-20T10:05:43.836Z,61.13
2022-10-20T10:08:15.295Z,61.05
2022-10-20T10:10:44.622Z,61.17
2022-10-20T10:13:26.373Z,59.59
2022-10-20T10:16:08.170Z,58.58
2022-10-20T10:18:36.282Z,60.89
2022-10-20T10:21:05.394Z,61.31
2022-10-20T10:23:35.054Z,60.30
2022-10-20T10:26:03.372Z,60.73
2022-10-20T10:28:38.971Z,57.71
2022-10-20T10:31:19.543Z,59.42
2022-10-20T10:33:46.835Z,60.01
2022-10-20T10:36:29.650Z,58.39
2022-10-20T10:38:56.906Z,59.61
2022-10-20T10:41:34.740Z,58.63
2022-10-20T10:44:26.163Z,58.10
2022-10-20T10:47:21.825Z,57.25
2022-10-20T10:49:55.533Z,57.20
2022-10-20T10:52:31.518Z,58.31
2022-10-20T10:55:48.388Z,58.55
2022-10-20T10:58:31.327Z,55.56
2022-10-20T11:01:19.843Z,56.25
2022-10-20T11:04:10.491Z,55.85
2022-10-20T11:06:44.206Z,56.19
2022-10-20T11:09:38.571Z,55.01
2022-10-20T11:12:42.453Z,56.07
2022-10-20T11:15:39.241Z,55.51
2022-10-20T11:18:27.579Z,56.06
2022-10-20T11:21:29.184Z,56.58
2022-10-20T11:24:16.941Z,54.36
2022-10-20T11:26:44.712Z,56.99
2022-10-20T11:29:30.006Z,54.31
2022-10-20T11:32:14.501Z,52.18
2022-10-20T11:34:52.669Z,53.77
2022-10-20T11:37:26.005Z,53.48
2022-10-20T11:40:09.256Z,53.23
2022-10-20T11:42:46.032Z,52.30
2022-10-20T11:45:29.572Z,52.89
2022-10-20T11:48:04.472Z,53.33
2022-10-20T11:50:32.086Z,54.80
2022-10-20T11:53:21.771Z,55.03
2022-10-20T11:55:57.030Z,53.57
2022-10-20T11:58:49.652Z,52.73
2022-10-20T12:01:39.308Z,52.40
2022-10-20T12:04:08.500Z,52.88
2022-10-20T12:06:47.385Z,53.29
2022-10-20T12:09:26.675Z,53.73
2022-10-20T12:12:05.086Z,52.16
2022-10-20T12:15:01.673Z,53.56
2022-10-20T12:17:34.503Z,52.21
2022-10-20T12:20:22.447Z,53.06
2022-10-20T12:22:54.987Z,53.34
2022-10-20T12:25:24.561Z,52.89
2022-10-20T12:28:22.087Z,52.61
2022-10-20T12:30:59.095Z,52.52
2022-10-20T12:33:36.247Z,53.16
2022-10-20T12:36:17.825Z,51.01
2022-10-20T12:39:07.449Z,53.36
2022-10-20T12:41:39.449Z,53.35
2022-10-20T12:44:14.886Z,53.28
2022-10-20T12:46:57.051Z,53.37
2022-10-20T12:49:36.044Z,52.62
2022-10-20T12:52:04.696Z,52.76
2022-10-20T12:54:39.364Z,51.84
2022-10-20T12:57:36.834Z,52.89
2022-10-20T13:00:20.203Z,50.10
2022-10-20T13:02:57.094Z,50.40
2022-10-20T13:05:38.355Z,50.25
2022-10-20T13:08:19.812Z,50.01
2022-10-20T13:10:46.997Z,50.92
2022-10-20T13:13:19.638Z,50.34
2022-10-20T13:15:46.041Z,49.97
2022-10-20T13:18:12.472Z,50.53
2022-10-20T13:20:50.918Z,50.63
2022-10-20T13:23:30.885Z,50.44
2022-10-20T13:26:03.144Z,50.99
2022-10-20T13:28:32.142Z,51.19
2022-10-20T13:31:12.559Z,50.51
2022-10-20T13:34:04.622Z,51.58
2022-10-20T13:36:37.621Z,51.21
2022-10-20T13:39:23.165Z,51.54
2022-10-20T13:41:55.985Z,52.34
2022-10-20T13:44:30.525Z,52.25
2022-10-20T13:47:25.191Z,51.23
2022-10-20T13:50:05.287Z,51.54
2022-10-20T13:52:37.953Z,50.63
2022-10-20T13:55:07.438Z,50.70
2022-10-20T13:57:35.903Z,51.41
2022-10-20T14:00:16.734Z,51.15
2022-10-20T14:02:53.100Z,50.94
2022-10-20T14:05:21.895Z,51.75
2022-10-20T14:07:48.839Z,52.15
2022-10-20T14:10:43.984Z,51.44
2022-10-20T14:13:15.724Z,51.41
2022-10-20T14:15:48.465Z,51.64
2022-10-20T14:18:27.038Z,51.87
2022-10-20T14:20:59.117Z,52.42
2022-10-20T14:23:28.350Z,52.83
2022-10-20T14:25:56.807Z,52.66
2022-10-20T14:28:25.241Z,53.01
2022-10-20T14:30:52.407Z,52.83
2022-10-20T14:33:19.233Z,52.89
2022-10-20T14:35:53.063Z,52.36
2022-10-20T14:38:24.088Z,52.64
2022-10-20T14:40:53.500Z,52.72
2022-10-20T14:43:45.536Z,52.73
2022-10-20T14:46:22.569Z,53.24
2022-10-20T14:48:50.716Z,53.51
2022-10-20T14:51:32.543Z,53.06
2022-10-20T14:54:20.147Z,53.25
2022-10-20T14:56:56.135Z,52.80
2022-10-20T14:59:28.328Z,52.37
2022-10-20T15:02:05.187Z,52.80
2022-10-20T15:04:33.664Z,52.70
2022-10-20T15:07:06.634Z,52.69
2022-10-20T15:09:39.570Z,52.96
2022-10-20T15:12:32.096Z,53.19
2022-10-20T15:15:06.407Z,53.44
2022-10-20T15:17:39.027Z,53.50
2022-10-20T15:20:36.854Z,53.94
2022-10-20T15:23:10.403Z,54.18
2022-10-20T15:25:53.212Z,54.34
2022-10-20T15:28:46.253Z,54.16
2022-10-20T15:31:12.664Z,54.44
2022-10-20T15:33:39.938Z,54.42
2022-10-20T15:36:14.319Z,54.96
2022-10-20T15:38:41.792Z,55.16
2022-10-20T15:41:15.129Z,55.22
2022-10-20T15:43:42.388Z,54.92
2022-10-20T15:46:11.271Z,54.88
2022-10-20T15:48:38.084Z,54.92
2022-10-20T15:51:05.215Z,55.07
2022-10-20T15:53:31.701Z,55.07
2022-10-20T15:55:58.167Z,55.16
2022-10-20T15:58:24.705Z,55.26
2022-10-20T16:00:51.194Z,55.49
2022-10-20T16:03:18.861Z,55.83
2022-10-20T16:05:46.970Z,56.14
2022-10-20T16:10:59.970Z,56.23
2022-10-20T16:13:26.529Z,56.41
2022-10-20T16:15:53.079Z,56.96
2022-10-20T16:18:19.621Z,56.71
2022-10-20T16:20:46.153Z,56.83
2022-10-20T16:23:12.604Z,56.92
2022-10-20T16:25:40.204Z,57.00
2022-10-20T16:28:07.213Z,57.05
2022-10-20T16:30:33.737Z,56.96
2022-10-20T16:33:00.238Z,56.96
2022-10-20T16:35:26.842Z,57.13
2022-10-20T16:37:53.322Z,57.13
2022-10-20T16:40:19.879Z,57.09
2022-10-20T16:42:46.352Z,56.93
2022-10-20T16:45:12.928Z,57.07
2022-10-20T16:47:39.914Z,57.15
2022-10-20T16:50:06.906Z,57.20
2022-10-20T16:52:33.471Z,56.96
2022-10-20T16:55:00.141Z,57.32
2022-10-20T16:57:26.655Z,57.12
2022-10-20T16:59:53.193Z,57.06
2022-10-20T17:02:19.828Z,57.20
2022-10-20T17:04:49.995Z,57.34
2022-10-20T17:07:17.515Z,57.45
2022-10-20T17:09:44.040Z,57.30
2022-10-20T17:12:10.641Z,57.06
2022-10-20T17:14:39.920Z,57.36
2022-10-20T17:17:06.786Z,57.40
2022-10-20T17:19:33.240Z,57.01
2022-10-20T17:21:59.806Z,57.22
2022-10-20T17:24:26.513Z,57.35
2022-10-20T17:26:53.023Z,57.18
2022-10-20T17:29:22.358Z,57.20
2022-10-20T17:31:51.745Z,57.29
2022-10-20T17:34:18.268Z,57.38
2022-10-20T17:36:44.817Z,57.54
2022-10-20T17:39:14.662Z,57.30
2022-10-20T17:41:41.196Z,57.34
2022-10-20T17:44:07.680Z,57.38
2022-10-20T17:46:34.304Z,57.42
2022-10-20T17:49:01.627Z,57.56
2022-10-20T17:51:31.847Z,57.66
2022-10-20T17:54:01.135Z,57.47
2022-10-20T17:56:36.373Z,57.48
2022-10-20T17:59:05.159Z,57.57
2022-10-20T18:01:34.224Z,57.51
2022-10-20T18:04:10.774Z,57.66
2022-10-20T18:06:38.007Z,57.46
2022-10-20T18:09:10.365Z,57.56
2022-10-20T18:11:38.679Z,57.39
2022-10-20T18:14:05.848Z,57.50
2022-10-20T18:16:34.752Z,57.45
2022-10-20T18:19:01.484Z,57.65
2022-10-20T18:21:29.759Z,57.36
2022-10-20T18:23:58.677Z,57.50
2022-10-20T18:26:25.673Z,57.65
2022-10-20T18:28:52.288Z,57.56
2022-10-20T18:31:21.538Z,57.74
2022-10-20T18:34:02.554Z,57.62
2022-10-20T18:36:33.615Z,57.74
2022-10-20T18:39:00.540Z,57.77
2022-10-20T18:41:31.917Z,58.02
2022-10-20T18:44:02.389Z,57.99
2022-10-20T18:46:31.003Z,57.79
2022-10-20T18:48:58.144Z,57.88
2022-10-20T18:51:24.711Z,57.95
2022-10-20T18:53:54.000Z,58.02
2022-10-20T18:56:22.054Z,58.16
2022-10-20T18:58:54.736Z,58.03
2022-10-20T19:01:24.879Z,58.26
2022-10-20T19:03:53.647Z,58.18
2022-10-20T19:06:22.929Z,58.21
2022-10-20T19:08:53.281Z,58.29
2022-10-20T19:11:22.178Z,58.33
2022-10-20T19:13:49.267Z,58.48
2022-10-20T19:16:18.606Z,58.44
2022-10-20T19:18:46.563Z,58.46
2022-10-20T19:21:13.971Z,58.58
2022-10-20T19:23:43.417Z,58.55
2022-10-20T19:26:21.145Z,58.52
2022-10-20T19:28:58.847Z,58.52
2022-10-20T19:31:32.042Z,58.37
2022-10-20T19:34:04.950Z,58.45
2022-10-20T19:36:31.733Z,58.29
2022-10-20T19:38:58.340Z,58.28
2022-10-20T19:41:25.528Z,58.60
2022-10-20T19:43:52.397Z,58.39
2022-10-20T19:46:20.436Z,58.45
2022-10-20T19:48:47.991Z,58.38
2022-10-20T19:51:16.070Z,58.38
2022-10-20T19:53:43.026Z,58.49
2022-10-20T19:56:09.972Z,58.41
2022-10-20T19:58:39.379Z,58.58
2022-10-20T20:01:09.477Z,58.63
2022-10-20T20:03:36.404Z,58.93
2022-10-20T20:06:04.987Z,58.72
2022-10-20T20:08:32.051Z,58.41
2022-10-20T20:10:59.503Z,58.84
2022-10-20T20:13:26.224Z,58.80
2022-10-20T20:15:53.296Z,59.00
2022-10-20T20:18:19.940Z,58.86
2022-10-20T20:20:48.184Z,58.90
2022-10-20T20:23:15.791Z,58.95
2022-10-20T20:25:44.739Z,58.90
2022-10-20T20:28:11.689Z,58.89
2022-10-20T20:30:38.380Z,58.98
2022-10-20T20:33:04.873Z,58.82
2022-10-20T20:35:31.543Z,59.06
2022-10-20T20:37:58.565Z,59.07
2022-10-20T20:40:25.730Z,59.02
2022-10-20T20:42:52.798Z,58.95
2022-10-20T20:45:22.419Z,59.05
2022-10-20T20:47:49.194Z,59.28
2022-10-20T20:50:15.973Z,59.07
2022-10-20T20:52:42.668Z,59.05
2022-10-20T20:55:09.574Z,59.23
2022-10-20T20:57:36.460Z,58.98
2022-10-20T21:00:04.432Z,58.90
2022-10-20T21:02:30.949Z,59.01
2022-10-20T21:04:57.592Z,58.94
2022-10-20T21:07:24.135Z,59.04
2022-10-20T21:09:50.607Z,58.93
2022-10-20T21:12:17.078Z,59.00
2022-10-20T21:14:43.575Z,59.27
2022-10-20T21:17:10.101Z,59.40
2022-10-20T21:19:36.727Z,59.62
2022-10-20T21:22:03.402Z,59.63
2022-10-20T21:24:30.002Z,59.77
2022-10-20T21:26:57.818Z,59.69
2022-10-20T21:29:24.605Z,60.02
2022-10-20T21:31:51.161Z,59.99
2022-10-20T21:34:17.671Z,60.13
2022-10-20T21:36:44.256Z,60.38
2022-10-20T21:39:13.127Z,60.66
2022-10-20T21:41:39.697Z,60.57
2022-10-20T21:44:07.396Z,60.76
2022-10-20T21:46:38.875Z,61.33
2022-10-20T21:49:07.934Z,60.85
2022-10-20T21:51:36.599Z,60.76
2022-10-20T21:54:12.378Z,61.33
2022-10-20T21:56:40.888Z,61.08
2022-10-20T21:59:12.265Z,61.08
2022-10-20T22:01:38.771Z,61.24
2022-10-20T22:04:05.298Z,61.15
2022-10-20T22:06:31.832Z,61.01
2022-10-20T22:08:59.038Z,61.01
2022-10-20T22:11:28.897Z,61.40
2022-10-20T22:13:56.111Z,61.24
2022-10-20T22:16:28.390Z,61.58
2022-10-20T22:19:00.013Z,61.57
2022-10-20T22:21:28.097Z,61.39
2022-10-20T22:23:56.556Z,61.23
2022-10-20T22:26:26.304Z,61.60
2022-10-20T22:28:53.328Z,61.54
2022-10-20T22:31:19.954Z,61.57
2022-10-20T22:33:46.565Z,61.71
2022-10-20T22:36:13.032Z,61.72
2022-10-20T22:38:39.512Z,61.70
2022-10-20T22:41:06.187Z,61.73
2022-10-20T22:43:32.828Z,61.96
2022-10-20T22:45:59.264Z,62.19
2022-10-20T22:48:26.135Z,61.99
2022-10-20T22:50:52.898Z,62.03
2022-10-20T22:53:19.754Z,62.15
2022-10-20T22:55:47.028Z,62.17
2022-10-20T22:58:13.572Z,62.25
2022-10-20T23:00:41.442Z,62.45
2022-10-20T23:03:08.022Z,62.68
2022-10-20T23:05:34.703Z,62.48
2022-10-20T23:08:01.213Z,62.34
2022-10-20T23:10:28.022Z,62.29
2022-10-20T23:12:54.566Z,62.64
2022-10-20T23:15:21.212Z,62.41
2022-10-20T23:17:47.702Z,62.38
2022-10-20T23:20:14.341Z,62.33
2022-10-20T23:22:40.890Z,62.34
2022-10-20T23:25:07.840Z,62.32
2022-10-20T23:27:35.578Z,62.54
2022-10-20T23:30:02.399Z,62.57
2022-10-20T23:32:28.921Z,62.70
2022-10-20T23:34:55.442Z,62.50
2022-10-20T23:37:22.177Z,62.64
2022-10-20T23:39:48.872Z,62.60
2022-10-20T23:42:15.415Z,62.44
2022-10-20T23:44:41.934Z,62.54
2022-10-20T23:47:08.550Z,62.60
2022-10-20T23:49:35.102Z,62.64
2022-10-20T23:52:01.630Z,62.57
2022-10-20T23:54:28.135Z,62.64
2022-10-20T23:56:54.605Z,62.67
2022-10-20T23:59:21.054Z,62.74
