createdAt,value
2017-11-19T00:00:23.164Z,21.68
2017-11-19T00:00:54.919Z,21.69
2017-11-19T00:01:26.554Z,21.70
2017-11-19T00:01:58.231Z,21.69
2017-11-19T00:02:29.852Z,21.72
2017-11-19T00:03:01.730Z,21.73
2017-11-19T00:03:33.364Z,21.75
2017-11-19T00:04:04.987Z,21.80
2017-11-19T00:04:36.616Z,21.79
2017-11-19T00:05:08.355Z,21.81
2017-11-19T00:05:39.994Z,21.83
2017-11-19T00:06:11.635Z,21.82
2017-11-19T00:06:43.281Z,21.83
2017-11-19T00:07:14.948Z,21.85
2017-11-19T00:07:46.577Z,21.86
2017-11-19T00:08:18.514Z,21.90
2017-11-19T00:08:50.180Z,21.91
2017-11-19T00:09:21.812Z,21.90
2017-11-19T00:09:53.636Z,21.89
2017-11-19T00:10:25.388Z,21.90
2017-11-19T00:10:57.028Z,21.88
2017-11-19T00:11:28.700Z,21.85
2017-11-19T00:12:00.324Z,21.87
2017-11-19T00:12:32.347Z,21.85
2017-11-19T00:13:04.177Z,21.85
2017-11-19T00:13:35.804Z,21.85
2017-11-19T00:14:07.436Z,21.86
2017-11-19T00:14:39.078Z,21.84
2017-11-19T00:15:10.715Z,21.86
2017-11-19T00:15:42.339Z,21.86
2017-11-19T00:16:14.012Z,21.87
2017-11-19T00:16:45.702Z,21.89
2017-11-19T00:17:17.347Z,21.87
2017-11-19T00:17:48.985Z,21.85
2017-11-19T00:18:20.628Z,21.84
2017-11-19T00:18:52.296Z,21.86
2017-11-19T00:19:23.929Z,21.85
2017-11-19T00:19:55.568Z,21.84
2017-11-19T00:20:27.203Z,21.86
2017-11-19T00:20:58.836Z,21.81
2017-11-19T00:21:30.483Z,21.79
2017-11-19T00:22:02.122Z,21.77
2017-11-19T00:22:34.073Z,21.76
2017-11-19T00:23:05.955Z,21.75
2017-11-19T00:23:37.584Z,21.73
2017-11-19T00:24:09.212Z,21.73
2017-11-19T00:24:40.949Z,21.77
2017-11-19T00:25:12.576Z,21.78
2017-11-19T00:25:44.242Z,21.78
2017-11-19T00:26:16.181Z,21.75
2017-11-19T00:26:47.823Z,21.75
2017-11-19T00:27:19.462Z,21.74
2017-11-19T00:27:52.028Z,21.75
2017-11-19T00:28:23.711Z,21.75
2017-11-19T00:28:55.336Z,21.76
2017-11-19T00:29:26.980Z,21.71
2017-11-19T00:29:58.603Z,21.72
2017-11-19T00:30:30.241Z,21.68
2017-11-19T00:31:01.880Z,21.66
2017-11-19T00:31:38.126Z,21.67
2017-11-19T00:32:09.767Z,21.67
2017-11-19T00:32:41.416Z,21.65
2017-11-19T00:33:13.097Z,21.66
2017-11-19T00:33:44.724Z,21.65
2017-11-19T00:34:16.352Z,21.63
2017-11-19T00:34:48.288Z,21.60
2017-11-19T00:35:19.928Z,21.60
2017-11-19T00:35:51.617Z,21.59
2017-11-19T00:36:23.247Z,21.58
2017-11-19T00:36:54.871Z,21.57
2017-11-19T00:37:26.504Z,21.58
2017-11-19T00:37:58.141Z,21.58
2017-11-19T00:38:29.791Z,21.58
2017-11-19T00:39:01.436Z,21.57
2017-11-19T00:39:33.373Z,21.54
2017-11-19T00:40:05.012Z,21.52
2017-11-19T00:40:36.656Z,21.51
2017-11-19T00:41:08.324Z,21.51
2017-11-19T00:41:39.952Z,21.49
2017-11-19T00:42:11.890Z,21.50
2017-11-19T00:42:43.530Z,21.50
2017-11-19T00:43:15.170Z,21.48
2017-11-19T00:43:46.813Z,21.49
2017-11-19T00:44:18.484Z,21.46
2017-11-19T00:44:50.115Z,21.45
2017-11-19T00:45:21.749Z,21.47
2017-11-19T00:45:53.690Z,21.48
2017-11-19T00:46:25.328Z,21.48
2017-11-19T00:46:56.995Z,21.47
2017-11-19T00:47:28.619Z,21.45
2017-11-19T00:48:00.260Z,21.42
2017-11-19T00:48:31.899Z,21.41
2017-11-19T00:49:03.566Z,21.41
2017-11-19T00:49:35.201Z,21.40
2017-11-19T00:50:07.067Z,21.40
2017-11-19T00:50:38.696Z,21.37
2017-11-19T00:51:10.324Z,21.37
2017-11-19T00:51:41.983Z,21.37
2017-11-19T00:52:13.612Z,21.36
2017-11-19T00:52:45.244Z,21.34
2017-11-19T00:53:16.984Z,21.33
2017-11-19T00:53:48.620Z,21.34
2017-11-19T00:54:20.299Z,21.33
2017-11-19T00:54:51.933Z,21.30
2017-11-19T00:55:23.565Z,21.29
2017-11-19T00:55:55.425Z,21.28
2017-11-19T00:56:27.060Z,21.29
2017-11-19T00:56:58.692Z,21.28
2017-11-19T00:57:30.328Z,21.27
2017-11-19T00:58:02.068Z,21.24
2017-11-19T00:58:33.695Z,21.25
2017-11-19T00:59:05.325Z,21.23
2017-11-19T00:59:36.957Z,21.23
2017-11-19T01:00:08.597Z,21.22
2017-11-19T01:00:40.232Z,21.21
2017-11-19T01:01:11.862Z,21.22
2017-11-19T01:01:44.492Z,21.20
2017-11-19T01:02:16.126Z,21.19
2017-11-19T01:02:47.783Z,21.17
2017-11-19T01:03:19.652Z,21.18
2017-11-19T01:03:51.275Z,21.17
2017-11-19T01:04:22.907Z,21.17
2017-11-19T01:04:54.595Z,21.16
2017-11-19T01:05:26.220Z,21.16
2017-11-19T01:05:57.868Z,21.16
2017-11-19T01:06:29.498Z,21.15
2017-11-19T01:07:01.124Z,21.16
2017-11-19T01:07:32.752Z,21.16
2017-11-19T01:08:04.493Z,21.15
2017-11-19T01:08:36.132Z,21.16
2017-11-19T01:09:07.777Z,21.17
2017-11-19T01:09:39.416Z,21.19
2017-11-19T01:10:11.088Z,21.20
2017-11-19T01:10:42.712Z,21.20
2017-11-19T01:11:14.652Z,21.18
2017-11-19T01:11:46.293Z,21.22
2017-11-19T01:12:18.126Z,21.22
2017-11-19T01:12:49.885Z,21.22
2017-11-19T01:13:21.526Z,21.22
2017-11-19T01:13:53.165Z,21.18
2017-11-19T01:14:24.807Z,21.19
2017-11-19T01:14:56.462Z,21.20
2017-11-19T01:15:28.132Z,21.18
2017-11-19T01:15:59.769Z,21.21
2017-11-19T01:16:31.396Z,21.23
2017-11-19T01:17:03.269Z,21.21
2017-11-19T01:17:34.914Z,21.19
2017-11-19T01:18:06.544Z,21.18
2017-11-19T01:18:38.208Z,21.20
2017-11-19T01:19:09.844Z,21.20
2017-11-19T01:19:41.475Z,21.19
2017-11-19T01:20:13.100Z,21.18
2017-11-19T01:20:44.724Z,21.19
2017-11-19T01:21:16.462Z,21.18
2017-11-19T01:21:48.103Z,21.20
2017-11-19T01:22:19.746Z,21.22
2017-11-19T01:22:51.392Z,21.23
2017-11-19T01:23:23.072Z,21.26
2017-11-19T01:23:54.700Z,21.29
2017-11-19T01:24:26.325Z,21.30
2017-11-19T01:24:58.189Z,21.33
2017-11-19T01:25:29.814Z,21.34
2017-11-19T01:26:01.547Z,21.37
2017-11-19T01:26:33.171Z,21.39
2017-11-19T01:27:04.801Z,21.40
2017-11-19T01:27:36.447Z,21.40
2017-11-19T01:28:08.114Z,21.41
2017-11-19T01:28:39.783Z,21.42
2017-11-19T01:29:11.420Z,21.41
2017-11-19T01:29:43.043Z,21.41
2017-11-19T01:30:14.682Z,21.42
2017-11-19T01:30:46.321Z,21.42
2017-11-19T01:31:17.995Z,21.41
2017-11-19T01:31:49.624Z,21.43
2017-11-19T01:32:21.492Z,21.43
2017-11-19T01:32:53.120Z,21.46
2017-11-19T01:33:24.744Z,21.47
2017-11-19T01:33:56.482Z,21.47
2017-11-19T01:34:28.124Z,21.47
2017-11-19T01:34:59.763Z,21.47
2017-11-19T01:35:31.427Z,21.47
2017-11-19T01:36:03.056Z,21.48
2017-11-19T01:36:34.694Z,21.50
2017-11-19T01:37:06.325Z,21.48
2017-11-19T01:37:37.972Z,21.48
2017-11-19T01:38:09.615Z,21.47
2017-11-19T01:38:41.255Z,21.45
2017-11-19T01:39:12.898Z,21.46
2017-11-19T01:39:44.542Z,21.47
2017-11-19T01:40:16.185Z,21.49
2017-11-19T01:40:47.824Z,21.47
2017-11-19T01:41:19.468Z,21.49
2017-11-19T01:41:51.111Z,21.47
2017-11-19T01:42:22.751Z,21.48
2017-11-19T01:42:54.378Z,21.48
2017-11-19T01:43:26.004Z,21.47
2017-11-19T01:43:57.631Z,21.47
2017-11-19T01:44:29.267Z,21.47
2017-11-19T01:45:01.053Z,21.47
2017-11-19T01:45:32.882Z,21.51
2017-11-19T01:46:04.556Z,21.49
2017-11-19T01:46:36.199Z,21.48
2017-11-19T01:47:07.833Z,21.50
2017-11-19T01:47:39.475Z,21.50
2017-11-19T01:48:11.118Z,21.51
2017-11-19T01:48:42.759Z,21.52
2017-11-19T01:49:14.404Z,21.53
2017-11-19T01:49:46.043Z,21.50
2017-11-19T01:50:17.688Z,21.49
2017-11-19T01:50:49.326Z,21.48
2017-11-19T01:51:20.992Z,21.49
2017-11-19T01:51:52.620Z,21.49
2017-11-19T01:52:24.288Z,21.47
2017-11-19T01:52:55.919Z,21.46
2017-11-19T01:53:27.545Z,21.47
2017-11-19T01:53:59.181Z,21.45
2017-11-19T01:54:30.824Z,21.46
2017-11-19T01:55:02.463Z,21.48
2017-11-19T01:55:34.102Z,21.51
2017-11-19T01:56:05.746Z,21.48
2017-11-19T01:56:37.391Z,21.50
2017-11-19T01:57:09.030Z,21.48
2017-11-19T01:57:40.696Z,21.51
2017-11-19T01:58:12.320Z,21.52
2017-11-19T01:58:43.958Z,21.51
2017-11-19T01:59:15.624Z,21.50
2017-11-19T01:59:47.251Z,21.51
2017-11-19T02:00:18.892Z,21.49
2017-11-19T02:00:50.527Z,21.48
2017-11-19T02:01:22.168Z,21.49
2017-11-19T02:01:53.819Z,21.51
2017-11-19T02:02:25.656Z,21.48
2017-11-19T02:02:57.401Z,21.50
2017-11-19T02:03:29.040Z,21.48
2017-11-19T02:04:00.681Z,21.47
2017-11-19T02:04:32.323Z,21.49
2017-11-19T02:05:03.966Z,21.47
2017-11-19T02:05:35.632Z,21.49
2017-11-19T02:06:07.256Z,21.49
2017-11-19T02:06:38.894Z,21.49
2017-11-19T02:07:10.536Z,21.48
2017-11-19T02:07:42.203Z,21.51
2017-11-19T02:08:13.827Z,21.50
2017-11-19T02:08:45.463Z,21.49
2017-11-19T02:09:17.105Z,21.51
2017-11-19T02:09:48.745Z,21.51
2017-11-19T02:10:20.384Z,21.51
2017-11-19T02:10:52.026Z,21.49
2017-11-19T02:11:23.671Z,21.50
2017-11-19T02:11:55.313Z,21.51
2017-11-19T02:12:26.952Z,21.51
2017-11-19T02:12:58.631Z,21.50
2017-11-19T02:13:30.261Z,21.48
2017-11-19T02:14:01.895Z,21.49
2017-11-19T02:14:33.528Z,21.51
2017-11-19T02:15:05.154Z,21.50
2017-11-19T02:15:36.783Z,21.49
2017-11-19T02:16:08.449Z,21.50
2017-11-19T02:16:40.087Z,21.50
2017-11-19T02:17:11.731Z,21.49
2017-11-19T02:17:43.384Z,21.52
2017-11-19T02:18:15.052Z,21.49
2017-11-19T02:18:46.684Z,21.52
2017-11-19T02:19:18.606Z,21.50
2017-11-19T02:19:50.251Z,21.49
2017-11-19T02:20:22.198Z,21.50
2017-11-19T02:20:53.837Z,21.49
2017-11-19T02:21:25.479Z,21.49
2017-11-19T02:21:57.121Z,21.52
2017-11-19T02:22:28.762Z,21.50
2017-11-19T02:23:00.408Z,21.50
2017-11-19T02:23:32.045Z,21.51
2017-11-19T02:24:03.691Z,21.49
2017-11-19T02:24:36.063Z,21.48
2017-11-19T02:25:07.896Z,21.47
2017-11-19T02:25:39.820Z,21.48
2017-11-19T02:26:11.445Z,21.47
2017-11-19T02:26:43.076Z,21.44
2017-11-19T02:27:14.707Z,21.46
2017-11-19T02:27:46.330Z,21.45
2017-11-19T02:28:17.963Z,21.44
2017-11-19T02:28:49.697Z,21.45
2017-11-19T02:29:21.339Z,21.46
2017-11-19T02:29:53.013Z,21.46
2017-11-19T02:30:24.652Z,21.44
2017-11-19T02:30:56.276Z,21.44
2017-11-19T02:31:28.143Z,21.44
2017-11-19T02:31:59.855Z,21.41
2017-11-19T02:32:31.502Z,21.43
2017-11-19T02:33:03.448Z,21.46
2017-11-19T02:33:35.090Z,21.43
2017-11-19T02:34:06.732Z,21.42
2017-11-19T02:34:38.369Z,21.41
2017-11-19T02:35:10.012Z,21.42
2017-11-19T02:35:41.654Z,21.39
2017-11-19T02:36:13.296Z,21.41
2017-11-19T02:36:44.941Z,21.42
2017-11-19T02:37:16.611Z,21.42
2017-11-19T02:37:48.236Z,21.41
2017-11-19T02:38:19.868Z,21.41
2017-11-19T02:38:51.814Z,21.38
2017-11-19T02:39:23.457Z,21.39
2017-11-19T02:39:55.096Z,21.38
2017-11-19T02:40:26.740Z,21.38
2017-11-19T02:40:58.381Z,21.39
2017-11-19T02:41:30.025Z,21.38
2017-11-19T02:42:01.667Z,21.37
2017-11-19T02:42:33.341Z,21.34
2017-11-19T02:43:04.972Z,21.36
2017-11-19T02:43:36.598Z,21.37
2017-11-19T02:44:08.237Z,21.37
2017-11-19T02:44:39.877Z,21.36
2017-11-19T02:45:11.514Z,21.35
2017-11-19T02:45:43.159Z,21.35
2017-11-19T02:46:14.798Z,21.34
2017-11-19T02:46:46.464Z,21.35
2017-11-19T02:47:18.091Z,21.36
2017-11-19T02:47:49.725Z,21.35
2017-11-19T02:48:21.373Z,21.35
2017-11-19T02:48:53.318Z,21.34
2017-11-19T02:49:24.959Z,21.32
2017-11-19T02:49:56.625Z,21.33
2017-11-19T02:50:28.253Z,21.31
2017-11-19T02:51:00.087Z,21.33
2017-11-19T02:51:31.836Z,21.35
2017-11-19T02:52:03.473Z,21.35
2017-11-19T02:52:35.116Z,21.36
2017-11-19T02:53:06.762Z,21.34
2017-11-19T02:53:38.409Z,21.33
2017-11-19T02:54:10.080Z,21.33
2017-11-19T02:54:41.703Z,21.35
2017-11-19T02:55:13.332Z,21.34
2017-11-19T02:55:44.967Z,21.33
2017-11-19T02:56:16.596Z,21.32
2017-11-19T02:56:48.251Z,21.32
2017-11-19T02:57:19.945Z,21.30
2017-11-19T02:57:51.580Z,21.30
2017-11-19T02:58:23.208Z,21.30
2017-11-19T02:58:54.830Z,21.30
2017-11-19T02:59:26.685Z,21.28
2017-11-19T02:59:58.356Z,21.30
2017-11-19T03:00:30.055Z,21.32
2017-11-19T03:01:01.699Z,21.32
2017-11-19T03:01:33.645Z,21.32
2017-11-19T03:02:05.288Z,21.31
2017-11-19T03:02:36.958Z,21.31
2017-11-19T03:03:08.583Z,21.32
2017-11-19T03:03:40.520Z,21.30
2017-11-19T03:04:12.149Z,21.30
2017-11-19T03:04:43.801Z,21.30
2017-11-19T03:05:15.432Z,21.33
2017-11-19T03:05:47.090Z,21.31
2017-11-19T03:06:18.730Z,21.30
2017-11-19T03:06:51.601Z,21.34
2017-11-19T03:07:23.240Z,21.34
2017-11-19T03:07:54.884Z,21.35
2017-11-19T03:08:26.523Z,21.32
2017-11-19T03:08:58.165Z,21.29
2017-11-19T03:09:29.808Z,21.31
2017-11-19T03:10:01.449Z,21.29
2017-11-19T03:10:33.115Z,21.33
2017-11-19T03:11:04.739Z,21.32
2017-11-19T03:11:36.601Z,21.35
2017-11-19T03:12:08.228Z,21.39
2017-11-19T03:12:39.970Z,21.35
2017-11-19T03:13:11.610Z,21.35
2017-11-19T03:13:43.251Z,21.35
2017-11-19T03:14:14.923Z,21.34
2017-11-19T03:14:46.551Z,21.35
2017-11-19T03:15:18.184Z,21.37
2017-11-19T03:15:49.856Z,21.35
2017-11-19T03:16:21.491Z,21.36
2017-11-19T03:16:53.116Z,21.37
2017-11-19T03:17:25.008Z,21.36
2017-11-19T03:17:56.643Z,21.39
2017-11-19T03:18:28.275Z,21.40
2017-11-19T03:18:59.900Z,21.38
2017-11-19T03:19:31.524Z,21.37
2017-11-19T03:20:03.263Z,21.36
2017-11-19T03:20:34.901Z,21.35
2017-11-19T03:21:06.573Z,21.33
2017-11-19T03:21:38.240Z,21.34
2017-11-19T03:22:09.872Z,21.35
2017-11-19T03:22:41.495Z,21.36
2017-11-19T03:23:13.120Z,21.35
2017-11-19T03:23:44.753Z,21.39
2017-11-19T03:24:16.395Z,21.36
2017-11-19T03:24:48.056Z,21.36
2017-11-19T03:25:21.405Z,21.36
2017-11-19T03:25:53.166Z,21.38
2017-11-19T03:26:27.600Z,21.39
2017-11-19T03:26:59.476Z,21.39
2017-11-19T03:27:31.104Z,21.38
2017-11-19T03:28:02.738Z,21.38
2017-11-19T03:28:34.379Z,21.39
2017-11-19T03:29:06.003Z,21.38
2017-11-19T03:29:37.639Z,21.36
2017-11-19T03:30:09.376Z,21.37
2017-11-19T03:30:41.055Z,21.35
2017-11-19T03:31:12.682Z,21.34
2017-11-19T03:31:44.307Z,21.34
2017-11-19T03:32:16.141Z,21.32
2017-11-19T03:32:47.890Z,21.30
2017-11-19T03:33:19.532Z,21.32
2017-11-19T03:33:51.182Z,21.32
2017-11-19T03:34:22.852Z,21.32
2017-11-19T03:34:54.483Z,21.32
2017-11-19T03:35:26.112Z,21.32
2017-11-19T03:35:57.784Z,21.31
2017-11-19T03:36:29.411Z,21.29
2017-11-19T03:37:01.044Z,21.29
2017-11-19T03:37:32.707Z,21.29
2017-11-19T03:38:04.331Z,21.29
2017-11-19T03:38:36.003Z,21.30
2017-11-19T03:39:07.636Z,21.33
2017-11-19T03:39:39.267Z,21.30
2017-11-19T03:40:10.900Z,21.28
2017-11-19T03:40:42.530Z,21.29
2017-11-19T03:41:14.176Z,21.30
2017-11-19T03:41:45.861Z,21.30
2017-11-19T03:42:17.492Z,21.30
2017-11-19T03:42:49.127Z,21.29
2017-11-19T03:43:20.755Z,21.34
2017-11-19T03:43:52.381Z,21.31
2017-11-19T03:44:24.013Z,21.35
2017-11-19T03:44:55.655Z,21.37
2017-11-19T03:45:27.297Z,21.37
2017-11-19T03:45:58.939Z,21.34
2017-11-19T03:46:30.772Z,21.36
2017-11-19T03:47:02.530Z,21.34
2017-11-19T03:47:34.176Z,21.36
2017-11-19T03:48:05.810Z,21.34
2017-11-19T03:48:37.451Z,21.33
2017-11-19T03:49:09.097Z,21.31
2017-11-19T03:49:40.736Z,21.29
2017-11-19T03:50:12.377Z,21.29
2017-11-19T03:50:44.020Z,21.28
2017-11-19T03:51:15.688Z,21.27
2017-11-19T03:51:47.318Z,21.26
2017-11-19T03:52:19.256Z,21.27
2017-11-19T03:52:50.894Z,21.24
2017-11-19T03:53:22.538Z,21.26
2017-11-19T03:53:54.178Z,21.28
2017-11-19T03:54:25.819Z,21.29
2017-11-19T03:54:57.462Z,21.34
2017-11-19T03:55:29.106Z,21.32
2017-11-19T03:56:00.789Z,21.31
2017-11-19T03:56:32.441Z,21.31
2017-11-19T03:57:04.067Z,21.30
2017-11-19T03:57:35.692Z,21.30
2017-11-19T03:58:07.319Z,21.28
2017-11-19T03:58:38.964Z,21.27
2017-11-19T03:59:10.601Z,21.29
2017-11-19T03:59:42.239Z,21.28
2017-11-19T04:00:13.884Z,21.30
2017-11-19T04:00:45.512Z,21.29
2017-11-19T04:01:17.183Z,21.28
2017-11-19T04:01:49.117Z,21.27
2017-11-19T04:02:20.761Z,21.28
2017-11-19T04:02:52.401Z,21.27
2017-11-19T04:03:24.040Z,21.29
2017-11-19T04:03:55.681Z,21.29
2017-11-19T04:04:27.348Z,21.28
2017-11-19T04:04:58.972Z,21.30
2017-11-19T04:05:30.611Z,21.30
2017-11-19T04:06:02.249Z,21.30
2017-11-19T04:06:33.891Z,21.29
2017-11-19T04:07:05.786Z,21.30
2017-11-19T04:07:37.411Z,21.31
2017-11-19T04:08:09.036Z,21.31
2017-11-19T04:08:40.769Z,21.29
2017-11-19T04:09:12.408Z,21.27
2017-11-19T04:09:44.052Z,21.28
2017-11-19T04:10:15.701Z,21.28
2017-11-19T04:10:47.340Z,21.28
2017-11-19T04:11:18.977Z,21.28
2017-11-19T04:11:50.616Z,21.28
2017-11-19T04:12:22.279Z,21.28
2017-11-19T04:12:54.211Z,21.30
2017-11-19T04:13:26.161Z,21.30
2017-11-19T04:13:57.802Z,21.30
2017-11-19T04:14:29.444Z,21.30
2017-11-19T04:15:01.083Z,21.28
2017-11-19T04:15:32.724Z,21.27
2017-11-19T04:16:04.366Z,21.28
2017-11-19T04:16:35.995Z,21.29
2017-11-19T04:17:07.882Z,21.28
2017-11-19T04:17:39.573Z,21.25
2017-11-19T04:18:11.199Z,21.25
2017-11-19T04:18:42.828Z,21.23
2017-11-19T04:19:14.455Z,21.22
2017-11-19T04:19:46.083Z,21.24
2017-11-19T04:20:17.719Z,21.22
2017-11-19T04:20:49.453Z,21.21
2017-11-19T04:21:21.095Z,21.24
2017-11-19T04:21:52.969Z,21.25
2017-11-19T04:22:24.595Z,21.24
2017-11-19T04:22:56.267Z,21.24
2017-11-19T04:23:27.892Z,21.24
2017-11-19T04:23:59.519Z,21.24
2017-11-19T04:24:31.255Z,21.25
2017-11-19T04:25:02.896Z,21.23
2017-11-19T04:25:34.535Z,21.24
2017-11-19T04:26:06.686Z,21.25
2017-11-19T04:26:38.984Z,21.23
2017-11-19T04:27:10.663Z,21.21
2017-11-19T04:27:42.335Z,21.23
2017-11-19T04:28:13.976Z,21.25
2017-11-19T04:28:45.616Z,21.21
2017-11-19T04:29:17.265Z,21.25
2017-11-19T04:29:48.900Z,21.25
2017-11-19T04:30:20.541Z,21.23
2017-11-19T04:30:52.186Z,21.24
2017-11-19T04:31:23.829Z,21.21
2017-11-19T04:31:55.468Z,21.21
2017-11-19T04:32:27.147Z,21.21
2017-11-19T04:32:58.771Z,21.24
2017-11-19T04:33:30.633Z,21.26
2017-11-19T04:34:02.263Z,21.27
2017-11-19T04:34:33.888Z,21.25
2017-11-19T04:35:05.642Z,21.27
2017-11-19T04:35:37.578Z,21.29
2017-11-19T04:36:09.218Z,21.28
2017-11-19T04:36:40.859Z,21.26
2017-11-19T04:37:12.503Z,21.27
2017-11-19T04:37:44.184Z,21.28
2017-11-19T04:38:15.808Z,21.28
2017-11-19T04:38:47.438Z,21.29
2017-11-19T04:39:19.070Z,21.30
2017-11-19T04:39:50.712Z,21.31
2017-11-19T04:40:22.354Z,21.30
2017-11-19T04:40:54.000Z,21.27
2017-11-19T04:41:25.635Z,21.27
2017-11-19T04:41:57.276Z,21.26
2017-11-19T04:42:28.919Z,21.32
2017-11-19T04:43:00.588Z,21.30
2017-11-19T04:43:32.216Z,21.30
2017-11-19T04:44:03.851Z,21.28
2017-11-19T04:44:35.490Z,21.27
2017-11-19T04:45:07.132Z,21.25
2017-11-19T04:45:38.771Z,21.26
2017-11-19T04:46:10.413Z,21.28
2017-11-19T04:46:42.058Z,21.25
2017-11-19T04:47:13.705Z,21.23
2017-11-19T04:47:45.339Z,21.23
2017-11-19T04:48:17.011Z,21.23
2017-11-19T04:48:48.635Z,21.23
2017-11-19T04:49:20.574Z,21.22
2017-11-19T04:49:52.223Z,21.22
2017-11-19T04:50:23.859Z,21.23
2017-11-19T04:50:55.512Z,21.21
2017-11-19T04:51:27.381Z,21.21
2017-11-19T04:51:59.012Z,21.21
2017-11-19T04:52:30.635Z,21.22
2017-11-19T04:53:02.375Z,21.24
2017-11-19T04:53:34.019Z,21.24
2017-11-19T04:54:05.966Z,21.21
2017-11-19T04:54:37.662Z,21.22
2017-11-19T04:55:09.288Z,21.25
2017-11-19T04:55:40.915Z,21.24
2017-11-19T04:56:12.544Z,21.25
2017-11-19T04:56:44.415Z,21.21
2017-11-19T04:57:16.051Z,21.25
2017-11-19T04:57:47.679Z,21.25
2017-11-19T04:58:19.311Z,21.22
2017-11-19T04:58:51.051Z,21.23
2017-11-19T04:59:22.692Z,21.22
2017-11-19T04:59:54.375Z,21.21
2017-11-19T05:00:26.003Z,21.21
2017-11-19T05:00:57.633Z,21.21
2017-11-19T05:01:29.567Z,21.20
2017-11-19T05:02:01.516Z,21.20
2017-11-19T05:02:33.154Z,21.29
2017-11-19T05:03:04.795Z,21.39
2017-11-19T05:03:36.439Z,21.39
2017-11-19T05:04:08.080Z,21.35
2017-11-19T05:04:39.720Z,21.31
2017-11-19T05:05:11.608Z,21.30
2017-11-19T05:05:43.233Z,21.26
2017-11-19T05:06:14.859Z,21.20
2017-11-19T05:06:46.601Z,21.17
2017-11-19T05:07:18.239Z,21.17
2017-11-19T05:07:49.881Z,21.19
2017-11-19T05:08:21.527Z,21.18
2017-11-19T05:08:53.169Z,21.16
2017-11-19T05:09:24.813Z,21.19
2017-11-19T05:09:56.758Z,21.18
2017-11-19T05:10:28.435Z,21.17
2017-11-19T05:11:00.059Z,21.17
2017-11-19T05:11:31.684Z,21.17
2017-11-19T05:12:03.323Z,21.19
2017-11-19T05:12:34.969Z,21.20
2017-11-19T05:13:06.606Z,21.21
2017-11-19T05:13:38.249Z,21.20
2017-11-19T05:14:09.891Z,21.19
2017-11-19T05:14:41.533Z,21.22
2017-11-19T05:15:13.176Z,21.23
2017-11-19T05:15:44.817Z,21.19
2017-11-19T05:16:16.458Z,21.19
2017-11-19T05:16:48.102Z,21.21
2017-11-19T05:17:19.753Z,21.23
2017-11-19T05:17:51.628Z,21.21
2017-11-19T05:18:23.251Z,21.21
2017-11-19T05:18:54.878Z,21.23
2017-11-19T05:19:26.621Z,21.24
2017-11-19T05:19:58.262Z,21.24
2017-11-19T05:20:29.896Z,21.24
2017-11-19T05:21:01.568Z,21.22
2017-11-19T05:21:33.199Z,21.25
2017-11-19T05:22:05.138Z,21.23
2017-11-19T05:22:36.778Z,21.24
2017-11-19T05:23:08.417Z,21.26
2017-11-19T05:23:40.048Z,21.30
2017-11-19T05:24:11.701Z,21.29
2017-11-19T05:24:43.359Z,21.28
2017-11-19T05:25:15.419Z,21.27
2017-11-19T05:25:47.049Z,21.28
2017-11-19T05:26:18.687Z,21.26
2017-11-19T05:26:50.332Z,21.27
2017-11-19T05:27:22.170Z,21.25
2017-11-19T05:27:53.829Z,21.26
2017-11-19T05:28:25.461Z,21.26
2017-11-19T05:28:57.099Z,21.29
2017-11-19T05:29:29.045Z,21.28
2017-11-19T05:30:00.687Z,21.28
2017-11-19T05:30:32.355Z,21.26
2017-11-19T05:31:03.980Z,21.25
2017-11-19T05:31:35.920Z,21.23
2017-11-19T05:32:07.562Z,21.22
2017-11-19T05:32:39.203Z,21.24
2017-11-19T05:33:10.842Z,21.24
2017-11-19T05:33:42.484Z,21.25
2017-11-19T05:34:14.130Z,21.25
2017-11-19T05:34:45.768Z,21.25
2017-11-19T05:35:17.446Z,21.25
2017-11-19T05:35:49.067Z,21.25
2017-11-19T05:36:20.704Z,21.24
2017-11-19T05:36:52.373Z,21.23
2017-11-19T05:37:23.997Z,21.21
2017-11-19T05:37:55.642Z,21.20
2017-11-19T05:38:27.267Z,21.22
2017-11-19T05:38:58.904Z,21.23
2017-11-19T05:39:30.546Z,21.24
2017-11-19T05:40:02.187Z,21.24
2017-11-19T05:40:33.829Z,21.24
2017-11-19T05:41:05.474Z,21.24
2017-11-19T05:41:37.118Z,21.25
2017-11-19T05:42:08.965Z,21.24
2017-11-19T05:42:40.708Z,21.24
2017-11-19T05:43:12.347Z,21.27
2017-11-19T05:43:43.989Z,21.28
2017-11-19T05:44:15.636Z,21.30
2017-11-19T05:44:47.272Z,21.31
2017-11-19T05:45:18.940Z,21.30
2017-11-19T05:45:50.567Z,21.29
2017-11-19T05:46:22.199Z,21.29
2017-11-19T05:46:53.839Z,21.32
2017-11-19T05:47:25.485Z,21.32
2017-11-19T05:47:57.371Z,21.32
2017-11-19T05:48:29.004Z,21.28
2017-11-19T05:49:00.675Z,21.29
2017-11-19T05:49:32.308Z,21.32
2017-11-19T05:50:04.007Z,21.30
2017-11-19T05:50:35.679Z,21.31
2017-11-19T05:51:07.303Z,21.29
2017-11-19T05:51:38.932Z,21.27
2017-11-19T05:52:10.559Z,21.25
2017-11-19T05:52:42.210Z,21.26
2017-11-19T05:53:13.852Z,21.25
2017-11-19T05:53:45.491Z,21.27
2017-11-19T05:54:17.164Z,21.29
2017-11-19T05:54:49.363Z,21.28
2017-11-19T05:55:21.034Z,21.27
2017-11-19T05:55:52.673Z,21.27
2017-11-19T05:56:24.319Z,21.27
2017-11-19T05:56:55.956Z,21.25
2017-11-19T05:57:27.598Z,21.25
2017-11-19T05:57:59.243Z,21.24
2017-11-19T05:58:30.881Z,21.25
2017-11-19T05:59:02.525Z,21.25
2017-11-19T05:59:34.200Z,21.25
2017-11-19T06:00:05.824Z,21.27
2017-11-19T06:00:37.652Z,21.28
2017-11-19T06:01:09.403Z,21.26
2017-11-19T06:01:41.044Z,21.26
2017-11-19T06:02:12.683Z,21.28
2017-11-19T06:02:44.326Z,21.22
2017-11-19T06:03:15.968Z,21.26
2017-11-19T06:03:47.610Z,21.25
2017-11-19T06:04:19.250Z,21.28
2017-11-19T06:04:50.920Z,21.27
2017-11-19T06:05:22.546Z,21.26
2017-11-19T06:05:54.486Z,21.26
2017-11-19T06:06:26.128Z,21.25
2017-11-19T06:06:57.773Z,21.25
2017-11-19T06:07:29.408Z,21.26
2017-11-19T06:08:01.051Z,21.24
2017-11-19T06:08:32.695Z,21.25
2017-11-19T06:09:04.375Z,21.25
2017-11-19T06:09:36.008Z,21.24
2017-11-19T06:10:07.655Z,21.24
2017-11-19T06:10:39.288Z,21.22
2017-11-19T06:11:10.916Z,21.20
2017-11-19T06:11:42.769Z,21.21
2017-11-19T06:12:15.725Z,21.19
2017-11-19T06:12:48.036Z,21.19
2017-11-19T06:13:19.663Z,21.17
2017-11-19T06:13:51.573Z,21.16
2017-11-19T06:14:23.240Z,21.16
2017-11-19T06:14:54.863Z,21.12
2017-11-19T06:15:26.531Z,21.12
2017-11-19T06:15:58.156Z,21.10
2017-11-19T06:16:29.788Z,21.13
2017-11-19T06:17:01.636Z,21.12
2017-11-19T06:17:33.374Z,21.12
2017-11-19T06:18:05.012Z,21.09
2017-11-19T06:18:36.655Z,21.09
2017-11-19T06:19:08.293Z,21.09
2017-11-19T06:19:40.175Z,21.05
2017-11-19T06:20:11.803Z,21.06
2017-11-19T06:20:43.436Z,21.05
2017-11-19T06:21:15.174Z,21.02
2017-11-19T06:21:46.813Z,21.02
2017-11-19T06:22:18.454Z,20.99
2017-11-19T06:22:50.083Z,21.00
2017-11-19T06:23:21.738Z,20.97
2017-11-19T06:23:53.690Z,21.00
2017-11-19T06:24:25.329Z,20.97
2017-11-19T06:24:56.995Z,20.96
2017-11-19T06:25:28.624Z,20.96
2017-11-19T06:26:00.259Z,20.97
2017-11-19T06:26:31.896Z,20.95
2017-11-19T06:27:03.537Z,20.95
2017-11-19T06:27:35.180Z,20.93
2017-11-19T06:28:06.824Z,20.95
2017-11-19T06:28:38.694Z,20.98
2017-11-19T06:29:10.324Z,20.98
2017-11-19T06:29:42.059Z,21.00
2017-11-19T06:30:13.701Z,21.00
2017-11-19T06:30:45.342Z,21.00
2017-11-19T06:31:16.980Z,20.99
2017-11-19T06:31:48.625Z,21.00
2017-11-19T06:32:20.266Z,21.01
2017-11-19T06:32:51.921Z,21.01
2017-11-19T06:33:24.164Z,21.02
2017-11-19T06:33:55.804Z,21.01
2017-11-19T06:34:27.475Z,21.01
2017-11-19T06:34:59.399Z,21.03
2017-11-19T06:35:31.038Z,21.03
2017-11-19T06:36:02.679Z,21.06
2017-11-19T06:36:34.321Z,21.05
2017-11-19T06:37:05.964Z,21.05
2017-11-19T06:37:37.608Z,21.06
2017-11-19T06:38:09.250Z,21.06
2017-11-19T06:38:40.889Z,21.05
2017-11-19T06:39:12.841Z,21.05
2017-11-19T06:39:44.481Z,21.03
2017-11-19T06:40:16.157Z,21.05
2017-11-19T06:40:47.785Z,21.08
2017-11-19T06:41:19.417Z,21.08
2017-11-19T06:41:51.358Z,21.08
2017-11-19T06:42:22.997Z,21.10
2017-11-19T06:42:54.639Z,21.11
2017-11-19T06:43:26.295Z,21.12
2017-11-19T06:43:57.946Z,21.11
2017-11-19T06:44:29.575Z,21.10
2017-11-19T06:45:01.212Z,21.10
2017-11-19T06:45:33.119Z,21.12
2017-11-19T06:46:04.747Z,21.17
2017-11-19T06:46:36.383Z,21.18
2017-11-19T06:47:08.082Z,21.22
2017-11-19T06:47:39.715Z,21.23
2017-11-19T06:48:11.365Z,21.24