createdAt,value
2023-02-14T00:02:25.254Z,108.25
2023-02-14T00:04:54.101Z,99.75
2023-02-14T00:07:25.079Z,100.57
2023-02-14T00:09:53.314Z,93.83
2023-02-14T00:12:21.830Z,90.45
2023-02-14T00:15:07.973Z,95.75
2023-02-14T00:17:36.187Z,92.50
2023-02-14T00:20:09.325Z,93.82
2023-02-14T00:22:39.394Z,96.55
2023-02-14T00:25:08.911Z,90.65
2023-02-14T00:27:37.667Z,91.50
2023-02-14T00:30:07.048Z,98.82
2023-02-14T00:32:35.525Z,105.18
2023-02-14T00:35:09.094Z,104.30
2023-02-14T00:37:37.650Z,95.28
2023-02-14T00:40:09.689Z,95.80
2023-02-14T00:42:41.160Z,94.30
2023-02-14T00:45:11.097Z,97.07
2023-02-14T00:47:39.431Z,96.30
2023-02-14T00:50:08.532Z,108.18
2023-02-14T00:52:37.530Z,102.45
2023-02-14T00:55:06.311Z,92.90
2023-02-14T00:57:38.337Z,96.65
2023-02-14T01:00:07.960Z,91.35
2023-02-14T01:02:36.289Z,97.85
2023-02-14T01:05:05.266Z,87.18
2023-02-14T01:07:38.578Z,86.70
2023-02-14T01:10:08.341Z,90.80
2023-02-14T01:12:38.622Z,92.38
2023-02-14T01:15:07.834Z,87.30
2023-02-14T01:17:39.163Z,92.88
2023-02-14T01:20:10.380Z,92.40
2023-02-14T01:22:39.101Z,87.65
2023-02-14T01:25:08.304Z,87.13
2023-02-14T01:27:38.162Z,92.38
2023-02-14T01:30:07.739Z,83.05
2023-02-14T01:32:36.658Z,85.93
2023-02-14T01:35:05.573Z,84.35
2023-02-14T01:37:33.952Z,82.18
2023-02-14T01:40:07.323Z,78.38
2023-02-14T01:42:37.907Z,85.22
2023-02-14T01:45:09.424Z,84.05
2023-02-14T01:47:44.498Z,89.10
2023-02-14T01:50:18.477Z,88.32
2023-02-14T01:52:51.754Z,91.15
2023-02-14T01:55:29.540Z,86.88
2023-02-14T01:58:05.562Z,83.25
2023-02-14T02:00:51.897Z,78.88
2023-02-14T02:03:24.561Z,77.97
2023-02-14T02:05:57.240Z,80.82
2023-02-14T02:08:26.750Z,77.97
2023-02-14T02:10:56.332Z,80.57
2023-02-14T02:13:26.290Z,88.13
2023-02-14T02:16:19.306Z,86.65
2023-02-14T02:19:06.454Z,78.95
2023-02-14T02:22:05.169Z,82.07
2023-02-14T02:24:44.139Z,92.03
2023-02-14T02:27:29.858Z,80.00
2023-02-14T02:30:39.206Z,78.28
2023-02-14T02:33:38.533Z,85.25
2023-02-14T02:36:36.611Z,80.05
2023-02-14T02:39:19.194Z,77.53
2023-02-14T02:41:55.380Z,77.68
2023-02-14T02:44:31.793Z,74.25
2023-02-14T02:47:10.459Z,74.47
2023-02-14T02:50:03.053Z,80.80
2023-02-14T02:52:59.047Z,78.00
2023-02-14T02:55:55.868Z,84.50
2023-02-14T02:58:26.448Z,86.28
2023-02-14T03:00:55.968Z,75.57
2023-02-14T03:03:45.130Z,69.03
2023-02-14T03:06:13.797Z,72.88
2023-02-14T03:08:42.316Z,79.38
2023-02-14T03:11:14.453Z,77.05
2023-02-14T03:13:59.271Z,76.25
2023-02-14T03:16:59.883Z,76.78
2023-02-14T03:20:11.204Z,73.78
2023-02-14T03:22:51.773Z,82.30
2023-02-14T03:25:43.008Z,87.60
2023-02-14T03:28:18.488Z,82.27
2023-02-14T03:30:58.891Z,73.90
2023-02-14T03:33:33.629Z,70.75
2023-02-14T03:36:08.207Z,75.13
2023-02-14T03:38:45.061Z,70.88
2023-02-14T03:41:19.233Z,68.53
2023-02-14T03:43:54.728Z,69.85
2023-02-14T03:46:29.750Z,65.60
2023-02-14T03:49:01.188Z,66.78
2023-02-14T03:51:34.470Z,68.85
2023-02-14T03:54:06.076Z,64.38
2023-02-14T03:56:38.954Z,60.40
2023-02-14T03:59:14.405Z,70.10
2023-02-14T04:01:50.713Z,65.72
2023-02-14T04:04:22.106Z,65.50
2023-02-14T04:06:50.528Z,66.28
2023-02-14T04:09:18.982Z,68.10
2023-02-14T04:11:50.720Z,69.38
2023-02-14T04:14:21.400Z,71.13
2023-02-14T04:17:07.715Z,69.65
2023-02-14T04:19:36.231Z,63.08
2023-02-14T04:22:05.195Z,67.90
2023-02-14T04:24:33.819Z,66.00
2023-02-14T04:27:11.205Z,67.20
2023-02-14T04:29:43.839Z,62.03
2023-02-14T04:32:14.913Z,63.42
2023-02-14T04:34:50.465Z,66.65
2023-02-14T04:37:20.831Z,66.30
2023-02-14T04:39:49.537Z,63.15
2023-02-14T04:42:18.653Z,63.83
2023-02-14T04:44:50.616Z,68.10
2023-02-14T04:47:19.232Z,70.13
2023-02-14T04:49:48.688Z,65.03
2023-02-14T04:52:17.353Z,62.67
2023-02-14T04:54:48.815Z,64.28
2023-02-14T04:57:17.388Z,62.45
2023-02-14T04:59:46.205Z,71.43
2023-02-14T05:02:16.085Z,64.80
2023-02-14T05:04:44.285Z,69.40
2023-02-14T05:07:14.661Z,71.20
2023-02-14T05:09:42.964Z,66.30
2023-02-14T05:12:23.514Z,71.07
2023-02-14T05:14:53.841Z,71.00
2023-02-14T05:17:23.902Z,71.35
2023-02-14T05:19:52.758Z,78.70
2023-02-14T05:22:21.105Z,72.70
2023-02-14T05:24:49.542Z,73.32
2023-02-14T05:27:18.108Z,71.55
2023-02-14T05:29:46.968Z,65.85
2023-02-14T05:32:15.563Z,66.88
2023-02-14T05:34:45.692Z,63.97
2023-02-14T05:37:16.896Z,61.42
2023-02-14T05:39:45.333Z,60.90
2023-02-14T05:42:16.377Z,62.50
2023-02-14T05:44:44.832Z,61.50
2023-02-14T05:47:13.573Z,66.60
2023-02-14T05:49:42.186Z,71.82
2023-02-14T05:52:12.557Z,78.30
2023-02-14T05:54:41.945Z,78.15
2023-02-14T05:57:10.593Z,70.15
2023-02-14T05:59:39.436Z,73.47
2023-02-14T06:02:08.129Z,75.82
2023-02-14T06:04:36.761Z,76.50
2023-02-14T06:07:05.428Z,72.00
2023-02-14T06:09:35.600Z,73.22
2023-02-14T06:12:04.448Z,79.97
2023-02-14T06:14:35.277Z,73.07
2023-02-14T06:17:03.715Z,74.57
2023-02-14T06:19:32.361Z,84.93
2023-02-14T06:22:00.895Z,98.97
2023-02-14T06:24:29.302Z,99.72
2023-02-14T06:27:03.146Z,89.78
2023-02-14T06:29:33.016Z,101.60
2023-02-14T06:32:06.269Z,91.10
2023-02-14T06:34:35.148Z,97.88
2023-02-14T06:37:05.703Z,111.10
2023-02-14T06:39:35.707Z,88.13
2023-02-14T06:42:08.419Z,74.10
2023-02-14T06:44:42.733Z,87.20
2023-02-14T06:47:15.757Z,83.25
2023-02-14T06:49:47.333Z,77.00
2023-02-14T06:52:17.394Z,76.40
2023-02-14T06:54:47.899Z,78.90
2023-02-14T06:57:24.648Z,87.47
2023-02-14T06:59:55.963Z,96.32
2023-02-14T07:02:27.836Z,101.03
2023-02-14T07:05:00.775Z,110.25
2023-02-14T07:07:33.358Z,104.00
2023-02-14T07:10:04.853Z,110.22
2023-02-14T07:12:39.678Z,108.93
2023-02-14T07:15:12.508Z,112.00
2023-02-14T07:17:45.019Z,123.95
2023-02-14T07:20:22.503Z,109.00
2023-02-14T07:22:55.185Z,115.13
2023-02-14T07:25:28.334Z,119.95
2023-02-14T07:28:04.832Z,125.45
2023-02-14T07:30:34.823Z,114.18
2023-02-14T07:33:05.447Z,110.18
2023-02-14T07:35:41.432Z,120.15
2023-02-14T07:38:13.653Z,120.72
2023-02-14T07:40:44.001Z,130.80
2023-02-14T07:43:20.294Z,119.82
2023-02-14T07:45:48.893Z,110.20
2023-02-14T07:48:25.244Z,99.45
2023-02-14T07:50:56.624Z,91.90
2023-02-14T07:53:33.308Z,98.43
2023-02-14T07:56:02.057Z,86.65
2023-02-14T07:58:36.605Z,85.13
2023-02-14T08:01:08.858Z,97.38
2023-02-14T08:03:42.524Z,85.10
2023-02-14T08:06:12.543Z,76.18
2023-02-14T08:08:42.499Z,76.03
2023-02-14T08:11:36.538Z,74.30
2023-02-14T08:14:06.800Z,65.47
2023-02-14T08:16:39.927Z,63.20
2023-02-14T08:19:12.473Z,63.55
2023-02-14T08:21:43.873Z,64.47
2023-02-14T08:24:15.081Z,58.90
2023-02-14T08:26:49.336Z,58.25
2023-02-14T08:29:20.932Z,58.50
2023-02-14T08:31:53.225Z,53.33
2023-02-14T08:34:26.573Z,49.38
2023-02-14T08:36:59.832Z,55.67
2023-02-14T08:39:30.178Z,52.50
2023-02-14T08:42:00.727Z,47.45
2023-02-14T08:44:31.298Z,52.63
2023-02-14T08:47:00.294Z,51.30
2023-02-14T08:49:31.012Z,46.53
2023-02-14T08:52:02.632Z,49.75
2023-02-14T08:54:32.571Z,45.17
2023-02-14T08:57:07.158Z,46.72
2023-02-14T08:59:42.309Z,47.08
2023-02-14T09:02:19.666Z,42.92
2023-02-14T09:04:51.322Z,46.13
2023-02-14T09:07:23.562Z,46.90
2023-02-14T09:10:02.186Z,45.00
2023-02-14T09:12:35.388Z,40.70
2023-02-14T09:15:06.689Z,43.85
2023-02-14T09:17:39.819Z,45.83
2023-02-14T09:20:10.822Z,42.38
2023-02-14T09:22:41.581Z,40.33
2023-02-14T09:25:14.568Z,36.72
2023-02-14T09:27:49.968Z,41.63
2023-02-14T09:30:25.196Z,37.50
2023-02-14T09:32:56.162Z,40.22
2023-02-14T09:35:29.269Z,34.58
2023-02-14T09:38:20.895Z,38.28
2023-02-14T09:40:50.616Z,36.88
2023-02-14T09:43:25.436Z,35.80
2023-02-14T09:46:02.917Z,34.15
2023-02-14T09:48:37.574Z,34.17
2023-02-14T09:51:12.506Z,37.15
2023-02-14T09:53:46.431Z,37.60
2023-02-14T09:56:23.641Z,37.50
2023-02-14T09:59:03.098Z,33.63
2023-02-14T10:01:38.150Z,34.60
2023-02-14T10:04:25.290Z,39.40
2023-02-14T10:07:02.287Z,34.92
2023-02-14T10:09:54.906Z,35.15
2023-02-14T10:12:32.620Z,34.83
2023-02-14T10:15:07.626Z,34.05
2023-02-14T10:17:42.091Z,34.95
2023-02-14T10:20:25.463Z,32.53
2023-02-14T10:23:04.476Z,33.75
2023-02-14T10:25:44.365Z,35.05
2023-02-14T10:28:16.998Z,29.05
2023-02-14T10:30:56.367Z,31.42
2023-02-14T10:33:34.713Z,34.97
2023-02-14T10:36:14.382Z,28.70
2023-02-14T10:38:57.198Z,32.97
2023-02-14T10:41:37.853Z,32.75
2023-02-14T10:44:22.744Z,30.58
2023-02-14T10:46:58.416Z,32.60
2023-02-14T10:49:59.873Z,31.85
2023-02-14T10:52:42.771Z,31.73
2023-02-14T10:55:31.589Z,33.45
2023-02-14T10:58:06.263Z,30.70
2023-02-14T11:00:41.159Z,33.90
2023-02-14T11:03:15.299Z,31.60
2023-02-14T11:05:54.822Z,32.47
2023-02-14T11:08:30.921Z,31.73
2023-02-14T11:11:15.810Z,28.95
2023-02-14T11:13:47.974Z,29.75
2023-02-14T11:19:11.889Z,30.33
2023-02-14T11:21:52.658Z,29.98
2023-02-14T11:24:31.238Z,28.77
2023-02-14T11:27:03.116Z,28.33
2023-02-14T11:29:35.784Z,30.27
2023-02-14T11:32:14.068Z,30.02
2023-02-14T11:34:49.568Z,31.55
2023-02-14T11:37:32.277Z,30.00
2023-02-14T11:40:05.449Z,30.20
2023-02-14T11:42:42.170Z,29.98
2023-02-14T11:45:29.125Z,27.60
2023-02-14T11:48:11.143Z,33.35
2023-02-14T11:50:44.385Z,27.17
2023-02-14T11:53:23.827Z,26.73
2023-02-14T11:55:59.199Z,25.77
2023-02-14T11:58:42.239Z,26.05
2023-02-14T12:01:24.318Z,23.58
2023-02-14T12:03:57.240Z,30.45
2023-02-14T12:06:32.650Z,24.98
2023-02-14T12:09:24.986Z,27.63
2023-02-14T12:12:00.272Z,25.80
2023-02-14T12:14:31.092Z,26.05
2023-02-14T12:17:04.224Z,29.17
2023-02-14T12:19:40.614Z,24.33
2023-02-14T12:22:16.559Z,23.65
2023-02-14T12:24:54.301Z,24.13
2023-02-14T12:27:29.183Z,23.95
2023-02-14T12:30:07.361Z,23.13
2023-02-14T12:32:48.443Z,24.70
2023-02-14T12:35:34.835Z,21.13
2023-02-14T12:38:12.787Z,24.92
2023-02-14T12:40:50.956Z,23.08
2023-02-14T12:43:48.869Z,23.77
2023-02-14T12:46:31.512Z,24.17
2023-02-14T12:49:43.137Z,26.10
2023-02-14T12:52:33.082Z,23.27
2023-02-14T12:55:20.604Z,22.40
2023-02-14T12:57:58.068Z,25.60
2023-02-14T13:00:39.273Z,24.70
2023-02-14T13:03:40.549Z,29.80
2023-02-14T13:06:16.962Z,26.30
2023-02-14T13:09:05.185Z,26.42
2023-02-14T13:11:43.804Z,26.35
2023-02-14T13:14:30.973Z,24.98
2023-02-14T13:17:06.641Z,23.70
2023-02-14T13:19:49.028Z,24.13
2023-02-14T13:22:25.801Z,25.15
2023-02-14T13:25:01.128Z,24.20
2023-02-14T13:27:38.425Z,25.95
2023-02-14T13:30:17.494Z,24.48
2023-02-14T13:32:55.660Z,25.75
2023-02-14T13:35:28.197Z,24.67
2023-02-14T13:37:59.800Z,27.45
2023-02-14T13:40:32.304Z,22.73
2023-02-14T13:43:06.783Z,24.90
2023-02-14T13:46:01.674Z,21.95
2023-02-14T13:48:33.038Z,20.58
2023-02-14T13:51:04.953Z,21.23
2023-02-14T13:56:27.174Z,24.05
2023-02-14T13:59:01.073Z,21.42
2023-02-14T14:01:41.087Z,20.58
2023-02-14T14:04:39.008Z,20.92
2023-02-14T14:07:23.197Z,24.20
2023-02-14T14:10:05.837Z,18.40
2023-02-14T14:12:45.566Z,19.13
2023-02-14T14:15:24.959Z,21.50
2023-02-14T14:18:40.199Z,18.50
2023-02-14T14:21:17.536Z,19.15
2023-02-14T14:24:06.882Z,19.35
2023-02-14T14:26:42.093Z,21.27
2023-02-14T14:29:23.647Z,20.65
2023-02-14T14:31:55.982Z,19.70
2023-02-14T14:34:34.517Z,20.70
2023-02-14T14:37:06.943Z,20.98
2023-02-14T14:39:39.927Z,19.77
2023-02-14T14:42:10.982Z,20.73
2023-02-14T14:44:50.815Z,24.05
2023-02-14T14:47:24.754Z,20.17
2023-02-14T14:50:01.093Z,21.10
2023-02-14T14:52:36.351Z,21.13
2023-02-14T14:55:12.906Z,18.23
2023-02-14T14:57:51.038Z,19.90
2023-02-14T15:00:27.258Z,22.35
2023-02-14T15:03:05.866Z,21.05
2023-02-14T15:05:41.210Z,21.50
2023-02-14T15:08:34.135Z,20.38
2023-02-14T15:11:09.543Z,20.67
2023-02-14T15:13:49.907Z,21.75
2023-02-14T15:16:27.130Z,19.35
2023-02-14T15:19:00.760Z,19.30
2023-02-14T15:21:32.924Z,19.45
2023-02-14T15:24:04.968Z,20.58
2023-02-14T15:26:37.316Z,20.10
2023-02-14T15:29:09.612Z,22.15
2023-02-14T15:31:42.835Z,22.25
2023-02-14T15:34:17.056Z,22.88
2023-02-14T15:36:59.141Z,23.17
2023-02-14T15:39:34.219Z,20.92
2023-02-14T15:42:05.957Z,21.45
2023-02-14T15:44:34.519Z,22.80
2023-02-14T15:47:07.183Z,20.70
2023-02-14T15:49:38.101Z,23.67
2023-02-14T15:52:08.600Z,25.20
2023-02-14T15:54:39.925Z,24.55
2023-02-14T15:57:18.016Z,23.63
2023-02-14T15:59:47.702Z,23.98
2023-02-14T16:02:28.594Z,24.58
2023-02-14T16:05:06.603Z,26.25
2023-02-14T16:07:36.727Z,24.27
2023-02-14T16:10:25.127Z,28.05
2023-02-14T16:13:02.420Z,24.05
2023-02-14T16:15:32.650Z,22.17
2023-02-14T16:18:07.589Z,24.45
2023-02-14T16:20:43.309Z,29.52
2023-02-14T16:23:26.086Z,28.50
2023-02-14T16:25:57.304Z,30.58
2023-02-14T16:28:29.729Z,30.48
2023-02-14T16:31:00.617Z,34.17
2023-02-14T16:33:31.789Z,30.70
2023-02-14T16:36:06.529Z,31.02
2023-02-14T16:38:42.694Z,31.17
2023-02-14T16:41:19.274Z,30.40
2023-02-14T16:43:48.981Z,42.00
2023-02-14T16:46:20.221Z,32.75
2023-02-14T16:48:52.460Z,33.00
2023-02-14T16:51:24.062Z,33.78
2023-02-14T16:54:02.587Z,32.17
2023-02-14T16:56:39.548Z,31.75
2023-02-14T16:59:14.332Z,40.47
2023-02-14T17:01:44.838Z,41.35
2023-02-14T17:04:15.425Z,50.67
2023-02-14T17:06:51.932Z,52.47
2023-02-14T17:09:34.357Z,51.22
2023-02-14T17:12:17.495Z,43.72
2023-02-14T17:14:50.860Z,49.58
2023-02-14T17:17:21.994Z,45.67
2023-02-14T17:19:53.387Z,46.58
2023-02-14T17:22:23.035Z,48.75
2023-02-14T17:24:55.085Z,43.45
2023-02-14T17:27:26.433Z,43.13
2023-02-14T17:29:57.883Z,46.65
2023-02-14T17:32:29.965Z,50.10
2023-02-14T17:37:28.855Z,58.13
2023-02-14T17:39:59.740Z,57.45
2023-02-14T17:42:31.778Z,58.80
2023-02-14T17:45:02.830Z,62.10
2023-02-14T17:47:33.435Z,55.05
2023-02-14T17:50:08.231Z,59.92
2023-02-14T17:52:42.605Z,58.75
2023-02-14T17:55:15.830Z,58.35
2023-02-14T17:57:46.400Z,61.92
2023-02-14T18:00:19.685Z,59.72
2023-02-14T18:02:48.861Z,61.88
2023-02-14T18:05:23.282Z,58.10
2023-02-14T18:07:56.444Z,62.22
2023-02-14T18:10:29.367Z,61.28
2023-02-14T18:12:59.884Z,60.47
2023-02-14T18:15:38.062Z,57.85
2023-02-14T18:18:11.652Z,63.05
2023-02-14T18:20:41.971Z,60.75
2023-02-14T18:23:11.235Z,62.33
2023-02-14T18:25:41.232Z,74.32
2023-02-14T18:28:11.335Z,78.80
2023-02-14T18:30:41.739Z,70.43
2023-02-14T18:33:20.670Z,67.32
2023-02-14T18:36:08.524Z,75.22
2023-02-14T18:38:37.396Z,66.80
2023-02-14T18:41:13.112Z,75.15
2023-02-14T18:43:44.628Z,68.75
2023-02-14T18:46:17.560Z,73.43
2023-02-14T18:48:51.129Z,78.85
2023-02-14T18:51:21.538Z,71.85
2023-02-14T18:53:52.307Z,86.47
2023-02-14T18:56:25.568Z,86.53
2023-02-14T18:58:59.205Z,77.07
2023-02-14T19:01:33.248Z,79.63
2023-02-14T19:04:06.530Z,94.10
2023-02-14T19:06:46.729Z,91.28
2023-02-14T19:09:19.116Z,90.32
2023-02-14T19:11:51.349Z,88.05
2023-02-14T19:14:23.042Z,94.28
2023-02-14T19:16:54.523Z,98.85
2023-02-14T19:19:25.602Z,100.13
2023-02-14T19:22:00.908Z,98.10
2023-02-14T19:24:34.276Z,98.70
2023-02-14T19:27:09.154Z,83.85
2023-02-14T19:29:40.038Z,91.20
2023-02-14T19:32:10.818Z,106.30
2023-02-14T19:34:45.347Z,97.53
2023-02-14T19:37:16.949Z,107.18
2023-02-14T19:39:47.050Z,116.57
2023-02-14T19:42:17.478Z,117.47
2023-02-14T19:44:47.419Z,108.28
2023-02-14T19:47:30.886Z,117.15
2023-02-14T19:50:03.504Z,109.57
2023-02-14T19:52:32.805Z,106.57
2023-02-14T19:55:03.467Z,117.45
2023-02-14T19:57:34.440Z,112.57
2023-02-14T20:00:07.685Z,118.95
2023-02-14T20:02:45.520Z,127.07
2023-02-14T20:05:14.367Z,133.32
2023-02-14T20:07:43.454Z,148.13
2023-02-14T20:10:15.612Z,138.55
2023-02-14T20:12:46.269Z,147.77
2023-02-14T20:15:15.389Z,144.48
2023-02-14T20:17:45.371Z,152.65
2023-02-14T20:20:17.452Z,159.57
2023-02-14T20:22:51.341Z,151.38
2023-02-14T20:25:21.698Z,154.30
2023-02-14T20:27:54.742Z,163.35
2023-02-14T20:30:23.642Z,164.73
2023-02-14T20:32:57.376Z,257.00
2023-02-14T20:35:26.653Z,192.57
2023-02-14T20:37:55.379Z,186.63
2023-02-14T20:40:27.446Z,177.38
2023-02-14T20:42:57.775Z,178.98
2023-02-14T20:45:33.020Z,173.07
2023-02-14T20:48:04.267Z,169.70
2023-02-14T20:50:33.261Z,159.35
2023-02-14T20:53:02.476Z,159.27
2023-02-14T20:55:32.956Z,169.00
2023-02-14T20:58:04.131Z,171.88
2023-02-14T21:00:33.657Z,167.77
2023-02-14T21:05:41.300Z,175.07
2023-02-14T21:08:10.377Z,165.32
2023-02-14T21:10:41.051Z,156.85
2023-02-14T21:13:11.484Z,160.43
2023-02-14T21:15:40.308Z,151.57
2023-02-14T21:18:11.859Z,147.02
2023-02-14T21:20:40.577Z,150.57
2023-02-14T21:23:10.626Z,143.73
2023-02-14T21:25:40.537Z,142.38
2023-02-14T21:28:10.604Z,151.05
2023-02-14T21:30:40.727Z,149.32
2023-02-14T21:33:09.760Z,150.10
2023-02-14T21:35:38.528Z,159.90
2023-02-14T21:38:07.096Z,144.68
2023-02-14T21:40:35.815Z,153.48
2023-02-14T21:43:04.417Z,136.02
2023-02-14T21:45:52.377Z,143.55
2023-02-14T21:48:38.302Z,145.88
2023-02-14T21:51:08.852Z,149.60
2023-02-14T21:53:37.487Z,143.98
2023-02-14T21:56:08.562Z,149.52
2023-02-14T21:58:37.556Z,153.60
2023-02-14T22:01:09.192Z,152.20
2023-02-14T22:03:39.911Z,149.45
2023-02-14T22:06:10.262Z,145.35
2023-02-14T22:08:41.154Z,153.55
2023-02-14T22:11:12.330Z,154.82
2023-02-14T22:13:46.112Z,156.15
2023-02-14T22:16:21.977Z,153.23
2023-02-14T22:18:52.768Z,147.50
2023-02-14T22:21:23.697Z,152.85
2023-02-14T22:23:52.763Z,140.35
2023-02-14T22:26:23.186Z,146.70
2023-02-14T22:28:55.924Z,142.48
2023-02-14T22:31:27.230Z,145.18
2023-02-14T22:33:58.552Z,138.98
2023-02-14T22:36:26.841Z,138.98
2023-02-14T22:38:55.834Z,140.55
2023-02-14T22:41:28.706Z,141.02
2023-02-14T22:43:57.363Z,136.98
2023-02-14T22:46:31.437Z,139.57
2023-02-14T22:49:00.520Z,132.07
2023-02-14T22:51:31.066Z,136.07
2023-02-14T22:54:01.491Z,135.85
2023-02-14T22:56:34.417Z,134.07
2023-02-14T22:59:05.636Z,137.70
2023-02-14T23:01:36.706Z,136.73
2023-02-14T23:04:09.335Z,131.38
2023-02-14T23:06:38.713Z,130.00
2023-02-14T23:09:11.379Z,138.23
2023-02-14T23:11:42.019Z,141.70
2023-02-14T23:14:36.298Z,134.02
2023-02-14T23:17:24.525Z,143.35
2023-02-14T23:20:15.884Z,135.60
2023-02-14T23:22:47.308Z,132.40
2023-02-14T23:25:15.836Z,129.57
2023-02-14T23:27:48.048Z,119.85
2023-02-14T23:30:23.187Z,125.68
2023-02-14T23:32:53.160Z,120.75
2023-02-14T23:35:22.771Z,127.03
2023-02-14T23:37:51.206Z,127.38
2023-02-14T23:40:22.452Z,135.10
2023-02-14T23:42:50.817Z,126.05
2023-02-14T23:45:37.049Z,130.63
2023-02-14T23:48:08.027Z,127.00
2023-02-14T23:50:36.353Z,125.40
2023-02-14T23:53:04.716Z,124.60
2023-02-14T23:55:36.320Z,123.05
2023-02-14T23:58:05.142Z,121.47
