createdAt,value
2022-11-08T00:01:52.909Z,99.90
2022-11-08T00:04:19.920Z,99.90
2022-11-08T00:07:05.114Z,99.90
2022-11-08T00:09:50.575Z,99.90
2022-11-08T00:12:35.800Z,1.00
2022-11-08T00:15:02.637Z,1.00
2022-11-08T00:17:29.375Z,1.00
2022-11-08T00:19:56.010Z,1.00
2022-11-08T00:22:22.614Z,1.00
2022-11-08T00:24:49.164Z,1.00
2022-11-08T00:27:16.435Z,1.00
2022-11-08T00:29:43.062Z,1.00
2022-11-08T00:32:11.658Z,1.00
2022-11-08T00:34:38.653Z,1.00
2022-11-08T00:37:05.209Z,1.00
2022-11-08T00:39:31.758Z,1.00
2022-11-08T00:41:58.399Z,1.00
2022-11-08T00:44:24.999Z,1.00
2022-11-08T00:46:51.528Z,1.00
2022-11-08T00:49:18.067Z,1.00
2022-11-08T00:51:44.645Z,1.00
2022-11-08T00:54:12.733Z,1.00
2022-11-08T00:56:39.268Z,1.00
2022-11-08T00:59:05.820Z,1.00
2022-11-08T01:01:32.482Z,1.00
2022-11-08T01:03:59.107Z,99.90
2022-11-08T01:06:25.678Z,99.90
2022-11-08T01:08:52.224Z,99.90
2022-11-08T01:11:19.683Z,99.90
2022-11-08T01:13:46.433Z,99.90
2022-11-08T01:16:13.906Z,99.90
2022-11-08T01:18:40.971Z,99.90
2022-11-08T01:21:07.579Z,99.90
2022-11-08T01:23:34.149Z,99.90
2022-11-08T01:26:06.391Z,99.90
2022-11-08T01:28:33.299Z,99.90
2022-11-08T01:31:03.488Z,99.90
2022-11-08T01:33:30.031Z,99.90
2022-11-08T01:35:56.580Z,99.90
2022-11-08T01:38:23.133Z,99.90
2022-11-08T01:40:49.658Z,99.90
2022-11-08T01:43:25.472Z,1.00
2022-11-08T01:46:10.536Z,1.00
2022-11-08T01:48:37.739Z,1.00
2022-11-08T01:51:04.362Z,1.00
2022-11-08T01:53:30.924Z,1.00
2022-11-08T01:55:57.463Z,1.00
2022-11-08T01:58:25.126Z,1.00
2022-11-08T02:00:51.694Z,1.00
2022-11-08T02:03:18.630Z,1.00
2022-11-08T02:05:45.680Z,1.00
2022-11-08T02:08:15.024Z,19.80
2022-11-08T02:10:43.241Z,99.90
2022-11-08T02:13:14.748Z,99.90
2022-11-08T02:15:42.204Z,99.90
2022-11-08T02:18:08.765Z,99.90
2022-11-08T02:20:35.303Z,89.40
2022-11-08T02:23:17.200Z,99.90
2022-11-08T02:25:43.750Z,99.90
2022-11-08T02:28:10.298Z,99.90
2022-11-08T02:30:37.374Z,99.90
2022-11-08T02:33:16.746Z,99.90
2022-11-08T02:35:44.596Z,99.90
2022-11-08T02:38:11.146Z,99.90
2022-11-08T02:40:53.632Z,99.90
2022-11-08T02:43:20.293Z,99.90
2022-11-08T02:45:46.903Z,99.90
2022-11-08T02:48:15.512Z,99.90
2022-11-08T02:50:42.326Z,99.90
2022-11-08T02:53:08.867Z,99.90
2022-11-08T02:55:35.492Z,99.90
2022-11-08T02:58:02.140Z,99.90
2022-11-08T03:00:29.251Z,99.90
2022-11-08T03:02:56.046Z,99.90
2022-11-08T03:05:22.689Z,99.90
2022-11-08T03:07:49.229Z,99.90
2022-11-08T03:10:15.914Z,99.90
2022-11-08T03:12:42.993Z,99.90
2022-11-08T03:15:09.983Z,99.90
2022-11-08T03:17:36.520Z,99.90
2022-11-08T03:20:03.321Z,99.90
2022-11-08T03:22:29.855Z,99.90
2022-11-08T03:24:56.424Z,1.00
2022-11-08T03:27:22.974Z,1.00
2022-11-08T03:29:49.983Z,1.00
2022-11-08T03:32:16.528Z,1.00
2022-11-08T03:34:43.088Z,99.90
2022-11-08T03:37:09.632Z,99.90
2022-11-08T03:39:36.214Z,99.90
2022-11-08T03:42:06.335Z,99.90
2022-11-08T03:44:32.897Z,99.90
2022-11-08T03:46:59.957Z,96.90
2022-11-08T03:49:26.791Z,30.00
2022-11-08T03:51:53.769Z,1.00
2022-11-08T03:54:20.320Z,1.00
2022-11-08T03:56:46.865Z,1.00
2022-11-08T03:59:13.454Z,1.00
2022-11-08T04:01:40.202Z,1.00
2022-11-08T04:04:06.887Z,1.00
2022-11-08T04:06:33.421Z,1.00
2022-11-08T04:09:00.012Z,1.00
2022-11-08T04:11:45.335Z,1.00
2022-11-08T04:14:30.350Z,1.00
2022-11-08T04:16:56.913Z,1.00
2022-11-08T04:19:41.975Z,1.00
2022-11-08T04:22:08.512Z,1.00
2022-11-08T04:24:35.068Z,1.00
2022-11-08T04:27:02.664Z,1.00
2022-11-08T04:29:29.348Z,1.00
2022-11-08T04:31:55.879Z,1.00
2022-11-08T04:34:22.545Z,1.00
2022-11-08T04:36:49.104Z,1.00
2022-11-08T04:39:15.715Z,1.00
2022-11-08T04:41:42.287Z,1.00
2022-11-08T04:44:09.118Z,49.90
2022-11-08T04:46:35.651Z,99.90
2022-11-08T04:49:02.229Z,99.90
2022-11-08T04:51:29.763Z,99.90
2022-11-08T04:53:57.487Z,99.90
2022-11-08T04:56:24.169Z,1.00
2022-11-08T04:58:51.581Z,1.00
2022-11-08T05:01:19.310Z,1.00
2022-11-08T05:03:46.351Z,1.00
2022-11-08T05:06:13.770Z,1.00
2022-11-08T05:08:40.424Z,1.00
2022-11-08T05:11:10.033Z,1.90
2022-11-08T05:13:36.582Z,26.50
2022-11-08T05:16:04.785Z,75.90
2022-11-08T05:18:31.362Z,99.90
2022-11-08T05:21:16.728Z,99.90
2022-11-08T05:23:43.515Z,99.90
2022-11-08T05:26:10.041Z,99.90
2022-11-08T05:28:36.629Z,99.90
2022-11-08T05:31:04.353Z,1.00
2022-11-08T05:33:30.887Z,1.00
2022-11-08T05:36:04.748Z,1.00
2022-11-08T05:38:32.456Z,1.00
2022-11-08T05:41:03.876Z,1.00
2022-11-08T05:43:30.413Z,1.00
2022-11-08T05:45:56.961Z,1.00
2022-11-08T05:48:23.492Z,1.00
2022-11-08T05:50:50.066Z,1.00
2022-11-08T05:53:16.928Z,1.00
2022-11-08T05:55:43.692Z,1.00
2022-11-08T05:58:10.269Z,1.00
2022-11-08T06:00:36.823Z,1.00
2022-11-08T06:03:03.942Z,1.00
2022-11-08T06:05:30.572Z,1.00
2022-11-08T06:07:57.104Z,1.00
2022-11-08T06:10:23.697Z,99.90
2022-11-08T06:12:50.297Z,99.90
2022-11-08T06:15:16.886Z,1.00
2022-11-08T06:17:43.424Z,99.90
2022-11-08T06:20:12.907Z,99.90
2022-11-08T06:22:39.527Z,59.80
2022-11-08T06:25:06.188Z,99.90
2022-11-08T06:27:32.736Z,99.90
2022-11-08T06:29:59.316Z,99.90
2022-11-08T06:32:25.850Z,99.90
2022-11-08T06:34:52.419Z,99.90
2022-11-08T06:37:19.012Z,99.90
2022-11-08T06:39:45.691Z,99.90
2022-11-08T06:42:12.286Z,99.90
2022-11-08T06:44:38.846Z,99.90
2022-11-08T06:47:05.423Z,1.00
2022-11-08T06:49:31.977Z,1.00
2022-11-08T06:51:58.501Z,1.00
2022-11-08T06:54:26.884Z,1.00
2022-11-08T06:56:55.712Z,1.00
2022-11-08T06:59:23.081Z,1.00
2022-11-08T07:01:49.723Z,1.00
2022-11-08T07:04:16.391Z,1.00
2022-11-08T07:06:42.967Z,1.00
2022-11-08T07:09:09.519Z,1.00
2022-11-08T07:11:36.056Z,1.00
2022-11-08T07:14:02.616Z,1.00
2022-11-08T07:16:29.763Z,1.00
2022-11-08T07:18:56.344Z,1.00
2022-11-08T07:21:22.913Z,1.00
2022-11-08T07:23:49.579Z,1.00
2022-11-08T07:26:16.212Z,1.00
2022-11-08T07:28:42.746Z,99.90
2022-11-08T07:31:10.491Z,99.90
2022-11-08T07:33:37.077Z,1.00
2022-11-08T07:36:03.796Z,1.00
2022-11-08T07:38:30.373Z,1.00
2022-11-08T07:40:58.086Z,78.00
2022-11-08T07:43:25.251Z,1.00
2022-11-08T07:45:58.586Z,1.00
2022-11-08T07:48:25.236Z,1.00
2022-11-08T07:50:51.848Z,1.00
2022-11-08T07:53:18.618Z,1.00
2022-11-08T07:55:45.618Z,1.00
2022-11-08T07:58:12.222Z,1.00
2022-11-08T08:00:39.615Z,1.00
2022-11-08T08:03:06.773Z,1.00
2022-11-08T08:05:34.162Z,1.00
2022-11-08T08:08:01.902Z,1.00
2022-11-08T08:10:28.465Z,1.00
2022-11-08T08:12:55.380Z,1.00
2022-11-08T08:15:21.988Z,1.00
2022-11-08T08:17:48.532Z,99.90
2022-11-08T08:20:15.157Z,99.90
2022-11-08T08:22:48.448Z,25.80
2022-11-08T08:25:15.131Z,1.00
2022-11-08T08:27:46.096Z,1.00
2022-11-08T08:30:12.691Z,1.00
2022-11-08T08:32:39.232Z,1.00
2022-11-08T08:35:05.881Z,99.90
2022-11-08T08:37:32.429Z,99.90
2022-11-08T08:39:59.114Z,99.90
2022-11-08T08:42:25.667Z,99.90
2022-11-08T08:44:52.230Z,99.90
2022-11-08T08:47:18.830Z,83.70
2022-11-08T08:49:45.379Z,90.10
2022-11-08T08:52:11.916Z,89.10
2022-11-08T08:54:38.474Z,62.30
2022-11-08T08:57:05.046Z,4.80
2022-11-08T09:02:18.477Z,1.00
2022-11-08T09:04:45.019Z,1.00
2022-11-08T09:07:11.600Z,1.00
2022-11-08T09:09:38.255Z,1.00
2022-11-08T09:12:06.339Z,1.00
2022-11-08T09:14:35.586Z,1.00
2022-11-08T09:17:02.107Z,1.00
2022-11-08T09:19:28.651Z,1.00
2022-11-08T09:21:55.235Z,1.00
2022-11-08T09:24:21.815Z,1.00
2022-11-08T09:26:48.372Z,1.00
2022-11-08T09:29:15.030Z,1.00
2022-11-08T09:31:41.615Z,1.00
2022-11-08T09:34:08.235Z,1.00
2022-11-08T09:36:34.780Z,1.00
2022-11-08T09:39:01.359Z,1.00
2022-11-08T09:41:27.855Z,1.00
2022-11-08T09:44:13.240Z,1.00
2022-11-08T09:46:50.670Z,1.00
2022-11-08T09:49:18.792Z,1.00
2022-11-08T09:51:45.574Z,99.90
2022-11-08T09:54:19.496Z,99.90
2022-11-08T09:56:46.334Z,99.90
2022-11-08T09:59:27.908Z,99.90
2022-11-08T10:01:54.524Z,99.90
2022-11-08T10:04:25.400Z,99.90
2022-11-08T10:07:10.821Z,99.90
2022-11-08T10:09:48.729Z,99.90
2022-11-08T10:12:33.482Z,99.90
2022-11-08T10:15:18.391Z,99.90
2022-11-08T10:17:50.092Z,99.90
2022-11-08T10:20:29.792Z,99.90
2022-11-08T10:22:59.934Z,99.90
2022-11-08T10:25:42.486Z,99.90
2022-11-08T10:28:10.018Z,99.90
2022-11-08T10:30:36.892Z,99.90
2022-11-08T10:33:08.964Z,99.90
2022-11-08T10:35:41.346Z,99.90
2022-11-08T10:38:18.455Z,99.90
2022-11-08T10:40:59.223Z,99.90
2022-11-08T10:43:40.691Z,99.90
2022-11-08T10:46:11.700Z,99.90
2022-11-08T10:48:40.135Z,99.90
2022-11-08T10:51:07.523Z,99.90
2022-11-08T10:53:34.961Z,99.90
2022-11-08T10:56:02.133Z,99.90
2022-11-08T10:58:33.023Z,99.90
2022-11-08T11:01:00.775Z,99.90
2022-11-08T11:03:30.319Z,99.90
2022-11-08T11:06:06.739Z,99.90
2022-11-08T11:08:33.292Z,99.90
2022-11-08T11:11:21.262Z,99.90
2022-11-08T11:13:55.594Z,99.90
2022-11-08T11:16:22.136Z,99.90
2022-11-08T11:18:50.464Z,99.90
2022-11-08T11:21:17.623Z,99.90
2022-11-08T11:23:48.191Z,99.90
2022-11-08T11:26:28.645Z,99.90
2022-11-08T11:29:04.853Z,99.90
2022-11-08T11:31:38.283Z,99.90
2022-11-08T11:34:17.226Z,99.90
2022-11-08T11:36:47.967Z,99.90
2022-11-08T11:39:34.767Z,99.90
2022-11-08T11:42:17.857Z,99.90
2022-11-08T11:45:08.095Z,99.90
2022-11-08T11:47:50.343Z,99.90
2022-11-08T11:50:19.943Z,99.90
2022-11-08T11:52:46.487Z,99.90
2022-11-08T11:55:14.323Z,99.90
2022-11-08T11:57:40.810Z,99.90
2022-11-08T12:00:08.207Z,99.90
2022-11-08T12:02:41.538Z,99.90
2022-11-08T12:05:13.162Z,99.90
2022-11-08T12:07:47.022Z,99.90
2022-11-08T12:10:20.267Z,99.90
2022-11-08T12:12:46.779Z,99.90
2022-11-08T12:15:13.447Z,99.90
2022-11-08T12:17:58.351Z,99.90
2022-11-08T12:20:27.757Z,99.90
2022-11-08T12:23:03.367Z,99.90
2022-11-08T12:25:33.000Z,99.90
2022-11-08T12:28:15.028Z,99.90
2022-11-08T12:30:56.577Z,99.90
2022-11-08T12:33:23.134Z,99.90
2022-11-08T12:35:59.065Z,99.90
2022-11-08T12:38:31.409Z,99.90
2022-11-08T12:41:05.914Z,99.90
2022-11-08T12:43:41.311Z,99.90
2022-11-08T12:46:12.928Z,99.90
2022-11-08T12:48:39.485Z,99.90
2022-11-08T12:51:12.612Z,99.90
2022-11-08T12:53:42.225Z,99.90
2022-11-08T12:56:12.286Z,99.90
2022-11-08T12:58:38.804Z,99.90
2022-11-08T13:01:06.260Z,99.90
2022-11-08T13:03:51.213Z,99.90
2022-11-08T13:06:19.271Z,99.90
2022-11-08T13:08:48.884Z,99.90
2022-11-08T13:11:23.728Z,99.90
2022-11-08T13:13:51.252Z,99.90
2022-11-08T13:16:18.835Z,99.90
2022-11-08T13:18:46.527Z,99.90
2022-11-08T13:21:28.285Z,99.90
2022-11-08T13:23:54.977Z,99.90
2022-11-08T13:26:22.038Z,99.90
2022-11-08T13:28:48.786Z,99.90
2022-11-08T13:31:29.300Z,99.90
2022-11-08T13:33:58.142Z,99.90
2022-11-08T13:36:36.928Z,99.90
2022-11-08T13:39:14.369Z,99.90
2022-11-08T13:42:07.365Z,99.90
2022-11-08T13:44:52.469Z,99.90
2022-11-08T13:47:34.399Z,99.90
2022-11-08T13:50:19.857Z,99.90
2022-11-08T13:52:46.907Z,99.90
2022-11-08T13:55:43.163Z,99.90
2022-11-08T13:58:29.052Z,99.90
2022-11-08T14:00:55.647Z,99.90
2022-11-08T14:03:36.550Z,99.90
2022-11-08T14:06:09.720Z,99.90
2022-11-08T14:08:45.645Z,99.90
2022-11-08T14:11:29.298Z,99.90
2022-11-08T14:14:03.464Z,99.90
2022-11-08T14:16:31.533Z,99.90
2022-11-08T14:19:18.568Z,99.90
2022-11-08T14:21:52.220Z,99.90
2022-11-08T14:24:23.365Z,99.90
2022-11-08T14:26:50.006Z,99.90
2022-11-08T14:29:17.740Z,99.90
2022-11-08T14:31:44.287Z,99.90
2022-11-08T14:34:30.304Z,99.90
2022-11-08T14:36:56.998Z,99.90
2022-11-08T14:39:28.826Z,99.90
2022-11-08T14:41:55.685Z,99.90
2022-11-08T14:44:22.255Z,99.90
2022-11-08T14:46:48.910Z,99.90
2022-11-08T14:49:18.499Z,99.90
2022-11-08T14:51:45.311Z,99.90
2022-11-08T14:54:21.508Z,99.90
2022-11-08T14:56:48.153Z,99.90
2022-11-08T14:59:14.717Z,99.90
2022-11-08T15:01:41.549Z,99.90
2022-11-08T15:04:15.573Z,99.90
2022-11-08T15:06:43.108Z,99.90
2022-11-08T15:09:16.947Z,99.90
2022-11-08T15:11:43.488Z,99.90
2022-11-08T15:14:10.917Z,99.90
2022-11-08T15:16:38.080Z,99.90
2022-11-08T15:19:19.973Z,99.90
2022-11-08T15:21:47.410Z,99.90
2022-11-08T15:24:14.494Z,99.90
2022-11-08T15:26:41.028Z,99.90
2022-11-08T15:29:08.699Z,99.90
2022-11-08T15:31:36.254Z,99.90
2022-11-08T15:34:02.833Z,99.90
2022-11-08T15:36:35.799Z,99.90
2022-11-08T15:39:03.952Z,99.90
2022-11-08T15:41:33.641Z,99.90
2022-11-08T15:44:12.287Z,99.90
2022-11-08T15:46:38.861Z,99.90
2022-11-08T15:49:19.630Z,99.90
2022-11-08T15:51:49.831Z,99.90
2022-11-08T15:54:16.860Z,99.90
2022-11-08T15:56:43.575Z,99.90
2022-11-08T15:59:18.583Z,99.90
2022-11-08T16:01:57.721Z,99.90
2022-11-08T16:04:24.311Z,99.90
2022-11-08T16:06:50.963Z,99.90
2022-11-08T16:09:17.597Z,99.90
2022-11-08T16:11:45.291Z,99.90
2022-11-08T16:14:16.039Z,99.90
2022-11-08T16:16:42.609Z,99.90
2022-11-08T16:19:11.761Z,99.90
2022-11-08T16:21:38.325Z,99.90
2022-11-08T16:24:04.931Z,99.90
2022-11-08T16:26:31.484Z,99.90
2022-11-08T16:28:58.252Z,99.90
2022-11-08T16:31:24.784Z,99.90
2022-11-08T16:33:53.915Z,99.90
2022-11-08T16:36:21.075Z,99.90
2022-11-08T16:38:51.110Z,99.90
2022-11-08T16:41:17.912Z,99.90
2022-11-08T16:43:44.492Z,99.90
2022-11-08T16:46:11.043Z,99.90
2022-11-08T16:48:38.016Z,99.90
2022-11-08T16:51:05.595Z,99.90
2022-11-08T16:53:35.064Z,99.90
2022-11-08T16:56:01.653Z,99.90
2022-11-08T16:58:28.310Z,99.90
2022-11-08T17:00:55.640Z,99.90
2022-11-08T17:03:23.182Z,99.90
2022-11-08T17:05:49.793Z,99.90
2022-11-08T17:08:17.115Z,99.90
2022-11-08T17:10:44.040Z,99.90
2022-11-08T17:13:14.069Z,99.90
2022-11-08T17:15:40.633Z,99.90
2022-11-08T17:18:07.167Z,99.90
2022-11-08T17:20:33.723Z,99.90
2022-11-08T17:23:00.300Z,99.90
2022-11-08T17:25:26.866Z,99.90
2022-11-08T17:27:53.435Z,99.90
2022-11-08T17:30:25.354Z,99.90
2022-11-08T17:32:52.043Z,99.90
2022-11-08T17:35:19.081Z,99.90
2022-11-08T17:37:45.615Z,99.90
2022-11-08T17:40:12.286Z,99.90
2022-11-08T17:42:41.582Z,99.90
2022-11-08T17:45:08.679Z,99.90
2022-11-08T17:47:35.340Z,99.90
2022-11-08T17:50:01.975Z,99.90
2022-11-08T17:52:28.504Z,99.90
2022-11-08T17:54:55.074Z,99.90
2022-11-08T17:57:21.629Z,99.90
2022-11-08T17:59:48.359Z,99.90
2022-11-08T18:02:15.007Z,99.90
2022-11-08T18:04:41.636Z,99.90
2022-11-08T18:07:08.341Z,99.90
2022-11-08T18:09:34.987Z,99.90
2022-11-08T18:12:01.671Z,99.90
2022-11-08T18:14:29.047Z,99.90
2022-11-08T18:16:55.893Z,99.90
2022-11-08T18:19:22.471Z,99.90
2022-11-08T18:21:49.043Z,99.90
2022-11-08T18:24:15.727Z,99.90
2022-11-08T18:26:42.452Z,99.90
2022-11-08T18:29:09.092Z,99.90
2022-11-08T18:31:36.817Z,99.90
2022-11-08T18:34:03.429Z,99.90
2022-11-08T18:36:30.941Z,99.90
2022-11-08T18:39:00.580Z,99.90
2022-11-08T18:41:31.035Z,99.90
2022-11-08T18:43:58.575Z,99.90
2022-11-08T18:46:25.776Z,99.90
2022-11-08T18:48:52.391Z,99.90
2022-11-08T18:51:20.123Z,99.90
2022-11-08T18:53:46.664Z,99.90
2022-11-08T18:56:13.275Z,99.90
2022-11-08T18:58:39.859Z,99.90
2022-11-08T19:01:06.575Z,99.90
2022-11-08T19:03:33.796Z,99.90
2022-11-08T19:06:00.370Z,99.90
2022-11-08T19:08:27.267Z,99.90
2022-11-08T19:10:57.382Z,99.90
2022-11-08T19:13:24.333Z,99.90
2022-11-08T19:16:00.638Z,99.90
2022-11-08T19:18:27.320Z,99.90
2022-11-08T19:20:54.777Z,99.90
2022-11-08T19:23:21.659Z,99.90
2022-11-08T19:25:57.848Z,99.90
2022-11-08T19:28:27.023Z,99.90
2022-11-08T19:30:55.695Z,99.90
2022-11-08T19:33:22.356Z,99.90
2022-11-08T19:35:49.002Z,99.90
2022-11-08T19:38:15.569Z,99.90
2022-11-08T19:40:42.172Z,99.90
2022-11-08T19:43:08.743Z,99.90
2022-11-08T19:45:35.315Z,99.90
2022-11-08T19:48:01.904Z,99.90
2022-11-08T19:50:28.717Z,99.90
2022-11-08T19:52:55.365Z,99.90
2022-11-08T19:55:21.919Z,99.90
2022-11-08T19:57:48.456Z,99.90
2022-11-08T20:00:15.652Z,99.90
2022-11-08T20:02:42.224Z,99.90
2022-11-08T20:05:09.564Z,99.90
2022-11-08T20:07:36.453Z,99.90
2022-11-08T20:10:03.455Z,99.90
2022-11-08T20:12:32.972Z,99.90
2022-11-08T20:14:59.539Z,99.90
2022-11-08T20:17:26.072Z,99.90
2022-11-08T20:19:52.906Z,99.90
2022-11-08T20:22:19.449Z,99.90
2022-11-08T20:24:46.292Z,99.90
2022-11-08T20:27:12.851Z,99.90
2022-11-08T20:29:39.399Z,99.90
2022-11-08T20:32:05.960Z,99.90
2022-11-08T20:34:32.501Z,99.90
2022-11-08T20:36:59.083Z,99.90
2022-11-08T20:39:25.619Z,99.90
2022-11-08T20:41:52.178Z,99.90
2022-11-08T20:44:20.098Z,99.90
2022-11-08T20:46:46.663Z,99.90
2022-11-08T20:49:13.212Z,99.90
2022-11-08T20:51:39.761Z,99.90
2022-11-08T20:54:06.299Z,99.90
2022-11-08T20:56:32.892Z,99.90
2022-11-08T20:58:59.426Z,99.90
2022-11-08T21:01:27.764Z,99.90
2022-11-08T21:03:55.137Z,99.90
2022-11-08T21:06:22.584Z,99.90
2022-11-08T21:09:26.130Z,99.90
2022-11-08T21:11:35.894Z,99.90
2022-11-08T21:14:03.004Z,99.90
2022-11-08T21:16:31.978Z,99.90
2022-11-08T21:19:01.865Z,99.90
2022-11-08T21:21:28.447Z,99.90
2022-11-08T21:23:54.994Z,99.90
2022-11-08T21:26:21.576Z,99.90
2022-11-08T21:28:48.162Z,99.90
2022-11-08T21:31:14.707Z,99.90
2022-11-08T21:33:41.297Z,99.90
2022-11-08T21:36:08.046Z,99.90
2022-11-08T21:38:35.361Z,99.90
2022-11-08T21:41:03.214Z,99.90
2022-11-08T21:43:29.809Z,99.90
2022-11-08T21:45:56.362Z,99.90
2022-11-08T21:48:23.382Z,99.90
2022-11-08T21:50:50.000Z,99.90
2022-11-08T21:53:16.538Z,99.90
2022-11-08T21:55:43.495Z,99.90
2022-11-08T21:58:10.070Z,99.90
2022-11-08T22:00:36.700Z,99.90
2022-11-08T22:03:03.250Z,99.90
2022-11-08T22:05:29.832Z,99.90
2022-11-08T22:07:56.424Z,99.90
2022-11-08T22:10:22.975Z,99.90
2022-11-08T22:12:49.507Z,99.90
2022-11-08T22:15:16.061Z,99.90
2022-11-08T22:18:07.558Z,99.90
2022-11-08T22:20:29.135Z,99.90
2022-11-08T22:22:55.667Z,99.90
2022-11-08T22:25:22.229Z,99.90
2022-11-08T22:27:48.776Z,99.90
2022-11-08T22:30:16.836Z,99.90
2022-11-08T22:32:43.574Z,99.90
2022-11-08T22:35:10.120Z,99.90
2022-11-08T22:37:36.751Z,99.90
2022-11-08T22:40:03.413Z,99.90
2022-11-08T22:42:29.972Z,99.90
2022-11-08T22:44:56.512Z,99.90
2022-11-08T22:47:23.063Z,99.90
2022-11-08T22:49:49.677Z,99.90
2022-11-08T22:52:16.277Z,99.90
2022-11-08T22:54:42.922Z,99.90
2022-11-08T22:57:09.471Z,99.90
2022-11-08T22:59:36.013Z,99.90
2022-11-08T23:02:02.559Z,99.90
2022-11-08T23:04:29.107Z,99.90
2022-11-08T23:06:55.699Z,99.90
2022-11-08T23:09:22.467Z,99.90
2022-11-08T23:12:07.958Z,99.90
2022-11-08T23:14:53.391Z,99.90
2022-11-08T23:17:19.943Z,99.90
2022-11-08T23:20:05.243Z,99.90
2022-11-08T23:22:50.487Z,99.90
2022-11-08T23:25:17.046Z,99.90
2022-11-08T23:28:02.316Z,99.90
2022-11-08T23:30:47.360Z,99.90
2022-11-08T23:33:13.959Z,99.90
2022-11-08T23:36:00.500Z,99.90
2022-11-08T23:38:27.058Z,99.90
2022-11-08T23:41:12.497Z,99.90
2022-11-08T23:43:57.427Z,99.90
2022-11-08T23:46:24.144Z,99.90
2022-11-08T23:48:50.722Z,99.90
2022-11-08T23:51:17.288Z,99.90
2022-11-08T23:53:44.007Z,99.90
2022-11-08T23:56:10.569Z,99.90
2022-11-08T23:58:37.099Z,99.90
