createdAt,value
2019-02-21T00:00:56.841Z,85.69
2019-02-21T00:03:28.803Z,85.76
2019-02-21T00:05:59.088Z,85.63
2019-02-21T00:08:33.324Z,85.88
2019-02-21T00:11:03.710Z,86.27
2019-02-21T00:13:34.073Z,86.15
2019-02-21T00:16:04.320Z,85.69
2019-02-21T00:18:34.551Z,85.60
2019-02-21T00:21:05.017Z,86.02
2019-02-21T00:23:35.433Z,86.58
2019-02-21T00:26:05.657Z,86.65
2019-02-21T00:28:35.941Z,86.43
2019-02-21T00:31:06.421Z,86.09
2019-02-21T00:33:36.769Z,85.95
2019-02-21T00:36:07.112Z,86.02
2019-02-21T00:38:37.720Z,86.04
2019-02-21T00:41:07.899Z,85.89
2019-02-21T00:43:38.124Z,85.85
2019-02-21T00:46:08.522Z,85.86
2019-02-21T00:48:38.654Z,86.05
2019-02-21T00:51:08.778Z,86.27
2019-02-21T00:53:39.994Z,86.53
2019-02-21T00:56:10.358Z,86.56
2019-02-21T00:58:41.063Z,86.55
2019-02-21T01:01:11.271Z,86.73
2019-02-21T01:03:41.694Z,86.87
2019-02-21T01:06:11.970Z,87.15
2019-02-21T01:08:42.178Z,87.32
2019-02-21T01:11:12.382Z,87.57
2019-02-21T01:13:42.725Z,87.82
2019-02-21T01:16:13.011Z,88.12
2019-02-21T01:18:43.664Z,88.30
2019-02-21T01:21:13.915Z,88.50
2019-02-21T01:23:44.323Z,88.69
2019-02-21T01:26:14.467Z,88.83
2019-02-21T01:28:44.899Z,88.63
2019-02-21T01:31:15.135Z,88.45
2019-02-21T01:33:45.664Z,88.31
2019-02-21T01:36:16.190Z,88.34
2019-02-21T01:38:46.479Z,88.29
2019-02-21T01:41:16.685Z,88.34
2019-02-21T01:43:46.778Z,87.97
2019-02-21T01:46:17.082Z,87.94
2019-02-21T01:48:47.219Z,87.88
2019-02-21T01:51:17.479Z,87.87
2019-02-21T01:53:47.815Z,88.00
2019-02-21T01:56:19.018Z,88.24
2019-02-21T01:58:50.586Z,88.41
2019-02-21T02:01:21.087Z,88.62
2019-02-21T02:03:51.314Z,88.71
2019-02-21T02:06:21.760Z,88.70
2019-02-21T02:08:51.997Z,88.78
2019-02-21T02:11:22.118Z,88.74
2019-02-21T02:13:52.251Z,88.88
2019-02-21T02:16:22.453Z,88.92
2019-02-21T02:18:52.617Z,88.93
2019-02-21T02:21:22.868Z,88.92
2019-02-21T02:23:53.183Z,88.95
2019-02-21T02:26:23.325Z,89.02
2019-02-21T02:28:53.483Z,88.98
2019-02-21T02:31:23.982Z,88.83
2019-02-21T02:33:54.689Z,88.99
2019-02-21T02:36:24.919Z,89.28
2019-02-21T02:38:55.148Z,89.55
2019-02-21T02:41:25.384Z,89.83
2019-02-21T02:43:55.671Z,90.07
2019-02-21T02:46:25.933Z,90.07
2019-02-21T02:48:56.078Z,89.99
2019-02-21T02:51:26.359Z,89.85
2019-02-21T02:53:56.933Z,89.77
2019-02-21T02:56:27.257Z,89.76
2019-02-21T02:58:57.414Z,89.87
2019-02-21T03:01:34.693Z,90.10
2019-02-21T03:04:00.124Z,90.12
2019-02-21T03:06:30.278Z,90.08
2019-02-21T03:09:00.541Z,90.00
2019-02-21T03:11:32.350Z,89.94
2019-02-21T03:14:02.629Z,89.92
2019-02-21T03:16:32.979Z,89.86
2019-02-21T03:19:03.127Z,89.73
2019-02-21T03:21:33.368Z,89.77
2019-02-21T03:24:04.681Z,89.98
2019-02-21T03:26:34.848Z,90.17
2019-02-21T03:29:05.124Z,90.02
2019-02-21T03:31:52.688Z,89.87
2019-02-21T03:34:07.108Z,89.97
2019-02-21T03:36:37.435Z,90.06
2019-02-21T03:39:09.658Z,90.21
2019-02-21T03:41:40.066Z,90.31
2019-02-21T03:44:10.642Z,90.37
2019-02-21T03:46:41.001Z,90.45
2019-02-21T03:49:11.368Z,90.57
2019-02-21T03:51:41.705Z,90.75
2019-02-21T03:54:11.849Z,90.84
2019-02-21T03:56:42.549Z,90.80
2019-02-21T03:59:13.002Z,90.77
2019-02-21T04:01:43.629Z,90.92
2019-02-21T04:04:14.092Z,90.94
2019-02-21T04:06:44.522Z,91.00
2019-02-21T04:09:14.771Z,91.03
2019-02-21T04:11:45.109Z,90.93
2019-02-21T04:14:15.414Z,90.87
2019-02-21T04:16:45.610Z,91.01
2019-02-21T04:19:15.759Z,91.08
2019-02-21T04:21:46.900Z,91.15
2019-02-21T04:24:17.128Z,90.94
2019-02-21T04:26:47.316Z,90.89
2019-02-21T04:29:17.520Z,90.99
2019-02-21T04:31:47.818Z,91.24
2019-02-21T04:34:18.533Z,91.09
2019-02-21T04:36:48.885Z,91.03
2019-02-21T04:39:19.293Z,91.32
2019-02-21T04:41:49.581Z,91.26
2019-02-21T04:44:19.739Z,91.30
2019-02-21T04:46:49.879Z,91.55
2019-02-21T04:49:20.031Z,91.67
2019-02-21T04:51:50.367Z,91.98
2019-02-21T04:54:20.647Z,92.00
2019-02-21T04:56:50.834Z,91.90
2019-02-21T04:59:20.958Z,91.53
2019-02-21T05:01:51.109Z,91.41
2019-02-21T05:04:21.393Z,91.26
2019-02-21T05:06:51.715Z,91.21
2019-02-21T05:09:22.218Z,91.42
2019-02-21T05:11:52.678Z,91.58
2019-02-21T05:14:23.009Z,91.62
2019-02-21T05:16:53.289Z,91.72
2019-02-21T05:19:23.408Z,91.74
2019-02-21T05:21:53.547Z,91.82
2019-02-21T05:24:23.754Z,91.90
2019-02-21T05:26:58.203Z,91.94
2019-02-21T05:29:28.776Z,91.95
2019-02-21T05:32:08.943Z,91.99
2019-02-21T05:34:46.992Z,92.06
2019-02-21T05:37:28.600Z,91.95
2019-02-21T05:40:17.790Z,91.74
2019-02-21T05:43:16.187Z,91.34
2019-02-21T05:46:11.307Z,91.34
2019-02-21T05:49:12.702Z,91.82
2019-02-21T05:52:05.377Z,92.13
2019-02-21T05:54:40.813Z,92.22
2019-02-21T05:57:18.633Z,92.26
2019-02-21T06:00:05.606Z,92.35
2019-02-21T06:03:03.813Z,92.36
2019-02-21T06:05:59.208Z,92.25
2019-02-21T06:08:48.174Z,92.22
2019-02-21T06:11:40.591Z,92.25
2019-02-21T06:14:30.764Z,92.32
2019-02-21T06:17:24.001Z,92.49
2019-02-21T06:20:13.604Z,92.47
2019-02-21T06:23:01.718Z,92.24
2019-02-21T06:25:50.901Z,92.21
2019-02-21T06:28:23.786Z,92.31
2019-02-21T06:31:02.639Z,92.25
2019-02-21T06:33:32.927Z,92.11
2019-02-21T06:36:03.549Z,91.79
2019-02-21T06:38:34.037Z,91.74
2019-02-21T06:41:05.410Z,91.83
2019-02-21T06:43:35.760Z,91.97
2019-02-21T06:46:06.490Z,91.91
2019-02-21T06:48:36.711Z,91.88
2019-02-21T06:51:06.896Z,91.81
2019-02-21T06:53:37.280Z,91.70
2019-02-21T06:56:07.446Z,91.32
2019-02-21T06:58:37.734Z,91.03
2019-02-21T07:01:07.909Z,91.03
2019-02-21T07:03:38.238Z,90.62
2019-02-21T07:06:09.049Z,90.54
2019-02-21T07:08:40.224Z,90.34
2019-02-21T07:11:11.541Z,90.17
2019-02-21T07:13:42.059Z,90.05
2019-02-21T07:16:13.235Z,90.01
2019-02-21T07:18:43.861Z,90.34
2019-02-21T07:21:14.165Z,90.46
2019-02-21T07:23:44.774Z,91.20
2019-02-21T07:26:17.574Z,90.86
2019-02-21T07:28:48.559Z,90.44
2019-02-21T07:31:28.078Z,90.17
2019-02-21T07:33:50.954Z,90.13
2019-02-21T07:36:21.248Z,90.02
2019-02-21T07:38:51.616Z,89.99
2019-02-21T07:41:22.253Z,89.83
2019-02-21T07:43:52.663Z,89.64
2019-02-21T07:46:23.033Z,89.46
2019-02-21T07:48:53.245Z,89.24
2019-02-21T07:51:24.238Z,89.09
2019-02-21T07:53:54.597Z,88.97
2019-02-21T07:56:24.795Z,88.95
2019-02-21T07:58:57.569Z,88.69
2019-02-21T08:01:27.443Z,88.50
2019-02-21T08:03:58.329Z,88.30
2019-02-21T08:06:28.853Z,87.63
2019-02-21T08:08:59.603Z,85.58
2019-02-21T08:11:30.076Z,84.27
2019-02-21T08:14:01.425Z,83.21
2019-02-21T08:16:32.075Z,81.30
2019-02-21T08:19:02.661Z,80.58
2019-02-21T08:21:33.042Z,79.26
2019-02-21T08:24:03.674Z,77.95
2019-02-21T08:26:33.979Z,75.61
2019-02-21T08:29:06.207Z,71.04
2019-02-21T08:31:36.301Z,67.03
2019-02-21T08:34:17.311Z,64.03
2019-02-21T08:36:47.514Z,63.45
2019-02-21T08:39:17.656Z,63.33
2019-02-21T08:41:47.920Z,63.07
2019-02-21T08:44:18.314Z,58.90
2019-02-21T08:46:48.564Z,55.90
2019-02-21T08:49:19.217Z,53.18
2019-02-21T08:51:49.721Z,46.94
2019-02-21T08:54:19.971Z,49.23
2019-02-21T08:56:50.124Z,50.04
2019-02-21T08:59:20.395Z,49.20
2019-02-21T09:01:50.639Z,46.90
2019-02-21T09:04:27.272Z,45.13
2019-02-21T09:06:52.891Z,43.69
2019-02-21T09:09:23.256Z,43.69
2019-02-21T09:11:53.926Z,41.15
2019-02-21T09:14:24.326Z,38.92
2019-02-21T09:16:54.605Z,37.10
2019-02-21T09:19:24.973Z,35.58
2019-02-21T09:21:55.167Z,36.28
2019-02-21T09:24:38.443Z,34.28
2019-02-21T09:27:00.161Z,34.43
2019-02-21T09:29:29.421Z,34.28
2019-02-21T09:32:00.266Z,32.63
2019-02-21T09:34:30.665Z,32.73
2019-02-21T09:37:00.971Z,33.54
2019-02-21T09:39:31.246Z,31.32
2019-02-21T09:42:01.525Z,31.28
2019-02-21T09:44:31.899Z,30.56
2019-02-21T09:47:02.457Z,30.53
2019-02-21T09:49:32.935Z,32.24
2019-02-21T09:52:03.227Z,29.86
2019-02-21T09:54:33.395Z,30.90
2019-02-21T09:57:12.850Z,31.47
2019-02-21T09:59:36.763Z,29.46
2019-02-21T10:02:07.923Z,29.26
2019-02-21T10:04:38.225Z,26.37
2019-02-21T10:07:08.421Z,27.27
2019-02-21T10:09:38.694Z,26.34
2019-02-21T10:12:08.886Z,25.20
2019-02-21T10:14:39.132Z,26.30
2019-02-21T10:17:09.295Z,25.10
2019-02-21T10:19:39.406Z,25.07
2019-02-21T10:22:09.546Z,24.24
2019-02-21T10:24:39.894Z,24.86
2019-02-21T10:27:10.673Z,23.60
2019-02-21T10:29:40.812Z,23.60
2019-02-21T10:32:11.140Z,22.65
2019-02-21T10:34:43.303Z,22.47
2019-02-21T10:37:13.319Z,24.62
2019-02-21T10:39:43.839Z,23.32
2019-02-21T10:42:14.023Z,23.35
2019-02-21T10:44:45.371Z,24.21
2019-02-21T10:47:15.561Z,23.29
2019-02-21T10:49:45.849Z,22.98
2019-02-21T10:52:16.442Z,22.30
2019-02-21T10:54:46.726Z,22.54
2019-02-21T10:57:20.671Z,23.15
2019-02-21T10:59:51.146Z,24.38
2019-02-21T11:02:21.372Z,23.91
2019-02-21T11:04:54.849Z,23.53
2019-02-21T11:07:23.811Z,23.01
2019-02-21T11:09:53.905Z,22.52
2019-02-21T11:12:24.486Z,21.04
2019-02-21T11:14:54.929Z,20.31
2019-02-21T11:17:25.932Z,21.29
2019-02-21T11:19:57.599Z,21.73
2019-02-21T11:22:28.840Z,20.75
2019-02-21T11:24:58.970Z,21.17
2019-02-21T11:27:29.225Z,20.93
2019-02-21T11:29:59.556Z,21.26
2019-02-21T11:32:30.229Z,21.02
2019-02-21T11:35:06.425Z,19.81
2019-02-21T11:37:42.759Z,18.66
2019-02-21T11:40:06.115Z,18.36
2019-02-21T11:42:36.273Z,17.90
2019-02-21T11:45:07.392Z,17.39
2019-02-21T11:47:37.912Z,18.84
2019-02-21T11:50:09.522Z,17.76
2019-02-21T11:52:39.945Z,19.32
2019-02-21T11:55:12.816Z,16.92
2019-02-21T11:57:43.181Z,16.27
2019-02-21T12:00:17.257Z,16.29
2019-02-21T12:02:47.521Z,15.90
2019-02-21T12:05:30.184Z,17.62
2019-02-21T12:07:50.941Z,18.35
2019-02-21T12:10:22.349Z,17.58
2019-02-21T12:12:52.916Z,16.69
2019-02-21T12:15:23.420Z,16.65
2019-02-21T12:17:53.734Z,15.94
2019-02-21T12:20:24.017Z,16.25
2019-02-21T12:22:54.243Z,17.39
2019-02-21T12:25:24.573Z,16.21
2019-02-21T12:27:55.066Z,19.53
2019-02-21T12:30:25.475Z,17.89
2019-02-21T12:32:55.800Z,17.98
2019-02-21T12:35:29.907Z,18.04
2019-02-21T12:37:59.133Z,20.69
2019-02-21T12:40:30.380Z,20.69
2019-02-21T12:43:00.697Z,24.63
2019-02-21T12:45:30.999Z,24.46
2019-02-21T12:48:01.942Z,27.35
2019-02-21T12:50:43.695Z,28.26
2019-02-21T12:53:04.511Z,25.09
2019-02-21T12:55:36.154Z,25.05
2019-02-21T12:58:06.496Z,24.67
2019-02-21T13:00:37.002Z,24.67
2019-02-21T13:03:07.268Z,23.08
2019-02-21T13:05:41.567Z,25.46
2019-02-21T13:08:13.020Z,29.84
2019-02-21T13:10:43.237Z,30.45
2019-02-21T13:13:13.556Z,33.11
2019-02-21T13:15:44.025Z,31.08
2019-02-21T13:18:16.086Z,29.47
2019-02-21T13:20:46.150Z,29.47
2019-02-21T13:23:16.673Z,32.07
2019-02-21T13:25:46.825Z,32.20
2019-02-21T13:28:17.025Z,33.02
2019-02-21T13:30:47.326Z,31.80
2019-02-21T13:33:18.248Z,31.41
2019-02-21T13:35:52.605Z,30.57
2019-02-21T13:38:20.682Z,30.81
2019-02-21T13:40:51.292Z,30.48
2019-02-21T13:43:21.817Z,30.18
2019-02-21T13:45:52.119Z,30.56
2019-02-21T13:48:22.896Z,30.98
2019-02-21T13:50:53.373Z,30.93
2019-02-21T13:53:23.690Z,30.57
2019-02-21T13:55:53.892Z,31.35
2019-02-21T13:58:24.050Z,31.15
2019-02-21T14:00:54.301Z,30.69
2019-02-21T14:03:27.726Z,30.41
2019-02-21T14:06:03.512Z,29.81
2019-02-21T14:08:31.543Z,29.99
2019-02-21T14:11:01.936Z,30.43
2019-02-21T14:13:32.199Z,29.86
2019-02-21T14:16:02.471Z,31.02
2019-02-21T14:18:32.711Z,30.82
2019-02-21T14:21:03.522Z,31.08
2019-02-21T14:23:33.931Z,31.72
2019-02-21T14:26:04.629Z,32.73
2019-02-21T14:28:37.409Z,33.17
2019-02-21T14:31:07.558Z,33.47
2019-02-21T14:33:38.242Z,34.44
2019-02-21T14:36:15.495Z,35.16
2019-02-21T14:38:40.666Z,36.28
2019-02-21T14:41:10.946Z,37.32
2019-02-21T14:43:41.515Z,38.38
2019-02-21T14:46:12.075Z,38.75
2019-02-21T14:48:42.459Z,39.48
2019-02-21T14:51:12.747Z,40.02
2019-02-21T14:53:43.080Z,39.33
2019-02-21T14:56:13.402Z,39.67
2019-02-21T14:58:43.990Z,39.34
2019-02-21T15:01:14.451Z,39.64
2019-02-21T15:03:44.927Z,40.72
2019-02-21T15:06:26.482Z,40.45
2019-02-21T15:08:48.640Z,40.74
2019-02-21T15:11:19.147Z,41.81
2019-02-21T15:13:49.378Z,42.20
2019-02-21T15:16:19.733Z,41.69
2019-02-21T15:18:50.136Z,42.41
2019-02-21T15:21:20.821Z,43.79
2019-02-21T15:23:51.187Z,43.26
2019-02-21T15:26:21.634Z,43.60
2019-02-21T15:28:53.209Z,43.98
2019-02-21T15:31:23.627Z,44.49
2019-02-21T15:33:53.892Z,44.79
2019-02-21T15:36:24.267Z,44.85
2019-02-21T15:38:54.573Z,44.82
2019-02-21T15:41:24.911Z,45.40
2019-02-21T15:43:55.747Z,46.04
2019-02-21T15:46:27.125Z,46.10
2019-02-21T15:48:57.418Z,46.60
2019-02-21T15:51:27.828Z,46.95
2019-02-21T15:53:58.692Z,47.29
2019-02-21T15:56:29.284Z,47.67
2019-02-21T15:58:59.734Z,47.64
2019-02-21T16:01:30.076Z,48.18
2019-02-21T16:04:00.498Z,48.10
2019-02-21T16:06:30.700Z,48.05
2019-02-21T16:09:00.980Z,48.64
2019-02-21T16:11:32.895Z,48.95
2019-02-21T16:14:03.800Z,49.42
2019-02-21T16:16:34.268Z,49.81
2019-02-21T16:19:04.601Z,49.78
2019-02-21T16:21:34.800Z,49.89
2019-02-21T16:24:06.496Z,50.60
2019-02-21T16:26:36.920Z,51.61
2019-02-21T16:29:07.238Z,52.36
2019-02-21T16:31:37.827Z,52.24
2019-02-21T16:34:09.490Z,53.34
2019-02-21T16:36:39.774Z,52.85
2019-02-21T16:39:10.590Z,53.21
2019-02-21T16:41:40.987Z,53.66
2019-02-21T16:44:11.416Z,54.18
2019-02-21T16:46:42.106Z,54.73
2019-02-21T16:49:12.603Z,54.93
2019-02-21T16:51:42.774Z,55.14
2019-02-21T16:54:13.162Z,56.09
2019-02-21T16:56:43.343Z,56.83
2019-02-21T16:59:14.449Z,57.28
2019-02-21T17:01:44.744Z,57.49
2019-02-21T17:04:15.033Z,58.11
2019-02-21T17:06:45.794Z,58.71
2019-02-21T17:09:16.342Z,60.65
2019-02-21T17:11:46.872Z,59.89
2019-02-21T17:14:17.431Z,59.76
2019-02-21T17:16:47.810Z,60.47
2019-02-21T17:19:18.498Z,61.33
2019-02-21T17:21:48.818Z,61.06
2019-02-21T17:24:19.297Z,62.12
2019-02-21T17:26:49.722Z,61.95
2019-02-21T17:29:26.729Z,61.76
2019-02-21T17:31:57.198Z,62.31
2019-02-21T17:34:27.891Z,62.52
2019-02-21T17:36:58.301Z,62.88
2019-02-21T17:39:28.466Z,62.68
2019-02-21T17:41:58.849Z,63.50
2019-02-21T17:44:31.752Z,63.73
2019-02-21T17:47:01.742Z,63.98
2019-02-21T17:49:32.107Z,64.80
2019-02-21T17:52:04.073Z,64.95
2019-02-21T17:54:34.383Z,65.35
2019-02-21T17:57:04.789Z,65.07
2019-02-21T17:59:35.726Z,65.14
2019-02-21T18:02:06.588Z,65.58
2019-02-21T18:04:37.129Z,65.88
2019-02-21T18:07:07.902Z,65.79
2019-02-21T18:09:38.367Z,65.49
2019-02-21T18:12:08.983Z,65.75
2019-02-21T18:14:41.371Z,66.06
2019-02-21T18:17:11.915Z,66.45
2019-02-21T18:19:43.470Z,67.22
2019-02-21T18:22:14.090Z,67.73
2019-02-21T18:24:44.724Z,67.81
2019-02-21T18:27:15.579Z,68.17
2019-02-21T18:29:46.908Z,68.40
2019-02-21T18:32:17.430Z,68.64
2019-02-21T18:34:49.570Z,69.18
2019-02-21T18:37:20.401Z,69.20
2019-02-21T18:39:50.811Z,68.54
2019-02-21T18:42:21.698Z,68.63
2019-02-21T18:44:52.094Z,68.66
2019-02-21T18:47:22.730Z,69.15
2019-02-21T18:49:53.326Z,69.18
2019-02-21T18:52:23.838Z,69.31
2019-02-21T18:54:54.643Z,69.74
2019-02-21T18:57:25.447Z,70.15
2019-02-21T18:59:56.296Z,70.41
2019-02-21T19:02:27.369Z,70.75
2019-02-21T19:04:58.414Z,71.01
2019-02-21T19:07:29.097Z,71.37
2019-02-21T19:09:59.886Z,71.86
2019-02-21T19:12:30.534Z,72.14
2019-02-21T19:15:01.237Z,72.21
2019-02-21T19:17:31.829Z,72.25
2019-02-21T19:20:02.485Z,72.54
2019-02-21T19:22:33.376Z,72.56
2019-02-21T19:25:03.950Z,72.65
2019-02-21T19:27:37.522Z,72.95
2019-02-21T19:30:14.177Z,73.02
2019-02-21T19:32:44.880Z,72.94
2019-02-21T19:35:16.039Z,73.12
2019-02-21T19:37:46.473Z,72.88
2019-02-21T19:40:17.286Z,72.88
2019-02-21T19:42:47.985Z,72.79
2019-02-21T19:45:18.782Z,73.29
2019-02-21T19:47:49.454Z,73.66
2019-02-21T19:50:19.760Z,73.93
2019-02-21T19:52:50.834Z,74.01
2019-02-21T19:55:21.994Z,74.29
2019-02-21T19:57:52.655Z,74.93
2019-02-21T20:00:24.585Z,75.55
2019-02-21T20:02:55.606Z,76.52
2019-02-21T20:05:26.429Z,76.41
2019-02-21T20:08:07.837Z,76.32
2019-02-21T20:10:29.540Z,76.65
2019-02-21T20:13:01.672Z,76.97
2019-02-21T20:15:32.493Z,77.09
2019-02-21T20:18:03.558Z,77.65
2019-02-21T20:20:34.387Z,77.56
2019-02-21T20:23:04.789Z,78.02
2019-02-21T20:25:36.571Z,78.41
2019-02-21T20:28:08.377Z,78.55
2019-02-21T20:30:39.080Z,78.64
2019-02-21T20:33:10.004Z,78.70
2019-02-21T20:35:40.836Z,79.00
2019-02-21T20:38:12.333Z,78.89
2019-02-21T20:40:42.843Z,79.34
2019-02-21T20:43:13.374Z,79.46
2019-02-21T20:45:52.526Z,79.49
2019-02-21T20:48:16.424Z,79.28
2019-02-21T20:50:56.385Z,79.45
2019-02-21T20:53:18.899Z,79.59
2019-02-21T20:55:49.132Z,79.80
2019-02-21T20:58:19.465Z,79.92
2019-02-21T21:00:50.504Z,79.98
2019-02-21T21:03:21.227Z,80.56
2019-02-21T21:05:51.885Z,80.67
2019-02-21T21:08:22.787Z,80.71
2019-02-21T21:10:53.128Z,80.64
2019-02-21T21:13:23.553Z,80.84
2019-02-21T21:15:53.885Z,81.01
2019-02-21T21:18:24.938Z,81.12
2019-02-21T21:20:55.592Z,81.12
2019-02-21T21:23:26.004Z,81.15
2019-02-21T21:25:56.450Z,81.34
2019-02-21T21:28:27.329Z,81.26
2019-02-21T21:30:57.709Z,81.17
2019-02-21T21:33:27.951Z,81.17
2019-02-21T21:35:58.138Z,80.79
2019-02-21T21:38:29.019Z,80.68
2019-02-21T21:41:01.333Z,80.74
2019-02-21T21:43:31.779Z,80.65
2019-02-21T21:46:02.337Z,80.75
2019-02-21T21:48:32.909Z,80.84
2019-02-21T21:51:03.304Z,80.88
2019-02-21T21:53:33.654Z,80.84
2019-02-21T21:56:04.446Z,80.96
2019-02-21T21:58:34.825Z,81.14
2019-02-21T22:01:05.131Z,81.46
2019-02-21T22:03:35.694Z,81.30
2019-02-21T22:06:06.115Z,81.15
2019-02-21T22:08:39.104Z,81.03
2019-02-21T22:11:10.210Z,81.21
2019-02-21T22:13:40.737Z,81.21
2019-02-21T22:16:11.484Z,81.28
2019-02-21T22:18:41.955Z,81.35
2019-02-21T22:21:12.397Z,81.10
2019-02-21T22:23:43.273Z,81.10
2019-02-21T22:26:13.549Z,81.07
2019-02-21T22:28:44.115Z,81.15
2019-02-21T22:31:14.627Z,81.46
2019-02-21T22:33:46.139Z,81.39
2019-02-21T22:36:16.488Z,81.27
2019-02-21T22:38:46.656Z,81.26
2019-02-21T22:41:16.992Z,81.00
2019-02-21T22:43:47.143Z,81.03
2019-02-21T22:46:17.491Z,81.14
2019-02-21T22:48:47.659Z,81.54
2019-02-21T22:51:17.799Z,81.43
2019-02-21T22:53:48.163Z,82.06
2019-02-21T22:56:18.369Z,81.92
2019-02-21T22:58:48.982Z,81.86
2019-02-21T23:01:36.724Z,81.88
2019-02-21T23:04:23.398Z,81.85
2019-02-21T23:07:03.801Z,81.73
2019-02-21T23:09:33.975Z,81.84
2019-02-21T23:12:04.274Z,82.18
2019-02-21T23:14:35.152Z,82.11
2019-02-21T23:17:05.978Z,82.17
2019-02-21T23:19:37.167Z,82.17
2019-02-21T23:22:07.604Z,82.29
2019-02-21T23:24:38.725Z,81.79
2019-02-21T23:27:09.088Z,82.01
2019-02-21T23:29:39.384Z,82.22
2019-02-21T23:32:09.605Z,82.08
2019-02-21T23:34:42.928Z,82.26
2019-02-21T23:37:13.573Z,82.68
2019-02-21T23:39:44.038Z,82.67
2019-02-21T23:42:14.816Z,82.54
2019-02-21T23:44:45.278Z,82.25
2019-02-21T23:47:15.748Z,82.22
2019-02-21T23:49:46.927Z,82.29
2019-02-21T23:52:17.059Z,82.60
2019-02-21T23:54:47.193Z,82.39
2019-02-21T23:57:17.462Z,82.54
2019-02-21T23:59:47.695Z,82.56
