createdAt,value
2023-01-04T00:00:51.535Z,2.13
2023-01-04T00:03:22.322Z,2.28
2023-01-04T00:05:53.119Z,1.75
2023-01-04T00:08:26.592Z,2.33
2023-01-04T00:11:02.935Z,1.98
2023-01-04T00:13:33.761Z,1.70
2023-01-04T00:16:09.466Z,1.67
2023-01-04T00:18:40.615Z,2.13
2023-01-04T00:21:13.509Z,1.58
2023-01-04T00:23:48.676Z,1.30
2023-01-04T00:26:22.088Z,1.48
2023-01-04T00:28:57.365Z,1.73
2023-01-04T00:31:29.136Z,2.78
2023-01-04T00:34:01.264Z,1.58
2023-01-04T00:36:32.735Z,1.45
2023-01-04T00:39:14.558Z,1.65
2023-01-04T00:42:02.192Z,1.70
2023-01-04T00:44:33.258Z,1.52
2023-01-04T00:47:06.045Z,2.28
2023-01-04T00:49:37.100Z,2.00
2023-01-04T00:52:08.361Z,1.42
2023-01-04T00:54:41.755Z,1.85
2023-01-04T00:57:12.551Z,1.98
2023-01-04T00:59:43.297Z,2.35
2023-01-04T01:02:14.271Z,1.83
2023-01-04T01:04:45.389Z,2.10
2023-01-04T01:07:16.114Z,3.13
2023-01-04T01:09:49.451Z,3.35
2023-01-04T01:12:20.206Z,2.47
2023-01-04T01:14:53.713Z,2.03
2023-01-04T01:17:26.722Z,1.73
2023-01-04T01:19:57.519Z,2.13
2023-01-04T01:22:28.289Z,2.10
2023-01-04T01:25:01.626Z,2.10
2023-01-04T01:27:32.341Z,2.63
2023-01-04T01:30:03.425Z,1.70
2023-01-04T01:32:34.255Z,1.52
2023-01-04T01:35:04.959Z,1.13
2023-01-04T01:37:35.764Z,2.17
2023-01-04T01:40:10.416Z,1.77
2023-01-04T01:42:41.432Z,1.45
2023-01-04T01:45:29.119Z,1.33
2023-01-04T01:48:04.691Z,0.93
2023-01-04T01:50:39.548Z,1.35
2023-01-04T01:53:12.228Z,1.00
2023-01-04T01:55:48.253Z,1.08
2023-01-04T01:58:29.349Z,0.83
2023-01-04T02:01:00.476Z,1.55
2023-01-04T02:03:35.506Z,1.13
2023-01-04T02:06:09.856Z,0.88
2023-01-04T02:08:42.044Z,1.17
2023-01-04T02:11:15.477Z,1.00
2023-01-04T02:13:59.148Z,0.88
2023-01-04T02:16:41.025Z,0.98
2023-01-04T02:19:34.321Z,0.93
2023-01-04T02:22:35.422Z,1.27
2023-01-04T02:25:32.845Z,1.60
2023-01-04T02:28:11.326Z,1.48
2023-01-04T02:31:13.664Z,1.92
2023-01-04T02:33:55.326Z,1.75
2023-01-04T02:36:35.113Z,1.70
2023-01-04T02:39:14.342Z,1.85
2023-01-04T02:41:50.433Z,3.78
2023-01-04T02:44:39.188Z,1.40
2023-01-04T02:47:15.960Z,1.52
2023-01-04T02:50:04.629Z,1.55
2023-01-04T02:52:36.951Z,1.60
2023-01-04T02:55:09.945Z,2.28
2023-01-04T02:57:56.325Z,2.80
2023-01-04T03:01:02.927Z,1.90
2023-01-04T03:04:00.623Z,2.72
2023-01-04T03:06:41.860Z,2.55
2023-01-04T03:09:18.701Z,2.35
2023-01-04T03:14:39.371Z,2.40
2023-01-04T03:17:19.529Z,2.67
2023-01-04T03:19:56.015Z,2.40
2023-01-04T03:22:45.016Z,1.85
2023-01-04T03:25:31.816Z,2.40
2023-01-04T03:28:15.991Z,2.17
2023-01-04T03:31:05.964Z,1.85
2023-01-04T03:33:49.277Z,2.58
2023-01-04T03:36:40.990Z,1.83
2023-01-04T03:39:30.902Z,2.53
2023-01-04T03:42:20.047Z,2.70
2023-01-04T03:45:10.738Z,2.10
2023-01-04T03:48:01.737Z,2.67
2023-01-04T03:50:39.255Z,3.03
2023-01-04T03:53:13.430Z,2.80
2023-01-04T03:55:46.236Z,2.17
2023-01-04T03:58:17.194Z,2.33
2023-01-04T04:00:49.892Z,3.38
2023-01-04T04:03:20.723Z,3.53
2023-01-04T04:06:03.779Z,2.30
2023-01-04T04:08:37.188Z,2.08
2023-01-04T04:11:20.174Z,3.05
2023-01-04T04:13:51.471Z,2.78
2023-01-04T04:16:22.988Z,2.42
2023-01-04T04:18:53.793Z,3.03
2023-01-04T04:21:24.772Z,2.60
2023-01-04T04:23:58.190Z,4.22
2023-01-04T04:26:28.946Z,3.65
2023-01-04T04:28:59.667Z,3.15
2023-01-04T04:31:30.414Z,3.05
2023-01-04T04:34:01.247Z,3.45
2023-01-04T04:36:32.310Z,4.00
2023-01-04T04:39:05.780Z,2.63
2023-01-04T04:41:39.743Z,3.83
2023-01-04T04:44:11.987Z,2.80
2023-01-04T04:46:43.510Z,3.40
2023-01-04T04:49:14.525Z,2.45
2023-01-04T04:51:46.192Z,2.80
2023-01-04T04:54:21.194Z,2.35
2023-01-04T04:56:53.010Z,2.50
2023-01-04T04:59:23.850Z,2.45
2023-01-04T05:01:55.107Z,2.85
2023-01-04T05:04:26.023Z,2.65
2023-01-04T05:06:56.753Z,4.28
2023-01-04T05:09:30.152Z,2.40
2023-01-04T05:12:13.165Z,2.78
2023-01-04T05:14:43.966Z,2.90
2023-01-04T05:17:14.710Z,2.83
2023-01-04T05:19:45.493Z,2.10
2023-01-04T05:22:16.259Z,2.90
2023-01-04T05:24:49.640Z,3.15
2023-01-04T05:27:20.348Z,2.03
2023-01-04T05:30:03.409Z,2.72
2023-01-04T05:32:34.147Z,2.42
2023-01-04T05:35:04.922Z,2.08
2023-01-04T05:37:35.626Z,2.65
2023-01-04T05:40:09.734Z,2.95
2023-01-04T05:42:40.763Z,2.88
2023-01-04T05:45:12.214Z,2.35
2023-01-04T05:47:43.207Z,2.45
2023-01-04T05:50:14.649Z,2.80
2023-01-04T05:52:45.403Z,2.63
2023-01-04T05:55:19.065Z,2.47
2023-01-04T05:57:49.909Z,2.28
2023-01-04T06:00:20.669Z,2.88
2023-01-04T06:02:55.712Z,2.70
2023-01-04T06:05:26.876Z,2.47
2023-01-04T06:07:57.143Z,1.80
2023-01-04T06:10:29.965Z,2.60
2023-01-04T06:13:00.221Z,2.08
2023-01-04T06:15:30.531Z,1.80
2023-01-04T06:18:00.766Z,2.63
2023-01-04T06:20:31.066Z,2.67
2023-01-04T06:23:01.318Z,1.52
2023-01-04T06:25:34.163Z,2.13
2023-01-04T06:28:04.382Z,1.83
2023-01-04T06:30:34.680Z,2.20
2023-01-04T06:33:04.946Z,1.90
2023-01-04T06:35:36.103Z,1.80
2023-01-04T06:38:06.428Z,2.30
2023-01-04T06:40:39.283Z,2.03
2023-01-04T06:43:09.524Z,1.88
2023-01-04T06:45:39.773Z,2.20
2023-01-04T06:48:10.088Z,2.47
2023-01-04T06:50:40.459Z,2.10
2023-01-04T06:53:10.699Z,2.10
2023-01-04T06:55:43.566Z,2.00
2023-01-04T06:58:13.876Z,1.90
2023-01-04T07:00:44.123Z,1.98
2023-01-04T07:03:16.249Z,2.45
2023-01-04T07:05:46.697Z,2.70
2023-01-04T07:08:17.783Z,2.80
2023-01-04T07:10:50.696Z,2.47
2023-01-04T07:13:21.077Z,2.95
2023-01-04T07:15:51.410Z,3.05
2023-01-04T07:18:21.755Z,2.42
2023-01-04T07:20:52.041Z,2.90
2023-01-04T07:23:22.243Z,2.55
2023-01-04T07:25:55.037Z,2.97
2023-01-04T07:28:37.715Z,2.38
2023-01-04T07:31:09.328Z,1.98
2023-01-04T07:33:39.604Z,2.70
2023-01-04T07:36:11.377Z,2.38
2023-01-04T07:38:41.623Z,2.95
2023-01-04T07:41:14.428Z,2.05
2023-01-04T07:43:44.835Z,2.45
2023-01-04T07:46:15.524Z,3.47
2023-01-04T07:48:45.905Z,2.20
2023-01-04T07:51:16.114Z,2.00
2023-01-04T07:53:46.371Z,2.53
2023-01-04T07:56:19.265Z,2.47
2023-01-04T07:58:49.685Z,2.70
2023-01-04T08:01:21.541Z,2.38
2023-01-04T08:03:51.936Z,2.35
2023-01-04T08:06:24.066Z,2.47
2023-01-04T08:08:54.297Z,1.70
2023-01-04T08:11:27.265Z,2.00
2023-01-04T08:13:57.615Z,2.05
2023-01-04T08:16:31.894Z,1.70
2023-01-04T08:19:03.869Z,2.17
2023-01-04T08:21:35.884Z,1.15
2023-01-04T08:24:07.145Z,1.38
2023-01-04T08:26:40.007Z,1.95
2023-01-04T08:29:10.556Z,1.75
2023-01-04T08:31:41.830Z,1.70
2023-01-04T08:34:13.232Z,1.85
2023-01-04T08:36:51.119Z,1.50
2023-01-04T08:39:21.854Z,1.40
2023-01-04T08:42:02.573Z,1.40
2023-01-04T08:44:35.759Z,1.50
2023-01-04T08:47:06.339Z,1.05
2023-01-04T08:49:36.678Z,1.60
2023-01-04T08:52:09.313Z,1.70
2023-01-04T08:54:39.565Z,1.60
2023-01-04T08:57:12.531Z,1.30
2023-01-04T08:59:42.948Z,1.10
2023-01-04T09:02:31.202Z,1.27
2023-01-04T09:05:04.300Z,1.00
2023-01-04T09:07:35.766Z,1.05
2023-01-04T09:10:06.166Z,1.40
2023-01-04T09:12:39.347Z,1.05
2023-01-04T09:15:10.822Z,1.60
2023-01-04T09:17:57.982Z,1.00
2023-01-04T09:20:31.428Z,1.17
2023-01-04T09:23:01.730Z,0.82
2023-01-04T09:25:32.025Z,1.58
2023-01-04T09:28:05.081Z,1.10
2023-01-04T09:30:35.401Z,1.27
2023-01-04T09:33:05.917Z,0.90
2023-01-04T09:35:36.233Z,1.00
2023-01-04T09:38:06.692Z,0.80
2023-01-04T09:40:50.590Z,1.00
2023-01-04T09:43:26.765Z,0.65
2023-01-04T09:46:01.229Z,0.80
2023-01-04T09:48:33.694Z,0.65
2023-01-04T09:51:07.546Z,0.93
2023-01-04T09:53:42.291Z,0.80
2023-01-04T09:56:19.685Z,0.50
2023-01-04T09:58:53.101Z,0.70
2023-01-04T10:01:27.189Z,0.50
2023-01-04T10:04:04.938Z,0.60
2023-01-04T10:06:36.302Z,0.40
2023-01-04T10:09:12.357Z,0.45
2023-01-04T10:12:08.559Z,0.70
2023-01-04T10:14:58.354Z,0.68
2023-01-04T10:21:26.361Z,1.25
2023-01-04T10:24:16.897Z,0.60
2023-01-04T10:26:50.076Z,0.63
2023-01-04T10:29:44.623Z,0.95
2023-01-04T10:32:22.985Z,0.77
2023-01-04T10:34:53.490Z,0.70
2023-01-04T10:37:27.990Z,1.00
2023-01-04T10:39:59.313Z,0.88
2023-01-04T10:42:36.481Z,1.20
2023-01-04T10:45:18.000Z,1.08
2023-01-04T10:48:02.583Z,1.17
2023-01-04T10:50:39.417Z,0.90
2023-01-04T10:53:16.010Z,1.10
2023-01-04T10:56:23.663Z,1.23
2023-01-04T10:58:50.374Z,0.70
2023-01-04T11:01:25.809Z,1.08
2023-01-04T11:04:03.228Z,1.08
2023-01-04T11:06:42.366Z,0.93
2023-01-04T11:09:25.143Z,0.90
2023-01-04T11:12:00.111Z,0.70
2023-01-04T11:14:37.016Z,0.95
2023-01-04T11:17:10.203Z,1.02
2023-01-04T11:19:43.995Z,1.00
2023-01-04T11:22:20.939Z,1.02
2023-01-04T11:27:51.369Z,0.73
2023-01-04T11:30:25.466Z,1.02
2023-01-04T11:33:00.654Z,0.90
2023-01-04T11:35:45.429Z,1.48
2023-01-04T11:38:18.442Z,0.80
2023-01-04T11:41:02.819Z,0.88
2023-01-04T11:43:34.669Z,0.50
2023-01-04T11:46:07.702Z,0.93
2023-01-04T11:48:41.382Z,0.90
2023-01-04T11:51:39.757Z,0.93
2023-01-04T11:54:22.076Z,0.90
2023-01-04T11:57:10.741Z,0.47
2023-01-04T11:59:41.652Z,0.70
2023-01-04T12:05:29.122Z,0.90
2023-01-04T12:08:03.359Z,0.80
2023-01-04T12:10:34.856Z,1.88
2023-01-04T12:13:05.580Z,1.35
2023-01-04T12:15:45.277Z,1.20
2023-01-04T12:18:22.144Z,0.70
2023-01-04T12:20:52.420Z,1.10
2023-01-04T12:23:26.387Z,0.80
2023-01-04T12:25:57.504Z,0.70
2023-01-04T12:28:37.225Z,0.82
2023-01-04T12:31:34.019Z,0.70
2023-01-04T12:34:34.464Z,0.90
2023-01-04T12:37:06.363Z,0.70
2023-01-04T12:39:45.020Z,0.50
2023-01-04T12:42:27.313Z,0.60
2023-01-04T12:45:25.419Z,0.68
2023-01-04T12:48:09.277Z,0.60
2023-01-04T12:51:29.903Z,0.75
2023-01-04T12:54:02.136Z,0.82
2023-01-04T12:57:02.393Z,0.63
2023-01-04T12:59:40.565Z,0.50
2023-01-04T13:02:23.546Z,0.68
2023-01-04T13:05:35.278Z,0.80
2023-01-04T13:07:49.542Z,0.70
2023-01-04T13:10:30.013Z,0.60
2023-01-04T13:13:16.942Z,0.70
2023-01-04T13:16:02.621Z,0.65
2023-01-04T13:18:38.860Z,0.43
2023-01-04T13:21:15.204Z,0.43
2023-01-04T13:23:52.917Z,0.57
2023-01-04T13:26:43.010Z,0.45
2023-01-04T13:29:22.835Z,0.70
2023-01-04T13:32:02.459Z,0.88
2023-01-04T13:34:35.569Z,0.30
2023-01-04T13:37:22.121Z,0.60
2023-01-04T13:40:03.965Z,0.60
2023-01-04T13:42:37.594Z,0.50
2023-01-04T13:45:31.662Z,0.73
2023-01-04T13:48:07.809Z,0.75
2023-01-04T13:50:44.403Z,0.40
2023-01-04T13:53:25.437Z,0.40
2023-01-04T13:55:57.361Z,0.47
2023-01-04T13:58:29.124Z,0.38
2023-01-04T14:01:01.483Z,0.60
2023-01-04T14:03:39.193Z,0.57
2023-01-04T14:06:20.104Z,1.38
2023-01-04T14:08:56.283Z,0.40
2023-01-04T14:11:42.134Z,0.30
2023-01-04T14:14:36.534Z,0.30
2023-01-04T14:17:32.702Z,0.68
2023-01-04T14:20:06.950Z,0.40
2023-01-04T14:22:45.662Z,0.40
2023-01-04T14:25:40.887Z,0.40
2023-01-04T14:28:28.814Z,0.45
2023-01-04T14:31:14.996Z,0.45
2023-01-04T14:33:48.050Z,0.50
2023-01-04T14:36:26.742Z,0.50
2023-01-04T14:39:12.751Z,0.50
2023-01-04T14:41:44.695Z,0.40
2023-01-04T14:44:16.940Z,0.38
2023-01-04T14:46:48.605Z,0.40
2023-01-04T14:49:20.051Z,0.30
2023-01-04T14:51:55.551Z,0.30
2023-01-04T14:54:27.394Z,0.50
2023-01-04T14:56:58.754Z,0.65
2023-01-04T14:59:29.422Z,0.68
2023-01-04T15:02:00.910Z,0.40
2023-01-04T15:04:31.339Z,0.38
2023-01-04T15:07:04.381Z,0.40
2023-01-04T15:09:36.105Z,0.80
2023-01-04T15:12:06.771Z,0.57
2023-01-04T15:14:37.218Z,0.30
2023-01-04T15:17:07.566Z,0.50
2023-01-04T15:19:38.461Z,0.60
2023-01-04T15:22:11.339Z,0.50
2023-01-04T15:24:41.694Z,0.52
2023-01-04T15:27:11.981Z,0.40
2023-01-04T15:29:42.230Z,0.40
2023-01-04T15:32:12.603Z,0.80
2023-01-04T15:34:46.830Z,0.40
2023-01-04T15:37:24.066Z,0.47
2023-01-04T15:40:01.682Z,0.55
2023-01-04T15:42:45.206Z,0.40
2023-01-04T15:45:15.663Z,0.40
2023-01-04T15:47:45.938Z,0.73
2023-01-04T15:50:16.213Z,0.80
2023-01-04T15:52:49.197Z,0.88
2023-01-04T15:55:19.677Z,0.55
2023-01-04T15:57:50.049Z,0.60
2023-01-04T16:00:21.147Z,0.40
2023-01-04T16:02:51.573Z,0.50
2023-01-04T16:05:23.151Z,0.57
2023-01-04T16:07:56.577Z,0.40
2023-01-04T16:10:27.004Z,1.05
2023-01-04T16:12:58.093Z,0.50
2023-01-04T16:15:28.581Z,0.50
2023-01-04T16:17:59.095Z,0.80
2023-01-04T16:20:29.726Z,0.68
2023-01-04T16:23:02.793Z,1.08
2023-01-04T16:25:33.017Z,0.70
2023-01-04T16:28:03.333Z,1.45
2023-01-04T16:30:37.206Z,0.50
2023-01-04T16:33:07.524Z,0.43
2023-01-04T16:35:37.846Z,0.88
2023-01-04T16:38:11.293Z,0.60
2023-01-04T16:40:41.625Z,2.65
2023-01-04T16:43:11.981Z,1.50
2023-01-04T16:45:42.288Z,6.47
2023-01-04T16:48:18.193Z,1.23
2023-01-04T16:50:49.279Z,1.20
2023-01-04T16:53:22.118Z,1.30
2023-01-04T16:55:53.740Z,0.80
2023-01-04T16:58:24.019Z,0.70
2023-01-04T17:00:55.162Z,0.90
2023-01-04T17:03:25.445Z,0.68
2023-01-04T17:05:55.782Z,0.95
2023-01-04T17:08:29.442Z,1.23
2023-01-04T17:11:27.635Z,0.85
2023-01-04T17:13:49.965Z,0.90
2023-01-04T17:16:21.541Z,0.93
2023-01-04T17:18:52.881Z,1.33
2023-01-04T17:21:33.781Z,0.88
2023-01-04T17:24:07.885Z,0.80
2023-01-04T17:26:38.298Z,1.00
2023-01-04T17:29:08.673Z,1.25
2023-01-04T17:31:43.411Z,1.27
2023-01-04T17:34:22.677Z,1.30
2023-01-04T17:36:53.782Z,1.20
2023-01-04T17:39:27.005Z,1.42
2023-01-04T17:41:57.580Z,0.82
2023-01-04T17:44:27.894Z,1.08
2023-01-04T17:46:58.471Z,0.73
2023-01-04T17:49:32.000Z,0.90
2023-01-04T17:52:02.869Z,2.03
2023-01-04T17:54:35.932Z,1.60
2023-01-04T17:57:06.337Z,1.63
2023-01-04T17:59:36.576Z,0.70
2023-01-04T18:02:06.959Z,1.48
2023-01-04T18:04:37.361Z,1.50
2023-01-04T18:07:07.689Z,1.10
2023-01-04T18:09:40.556Z,0.98
2023-01-04T18:12:10.933Z,1.25
2023-01-04T18:14:41.324Z,0.80
2023-01-04T18:17:11.611Z,1.60
2023-01-04T18:19:46.275Z,1.90
2023-01-04T18:22:16.872Z,2.00
2023-01-04T18:24:49.761Z,2.42
2023-01-04T18:27:22.017Z,2.80
2023-01-04T18:29:54.461Z,2.30
2023-01-04T18:32:25.179Z,1.95
2023-01-04T18:34:55.694Z,2.30
2023-01-04T18:37:25.994Z,1.70
2023-01-04T18:39:59.159Z,3.00
2023-01-04T18:42:29.479Z,1.95
2023-01-04T18:44:59.741Z,2.20
2023-01-04T18:47:30.114Z,1.48
2023-01-04T18:50:00.428Z,1.73
2023-01-04T18:52:30.707Z,1.50
2023-01-04T18:55:04.031Z,1.35
2023-01-04T18:57:34.372Z,1.30
2023-01-04T19:00:05.225Z,1.13
2023-01-04T19:02:35.717Z,1.58
2023-01-04T19:05:07.726Z,2.15
2023-01-04T19:07:41.729Z,1.88
2023-01-04T19:10:14.765Z,1.23
2023-01-04T19:12:45.183Z,0.93
2023-01-04T19:15:15.503Z,1.00
2023-01-04T19:17:45.799Z,0.90
2023-01-04T19:20:16.180Z,1.08
2023-01-04T19:22:46.623Z,1.23
2023-01-04T19:25:24.652Z,1.73
2023-01-04T19:27:58.298Z,1.00
2023-01-04T19:30:29.413Z,1.17
2023-01-04T19:32:59.868Z,0.80
2023-01-04T19:35:30.134Z,1.55
2023-01-04T19:38:01.337Z,0.80
2023-01-04T19:40:34.141Z,1.30
2023-01-04T19:43:04.810Z,1.90
2023-01-04T19:45:35.137Z,0.85
2023-01-04T19:48:05.465Z,1.48
2023-01-04T19:50:35.644Z,1.13
2023-01-04T19:53:05.938Z,1.52
2023-01-04T19:55:41.708Z,0.80
2023-01-04T19:58:12.040Z,1.00
2023-01-04T20:00:42.808Z,1.17
2023-01-04T20:03:13.847Z,1.20
2023-01-04T20:05:44.763Z,1.23
2023-01-04T20:08:15.515Z,1.30
2023-01-04T20:10:49.020Z,1.00
2023-01-04T20:13:19.836Z,1.00
2023-01-04T20:15:50.667Z,1.00
2023-01-04T20:18:21.510Z,1.10
2023-01-04T20:20:52.521Z,1.67
2023-01-04T20:23:24.325Z,1.17
2023-01-04T20:25:58.587Z,1.38
2023-01-04T20:28:29.362Z,1.50
2023-01-04T20:31:07.844Z,2.17
2023-01-04T20:33:39.162Z,0.80
2023-01-04T20:36:11.576Z,1.00
2023-01-04T20:38:43.319Z,1.50
2023-01-04T20:41:19.274Z,1.40
2023-01-04T20:43:48.292Z,1.20
2023-01-04T20:46:22.256Z,2.40
2023-01-04T20:48:53.881Z,1.98
2023-01-04T20:51:28.163Z,3.10
2023-01-04T20:54:01.071Z,3.50
2023-01-04T20:56:37.818Z,1.70
2023-01-04T20:59:08.856Z,2.47
2023-01-04T21:01:39.754Z,1.50
2023-01-04T21:04:10.565Z,2.20
2023-01-04T21:06:41.390Z,1.77
2023-01-04T21:09:12.343Z,2.00
2023-01-04T21:11:45.700Z,2.30
2023-01-04T21:14:16.522Z,1.98
2023-01-04T21:16:47.433Z,1.70
2023-01-04T21:19:18.196Z,1.85
2023-01-04T21:21:49.138Z,1.73
2023-01-04T21:24:19.992Z,1.58
2023-01-04T21:26:53.442Z,1.52
2023-01-04T21:29:25.674Z,1.50
2023-01-04T21:31:56.759Z,1.90
2023-01-04T21:34:28.283Z,1.40
2023-01-04T21:36:59.321Z,1.58
2023-01-04T21:39:30.266Z,2.03
2023-01-04T21:42:03.871Z,1.77
2023-01-04T21:44:34.757Z,1.77
2023-01-04T21:47:05.578Z,2.10
2023-01-04T21:49:36.411Z,1.70
2023-01-04T21:52:07.196Z,1.58
2023-01-04T21:54:38.012Z,1.63
2023-01-04T21:57:11.527Z,1.50
2023-01-04T21:59:42.449Z,1.50
2023-01-04T22:02:18.592Z,1.23
2023-01-04T22:04:49.992Z,1.15
2023-01-04T22:07:20.766Z,1.38
2023-01-04T22:09:57.211Z,1.65
2023-01-04T22:15:01.630Z,1.30
2023-01-04T22:17:32.691Z,2.00
2023-01-04T22:20:03.463Z,1.30
2023-01-04T22:22:34.237Z,1.20
2023-01-04T22:25:04.973Z,1.10
2023-01-04T22:27:38.477Z,1.10
2023-01-04T22:30:10.580Z,1.05
2023-01-04T22:32:41.315Z,1.10
2023-01-04T22:35:12.899Z,1.08
2023-01-04T22:37:43.727Z,0.93
2023-01-04T22:40:15.945Z,0.90
2023-01-04T22:42:49.297Z,1.00
2023-01-04T22:45:20.215Z,1.00
2023-01-04T22:47:51.037Z,0.80
2023-01-04T22:50:22.085Z,2.55
2023-01-04T22:52:55.065Z,0.82
2023-01-04T22:55:35.111Z,0.80
2023-01-04T22:58:19.599Z,1.02
2023-01-04T23:00:50.322Z,0.77
2023-01-04T23:03:21.248Z,1.42
2023-01-04T23:05:52.110Z,0.90
2023-01-04T23:08:22.928Z,1.17
2023-01-04T23:10:53.758Z,0.73
2023-01-04T23:13:27.109Z,0.82
2023-01-04T23:16:00.733Z,0.80
2023-01-04T23:18:31.502Z,0.85
2023-01-04T23:21:02.565Z,0.80
2023-01-04T23:23:33.720Z,0.80
2023-01-04T23:26:08.040Z,1.10
2023-01-04T23:28:41.392Z,0.98
2023-01-04T23:31:14.418Z,0.80
2023-01-04T23:33:45.438Z,1.38
2023-01-04T23:36:17.953Z,1.40
2023-01-04T23:38:53.562Z,1.10
2023-01-04T23:41:44.869Z,0.98
2023-01-04T23:46:55.980Z,1.00
2023-01-04T23:49:27.535Z,1.20
2023-01-04T23:51:58.315Z,1.00
2023-01-04T23:54:29.561Z,1.08
2023-01-04T23:57:01.085Z,0.80
2023-01-04T23:59:34.552Z,0.90
