createdAt,value
2022-08-17T00:00:42.861Z,97379.71
2022-08-17T00:03:19.406Z,97376.42
2022-08-17T00:06:00.081Z,97374.25
2022-08-17T00:08:32.609Z,97369.16
2022-08-17T00:11:01.807Z,97369.42
2022-08-17T00:13:36.991Z,97366.89
2022-08-17T00:16:11.331Z,97369.14
2022-08-17T00:19:06.744Z,97370.59
2022-08-17T00:21:49.168Z,97372.95
2022-08-17T00:24:18.104Z,97367.42
2022-08-17T00:26:47.170Z,97365.91
2022-08-17T00:29:19.722Z,97361.29
2022-08-17T00:31:49.540Z,97359.67
2022-08-17T00:34:18.100Z,97359.80
2022-08-17T00:36:46.106Z,97361.23
2022-08-17T00:39:14.227Z,97364.92
2022-08-17T00:41:42.763Z,97369.61
2022-08-17T00:44:12.448Z,97372.29
2022-08-17T00:46:42.995Z,97371.52
2022-08-17T00:49:13.744Z,97369.20
2022-08-17T00:52:15.697Z,97371.42
2022-08-17T00:54:47.103Z,97373.14
2022-08-17T00:57:32.995Z,97370.40
2022-08-17T01:00:06.504Z,97373.10
2022-08-17T01:02:42.265Z,97371.25
2022-08-17T01:05:18.648Z,97368.42
2022-08-17T01:07:51.010Z,97373.75
2022-08-17T01:10:59.305Z,97373.14
2022-08-17T01:13:13.897Z,97370.88
2022-08-17T01:15:49.067Z,97371.88
2022-08-17T01:18:17.112Z,97375.11
2022-08-17T01:20:49.850Z,97376.99
2022-08-17T01:23:21.401Z,97379.27
2022-08-17T01:25:52.085Z,97378.09
2022-08-17T01:28:52.418Z,97380.05
2022-08-17T01:31:09.524Z,97385.60
2022-08-17T01:33:37.909Z,97384.08
2022-08-17T01:36:07.415Z,97384.39
2022-08-17T01:38:37.273Z,97389.64
2022-08-17T01:41:15.543Z,97385.88
2022-08-17T01:43:52.243Z,97384.73
2022-08-17T01:46:27.322Z,97388.12
2022-08-17T01:48:58.597Z,97390.51
2022-08-17T01:51:33.298Z,97393.60
2022-08-17T01:54:11.223Z,97396.15
2022-08-17T01:56:47.930Z,97401.52
2022-08-17T01:59:20.240Z,97404.13
2022-08-17T02:01:48.429Z,97402.96
2022-08-17T02:04:16.463Z,97404.19
2022-08-17T02:06:52.569Z,97408.44
2022-08-17T02:09:29.597Z,97409.25
2022-08-17T02:12:38.186Z,97406.48
2022-08-17T02:14:50.439Z,97400.54
2022-08-17T02:17:18.488Z,97394.85
2022-08-17T02:19:46.516Z,97388.66
2022-08-17T02:22:15.758Z,97381.56
2022-08-17T02:24:59.469Z,97382.96
2022-08-17T02:27:30.118Z,97382.32
2022-08-17T02:29:58.134Z,97381.84
2022-08-17T02:32:28.523Z,97380.92
2022-08-17T02:34:58.075Z,97382.14
2022-08-17T02:37:27.532Z,97383.64
2022-08-17T02:39:59.628Z,97381.38
2022-08-17T02:42:38.456Z,97382.55
2022-08-17T02:45:13.934Z,97384.63
2022-08-17T02:47:43.602Z,97385.27
2022-08-17T02:50:14.769Z,97387.58
2022-08-17T02:52:45.057Z,97388.67
2022-08-17T02:55:34.663Z,97388.34
2022-08-17T02:58:03.931Z,97393.21
2022-08-17T03:00:36.077Z,97390.40
2022-08-17T03:03:30.520Z,97389.00
2022-08-17T03:05:58.697Z,97390.44
2022-08-17T03:09:43.229Z,97392.60
2022-08-17T03:12:13.599Z,97390.30
2022-08-17T03:14:43.357Z,97394.98
2022-08-17T03:17:16.969Z,97398.67
2022-08-17T03:19:45.354Z,97398.77
2022-08-17T03:22:37.176Z,97401.27
2022-08-17T03:25:01.246Z,97399.95
2022-08-17T03:27:30.286Z,97402.51
2022-08-17T03:29:58.220Z,97400.65
2022-08-17T03:32:26.144Z,97402.45
2022-08-17T03:34:59.617Z,97406.46
2022-08-17T03:37:27.537Z,97408.54
2022-08-17T03:39:55.693Z,97408.98
2022-08-17T03:42:31.327Z,97409.48
2022-08-17T03:45:01.553Z,97415.19
2022-08-17T03:47:48.257Z,97421.44
2022-08-17T03:50:36.854Z,97421.64
2022-08-17T03:53:27.977Z,97420.56
2022-08-17T03:56:19.060Z,97428.70
2022-08-17T03:58:47.185Z,97428.19
2022-08-17T04:01:16.393Z,97436.27
2022-08-17T04:03:44.562Z,97435.69
2022-08-17T04:06:12.498Z,97440.98
2022-08-17T04:08:40.460Z,97443.52
2022-08-17T04:11:08.353Z,97444.41
2022-08-17T04:13:36.239Z,97443.14
2022-08-17T04:16:04.458Z,97443.31
2022-08-17T04:18:32.417Z,97437.55
2022-08-17T04:21:01.633Z,97437.88
2022-08-17T04:23:33.770Z,97440.38
2022-08-17T04:26:02.192Z,97441.35
2022-08-17T04:28:31.188Z,97445.70
2022-08-17T04:30:59.269Z,97445.02
2022-08-17T04:33:29.579Z,97442.95
2022-08-17T04:36:00.640Z,97445.73
2022-08-17T04:38:32.194Z,97446.88
2022-08-17T04:41:19.604Z,97444.42
2022-08-17T04:43:49.670Z,97448.16
2022-08-17T04:46:19.625Z,97452.61
2022-08-17T04:48:51.083Z,97456.36
2022-08-17T04:51:28.241Z,97453.89
2022-08-17T04:54:00.454Z,97453.63
2022-08-17T04:56:30.382Z,97454.67
2022-08-17T04:59:06.015Z,97450.82
2022-08-17T05:01:36.701Z,97448.71
2022-08-17T05:04:20.965Z,97450.45
2022-08-17T05:06:59.263Z,97451.21
2022-08-17T05:09:29.198Z,97453.00
2022-08-17T05:12:01.567Z,97454.99
2022-08-17T05:14:33.093Z,97459.56
2022-08-17T05:17:09.393Z,97462.89
2022-08-17T05:19:39.516Z,97461.05
2022-08-17T05:22:08.088Z,97461.54
2022-08-17T05:24:43.292Z,97460.35
2022-08-17T05:27:19.556Z,97461.77
2022-08-17T05:29:47.677Z,97463.98
2022-08-17T05:32:38.550Z,97464.63
2022-08-17T05:35:05.815Z,97462.55
2022-08-17T05:37:33.778Z,97466.48
2022-08-17T05:40:01.863Z,97460.74
2022-08-17T05:42:29.954Z,97459.73
2022-08-17T05:44:58.340Z,97465.25
2022-08-17T05:47:27.435Z,97466.30
2022-08-17T05:49:55.694Z,97471.20
2022-08-17T05:52:42.226Z,97473.55
2022-08-17T05:55:13.362Z,97466.91
2022-08-17T05:57:56.351Z,97464.46
2022-08-17T06:00:37.291Z,97469.99
2022-08-17T06:03:18.583Z,97469.12
2022-08-17T06:05:50.568Z,97471.74
2022-08-17T06:08:27.614Z,97467.91
2022-08-17T06:11:20.074Z,97470.67
2022-08-17T06:13:48.310Z,97473.43
2022-08-17T06:16:33.247Z,97476.69
2022-08-17T06:19:11.857Z,97480.60
2022-08-17T06:21:43.937Z,97474.38
2022-08-17T06:24:20.511Z,97476.68
2022-08-17T06:26:49.168Z,97476.75
2022-08-17T06:29:41.550Z,97476.55
2022-08-17T06:32:13.006Z,97470.23
2022-08-17T06:34:43.796Z,97467.05
2022-08-17T06:37:39.295Z,97466.49
2022-08-17T06:40:22.281Z,97464.89
2022-08-17T06:43:16.017Z,97466.64
2022-08-17T06:45:49.618Z,97469.38
2022-08-17T06:48:36.539Z,97468.10
2022-08-17T06:51:17.762Z,97469.63
2022-08-17T06:53:52.758Z,97471.23
2022-08-17T06:56:54.532Z,97471.27
2022-08-17T06:59:53.011Z,97473.77
2022-08-17T07:02:53.045Z,97473.52
2022-08-17T07:05:26.677Z,97473.97
2022-08-17T07:08:45.879Z,97476.50
2022-08-17T07:11:21.370Z,97478.35
2022-08-17T07:14:16.939Z,97480.70
2022-08-17T07:16:54.224Z,97480.41
2022-08-17T07:19:26.846Z,97480.30
2022-08-17T07:22:04.067Z,97477.86
2022-08-17T07:24:43.389Z,97480.46
2022-08-17T07:27:21.405Z,97480.70
2022-08-17T07:29:57.997Z,97479.34
2022-08-17T07:32:34.525Z,97480.83
2022-08-17T07:35:10.743Z,97483.67
2022-08-17T07:38:03.875Z,97482.02
2022-08-17T07:40:36.646Z,97478.20
2022-08-17T07:43:21.817Z,97476.85
2022-08-17T07:46:32.734Z,97471.40
2022-08-17T07:49:03.726Z,97472.85
2022-08-17T07:51:36.601Z,97480.13
2022-08-17T07:54:22.694Z,97475.54
2022-08-17T07:57:01.530Z,97480.52
2022-08-17T07:59:35.546Z,97479.93
2022-08-17T08:02:31.105Z,97476.58
2022-08-17T08:05:09.035Z,97478.11
2022-08-17T08:08:00.880Z,97476.05
2022-08-17T08:10:38.243Z,97480.20
2022-08-17T08:13:15.747Z,97483.69
2022-08-17T08:15:54.076Z,97485.49
2022-08-17T08:18:54.917Z,97484.92
2022-08-17T08:21:43.165Z,97488.68
2022-08-17T08:24:40.820Z,97487.45
2022-08-17T08:27:39.281Z,97483.92
2022-08-17T08:30:21.681Z,97484.69
2022-08-17T08:33:08.627Z,97483.20
2022-08-17T08:35:52.482Z,97489.26
2022-08-17T08:38:47.515Z,97484.89
2022-08-17T08:41:24.449Z,97486.19
2022-08-17T08:43:58.609Z,97485.89
2022-08-17T08:46:31.189Z,97484.77
2022-08-17T08:50:01.427Z,97480.52
2022-08-17T08:52:31.156Z,97480.98
2022-08-17T08:55:05.488Z,97479.20
2022-08-17T08:58:31.497Z,97479.77
2022-08-17T09:01:21.283Z,97481.02
2022-08-17T09:04:25.385Z,97483.77
2022-08-17T09:07:05.687Z,97484.38
2022-08-17T09:09:59.023Z,97480.77
2022-08-17T09:12:49.214Z,97480.29
2022-08-17T09:15:26.806Z,97481.13
2022-08-17T09:18:36.443Z,97479.83
2022-08-17T09:21:01.681Z,97478.55
2022-08-17T09:24:00.079Z,97482.04
2022-08-17T09:26:56.395Z,97478.73
2022-08-17T09:29:29.603Z,97471.84
2022-08-17T09:32:03.735Z,97476.58
2022-08-17T09:34:43.426Z,97481.45
2022-08-17T09:37:29.722Z,97486.19
2022-08-17T09:39:57.708Z,97483.20
2022-08-17T09:42:49.999Z,97488.33
2022-08-17T09:45:47.259Z,97483.39
2022-08-17T09:48:20.993Z,97490.70
2022-08-17T09:51:15.300Z,97494.01
2022-08-17T09:53:44.720Z,97493.77
2022-08-17T09:56:31.723Z,97489.39
2022-08-17T09:59:08.194Z,97487.61
2022-08-17T10:02:17.166Z,97486.35
2022-08-17T10:04:59.412Z,97483.75
2022-08-17T10:07:40.785Z,97483.80
2022-08-17T10:10:14.615Z,97478.50
2022-08-17T10:12:48.743Z,97474.64
2022-08-17T10:15:29.896Z,97472.59
2022-08-17T10:18:31.841Z,97472.23
2022-08-17T10:21:25.378Z,97467.27
2022-08-17T10:25:21.560Z,97471.96
2022-08-17T10:27:48.893Z,97473.39
2022-08-17T10:30:20.133Z,97476.13
2022-08-17T10:32:55.154Z,97479.99
2022-08-17T10:35:49.640Z,97474.40
2022-08-17T10:38:38.549Z,97469.86
2022-08-17T10:41:40.875Z,97477.95
2022-08-17T10:44:42.549Z,97475.80
2022-08-17T10:47:16.929Z,97482.02
2022-08-17T10:49:54.295Z,97481.58
2022-08-17T10:52:24.821Z,97480.05
2022-08-17T10:54:58.223Z,97474.67
2022-08-17T10:57:49.758Z,97475.38
2022-08-17T11:00:24.293Z,97478.69
2022-08-17T11:02:57.684Z,97478.48
2022-08-17T11:05:43.738Z,97472.59
2022-08-17T11:08:15.254Z,97472.38
2022-08-17T11:10:49.936Z,97474.96
2022-08-17T11:13:40.671Z,97477.64
2022-08-17T11:16:28.431Z,97476.98
2022-08-17T11:19:27.061Z,97474.15
2022-08-17T11:22:33.527Z,97472.64
2022-08-17T11:25:16.431Z,97467.50
2022-08-17T11:27:49.793Z,97470.83
2022-08-17T11:30:47.059Z,97466.86
2022-08-17T11:33:36.649Z,97471.42
2022-08-17T11:36:23.530Z,97470.03
2022-08-17T11:38:58.192Z,97472.39
2022-08-17T11:42:09.366Z,97473.21
2022-08-17T11:44:55.478Z,97478.66
2022-08-17T11:48:02.239Z,97470.99
2022-08-17T11:51:10.183Z,97474.75
2022-08-17T11:53:38.002Z,97472.42
2022-08-17T11:56:31.852Z,97471.00
2022-08-17T11:59:00.972Z,97467.56
2022-08-17T12:01:29.406Z,97468.86
2022-08-17T12:04:25.430Z,97470.13
2022-08-17T12:06:59.961Z,97460.06
2022-08-17T12:09:32.525Z,97452.85
2022-08-17T12:12:36.056Z,97453.92
2022-08-17T12:15:12.102Z,97455.80
2022-08-17T12:17:42.861Z,97450.70
2022-08-17T12:20:24.267Z,97454.23
2022-08-17T12:23:05.081Z,97456.37
2022-08-17T12:25:45.985Z,97453.97
2022-08-17T12:28:30.008Z,97457.03
2022-08-17T12:31:05.986Z,97456.11
2022-08-17T12:33:36.988Z,97458.73
2022-08-17T12:36:08.901Z,97460.63
2022-08-17T12:38:38.376Z,97455.30
2022-08-17T12:41:28.461Z,97452.52
2022-08-17T12:44:05.869Z,97451.76
2022-08-17T12:46:47.273Z,97446.91
2022-08-17T12:49:22.787Z,97448.65
2022-08-17T12:51:56.088Z,97451.49
2022-08-17T12:54:31.490Z,97453.66
2022-08-17T12:57:09.229Z,97457.30
2022-08-17T12:59:41.475Z,97461.54
2022-08-17T13:02:24.750Z,97460.54
2022-08-17T13:04:53.804Z,97457.24
2022-08-17T13:07:35.260Z,97455.46
2022-08-17T13:10:04.489Z,97452.70
2022-08-17T13:12:35.379Z,97451.95
2022-08-17T13:15:04.420Z,97457.35
2022-08-17T13:17:35.972Z,97452.95
2022-08-17T13:20:13.484Z,97459.37
2022-08-17T13:22:43.527Z,97459.89
2022-08-17T13:25:16.917Z,97461.88
2022-08-17T13:27:47.774Z,97456.19
2022-08-17T13:30:23.974Z,97453.35
2022-08-17T13:32:53.990Z,97457.45
2022-08-17T13:35:40.610Z,97455.23
2022-08-17T13:38:49.690Z,97453.71
2022-08-17T13:41:34.696Z,97455.50
2022-08-17T13:44:04.402Z,97445.06
2022-08-17T13:46:33.425Z,97444.29
2022-08-17T13:49:11.752Z,97442.02
2022-08-17T13:51:45.793Z,97436.05
2022-08-17T13:54:23.613Z,97440.53
2022-08-17T13:56:51.426Z,97444.44
2022-08-17T13:59:54.868Z,97451.52
2022-08-17T14:02:27.689Z,97449.88
2022-08-17T14:04:58.484Z,97449.93
2022-08-17T14:07:34.136Z,97449.06
2022-08-17T14:10:13.770Z,97450.44
2022-08-17T14:12:43.901Z,97450.70
2022-08-17T14:15:14.876Z,97450.58
2022-08-17T14:17:42.851Z,97449.16
2022-08-17T14:20:13.397Z,97446.20
2022-08-17T14:22:45.440Z,97445.70
2022-08-17T14:25:24.222Z,97453.52
2022-08-17T14:27:54.067Z,97451.50
2022-08-17T14:30:25.913Z,97445.96
2022-08-17T14:32:58.299Z,97445.23
2022-08-17T14:35:28.277Z,97451.58
2022-08-17T14:37:57.391Z,97453.19
2022-08-17T14:40:25.942Z,97461.65
2022-08-17T14:42:56.056Z,97458.77
2022-08-17T14:45:32.892Z,97462.14
2022-08-17T14:48:04.427Z,97462.38
2022-08-17T14:50:35.318Z,97463.48
2022-08-17T14:53:06.044Z,97462.29
2022-08-17T14:55:35.096Z,97463.13
2022-08-17T14:58:04.284Z,97464.55
2022-08-17T15:00:32.746Z,97465.68
2022-08-17T15:03:01.979Z,97458.10
2022-08-17T15:05:33.730Z,97458.16
2022-08-17T15:08:03.316Z,97453.52
2022-08-17T15:10:32.035Z,97455.14
2022-08-17T15:13:00.601Z,97456.50
2022-08-17T15:15:29.678Z,97454.58
2022-08-17T15:18:00.118Z,97458.63
2022-08-17T15:20:29.994Z,97456.70
2022-08-17T15:22:59.356Z,97452.07
2022-08-17T15:25:32.303Z,97456.65
2022-08-17T15:28:01.723Z,97456.13
2022-08-17T15:30:31.613Z,97456.63
2022-08-17T15:33:01.951Z,97458.69
2022-08-17T15:35:33.281Z,97456.87
2022-08-17T15:38:11.287Z,97455.98
2022-08-17T15:40:47.027Z,97453.09
2022-08-17T15:43:23.316Z,97456.60
2022-08-17T15:46:18.232Z,97452.91
2022-08-17T15:48:49.725Z,97453.55
2022-08-17T15:51:17.768Z,97452.42
2022-08-17T15:53:50.773Z,97449.62
2022-08-17T15:56:19.687Z,97449.29
2022-08-17T15:58:48.891Z,97451.10
2022-08-17T16:02:11.974Z,97455.11
2022-08-17T16:04:14.921Z,97451.40
2022-08-17T16:06:57.803Z,97452.16
2022-08-17T16:09:26.067Z,97449.11
2022-08-17T16:11:56.317Z,97449.82
2022-08-17T16:14:32.554Z,97449.84
2022-08-17T16:17:05.021Z,97455.37
2022-08-17T16:19:53.031Z,97452.72
2022-08-17T16:22:33.202Z,97449.77
2022-08-17T16:25:08.358Z,97456.71
2022-08-17T16:27:36.330Z,97453.23
2022-08-17T16:30:07.545Z,97454.61
2022-08-17T16:32:36.324Z,97457.09
2022-08-17T16:35:08.921Z,97458.95
2022-08-17T16:37:39.638Z,97465.73
2022-08-17T16:40:10.525Z,97466.94
2022-08-17T16:42:42.951Z,97470.25
2022-08-17T16:45:14.743Z,97467.32
2022-08-17T16:47:43.139Z,97467.89
2022-08-17T16:50:14.744Z,97474.30
2022-08-17T16:52:42.767Z,97477.16
2022-08-17T16:55:13.447Z,97473.95
2022-08-17T16:57:48.556Z,97476.95
2022-08-17T17:00:20.970Z,97477.11
2022-08-17T17:02:50.157Z,97471.22
2022-08-17T17:05:51.308Z,97470.52
2022-08-17T17:08:31.865Z,97474.01
2022-08-17T17:11:08.937Z,97477.71
2022-08-17T17:13:54.309Z,97483.27
2022-08-17T17:16:29.722Z,97485.76
2022-08-17T17:19:08.351Z,97485.54
2022-08-17T17:21:49.793Z,97492.41
2022-08-17T17:24:53.221Z,97494.13
2022-08-17T17:27:59.611Z,97509.12
2022-08-17T17:30:46.024Z,97515.53
2022-08-17T17:33:34.877Z,97517.11
2022-08-17T17:36:13.970Z,97521.08
2022-08-17T17:38:50.142Z,97523.96
2022-08-17T17:41:32.606Z,97525.09
2022-08-17T17:44:07.591Z,97527.24
2022-08-17T17:46:40.738Z,97533.43
2022-08-17T17:49:14.412Z,97537.38
2022-08-17T17:52:11.059Z,97536.36
2022-08-17T17:54:59.392Z,97534.37
2022-08-17T17:57:56.035Z,97537.56
2022-08-17T18:00:30.766Z,97543.96
2022-08-17T18:03:20.649Z,97542.14
2022-08-17T18:06:06.957Z,97549.61
2022-08-17T18:09:04.299Z,97551.16
2022-08-17T18:12:00.827Z,97546.42
2022-08-17T18:14:28.825Z,97544.80
2022-08-17T18:16:59.266Z,97553.13
2022-08-17T18:19:30.025Z,97548.98
2022-08-17T18:22:14.595Z,97546.73
2022-08-17T18:24:46.303Z,97548.41
2022-08-17T18:27:40.721Z,97553.54
2022-08-17T18:30:14.589Z,97561.88
2022-08-17T18:32:46.691Z,97556.73
2022-08-17T18:35:14.654Z,97556.91
2022-08-17T18:37:43.070Z,97555.52
2022-08-17T18:40:17.261Z,97558.77
2022-08-17T18:42:57.543Z,97563.28
2022-08-17T18:45:38.653Z,97565.84
2022-08-17T18:48:19.775Z,97568.00
2022-08-17T18:50:48.476Z,97570.09
2022-08-17T18:53:34.278Z,97566.35
2022-08-17T18:56:22.549Z,97573.16
2022-08-17T18:59:04.540Z,97571.69
2022-08-17T19:01:59.929Z,97574.71
2022-08-17T19:04:34.094Z,97577.80
2022-08-17T19:07:22.145Z,97576.94
2022-08-17T19:09:53.357Z,97574.45
2022-08-17T19:13:14.345Z,97569.93
2022-08-17T19:16:15.917Z,97573.48
2022-08-17T19:18:52.356Z,97569.63
2022-08-17T19:21:40.598Z,97569.86
2022-08-17T19:24:20.082Z,97572.20
2022-08-17T19:27:06.616Z,97576.27
2022-08-17T19:29:50.631Z,97578.60
2022-08-17T19:32:23.595Z,97582.17
2022-08-17T19:34:52.558Z,97585.27
2022-08-17T19:37:32.964Z,97587.85
2022-08-17T19:40:29.276Z,97587.19
2022-08-17T19:43:02.610Z,97584.77
2022-08-17T19:45:40.007Z,97587.79
2022-08-17T19:48:12.747Z,97591.98
2022-08-17T19:51:07.889Z,97593.06
2022-08-17T19:54:15.464Z,97596.95
2022-08-17T19:57:02.692Z,97597.34
2022-08-17T20:00:03.051Z,97594.01
2022-08-17T20:02:42.346Z,97591.71
2022-08-17T20:06:08.839Z,97592.69
2022-08-17T20:08:33.473Z,97596.80
2022-08-17T20:11:15.274Z,97595.76
2022-08-17T20:13:50.201Z,97598.42
2022-08-17T20:16:20.211Z,97595.42
2022-08-17T20:18:50.686Z,97592.20
2022-08-17T20:21:23.699Z,97590.77
2022-08-17T20:24:14.198Z,97594.29
2022-08-17T20:26:57.900Z,97594.65
2022-08-17T20:29:37.268Z,97591.09
2022-08-17T20:32:19.017Z,97585.86
2022-08-17T20:34:48.010Z,97583.70
2022-08-17T20:37:15.907Z,97586.13
2022-08-17T20:39:50.222Z,97583.38
2022-08-17T20:42:20.949Z,97583.92
2022-08-17T20:44:58.140Z,97581.42
2022-08-17T20:47:55.095Z,97581.68
2022-08-17T20:50:34.857Z,97578.32
2022-08-17T20:53:05.518Z,97574.34
2022-08-17T20:55:51.520Z,97575.64
2022-08-17T20:58:30.624Z,97583.21
2022-08-17T21:01:00.276Z,97586.05
2022-08-17T21:03:28.422Z,97588.88
2022-08-17T21:06:19.255Z,97587.74
2022-08-17T21:08:58.776Z,97584.29
2022-08-17T21:11:56.766Z,97585.14
2022-08-17T21:14:56.513Z,97582.43
2022-08-17T21:17:33.483Z,97579.79
2022-08-17T21:20:43.315Z,97580.17
2022-08-17T21:23:22.794Z,97578.83
2022-08-17T21:26:02.687Z,97576.09
2022-08-17T21:29:00.450Z,97575.40
2022-08-17T21:32:09.730Z,97570.95
2022-08-17T21:34:43.215Z,97569.49
2022-08-17T21:37:20.232Z,97569.43
2022-08-17T21:39:55.823Z,97567.54
2022-08-17T21:42:32.205Z,97576.41
2022-08-17T21:45:10.028Z,97578.97
2022-08-17T21:47:43.513Z,97578.34
2022-08-17T21:50:21.580Z,97579.14
2022-08-17T21:52:56.120Z,97578.53
2022-08-17T21:55:29.932Z,97576.52
2022-08-17T21:58:14.916Z,97578.84
2022-08-17T22:00:44.725Z,97586.08
2022-08-17T22:03:26.599Z,97581.02
2022-08-17T22:05:54.643Z,97573.16
2022-08-17T22:08:25.330Z,97569.08
2022-08-17T22:11:01.393Z,97571.57
2022-08-17T22:13:30.041Z,97568.86
2022-08-17T22:16:29.543Z,97562.44
2022-08-17T22:18:59.609Z,97557.27
2022-08-17T22:21:27.557Z,97553.88
2022-08-17T22:24:06.245Z,97553.66
2022-08-17T22:27:06.201Z,97555.73
2022-08-17T22:29:45.629Z,97557.13
2022-08-17T22:32:35.191Z,97554.27
2022-08-17T22:35:32.996Z,97556.77
2022-08-17T22:38:19.580Z,97554.10
2022-08-17T22:40:51.263Z,97546.70
2022-08-17T22:43:24.200Z,97541.27
2022-08-17T22:45:58.426Z,97541.99
2022-08-17T22:48:29.473Z,97539.75
2022-08-17T22:51:31.205Z,97540.02
2022-08-17T22:54:21.923Z,97530.73
2022-08-17T22:57:19.994Z,97528.71
2022-08-17T23:04:01.618Z,97538.85
2022-08-17T23:06:33.983Z,97538.95
2022-08-17T23:09:04.381Z,97540.07
2022-08-17T23:11:58.672Z,97545.08
2022-08-17T23:14:31.726Z,97551.90
2022-08-17T23:17:00.880Z,97549.04
2022-08-17T23:19:31.866Z,97554.91
2022-08-17T23:22:04.418Z,97558.98
2022-08-17T23:24:43.614Z,97561.92
2022-08-17T23:27:12.347Z,97565.91
2022-08-17T23:29:42.253Z,97562.94
2022-08-17T23:32:14.819Z,97566.67
2022-08-17T23:34:45.156Z,97564.77
2022-08-17T23:37:13.267Z,97569.59
2022-08-17T23:39:44.674Z,97571.23
2022-08-17T23:42:16.666Z,97571.15
2022-08-17T23:44:44.973Z,97571.23
2022-08-17T23:47:12.906Z,97573.95
2022-08-17T23:49:42.140Z,97576.17
2022-08-17T23:52:15.340Z,97578.45
2022-08-17T23:54:48.265Z,97582.65
2022-08-17T23:57:19.409Z,97582.45
2022-08-17T23:59:47.311Z,97584.02
