createdAt,value
2018-05-26T00:00:05.576Z,13.60
2018-05-26T00:02:35.680Z,13.60
2018-05-26T00:05:05.813Z,13.50
2018-05-26T00:07:35.861Z,13.50
2018-05-26T00:10:06.974Z,13.50
2018-05-26T00:12:38.026Z,13.30
2018-05-26T00:15:08.533Z,13.30
2018-05-26T00:17:38.608Z,13.30
2018-05-26T00:20:08.638Z,13.30
2018-05-26T00:22:42.925Z,13.20
2018-05-26T00:25:13.316Z,13.20
2018-05-26T00:27:44.475Z,13.00
2018-05-26T00:30:15.891Z,13.00
2018-05-26T00:32:46.838Z,13.00
2018-05-26T00:35:17.143Z,13.00
2018-05-26T00:37:47.248Z,13.00
2018-05-26T00:40:17.424Z,13.00
2018-05-26T00:42:47.438Z,13.00
2018-05-26T00:45:17.831Z,12.90
2018-05-26T00:47:47.884Z,12.80
2018-05-26T00:50:18.717Z,12.80
2018-05-26T00:52:49.286Z,12.80
2018-05-26T00:55:19.753Z,12.70
2018-05-26T00:57:49.908Z,12.70
2018-05-26T01:00:20.160Z,12.60
2018-05-26T01:02:50.366Z,12.50
2018-05-26T01:05:20.895Z,12.60
2018-05-26T01:07:51.964Z,12.50
2018-05-26T01:10:22.295Z,12.50
2018-05-26T01:12:52.370Z,12.50
2018-05-26T01:15:22.674Z,12.40
2018-05-26T01:17:52.954Z,12.30
2018-05-26T01:20:23.169Z,12.30
2018-05-26T01:22:53.516Z,12.20
2018-05-26T01:25:23.772Z,12.20
2018-05-26T01:27:53.803Z,12.30
2018-05-26T01:32:58.816Z,12.30
2018-05-26T01:35:28.860Z,12.30
2018-05-26T01:38:00.339Z,12.20
2018-05-26T01:40:30.349Z,12.20
2018-05-26T01:43:00.378Z,12.10
2018-05-26T01:45:30.402Z,12.10
2018-05-26T01:48:00.709Z,12.10
2018-05-26T01:50:30.811Z,12.10
2018-05-26T01:53:01.161Z,12.20
2018-05-26T01:55:31.222Z,12.20
2018-05-26T01:58:01.257Z,12.30
2018-05-26T02:00:31.553Z,12.40
2018-05-26T02:03:02.310Z,12.50
2018-05-26T02:05:32.742Z,12.60
2018-05-26T02:08:03.284Z,12.60
2018-05-26T02:10:33.953Z,12.70
2018-05-26T02:13:04.318Z,12.70
2018-05-26T02:15:34.392Z,12.70
2018-05-26T02:18:04.758Z,12.70
2018-05-26T02:20:34.782Z,12.80
2018-05-26T02:23:05.122Z,12.80
2018-05-26T02:25:35.380Z,12.90
2018-05-26T02:28:06.250Z,12.90
2018-05-26T02:30:37.006Z,12.90
2018-05-26T02:33:07.345Z,12.80
2018-05-26T02:35:37.416Z,12.80
2018-05-26T02:38:08.237Z,13.00
2018-05-26T02:40:38.488Z,12.90
2018-05-26T02:43:08.501Z,13.00
2018-05-26T02:45:38.808Z,13.00
2018-05-26T02:48:08.829Z,13.10
2018-05-26T02:50:39.924Z,13.10
2018-05-26T02:53:09.976Z,13.10
2018-05-26T02:55:39.972Z,13.10
2018-05-26T02:58:10.470Z,13.10
2018-05-26T03:00:40.505Z,13.00
2018-05-26T03:03:10.688Z,13.00
2018-05-26T03:05:46.294Z,13.00
2018-05-26T03:08:21.407Z,13.00
2018-05-26T03:10:56.911Z,12.90
2018-05-26T03:13:32.827Z,12.80
2018-05-26T03:16:03.217Z,12.80
2018-05-26T03:18:33.488Z,12.80
2018-05-26T03:21:04.532Z,12.80
2018-05-26T03:23:35.426Z,12.70
2018-05-26T03:26:05.754Z,12.70
2018-05-26T03:28:36.618Z,12.60
2018-05-26T03:31:06.658Z,12.60
2018-05-26T03:33:37.459Z,12.70
2018-05-26T03:36:07.860Z,12.70
2018-05-26T03:38:37.942Z,12.70
2018-05-26T03:41:08.010Z,12.70
2018-05-26T03:43:39.117Z,12.70
2018-05-26T03:46:09.133Z,12.70
2018-05-26T03:48:39.284Z,12.70
2018-05-26T03:51:09.556Z,12.70
2018-05-26T03:53:40.386Z,12.80
2018-05-26T03:58:24.223Z,12.80
2018-05-26T04:00:54.204Z,12.90
2018-05-26T04:03:24.574Z,13.00
2018-05-26T04:05:55.624Z,13.00
2018-05-26T04:08:25.597Z,13.00
2018-05-26T04:10:55.605Z,13.20
2018-05-26T04:13:25.876Z,13.20
2018-05-26T04:15:56.684Z,13.20
2018-05-26T04:18:26.702Z,13.20
2018-05-26T04:20:56.990Z,13.30
2018-05-26T04:23:27.100Z,13.40
2018-05-26T04:25:57.121Z,13.60
2018-05-26T04:28:27.468Z,13.60
2018-05-26T04:30:57.787Z,13.60
2018-05-26T04:33:27.792Z,13.70
2018-05-26T04:35:58.082Z,13.70
2018-05-26T04:38:28.402Z,13.90
2018-05-26T04:40:59.216Z,14.10
2018-05-26T04:43:30.039Z,14.20
2018-05-26T04:46:00.322Z,14.10
2018-05-26T04:48:30.417Z,14.20
2018-05-26T04:51:00.687Z,14.20
2018-05-26T04:53:31.021Z,14.40
2018-05-26T04:56:01.089Z,14.50
2018-05-26T04:58:31.927Z,14.60
2018-05-26T05:01:02.405Z,14.70
2018-05-26T05:03:33.669Z,15.00
2018-05-26T05:06:04.332Z,15.00
2018-05-26T05:08:34.398Z,15.00
2018-05-26T05:11:05.797Z,15.10
2018-05-26T05:13:36.106Z,15.20
2018-05-26T05:16:06.893Z,15.20
2018-05-26T05:18:36.948Z,15.20
2018-05-26T05:21:08.076Z,15.30
2018-05-26T05:23:38.137Z,15.30
2018-05-26T05:26:08.141Z,15.40
2018-05-26T05:28:38.929Z,15.50
2018-05-26T05:31:09.494Z,15.50
2018-05-26T05:33:40.559Z,15.80
2018-05-26T05:36:10.598Z,15.80
2018-05-26T05:38:40.640Z,15.90
2018-05-26T05:41:10.947Z,16.00
2018-05-26T05:43:41.295Z,16.00
2018-05-26T05:46:12.711Z,16.10
2018-05-26T05:48:42.986Z,16.10
2018-05-26T05:51:14.073Z,16.30
2018-05-26T05:53:45.503Z,16.20
2018-05-26T05:56:15.564Z,16.30
2018-05-26T05:58:46.532Z,16.50
2018-05-26T06:01:16.641Z,16.70
2018-05-26T06:03:47.440Z,16.80
2018-05-26T06:06:18.221Z,16.80
2018-05-26T06:08:48.286Z,16.90
2018-05-26T06:11:24.706Z,17.00
2018-05-26T06:13:55.416Z,17.20
2018-05-26T06:16:25.438Z,17.20
2018-05-26T06:18:55.493Z,17.30
2018-05-26T06:21:26.063Z,17.30
2018-05-26T06:23:58.234Z,17.50
2018-05-26T06:26:29.126Z,17.70
2018-05-26T06:29:01.804Z,17.70
2018-05-26T06:31:31.915Z,17.80
2018-05-26T06:34:07.614Z,17.80
2018-05-26T06:36:39.322Z,18.00
2018-05-26T06:39:31.941Z,18.20
2018-05-26T06:42:03.226Z,18.50
2018-05-26T06:44:33.321Z,18.40
2018-05-26T06:47:04.361Z,18.80
2018-05-26T06:49:35.646Z,18.90
2018-05-26T06:52:05.685Z,18.90
2018-05-26T06:54:35.857Z,18.90
2018-05-26T06:57:06.896Z,18.90
2018-05-26T06:59:37.817Z,19.00
2018-05-26T07:02:09.429Z,19.10
2018-05-26T07:04:39.588Z,19.10
2018-05-26T07:07:12.001Z,19.50
2018-05-26T07:09:42.086Z,19.50
2018-05-26T07:12:13.185Z,19.90
2018-05-26T07:14:43.205Z,19.90
2018-05-26T07:17:13.417Z,20.00
2018-05-26T07:19:44.214Z,20.20
2018-05-26T07:22:15.835Z,20.10
2018-05-26T07:24:47.130Z,20.20
2018-05-26T07:27:17.415Z,20.30
2018-05-26T07:29:48.217Z,20.60
2018-05-26T07:32:18.186Z,20.60
2018-05-26T07:34:48.318Z,20.70
2018-05-26T07:37:19.247Z,20.80
2018-05-26T07:39:50.883Z,21.00
2018-05-26T07:42:21.165Z,21.00
2018-05-26T07:44:51.205Z,21.10
2018-05-26T07:47:21.227Z,21.30
2018-05-26T07:49:52.540Z,21.50
2018-05-26T07:52:27.271Z,21.40
2018-05-26T07:55:00.980Z,21.50
2018-05-26T07:57:30.983Z,21.60
2018-05-26T08:00:01.329Z,21.80
2018-05-26T08:02:31.617Z,21.70
2018-05-26T08:05:01.602Z,21.90
2018-05-26T08:07:32.254Z,21.90
2018-05-26T08:10:02.272Z,22.00
2018-05-26T08:12:32.485Z,22.10
2018-05-26T08:15:02.833Z,22.20
2018-05-26T08:17:32.859Z,22.30
2018-05-26T08:20:03.144Z,22.30
2018-05-26T08:22:33.462Z,22.50
2018-05-26T08:25:04.271Z,22.80
2018-05-26T08:27:34.268Z,22.80
2018-05-26T08:30:04.605Z,22.80
2018-05-26T08:32:34.872Z,22.70
2018-05-26T08:35:05.654Z,23.00
2018-05-26T08:37:36.261Z,23.00
2018-05-26T08:40:06.315Z,23.20
2018-05-26T08:42:36.292Z,23.30
2018-05-26T08:45:06.592Z,23.30
2018-05-26T08:47:36.705Z,23.30
2018-05-26T08:50:07.828Z,23.50
2018-05-26T08:52:37.800Z,23.40
2018-05-26T08:55:07.843Z,23.60
2018-05-26T08:57:38.217Z,23.60
2018-05-26T09:00:08.277Z,23.60
2018-05-26T09:02:39.315Z,23.70
2018-05-26T09:05:10.635Z,24.00
2018-05-26T09:07:42.082Z,24.10
2018-05-26T09:10:15.891Z,24.10
2018-05-26T09:12:47.180Z,24.30
2018-05-26T09:15:17.225Z,24.30
2018-05-26T09:17:48.001Z,24.50
2018-05-26T09:20:19.308Z,24.50
2018-05-26T09:22:50.825Z,24.40
2018-05-26T09:25:21.547Z,24.40
2018-05-26T09:27:51.668Z,24.40
2018-05-26T09:30:22.159Z,24.40
2018-05-26T09:32:53.615Z,24.90
2018-05-26T09:35:25.301Z,24.90
2018-05-26T09:37:55.347Z,25.00
2018-05-26T09:40:25.750Z,25.10
2018-05-26T09:42:56.104Z,25.20
2018-05-26T09:45:26.143Z,25.30
2018-05-26T09:47:56.490Z,25.30
2018-05-26T09:50:26.838Z,25.20
2018-05-26T09:52:57.696Z,25.50
2018-05-26T09:55:27.977Z,25.50
2018-05-26T09:57:59.033Z,25.40
2018-05-26T10:00:30.157Z,25.40
2018-05-26T10:03:00.576Z,25.40
2018-05-26T10:05:30.613Z,25.50
2018-05-26T10:08:00.709Z,25.50
2018-05-26T10:10:31.064Z,25.60
2018-05-26T10:13:01.453Z,25.80
2018-05-26T10:15:32.286Z,26.20
2018-05-26T10:18:02.822Z,26.20
2018-05-26T10:20:33.263Z,26.60
2018-05-26T10:23:04.350Z,26.90
2018-05-26T10:25:34.744Z,27.00
2018-05-26T10:28:05.277Z,26.70
2018-05-26T10:30:35.396Z,26.30
2018-05-26T10:33:05.834Z,26.30
2018-05-26T10:35:35.886Z,26.30
2018-05-26T10:38:06.032Z,26.60
2018-05-26T10:40:36.541Z,26.50
2018-05-26T10:43:06.593Z,26.60
2018-05-26T10:45:41.089Z,26.90
2018-05-26T10:48:11.333Z,27.10
2018-05-26T10:50:42.470Z,27.50
2018-05-26T10:53:13.485Z,27.60
2018-05-26T10:55:43.884Z,27.50
2018-05-26T10:58:13.892Z,27.90
2018-05-26T11:00:43.979Z,28.10
2018-05-26T11:03:15.125Z,28.30
2018-05-26T11:05:46.090Z,28.30
2018-05-26T11:08:16.236Z,28.30
2018-05-26T11:10:46.499Z,28.50
2018-05-26T11:13:17.313Z,28.30
2018-05-26T11:15:48.037Z,28.30
2018-05-26T11:18:18.618Z,28.20
2018-05-26T11:20:48.802Z,28.10
2018-05-26T11:23:18.832Z,27.90
2018-05-26T11:25:48.881Z,28.50
2018-05-26T11:28:19.160Z,29.00
2018-05-26T11:30:49.226Z,29.20
2018-05-26T11:33:19.623Z,30.00
2018-05-26T11:35:50.677Z,30.60
2018-05-26T11:38:21.455Z,30.30
2018-05-26T11:40:51.621Z,30.30
2018-05-26T11:43:22.643Z,31.40
2018-05-26T11:45:53.495Z,32.10
2018-05-26T11:48:24.244Z,32.20
2018-05-26T11:50:55.748Z,31.60
2018-05-26T11:53:26.763Z,31.60
2018-05-26T11:55:57.136Z,31.60
2018-05-26T11:58:28.831Z,32.00
2018-05-26T12:00:58.932Z,32.00
2018-05-26T12:03:30.169Z,31.70
2018-05-26T12:06:00.274Z,31.70
2018-05-26T12:08:30.332Z,31.70
2018-05-26T12:11:00.625Z,31.80
2018-05-26T12:13:31.428Z,33.30
2018-05-26T12:16:01.465Z,33.30
2018-05-26T12:18:31.822Z,33.40
2018-05-26T12:21:02.992Z,33.30
2018-05-26T12:23:33.133Z,33.30
2018-05-26T12:26:04.357Z,33.40
2018-05-26T12:28:35.517Z,35.00
2018-05-26T12:31:05.829Z,35.70
2018-05-26T12:33:37.055Z,36.00
2018-05-26T12:36:07.220Z,35.30
2018-05-26T12:38:37.310Z,35.80
2018-05-26T12:41:07.707Z,36.60
2018-05-26T12:43:38.722Z,37.60
2018-05-26T12:46:09.077Z,37.50
2018-05-26T12:48:39.421Z,37.40
2018-05-26T12:51:09.417Z,37.10
2018-05-26T12:53:40.573Z,36.60
2018-05-26T12:56:10.870Z,36.50
2018-05-26T12:58:40.937Z,36.20
2018-05-26T13:01:10.998Z,36.00
2018-05-26T13:03:41.346Z,36.30
2018-05-26T13:06:12.219Z,36.00
2018-05-26T13:08:42.269Z,35.90
2018-05-26T13:11:12.532Z,36.60
2018-05-26T13:13:43.284Z,36.50
2018-05-26T13:16:13.627Z,36.50
2018-05-26T13:18:44.423Z,37.70
2018-05-26T13:21:15.308Z,38.10
2018-05-26T13:23:45.901Z,38.00
2018-05-26T13:26:15.930Z,38.20
2018-05-26T13:28:45.941Z,37.80
2018-05-26T13:31:16.291Z,37.00
2018-05-26T13:33:46.583Z,36.60
2018-05-26T13:36:16.610Z,35.80
2018-05-26T13:38:47.019Z,34.80
2018-05-26T13:41:17.869Z,34.00
2018-05-26T13:43:47.985Z,33.90
2018-05-26T13:46:19.323Z,35.00
2018-05-26T13:48:49.403Z,35.40
2018-05-26T13:51:20.327Z,34.80
2018-05-26T13:53:50.743Z,34.80
2018-05-26T13:56:20.953Z,34.20
2018-05-26T13:58:51.320Z,34.50
2018-05-26T14:01:22.566Z,34.20
2018-05-26T14:03:53.390Z,33.60
2018-05-26T14:06:24.441Z,34.20
2018-05-26T14:08:54.936Z,34.10
2018-05-26T14:11:25.318Z,35.20
2018-05-26T14:13:55.429Z,35.60
2018-05-26T14:16:25.752Z,35.50
2018-05-26T14:18:56.911Z,36.60
2018-05-26T14:21:27.215Z,36.60
2018-05-26T14:23:58.273Z,35.50
2018-05-26T14:26:28.312Z,35.80
2018-05-26T14:28:58.751Z,36.60
2018-05-26T14:31:29.570Z,35.40
2018-05-26T14:33:59.555Z,34.80
2018-05-26T14:36:29.622Z,34.30
2018-05-26T14:38:59.872Z,34.40
2018-05-26T14:41:30.121Z,35.40
2018-05-26T14:44:00.420Z,35.70
2018-05-26T14:46:31.605Z,35.10
2018-05-26T14:49:01.961Z,35.20
2018-05-26T14:51:32.073Z,33.90
2018-05-26T14:54:02.244Z,34.50
2018-05-26T14:56:32.636Z,34.90
2018-05-26T14:59:03.491Z,34.50
2018-05-26T15:01:33.796Z,34.70
2018-05-26T15:04:04.456Z,35.30
2018-05-26T15:06:35.481Z,35.50
2018-05-26T15:09:06.563Z,35.40
2018-05-26T15:11:36.555Z,35.00
2018-05-26T15:14:07.869Z,35.90
2018-05-26T15:16:37.986Z,35.80
2018-05-26T15:19:08.921Z,35.80
2018-05-26T15:21:39.267Z,34.70
2018-05-26T15:24:09.468Z,34.70
2018-05-26T15:26:39.592Z,35.40
2018-05-26T15:29:09.922Z,35.30
2018-05-26T15:31:40.398Z,36.50
2018-05-26T15:34:10.679Z,34.80
2018-05-26T15:36:41.334Z,34.40
2018-05-26T15:39:11.693Z,35.20
2018-05-26T15:41:41.939Z,35.10
2018-05-26T15:44:12.354Z,35.10
2018-05-26T15:46:42.514Z,35.40
2018-05-26T15:49:13.030Z,35.00
2018-05-26T15:51:43.621Z,35.30
2018-05-26T15:54:25.333Z,35.60
2018-05-26T15:56:55.461Z,35.30
2018-05-26T15:59:25.799Z,34.70
2018-05-26T16:01:56.234Z,35.10
2018-05-26T16:04:26.367Z,35.00
2018-05-26T16:06:57.835Z,35.30
2018-05-26T16:09:28.747Z,35.00
2018-05-26T16:11:58.982Z,35.00
2018-05-26T16:14:33.079Z,35.30
2018-05-26T16:17:03.759Z,35.40
2018-05-26T16:19:37.473Z,35.40
2018-05-26T16:22:08.143Z,34.10
2018-05-26T16:24:38.242Z,33.90
2018-05-26T16:27:09.855Z,35.60
2018-05-26T16:29:39.897Z,35.50
2018-05-26T16:32:10.538Z,35.80
2018-05-26T16:34:41.739Z,35.30
2018-05-26T16:37:13.255Z,35.00
2018-05-26T16:39:43.608Z,33.40
2018-05-26T16:42:14.483Z,32.40
2018-05-26T16:44:44.811Z,32.40
2018-05-26T16:47:15.233Z,32.30
2018-05-26T16:49:49.633Z,32.30
2018-05-26T16:52:20.426Z,32.30
2018-05-26T16:54:50.810Z,32.20
2018-05-26T16:57:21.080Z,31.90
2018-05-26T16:59:51.356Z,32.60
2018-05-26T17:02:29.653Z,32.70
2018-05-26T17:05:01.368Z,32.70
2018-05-26T17:07:32.143Z,33.40
2018-05-26T17:10:03.229Z,33.40
2018-05-26T17:12:33.349Z,33.40
2018-05-26T17:15:04.618Z,32.50
2018-05-26T17:17:35.045Z,32.50
2018-05-26T17:20:05.386Z,32.20
2018-05-26T17:22:35.777Z,32.20
2018-05-26T17:25:05.842Z,32.20
2018-05-26T17:27:36.030Z,32.80
2018-05-26T17:30:06.503Z,32.70
2018-05-26T17:32:36.585Z,32.20
2018-05-26T17:35:06.640Z,31.90
2018-05-26T17:37:38.028Z,32.70
2018-05-26T17:40:08.378Z,32.70
2018-05-26T17:42:38.677Z,32.80
2018-05-26T17:45:08.681Z,32.70
2018-05-26T17:47:39.014Z,32.80
2018-05-26T17:50:09.318Z,32.30
2018-05-26T17:52:39.452Z,31.70
2018-05-26T17:55:09.575Z,31.50
2018-05-26T17:57:39.841Z,31.30
2018-05-26T18:00:09.953Z,31.30
2018-05-26T18:02:40.040Z,31.30
2018-05-26T18:05:10.493Z,31.40
2018-05-26T18:07:41.509Z,30.80
2018-05-26T18:10:11.805Z,30.80
2018-05-26T18:12:42.349Z,30.70
2018-05-26T18:15:12.462Z,30.10
2018-05-26T18:17:42.780Z,30.40
2018-05-26T18:20:13.169Z,29.70
2018-05-26T18:22:44.251Z,29.30
2018-05-26T18:25:14.360Z,29.20
2018-05-26T18:27:44.719Z,29.40
2018-05-26T18:30:14.738Z,29.50
2018-05-26T18:32:44.932Z,29.50
2018-05-26T18:35:15.355Z,29.10
2018-05-26T18:37:45.831Z,28.80
2018-05-26T18:40:16.752Z,28.50
2018-05-26T18:42:47.142Z,28.50
2018-05-26T18:45:17.252Z,28.70
2018-05-26T18:47:49.326Z,28.70
2018-05-26T18:50:20.187Z,28.60
2018-05-26T18:52:51.100Z,28.60
2018-05-26T18:55:21.452Z,28.40
2018-05-26T18:57:51.782Z,27.80
2018-05-26T19:00:21.930Z,27.20
2018-05-26T19:02:52.296Z,27.00
2018-05-26T19:05:22.754Z,26.90
2018-05-26T19:07:52.927Z,26.50
2018-05-26T19:10:24.615Z,26.20
2018-05-26T19:12:56.068Z,25.90
2018-05-26T19:15:26.703Z,25.50
2018-05-26T19:17:57.049Z,24.80
2018-05-26T19:20:28.034Z,24.30
2018-05-26T19:22:58.424Z,23.80
2018-05-26T19:25:28.751Z,23.10
2018-05-26T19:27:58.846Z,22.90
2018-05-26T19:30:28.996Z,22.70
2018-05-26T19:32:59.221Z,22.60
2018-05-26T19:35:29.593Z,22.40
2018-05-26T19:38:00.630Z,22.30
2018-05-26T19:40:43.900Z,22.10
2018-05-26T19:43:15.140Z,22.00
2018-05-26T19:45:45.719Z,21.90
2018-05-26T19:48:16.157Z,21.60
2018-05-26T19:50:47.935Z,21.50
2018-05-26T19:53:18.476Z,21.40
2018-05-26T19:55:48.700Z,21.30
2018-05-26T19:58:18.898Z,21.20
2018-05-26T20:00:50.903Z,21.00
2018-05-26T20:03:22.539Z,20.70
2018-05-26T20:05:53.090Z,20.70
2018-05-26T20:08:23.635Z,20.60
2018-05-26T20:10:54.379Z,20.50
2018-05-26T20:13:27.328Z,20.30
2018-05-26T20:15:58.851Z,20.20
2018-05-26T20:18:29.358Z,20.10
2018-05-26T20:21:00.028Z,20.00
2018-05-26T20:23:32.199Z,19.80
2018-05-26T20:26:02.852Z,19.80
2018-05-26T20:28:33.403Z,19.70
2018-05-26T20:31:04.431Z,19.50
2018-05-26T20:33:34.740Z,19.50
2018-05-26T20:36:07.098Z,19.40
2018-05-26T20:38:37.854Z,19.30
2018-05-26T20:41:08.303Z,19.20
2018-05-26T20:43:39.364Z,19.20
2018-05-26T20:46:09.606Z,19.20
2018-05-26T20:48:40.021Z,19.10
2018-05-26T20:51:10.326Z,19.00
2018-05-26T20:53:40.467Z,18.90
2018-05-26T20:56:11.744Z,18.70
2018-05-26T20:58:41.997Z,18.70
2018-05-26T21:01:13.121Z,18.50
2018-05-26T21:03:44.489Z,18.50
2018-05-26T21:06:14.754Z,18.40
2018-05-26T21:08:44.857Z,18.40
2018-05-26T21:11:15.656Z,18.40
2018-05-26T21:13:46.648Z,18.20
2018-05-26T21:16:17.615Z,18.20
2018-05-26T21:18:48.944Z,18.20
2018-05-26T21:21:19.249Z,18.10
2018-05-26T21:23:49.492Z,18.10
2018-05-26T21:26:19.804Z,18.10
2018-05-26T21:28:50.065Z,18.10
2018-05-26T21:31:21.255Z,18.00
2018-05-26T21:33:51.702Z,17.90
2018-05-26T21:36:22.047Z,17.80
2018-05-26T21:38:53.007Z,17.80
2018-05-26T21:41:24.144Z,17.70
2018-05-26T21:43:54.433Z,17.70
2018-05-26T21:46:24.498Z,17.70
2018-05-26T21:48:54.988Z,17.70
2018-05-26T21:51:25.477Z,17.70
2018-05-26T21:53:55.652Z,17.70
2018-05-26T21:56:26.763Z,17.70
2018-05-26T21:58:57.179Z,17.70
2018-05-26T22:01:27.264Z,17.60
2018-05-26T22:03:58.369Z,17.50
2018-05-26T22:06:29.026Z,17.50
2018-05-26T22:08:59.675Z,17.40
2018-05-26T22:11:30.735Z,17.20
2018-05-26T22:14:02.495Z,17.20
2018-05-26T22:16:33.286Z,17.20
2018-05-26T22:19:04.207Z,17.20
2018-05-26T22:21:35.254Z,17.20
2018-05-26T22:24:05.880Z,17.10
2018-05-26T22:26:37.654Z,17.10
2018-05-26T22:29:08.597Z,17.00
2018-05-26T22:31:39.109Z,16.90
2018-05-26T22:34:10.063Z,16.90
2018-05-26T22:36:41.092Z,16.70
2018-05-26T22:39:11.769Z,16.70
2018-05-26T22:41:42.573Z,16.60
2018-05-26T22:44:13.614Z,16.50
2018-05-26T22:46:44.268Z,16.50
2018-05-26T22:49:14.896Z,16.30
2018-05-26T22:51:46.031Z,16.30
2018-05-26T22:54:16.598Z,16.30
2018-05-26T22:56:47.395Z,16.20
2018-05-26T22:59:18.462Z,16.20
2018-05-26T23:01:49.640Z,16.10
2018-05-26T23:04:20.439Z,16.10
2018-05-26T23:06:51.810Z,16.10
2018-05-26T23:09:23.326Z,16.20
2018-05-26T23:11:54.159Z,16.20
2018-05-26T23:14:24.478Z,16.10
2018-05-26T23:16:54.640Z,15.90
2018-05-26T23:19:25.395Z,15.90
2018-05-26T23:21:55.868Z,15.90
2018-05-26T23:24:26.020Z,15.90
2018-05-26T23:26:57.522Z,15.90
2018-05-26T23:29:27.768Z,15.80
2018-05-26T23:31:58.018Z,15.80
2018-05-26T23:34:28.457Z,15.70
2018-05-26T23:36:58.492Z,15.60
2018-05-26T23:39:29.304Z,15.60
2018-05-26T23:41:59.629Z,15.50
2018-05-26T23:44:30.036Z,15.60
2018-05-26T23:47:00.362Z,15.60
2018-05-26T23:49:30.657Z,15.70
2018-05-26T23:52:01.926Z,15.70
2018-05-26T23:54:32.820Z,15.70
2018-05-26T23:57:04.275Z,15.70
2018-05-26T23:59:34.406Z,15.70
