createdAt,value
2022-10-01T00:00:43.863Z,29.19
2022-10-01T00:05:21.732Z,29.05
2022-10-01T00:07:52.544Z,29.03
2022-10-01T00:10:22.983Z,29.00
2022-10-01T00:12:54.631Z,29.02
2022-10-01T00:15:25.683Z,29.01
2022-10-01T00:17:56.780Z,29.01
2022-10-01T00:20:27.046Z,29.04
2022-10-01T00:22:57.194Z,29.22
2022-10-01T00:25:28.367Z,29.24
2022-10-01T00:27:58.991Z,29.16
2022-10-01T00:30:29.258Z,29.10
2022-10-01T00:33:00.064Z,29.11
2022-10-01T00:35:30.816Z,29.10
2022-10-01T00:38:01.127Z,29.07
2022-10-01T00:40:31.926Z,29.10
2022-10-01T00:43:02.771Z,29.10
2022-10-01T00:45:33.123Z,29.09
2022-10-01T00:48:04.006Z,29.10
2022-10-01T00:50:40.296Z,29.11
2022-10-01T00:53:15.747Z,29.10
2022-10-01T00:55:56.076Z,29.10
2022-10-01T00:58:27.973Z,29.09
2022-10-01T01:01:00.108Z,29.12
2022-10-01T01:03:30.658Z,29.11
2022-10-01T01:06:01.456Z,29.12
2022-10-01T01:08:32.346Z,29.11
2022-10-01T01:11:33.258Z,29.10
2022-10-01T01:14:55.042Z,29.11
2022-10-01T01:17:37.169Z,29.12
2022-10-01T01:20:25.938Z,29.15
2022-10-01T01:23:29.316Z,29.14
2022-10-01T01:26:19.401Z,29.11
2022-10-01T01:28:59.340Z,29.09
2022-10-01T01:31:37.138Z,29.09
2022-10-01T01:34:15.536Z,29.09
2022-10-01T01:36:52.329Z,29.08
2022-10-01T01:39:26.066Z,29.06
2022-10-01T01:42:02.372Z,29.10
2022-10-01T01:44:39.456Z,29.09
2022-10-01T01:47:12.794Z,29.11
2022-10-01T01:49:44.656Z,29.10
2022-10-01T01:52:18.643Z,29.08
2022-10-01T01:54:51.808Z,29.10
2022-10-01T01:57:23.923Z,29.11
2022-10-01T01:59:56.895Z,29.13
2022-10-01T02:02:32.284Z,29.13
2022-10-01T02:05:07.258Z,29.12
2022-10-01T02:08:04.507Z,29.12
2022-10-01T02:10:37.253Z,29.12
2022-10-01T02:13:22.428Z,29.16
2022-10-01T02:16:07.258Z,29.15
2022-10-01T02:18:58.706Z,29.15
2022-10-01T02:21:42.859Z,29.16
2022-10-01T02:24:40.306Z,29.14
2022-10-01T02:27:21.730Z,29.16
2022-10-01T02:29:53.212Z,29.16
2022-10-01T02:32:24.482Z,29.14
2022-10-01T02:34:57.153Z,29.15
2022-10-01T02:37:28.940Z,29.18
2022-10-01T02:40:01.806Z,29.16
2022-10-01T02:42:33.514Z,29.21
2022-10-01T02:45:06.220Z,29.21
2022-10-01T02:47:46.621Z,29.20
2022-10-01T02:50:18.002Z,29.20
2022-10-01T02:53:07.635Z,29.21
2022-10-01T02:55:44.576Z,29.24
2022-10-01T02:58:14.831Z,29.22
2022-10-01T03:00:45.408Z,29.19
2022-10-01T03:03:16.331Z,29.19
2022-10-01T03:05:46.502Z,29.20
2022-10-01T03:08:17.187Z,29.21
2022-10-01T03:10:47.658Z,29.19
2022-10-01T03:13:18.778Z,29.24
2022-10-01T03:15:49.556Z,29.23
2022-10-01T03:18:20.354Z,29.25
2022-10-01T03:20:50.789Z,29.26
2022-10-01T03:23:21.693Z,29.25
2022-10-01T03:25:52.470Z,29.26
2022-10-01T03:28:23.523Z,29.28
2022-10-01T03:30:54.622Z,29.29
2022-10-01T03:33:24.990Z,29.29
2022-10-01T03:35:55.833Z,29.29
2022-10-01T03:38:25.975Z,29.29
2022-10-01T03:40:57.459Z,29.28
2022-10-01T03:43:31.900Z,29.28
2022-10-01T03:46:03.595Z,29.30
2022-10-01T03:48:34.350Z,29.31
2022-10-01T03:51:05.259Z,29.30
2022-10-01T03:53:36.203Z,29.30
2022-10-01T03:56:07.919Z,29.31
2022-10-01T03:58:38.775Z,29.31
2022-10-01T04:01:09.584Z,29.30
2022-10-01T04:03:40.541Z,29.32
2022-10-01T04:06:10.676Z,29.32
2022-10-01T04:08:41.010Z,29.31
2022-10-01T04:11:12.242Z,29.33
2022-10-01T04:13:42.105Z,29.33
2022-10-01T04:16:12.965Z,29.35
2022-10-01T04:18:44.136Z,29.34
2022-10-01T04:21:15.878Z,29.36
2022-10-01T04:23:46.667Z,29.36
2022-10-01T04:26:16.959Z,29.37
2022-10-01T04:28:48.581Z,29.39
2022-10-01T04:31:28.723Z,29.39
2022-10-01T04:34:00.107Z,29.38
2022-10-01T04:36:29.810Z,29.39
2022-10-01T04:39:02.447Z,29.39
2022-10-01T04:41:35.094Z,29.36
2022-10-01T04:44:05.678Z,29.37
2022-10-01T04:46:36.455Z,29.36
2022-10-01T04:49:06.693Z,29.37
2022-10-01T04:51:37.059Z,29.39
2022-10-01T04:54:07.892Z,29.39
2022-10-01T04:56:38.670Z,29.40
2022-10-01T04:59:08.921Z,29.42
2022-10-01T05:01:39.285Z,29.43
2022-10-01T05:04:09.646Z,29.45
2022-10-01T05:06:40.019Z,29.46
2022-10-01T05:09:11.225Z,29.47
2022-10-01T05:11:42.419Z,29.48
2022-10-01T05:14:14.093Z,29.50
2022-10-01T05:16:44.907Z,29.51
2022-10-01T05:19:16.265Z,29.51
2022-10-01T05:21:47.107Z,29.53
2022-10-01T05:24:18.232Z,29.54
2022-10-01T05:26:48.360Z,29.53
2022-10-01T05:29:21.351Z,29.54
2022-10-01T05:31:52.479Z,29.57
2022-10-01T05:34:22.753Z,29.60
2022-10-01T05:36:53.301Z,29.59
2022-10-01T05:39:24.205Z,29.58
2022-10-01T05:41:59.770Z,29.61
2022-10-01T05:44:39.898Z,29.62
2022-10-01T05:47:10.745Z,29.61
2022-10-01T05:49:44.701Z,29.63
2022-10-01T05:52:16.701Z,29.62
2022-10-01T05:54:47.501Z,29.65
2022-10-01T05:57:18.186Z,29.67
2022-10-01T05:59:48.443Z,29.66
2022-10-01T06:02:18.712Z,29.67
2022-10-01T06:04:49.590Z,29.65
2022-10-01T06:07:19.916Z,29.69
2022-10-01T06:09:50.060Z,29.68
2022-10-01T06:12:21.060Z,29.65
2022-10-01T06:14:51.823Z,29.68
2022-10-01T06:17:22.043Z,29.67
2022-10-01T06:19:53.617Z,29.66
2022-10-01T06:22:24.014Z,29.67
2022-10-01T06:24:56.709Z,29.65
2022-10-01T06:27:27.582Z,29.68
2022-10-01T06:29:57.884Z,29.68
2022-10-01T06:32:31.595Z,29.69
2022-10-01T06:35:04.633Z,29.71
2022-10-01T06:37:35.220Z,29.70
2022-10-01T06:40:05.696Z,29.74
2022-10-01T06:42:36.426Z,29.74
2022-10-01T06:45:07.612Z,29.77
2022-10-01T06:47:37.884Z,29.79
2022-10-01T06:50:08.751Z,29.78
2022-10-01T06:52:59.131Z,29.79
2022-10-01T06:55:33.221Z,29.78
2022-10-01T06:58:10.372Z,29.80
2022-10-01T07:00:41.117Z,29.81
2022-10-01T07:03:16.468Z,29.78
2022-10-01T07:05:47.710Z,29.77
2022-10-01T07:08:19.142Z,29.78
2022-10-01T07:10:49.105Z,29.76
2022-10-01T07:13:22.859Z,29.76
2022-10-01T07:15:53.016Z,29.79
2022-10-01T07:18:23.929Z,29.80
2022-10-01T07:20:54.414Z,29.82
2022-10-01T07:23:27.194Z,29.81
2022-10-01T07:25:58.066Z,29.82
2022-10-01T07:28:59.121Z,29.84
2022-10-01T07:31:29.855Z,29.85
2022-10-01T07:34:01.239Z,29.85
2022-10-01T07:36:31.627Z,29.85
2022-10-01T07:39:04.388Z,29.86
2022-10-01T07:41:35.810Z,29.86
2022-10-01T07:44:06.895Z,29.87
2022-10-01T07:46:38.371Z,29.85
2022-10-01T07:49:09.069Z,29.84
2022-10-01T07:51:40.057Z,29.85
2022-10-01T07:54:10.828Z,29.83
2022-10-01T07:56:41.902Z,29.83
2022-10-01T07:59:13.416Z,29.84
2022-10-01T08:01:44.377Z,29.84
2022-10-01T08:04:33.580Z,29.85
2022-10-01T08:07:04.001Z,29.85
2022-10-01T08:09:34.852Z,29.88
2022-10-01T08:12:05.308Z,29.91
2022-10-01T08:14:36.018Z,29.92
2022-10-01T08:17:06.549Z,29.91
2022-10-01T08:19:38.444Z,29.93
2022-10-01T08:22:09.446Z,29.95
2022-10-01T08:24:40.233Z,29.96
2022-10-01T08:27:11.218Z,29.96
2022-10-01T08:29:44.232Z,29.94
2022-10-01T08:32:14.457Z,29.92
2022-10-01T08:34:44.713Z,29.92
2022-10-01T08:37:15.606Z,29.93
2022-10-01T08:39:46.085Z,29.93
2022-10-01T08:42:35.960Z,29.93
2022-10-01T08:45:35.116Z,29.93
2022-10-01T08:48:13.127Z,29.94
2022-10-01T08:51:07.003Z,29.96
2022-10-01T08:53:50.375Z,29.95
2022-10-01T08:56:33.803Z,29.93
2022-10-01T08:59:13.273Z,29.96
2022-10-01T09:01:44.043Z,29.96
2022-10-01T09:04:14.452Z,29.96
2022-10-01T09:06:49.840Z,29.97
2022-10-01T09:09:44.389Z,29.97
2022-10-01T09:12:26.522Z,29.98
2022-10-01T09:15:05.158Z,29.97
2022-10-01T09:18:12.399Z,29.99
2022-10-01T09:20:47.751Z,29.97
2022-10-01T09:23:32.128Z,29.97
2022-10-01T09:26:02.788Z,29.98
2022-10-01T09:28:36.447Z,29.99
2022-10-01T09:31:32.662Z,29.98
2022-10-01T09:34:13.935Z,29.97
2022-10-01T09:36:58.903Z,29.98
2022-10-01T09:39:59.875Z,30.00
2022-10-01T09:42:33.320Z,29.99
2022-10-01T09:45:03.629Z,30.01
2022-10-01T09:47:36.413Z,29.99
2022-10-01T09:50:09.149Z,30.02
2022-10-01T09:52:42.619Z,30.01
2022-10-01T09:55:24.999Z,30.02
2022-10-01T09:58:00.803Z,30.01
2022-10-01T10:00:31.185Z,30.01
2022-10-01T10:03:01.675Z,30.03
2022-10-01T10:05:51.716Z,30.01
2022-10-01T10:08:43.114Z,30.02
2022-10-01T10:11:13.653Z,30.00
2022-10-01T10:13:55.637Z,29.99
2022-10-01T10:16:28.732Z,29.99
2022-10-01T10:19:27.302Z,29.98
2022-10-01T10:22:03.320Z,29.99
2022-10-01T10:24:38.116Z,29.98
2022-10-01T10:27:23.112Z,29.98
2022-10-01T10:30:08.194Z,30.00
2022-10-01T10:32:38.852Z,29.98
2022-10-01T10:35:16.583Z,29.98
2022-10-01T10:37:55.896Z,30.02
2022-10-01T10:40:44.051Z,29.99
2022-10-01T10:43:24.738Z,29.99
2022-10-01T10:45:59.673Z,29.99
2022-10-01T10:48:46.640Z,29.99
2022-10-01T10:51:17.384Z,29.98
2022-10-01T10:53:49.340Z,29.96
2022-10-01T10:56:25.188Z,29.96
2022-10-01T10:58:56.219Z,29.96
2022-10-01T11:01:32.745Z,29.96
2022-10-01T11:04:04.851Z,29.95
2022-10-01T11:06:36.084Z,29.96
2022-10-01T11:09:13.046Z,29.96
2022-10-01T11:12:07.953Z,29.97
2022-10-01T11:14:59.863Z,29.98
2022-10-01T11:18:00.708Z,30.02
2022-10-01T11:20:52.814Z,30.04
2022-10-01T11:23:44.859Z,30.10
2022-10-01T11:26:40.341Z,30.10
2022-10-01T11:29:27.201Z,30.12
2022-10-01T11:32:20.066Z,30.12
2022-10-01T11:35:12.019Z,30.11
2022-10-01T11:38:02.015Z,30.10
2022-10-01T11:40:43.732Z,30.14
2022-10-01T11:43:33.809Z,30.13
2022-10-01T11:46:12.782Z,30.12
2022-10-01T11:49:06.113Z,30.13
2022-10-01T11:51:47.998Z,30.12
2022-10-01T11:54:26.209Z,30.15
2022-10-01T11:57:17.822Z,30.14
2022-10-01T11:59:56.246Z,30.14
2022-10-01T12:02:30.398Z,30.12
2022-10-01T12:05:13.165Z,30.11
2022-10-01T12:07:57.415Z,30.13
2022-10-01T12:10:41.023Z,30.14
2022-10-01T12:13:42.962Z,30.18
2022-10-01T12:16:18.576Z,30.16
2022-10-01T12:19:08.288Z,30.16
2022-10-01T12:21:48.469Z,30.19
2022-10-01T12:24:24.508Z,30.18
2022-10-01T12:27:07.942Z,30.17
2022-10-01T12:30:09.605Z,30.26
2022-10-01T12:32:39.438Z,30.27
2022-10-01T12:35:37.573Z,30.20
2022-10-01T12:38:17.190Z,30.21
2022-10-01T12:40:55.032Z,30.22
2022-10-01T12:43:43.516Z,30.15
2022-10-01T12:46:14.198Z,30.23
2022-10-01T12:48:44.400Z,30.13
2022-10-01T12:51:55.205Z,30.15
2022-10-01T12:55:07.502Z,30.14
2022-10-01T12:57:47.978Z,30.16
2022-10-01T13:00:21.295Z,30.18
2022-10-01T13:03:06.903Z,30.18
2022-10-01T13:06:02.873Z,30.13
2022-10-01T13:10:06.268Z,30.22
2022-10-01T13:12:59.727Z,30.24
2022-10-01T13:15:36.152Z,30.21
2022-10-01T13:18:21.655Z,30.23
2022-10-01T13:21:03.419Z,30.25
2022-10-01T13:23:38.796Z,30.24
2022-10-01T13:26:15.015Z,30.28
2022-10-01T13:29:09.090Z,30.24
2022-10-01T13:32:04.449Z,30.23
2022-10-01T13:34:40.294Z,30.42
2022-10-01T13:37:33.635Z,30.36
2022-10-01T13:40:05.384Z,30.40
2022-10-01T13:42:41.368Z,30.34
2022-10-01T13:45:26.013Z,30.23
2022-10-01T13:48:19.468Z,30.19
2022-10-01T13:51:16.863Z,30.19
2022-10-01T13:53:47.118Z,30.22
2022-10-01T13:56:38.639Z,30.16
2022-10-01T13:59:33.528Z,30.18
2022-10-01T14:02:05.654Z,30.14
2022-10-01T14:04:46.905Z,30.18
2022-10-01T14:07:19.722Z,30.15
2022-10-01T14:10:00.813Z,30.19
2022-10-01T14:12:54.129Z,30.16
2022-10-01T14:16:02.329Z,30.30
2022-10-01T14:18:45.709Z,30.24
2022-10-01T14:21:54.645Z,30.26
2022-10-01T14:24:30.649Z,30.20
2022-10-01T14:27:19.699Z,30.19
2022-10-01T14:29:55.515Z,30.23
2022-10-01T14:32:48.858Z,30.26
2022-10-01T14:35:26.416Z,30.28
2022-10-01T14:38:23.221Z,30.29
2022-10-01T14:40:54.383Z,30.33
2022-10-01T14:43:29.409Z,30.29
2022-10-01T14:46:06.947Z,30.31
2022-10-01T14:48:42.543Z,30.29
2022-10-01T14:51:33.851Z,30.32
2022-10-01T14:54:04.434Z,30.33
2022-10-01T14:56:37.190Z,30.33
2022-10-01T14:59:11.090Z,30.33
2022-10-01T15:01:44.049Z,30.37
2022-10-01T15:04:25.297Z,30.28
2022-10-01T15:06:58.313Z,30.26
2022-10-01T15:09:36.558Z,30.22
2022-10-01T15:12:09.388Z,30.19
2022-10-01T15:14:40.690Z,30.37
2022-10-01T15:17:15.546Z,30.33
2022-10-01T15:19:49.552Z,30.43
2022-10-01T15:22:20.307Z,30.37
2022-10-01T15:24:52.386Z,30.35
2022-10-01T15:27:24.666Z,30.44
2022-10-01T15:29:59.219Z,30.27
2022-10-01T15:32:31.029Z,30.30
2022-10-01T15:35:05.133Z,30.35
2022-10-01T15:37:40.139Z,30.33
2022-10-01T15:40:24.787Z,30.40
2022-10-01T15:43:10.332Z,30.39
2022-10-01T15:45:40.526Z,30.27
2022-10-01T15:48:31.733Z,30.31
2022-10-01T15:51:15.171Z,30.33
2022-10-01T15:53:46.006Z,30.37
2022-10-01T15:56:27.891Z,30.33
2022-10-01T15:59:06.929Z,30.40
2022-10-01T16:01:44.043Z,30.27
2022-10-01T16:04:16.611Z,30.33
2022-10-01T16:06:48.036Z,30.33
2022-10-01T16:09:22.940Z,30.39
2022-10-01T16:12:08.954Z,30.39
2022-10-01T16:14:57.903Z,30.30
2022-10-01T16:17:37.600Z,30.23
2022-10-01T16:20:17.348Z,30.23
2022-10-01T16:22:47.590Z,30.19
2022-10-01T16:25:27.012Z,30.18
2022-10-01T16:28:08.625Z,30.18
2022-10-01T16:30:39.673Z,30.15
2022-10-01T16:33:13.681Z,30.14
2022-10-01T16:35:47.288Z,30.13
2022-10-01T16:38:18.856Z,30.07
2022-10-01T16:40:52.775Z,30.11
2022-10-01T16:43:26.422Z,30.06
2022-10-01T16:45:56.882Z,30.07
2022-10-01T16:48:27.074Z,30.01
2022-10-01T16:51:01.560Z,30.04
2022-10-01T16:53:32.328Z,30.03
2022-10-01T16:56:02.552Z,30.01
2022-10-01T16:58:32.558Z,29.99
2022-10-01T17:01:09.393Z,29.91
2022-10-01T17:03:39.618Z,29.85
2022-10-01T17:06:09.872Z,29.88
2022-10-01T17:08:40.597Z,29.91
2022-10-01T17:11:14.052Z,29.88
2022-10-01T17:13:44.436Z,29.89
2022-10-01T17:16:14.687Z,29.87
2022-10-01T17:18:45.858Z,29.86
2022-10-01T17:21:17.160Z,29.83
2022-10-01T17:23:51.271Z,29.83
2022-10-01T17:26:23.725Z,29.82
2022-10-01T17:28:54.589Z,29.76
2022-10-01T17:31:24.975Z,29.78
2022-10-01T17:33:57.449Z,29.73
2022-10-01T17:36:28.797Z,29.70
2022-10-01T17:38:58.632Z,29.71
2022-10-01T17:41:29.396Z,29.70
2022-10-01T17:44:01.072Z,29.71
2022-10-01T17:46:33.713Z,29.75
2022-10-01T17:49:04.845Z,29.78
2022-10-01T17:51:35.605Z,29.76
2022-10-01T17:54:06.762Z,29.78
2022-10-01T17:56:37.061Z,29.76
2022-10-01T17:59:07.279Z,29.78
2022-10-01T18:01:38.154Z,29.78
2022-10-01T18:04:08.464Z,29.74
2022-10-01T18:06:39.188Z,29.77
2022-10-01T18:09:09.832Z,29.76
2022-10-01T18:11:41.187Z,29.75
2022-10-01T18:14:11.563Z,29.75
2022-10-01T18:16:42.432Z,29.71
2022-10-01T18:22:13.341Z,29.65
2022-10-01T18:24:45.099Z,29.64
2022-10-01T18:27:16.099Z,29.62
2022-10-01T18:29:46.888Z,29.61
2022-10-01T18:32:27.437Z,29.56
2022-10-01T18:35:00.998Z,29.56
2022-10-01T18:37:53.790Z,29.54
2022-10-01T18:40:24.622Z,29.55
2022-10-01T18:43:28.785Z,29.56
2022-10-01T18:46:09.410Z,29.57
2022-10-01T18:49:23.942Z,29.59
2022-10-01T18:52:21.672Z,29.58
2022-10-01T18:55:21.299Z,29.54
2022-10-01T18:58:10.259Z,29.53
2022-10-01T19:00:58.337Z,29.52
2022-10-01T19:03:36.588Z,29.50
2022-10-01T19:06:34.427Z,29.50
2022-10-01T19:09:26.188Z,29.53
2022-10-01T19:12:03.732Z,29.54
2022-10-01T19:14:36.722Z,29.52
2022-10-01T19:17:43.673Z,29.54
2022-10-01T19:20:19.407Z,29.56
2022-10-01T19:23:27.254Z,29.52
2022-10-01T19:26:07.344Z,29.47
2022-10-01T19:28:51.659Z,29.49
2022-10-01T19:31:25.380Z,29.50
2022-10-01T19:34:09.223Z,29.45
2022-10-01T19:36:48.453Z,29.46
2022-10-01T19:39:29.325Z,29.45
2022-10-01T19:42:14.016Z,29.47
2022-10-01T19:44:56.417Z,29.44
2022-10-01T19:47:27.348Z,29.44
2022-10-01T19:50:02.068Z,29.41
2022-10-01T19:52:40.681Z,29.42
2022-10-01T19:55:19.562Z,29.44
2022-10-01T19:57:50.836Z,29.43
2022-10-01T20:00:25.908Z,29.42
2022-10-01T20:03:19.850Z,29.42
2022-10-01T20:06:36.558Z,29.44
2022-10-01T20:09:34.761Z,29.43
2022-10-01T20:12:28.698Z,29.47
2022-10-01T20:15:11.273Z,29.42
2022-10-01T20:18:15.779Z,29.43
2022-10-01T20:20:53.570Z,29.42
2022-10-01T20:23:46.723Z,29.42
2022-10-01T20:26:32.761Z,29.42
2022-10-01T20:29:12.144Z,29.43
2022-10-01T20:31:57.435Z,29.42
2022-10-01T20:34:39.446Z,29.40
2022-10-01T20:37:24.660Z,29.43
2022-10-01T20:40:04.424Z,29.44
2022-10-01T20:42:41.571Z,29.43
2022-10-01T20:45:23.839Z,29.43
2022-10-01T20:48:03.248Z,29.44
2022-10-01T20:50:35.032Z,29.42
2022-10-01T20:53:46.656Z,29.43
2022-10-01T20:56:19.703Z,29.42
2022-10-01T20:59:00.153Z,29.43
2022-10-01T21:01:33.342Z,29.41
2022-10-01T21:04:20.530Z,29.42
2022-10-01T21:06:57.725Z,29.40
2022-10-01T21:09:43.859Z,29.41
2022-10-01T21:12:32.935Z,29.42
2022-10-01T21:15:06.204Z,29.38
2022-10-01T21:17:42.809Z,29.44
2022-10-01T21:20:49.215Z,29.39
2022-10-01T21:23:36.498Z,29.43
2022-10-01T21:26:28.095Z,29.38
2022-10-01T21:29:19.326Z,29.40
2022-10-01T21:32:19.833Z,29.37
2022-10-01T21:35:02.058Z,29.39
2022-10-01T21:37:45.683Z,29.38
2022-10-01T21:40:30.898Z,29.38
2022-10-01T21:43:27.192Z,29.38
2022-10-01T21:46:12.668Z,29.36
2022-10-01T21:49:02.447Z,29.35
2022-10-01T21:52:12.948Z,29.35
2022-10-01T21:55:24.131Z,29.35
2022-10-01T21:58:18.832Z,29.36
2022-10-01T22:01:15.932Z,29.36
2022-10-01T22:03:57.928Z,29.38
2022-10-01T22:06:50.251Z,29.36
2022-10-01T22:09:33.941Z,29.38
2022-10-01T22:12:08.171Z,29.40
2022-10-01T22:14:38.857Z,29.40
2022-10-01T22:17:21.870Z,29.36
2022-10-01T22:19:55.262Z,29.39
2022-10-01T22:22:38.384Z,29.38
2022-10-01T22:25:11.577Z,29.40
2022-10-01T22:27:56.636Z,29.42
2022-10-01T22:30:36.254Z,29.41
2022-10-01T22:33:34.022Z,29.40
2022-10-01T22:36:12.607Z,29.38
2022-10-01T22:38:56.572Z,29.40
2022-10-01T22:41:49.740Z,29.38
2022-10-01T22:44:23.359Z,29.39
2022-10-01T22:47:27.722Z,29.40
2022-10-01T22:50:28.899Z,29.39
2022-10-01T22:53:09.893Z,29.38
2022-10-01T22:55:47.638Z,29.39
2022-10-01T22:58:32.397Z,29.40
2022-10-01T23:01:21.625Z,29.38
2022-10-01T23:03:52.573Z,29.40
2022-10-01T23:06:39.244Z,29.36
2022-10-01T23:09:21.161Z,29.40
2022-10-01T23:12:24.465Z,29.36
2022-10-01T23:15:17.153Z,29.39
2022-10-01T23:18:26.698Z,29.36
2022-10-01T23:21:23.236Z,29.37
2022-10-01T23:24:09.876Z,29.34
2022-10-01T23:27:05.573Z,29.36
2022-10-01T23:29:38.692Z,29.33
2022-10-01T23:32:17.677Z,29.36
2022-10-01T23:35:15.487Z,29.38
2022-10-01T23:38:17.614Z,29.35
2022-10-01T23:40:54.522Z,29.29
2022-10-01T23:43:34.304Z,29.35
2022-10-01T23:46:06.860Z,29.32
2022-10-01T23:48:53.844Z,29.32
2022-10-01T23:51:35.600Z,29.33
2022-10-01T23:54:15.387Z,29.31
2022-10-01T23:57:12.551Z,29.31
2022-10-01T23:59:58.059Z,29.23
