createdAt,value
2018-10-05T00:01:38.307Z,26.25
2018-10-05T00:04:06.655Z,26.27
2018-10-05T00:06:34.958Z,25.00
2018-10-05T00:09:03.300Z,26.30
2018-10-05T00:11:31.665Z,25.27
2018-10-05T00:13:59.937Z,24.52
2018-10-05T00:16:28.199Z,23.05
2018-10-05T00:18:56.494Z,24.67
2018-10-05T00:21:24.717Z,26.20
2018-10-05T00:23:52.982Z,24.50
2018-10-05T00:26:21.254Z,25.02
2018-10-05T00:28:49.541Z,24.95
2018-10-05T00:31:17.812Z,26.30
2018-10-05T00:33:46.053Z,24.87
2018-10-05T00:36:14.403Z,23.92
2018-10-05T00:38:42.776Z,24.15
2018-10-05T00:41:11.085Z,26.33
2018-10-05T00:43:39.094Z,24.20
2018-10-05T00:46:07.429Z,25.70
2018-10-05T00:48:35.779Z,25.75
2018-10-05T00:51:04.019Z,25.02
2018-10-05T00:53:32.343Z,25.57
2018-10-05T00:56:00.535Z,24.72
2018-10-05T00:58:28.773Z,25.65
2018-10-05T01:00:57.031Z,26.10
2018-10-05T01:03:25.346Z,24.52
2018-10-05T01:05:53.745Z,25.77
2018-10-05T01:08:22.016Z,27.42
2018-10-05T01:10:50.301Z,26.55
2018-10-05T01:13:18.664Z,25.97
2018-10-05T01:15:46.888Z,27.02
2018-10-05T01:18:15.204Z,26.68
2018-10-05T01:20:43.432Z,26.30
2018-10-05T01:23:11.842Z,26.05
2018-10-05T01:25:40.247Z,26.07
2018-10-05T01:28:08.619Z,25.95
2018-10-05T01:30:36.950Z,24.57
2018-10-05T01:33:05.234Z,26.82
2018-10-05T01:35:33.494Z,28.05
2018-10-05T01:38:01.811Z,26.23
2018-10-05T01:40:30.149Z,27.35
2018-10-05T01:42:58.412Z,27.15
2018-10-05T01:45:26.687Z,27.52
2018-10-05T01:47:54.970Z,29.35
2018-10-05T01:50:23.254Z,28.50
2018-10-05T01:52:51.594Z,32.00
2018-10-05T01:55:19.850Z,32.20
2018-10-05T01:57:48.082Z,31.33
2018-10-05T02:00:16.354Z,30.27
2018-10-05T02:02:44.614Z,28.92
2018-10-05T02:05:12.860Z,29.85
2018-10-05T02:07:41.111Z,31.50
2018-10-05T02:10:09.394Z,30.17
2018-10-05T02:12:37.650Z,31.35
2018-10-05T02:15:06.210Z,30.45
2018-10-05T02:17:34.541Z,30.60
2018-10-05T02:20:02.791Z,32.45
2018-10-05T02:22:31.125Z,31.60
2018-10-05T02:24:59.474Z,31.33
2018-10-05T02:27:27.854Z,31.20
2018-10-05T02:29:56.098Z,30.82
2018-10-05T02:32:24.405Z,31.10
2018-10-05T02:34:52.710Z,31.48
2018-10-05T02:37:21.031Z,32.25
2018-10-05T02:39:49.278Z,31.30
2018-10-05T02:42:17.613Z,30.62
2018-10-05T02:44:45.875Z,32.90
2018-10-05T02:47:14.186Z,31.05
2018-10-05T02:49:42.483Z,32.08
2018-10-05T02:52:10.737Z,31.12
2018-10-05T02:54:39.090Z,32.17
2018-10-05T02:57:07.407Z,30.62
2018-10-05T02:59:35.717Z,31.82
2018-10-05T03:02:15.541Z,31.50
2018-10-05T03:04:43.866Z,32.90
2018-10-05T03:07:12.142Z,32.93
2018-10-05T03:09:40.390Z,31.77
2018-10-05T03:12:08.774Z,32.03
2018-10-05T03:14:37.050Z,35.28
2018-10-05T03:17:05.278Z,37.28
2018-10-05T03:19:33.595Z,40.60
2018-10-05T03:22:01.842Z,39.63
2018-10-05T03:24:30.072Z,40.35
2018-10-05T03:26:58.321Z,42.53
2018-10-05T03:29:26.705Z,43.08
2018-10-05T03:31:55.359Z,42.90
2018-10-05T03:34:23.666Z,41.65
2018-10-05T03:36:52.034Z,42.65
2018-10-05T03:39:20.302Z,43.15
2018-10-05T03:41:48.541Z,41.63
2018-10-05T03:44:16.809Z,40.90
2018-10-05T03:46:45.102Z,41.28
2018-10-05T03:49:13.390Z,41.23
2018-10-05T03:51:41.659Z,39.35
2018-10-05T03:54:09.893Z,38.65
2018-10-05T03:56:38.159Z,39.20
2018-10-05T03:59:06.393Z,38.45
2018-10-05T04:01:34.710Z,39.83
2018-10-05T04:04:02.992Z,37.33
2018-10-05T04:06:31.202Z,37.85
2018-10-05T04:08:59.497Z,36.55
2018-10-05T04:11:27.781Z,35.17
2018-10-05T04:13:56.020Z,36.05
2018-10-05T04:16:24.281Z,35.48
2018-10-05T04:18:52.648Z,36.33
2018-10-05T04:21:20.991Z,36.88
2018-10-05T04:23:49.242Z,35.73
2018-10-05T04:26:17.564Z,35.58
2018-10-05T04:28:45.806Z,35.00
2018-10-05T04:31:14.172Z,35.43
2018-10-05T04:33:42.422Z,31.55
2018-10-05T04:36:10.730Z,32.42
2018-10-05T04:38:39.001Z,33.30
2018-10-05T04:41:07.294Z,30.80
2018-10-05T04:43:35.547Z,31.73
2018-10-05T04:46:04.146Z,31.00
2018-10-05T04:48:32.553Z,30.60
2018-10-05T04:51:00.810Z,31.02
2018-10-05T04:53:29.075Z,30.55
2018-10-05T04:55:57.351Z,31.05
2018-10-05T04:58:25.637Z,28.98
2018-10-05T05:00:53.888Z,30.92
2018-10-05T05:03:22.187Z,29.55
2018-10-05T05:05:50.786Z,30.10
2018-10-05T05:08:19.137Z,30.70
2018-10-05T05:10:47.405Z,27.27
2018-10-05T05:13:15.714Z,27.90
2018-10-05T05:15:44.035Z,28.45
2018-10-05T05:18:12.289Z,28.25
2018-10-05T05:20:40.528Z,27.22
2018-10-05T05:23:08.798Z,28.07
2018-10-05T05:25:37.074Z,29.00
2018-10-05T05:28:05.403Z,28.80
2018-10-05T05:30:33.649Z,28.42
2018-10-05T05:33:01.915Z,27.00
2018-10-05T05:35:30.226Z,28.15
2018-10-05T05:37:58.599Z,27.50
2018-10-05T05:40:26.895Z,26.70
2018-10-05T05:42:55.196Z,28.30
2018-10-05T05:45:23.431Z,27.98
2018-10-05T05:47:51.698Z,29.15
2018-10-05T05:50:20.007Z,29.85
2018-10-05T05:52:48.314Z,28.12
2018-10-05T05:55:16.590Z,27.87
2018-10-05T05:57:44.805Z,28.40
2018-10-05T06:00:13.109Z,27.85
2018-10-05T06:02:41.374Z,28.20
2018-10-05T06:05:09.675Z,27.85
2018-10-05T06:07:37.931Z,26.17
2018-10-05T06:10:06.631Z,28.20
2018-10-05T06:12:35.022Z,26.97
2018-10-05T06:15:03.506Z,28.47
2018-10-05T06:17:31.850Z,27.95
2018-10-05T06:20:00.110Z,26.55
2018-10-05T06:22:28.530Z,27.22
2018-10-05T06:24:56.770Z,25.97
2018-10-05T06:27:25.119Z,28.02
2018-10-05T06:29:53.343Z,27.13
2018-10-05T06:32:21.690Z,27.42
2018-10-05T06:34:49.982Z,27.27
2018-10-05T06:37:18.351Z,26.70
2018-10-05T06:39:46.603Z,26.80
2018-10-05T06:42:15.167Z,25.30
2018-10-05T06:44:43.338Z,28.30
2018-10-05T06:47:11.596Z,28.75
2018-10-05T06:49:39.910Z,25.97
2018-10-05T06:52:08.185Z,28.92
2018-10-05T06:54:36.648Z,28.10
2018-10-05T06:57:05.229Z,29.15
2018-10-05T06:59:33.549Z,26.62
2018-10-05T07:02:02.070Z,26.90
2018-10-05T07:04:30.577Z,26.30
2018-10-05T07:06:59.090Z,26.68
2018-10-05T07:09:27.373Z,26.02
2018-10-05T07:11:55.774Z,26.17
2018-10-05T07:14:24.122Z,26.97
2018-10-05T07:16:52.612Z,25.05
2018-10-05T07:19:27.614Z,25.65
2018-10-05T07:21:55.896Z,24.40
2018-10-05T07:24:24.314Z,24.40
2018-10-05T07:26:52.673Z,23.42
2018-10-05T07:29:21.059Z,24.75
2018-10-05T07:31:49.334Z,24.55
2018-10-05T07:34:17.769Z,22.55
2018-10-05T07:36:46.254Z,24.52
2018-10-05T07:39:14.586Z,23.77
2018-10-05T07:41:42.906Z,22.62
2018-10-05T07:44:11.212Z,24.15
2018-10-05T07:46:39.770Z,22.87
2018-10-05T07:49:08.094Z,20.70
2018-10-05T07:51:36.400Z,22.22
2018-10-05T07:54:04.728Z,22.52
2018-10-05T07:59:10.803Z,21.75
2018-10-05T08:01:39.139Z,21.42
2018-10-05T08:04:07.432Z,21.23
2018-10-05T08:06:35.685Z,21.50
2018-10-05T08:09:05.264Z,21.77
2018-10-05T08:11:33.718Z,20.85
2018-10-05T08:14:02.071Z,19.85
2018-10-05T08:16:30.688Z,19.90
2018-10-05T08:18:58.956Z,21.52
2018-10-05T08:21:27.506Z,21.15
2018-10-05T08:23:55.769Z,19.07
2018-10-05T08:26:24.187Z,19.90
2018-10-05T08:28:53.611Z,18.90
2018-10-05T08:31:22.059Z,18.98
2018-10-05T08:33:50.449Z,18.60
2018-10-05T08:36:18.777Z,18.70
2018-10-05T08:38:47.550Z,18.37
2018-10-05T08:41:15.984Z,17.97
2018-10-05T08:43:44.511Z,16.20
2018-10-05T08:46:12.767Z,16.87
2018-10-05T08:48:41.202Z,16.73
2018-10-05T08:51:09.483Z,15.80
2018-10-05T08:53:37.753Z,13.90
2018-10-05T08:56:06.098Z,13.37
2018-10-05T08:58:34.435Z,13.30
2018-10-05T09:01:02.944Z,13.97
2018-10-05T09:03:31.381Z,13.67
2018-10-05T09:05:59.650Z,13.50
2018-10-05T09:08:28.030Z,13.50
2018-10-05T09:10:56.295Z,13.43
2018-10-05T09:13:24.577Z,12.83
2018-10-05T09:15:52.904Z,12.67
2018-10-05T09:18:21.122Z,13.10
2018-10-05T09:20:49.375Z,13.93
2018-10-05T09:23:17.665Z,12.50
2018-10-05T09:25:45.995Z,13.43
2018-10-05T09:28:14.379Z,13.73
2018-10-05T09:30:42.727Z,13.80
2018-10-05T09:33:11.032Z,12.63
2018-10-05T09:35:39.326Z,12.73
2018-10-05T09:38:07.640Z,13.10
2018-10-05T09:40:35.954Z,12.60
2018-10-05T09:43:04.297Z,13.83
2018-10-05T09:45:32.577Z,13.57
2018-10-05T09:48:00.846Z,13.67
2018-10-05T09:50:29.175Z,12.80
2018-10-05T09:52:57.471Z,12.30
2018-10-05T09:55:25.850Z,12.70
2018-10-05T09:57:54.255Z,12.50
2018-10-05T10:00:27.992Z,12.27
2018-10-05T10:03:00.233Z,12.07
2018-10-05T10:05:28.555Z,12.20
2018-10-05T10:07:56.958Z,12.30
2018-10-05T10:10:25.206Z,12.10
2018-10-05T10:12:53.538Z,11.13
2018-10-05T10:15:21.784Z,11.50
2018-10-05T10:17:50.048Z,11.63
2018-10-05T10:20:18.327Z,11.27
2018-10-05T10:22:46.776Z,10.00
2018-10-05T10:25:15.087Z,11.23
2018-10-05T10:27:43.461Z,12.60
2018-10-05T10:30:11.660Z,12.60
2018-10-05T10:32:39.940Z,11.83
2018-10-05T10:35:08.234Z,12.07
2018-10-05T10:37:36.491Z,12.20
2018-10-05T10:40:04.840Z,11.13
2018-10-05T10:42:33.158Z,13.10
2018-10-05T10:45:01.514Z,11.90
2018-10-05T10:47:30.412Z,12.23
2018-10-05T10:49:58.755Z,12.37
2018-10-05T10:52:27.714Z,11.93
2018-10-05T10:54:56.479Z,11.77
2018-10-05T10:57:24.712Z,12.57
2018-10-05T10:59:53.032Z,11.90
2018-10-05T11:02:21.310Z,11.73
2018-10-05T11:04:50.084Z,12.17
2018-10-05T11:07:18.482Z,12.90
2018-10-05T11:09:46.803Z,11.77
2018-10-05T11:12:15.257Z,13.40
2018-10-05T11:14:43.627Z,12.60
2018-10-05T11:17:12.156Z,11.80
2018-10-05T11:19:40.504Z,13.13
2018-10-05T11:22:08.830Z,13.13
2018-10-05T11:24:37.069Z,12.10
2018-10-05T11:27:05.377Z,12.37
2018-10-05T11:29:33.773Z,13.10
2018-10-05T11:32:02.007Z,12.97
2018-10-05T11:34:30.318Z,12.07
2018-10-05T11:36:58.680Z,12.63
2018-10-05T11:39:27.060Z,12.00
2018-10-05T11:41:55.396Z,12.27
2018-10-05T11:44:23.714Z,11.53
2018-10-05T11:46:52.047Z,11.57
2018-10-05T11:49:20.394Z,11.90
2018-10-05T11:51:48.669Z,12.40
2018-10-05T11:54:16.927Z,12.20
2018-10-05T11:56:45.178Z,12.13
2018-10-05T11:59:13.409Z,11.77
2018-10-05T12:01:41.786Z,12.50
2018-10-05T12:04:10.243Z,11.90
2018-10-05T12:06:38.543Z,11.90
2018-10-05T12:09:08.118Z,11.40
2018-10-05T12:11:36.662Z,12.00
2018-10-05T12:14:05.102Z,11.30
2018-10-05T12:16:33.441Z,13.20
2018-10-05T12:19:01.692Z,11.63
2018-10-05T12:21:29.974Z,12.50
2018-10-05T12:23:58.249Z,11.47
2018-10-05T12:26:26.686Z,12.30
2018-10-05T12:28:54.983Z,11.97
2018-10-05T12:31:23.279Z,11.70
2018-10-05T12:33:51.586Z,12.10
2018-10-05T12:36:19.889Z,12.03
2018-10-05T12:38:48.151Z,11.83
2018-10-05T12:41:16.397Z,12.03
2018-10-05T12:43:44.781Z,11.57
2018-10-05T12:46:13.092Z,11.70
2018-10-05T12:48:41.381Z,11.00
2018-10-05T12:51:09.716Z,11.70
2018-10-05T12:53:37.963Z,11.50
2018-10-05T12:56:06.216Z,10.27
2018-10-05T12:58:34.454Z,11.33
2018-10-05T13:01:02.679Z,9.93
2018-10-05T13:03:31.021Z,10.43
2018-10-05T13:05:59.381Z,10.50
2018-10-05T13:08:27.652Z,11.43
2018-10-05T13:10:55.997Z,10.77
2018-10-05T13:13:24.217Z,10.23
2018-10-05T13:15:52.507Z,10.43
2018-10-05T13:18:20.744Z,8.87
2018-10-05T13:20:48.974Z,10.20
2018-10-05T13:23:17.281Z,9.47
2018-10-05T13:25:45.619Z,8.87
2018-10-05T13:28:13.853Z,9.10
2018-10-05T13:30:42.082Z,9.93
2018-10-05T13:33:10.321Z,8.70
2018-10-05T13:35:38.582Z,9.20
2018-10-05T13:38:06.880Z,8.60
2018-10-05T13:40:35.249Z,7.80
2018-10-05T13:43:03.472Z,9.57
2018-10-05T13:45:31.767Z,9.20
2018-10-05T13:48:00.117Z,9.70
2018-10-05T13:50:28.400Z,8.03
2018-10-05T13:52:56.805Z,9.57
2018-10-05T13:55:25.119Z,10.00
2018-10-05T13:57:53.375Z,8.73
2018-10-05T14:00:21.682Z,9.00
2018-10-05T14:02:49.980Z,9.43
2018-10-05T14:05:18.277Z,10.63
2018-10-05T14:07:47.451Z,9.03
2018-10-05T14:10:15.881Z,9.60
2018-10-05T14:12:44.117Z,9.93
2018-10-05T14:15:12.485Z,9.30
2018-10-05T14:17:40.745Z,8.70
2018-10-05T14:20:09.035Z,10.10
2018-10-05T14:22:37.416Z,9.67
2018-10-05T14:25:05.755Z,9.20
2018-10-05T14:27:34.154Z,9.13
2018-10-05T14:30:02.568Z,9.23
2018-10-05T14:32:30.862Z,8.20
2018-10-05T14:34:59.203Z,8.70
2018-10-05T14:37:27.578Z,9.40
2018-10-05T14:39:55.880Z,9.83
2018-10-05T14:42:24.159Z,9.40
2018-10-05T14:44:52.488Z,9.03
2018-10-05T14:47:20.754Z,11.27
2018-10-05T14:49:49.085Z,9.73
2018-10-05T14:52:23.532Z,9.70
2018-10-05T14:54:52.119Z,8.83
2018-10-05T14:57:20.826Z,9.70
2018-10-05T14:59:49.030Z,9.93
2018-10-05T15:02:17.302Z,9.57
2018-10-05T15:04:45.844Z,9.20
2018-10-05T15:07:14.362Z,9.60
2018-10-05T15:09:42.518Z,9.30
2018-10-05T15:12:10.801Z,9.13
2018-10-05T15:14:39.187Z,8.97
2018-10-05T15:17:07.506Z,8.40
2018-10-05T15:19:35.882Z,8.90
2018-10-05T15:22:04.457Z,9.27
2018-10-05T15:24:32.776Z,9.60
2018-10-05T15:27:01.065Z,9.23
2018-10-05T15:29:29.330Z,8.20
2018-10-05T15:31:57.690Z,9.27
2018-10-05T15:34:26.012Z,8.70
2018-10-05T15:36:54.285Z,8.93
2018-10-05T15:39:22.721Z,8.30
2018-10-05T15:41:51.046Z,8.90
2018-10-05T15:44:19.383Z,9.10
2018-10-05T15:46:57.005Z,9.30
2018-10-05T15:49:25.345Z,8.63
2018-10-05T15:51:53.594Z,9.20
2018-10-05T15:54:21.938Z,8.23
2018-10-05T15:56:50.799Z,8.53
2018-10-05T15:59:19.139Z,9.23
2018-10-05T16:01:47.462Z,8.77
2018-10-05T16:04:16.035Z,9.10
2018-10-05T16:06:44.408Z,9.20
2018-10-05T16:09:12.750Z,8.53
2018-10-05T16:11:41.042Z,8.47
2018-10-05T16:14:09.352Z,8.93
2018-10-05T16:16:37.656Z,8.80
2018-10-05T16:19:06.522Z,8.40
2018-10-05T16:21:35.706Z,8.70
2018-10-05T16:24:06.691Z,8.70
2018-10-05T16:26:35.305Z,8.40
2018-10-05T16:29:03.697Z,7.80
2018-10-05T16:31:31.991Z,8.50
2018-10-05T16:34:00.296Z,9.13
2018-10-05T16:36:28.607Z,8.33
2018-10-05T16:38:56.966Z,8.93
2018-10-05T16:41:25.325Z,9.00
2018-10-05T16:43:53.845Z,8.97
2018-10-05T16:46:22.164Z,7.37
2018-10-05T16:48:50.479Z,8.87
2018-10-05T16:51:18.810Z,7.90
2018-10-05T16:53:47.130Z,9.27
2018-10-05T16:56:15.463Z,8.70
2018-10-05T16:58:44.472Z,8.30
2018-10-05T17:01:12.804Z,8.43
2018-10-05T17:03:41.240Z,9.27
2018-10-05T17:06:10.161Z,8.80
2018-10-05T17:08:41.557Z,9.73
2018-10-05T17:11:09.933Z,9.23
2018-10-05T17:13:38.330Z,9.10
2018-10-05T17:16:06.672Z,9.90
2018-10-05T17:18:34.971Z,10.83
2018-10-05T17:21:03.230Z,10.30
2018-10-05T17:23:31.628Z,10.90
2018-10-05T17:26:00.148Z,9.90
2018-10-05T17:28:28.541Z,9.90
2018-10-05T17:30:56.853Z,11.60
2018-10-05T17:33:25.534Z,10.67
2018-10-05T17:35:53.908Z,11.90
2018-10-05T17:38:22.214Z,11.57
2018-10-05T17:40:50.493Z,11.40
2018-10-05T17:43:18.841Z,11.50
2018-10-05T17:45:47.250Z,11.23
2018-10-05T17:48:15.594Z,11.47
2018-10-05T17:50:43.957Z,11.80
2018-10-05T17:53:12.243Z,12.47
2018-10-05T17:55:40.634Z,13.50
2018-10-05T17:58:09.279Z,11.97
2018-10-05T18:00:37.557Z,13.23
2018-10-05T18:03:05.901Z,13.00
2018-10-05T18:05:34.308Z,11.43
2018-10-05T18:08:02.746Z,13.03
2018-10-05T18:10:31.254Z,13.17
2018-10-05T18:12:59.637Z,12.20
2018-10-05T18:15:27.971Z,12.57
2018-10-05T18:17:56.354Z,13.67
2018-10-05T18:20:25.008Z,14.40
2018-10-05T18:22:53.602Z,13.60
2018-10-05T18:25:21.925Z,12.85
2018-10-05T18:27:50.243Z,13.25
2018-10-05T18:30:18.658Z,14.45
2018-10-05T18:32:47.170Z,14.18
2018-10-05T18:35:22.276Z,13.55
2018-10-05T18:37:50.599Z,13.70
2018-10-05T18:40:18.999Z,13.78
2018-10-05T18:42:47.566Z,13.38
2018-10-05T18:45:16.158Z,14.40
2018-10-05T18:47:44.762Z,15.30
2018-10-05T18:50:13.149Z,13.95
2018-10-05T18:52:41.602Z,15.18
2018-10-05T18:55:09.981Z,18.03
2018-10-05T18:57:38.343Z,14.03
2018-10-05T19:00:07.090Z,14.87
2018-10-05T19:02:35.350Z,15.60
2018-10-05T19:05:03.936Z,15.95
2018-10-05T19:07:32.350Z,15.32
2018-10-05T19:10:00.671Z,16.65
2018-10-05T19:12:29.074Z,16.10
2018-10-05T19:14:57.596Z,17.62
2018-10-05T19:17:26.171Z,17.20
2018-10-05T19:19:54.675Z,17.92
2018-10-05T19:22:23.009Z,17.35
2018-10-05T19:24:51.486Z,18.60
2018-10-05T19:27:19.742Z,18.60
2018-10-05T19:29:48.018Z,21.40
2018-10-05T19:32:16.646Z,22.65
2018-10-05T19:34:45.068Z,20.60
2018-10-05T19:37:13.438Z,20.70
2018-10-05T19:39:41.797Z,21.90
2018-10-05T19:42:10.270Z,21.17
2018-10-05T19:44:38.547Z,19.48
2018-10-05T19:47:07.256Z,20.50
2018-10-05T19:49:35.562Z,20.30
2018-10-05T19:52:03.887Z,19.32
2018-10-05T19:54:32.249Z,21.48
2018-10-05T19:57:00.586Z,24.82
2018-10-05T19:59:28.990Z,28.10
2018-10-05T20:01:57.339Z,29.07
2018-10-05T20:04:25.656Z,27.75
2018-10-05T20:06:54.167Z,28.12
2018-10-05T20:09:22.529Z,26.85
2018-10-05T20:11:51.146Z,25.15
2018-10-05T20:14:19.449Z,25.25
2018-10-05T20:16:48.191Z,25.35
2018-10-05T20:19:16.520Z,23.98
2018-10-05T20:21:44.790Z,26.23
2018-10-05T20:24:13.078Z,25.97
2018-10-05T20:26:41.346Z,26.40
2018-10-05T20:29:09.770Z,24.40
2018-10-05T20:31:38.131Z,25.45
2018-10-05T20:34:06.846Z,25.25
2018-10-05T20:36:35.284Z,25.55
2018-10-05T20:39:04.743Z,24.10
2018-10-05T20:41:33.072Z,25.37
2018-10-05T20:44:01.422Z,25.88
2018-10-05T20:46:29.697Z,24.98
2018-10-05T20:48:58.090Z,24.37
2018-10-05T20:51:26.447Z,24.60
2018-10-05T20:53:54.871Z,24.00
2018-10-05T20:56:23.222Z,25.80
2018-10-05T20:58:51.490Z,25.15
2018-10-05T21:01:19.838Z,23.62
2018-10-05T21:03:48.122Z,23.42
2018-10-05T21:06:16.547Z,26.33
2018-10-05T21:08:44.890Z,26.60
2018-10-05T21:11:13.215Z,24.20
2018-10-05T21:13:41.494Z,26.60
2018-10-05T21:16:09.915Z,26.52
2018-10-05T21:18:38.183Z,26.68
2018-10-05T21:21:06.597Z,24.37
2018-10-05T21:23:34.898Z,25.65
2018-10-05T21:26:03.130Z,24.87
2018-10-05T21:28:31.357Z,25.68
2018-10-05T21:31:00.071Z,26.17
2018-10-05T21:33:28.457Z,25.30
2018-10-05T21:35:56.798Z,26.65
2018-10-05T21:38:25.070Z,25.25
2018-10-05T21:40:53.353Z,26.30
2018-10-05T21:43:21.657Z,26.80
2018-10-05T21:45:49.987Z,26.93
2018-10-05T21:48:18.231Z,28.05
2018-10-05T21:50:46.601Z,27.62
2018-10-05T21:53:14.917Z,27.70
2018-10-05T21:55:43.254Z,26.02
2018-10-05T21:58:11.543Z,28.65
2018-10-05T22:00:40.495Z,28.65
2018-10-05T22:03:09.354Z,27.90
2018-10-05T22:05:37.824Z,27.62
2018-10-05T22:08:06.151Z,28.45
2018-10-05T22:10:34.867Z,26.55
2018-10-05T22:13:03.117Z,26.42
2018-10-05T22:15:31.401Z,28.60
2018-10-05T22:17:59.931Z,27.37
2018-10-05T22:20:28.303Z,28.20
2018-10-05T22:22:56.610Z,27.45
2018-10-05T22:25:24.986Z,29.42
2018-10-05T22:27:53.279Z,27.32
2018-10-05T22:30:21.574Z,28.10
2018-10-05T22:32:49.818Z,27.48
2018-10-05T22:35:18.132Z,29.27
2018-10-05T22:37:46.584Z,29.10
2018-10-05T22:40:14.867Z,28.83
2018-10-05T22:42:43.107Z,28.80
2018-10-05T22:45:11.350Z,29.57
2018-10-05T22:47:39.671Z,30.88
2018-10-05T22:50:07.947Z,28.92
2018-10-05T22:52:36.173Z,28.62
2018-10-05T22:55:04.437Z,30.82
2018-10-05T22:57:32.752Z,29.80
2018-10-05T23:00:00.965Z,29.87
2018-10-05T23:02:29.355Z,29.85
2018-10-05T23:04:57.725Z,30.60
2018-10-05T23:07:26.089Z,31.62
2018-10-05T23:09:54.343Z,29.80
2018-10-05T23:12:22.680Z,29.72
2018-10-05T23:14:50.963Z,30.68
2018-10-05T23:17:19.279Z,30.82
2018-10-05T23:19:47.589Z,30.20
2018-10-05T23:22:15.951Z,30.72
2018-10-05T23:24:44.298Z,30.35
2018-10-05T23:27:12.540Z,32.53
2018-10-05T23:29:40.803Z,31.33
2018-10-05T23:32:09.506Z,32.08
2018-10-05T23:34:37.766Z,32.00
2018-10-05T23:37:06.058Z,30.97
2018-10-05T23:39:34.366Z,31.90
2018-10-05T23:42:02.614Z,31.50
2018-10-05T23:44:30.878Z,32.73
2018-10-05T23:46:59.118Z,31.93
2018-10-05T23:49:27.444Z,30.80
2018-10-05T23:51:55.691Z,32.33
2018-10-05T23:54:23.932Z,30.52
2018-10-05T23:56:52.178Z,31.10
2018-10-05T23:59:20.425Z,31.12
