createdAt,value
2023-03-29T00:01:52.277Z,-0.30
2023-03-29T00:04:20.324Z,-0.34
2023-03-29T00:06:48.304Z,-0.35
2023-03-29T00:09:16.522Z,-0.38
2023-03-29T00:11:44.776Z,-0.40
2023-03-29T00:14:13.500Z,-0.42
2023-03-29T00:16:41.587Z,-0.43
2023-03-29T00:19:09.758Z,-0.45
2023-03-29T00:21:37.702Z,-0.46
2023-03-29T00:24:05.753Z,-0.46
2023-03-29T00:26:33.623Z,-0.47
2023-03-29T00:29:01.660Z,-0.50
2023-03-29T00:31:30.169Z,-0.51
2023-03-29T00:33:58.138Z,-0.51
2023-03-29T00:36:26.740Z,-0.48
2023-03-29T00:38:56.928Z,-0.46
2023-03-29T00:41:26.310Z,-0.45
2023-03-29T00:44:04.035Z,-0.42
2023-03-29T00:46:35.110Z,-0.41
2023-03-29T00:49:07.248Z,-0.42
2023-03-29T00:51:38.536Z,-0.47
2023-03-29T00:54:15.081Z,-0.52
2023-03-29T00:56:47.052Z,-0.56
2023-03-29T00:59:27.731Z,-0.57
2023-03-29T01:02:03.078Z,-0.54
2023-03-29T01:05:00.514Z,-0.51
2023-03-29T01:07:53.877Z,-0.47
2023-03-29T01:10:33.009Z,-0.46
2023-03-29T01:13:07.320Z,-0.44
2023-03-29T01:16:10.894Z,-0.43
2023-03-29T01:18:39.892Z,-0.44
2023-03-29T01:21:21.468Z,-0.46
2023-03-29T01:24:29.448Z,-0.50
2023-03-29T01:27:59.294Z,-0.55
2023-03-29T01:30:59.798Z,-0.57
2023-03-29T01:33:51.044Z,-0.58
2023-03-29T01:36:29.282Z,-0.58
2023-03-29T01:39:00.834Z,-0.61
2023-03-29T01:41:55.539Z,-0.64
2023-03-29T01:44:47.784Z,-0.67
2023-03-29T01:47:33.081Z,-0.73
2023-03-29T01:50:18.332Z,-0.78
2023-03-29T01:52:59.710Z,-0.79
2023-03-29T01:55:34.897Z,-0.78
2023-03-29T01:58:08.468Z,-0.80
2023-03-29T02:00:40.055Z,-0.82
2023-03-29T02:03:10.587Z,-0.80
2023-03-29T02:05:42.550Z,-0.82
2023-03-29T02:08:14.583Z,-0.82
2023-03-29T02:10:42.794Z,-0.81
2023-03-29T02:13:12.549Z,-0.81
2023-03-29T02:15:40.482Z,-0.81
2023-03-29T02:18:08.662Z,-0.80
2023-03-29T02:20:40.721Z,-0.83
2023-03-29T02:23:15.611Z,-0.87
2023-03-29T02:25:45.817Z,-0.90
2023-03-29T02:28:14.768Z,-0.89
2023-03-29T02:31:05.967Z,-0.88
2023-03-29T02:33:46.130Z,-0.87
2023-03-29T02:36:25.113Z,-0.87
2023-03-29T02:38:54.813Z,-0.87
2023-03-29T02:41:25.915Z,-0.86
2023-03-29T02:43:57.254Z,-0.87
2023-03-29T02:46:26.292Z,-0.89
2023-03-29T02:48:55.131Z,-0.92
2023-03-29T02:51:28.675Z,-0.94
2023-03-29T02:54:13.900Z,-0.96
2023-03-29T02:56:44.978Z,-1.00
2023-03-29T02:59:14.356Z,-1.01
2023-03-29T03:01:45.777Z,-1.01
2023-03-29T03:04:14.568Z,-1.01
2023-03-29T03:06:42.540Z,-1.02
2023-03-29T03:09:11.206Z,-1.03
2023-03-29T03:11:41.236Z,-1.04
2023-03-29T03:14:09.397Z,-1.06
2023-03-29T03:16:37.519Z,-1.09
2023-03-29T03:19:06.141Z,-1.12
2023-03-29T03:21:35.342Z,-1.13
2023-03-29T03:24:04.304Z,-1.15
2023-03-29T03:26:32.820Z,-1.18
2023-03-29T03:29:41.640Z,-1.19
2023-03-29T03:32:12.584Z,-1.18
2023-03-29T03:35:00.641Z,-1.17
2023-03-29T03:37:29.099Z,-1.17
2023-03-29T03:39:57.860Z,-1.14
2023-03-29T03:42:29.696Z,-1.12
2023-03-29T03:44:58.902Z,-1.11
2023-03-29T03:47:32.831Z,-1.15
2023-03-29T03:50:13.832Z,-1.20
2023-03-29T03:52:41.883Z,-1.27
2023-03-29T03:55:10.846Z,-1.35
2023-03-29T03:58:17.966Z,-1.43
2023-03-29T04:00:49.301Z,-1.43
2023-03-29T04:03:27.713Z,-1.44
2023-03-29T04:05:55.867Z,-1.43
2023-03-29T04:08:25.959Z,-1.41
2023-03-29T04:11:13.956Z,-1.39
2023-03-29T04:13:42.862Z,-1.39
2023-03-29T04:16:30.925Z,-1.41
2023-03-29T04:19:04.804Z,-1.42
2023-03-29T04:21:34.538Z,-1.48
2023-03-29T04:24:02.322Z,-1.59
2023-03-29T04:26:31.924Z,-1.65
2023-03-29T04:29:09.342Z,-1.72
2023-03-29T04:31:45.375Z,-1.76
2023-03-29T04:34:32.052Z,-1.76
2023-03-29T04:37:00.258Z,-1.73
2023-03-29T04:39:34.242Z,-1.75
2023-03-29T04:42:05.272Z,-1.76
2023-03-29T04:44:34.198Z,-1.76
2023-03-29T04:47:03.676Z,-1.76
2023-03-29T04:50:34.858Z,-1.74
2023-03-29T04:53:03.714Z,-1.68
2023-03-29T04:55:31.644Z,-1.61
2023-03-29T04:58:03.155Z,-1.55
2023-03-29T05:00:40.269Z,-1.49
2023-03-29T05:03:22.094Z,-1.41
2023-03-29T05:05:55.058Z,-1.34
2023-03-29T05:08:23.028Z,-1.27
2023-03-29T05:11:31.869Z,-1.26
2023-03-29T05:15:00.665Z,-1.19
2023-03-29T05:17:28.836Z,-1.16
2023-03-29T05:20:01.558Z,-1.13
2023-03-29T05:22:29.967Z,-1.11
2023-03-29T05:24:58.538Z,-1.07
2023-03-29T05:27:29.925Z,-1.02
2023-03-29T05:30:05.714Z,-0.96
2023-03-29T05:32:54.087Z,-0.93
2023-03-29T05:35:26.427Z,-0.92
2023-03-29T05:37:55.593Z,-0.89
2023-03-29T05:40:26.363Z,-0.86
2023-03-29T05:43:14.424Z,-0.83
2023-03-29T05:45:42.562Z,-0.78
2023-03-29T05:48:10.815Z,-0.74
2023-03-29T05:50:41.155Z,-0.71
2023-03-29T05:53:09.608Z,-0.64
2023-03-29T05:55:37.882Z,-0.56
2023-03-29T05:58:05.858Z,-0.48
2023-03-29T06:00:37.201Z,-0.38
2023-03-29T06:03:21.654Z,-0.29
2023-03-29T06:05:58.748Z,-0.24
2023-03-29T06:08:28.084Z,-0.18
2023-03-29T06:11:40.933Z,0.06
2023-03-29T06:14:23.399Z,0.39
2023-03-29T06:16:56.732Z,0.65
2023-03-29T06:19:24.713Z,0.88
2023-03-29T06:21:53.856Z,1.06
2023-03-29T06:24:25.240Z,1.26
2023-03-29T06:26:58.416Z,1.43
2023-03-29T06:29:26.577Z,1.57
2023-03-29T06:31:56.381Z,1.63
2023-03-29T06:34:44.702Z,1.62
2023-03-29T06:37:32.633Z,1.59
2023-03-29T06:40:19.267Z,1.48
2023-03-29T06:42:48.844Z,1.37
2023-03-29T06:45:38.798Z,1.33
2023-03-29T06:48:11.421Z,1.34
2023-03-29T06:50:39.326Z,1.35
2023-03-29T06:53:11.946Z,1.40
2023-03-29T06:55:41.672Z,1.63
2023-03-29T06:58:28.905Z,2.11
2023-03-29T07:01:04.196Z,2.60
2023-03-29T07:04:00.403Z,3.16
2023-03-29T07:06:32.292Z,3.58
2023-03-29T07:09:01.865Z,3.99
2023-03-29T07:11:50.486Z,4.48
2023-03-29T07:14:31.569Z,4.87
2023-03-29T07:16:59.677Z,5.13
2023-03-29T07:19:34.202Z,5.40
2023-03-29T07:22:25.178Z,5.77
2023-03-29T07:24:57.114Z,6.07
2023-03-29T07:27:25.099Z,6.39
2023-03-29T07:29:53.170Z,6.76
2023-03-29T07:32:21.451Z,7.07
2023-03-29T07:35:09.499Z,7.31
2023-03-29T07:37:37.849Z,7.45
2023-03-29T07:40:11.223Z,7.51
2023-03-29T07:42:59.673Z,7.70
2023-03-29T07:45:30.016Z,7.99
2023-03-29T07:48:03.931Z,8.37
2023-03-29T07:50:50.870Z,8.55
2023-03-29T07:53:21.804Z,8.67
2023-03-29T07:55:52.597Z,8.76
2023-03-29T07:58:55.820Z,8.86
2023-03-29T08:01:24.857Z,9.00
2023-03-29T08:04:10.072Z,9.25
2023-03-29T08:06:56.767Z,9.36
2023-03-29T08:09:29.697Z,9.52
2023-03-29T08:11:59.187Z,9.85
2023-03-29T08:14:33.071Z,10.10
2023-03-29T08:17:21.408Z,10.03
2023-03-29T08:19:51.179Z,10.13
2023-03-29T08:22:25.110Z,10.43
2023-03-29T08:25:12.428Z,10.89
2023-03-29T08:27:45.085Z,10.91
2023-03-29T08:30:15.584Z,10.81
2023-03-29T08:32:43.561Z,10.78
2023-03-29T08:35:11.798Z,10.84
2023-03-29T08:37:46.988Z,10.71
2023-03-29T08:40:21.659Z,10.55
2023-03-29T08:43:14.880Z,10.63
2023-03-29T08:46:13.848Z,10.86
2023-03-29T08:48:49.427Z,11.18
2023-03-29T08:51:28.560Z,11.47
2023-03-29T08:54:08.318Z,11.73
2023-03-29T08:57:07.603Z,11.62
2023-03-29T08:59:41.720Z,11.33
2023-03-29T09:02:18.364Z,11.22
2023-03-29T09:04:50.830Z,11.19
2023-03-29T09:07:38.486Z,11.17
2023-03-29T09:10:06.791Z,11.43
2023-03-29T09:12:53.944Z,11.94
2023-03-29T09:16:00.685Z,12.71
2023-03-29T09:19:04.335Z,13.51
2023-03-29T09:21:50.868Z,14.22
2023-03-29T09:24:42.825Z,14.63
2023-03-29T09:27:33.452Z,14.92
2023-03-29T09:30:19.442Z,14.81
2023-03-29T09:33:13.810Z,14.50
2023-03-29T09:36:18.577Z,14.23
2023-03-29T09:38:51.265Z,14.38
2023-03-29T09:41:30.505Z,14.54
2023-03-29T09:44:12.734Z,14.61
2023-03-29T09:47:02.124Z,14.64
2023-03-29T09:49:47.353Z,14.84
2023-03-29T09:52:17.683Z,15.27
2023-03-29T09:54:52.598Z,15.69
2023-03-29T09:57:38.414Z,16.14
2023-03-29T10:00:10.885Z,16.39
2023-03-29T10:02:42.174Z,16.60
2023-03-29T10:05:16.807Z,16.65
2023-03-29T10:07:49.263Z,16.75
2023-03-29T10:10:29.293Z,16.86
2023-03-29T10:13:01.057Z,16.82
2023-03-29T10:15:30.855Z,16.71
2023-03-29T10:18:07.055Z,16.85
2023-03-29T10:20:37.797Z,16.78
2023-03-29T10:23:08.423Z,16.63
2023-03-29T10:25:42.933Z,16.61
2023-03-29T10:28:18.648Z,16.78
2023-03-29T10:30:54.555Z,16.86
2023-03-29T10:33:24.864Z,16.88
2023-03-29T10:35:57.738Z,16.84
2023-03-29T10:38:28.710Z,16.60
2023-03-29T10:41:10.446Z,16.51
2023-03-29T10:43:43.316Z,16.35
2023-03-29T10:46:19.650Z,16.34
2023-03-29T10:49:06.359Z,16.36
2023-03-29T10:51:34.704Z,16.33
2023-03-29T10:54:04.397Z,16.42
2023-03-29T10:56:58.926Z,16.70
2023-03-29T10:59:29.595Z,17.26
2023-03-29T11:02:00.525Z,17.88
2023-03-29T11:04:37.536Z,17.94
2023-03-29T11:07:17.445Z,17.57
2023-03-29T11:10:31.323Z,17.08
2023-03-29T11:13:12.065Z,16.97
2023-03-29T11:15:58.795Z,17.20
2023-03-29T11:18:55.413Z,17.11
2023-03-29T11:21:45.883Z,16.86
2023-03-29T11:24:19.990Z,16.63
2023-03-29T11:27:42.138Z,16.64
2023-03-29T11:30:43.075Z,17.07
2023-03-29T11:33:20.435Z,17.28
2023-03-29T11:36:04.250Z,17.54
2023-03-29T11:39:00.373Z,17.81
2023-03-29T11:41:34.119Z,18.04
2023-03-29T11:44:15.018Z,18.15
2023-03-29T11:46:54.679Z,18.41
2023-03-29T11:49:44.834Z,18.68
2023-03-29T11:52:22.698Z,18.90
2023-03-29T11:55:05.516Z,19.09
2023-03-29T11:57:38.643Z,19.33
2023-03-29T12:00:25.398Z,19.53
2023-03-29T12:03:22.136Z,19.54
2023-03-29T12:05:57.737Z,19.63
2023-03-29T12:08:46.565Z,19.71
2023-03-29T12:11:25.504Z,19.37
2023-03-29T12:14:02.665Z,18.77
2023-03-29T12:16:42.009Z,18.35
2023-03-29T12:19:25.951Z,18.08
2023-03-29T12:21:57.329Z,17.94
2023-03-29T12:24:30.372Z,17.83
2023-03-29T12:27:29.528Z,17.53
2023-03-29T12:30:15.870Z,17.03
2023-03-29T12:32:43.722Z,16.55
2023-03-29T12:36:06.073Z,16.01
2023-03-29T12:38:53.392Z,15.62
2023-03-29T12:41:24.962Z,15.51
2023-03-29T12:44:04.918Z,15.54
2023-03-29T12:47:00.006Z,15.53
2023-03-29T12:49:35.430Z,15.42
2023-03-29T12:52:28.387Z,15.32
2023-03-29T12:54:59.714Z,15.17
2023-03-29T12:57:45.271Z,15.18
2023-03-29T13:00:19.117Z,15.23
2023-03-29T13:03:04.255Z,15.44
2023-03-29T13:05:36.913Z,15.61
2023-03-29T13:08:42.403Z,15.34
2023-03-29T13:11:37.723Z,15.06
2023-03-29T13:14:17.086Z,14.94
2023-03-29T13:16:45.166Z,14.77
2023-03-29T13:19:36.134Z,14.42
2023-03-29T13:22:43.701Z,14.21
2023-03-29T13:25:41.870Z,14.06
2023-03-29T13:28:24.607Z,14.03
2023-03-29T13:31:06.573Z,13.98
2023-03-29T13:34:09.588Z,13.90
2023-03-29T13:37:13.235Z,14.01
2023-03-29T13:39:50.845Z,14.17
2023-03-29T13:42:32.895Z,14.22
2023-03-29T13:45:26.429Z,14.20
2023-03-29T13:48:28.858Z,14.13
2023-03-29T13:51:08.218Z,13.91
2023-03-29T13:53:46.242Z,13.91
2023-03-29T13:56:26.488Z,13.92
2023-03-29T13:59:21.422Z,13.83
2023-03-29T14:02:00.728Z,13.73
2023-03-29T14:04:38.033Z,13.73
2023-03-29T14:07:08.522Z,13.72
2023-03-29T14:09:44.261Z,13.70
2023-03-29T14:12:15.237Z,13.69
2023-03-29T14:14:58.373Z,13.92
2023-03-29T14:17:27.969Z,14.04
2023-03-29T14:19:58.981Z,13.87
2023-03-29T14:22:33.103Z,13.79
2023-03-29T14:25:06.570Z,13.83
2023-03-29T14:27:37.351Z,13.87
2023-03-29T14:30:20.386Z,13.93
2023-03-29T14:32:50.541Z,13.78
2023-03-29T14:35:19.057Z,13.62
2023-03-29T14:37:49.052Z,13.35
2023-03-29T14:40:20.152Z,13.04
2023-03-29T14:42:49.191Z,12.83
2023-03-29T14:45:18.817Z,12.79
2023-03-29T14:47:47.704Z,12.83
2023-03-29T14:50:27.178Z,12.82
2023-03-29T14:52:58.051Z,12.82
2023-03-29T14:55:27.638Z,12.75
2023-03-29T14:57:56.746Z,12.54
2023-03-29T15:00:39.887Z,12.23
2023-03-29T15:03:15.398Z,12.04
2023-03-29T15:06:02.861Z,11.92
2023-03-29T15:08:50.836Z,11.85
2023-03-29T15:11:28.099Z,11.75
2023-03-29T15:14:15.101Z,11.68
2023-03-29T15:16:45.777Z,11.60
2023-03-29T15:19:18.240Z,11.53
2023-03-29T15:21:49.196Z,11.51
2023-03-29T15:24:32.240Z,11.47
2023-03-29T15:27:03.682Z,11.34
2023-03-29T15:29:42.978Z,11.26
2023-03-29T15:32:23.901Z,11.19
2023-03-29T15:34:59.391Z,11.11
2023-03-29T15:37:28.413Z,10.98
2023-03-29T15:39:57.968Z,10.90
2023-03-29T15:42:26.242Z,10.83
2023-03-29T15:44:54.972Z,10.77
2023-03-29T15:47:23.135Z,10.69
2023-03-29T15:49:51.344Z,10.62
2023-03-29T15:52:19.197Z,10.57
2023-03-29T15:54:47.041Z,10.45
2023-03-29T15:57:16.306Z,10.31
2023-03-29T15:59:44.859Z,10.18
2023-03-29T16:02:16.520Z,10.14
2023-03-29T16:04:44.726Z,10.16
2023-03-29T16:07:15.206Z,10.13
2023-03-29T16:09:44.234Z,10.03
2023-03-29T16:12:13.375Z,9.97
2023-03-29T16:14:43.040Z,9.92
2023-03-29T16:17:11.658Z,9.89
2023-03-29T16:19:39.563Z,9.86
2023-03-29T16:22:07.724Z,9.83
2023-03-29T16:24:36.392Z,9.78
2023-03-29T16:27:04.882Z,9.70
2023-03-29T16:29:32.863Z,9.59
2023-03-29T16:32:01.236Z,9.46
2023-03-29T16:34:30.109Z,9.36
2023-03-29T16:36:58.057Z,9.27
2023-03-29T16:39:26.133Z,9.21
2023-03-29T16:41:54.022Z,9.16
2023-03-29T16:44:23.963Z,9.09
2023-03-29T16:46:58.210Z,9.00
2023-03-29T16:49:26.370Z,8.95
2023-03-29T16:51:54.287Z,8.94
2023-03-29T16:54:25.778Z,8.92
2023-03-29T16:56:53.987Z,8.89
2023-03-29T16:59:22.375Z,8.85
2023-03-29T17:01:50.334Z,8.79
2023-03-29T17:04:18.484Z,8.74
2023-03-29T17:06:46.468Z,8.72
2023-03-29T17:09:14.383Z,8.70
2023-03-29T17:11:42.303Z,8.68
2023-03-29T17:14:10.481Z,8.69
2023-03-29T17:16:38.519Z,8.68
2023-03-29T17:19:06.656Z,8.65
2023-03-29T17:21:34.584Z,8.57
2023-03-29T17:24:02.566Z,8.49
2023-03-29T17:26:31.035Z,8.41
2023-03-29T17:28:59.003Z,8.40
2023-03-29T17:31:27.214Z,8.41
2023-03-29T17:33:55.351Z,8.41
2023-03-29T17:36:25.501Z,8.37
2023-03-29T17:38:54.821Z,8.31
2023-03-29T17:41:23.106Z,8.24
2023-03-29T17:43:51.133Z,8.17
2023-03-29T17:46:22.876Z,8.10
2023-03-29T17:48:51.559Z,8.05
2023-03-29T17:51:20.578Z,8.01
2023-03-29T17:53:49.025Z,7.98
2023-03-29T17:56:16.994Z,7.94
2023-03-29T17:58:45.070Z,7.91
2023-03-29T18:01:14.567Z,7.87
2023-03-29T18:03:42.957Z,7.79
2023-03-29T18:06:11.778Z,7.73
2023-03-29T18:08:41.646Z,7.63
2023-03-29T18:11:16.303Z,7.59
2023-03-29T18:13:44.972Z,7.56
2023-03-29T18:16:13.011Z,7.55
2023-03-29T18:18:41.634Z,7.50
2023-03-29T18:21:10.989Z,7.47
2023-03-29T18:23:41.071Z,7.45
2023-03-29T18:26:09.736Z,7.44
2023-03-29T18:28:38.260Z,7.47
2023-03-29T18:31:06.779Z,7.50
2023-03-29T18:33:37.958Z,7.53
2023-03-29T18:36:10.888Z,7.50
2023-03-29T18:38:43.326Z,7.46
2023-03-29T18:41:13.994Z,7.40
2023-03-29T18:43:43.267Z,7.35
2023-03-29T18:46:11.335Z,7.28
2023-03-29T18:48:39.387Z,7.20
2023-03-29T18:51:11.597Z,7.13
2023-03-29T18:53:42.065Z,7.07
2023-03-29T18:56:10.356Z,7.03
2023-03-29T18:58:38.290Z,6.99
2023-03-29T19:01:07.348Z,6.97
2023-03-29T19:03:35.699Z,6.95
2023-03-29T19:06:04.118Z,6.92
2023-03-29T19:08:34.371Z,6.89
2023-03-29T19:11:04.780Z,6.87
2023-03-29T19:13:33.251Z,6.85
2023-03-29T19:16:01.760Z,6.80
2023-03-29T19:18:30.136Z,6.75
2023-03-29T19:20:58.490Z,6.71
2023-03-29T19:23:28.537Z,6.69
2023-03-29T19:26:00.135Z,6.70
2023-03-29T19:28:28.695Z,6.67
2023-03-29T19:30:58.861Z,6.64
2023-03-29T19:33:26.939Z,6.56
2023-03-29T19:35:55.049Z,6.60
2023-03-29T19:38:23.045Z,6.60
2023-03-29T19:40:52.086Z,6.58
2023-03-29T19:43:20.874Z,6.52
2023-03-29T19:45:50.632Z,6.51
2023-03-29T19:48:23.667Z,6.46
2023-03-29T19:50:52.794Z,6.40
2023-03-29T19:53:21.335Z,6.36
2023-03-29T19:55:49.620Z,6.30
2023-03-29T19:58:17.597Z,6.30
2023-03-29T20:00:46.710Z,6.29
2023-03-29T20:03:15.813Z,6.26
2023-03-29T20:05:43.894Z,6.23
2023-03-29T20:08:11.830Z,6.21
2023-03-29T20:10:39.727Z,6.18
2023-03-29T20:13:07.744Z,6.15
2023-03-29T20:15:35.991Z,6.13
2023-03-29T20:18:03.891Z,6.04
2023-03-29T20:20:31.969Z,6.10
2023-03-29T20:23:05.205Z,6.09
2023-03-29T20:25:35.729Z,6.10
2023-03-29T20:28:04.818Z,6.13
2023-03-29T20:30:32.848Z,6.14
2023-03-29T20:33:01.065Z,6.13
2023-03-29T20:35:29.172Z,6.12
2023-03-29T20:38:04.659Z,6.10
2023-03-29T20:40:34.513Z,6.06
2023-03-29T20:43:03.009Z,6.04
2023-03-29T20:45:35.133Z,6.03
2023-03-29T20:48:11.919Z,6.03
2023-03-29T20:50:40.871Z,6.02
2023-03-29T20:53:08.837Z,5.98
2023-03-29T20:55:39.598Z,5.94
2023-03-29T20:58:08.001Z,5.90
2023-03-29T21:00:37.687Z,5.89
2023-03-29T21:03:07.150Z,5.89
2023-03-29T21:05:35.180Z,5.91
2023-03-29T21:08:04.460Z,5.94
2023-03-29T21:10:32.839Z,5.97
2023-03-29T21:13:02.810Z,6.01
2023-03-29T21:15:32.128Z,6.04
2023-03-29T21:18:00.325Z,6.01
2023-03-29T21:20:28.299Z,5.99
2023-03-29T21:23:16.461Z,5.96
2023-03-29T21:25:44.387Z,5.89
2023-03-29T21:28:13.399Z,5.86
2023-03-29T21:30:41.570Z,5.86
2023-03-29T21:33:09.582Z,5.87
2023-03-29T21:35:37.533Z,5.84
2023-03-29T21:38:05.682Z,5.86
2023-03-29T21:40:36.925Z,5.87
2023-03-29T21:43:04.940Z,5.88
2023-03-29T21:45:32.889Z,5.91
2023-03-29T21:48:00.954Z,5.93
2023-03-29T21:50:31.989Z,5.95
2023-03-29T21:53:02.272Z,5.99
2023-03-29T21:55:30.275Z,6.03
2023-03-29T21:57:58.104Z,6.05
2023-03-29T22:00:26.487Z,6.06
2023-03-29T22:02:54.438Z,6.05
2023-03-29T22:05:22.692Z,6.07
2023-03-29T22:07:50.606Z,6.09
2023-03-29T22:10:22.971Z,6.10
2023-03-29T22:12:51.878Z,6.10
2023-03-29T22:15:22.018Z,6.07
2023-03-29T22:17:50.651Z,6.05
2023-03-29T22:20:18.851Z,6.02
2023-03-29T22:22:51.798Z,5.99
2023-03-29T22:25:20.888Z,5.98
2023-03-29T22:27:49.449Z,5.96
2023-03-29T22:30:17.978Z,5.95
2023-03-29T22:32:45.975Z,5.94
2023-03-29T22:35:13.881Z,5.94
2023-03-29T22:37:43.616Z,5.94
2023-03-29T22:40:13.272Z,5.94
2023-03-29T22:42:41.337Z,5.94
2023-03-29T22:45:09.842Z,5.97
2023-03-29T22:47:37.838Z,6.01
2023-03-29T22:50:06.416Z,6.04
2023-03-29T22:52:34.519Z,6.06
2023-03-29T22:55:02.584Z,6.06
2023-03-29T22:57:30.679Z,6.09
2023-03-29T22:59:58.520Z,6.11
2023-03-29T23:02:26.421Z,6.12
2023-03-29T23:04:54.359Z,6.12
2023-03-29T23:07:22.298Z,6.11
2023-03-29T23:09:50.731Z,6.10
2023-03-29T23:12:18.634Z,6.10
2023-03-29T23:14:47.077Z,6.10
2023-03-29T23:17:19.394Z,6.12
2023-03-29T23:19:48.167Z,6.14
2023-03-29T23:22:16.028Z,6.17
2023-03-29T23:24:47.429Z,6.19
2023-03-29T23:27:15.606Z,6.21
2023-03-29T23:29:45.319Z,6.23
2023-03-29T23:32:14.418Z,6.23
2023-03-29T23:34:42.472Z,6.25
2023-03-29T23:37:10.432Z,6.24
2023-03-29T23:39:38.224Z,6.25
2023-03-29T23:42:06.165Z,6.28
2023-03-29T23:44:33.976Z,6.29
2023-03-29T23:47:01.909Z,6.29
2023-03-29T23:49:30.169Z,6.32
2023-03-29T23:52:00.285Z,6.36
2023-03-29T23:54:29.203Z,6.38
2023-03-29T23:56:57.111Z,6.39
2023-03-29T23:59:30.029Z,6.39
