createdAt,value
2017-10-13T00:01:24.990Z,68.7
2017-10-13T00:11:39.256Z,68.7
2017-10-13T00:21:53.465Z,69.0
2017-10-13T00:32:05.702Z,69.0
2017-10-13T00:42:19.620Z,69.1
2017-10-13T00:52:34.157Z,69.0
2017-10-13T01:02:46.097Z,68.9
2017-10-13T01:12:59.821Z,68.7
2017-10-13T01:23:13.832Z,68.8
2017-10-13T01:33:25.390Z,68.8
2017-10-13T01:43:37.465Z,69.9
2017-10-13T01:53:52.536Z,69.8
2017-10-13T02:04:06.161Z,69.8
2017-10-13T02:14:20.205Z,69.7
2017-10-13T02:25:05.934Z,69.9
2017-10-13T02:35:19.134Z,70.0
2017-10-13T02:45:32.646Z,70.2
2017-10-13T02:55:46.865Z,70.7
2017-10-13T03:06:00.961Z,70.7
2017-10-13T03:16:15.228Z,70.8
2017-10-13T03:26:29.162Z,71.0
2017-10-13T03:36:52.811Z,71.1
2017-10-13T03:47:06.775Z,71.5
2017-10-13T03:57:20.756Z,71.1
2017-10-13T04:07:33.944Z,71.4
2017-10-13T04:17:47.182Z,71.3
2017-10-13T04:28:00.728Z,71.3
2017-10-13T04:38:14.845Z,71.4
2017-10-13T04:48:59.290Z,71.3
2017-10-13T04:59:11.118Z,71.2
2017-10-13T05:09:24.918Z,71.0
2017-10-13T05:19:38.234Z,71.2
2017-10-13T05:29:51.294Z,71.4
2017-10-13T05:40:13.319Z,71.4
2017-10-13T05:50:26.808Z,71.4
2017-10-13T06:00:40.419Z,71.5
2017-10-13T06:10:54.511Z,71.4
2017-10-13T06:21:09.187Z,71.1
2017-10-13T06:31:22.794Z,71.1
2017-10-13T06:41:37.374Z,71.2
2017-10-13T06:51:51.764Z,71.3
2017-10-13T07:02:05.714Z,71.7
2017-10-13T07:12:20.048Z,71.9
2017-10-13T07:22:34.075Z,72.2
2017-10-13T07:32:48.312Z,72.3
2017-10-13T07:43:02.572Z,71.5
2017-10-13T07:53:16.572Z,71.9
2017-10-13T08:03:31.093Z,78.8
2017-10-13T08:13:45.569Z,79.0
2017-10-13T08:24:30.827Z,74.4
2017-10-13T08:34:45.335Z,70.6
2017-10-13T08:44:57.535Z,63.1
2017-10-13T08:55:11.808Z,65.6
2017-10-13T09:05:25.987Z,65.3
2017-10-13T09:15:40.460Z,65.7
2017-10-13T09:25:52.813Z,65.2
2017-10-13T09:36:07.023Z,65.9
2017-10-13T09:46:21.171Z,67.1
2017-10-13T09:56:35.032Z,67.2
2017-10-13T10:06:49.422Z,67.4
2017-10-13T10:17:00.519Z,69.4
2017-10-13T10:27:14.908Z,69.4
2017-10-13T10:37:28.982Z,67.9
2017-10-13T10:47:43.231Z,66.2
2017-10-13T10:57:57.696Z,65.3
2017-10-13T11:08:09.686Z,64.7
2017-10-13T11:18:55.238Z,62.2
2017-10-13T11:29:08.786Z,60.9
2017-10-13T11:39:54.266Z,58.9
2017-10-13T11:50:39.208Z,58.3
2017-10-13T12:00:54.010Z,58.5
2017-10-13T12:11:39.343Z,58.5
2017-10-13T12:22:25.802Z,57.9
2017-10-13T12:32:49.002Z,56.8
2017-10-13T12:43:02.636Z,56.4
2017-10-13T12:53:16.909Z,58.2
2017-10-13T13:03:30.813Z,52.1
2017-10-13T13:14:49.773Z,56.7
2017-10-13T13:25:03.915Z,57.6
2017-10-13T13:35:49.673Z,58.9
2017-10-13T13:46:34.648Z,56.7
2017-10-13T13:56:45.918Z,58.5
2017-10-13T14:07:00.475Z,59.4
2017-10-13T14:17:14.612Z,56.6
2017-10-13T14:27:59.841Z,57.7
2017-10-13T14:38:14.074Z,59.0
2017-10-13T14:48:59.067Z,59.9
2017-10-13T14:59:44.840Z,60.6
2017-10-13T15:10:30.792Z,60.7
2017-10-13T15:21:16.351Z,61.0
2017-10-13T15:32:03.015Z,61.2
2017-10-13T15:42:44.015Z,61.6
2017-10-13T15:53:01.101Z,62.1
2017-10-13T16:03:46.236Z,62.3
2017-10-13T16:14:00.416Z,62.7
2017-10-13T16:25:35.308Z,63.3
2017-10-13T16:35:47.337Z,63.5
2017-10-13T16:47:21.088Z,63.7
2017-10-13T16:58:07.324Z,64.1
2017-10-13T17:08:21.222Z,64.2
2017-10-13T17:19:26.534Z,64.6
2017-10-13T17:29:57.197Z,64.8
2017-10-13T17:41:00.102Z,65.1
2017-10-13T17:52:52.617Z,65.2
2017-10-13T18:04:21.369Z,65.3
2017-10-13T18:16:02.683Z,65.3
2017-10-13T18:27:09.831Z,65.6
2017-10-13T18:37:38.564Z,65.9
2017-10-13T18:48:46.745Z,66.1
2017-10-13T18:59:00.684Z,66.6
2017-10-13T19:09:15.072Z,67.1
2017-10-13T19:20:00.347Z,66.8
2017-10-13T19:30:45.137Z,67.1
2017-10-13T19:40:56.652Z,67.5
2017-10-13T19:51:10.753Z,67.7
2017-10-13T20:01:25.398Z,68.2
2017-10-13T20:12:10.855Z,68.8
2017-10-13T20:22:56.349Z,68.6
2017-10-13T20:33:41.220Z,69.0
2017-10-13T20:43:55.663Z,69.5
2017-10-13T20:54:07.108Z,69.7
2017-10-13T21:04:52.315Z,70.3
2017-10-13T21:15:05.997Z,70.7
2017-10-13T21:25:51.556Z,70.0
2017-10-13T21:36:06.109Z,69.7
2017-10-13T21:46:20.318Z,70.2
2017-10-13T21:56:36.625Z,70.6
2017-10-13T22:06:50.512Z,70.9
2017-10-13T22:17:04.584Z,70.6
2017-10-13T22:27:18.903Z,70.6
2017-10-13T22:37:33.096Z,70.3
2017-10-13T22:47:47.035Z,70.8
2017-10-13T22:58:02.397Z,70.7
2017-10-13T23:08:17.024Z,71.8
2017-10-13T23:18:30.607Z,71.1
2017-10-13T23:28:45.193Z,71.8
2017-10-13T23:38:59.410Z,71.6
2017-10-13T23:49:44.973Z,72.6
