createdAt,value
2022-07-31T04:30:43.438Z,19.10
2022-07-31T04:35:45.364Z,19.10
2022-07-31T04:40:49.017Z,19.00
2022-07-31T04:45:51.062Z,19.00
2022-07-31T04:50:52.964Z,19.00
2022-07-31T04:56:13.465Z,19.00
2022-07-31T05:01:15.402Z,19.00
2022-07-31T05:06:18.622Z,19.00
2022-07-31T05:11:23.254Z,19.00
2022-07-31T05:16:28.381Z,19.00
2022-07-31T05:21:35.221Z,19.00
2022-07-31T05:26:55.494Z,19.00
2022-07-31T05:32:00.569Z,19.00
2022-07-31T05:37:03.047Z,19.00
2022-07-31T05:42:05.704Z,19.00
2022-07-31T05:47:08.793Z,19.00
2022-07-31T05:52:10.887Z,19.00
2022-07-31T05:57:12.890Z,19.00
2022-07-31T06:02:36.186Z,19.00
2022-07-31T06:07:38.202Z,19.00
2022-07-31T06:12:40.078Z,19.10
2022-07-31T06:17:44.537Z,19.10
2022-07-31T06:22:46.915Z,19.20
2022-07-31T06:27:56.514Z,19.30
2022-07-31T06:33:08.456Z,19.30
2022-07-31T06:38:10.580Z,19.40
2022-07-31T06:43:13.268Z,19.40
2022-07-31T06:48:15.201Z,19.40
2022-07-31T06:53:17.097Z,19.40
2022-07-31T06:58:19.071Z,19.50
2022-07-31T07:03:20.998Z,19.60
2022-07-31T07:08:22.920Z,19.60
2022-07-31T07:13:45.569Z,19.80
2022-07-31T07:18:48.507Z,19.90
2022-07-31T07:23:50.453Z,20.00
2022-07-31T07:28:52.430Z,20.00
2022-07-31T07:33:55.760Z,20.00
2022-07-31T07:38:57.811Z,20.10
2022-07-31T07:43:59.785Z,20.20
2022-07-31T07:49:03.668Z,20.30
2022-07-31T07:54:05.953Z,20.50
2022-07-31T07:59:07.862Z,20.70
2022-07-31T08:04:17.050Z,20.70
2022-07-31T08:09:21.151Z,20.80
2022-07-31T08:14:23.305Z,20.80
2022-07-31T08:19:25.161Z,20.90
2022-07-31T08:24:27.091Z,20.90
2022-07-31T08:29:30.441Z,20.90
2022-07-31T08:34:32.795Z,21.00
2022-07-31T08:39:35.149Z,21.00
2022-07-31T08:44:38.757Z,21.10
2022-07-31T08:49:44.546Z,21.10
2022-07-31T08:54:48.156Z,21.10
2022-07-31T08:59:53.757Z,21.20
2022-07-31T09:04:56.685Z,21.30
2022-07-31T09:09:58.571Z,21.40
2022-07-31T09:15:00.602Z,21.40
2022-07-31T09:20:05.605Z,21.50
2022-07-31T09:25:19.263Z,21.60
2022-07-31T09:30:21.930Z,21.70
2022-07-31T09:35:23.854Z,21.80
2022-07-31T09:40:35.542Z,21.90
2022-07-31T09:45:48.133Z,22.10
2022-07-31T09:51:03.117Z,22.30
2022-07-31T09:56:08.324Z,22.50
2022-07-31T10:01:12.304Z,22.60
2022-07-31T10:06:16.622Z,22.70
2022-07-31T10:11:23.085Z,22.80
2022-07-31T10:16:28.386Z,22.90
2022-07-31T10:21:41.491Z,23.00
2022-07-31T10:27:10.690Z,23.00
2022-07-31T10:32:07.659Z,23.10
2022-07-31T10:37:16.656Z,23.30
2022-07-31T10:42:49.615Z,23.40
2022-07-31T10:48:03.139Z,23.50
2022-07-31T10:53:10.608Z,23.60
2022-07-31T10:58:19.672Z,23.60
2022-07-31T11:03:23.456Z,23.70
2022-07-31T11:08:26.671Z,23.80
2022-07-31T11:13:33.550Z,23.70
2022-07-31T11:18:39.475Z,23.70
2022-07-31T11:23:41.609Z,23.60
2022-07-31T11:29:59.210Z,23.70
2022-07-31T11:34:23.005Z,23.80
2022-07-31T11:39:36.794Z,24.00
2022-07-31T11:44:39.811Z,24.10
2022-07-31T11:49:48.457Z,24.30
2022-07-31T11:54:51.490Z,24.40
2022-07-31T11:59:53.531Z,24.60
2022-07-31T12:04:57.063Z,24.50
2022-07-31T12:10:00.822Z,24.50
2022-07-31T12:15:20.964Z,24.50
2022-07-31T12:20:34.865Z,24.70
2022-07-31T12:25:43.330Z,25.40
2022-07-31T12:30:46.576Z,25.90
2022-07-31T12:35:56.241Z,25.90
2022-07-31T12:41:04.352Z,25.80
2022-07-31T12:46:06.305Z,25.50
2022-07-31T12:51:08.356Z,25.30
2022-07-31T12:56:13.318Z,25.30
2022-07-31T13:01:15.239Z,25.20
2022-07-31T13:06:17.246Z,25.10
2022-07-31T13:11:19.170Z,25.10
2022-07-31T13:16:21.080Z,25.10
2022-07-31T13:21:23.035Z,25.10
2022-07-31T13:26:27.058Z,24.90
2022-07-31T13:31:29.766Z,24.90
2022-07-31T13:36:35.607Z,24.90
2022-07-31T13:41:41.836Z,25.00
2022-07-31T13:46:46.850Z,25.20
2022-07-31T13:51:48.807Z,25.20
2022-07-31T13:56:50.929Z,25.10
2022-07-31T14:02:03.703Z,25.10
2022-07-31T14:07:07.957Z,25.10
2022-07-31T14:12:10.888Z,25.00
2022-07-31T14:17:13.570Z,25.00
2022-07-31T14:22:15.475Z,24.90
2022-07-31T14:27:17.655Z,24.90
2022-07-31T14:32:21.846Z,24.30
2022-07-31T14:37:23.958Z,23.70
2022-07-31T14:42:27.393Z,23.40
2022-07-31T14:47:31.124Z,23.10
2022-07-31T14:52:33.414Z,22.90
2022-07-31T14:57:35.715Z,22.70
2022-07-31T15:02:38.009Z,22.80
2022-07-31T15:07:46.281Z,22.70
2022-07-31T15:12:48.915Z,22.70
2022-07-31T15:17:50.837Z,22.80
2022-07-31T15:22:52.780Z,22.90
2022-07-31T15:27:54.803Z,23.10
2022-07-31T15:32:56.657Z,23.30
2022-07-31T15:37:59.460Z,23.30
2022-07-31T15:43:01.370Z,23.30
2022-07-31T15:48:05.926Z,23.20
2022-07-31T15:53:11.565Z,22.90
2022-07-31T15:58:13.477Z,22.70
2022-07-31T16:03:15.499Z,22.60
2022-07-31T16:08:32.587Z,22.60
2022-07-31T16:13:37.043Z,22.50
2022-07-31T16:18:38.869Z,22.50
2022-07-31T16:23:40.822Z,22.50
2022-07-31T16:28:42.757Z,22.40
2022-07-31T16:33:47.139Z,22.20
2022-07-31T16:39:17.697Z,22.20
2022-07-31T16:44:14.993Z,22.10
2022-07-31T16:49:35.614Z,22.00
2022-07-31T16:54:40.188Z,21.80
2022-07-31T16:59:57.375Z,21.50
2022-07-31T17:05:00.417Z,21.40
2022-07-31T17:10:02.406Z,21.30
2022-07-31T17:15:05.073Z,21.20
2022-07-31T17:20:08.121Z,21.10
2022-07-31T17:25:10.408Z,21.10
2022-07-31T17:30:14.883Z,21.20
2022-07-31T17:35:16.937Z,21.30
2022-07-31T17:40:42.105Z,21.30
2022-07-31T17:45:59.446Z,21.30
2022-07-31T17:51:03.882Z,21.30
2022-07-31T17:56:09.118Z,21.30
2022-07-31T18:01:17.764Z,21.30
2022-07-31T18:06:19.748Z,21.30
2022-07-31T18:11:21.949Z,21.30
2022-07-31T18:16:24.733Z,21.20
2022-07-31T18:21:27.027Z,21.20
2022-07-31T18:26:29.635Z,21.10
2022-07-31T18:31:35.122Z,21.10
2022-07-31T18:36:38.893Z,21.10
2022-07-31T18:41:46.859Z,21.10
2022-07-31T18:46:51.112Z,21.10
2022-07-31T18:51:53.129Z,21.10
2022-07-31T18:56:55.121Z,21.00
2022-07-31T19:01:57.436Z,21.00
2022-07-31T19:06:59.581Z,21.00
2022-07-31T19:12:07.678Z,21.00
2022-07-31T19:17:10.578Z,21.00
2022-07-31T19:22:13.829Z,21.00
