createdAt,value
2018-12-29T00:00:19.609Z,19.10
2018-12-29T00:00:57.499Z,15.88
2018-12-29T00:01:33.587Z,18.67
2018-12-29T00:02:12.068Z,14.15
2018-12-29T00:02:48.525Z,13.90
2018-12-29T00:03:25.089Z,15.10
2018-12-29T00:04:01.371Z,17.23
2018-12-29T00:04:37.719Z,17.73
2018-12-29T00:05:14.113Z,15.70
2018-12-29T00:05:50.843Z,16.82
2018-12-29T00:06:27.313Z,13.05
2018-12-29T00:07:03.653Z,15.58
2018-12-29T00:07:40.125Z,17.25
2018-12-29T00:08:16.404Z,15.53
2018-12-29T00:08:52.700Z,17.80
2018-12-29T00:09:28.877Z,17.23
2018-12-29T00:10:05.385Z,13.93
2018-12-29T00:10:41.778Z,15.43
2018-12-29T00:11:18.164Z,13.83
2018-12-29T00:11:54.593Z,16.32
2018-12-29T00:12:31.067Z,14.87
2018-12-29T00:13:07.624Z,17.35
2018-12-29T00:13:43.994Z,14.73
2018-12-29T00:14:20.623Z,14.65
2018-12-29T00:14:57.030Z,14.63
2018-12-29T00:15:33.408Z,13.88
2018-12-29T00:16:09.509Z,14.63
2018-12-29T00:16:45.733Z,15.40
2018-12-29T00:17:22.370Z,18.37
2018-12-29T00:17:58.694Z,15.03
2018-12-29T00:18:34.949Z,17.20
2018-12-29T00:19:11.266Z,20.70
2018-12-29T00:19:47.533Z,14.00
2018-12-29T00:20:23.713Z,14.20
2018-12-29T00:20:59.847Z,16.55
2018-12-29T00:21:36.374Z,17.12
2018-12-29T00:22:12.377Z,15.58
2018-12-29T00:22:48.593Z,16.40
2018-12-29T00:23:25.035Z,12.47
2018-12-29T00:24:01.476Z,14.75
2018-12-29T00:24:37.843Z,14.60
2018-12-29T00:25:14.247Z,16.02
2018-12-29T00:25:50.452Z,14.25
2018-12-29T00:26:26.808Z,15.90
2018-12-29T00:27:03.209Z,16.55
2018-12-29T00:27:39.759Z,15.38
2018-12-29T00:28:16.036Z,14.10
2018-12-29T00:28:52.365Z,15.32
2018-12-29T00:29:28.950Z,15.15
2018-12-29T00:30:06.153Z,17.35
2018-12-29T00:30:42.478Z,15.05
2018-12-29T00:31:18.743Z,15.15
2018-12-29T00:31:54.976Z,13.45
2018-12-29T00:32:31.592Z,15.78
2018-12-29T00:33:07.826Z,16.07
2018-12-29T00:33:44.197Z,15.28
2018-12-29T00:34:20.280Z,17.50
2018-12-29T00:34:56.579Z,12.55
2018-12-29T00:35:32.878Z,16.32
2018-12-29T00:36:09.239Z,15.00
2018-12-29T00:36:46.628Z,13.50
2018-12-29T00:37:23.121Z,16.65
2018-12-29T00:37:59.496Z,16.85
2018-12-29T00:38:36.098Z,15.08
2018-12-29T00:39:12.282Z,17.82
2018-12-29T00:39:48.836Z,17.15
2018-12-29T00:40:25.250Z,17.05
2018-12-29T00:41:01.325Z,16.45
2018-12-29T00:41:37.708Z,17.87
2018-12-29T00:42:14.184Z,13.08
2018-12-29T00:42:51.385Z,18.27
2018-12-29T00:43:27.513Z,17.30
2018-12-29T00:44:03.985Z,18.98
2018-12-29T00:44:40.043Z,21.07
2018-12-29T00:45:16.587Z,14.55
2018-12-29T00:45:52.888Z,18.73
2018-12-29T00:46:29.388Z,18.10
2018-12-29T00:47:05.720Z,15.85
2018-12-29T00:47:42.089Z,17.95
2018-12-29T00:48:18.502Z,19.57
2018-12-29T00:48:54.781Z,22.98
2018-12-29T00:49:31.272Z,16.10
2018-12-29T00:50:07.653Z,20.57
2018-12-29T00:50:43.864Z,14.78
2018-12-29T00:51:20.117Z,15.60
2018-12-29T00:51:56.473Z,17.20
2018-12-29T00:52:32.684Z,15.40
2018-12-29T00:53:09.124Z,17.65
2018-12-29T00:53:45.448Z,19.40
2018-12-29T00:54:21.824Z,16.35
2018-12-29T00:54:58.280Z,21.62
2018-12-29T00:55:34.646Z,16.90
2018-12-29T00:56:11.059Z,25.43
2018-12-29T00:56:47.581Z,18.30
2018-12-29T00:57:23.828Z,17.30
2018-12-29T00:58:00.437Z,22.10
2018-12-29T00:58:37.087Z,16.73
2018-12-29T00:59:13.598Z,17.70
2018-12-29T00:59:49.797Z,18.10
2018-12-29T01:00:26.240Z,17.35
2018-12-29T01:01:02.451Z,18.07
2018-12-29T01:01:38.598Z,21.00
2018-12-29T01:02:15.159Z,17.17
2018-12-29T01:02:51.571Z,20.35
2018-12-29T01:03:27.992Z,18.20
2018-12-29T01:04:04.429Z,17.05
2018-12-29T01:04:40.914Z,17.45
2018-12-29T01:05:17.151Z,16.97
2018-12-29T01:05:53.560Z,15.90
2018-12-29T01:06:30.015Z,18.10
2018-12-29T01:07:06.295Z,17.52
2018-12-29T01:07:42.816Z,25.43
2018-12-29T01:08:19.148Z,20.70
2018-12-29T01:08:55.303Z,15.80
2018-12-29T01:09:31.518Z,18.37
2018-12-29T01:10:07.934Z,17.73
2018-12-29T01:10:44.245Z,22.58
2018-12-29T01:11:20.267Z,21.52
2018-12-29T01:11:56.240Z,15.50
2018-12-29T01:12:32.787Z,15.98
2018-12-29T01:13:08.861Z,19.27
2018-12-29T01:13:45.308Z,14.87
2018-12-29T01:14:21.622Z,17.70
2018-12-29T01:14:57.651Z,15.13
2018-12-29T01:15:33.963Z,17.05
2018-12-29T01:16:10.504Z,19.30
2018-12-29T01:16:47.129Z,20.88
2018-12-29T01:17:23.825Z,16.23
2018-12-29T01:18:00.327Z,15.45
2018-12-29T01:18:36.510Z,19.55
2018-12-29T01:19:12.859Z,19.35
2018-12-29T01:19:49.060Z,18.77
2018-12-29T01:20:25.451Z,17.02
2018-12-29T01:21:02.020Z,19.55
2018-12-29T01:21:38.307Z,19.02
2018-12-29T01:22:14.712Z,16.50
2018-12-29T01:22:51.344Z,19.05
2018-12-29T01:23:28.148Z,16.82
2018-12-29T01:24:04.477Z,21.00
2018-12-29T01:24:40.926Z,19.15
2018-12-29T01:25:17.376Z,18.82
2018-12-29T01:25:53.817Z,19.50
2018-12-29T01:26:30.239Z,16.67
2018-12-29T01:27:06.569Z,19.42
2018-12-29T01:27:43.352Z,15.25
2018-12-29T01:28:20.557Z,15.72
2018-12-29T01:28:58.062Z,16.60
2018-12-29T01:29:34.390Z,20.15
2018-12-29T01:30:10.872Z,17.15
2018-12-29T01:30:47.351Z,15.88
2018-12-29T01:31:23.823Z,14.95
2018-12-29T01:31:59.923Z,17.10
2018-12-29T01:32:36.351Z,18.45
2018-12-29T01:33:12.739Z,16.70
2018-12-29T01:33:49.358Z,19.10
2018-12-29T01:34:25.585Z,16.97
2018-12-29T01:35:01.963Z,18.95
2018-12-29T01:35:38.197Z,13.78
2018-12-29T01:36:14.584Z,17.27
2018-12-29T01:36:51.388Z,20.68
2018-12-29T01:37:27.779Z,17.70
2018-12-29T01:38:03.983Z,17.23
2018-12-29T01:38:40.176Z,19.17
2018-12-29T01:39:16.584Z,17.25
2018-12-29T01:39:53.155Z,17.80
2018-12-29T01:40:29.976Z,21.20
2018-12-29T01:41:06.208Z,17.52
2018-12-29T01:41:42.968Z,18.80
2018-12-29T01:42:19.576Z,13.58
2018-12-29T01:42:55.919Z,15.93
2018-12-29T01:43:32.234Z,15.18
2018-12-29T01:44:08.463Z,18.10
2018-12-29T01:44:44.734Z,19.92
2018-12-29T01:45:22.032Z,18.75
2018-12-29T01:45:58.388Z,18.42
2018-12-29T01:46:34.855Z,20.02
2018-12-29T01:47:11.442Z,17.50
2018-12-29T01:47:48.090Z,16.57
2018-12-29T01:48:24.728Z,17.27
2018-12-29T01:49:01.677Z,16.55
2018-12-29T01:49:38.201Z,16.42
2018-12-29T01:50:14.321Z,15.25
2018-12-29T01:50:50.649Z,21.65
2018-12-29T01:51:27.150Z,19.42
2018-12-29T01:52:03.456Z,16.77
2018-12-29T01:52:39.872Z,16.90
2018-12-29T01:53:16.143Z,15.98
2018-12-29T01:53:52.409Z,16.02
2018-12-29T01:54:28.666Z,21.25
2018-12-29T01:55:05.125Z,19.70
2018-12-29T01:55:41.371Z,18.05
2018-12-29T01:56:17.996Z,21.00
2018-12-29T01:56:54.338Z,20.85
2018-12-29T01:57:30.498Z,17.55
2018-12-29T01:58:07.109Z,21.20
2018-12-29T01:58:43.559Z,18.45
2018-12-29T01:59:19.961Z,20.02
2018-12-29T01:59:56.593Z,17.45
2018-12-29T02:00:32.979Z,19.20
2018-12-29T02:01:09.192Z,19.67
2018-12-29T02:01:45.462Z,14.75
2018-12-29T02:02:21.967Z,17.98
2018-12-29T02:02:58.502Z,15.50
2018-12-29T02:03:34.820Z,16.25
2018-12-29T02:04:11.510Z,18.10
2018-12-29T02:04:47.473Z,16.25
2018-12-29T02:05:23.874Z,18.75
2018-12-29T02:06:00.059Z,19.17
2018-12-29T02:06:36.449Z,20.02
2018-12-29T02:07:12.790Z,14.50
2018-12-29T02:07:48.844Z,17.27
2018-12-29T02:08:25.169Z,16.67
2018-12-29T02:09:01.606Z,17.42
2018-12-29T02:09:38.272Z,16.30
2018-12-29T02:10:15.137Z,15.70
2018-12-29T02:10:51.403Z,14.35
2018-12-29T02:11:28.004Z,20.35
2018-12-29T02:12:04.524Z,17.07
2018-12-29T02:12:41.014Z,14.53
2018-12-29T02:13:17.103Z,17.25
2018-12-29T02:13:53.674Z,17.87
2018-12-29T02:14:29.916Z,16.25
2018-12-29T02:15:06.465Z,16.27
2018-12-29T02:15:42.905Z,15.45
2018-12-29T02:16:19.166Z,18.75
2018-12-29T02:16:56.029Z,14.70
2018-12-29T02:17:32.177Z,16.23
2018-12-29T02:18:08.636Z,17.90
2018-12-29T02:18:44.988Z,16.57
2018-12-29T02:19:21.372Z,19.42
2018-12-29T02:19:57.797Z,16.52
2018-12-29T02:20:34.114Z,19.67
2018-12-29T02:21:10.573Z,15.15
2018-12-29T02:21:46.843Z,17.92
2018-12-29T02:22:23.168Z,18.23
2018-12-29T02:22:59.890Z,17.37
2018-12-29T02:23:36.180Z,15.80
2018-12-29T02:24:12.729Z,20.10
2018-12-29T02:24:49.171Z,14.28
2018-12-29T02:25:25.581Z,16.50
2018-12-29T02:26:01.890Z,17.15
2018-12-29T02:26:38.883Z,20.90
2018-12-29T02:27:16.260Z,21.65
2018-12-29T02:27:52.691Z,17.27
2018-12-29T02:28:29.116Z,19.37
2018-12-29T02:29:05.474Z,17.30
2018-12-29T02:29:42.255Z,18.00
2018-12-29T02:30:18.664Z,17.45
2018-12-29T02:30:54.920Z,21.52
2018-12-29T02:31:31.503Z,16.05
2018-12-29T02:32:07.771Z,16.17
2018-12-29T02:32:44.245Z,16.40
2018-12-29T02:33:20.553Z,17.98
2018-12-29T02:33:57.364Z,17.65
2018-12-29T02:34:33.964Z,18.23
2018-12-29T02:35:10.192Z,15.53
2018-12-29T02:35:46.732Z,18.98
2018-12-29T02:36:22.981Z,17.82
2018-12-29T02:36:59.506Z,18.77
2018-12-29T02:37:36.434Z,22.25
2018-12-29T02:38:12.655Z,17.48
2018-12-29T02:38:49.306Z,16.27
2018-12-29T02:39:25.937Z,16.17
2018-12-29T02:40:02.407Z,21.70
2018-12-29T02:40:38.596Z,20.10
2018-12-29T02:41:15.083Z,16.82
2018-12-29T02:41:51.234Z,17.55
2018-12-29T02:42:27.598Z,17.77
2018-12-29T02:43:04.409Z,16.73
2018-12-29T02:43:40.629Z,17.02
2018-12-29T02:44:16.958Z,19.05
2018-12-29T02:44:53.315Z,18.23
2018-12-29T02:45:33.331Z,17.92
2018-12-29T02:46:07.556Z,19.62
2018-12-29T02:46:44.046Z,18.67
2018-12-29T02:47:20.618Z,17.55
2018-12-29T02:47:57.355Z,22.15
2018-12-29T02:48:33.818Z,19.10
2018-12-29T02:49:10.098Z,19.37
2018-12-29T02:49:46.476Z,18.40
2018-12-29T02:50:22.849Z,18.37
2018-12-29T02:50:59.137Z,22.87
2018-12-29T02:51:35.486Z,23.70
2018-12-29T02:52:11.715Z,24.43
2018-12-29T02:52:48.262Z,18.52
2018-12-29T02:53:24.997Z,26.37
2018-12-29T02:54:01.260Z,25.17
2018-12-29T02:54:37.529Z,22.07
2018-12-29T02:55:13.834Z,20.97
2018-12-29T02:55:50.652Z,25.25
2018-12-29T02:56:27.217Z,20.62
2018-12-29T02:57:03.714Z,23.60
2018-12-29T02:57:40.106Z,25.08
2018-12-29T02:58:16.547Z,21.45
2018-12-29T02:58:52.983Z,22.27
2018-12-29T02:59:29.433Z,20.52
2018-12-29T03:00:05.881Z,22.55
2018-12-29T03:00:42.314Z,21.07
2018-12-29T03:01:18.915Z,19.65
2018-12-29T03:01:55.178Z,21.30
2018-12-29T03:02:31.210Z,25.60
2018-12-29T03:03:07.554Z,24.90
2018-12-29T03:03:44.069Z,21.73
2018-12-29T03:04:20.558Z,27.02
2018-12-29T03:04:56.952Z,28.12
2018-12-29T03:05:33.176Z,20.25
2018-12-29T03:06:09.465Z,21.50
2018-12-29T03:06:45.900Z,23.70
2018-12-29T03:07:22.361Z,21.80
2018-12-29T03:07:58.762Z,20.95
2018-12-29T03:08:35.362Z,25.55
2018-12-29T03:09:11.547Z,20.32
2018-12-29T03:09:48.133Z,25.82
2018-12-29T03:10:24.845Z,25.62
2018-12-29T03:11:01.113Z,22.67
2018-12-29T03:11:37.681Z,25.20
2018-12-29T03:12:14.217Z,21.45
2018-12-29T03:12:50.533Z,24.55
2018-12-29T03:13:26.926Z,24.30
2018-12-29T03:14:03.397Z,27.77
2018-12-29T03:14:39.720Z,25.48
2018-12-29T03:15:15.737Z,27.90
2018-12-29T03:15:52.303Z,22.55
2018-12-29T03:16:28.714Z,27.65
2018-12-29T03:17:04.914Z,26.05
2018-12-29T03:17:41.236Z,25.00
2018-12-29T03:18:17.769Z,23.00
2018-12-29T03:18:54.057Z,26.10
2018-12-29T03:19:31.543Z,24.10
2018-12-29T03:20:08.168Z,27.90
2018-12-29T03:20:44.814Z,29.67
2018-12-29T03:21:21.277Z,23.20
2018-12-29T03:21:57.556Z,22.67
2018-12-29T03:22:34.455Z,23.90
2018-12-29T03:23:11.098Z,27.07
2018-12-29T03:23:47.535Z,23.98
2018-12-29T03:24:23.695Z,31.33
2018-12-29T03:25:00.487Z,25.52
2018-12-29T03:25:36.949Z,25.92
2018-12-29T03:26:13.505Z,24.80
2018-12-29T03:26:50.144Z,31.85
2018-12-29T03:27:26.644Z,28.20
2018-12-29T03:28:03.375Z,25.82
2018-12-29T03:28:39.629Z,35.35
2018-12-29T03:29:16.125Z,25.37
2018-12-29T03:29:52.514Z,24.77
2018-12-29T03:30:28.706Z,26.50
2018-12-29T03:31:05.046Z,27.80
2018-12-29T03:31:41.261Z,27.17
2018-12-29T03:32:17.529Z,28.87
2018-12-29T03:32:53.826Z,26.30
2018-12-29T03:33:30.066Z,25.17
2018-12-29T03:34:06.582Z,22.48
2018-12-29T03:34:42.947Z,23.73
2018-12-29T03:35:19.615Z,27.05
2018-12-29T03:35:55.985Z,24.50
2018-12-29T03:36:32.224Z,25.45
2018-12-29T03:37:09.034Z,25.88
2018-12-29T03:37:45.302Z,31.70
2018-12-29T03:38:21.404Z,27.02
2018-12-29T03:38:58.865Z,24.50
2018-12-29T03:39:35.424Z,24.32
2018-12-29T03:40:11.898Z,23.67
2018-12-29T03:40:48.119Z,25.65
2018-12-29T03:41:24.413Z,26.07
2018-12-29T03:42:00.884Z,29.10
2018-12-29T03:42:37.613Z,20.55
2018-12-29T03:43:13.847Z,34.23
2018-12-29T03:43:49.922Z,19.60
2018-12-29T03:44:26.044Z,27.95
2018-12-29T03:45:02.152Z,23.75
2018-12-29T03:45:38.665Z,24.70
2018-12-29T03:46:15.315Z,25.97
2018-12-29T03:46:51.704Z,23.77
2018-12-29T03:47:28.215Z,23.98
2018-12-29T03:48:04.616Z,26.80
2018-12-29T03:48:40.944Z,26.68
2018-12-29T03:49:17.318Z,25.90
2018-12-29T03:49:53.755Z,21.45
2018-12-29T03:50:30.425Z,22.55
2018-12-29T03:51:06.674Z,26.80
2018-12-29T03:51:43.245Z,28.40
2018-12-29T03:52:19.615Z,22.80
2018-12-29T03:52:56.112Z,19.90
2018-12-29T03:53:32.627Z,24.35
2018-12-29T03:54:08.977Z,26.52
2018-12-29T03:54:45.367Z,23.50
2018-12-29T03:55:21.791Z,23.57
2018-12-29T03:55:58.256Z,34.40
2018-12-29T03:56:34.779Z,25.97
2018-12-29T03:57:11.297Z,22.00
2018-12-29T03:57:48.047Z,23.98
2018-12-29T03:58:27.808Z,25.08
2018-12-29T03:59:04.740Z,24.02
2018-12-29T03:59:41.507Z,32.23
2018-12-29T04:00:18.450Z,23.27
2018-12-29T04:00:55.052Z,24.92
2018-12-29T04:01:31.337Z,24.85
2018-12-29T04:02:07.862Z,23.30
2018-12-29T04:02:44.318Z,25.52
2018-12-29T04:03:20.520Z,23.22
2018-12-29T04:03:56.749Z,23.30
2018-12-29T04:04:33.048Z,21.62
2018-12-29T04:05:09.698Z,23.52
2018-12-29T04:05:46.022Z,21.82
2018-12-29T04:06:22.692Z,23.52
2018-12-29T04:06:58.992Z,26.60
2018-12-29T04:07:35.220Z,21.73
2018-12-29T04:08:11.812Z,23.45
2018-12-29T04:09:16.938Z,25.30
2018-12-29T04:09:53.284Z,21.65
2018-12-29T04:10:29.618Z,22.55
2018-12-29T04:11:06.171Z,25.40
2018-12-29T04:11:42.448Z,20.45
2018-12-29T04:12:18.979Z,22.80
2018-12-29T04:12:55.401Z,26.82
2018-12-29T04:13:31.809Z,24.75
2018-12-29T04:14:08.619Z,22.82
2018-12-29T04:14:45.378Z,23.77
2018-12-29T04:15:21.739Z,28.52
2018-12-29T04:15:58.525Z,20.55
2018-12-29T04:16:35.110Z,24.32
2018-12-29T04:17:11.689Z,17.80
2018-12-29T04:17:48.154Z,30.65
2018-12-29T04:18:24.883Z,20.60
2018-12-29T04:19:01.132Z,24.37
2018-12-29T04:19:37.871Z,21.17
2018-12-29T04:20:14.489Z,22.05
2018-12-29T04:20:50.842Z,20.90
2018-12-29T04:21:27.242Z,21.73
2018-12-29T04:22:03.732Z,20.05
2018-12-29T04:22:40.010Z,19.52
2018-12-29T04:23:16.729Z,20.60
2018-12-29T04:23:53.462Z,23.95
2018-12-29T04:24:30.081Z,33.92
2018-12-29T04:25:06.811Z,22.42
2018-12-29T04:25:42.814Z,25.62
2018-12-29T04:26:19.050Z,23.77
2018-12-29T04:26:55.589Z,22.98
2018-12-29T04:27:32.091Z,20.08
2018-12-29T04:28:08.718Z,19.77
2018-12-29T04:28:45.433Z,19.82
2018-12-29T04:29:21.753Z,23.52
2018-12-29T04:29:58.037Z,21.73
2018-12-29T04:30:34.441Z,27.22
2018-12-29T04:31:10.879Z,19.48
2018-12-29T04:31:47.345Z,21.07
2018-12-29T04:32:23.698Z,26.33
2018-12-29T04:32:59.904Z,24.40
2018-12-29T04:33:36.333Z,21.65
2018-12-29T04:34:12.491Z,25.05
2018-12-29T04:34:48.892Z,25.82
2018-12-29T04:35:25.453Z,26.85
2018-12-29T04:36:02.231Z,22.02
2018-12-29T04:36:38.868Z,24.05
2018-12-29T04:37:15.190Z,23.02
2018-12-29T04:37:51.900Z,23.75
2018-12-29T04:38:28.583Z,21.65
2018-12-29T04:39:06.411Z,20.23
2018-12-29T04:39:42.970Z,20.82
2018-12-29T04:40:19.339Z,20.77
2018-12-29T04:40:55.511Z,26.55
2018-12-29T04:41:31.765Z,20.60
2018-12-29T04:42:07.828Z,18.87
2018-12-29T04:42:44.449Z,22.95
2018-12-29T04:43:21.170Z,22.00
2018-12-29T04:43:57.552Z,22.20
2018-12-29T04:44:33.870Z,25.00
2018-12-29T04:45:10.397Z,22.95
2018-12-29T04:45:46.870Z,23.85
2018-12-29T04:46:23.320Z,22.58
2018-12-29T04:47:00.042Z,26.97
2018-12-29T04:47:36.461Z,25.23
2018-12-29T04:48:12.794Z,28.83
2018-12-29T04:48:48.960Z,22.35
2018-12-29T04:49:25.342Z,22.52
2018-12-29T04:50:01.546Z,22.55
2018-12-29T04:50:39.100Z,24.15
2018-12-29T04:51:15.331Z,24.67
2018-12-29T04:51:51.709Z,22.22
2018-12-29T04:52:27.985Z,23.85
2018-12-29T04:53:04.412Z,22.85
2018-12-29T04:53:40.803Z,22.65
2018-12-29T04:54:17.197Z,24.75
2018-12-29T04:54:53.372Z,28.80
2018-12-29T04:55:29.814Z,23.87
2018-12-29T04:56:06.553Z,21.35
2018-12-29T04:56:42.823Z,28.42
2018-12-29T04:57:19.264Z,25.00
2018-12-29T04:57:55.864Z,26.02
2018-12-29T04:58:32.611Z,23.67
2018-12-29T04:59:09.024Z,21.40
2018-12-29T04:59:46.524Z,21.20
2018-12-29T05:00:23.065Z,23.00
2018-12-29T05:00:59.520Z,21.40
2018-12-29T05:01:35.789Z,25.25
2018-12-29T05:02:12.190Z,26.00
2018-12-29T05:02:48.745Z,22.07
2018-12-29T05:03:25.101Z,20.37
2018-12-29T05:04:01.473Z,26.93
2018-12-29T05:04:37.798Z,20.52
2018-12-29T05:05:14.259Z,20.62
2018-12-29T05:05:50.416Z,23.40
2018-12-29T05:06:26.892Z,24.18
2018-12-29T05:07:03.281Z,19.70
2018-12-29T05:07:39.809Z,20.08
2018-12-29T05:08:17.099Z,21.40
2018-12-29T05:08:54.618Z,24.85
2018-12-29T05:09:31.163Z,25.00
2018-12-29T05:10:07.980Z,21.87
2018-12-29T05:10:44.412Z,22.95
2018-12-29T05:11:20.930Z,26.00
2018-12-29T05:11:57.581Z,20.50
2018-12-29T05:12:33.874Z,19.45
2018-12-29T05:13:10.499Z,27.35
2018-12-29T05:13:47.251Z,27.67
2018-12-29T05:14:23.570Z,22.70
2018-12-29T05:15:00.042Z,25.72
2018-12-29T05:15:36.402Z,22.90
2018-12-29T05:16:13.235Z,24.98
2018-12-29T05:16:49.681Z,23.18
2018-12-29T05:17:26.302Z,24.55
2018-12-29T05:18:02.721Z,24.55
2018-12-29T05:18:39.223Z,19.05
2018-12-29T05:19:15.958Z,21.80
2018-12-29T05:19:52.992Z,21.07
2018-12-29T05:20:29.555Z,25.82
2018-12-29T05:21:05.833Z,22.52
2018-12-29T05:21:42.384Z,19.23
2018-12-29T05:22:18.715Z,24.63
2018-12-29T05:22:54.813Z,22.67
2018-12-29T05:23:31.745Z,22.93
2018-12-29T05:24:08.417Z,22.42
2018-12-29T05:24:44.670Z,24.57
2018-12-29T05:25:21.465Z,19.35
2018-12-29T05:25:57.586Z,20.30
2018-12-29T05:26:34.026Z,20.50
2018-12-29T05:27:10.479Z,27.90
2018-12-29T05:27:46.867Z,27.07
2018-12-29T05:28:23.030Z,22.95
2018-12-29T05:28:59.547Z,23.22
2018-12-29T05:29:36.295Z,17.95
2018-12-29T05:30:12.898Z,24.95
2018-12-29T05:30:49.567Z,18.82
2018-12-29T05:31:25.790Z,22.22
2018-12-29T05:32:02.020Z,21.00
2018-12-29T05:32:38.311Z,22.37
2018-12-29T05:33:14.746Z,20.00
2018-12-29T05:33:51.119Z,22.13
2018-12-29T05:34:27.385Z,23.18
2018-12-29T05:35:03.996Z,21.37
2018-12-29T05:35:40.384Z,18.37
2018-12-29T05:36:17.015Z,21.30
2018-12-29T05:36:53.438Z,21.12
2018-12-29T05:37:30.103Z,20.48
2018-12-29T05:38:06.628Z,26.73
2018-12-29T05:38:42.922Z,21.10
2018-12-29T05:39:19.516Z,24.95
2018-12-29T05:39:56.024Z,18.35
2018-12-29T05:40:32.638Z,23.98
2018-12-29T05:41:08.823Z,21.00
2018-12-29T05:41:45.236Z,19.15
2018-12-29T05:42:21.672Z,19.45
2018-12-29T05:42:58.133Z,25.45
2018-12-29T05:43:34.577Z,20.40
2018-12-29T05:44:11.221Z,20.20
2018-12-29T05:44:47.913Z,22.22
2018-12-29T05:45:24.564Z,22.50
2018-12-29T05:46:01.073Z,26.52
2018-12-29T05:46:37.725Z,25.30
2018-12-29T05:47:14.437Z,23.05
2018-12-29T05:47:50.910Z,21.93
2018-12-29T05:48:27.606Z,22.77
2018-12-29T05:49:04.286Z,26.00
2018-12-29T05:49:40.684Z,24.35
2018-12-29T05:50:17.646Z,19.10
2018-12-29T05:50:54.140Z,24.40
2018-12-29T05:51:30.780Z,22.10
2018-12-29T05:52:07.393Z,25.32
2018-12-29T05:52:44.086Z,19.52
2018-12-29T05:53:20.445Z,21.25
2018-12-29T05:53:56.631Z,26.42
2018-12-29T05:54:33.262Z,23.73
2018-12-29T05:55:10.013Z,27.37
2018-12-29T05:55:46.801Z,25.08
2018-12-29T05:56:23.563Z,25.05
2018-12-29T05:56:59.949Z,20.35
2018-12-29T05:57:36.468Z,21.30
2018-12-29T05:58:13.123Z,23.70
2018-12-29T05:58:49.650Z,20.32
2018-12-29T05:59:26.169Z,27.10
2018-12-29T06:00:02.445Z,23.47
2018-12-29T06:00:39.253Z,22.85
2018-12-29T06:01:15.971Z,24.32
2018-12-29T06:01:52.309Z,21.45
2018-12-29T06:02:28.759Z,20.60
2018-12-29T06:03:04.980Z,22.98
2018-12-29T06:03:41.360Z,22.37
2018-12-29T06:04:17.689Z,20.45
2018-12-29T06:04:54.088Z,21.35
2018-12-29T06:05:30.670Z,22.77
2018-12-29T06:06:06.987Z,24.00
2018-12-29T06:06:43.325Z,21.45
2018-12-29T06:07:19.681Z,22.10
2018-12-29T06:07:56.289Z,23.52
2018-12-29T06:08:32.593Z,23.90
2018-12-29T06:09:09.138Z,21.75
2018-12-29T06:09:45.248Z,22.60
2018-12-29T06:10:21.948Z,23.62
2018-12-29T06:10:58.178Z,22.90
2018-12-29T06:11:34.840Z,24.00
2018-12-29T06:12:11.327Z,20.17
2018-12-29T06:12:47.905Z,23.87
2018-12-29T06:13:24.259Z,28.27
2018-12-29T06:14:00.668Z,27.85
2018-12-29T06:14:37.328Z,25.75
2018-12-29T06:15:13.517Z,20.48
2018-12-29T06:15:50.186Z,27.25
2018-12-29T06:16:27.794Z,24.52
2018-12-29T06:17:04.491Z,21.20
2018-12-29T06:17:41.187Z,22.32
2018-12-29T06:18:17.902Z,24.87
2018-12-29T06:18:54.452Z,23.30
2018-12-29T06:19:31.203Z,28.55
2018-12-29T06:20:07.797Z,24.05
2018-12-29T06:20:44.192Z,23.90
2018-12-29T06:21:20.673Z,21.40
2018-12-29T06:21:57.220Z,25.48
2018-12-29T06:22:33.966Z,22.05
2018-12-29T06:23:10.245Z,24.75
2018-12-29T06:23:46.669Z,28.25
2018-12-29T06:24:23.260Z,25.75
2018-12-29T06:24:59.850Z,21.65
2018-12-29T06:25:36.510Z,24.45
2018-12-29T06:26:12.831Z,26.77
2018-12-29T06:26:49.354Z,28.20
2018-12-29T06:27:25.826Z,23.35
2018-12-29T06:28:03.117Z,24.30
2018-12-29T06:28:39.585Z,24.37
2018-12-29T06:29:16.074Z,21.77
2018-12-29T06:29:52.937Z,20.50
2018-12-29T06:30:29.415Z,29.32
2018-12-29T06:31:05.876Z,26.40
2018-12-29T06:31:42.196Z,23.42
2018-12-29T06:32:18.478Z,23.57
2018-12-29T06:32:55.017Z,24.12
2018-12-29T06:33:31.337Z,26.82
2018-12-29T06:34:07.664Z,26.10
2018-12-29T06:34:44.446Z,25.92
2018-12-29T06:35:21.089Z,25.55
2018-12-29T06:35:57.308Z,20.85
2018-12-29T06:36:33.644Z,20.85
2018-12-29T06:37:10.032Z,26.97
2018-12-29T06:37:46.433Z,23.60
2018-12-29T06:38:22.368Z,20.50
2018-12-29T06:38:58.734Z,25.95
2018-12-29T06:39:35.354Z,29.40
2018-12-29T06:40:12.144Z,29.23
2018-12-29T06:40:48.817Z,24.75
2018-12-29T06:41:25.214Z,24.63
2018-12-29T06:42:01.717Z,26.77
2018-12-29T06:42:38.342Z,24.00
2018-12-29T06:43:14.933Z,22.98
2018-12-29T06:43:51.444Z,26.45
2018-12-29T06:44:28.043Z,29.70
2018-12-29T06:45:04.792Z,26.35
2018-12-29T06:45:41.422Z,25.37
2018-12-29T06:46:18.088Z,22.75
2018-12-29T06:46:54.749Z,27.50
2018-12-29T06:47:31.312Z,23.80
2018-12-29T06:48:07.502Z,24.67
2018-12-29T06:48:43.851Z,23.50
2018-12-29T06:49:20.493Z,24.92
2018-12-29T06:49:57.362Z,23.05
2018-12-29T06:50:33.886Z,29.30
2018-12-29T06:51:10.272Z,27.87
2018-12-29T06:51:46.704Z,21.97
2018-12-29T06:52:23.435Z,22.70
2018-12-29T06:53:00.151Z,22.15
2018-12-29T06:53:36.763Z,26.37
2018-12-29T06:54:13.560Z,33.65
2018-12-29T06:54:49.924Z,25.90
2018-12-29T06:55:26.584Z,23.02
2018-12-29T06:56:02.854Z,26.77
2018-12-29T06:56:39.574Z,28.42
2018-12-29T06:57:15.945Z,22.85
2018-12-29T06:57:52.539Z,26.73
2018-12-29T06:58:28.895Z,25.77
2018-12-29T06:59:05.530Z,23.50
2018-12-29T06:59:42.058Z,29.82
2018-12-29T07:00:18.529Z,26.02
2018-12-29T07:00:54.740Z,32.33
2018-12-29T07:01:31.311Z,23.40
2018-12-29T07:02:07.829Z,27.58
2018-12-29T07:02:44.481Z,25.25
2018-12-29T07:03:20.962Z,22.62
2018-12-29T07:03:57.711Z,26.07
2018-12-29T07:04:34.049Z,21.82
2018-12-29T07:05:10.670Z,25.88
2018-12-29T07:05:47.049Z,26.77
2018-12-29T07:06:23.390Z,22.75
2018-12-29T07:06:59.848Z,27.93
2018-12-29T07:07:36.527Z,20.50
2018-12-29T07:08:13.161Z,25.77
2018-12-29T07:08:49.947Z,22.60
2018-12-29T07:09:26.782Z,27.93
2018-12-29T07:10:03.059Z,22.82
2018-12-29T07:10:39.741Z,26.42
2018-12-29T07:11:16.102Z,22.62
2018-12-29T07:11:52.728Z,23.10
2018-12-29T07:12:29.369Z,31.07
2018-12-29T07:13:05.558Z,25.65
2018-12-29T07:13:42.037Z,24.67
2018-12-29T07:14:18.617Z,28.52
2018-12-29T07:14:55.055Z,21.42
2018-12-29T07:15:31.397Z,23.35
2018-12-29T07:16:07.938Z,22.10
2018-12-29T07:16:44.485Z,21.42
2018-12-29T07:17:20.908Z,25.12
2018-12-29T07:17:57.470Z,25.52
2018-12-29T07:18:34.120Z,26.30
2018-12-29T07:19:10.884Z,24.20
2018-12-29T07:19:47.354Z,21.95
2018-12-29T07:20:23.667Z,26.20
2018-12-29T07:21:00.123Z,23.30
2018-12-29T07:21:36.804Z,23.00
2018-12-29T07:22:13.082Z,26.42
2018-12-29T07:22:49.645Z,24.55
2018-12-29T07:23:26.310Z,23.07
2018-12-29T07:24:02.632Z,29.45
2018-12-29T07:24:39.449Z,23.02
2018-12-29T07:25:15.865Z,20.08
2018-12-29T07:25:52.572Z,27.48
2018-12-29T07:26:29.069Z,24.98
2018-12-29T07:27:05.579Z,27.42
2018-12-29T07:27:42.117Z,26.82
2018-12-29T07:28:18.380Z,23.27
2018-12-29T07:28:55.142Z,27.45
2018-12-29T07:29:38.068Z,25.72
2018-12-29T07:30:09.576Z,22.60
2018-12-29T07:30:46.896Z,28.90
2018-12-29T07:31:23.178Z,26.68
2018-12-29T07:31:59.437Z,29.87
2018-12-29T07:32:36.144Z,26.27
2018-12-29T07:33:12.518Z,25.82
2018-12-29T07:33:48.945Z,25.00
2018-12-29T07:34:25.635Z,20.43
2018-12-29T07:35:03.044Z,26.65
2018-12-29T07:35:39.850Z,24.12
2018-12-29T07:36:16.349Z,20.88
2018-12-29T07:36:52.951Z,21.68
2018-12-29T07:37:29.556Z,21.97
2018-12-29T07:38:06.152Z,25.65
2018-12-29T07:38:42.766Z,26.48
2018-12-29T07:39:19.393Z,28.12
2018-12-29T07:39:55.740Z,27.60
2018-12-29T07:40:32.582Z,23.85
2018-12-29T07:41:08.891Z,26.27
2018-12-29T07:41:45.172Z,26.05
2018-12-29T07:42:21.410Z,26.48
2018-12-29T07:42:57.812Z,26.68
2018-12-29T07:43:34.713Z,19.77
2018-12-29T07:44:10.812Z,26.77
2018-12-29T07:44:47.302Z,20.95
2018-12-29T07:45:24.211Z,31.00
2018-12-29T07:46:00.453Z,21.60
2018-12-29T07:46:36.651Z,19.52
2018-12-29T07:47:13.300Z,25.25
2018-12-29T07:47:49.701Z,25.45
2018-12-29T07:48:26.360Z,20.57
2018-12-29T07:49:02.528Z,22.52
2018-12-29T07:49:39.169Z,26.02
2018-12-29T07:50:15.818Z,20.77