createdAt,value
2018-02-26T00:02:34.970Z,13.50
2018-02-26T00:17:37.855Z,18.05
2018-02-26T00:32:34.814Z,16.33
2018-02-26T00:47:36.154Z,17.50
2018-02-26T01:02:39.128Z,15.05
2018-02-26T01:17:41.807Z,14.90
2018-02-26T01:32:38.064Z,14.40
2018-02-26T01:47:36.765Z,16.25
2018-02-26T02:02:39.351Z,16.37
2018-02-26T02:17:39.800Z,17.25
2018-02-26T02:32:35.854Z,17.30
2018-02-26T02:47:34.690Z,16.95
2018-02-26T03:02:40.122Z,15.50
2018-02-26T03:17:41.355Z,15.40
2018-02-26T03:47:37.901Z,16.35
2018-02-26T04:02:39.029Z,16.75
2018-02-26T04:17:37.755Z,17.35
2018-02-26T04:32:36.693Z,16.15
2018-02-26T04:47:36.327Z,16.67
2018-02-26T05:02:40.362Z,16.77
2018-02-26T05:17:36.990Z,16.12
2018-02-26T05:32:38.226Z,17.75
2018-02-26T05:47:34.492Z,18.85
2018-02-26T06:02:46.753Z,19.42
2018-02-26T06:17:34.205Z,17.20
2018-02-26T06:32:38.355Z,17.00
2018-02-26T06:47:36.111Z,16.15
2018-02-26T07:02:36.700Z,16.77
2018-02-26T07:17:39.597Z,14.87
2018-02-26T07:32:35.527Z,13.88
2018-02-26T08:02:37.080Z,12.80
2018-02-26T08:17:34.649Z,12.20
2018-02-26T08:32:41.751Z,12.48
2018-02-26T09:02:37.043Z,10.30
2018-02-26T09:17:35.075Z,10.90
2018-02-26T09:32:43.150Z,11.10
2018-02-26T09:47:37.894Z,8.75
2018-02-26T10:02:37.191Z,8.95
2018-02-26T10:17:35.159Z,9.73
2018-02-26T10:32:37.013Z,11.35
2018-02-26T10:47:35.237Z,12.13
2018-02-26T11:02:36.662Z,11.05
2018-02-26T11:17:35.316Z,7.97
2018-02-26T11:32:38.289Z,11.73
2018-02-26T11:47:48.870Z,10.85
2018-02-26T12:02:56.085Z,10.95
2018-02-26T12:32:37.688Z,11.10
2018-02-26T12:47:34.878Z,9.02
2018-02-26T13:02:35.322Z,8.68
2018-02-26T13:17:34.735Z,10.13
2018-02-26T13:32:35.957Z,9.68
2018-02-26T13:47:35.103Z,10.30
2018-02-26T14:17:39.743Z,10.77
2018-02-26T14:32:36.894Z,10.95
2018-02-26T14:47:35.327Z,10.05
2018-02-26T15:02:37.233Z,11.68
2018-02-26T15:17:35.274Z,12.07
2018-02-26T15:32:38.003Z,11.43
2018-02-26T15:47:34.487Z,12.20
2018-02-26T16:02:35.441Z,13.00
2018-02-26T16:17:35.410Z,14.90
2018-02-26T16:32:36.888Z,15.05
2018-02-26T16:47:35.576Z,15.00
2018-02-26T17:02:34.839Z,13.10
2018-02-26T17:17:34.697Z,13.95
2018-02-26T17:32:36.665Z,15.85
2018-02-26T17:47:34.996Z,15.50
2018-02-26T18:02:35.895Z,14.18
2018-02-26T19:02:47.388Z,15.93
2018-02-26T19:17:40.395Z,16.05
2018-02-26T19:32:50.198Z,14.57
2018-02-26T22:02:40.977Z,14.50
2018-02-26T22:17:37.094Z,14.35
2018-02-26T22:32:40.864Z,15.35
2018-02-26T22:47:39.283Z,12.93
2018-02-26T23:02:44.241Z,9.52
