createdAt,value
2024-02-19T00:00:10.235Z,0.00
2024-02-19T00:01:10.177Z,0.00
2024-02-19T00:02:10.117Z,0.00
2024-02-19T00:03:10.069Z,0.00
2024-02-19T00:04:11.194Z,0.00
2024-02-19T00:05:10.541Z,0.00
2024-02-19T00:06:10.038Z,0.00
2024-02-19T00:07:10.236Z,0.00
2024-02-19T00:08:10.129Z,0.00
2024-02-19T00:09:09.993Z,0.00
2024-02-19T00:10:10.389Z,0.00
2024-02-19T00:11:10.058Z,0.00
2024-02-19T00:12:10.024Z,0.00
2024-02-19T00:13:10.027Z,0.00
2024-02-19T00:14:09.990Z,0.00
2024-02-19T00:15:10.320Z,0.00
2024-02-19T00:16:09.931Z,0.00
2024-02-19T00:17:09.875Z,0.00
2024-02-19T00:18:09.962Z,0.00
2024-02-19T00:19:09.985Z,0.00
2024-02-19T00:20:09.887Z,0.00
2024-02-19T00:21:10.285Z,0.00
2024-02-19T00:22:09.901Z,0.00
2024-02-19T00:23:09.806Z,0.00
2024-02-19T00:24:10.471Z,0.00
2024-02-19T00:25:09.998Z,0.00
2024-02-19T00:26:09.764Z,0.00
2024-02-19T00:27:10.199Z,0.00
2024-02-19T00:28:09.765Z,0.00
2024-02-19T00:29:09.749Z,0.00
2024-02-19T00:30:09.762Z,0.00
2024-02-19T00:31:09.772Z,0.00
2024-02-19T00:32:10.105Z,0.00
2024-02-19T00:33:09.781Z,0.00
2024-02-19T00:34:09.759Z,0.00
2024-02-19T00:35:09.673Z,0.00
2024-02-19T00:36:09.641Z,0.00
2024-02-19T00:37:10.099Z,0.00
2024-02-19T00:38:09.604Z,0.00
2024-02-19T00:39:09.644Z,0.00
2024-02-19T00:40:09.663Z,0.00
2024-02-19T00:41:09.630Z,0.00
2024-02-19T00:42:09.561Z,0.00
2024-02-19T00:43:09.977Z,0.00
2024-02-19T00:44:09.531Z,0.00
2024-02-19T00:45:09.525Z,0.00
2024-02-19T00:46:09.556Z,0.00
2024-02-19T00:47:09.537Z,0.00
2024-02-19T00:48:09.899Z,0.00
2024-02-19T00:49:09.563Z,0.00
2024-02-19T00:50:09.651Z,0.00
2024-02-19T00:51:09.475Z,0.00
2024-02-19T00:52:09.505Z,0.00
2024-02-19T00:53:09.606Z,0.00
2024-02-19T00:54:09.813Z,0.00
2024-02-19T00:55:09.808Z,0.00
2024-02-19T00:56:09.392Z,0.00
2024-02-19T00:57:09.352Z,0.00
2024-02-19T00:58:09.376Z,0.00
2024-02-19T00:59:09.359Z,0.00
2024-02-19T01:00:09.704Z,0.00
2024-02-19T01:01:09.398Z,0.00
2024-02-19T01:02:09.372Z,0.00
2024-02-19T01:03:09.309Z,0.00
2024-02-19T01:04:09.508Z,0.00
2024-02-19T01:05:09.312Z,0.00
2024-02-19T01:06:09.786Z,0.00
2024-02-19T01:07:09.305Z,0.00
2024-02-19T01:08:09.209Z,0.00
2024-02-19T01:09:09.209Z,0.00
2024-02-19T01:10:09.252Z,0.00
2024-02-19T01:11:09.684Z,0.00
2024-02-19T01:12:09.216Z,0.00
2024-02-19T01:13:09.265Z,0.00
2024-02-19T01:14:09.170Z,0.00
2024-02-19T01:15:09.134Z,0.00
2024-02-19T01:16:09.191Z,0.00
2024-02-19T01:17:09.580Z,0.00
2024-02-19T01:18:09.112Z,0.00
2024-02-19T01:19:09.210Z,0.00
2024-02-19T01:20:09.047Z,0.00
2024-02-19T01:21:09.075Z,0.00
2024-02-19T01:22:09.542Z,0.00
2024-02-19T01:23:09.029Z,0.00
2024-02-19T01:24:09.038Z,0.00
2024-02-19T01:25:09.016Z,0.00
2024-02-19T01:26:09.007Z,0.00
2024-02-19T01:27:09.460Z,0.00
2024-02-19T01:28:09.025Z,0.00
2024-02-19T01:29:09.001Z,0.00
2024-02-19T01:30:08.940Z,0.00
2024-02-19T01:31:09.031Z,0.00
2024-02-19T01:32:08.923Z,0.00
2024-02-19T01:33:09.391Z,0.00
2024-02-19T01:34:09.027Z,0.00
2024-02-19T01:35:09.011Z,0.00
2024-02-19T01:36:08.888Z,0.00
2024-02-19T01:37:09.627Z,0.00
2024-02-19T01:38:09.687Z,0.00
2024-02-19T01:39:08.853Z,0.00
2024-02-19T01:40:08.879Z,0.00
2024-02-19T01:41:08.793Z,0.00
2024-02-19T01:42:08.822Z,0.00
2024-02-19T01:43:08.888Z,0.00
2024-02-19T01:44:09.182Z,0.00
2024-02-19T01:45:08.774Z,0.00
2024-02-19T01:46:08.733Z,0.00
2024-02-19T01:47:08.755Z,0.00
2024-02-19T01:48:08.812Z,0.00
2024-02-19T01:49:09.308Z,0.00
2024-02-19T01:50:08.663Z,0.00
2024-02-19T01:51:08.644Z,0.00
2024-02-19T01:52:08.779Z,0.00
2024-02-19T01:53:08.666Z,0.00
2024-02-19T01:54:08.776Z,0.00
2024-02-19T01:55:09.046Z,0.00
2024-02-19T01:56:08.569Z,0.00
2024-02-19T01:57:08.611Z,0.00
2024-02-19T01:58:08.621Z,0.00
2024-02-19T01:59:08.567Z,0.00
2024-02-19T02:00:09.368Z,0.00
2024-02-19T02:01:08.997Z,0.00
2024-02-19T02:02:08.515Z,0.00
2024-02-19T02:03:08.574Z,0.00
2024-02-19T02:04:08.682Z,0.00
2024-02-19T02:05:08.604Z,0.00
2024-02-19T02:06:08.977Z,0.00
2024-02-19T02:07:08.502Z,0.00
2024-02-19T02:08:08.461Z,0.00
2024-02-19T02:09:08.550Z,0.00
2024-02-19T02:10:08.420Z,0.00
2024-02-19T02:11:08.842Z,0.00
2024-02-19T02:12:08.402Z,0.00
2024-02-19T02:13:08.349Z,0.00
2024-02-19T02:14:08.356Z,0.00
2024-02-19T02:15:08.368Z,0.00
2024-02-19T02:16:08.579Z,0.00
2024-02-19T02:17:08.747Z,0.00
2024-02-19T02:18:08.430Z,0.00
2024-02-19T02:19:08.344Z,0.00
2024-02-19T02:20:08.338Z,0.00
2024-02-19T02:21:08.237Z,0.00
2024-02-19T02:22:08.326Z,0.00
2024-02-19T02:23:08.632Z,0.00
2024-02-19T02:24:08.224Z,0.00
2024-02-19T02:25:08.297Z,0.00
2024-02-19T02:26:08.193Z,0.00
2024-02-19T02:27:08.230Z,0.00
2024-02-19T02:28:08.262Z,0.00
2024-02-19T02:29:08.617Z,0.00
2024-02-19T02:30:08.165Z,0.00
2024-02-19T02:31:08.234Z,0.00
2024-02-19T02:32:08.127Z,0.00
2024-02-19T02:33:08.126Z,0.00
2024-02-19T02:34:08.298Z,0.00
2024-02-19T02:35:08.508Z,0.00
2024-02-19T02:36:08.129Z,0.00
2024-02-19T02:37:08.189Z,0.00
2024-02-19T02:38:08.036Z,0.00
2024-02-19T02:39:08.124Z,0.00
2024-02-19T02:40:08.484Z,0.00
2024-02-19T02:41:08.002Z,0.00
2024-02-19T02:42:07.995Z,0.00
2024-02-19T02:43:08.025Z,0.00
2024-02-19T02:44:07.952Z,0.00
2024-02-19T02:45:08.413Z,0.00
2024-02-19T02:46:07.975Z,0.00
2024-02-19T02:47:07.972Z,0.00
2024-02-19T02:48:08.048Z,0.00
2024-02-19T02:49:08.054Z,0.00
2024-02-19T02:50:09.350Z,0.00
2024-02-19T02:51:07.859Z,0.00
2024-02-19T02:52:07.878Z,0.00
2024-02-19T02:53:07.874Z,0.00
2024-02-19T02:54:07.824Z,0.00
2024-02-19T02:55:07.844Z,0.00
2024-02-19T02:56:08.212Z,0.00
2024-02-19T02:57:07.769Z,0.00
2024-02-19T02:58:07.874Z,0.00
2024-02-19T02:59:07.754Z,0.00
2024-02-19T03:00:07.754Z,0.00
2024-02-19T03:01:07.811Z,0.00
2024-02-19T03:02:08.214Z,0.00
2024-02-19T03:03:07.704Z,0.00
2024-02-19T03:04:07.738Z,0.00
2024-02-19T03:05:07.743Z,0.00
2024-02-19T03:06:07.889Z,0.00
2024-02-19T03:07:08.187Z,0.00
2024-02-19T03:08:07.726Z,0.00
2024-02-19T03:09:07.691Z,0.00
2024-02-19T03:10:07.723Z,0.00
2024-02-19T03:11:07.695Z,0.00
2024-02-19T03:12:07.576Z,0.00
2024-02-19T03:13:08.104Z,0.00
2024-02-19T03:14:07.575Z,0.00
2024-02-19T03:15:07.567Z,0.00
2024-02-19T03:16:07.601Z,0.00
2024-02-19T03:17:07.552Z,0.00
2024-02-19T03:18:07.632Z,0.00
2024-02-19T03:19:07.945Z,0.00
2024-02-19T03:20:07.480Z,0.00
2024-02-19T03:21:07.467Z,0.00
2024-02-19T03:22:07.524Z,0.00
2024-02-19T03:23:07.514Z,0.00
2024-02-19T03:24:07.421Z,0.00
2024-02-19T03:25:07.933Z,0.00
2024-02-19T03:26:07.426Z,0.00
2024-02-19T03:27:07.455Z,0.00
2024-02-19T03:28:07.461Z,0.00
2024-02-19T03:29:07.415Z,0.00
2024-02-19T03:30:07.968Z,0.00
2024-02-19T03:31:07.429Z,0.00
2024-02-19T03:32:07.420Z,0.00
2024-02-19T03:33:07.498Z,0.00
2024-02-19T03:34:07.375Z,0.00
2024-02-19T03:35:07.795Z,0.00
2024-02-19T03:36:07.287Z,0.00
2024-02-19T03:37:07.338Z,0.00
2024-02-19T03:38:07.327Z,0.00
2024-02-19T03:39:07.276Z,0.00
2024-02-19T03:40:08.155Z,0.00
2024-02-19T03:41:07.228Z,0.00
2024-02-19T03:42:07.253Z,0.00
2024-02-19T03:43:07.212Z,0.00
2024-02-19T03:44:07.241Z,0.00
2024-02-19T03:45:07.168Z,0.00
2024-02-19T03:46:07.610Z,0.00
2024-02-19T03:47:07.131Z,0.00
2024-02-19T03:48:07.258Z,0.00
2024-02-19T03:49:07.253Z,0.00
2024-02-19T03:50:07.171Z,0.00
2024-02-19T03:51:07.131Z,0.00
2024-02-19T03:52:07.640Z,0.00
2024-02-19T03:53:07.133Z,0.00
2024-02-19T03:54:07.075Z,0.00
2024-02-19T03:55:07.086Z,0.00
2024-02-19T03:56:07.225Z,0.00
2024-02-19T03:57:07.411Z,0.00
2024-02-19T03:58:07.097Z,0.00
2024-02-19T03:59:06.956Z,0.00
2024-02-19T04:00:06.948Z,0.00
2024-02-19T04:01:08.559Z,0.00
2024-02-19T04:02:07.027Z,0.00
2024-02-19T04:03:07.319Z,0.00
2024-02-19T04:04:06.987Z,0.00
2024-02-19T04:05:06.946Z,0.00
2024-02-19T04:06:06.906Z,0.00
2024-02-19T04:07:07.103Z,0.00
2024-02-19T04:08:09.849Z,0.00
2024-02-19T04:09:06.852Z,0.00
2024-02-19T04:10:06.874Z,0.00
2024-02-19T04:11:06.851Z,0.00
2024-02-19T04:12:06.830Z,0.00
2024-02-19T04:13:07.236Z,0.00
2024-02-19T04:14:06.770Z,0.00
2024-02-19T04:15:06.752Z,0.00
2024-02-19T04:16:06.813Z,0.00
2024-02-19T04:17:07.111Z,0.00
2024-02-19T04:18:07.199Z,0.00
2024-02-19T04:19:06.816Z,0.00
2024-02-19T04:20:06.750Z,0.00
2024-02-19T04:21:06.737Z,0.00
2024-02-19T04:22:06.732Z,0.00
2024-02-19T04:23:07.072Z,0.00
2024-02-19T04:24:06.648Z,0.00
2024-02-19T04:25:06.674Z,0.00
2024-02-19T04:26:06.713Z,0.00
2024-02-19T04:27:06.640Z,0.00
2024-02-19T04:28:07.084Z,0.00
2024-02-19T04:29:06.598Z,0.00
2024-02-19T04:30:06.588Z,0.00
2024-02-19T04:31:06.584Z,0.00
2024-02-19T04:32:06.596Z,0.00
2024-02-19T04:33:06.926Z,0.00
2024-02-19T04:34:07.115Z,0.00
2024-02-19T04:35:06.539Z,0.00
2024-02-19T04:36:06.546Z,0.00
2024-02-19T04:37:06.527Z,0.00
2024-02-19T04:38:06.533Z,0.00
2024-02-19T04:39:06.942Z,0.00
2024-02-19T04:40:06.527Z,0.00
2024-02-19T04:41:06.477Z,0.00
2024-02-19T04:42:06.424Z,0.00
2024-02-19T04:43:06.466Z,0.00
2024-02-19T04:44:06.889Z,0.00
2024-02-19T04:45:06.403Z,0.00
2024-02-19T04:46:06.448Z,0.00
2024-02-19T04:47:06.374Z,0.00
2024-02-19T04:48:06.441Z,0.00
2024-02-19T04:49:06.809Z,0.00
2024-02-19T04:50:06.491Z,0.00
2024-02-19T04:51:06.374Z,0.00
2024-02-19T04:52:06.377Z,0.00
2024-02-19T04:53:06.293Z,0.00
2024-02-19T04:54:06.679Z,0.00
2024-02-19T04:55:06.321Z,0.00
2024-02-19T04:56:06.244Z,0.00
2024-02-19T04:57:06.242Z,0.00
2024-02-19T04:58:06.237Z,0.00
2024-02-19T04:59:06.605Z,0.00
2024-02-19T05:00:06.235Z,0.00
2024-02-19T05:01:06.314Z,0.00
2024-02-19T05:02:06.382Z,0.00
2024-02-19T05:03:06.177Z,0.00
2024-02-19T05:04:06.644Z,0.00
2024-02-19T05:05:06.213Z,0.00
2024-02-19T05:06:06.138Z,0.00
2024-02-19T05:07:06.205Z,0.00
2024-02-19T05:08:06.123Z,0.00
2024-02-19T05:09:06.111Z,0.00
2024-02-19T05:10:06.528Z,0.00
2024-02-19T05:11:06.138Z,0.00
2024-02-19T05:12:06.035Z,0.00
2024-02-19T05:13:07.812Z,0.00
2024-02-19T05:14:06.002Z,0.00
2024-02-19T05:15:06.428Z,0.00
2024-02-19T05:16:06.018Z,0.00
2024-02-19T05:17:05.989Z,0.00
2024-02-19T05:18:06.136Z,0.00
2024-02-19T05:19:06.017Z,0.00
2024-02-19T05:20:06.432Z,0.00
2024-02-19T05:21:05.945Z,0.00
2024-02-19T05:22:06.054Z,0.00
2024-02-19T05:23:05.890Z,0.00
2024-02-19T05:24:05.897Z,0.00
2024-02-19T05:25:05.875Z,0.00
2024-02-19T05:26:09.609Z,0.00
2024-02-19T05:27:05.827Z,0.00
2024-02-19T05:28:05.835Z,0.00
2024-02-19T05:29:05.834Z,0.00
2024-02-19T05:30:07.299Z,0.00
2024-02-19T05:31:05.813Z,0.00
2024-02-19T05:32:06.942Z,0.00
2024-02-19T05:33:05.858Z,0.00
2024-02-19T05:34:05.838Z,0.00
2024-02-19T05:35:05.810Z,0.00
2024-02-19T05:36:05.711Z,0.00
2024-02-19T05:37:05.721Z,0.00
2024-02-19T05:38:06.124Z,0.00
2024-02-19T05:39:05.666Z,0.00
2024-02-19T05:40:05.704Z,0.00
2024-02-19T05:41:05.667Z,0.00
2024-02-19T05:42:05.645Z,0.00
2024-02-19T05:43:05.698Z,0.00
2024-02-19T05:44:06.117Z,0.00
2024-02-19T05:45:05.597Z,0.00
2024-02-19T05:46:05.672Z,0.00
2024-02-19T05:47:05.578Z,0.00
2024-02-19T05:48:05.638Z,0.00
2024-02-19T05:49:05.638Z,0.00
2024-02-19T05:50:06.230Z,0.00
2024-02-19T05:51:05.543Z,0.00
2024-02-19T05:52:05.585Z,0.00
2024-02-19T05:53:05.552Z,0.00
2024-02-19T05:54:05.494Z,0.00
2024-02-19T05:55:05.937Z,0.00
2024-02-19T05:56:05.461Z,0.00
2024-02-19T05:57:05.435Z,4.00
2024-02-19T05:58:05.489Z,4.00
2024-02-19T05:59:05.412Z,4.00
2024-02-19T06:00:05.913Z,8.00
2024-02-19T06:01:05.552Z,8.00
2024-02-19T06:02:05.542Z,12.00
2024-02-19T06:03:05.374Z,12.00
2024-02-19T06:04:05.472Z,12.00
2024-02-19T06:05:07.298Z,16.00
2024-02-19T06:06:05.790Z,16.00
2024-02-19T06:07:05.400Z,16.00
2024-02-19T06:08:05.296Z,20.00
2024-02-19T06:09:05.317Z,20.00
2024-02-19T06:10:05.352Z,24.00
2024-02-19T06:11:05.317Z,24.00
2024-02-19T06:12:05.645Z,24.00
2024-02-19T06:13:05.312Z,24.00
2024-02-19T06:14:05.215Z,32.00
2024-02-19T06:15:05.248Z,28.00
2024-02-19T06:16:05.326Z,32.00
2024-02-19T06:17:05.587Z,32.00
2024-02-19T06:18:05.285Z,36.00
2024-02-19T06:19:05.257Z,40.00
2024-02-19T06:20:05.198Z,40.00
2024-02-19T06:21:05.168Z,44.00
2024-02-19T06:22:05.102Z,48.00
2024-02-19T06:23:05.511Z,52.00
2024-02-19T06:24:05.109Z,60.00
2024-02-19T06:25:05.144Z,64.00
2024-02-19T06:26:05.071Z,64.00
2024-02-19T06:27:05.107Z,72.00
2024-02-19T06:28:05.123Z,80.00
2024-02-19T06:29:05.465Z,84.00
2024-02-19T06:30:05.079Z,92.00
2024-02-19T06:31:05.083Z,92.00
2024-02-19T06:32:05.158Z,104.00
2024-02-19T06:33:05.017Z,116.00
2024-02-19T06:34:05.639Z,120.00
2024-02-19T06:35:05.032Z,128.00
2024-02-19T06:36:05.004Z,160.00
2024-02-19T06:37:05.104Z,192.00
2024-02-19T06:38:05.052Z,204.00
2024-02-19T06:39:04.936Z,224.00
2024-02-19T06:40:05.597Z,240.00
2024-02-19T06:41:04.946Z,272.00
2024-02-19T06:42:05.059Z,288.00
2024-02-19T06:43:05.176Z,328.00
2024-02-19T06:44:05.307Z,316.00
2024-02-19T06:45:05.489Z,280.00
2024-02-19T06:46:05.086Z,324.00
2024-02-19T06:47:04.820Z,312.00
2024-02-19T06:48:04.985Z,300.00
2024-02-19T06:49:04.849Z,288.00
2024-02-19T06:50:05.960Z,284.00
2024-02-19T06:51:04.807Z,268.00
2024-02-19T06:52:04.843Z,264.00
2024-02-19T06:53:04.717Z,280.00
2024-02-19T06:54:04.682Z,292.00
2024-02-19T06:55:04.834Z,280.00
2024-02-19T06:56:05.166Z,248.00
2024-02-19T06:57:04.689Z,268.00
2024-02-19T06:58:04.684Z,276.00
2024-02-19T06:59:04.980Z,280.00
2024-02-19T07:00:04.711Z,264.00
2024-02-19T07:01:04.824Z,316.00
2024-02-19T07:02:07.848Z,308.00
2024-02-19T07:03:04.689Z,444.00
2024-02-19T07:04:04.784Z,380.00
2024-02-19T07:05:04.921Z,448.00
2024-02-19T07:06:04.686Z,404.00
2024-02-19T07:07:04.979Z,444.00
2024-02-19T07:08:04.668Z,492.00
2024-02-19T07:09:04.544Z,540.00
2024-02-19T07:10:04.851Z,476.00
2024-02-19T07:11:04.682Z,496.00
2024-02-19T07:12:04.903Z,444.00
2024-02-19T07:13:04.562Z,452.00
2024-02-19T07:14:04.499Z,372.00
2024-02-19T07:15:04.459Z,348.00
2024-02-19T07:16:04.426Z,348.00
2024-02-19T07:17:04.786Z,356.00
2024-02-19T07:18:04.503Z,384.00
2024-02-19T07:19:05.156Z,420.00
2024-02-19T07:20:05.143Z,432.00
2024-02-19T07:21:04.471Z,552.00
2024-02-19T07:22:05.880Z,404.00
2024-02-19T07:23:04.344Z,476.00
2024-02-19T07:24:04.414Z,536.00
2024-02-19T07:25:13.421Z,648.00
2024-02-19T07:26:05.911Z,636.00
2024-02-19T07:27:04.306Z,804.00
2024-02-19T07:28:04.759Z,832.00
2024-02-19T07:29:04.291Z,864.00
2024-02-19T07:30:04.291Z,808.00
2024-02-19T07:31:04.399Z,888.00
2024-02-19T07:32:04.364Z,876.00
2024-02-19T07:33:04.408Z,984.00
2024-02-19T07:34:05.005Z,952.00
2024-02-19T07:35:04.506Z,876.00
2024-02-19T07:36:04.231Z,980.00
2024-02-19T07:37:04.254Z,1200.00
2024-02-19T07:38:04.559Z,1124.00
2024-02-19T07:39:04.679Z,976.00
2024-02-19T07:40:04.217Z,952.00
2024-02-19T07:41:04.129Z,988.00
2024-02-19T07:42:04.828Z,1512.00
2024-02-19T07:43:04.216Z,1416.00
2024-02-19T07:44:04.137Z,1296.00
2024-02-19T07:45:04.446Z,1492.00
2024-02-19T07:46:04.056Z,1628.00
2024-02-19T07:47:04.044Z,1220.00
2024-02-19T07:48:04.182Z,1296.00
2024-02-19T07:49:11.118Z,1276.00
2024-02-19T07:50:04.078Z,1036.00
2024-02-19T07:51:05.533Z,1444.00
2024-02-19T07:52:04.098Z,1320.00
2024-02-19T07:53:04.219Z,1196.00
2024-02-19T07:54:04.161Z,1180.00
2024-02-19T07:55:04.079Z,1272.00
2024-02-19T07:56:03.925Z,1120.00
2024-02-19T07:57:04.499Z,1320.00
2024-02-19T07:58:04.102Z,1124.00
2024-02-19T07:59:04.392Z,1188.00
2024-02-19T08:00:04.031Z,1108.00
2024-02-19T08:01:04.765Z,1024.00
2024-02-19T08:02:04.624Z,1044.00
2024-02-19T08:03:03.890Z,1180.00
2024-02-19T08:04:04.122Z,1376.00
2024-02-19T08:05:04.343Z,1372.00
2024-02-19T08:06:04.105Z,1696.00
2024-02-19T08:07:04.034Z,1604.00
2024-02-19T08:08:04.255Z,1588.00
2024-02-19T08:09:04.059Z,1716.00
2024-02-19T08:10:04.078Z,1812.00
2024-02-19T08:11:04.165Z,2036.00
2024-02-19T08:12:03.900Z,1976.00
2024-02-19T08:13:04.412Z,1544.00
2024-02-19T08:14:04.387Z,1680.00
2024-02-19T08:15:03.789Z,1304.00
2024-02-19T08:16:03.842Z,1348.00
2024-02-19T08:17:03.660Z,1616.00
2024-02-19T08:18:03.731Z,1628.00
2024-02-19T08:19:04.262Z,1620.00
2024-02-19T08:20:03.678Z,1320.00
2024-02-19T08:21:03.600Z,1256.00
2024-02-19T08:22:03.799Z,1456.00
2024-02-19T08:23:03.551Z,1720.00
2024-02-19T08:24:03.950Z,1608.00
2024-02-19T08:25:03.737Z,1916.00
2024-02-19T08:26:03.605Z,2108.00
2024-02-19T08:27:03.614Z,1688.00
2024-02-19T08:28:03.561Z,2268.00
2024-02-19T08:29:03.474Z,2176.00
2024-02-19T08:30:03.898Z,1772.00
2024-02-19T08:31:03.460Z,2068.00
2024-02-19T08:32:03.624Z,1632.00
2024-02-19T08:33:03.751Z,1880.00
2024-02-19T08:34:03.753Z,2048.00
2024-02-19T08:35:04.736Z,2424.00
2024-02-19T08:36:03.426Z,1968.00
2024-02-19T08:37:03.418Z,2092.00
2024-02-19T08:38:04.716Z,2804.00
2024-02-19T08:39:03.425Z,3076.00
2024-02-19T08:40:03.591Z,3004.00
2024-02-19T08:41:03.886Z,2128.00
2024-02-19T08:42:03.416Z,2160.00
2024-02-19T08:43:03.411Z,2880.00
2024-02-19T08:44:03.307Z,2840.00
2024-02-19T08:45:03.331Z,2080.00
2024-02-19T08:46:03.322Z,1836.00
2024-02-19T08:47:03.663Z,2020.00
2024-02-19T08:48:03.422Z,1760.00
2024-02-19T08:49:03.487Z,1756.00
2024-02-19T08:50:03.441Z,1604.00
2024-02-19T08:51:03.224Z,1508.00
2024-02-19T08:52:03.786Z,1372.00
2024-02-19T08:53:03.237Z,1284.00
2024-02-19T08:54:44.174Z,1076.00
2024-02-19T08:55:44.348Z,1312.00
2024-02-19T08:56:04.346Z,1400.00
2024-02-19T08:57:03.524Z,988.00
2024-02-19T08:58:03.229Z,956.00
2024-02-19T08:59:03.106Z,820.00
2024-02-19T09:00:03.075Z,792.00
2024-02-19T09:01:03.194Z,796.00
2024-02-19T09:02:03.583Z,772.00
2024-02-19T09:03:03.177Z,1416.00
2024-02-19T09:04:03.172Z,1120.00
2024-02-19T09:05:03.121Z,1148.00
2024-02-19T09:06:03.869Z,1228.00
2024-02-19T09:07:03.557Z,1496.00
2024-02-19T09:08:03.820Z,1200.00
2024-02-19T09:09:03.045Z,1252.00
2024-02-19T09:10:03.077Z,1460.00
2024-02-19T09:11:03.127Z,1676.00
2024-02-19T09:12:03.449Z,1884.00
2024-02-19T09:13:03.094Z,1680.00
2024-02-19T09:14:02.991Z,2092.00
2024-02-19T09:15:02.878Z,3276.00
2024-02-19T09:16:02.893Z,2636.00
2024-02-19T09:17:02.879Z,4168.00
2024-02-19T09:18:03.328Z,2936.00
2024-02-19T09:19:02.917Z,2308.00
2024-02-19T09:20:03.018Z,2276.00
2024-02-19T09:21:02.807Z,2024.00
2024-02-19T09:22:03.031Z,2160.00
2024-02-19T09:23:03.226Z,2144.00
2024-02-19T09:24:02.795Z,2124.00
2024-02-19T09:25:02.789Z,1992.00
2024-02-19T09:26:02.775Z,2176.00
2024-02-19T09:27:02.752Z,2052.00
2024-02-19T09:28:02.827Z,1824.00
2024-02-19T09:29:03.159Z,1892.00
2024-02-19T09:30:02.725Z,2272.00
2024-02-19T09:31:02.791Z,2248.00
2024-02-19T09:32:04.390Z,2296.00
2024-02-19T09:33:02.787Z,2296.00
2024-02-19T09:34:02.837Z,2724.00
2024-02-19T09:35:03.530Z,2464.00
2024-02-19T09:36:02.648Z,1968.00
2024-02-19T09:37:02.669Z,1824.00
2024-02-19T09:38:02.605Z,1688.00
2024-02-19T09:39:02.803Z,2024.00
2024-02-19T09:40:03.071Z,1896.00
2024-02-19T09:41:02.626Z,1404.00
2024-02-19T09:42:02.626Z,1516.00
2024-02-19T09:43:02.567Z,1696.00
2024-02-19T09:44:02.521Z,1916.00
2024-02-19T09:45:02.600Z,2144.00
2024-02-19T09:46:02.991Z,2280.00
2024-02-19T09:47:02.577Z,1628.00
2024-02-19T09:48:02.733Z,1708.00
2024-02-19T09:49:02.675Z,1788.00
2024-02-19T09:50:02.634Z,2228.00
2024-02-19T09:51:02.888Z,2136.00
2024-02-19T09:52:02.745Z,1680.00
2024-02-19T09:53:02.391Z,1508.00
2024-02-19T09:54:02.388Z,1640.00
2024-02-19T09:55:02.576Z,1528.00
2024-02-19T09:56:02.799Z,1860.00
2024-02-19T09:57:02.317Z,1784.00
2024-02-19T09:58:02.475Z,1720.00
2024-02-19T09:59:02.470Z,1752.00
2024-02-19T10:00:02.379Z,1804.00
2024-02-19T10:01:02.473Z,1988.00
2024-02-19T10:02:02.927Z,1800.00
2024-02-19T10:03:02.318Z,1712.00
2024-02-19T10:04:02.378Z,1480.00
2024-02-19T10:05:02.668Z,1384.00
2024-02-19T10:06:02.492Z,1932.00
2024-02-19T10:07:02.479Z,2428.00
2024-02-19T10:08:02.741Z,2944.00
2024-02-19T10:09:02.225Z,2792.00
2024-02-19T10:10:02.224Z,2968.00
2024-02-19T10:11:02.266Z,3104.00
2024-02-19T10:12:02.218Z,2536.00
2024-02-19T10:13:02.716Z,2672.00
2024-02-19T10:14:02.168Z,2612.00
2024-02-19T10:15:02.171Z,3268.00
2024-02-19T10:16:04.669Z,2992.00
2024-02-19T10:17:02.120Z,2584.00
2024-02-19T10:18:02.603Z,3000.00
2024-02-19T10:19:09.414Z,2780.00
2024-02-19T10:20:02.076Z,2384.00
2024-02-19T10:21:02.052Z,2740.00
2024-02-19T10:22:02.116Z,2240.00
2024-02-19T10:23:02.502Z,2232.00
2024-02-19T10:24:02.171Z,2820.00
2024-02-19T10:25:02.030Z,2672.00
2024-02-19T10:26:01.991Z,1824.00
2024-02-19T10:27:02.007Z,2588.00
2024-02-19T10:28:01.992Z,2032.00
2024-02-19T10:29:02.412Z,2112.00
2024-02-19T10:30:01.953Z,2692.00
2024-02-19T10:31:01.948Z,2664.00
2024-02-19T10:32:01.896Z,2648.00
2024-02-19T10:33:02.015Z,2892.00
2024-02-19T10:34:02.204Z,2804.00
2024-02-19T10:35:02.450Z,3424.00
2024-02-19T10:36:01.868Z,3408.00
2024-02-19T10:37:01.906Z,3396.00
2024-02-19T10:38:01.998Z,3448.00
2024-02-19T10:39:01.892Z,3600.00
2024-02-19T10:40:01.847Z,3764.00
2024-02-19T10:41:02.254Z,3140.00
2024-02-19T10:42:01.829Z,3932.00
2024-02-19T10:43:01.794Z,3220.00
2024-02-19T10:44:01.842Z,2960.00
2024-02-19T10:45:01.768Z,2904.00
2024-02-19T10:46:02.225Z,3532.00
2024-02-19T10:47:01.754Z,3432.00
2024-02-19T10:48:01.847Z,3192.00
2024-02-19T10:49:01.945Z,3148.00
2024-02-19T10:50:01.836Z,3192.00
2024-02-19T10:51:02.146Z,3464.00
2024-02-19T10:52:01.765Z,2624.00
2024-02-19T10:53:01.769Z,2776.00
2024-02-19T10:54:01.687Z,3052.00
2024-02-19T10:55:09.733Z,3768.00
2024-02-19T10:56:05.205Z,3248.00
2024-02-19T10:57:02.024Z,3444.00
2024-02-19T10:58:01.645Z,3260.00
2024-02-19T10:59:01.638Z,3436.00
2024-02-19T11:00:01.667Z,3048.00
2024-02-19T11:01:01.702Z,4344.00
2024-02-19T11:02:01.705Z,4752.00
2024-02-19T11:03:01.992Z,4496.00
2024-02-19T11:04:01.517Z,4908.00
2024-02-19T11:05:01.542Z,6896.00
2024-02-19T11:06:01.490Z,6692.00
2024-02-19T11:07:01.473Z,5816.00
2024-02-19T11:08:01.826Z,6064.00
2024-02-19T11:09:01.628Z,5368.00
2024-02-19T11:10:01.520Z,5616.00
2024-02-19T11:11:01.780Z,5820.00
2024-02-19T11:12:01.761Z,5044.00
2024-02-19T11:13:02.024Z,4624.00
2024-02-19T11:14:01.914Z,5312.00
2024-02-19T11:15:01.569Z,4552.00
2024-02-19T11:16:01.475Z,4712.00
2024-02-19T11:17:01.337Z,5684.00
2024-02-19T11:18:02.442Z,4864.00
2024-02-19T11:19:01.842Z,4544.00
2024-02-19T11:20:01.350Z,6760.00
2024-02-19T11:21:01.342Z,5660.00
2024-02-19T11:22:01.333Z,4844.00
2024-02-19T11:23:01.269Z,4012.00
2024-02-19T11:24:01.697Z,3500.00
2024-02-19T11:25:01.333Z,5944.00
2024-02-19T11:26:01.236Z,5072.00
2024-02-19T11:27:01.205Z,4976.00
2024-02-19T11:28:01.179Z,4876.00
2024-02-19T11:29:01.547Z,4152.00
2024-02-19T11:30:01.245Z,5420.00
2024-02-19T11:31:01.169Z,4956.00
2024-02-19T11:32:01.203Z,6524.00
2024-02-19T11:33:01.296Z,5912.00
2024-02-19T11:34:01.569Z,5360.00
2024-02-19T11:35:01.256Z,4824.00
2024-02-19T11:36:01.273Z,5940.00
2024-02-19T11:37:01.181Z,4724.00
2024-02-19T11:38:01.025Z,4236.00
2024-02-19T11:39:01.017Z,4968.00
2024-02-19T11:40:01.101Z,4952.00
2024-02-19T11:41:01.026Z,4188.00
2024-02-19T11:42:01.044Z,4024.00
2024-02-19T11:43:01.019Z,6672.00
2024-02-19T11:44:00.971Z,4204.00
2024-02-19T11:45:01.372Z,4156.00
2024-02-19T11:46:01.017Z,4544.00
2024-02-19T11:47:00.910Z,3812.00
2024-02-19T11:48:01.043Z,5128.00
2024-02-19T11:49:00.949Z,5716.00
2024-02-19T11:50:00.966Z,3880.00
2024-02-19T11:51:01.278Z,4944.00
2024-02-19T11:52:07.922Z,4124.00
2024-02-19T11:53:02.464Z,3184.00
2024-02-19T11:54:00.801Z,3576.00
2024-02-19T11:55:00.823Z,4952.00
2024-02-19T11:56:01.248Z,4080.00
2024-02-19T11:57:00.773Z,4452.00
2024-02-19T11:58:00.930Z,8832.00
2024-02-19T11:59:00.814Z,9240.00
2024-02-19T12:00:00.733Z,5400.00
2024-02-19T12:01:22.728Z,6420.00
2024-02-19T12:02:01.833Z,4940.00
2024-02-19T12:03:00.790Z,5180.00
2024-02-19T12:04:00.721Z,9852.00
2024-02-19T12:05:00.883Z,7856.00
2024-02-19T12:06:00.740Z,6032.00
2024-02-19T12:07:01.223Z,6544.00
2024-02-19T12:08:00.693Z,5560.00
2024-02-19T12:09:00.704Z,3524.00
2024-02-19T12:10:00.693Z,4356.00
2024-02-19T12:11:00.646Z,9044.00
2024-02-19T12:12:01.014Z,6460.00
2024-02-19T12:13:00.721Z,5692.00
2024-02-19T12:14:00.616Z,3480.00
2024-02-19T12:15:00.584Z,6648.00
2024-02-19T12:16:00.597Z,6040.00
2024-02-19T12:17:00.565Z,4652.00
2024-02-19T12:18:01.058Z,3832.00
2024-02-19T12:19:01.550Z,4756.00
2024-02-19T12:20:00.619Z,9472.00
2024-02-19T12:21:00.542Z,7700.00
2024-02-19T12:22:00.578Z,4536.00
2024-02-19T12:23:00.473Z,5720.00
2024-02-19T12:24:00.902Z,4688.00
2024-02-19T12:25:00.472Z,3788.00
2024-02-19T12:26:00.427Z,5004.00
2024-02-19T12:27:00.468Z,5288.00
2024-02-19T12:28:00.533Z,3152.00
2024-02-19T12:29:00.769Z,3600.00
2024-02-19T12:30:00.386Z,3792.00
2024-02-19T12:31:00.375Z,3464.00
2024-02-19T12:32:00.449Z,3648.00
2024-02-19T12:33:00.385Z,4296.00
2024-02-19T12:34:01.080Z,4536.00
2024-02-19T12:35:00.504Z,6140.00
2024-02-19T12:36:00.587Z,6732.00
2024-02-19T12:37:00.384Z,5568.00
2024-02-19T12:38:00.324Z,4332.00
2024-02-19T12:39:00.313Z,4156.00
2024-02-19T12:40:00.761Z,3572.00
2024-02-19T12:41:00.229Z,2856.00
2024-02-19T12:42:00.218Z,3348.00