createdAt,value
2022-10-19T00:00:50.528Z,14.60
2022-10-19T00:03:22.295Z,14.60
2022-10-19T00:05:51.110Z,14.10
2022-10-19T00:08:20.232Z,14.40
2022-10-19T00:10:48.306Z,14.30
2022-10-19T00:13:16.110Z,14.50
2022-10-19T00:15:45.048Z,14.50
2022-10-19T00:18:12.904Z,14.60
2022-10-19T00:20:40.652Z,14.60
2022-10-19T00:23:08.450Z,14.60
2022-10-19T00:25:38.412Z,14.60
2022-10-19T00:28:06.446Z,14.60
2022-10-19T00:30:38.039Z,14.60
2022-10-19T00:33:05.966Z,14.60
2022-10-19T00:35:33.722Z,14.50
2022-10-19T00:38:01.455Z,14.60
2022-10-19T00:40:29.365Z,14.60
2022-10-19T00:42:58.526Z,14.60
2022-10-19T00:45:26.410Z,14.60
2022-10-19T00:47:54.278Z,14.60
2022-10-19T00:50:22.697Z,14.60
2022-10-19T00:52:50.659Z,14.50
2022-10-19T00:55:18.627Z,14.50
2022-10-19T00:57:46.825Z,14.50
2022-10-19T01:00:16.219Z,14.50
2022-10-19T01:02:44.071Z,14.40
2022-10-19T01:05:13.168Z,14.30
2022-10-19T01:07:41.073Z,14.20
2022-10-19T01:10:09.728Z,14.20
2022-10-19T01:12:59.431Z,14.30
2022-10-19T01:15:39.033Z,14.30
2022-10-19T01:18:14.685Z,14.40
2022-10-19T01:21:08.906Z,14.40
2022-10-19T01:24:01.213Z,14.40
2022-10-19T01:26:50.554Z,14.40
2022-10-19T01:29:23.640Z,14.30
2022-10-19T01:31:59.786Z,14.30
2022-10-19T01:34:33.501Z,14.30
2022-10-19T01:37:06.202Z,14.40
2022-10-19T01:39:46.367Z,14.40
2022-10-19T01:42:25.166Z,14.40
2022-10-19T01:44:56.508Z,14.40
2022-10-19T01:47:29.015Z,14.40
2022-10-19T01:50:00.348Z,14.40
2022-10-19T01:52:29.222Z,14.40
2022-10-19T01:54:59.525Z,14.40
2022-10-19T01:57:31.669Z,14.40
2022-10-19T02:00:05.047Z,14.40
2022-10-19T02:02:38.537Z,14.40
2022-10-19T02:05:08.482Z,14.40
2022-10-19T02:07:37.354Z,14.40
2022-10-19T02:10:05.804Z,14.40
2022-10-19T02:12:34.996Z,14.30
2022-10-19T02:15:08.280Z,14.30
2022-10-19T02:17:43.100Z,14.30
2022-10-19T02:20:11.251Z,14.30
2022-10-19T02:22:39.465Z,14.40
2022-10-19T02:25:09.445Z,14.30
2022-10-19T02:27:39.612Z,14.30
2022-10-19T02:30:09.173Z,14.30
2022-10-19T02:32:38.286Z,14.30
2022-10-19T02:35:07.074Z,14.30
2022-10-19T02:40:04.384Z,14.30
2022-10-19T02:42:37.228Z,14.20
2022-10-19T02:45:10.801Z,14.20
2022-10-19T02:47:43.767Z,14.20
2022-10-19T02:50:12.761Z,14.20
2022-10-19T02:52:41.404Z,14.30
2022-10-19T02:55:10.463Z,14.30
2022-10-19T02:57:38.350Z,14.30
2022-10-19T03:00:07.821Z,14.30
2022-10-19T03:02:35.846Z,14.30
2022-10-19T03:05:05.395Z,14.30
2022-10-19T03:07:33.594Z,14.30
2022-10-19T03:10:01.523Z,14.30
2022-10-19T03:12:29.317Z,14.20
2022-10-19T03:14:57.101Z,14.30
2022-10-19T03:17:25.033Z,14.30
2022-10-19T03:19:52.824Z,14.30
2022-10-19T03:22:21.985Z,14.30
2022-10-19T03:24:49.714Z,14.30
2022-10-19T03:27:17.501Z,14.30
2022-10-19T03:29:47.609Z,14.30
2022-10-19T03:32:15.488Z,14.20
2022-10-19T03:34:43.295Z,14.20
2022-10-19T03:37:13.244Z,14.20
2022-10-19T03:39:42.502Z,14.20
2022-10-19T03:42:10.370Z,14.20
2022-10-19T03:44:38.149Z,14.20
2022-10-19T03:47:05.961Z,14.20
2022-10-19T03:49:35.658Z,14.20
2022-10-19T03:52:06.061Z,14.30
2022-10-19T03:54:33.823Z,14.20
2022-10-19T03:57:02.957Z,14.30
2022-10-19T03:59:30.900Z,14.30
2022-10-19T04:01:58.697Z,14.30
2022-10-19T04:04:26.500Z,14.30
2022-10-19T04:06:54.303Z,14.30
2022-10-19T04:09:24.260Z,14.20
2022-10-19T04:11:52.286Z,14.20
2022-10-19T04:14:31.830Z,14.20
2022-10-19T04:17:00.916Z,14.20
2022-10-19T04:19:28.780Z,14.20
2022-10-19T04:21:56.824Z,14.20
2022-10-19T04:24:24.913Z,14.20
2022-10-19T04:26:54.648Z,14.20
2022-10-19T04:29:29.498Z,14.20
2022-10-19T04:31:58.538Z,14.10
2022-10-19T04:34:26.332Z,14.10
2022-10-19T04:36:54.239Z,14.10
2022-10-19T04:39:21.958Z,14.10
2022-10-19T04:41:49.744Z,14.10
2022-10-19T04:44:17.531Z,14.10
2022-10-19T04:46:46.747Z,14.10
2022-10-19T04:49:17.844Z,14.20
2022-10-19T04:51:47.972Z,14.20
2022-10-19T04:54:15.787Z,14.20
2022-10-19T04:56:43.688Z,14.10
2022-10-19T04:59:11.651Z,14.20
2022-10-19T05:01:44.756Z,14.10
2022-10-19T05:04:16.488Z,14.10
2022-10-19T05:06:44.265Z,14.10
2022-10-19T05:09:12.192Z,14.10
2022-10-19T05:11:40.038Z,14.10
2022-10-19T05:14:07.811Z,14.00
2022-10-19T05:16:35.682Z,14.00
2022-10-19T05:19:03.601Z,14.10
2022-10-19T05:21:32.768Z,14.10
2022-10-19T05:24:00.525Z,14.00
2022-10-19T05:26:30.038Z,14.10
2022-10-19T05:29:01.369Z,14.10
2022-10-19T05:31:30.305Z,14.10
2022-10-19T05:33:58.349Z,14.10
2022-10-19T05:36:28.002Z,14.10
2022-10-19T05:38:58.452Z,14.00
2022-10-19T05:41:27.274Z,14.00
2022-10-19T05:43:56.501Z,14.10
2022-10-19T05:46:25.239Z,14.00
2022-10-19T05:48:53.081Z,14.10
2022-10-19T05:51:22.467Z,14.10
2022-10-19T05:53:50.617Z,14.10
2022-10-19T05:56:23.059Z,14.10
2022-10-19T05:58:51.549Z,14.10
2022-10-19T06:01:20.543Z,14.10
2022-10-19T06:03:51.630Z,14.10
2022-10-19T06:06:19.834Z,14.10
2022-10-19T06:08:48.121Z,14.10
2022-10-19T06:11:18.954Z,14.10
2022-10-19T06:13:50.396Z,14.10
2022-10-19T06:16:19.721Z,14.10
2022-10-19T06:18:48.056Z,14.10
2022-10-19T06:21:17.856Z,14.10
2022-10-19T06:23:45.878Z,14.10
2022-10-19T06:26:15.767Z,14.10
2022-10-19T06:28:44.387Z,14.10
2022-10-19T06:31:14.758Z,14.00
2022-10-19T06:33:44.350Z,14.10
2022-10-19T06:36:16.029Z,14.10
2022-10-19T06:38:44.438Z,14.10
2022-10-19T06:41:12.758Z,14.10
2022-10-19T06:43:43.033Z,14.00
2022-10-19T06:46:14.855Z,14.00
2022-10-19T06:48:42.768Z,14.10
2022-10-19T06:51:11.782Z,14.10
2022-10-19T06:53:39.546Z,14.10
2022-10-19T06:56:08.224Z,14.10
2022-10-19T06:58:37.201Z,14.10
2022-10-19T07:01:07.478Z,14.10
2022-10-19T07:03:37.785Z,14.00
2022-10-19T07:06:07.754Z,14.00
2022-10-19T07:08:36.768Z,14.00
2022-10-19T07:11:06.640Z,14.00
2022-10-19T07:13:34.601Z,14.00
2022-10-19T07:16:06.557Z,13.90
2022-10-19T07:18:36.744Z,14.00
2022-10-19T07:21:06.914Z,14.00
2022-10-19T07:23:36.376Z,14.00
2022-10-19T07:26:09.669Z,14.00
2022-10-19T07:28:37.457Z,13.90
2022-10-19T07:31:09.899Z,13.90
2022-10-19T07:33:39.142Z,14.00
2022-10-19T07:36:09.270Z,14.00
2022-10-19T07:38:37.929Z,14.00
2022-10-19T07:41:10.182Z,14.00
2022-10-19T07:43:38.044Z,14.10
2022-10-19T07:46:07.693Z,14.00
2022-10-19T07:48:36.406Z,14.00
2022-10-19T07:51:07.647Z,14.00
2022-10-19T07:53:36.169Z,14.10
2022-10-19T07:56:05.077Z,14.00
2022-10-19T07:58:34.320Z,14.10
2022-10-19T08:01:02.998Z,14.00
2022-10-19T08:04:14.189Z,14.10
2022-10-19T08:06:20.704Z,14.10
2022-10-19T08:08:49.920Z,14.10
2022-10-19T08:11:20.035Z,14.20
2022-10-19T08:13:48.297Z,14.20
2022-10-19T08:16:24.112Z,14.30
2022-10-19T08:18:52.011Z,14.40
2022-10-19T08:21:21.132Z,14.30
2022-10-19T08:23:48.896Z,14.40
2022-10-19T08:26:16.758Z,14.40
2022-10-19T08:28:44.580Z,14.40
2022-10-19T08:31:13.829Z,14.40
2022-10-19T08:33:42.010Z,14.40
2022-10-19T08:36:10.776Z,14.50
2022-10-19T08:38:41.294Z,14.50
2022-10-19T08:41:23.785Z,14.50
2022-10-19T08:44:10.191Z,14.50
2022-10-19T08:46:47.056Z,14.50
2022-10-19T08:49:19.909Z,14.50
2022-10-19T08:51:52.577Z,14.40
2022-10-19T08:54:22.056Z,14.50
2022-10-19T08:57:04.066Z,14.50
2022-10-19T08:59:41.377Z,14.50
2022-10-19T09:02:18.840Z,14.50
2022-10-19T09:04:49.968Z,14.50
2022-10-19T09:07:26.930Z,14.60
2022-10-19T09:10:00.493Z,14.60
2022-10-19T09:12:38.807Z,14.60
2022-10-19T09:15:08.900Z,14.60
2022-10-19T09:17:36.706Z,14.60
2022-10-19T09:20:16.392Z,14.60
2022-10-19T09:22:45.004Z,14.70
2022-10-19T09:25:20.433Z,14.70
2022-10-19T09:27:50.918Z,14.70
2022-10-19T09:30:21.208Z,14.80
2022-10-19T09:32:52.798Z,14.80
2022-10-19T09:35:27.449Z,14.80
2022-10-19T09:37:56.794Z,14.80
2022-10-19T09:40:28.227Z,14.80
2022-10-19T09:42:58.447Z,14.70
2022-10-19T09:45:35.430Z,14.90
2022-10-19T09:48:12.816Z,14.80
2022-10-19T09:50:44.961Z,14.70
2022-10-19T09:53:20.399Z,14.90
2022-10-19T09:55:57.356Z,14.90
2022-10-19T09:58:32.088Z,15.00
2022-10-19T10:01:02.726Z,15.20
2022-10-19T10:03:32.645Z,15.10
2022-10-19T10:06:04.871Z,15.20
2022-10-19T10:08:35.451Z,15.30
2022-10-19T10:11:11.558Z,15.30
2022-10-19T10:13:41.997Z,15.50
2022-10-19T10:16:12.418Z,15.50
2022-10-19T10:18:55.307Z,15.60
2022-10-19T10:21:25.902Z,15.60
2022-10-19T10:24:02.013Z,15.60
2022-10-19T10:26:31.140Z,15.70
2022-10-19T10:29:01.363Z,15.60
2022-10-19T10:31:31.131Z,15.70
2022-10-19T10:34:10.786Z,15.60
2022-10-19T10:36:52.161Z,15.80
2022-10-19T10:39:20.165Z,15.90
2022-10-19T10:41:50.222Z,16.00
2022-10-19T10:44:22.305Z,15.90
2022-10-19T10:46:55.809Z,15.90
2022-10-19T10:49:26.532Z,16.00
2022-10-19T10:51:56.946Z,16.00
2022-10-19T10:54:26.742Z,16.00
2022-10-19T10:57:12.917Z,15.90
2022-10-19T10:59:48.661Z,16.00
2022-10-19T11:02:29.056Z,16.00
2022-10-19T11:05:00.601Z,15.90
2022-10-19T11:07:30.107Z,16.00
2022-10-19T11:09:59.597Z,15.90
2022-10-19T11:12:36.797Z,15.90
2022-10-19T11:15:13.578Z,15.90
2022-10-19T11:17:50.295Z,15.90
2022-10-19T11:20:18.546Z,15.80
2022-10-19T11:22:52.477Z,15.80
2022-10-19T11:25:37.257Z,15.80
2022-10-19T11:28:23.137Z,15.80
2022-10-19T11:30:58.266Z,15.90
2022-10-19T11:36:30.373Z,15.90
2022-10-19T11:39:12.259Z,15.90
2022-10-19T11:41:50.873Z,15.90
2022-10-19T11:44:39.838Z,16.00
2022-10-19T11:47:34.975Z,16.00
2022-10-19T11:50:17.998Z,16.00
2022-10-19T11:52:56.212Z,16.00
2022-10-19T11:55:35.013Z,16.00
2022-10-19T11:58:16.057Z,16.00
2022-10-19T12:00:51.104Z,15.90
2022-10-19T12:03:37.878Z,15.90
2022-10-19T12:06:14.921Z,15.90
2022-10-19T12:08:56.510Z,16.00
2022-10-19T12:11:34.754Z,15.90
2022-10-19T12:14:06.115Z,15.80
2022-10-19T12:16:41.041Z,15.80
2022-10-19T12:19:17.957Z,15.70
2022-10-19T12:21:46.674Z,15.80
2022-10-19T12:24:18.612Z,15.90
2022-10-19T12:26:47.934Z,15.90
2022-10-19T12:29:20.308Z,15.90
2022-10-19T12:31:50.977Z,15.80
2022-10-19T12:34:28.689Z,15.80
2022-10-19T12:37:01.782Z,15.90
2022-10-19T12:39:40.013Z,16.00
2022-10-19T12:42:16.196Z,16.00
2022-10-19T12:45:13.664Z,16.10
2022-10-19T12:48:25.493Z,16.10
2022-10-19T12:51:18.046Z,16.20
2022-10-19T12:53:49.372Z,16.40
2022-10-19T12:56:21.425Z,16.40
2022-10-19T12:58:55.991Z,16.40
2022-10-19T13:01:28.052Z,16.40
2022-10-19T13:04:11.799Z,16.40
2022-10-19T13:06:43.681Z,16.50
2022-10-19T13:09:24.748Z,16.60
2022-10-19T13:12:30.108Z,16.60
2022-10-19T13:14:59.379Z,16.60
2022-10-19T13:17:43.773Z,16.70
2022-10-19T13:20:45.049Z,16.90
2022-10-19T13:23:44.665Z,16.70
2022-10-19T13:26:32.782Z,16.50
2022-10-19T13:29:00.706Z,16.60
2022-10-19T13:31:30.368Z,16.70
2022-10-19T13:33:58.863Z,16.60
2022-10-19T13:36:27.226Z,16.60
2022-10-19T13:39:14.855Z,16.60
2022-10-19T13:41:54.309Z,16.60
2022-10-19T13:44:25.876Z,16.50
2022-10-19T13:47:03.229Z,16.50
2022-10-19T13:49:45.851Z,16.40
2022-10-19T13:52:38.317Z,16.40
2022-10-19T13:55:29.766Z,16.40
2022-10-19T13:58:22.087Z,16.30
2022-10-19T14:01:11.333Z,16.50
2022-10-19T14:04:04.946Z,16.40
2022-10-19T14:06:37.054Z,16.30
2022-10-19T14:09:43.839Z,16.30
2022-10-19T14:12:22.142Z,16.20
2022-10-19T14:14:50.185Z,16.10
2022-10-19T14:17:21.191Z,16.00
2022-10-19T14:19:51.905Z,16.00
2022-10-19T14:22:22.398Z,16.00
2022-10-19T14:24:50.197Z,16.00
2022-10-19T14:27:24.169Z,16.00
2022-10-19T14:29:54.345Z,16.00
2022-10-19T14:32:25.877Z,15.90
2022-10-19T14:34:55.146Z,15.90
2022-10-19T14:37:25.521Z,16.00
2022-10-19T14:40:02.977Z,15.90
2022-10-19T14:42:44.073Z,15.90
2022-10-19T14:45:15.914Z,16.00
2022-10-19T14:47:57.746Z,16.00
2022-10-19T14:50:31.970Z,16.00
2022-10-19T14:53:06.443Z,16.00
2022-10-19T14:55:39.918Z,15.90
2022-10-19T14:58:14.719Z,15.90
2022-10-19T15:00:44.102Z,15.80
2022-10-19T15:03:17.328Z,15.70
2022-10-19T15:05:49.459Z,15.60
2022-10-19T15:08:23.644Z,15.60
2022-10-19T15:10:52.194Z,15.50
2022-10-19T15:13:25.945Z,15.50
2022-10-19T15:15:54.841Z,15.40
2022-10-19T15:18:47.574Z,15.40
2022-10-19T15:21:15.096Z,15.40
2022-10-19T15:23:45.192Z,15.30
2022-10-19T15:26:17.634Z,15.30
2022-10-19T15:28:47.544Z,15.30
2022-10-19T15:31:20.629Z,15.20
2022-10-19T15:33:51.217Z,15.20
2022-10-19T15:36:21.077Z,15.20
2022-10-19T15:38:50.474Z,15.10
2022-10-19T15:41:21.395Z,15.00
2022-10-19T15:43:52.685Z,14.90
2022-10-19T15:46:28.302Z,14.90
2022-10-19T15:48:57.446Z,15.00
2022-10-19T15:51:38.054Z,15.10
2022-10-19T15:54:07.910Z,15.00
2022-10-19T15:56:37.588Z,15.00
2022-10-19T15:59:11.096Z,15.00
2022-10-19T16:01:39.095Z,15.00
2022-10-19T16:04:06.962Z,15.00
2022-10-19T16:06:37.006Z,15.00
2022-10-19T16:09:05.449Z,15.00
2022-10-19T16:11:34.470Z,15.00
2022-10-19T16:14:02.427Z,14.90
2022-10-19T16:16:33.668Z,14.80
2022-10-19T16:19:02.360Z,14.80
2022-10-19T16:21:32.979Z,14.90
2022-10-19T16:24:00.898Z,14.90
2022-10-19T16:26:29.134Z,14.70
2022-10-19T16:28:57.285Z,14.60
2022-10-19T16:31:25.302Z,14.80
2022-10-19T16:33:54.497Z,14.80
2022-10-19T16:36:22.243Z,14.70
2022-10-19T16:38:50.329Z,14.60
2022-10-19T16:41:18.218Z,14.50
2022-10-19T16:43:48.117Z,14.50
2022-10-19T16:46:16.033Z,14.50
2022-10-19T16:48:43.816Z,14.50
2022-10-19T16:51:30.978Z,14.60
2022-10-19T16:53:59.941Z,14.60
2022-10-19T16:56:29.653Z,14.50
2022-10-19T16:59:00.442Z,14.50
2022-10-19T17:01:29.063Z,14.40
2022-10-19T17:03:57.102Z,14.30
2022-10-19T17:06:27.202Z,14.40
2022-10-19T17:11:45.030Z,14.30
2022-10-19T17:14:13.721Z,14.20
2022-10-19T17:16:41.746Z,14.10
2022-10-19T17:19:10.857Z,14.10
2022-10-19T17:21:41.997Z,14.00
2022-10-19T17:24:20.404Z,14.00
2022-10-19T17:26:51.081Z,14.00
2022-10-19T17:29:19.659Z,13.90
2022-10-19T17:31:47.922Z,13.90
2022-10-19T17:34:16.165Z,13.90
2022-10-19T17:36:46.517Z,13.80
2022-10-19T17:39:17.565Z,13.60
2022-10-19T17:41:45.752Z,13.70
2022-10-19T17:44:15.249Z,13.60
2022-10-19T17:46:43.378Z,13.60
2022-10-19T17:49:12.520Z,13.50
2022-10-19T17:51:40.474Z,13.50
2022-10-19T17:54:13.232Z,13.50
2022-10-19T17:56:41.451Z,13.40
2022-10-19T17:59:09.507Z,13.40
2022-10-19T18:01:37.954Z,13.50
2022-10-19T18:04:06.538Z,13.40
2022-10-19T18:06:36.137Z,13.40
2022-10-19T18:09:05.834Z,13.50
2022-10-19T18:11:38.403Z,13.50
2022-10-19T18:14:08.800Z,13.40
2022-10-19T18:16:38.468Z,13.50
2022-10-19T18:19:07.557Z,13.40
2022-10-19T18:21:38.382Z,13.20
2022-10-19T18:24:09.064Z,13.20
2022-10-19T18:26:40.763Z,13.40
2022-10-19T18:29:12.798Z,13.50
2022-10-19T18:31:41.300Z,13.20
2022-10-19T18:34:13.178Z,13.30
2022-10-19T18:36:40.963Z,13.10
2022-10-19T18:39:08.742Z,13.30
2022-10-19T18:41:36.900Z,13.10
2022-10-19T18:44:07.042Z,13.20
2022-10-19T18:46:37.471Z,13.10
2022-10-19T18:49:08.221Z,13.20
2022-10-19T18:51:36.990Z,13.40
2022-10-19T18:54:04.934Z,13.40
2022-10-19T18:56:33.301Z,13.30
2022-10-19T18:59:01.148Z,13.20
2022-10-19T19:01:30.752Z,12.90
2022-10-19T19:04:01.238Z,12.80
2022-10-19T19:06:31.493Z,13.10
2022-10-19T19:09:01.361Z,13.30
2022-10-19T19:11:34.326Z,13.30
2022-10-19T19:14:07.074Z,13.20
2022-10-19T19:16:38.121Z,13.30
2022-10-19T19:19:06.733Z,12.90
2022-10-19T19:21:36.443Z,13.30
2022-10-19T19:24:06.664Z,13.40
2022-10-19T19:26:36.408Z,13.40
2022-10-19T19:29:04.900Z,13.10
2022-10-19T19:31:33.018Z,13.20
2022-10-19T19:34:03.072Z,13.30
2022-10-19T19:36:30.947Z,13.30
2022-10-19T19:38:59.121Z,13.30
2022-10-19T19:41:28.685Z,13.40
2022-10-19T19:43:58.870Z,13.30
2022-10-19T19:46:27.006Z,13.30
2022-10-19T19:49:00.679Z,13.30
2022-10-19T19:51:31.727Z,13.30
2022-10-19T19:54:00.437Z,13.30
2022-10-19T19:56:28.776Z,13.20
2022-10-19T19:58:57.702Z,13.20
2022-10-19T20:01:26.251Z,13.20
2022-10-19T20:03:54.095Z,13.10
2022-10-19T20:06:25.119Z,13.10
2022-10-19T20:08:56.234Z,13.10
2022-10-19T20:11:25.276Z,13.00
2022-10-19T20:13:53.233Z,12.70
2022-10-19T20:16:26.583Z,12.80
2022-10-19T20:19:00.860Z,12.90
2022-10-19T20:21:28.664Z,13.00
2022-10-19T20:23:57.860Z,13.00
2022-10-19T20:26:26.432Z,12.90
2022-10-19T20:28:56.988Z,13.00
2022-10-19T20:31:25.161Z,12.90
2022-10-19T20:33:53.037Z,12.80
2022-10-19T20:36:22.851Z,12.80
2022-10-19T20:38:52.154Z,12.80
2022-10-19T20:41:22.757Z,12.80
2022-10-19T20:43:50.873Z,12.80
2022-10-19T20:46:22.070Z,12.70
2022-10-19T20:48:50.751Z,12.70
2022-10-19T20:51:21.066Z,12.70
2022-10-19T20:53:50.881Z,12.60
2022-10-19T20:56:23.031Z,12.60
2022-10-19T20:58:55.939Z,12.60
2022-10-19T21:01:24.855Z,12.60
2022-10-19T21:03:54.518Z,12.50
2022-10-19T21:06:24.330Z,12.50
2022-10-19T21:08:52.447Z,12.40
2022-10-19T21:11:24.008Z,12.50
2022-10-19T21:13:54.396Z,12.50
2022-10-19T21:16:24.142Z,12.50
2022-10-19T21:18:52.068Z,12.50
2022-10-19T21:21:22.094Z,12.40
2022-10-19T21:23:52.010Z,12.30
2022-10-19T21:26:21.675Z,12.20
2022-10-19T21:28:52.967Z,12.30
2022-10-19T21:31:22.117Z,12.30
2022-10-19T21:33:50.855Z,12.20
2022-10-19T21:36:20.859Z,11.90
2022-10-19T21:38:49.346Z,12.00
2022-10-19T21:41:22.285Z,12.20
2022-10-19T21:43:54.763Z,12.20
2022-10-19T21:46:23.650Z,12.30
2022-10-19T21:48:52.280Z,12.30
2022-10-19T21:51:28.929Z,12.20
2022-10-19T21:53:57.064Z,12.20
2022-10-19T21:56:25.354Z,12.10
2022-10-19T21:58:55.119Z,12.10
2022-10-19T22:01:26.629Z,12.00
2022-10-19T22:03:57.934Z,11.80
2022-10-19T22:06:26.054Z,11.90
2022-10-19T22:08:54.153Z,11.80
2022-10-19T22:11:22.995Z,11.90
2022-10-19T22:13:55.614Z,11.70
2022-10-19T22:16:24.079Z,11.70
2022-10-19T22:18:51.966Z,11.80
2022-10-19T22:21:22.963Z,11.90
2022-10-19T22:23:55.654Z,11.90
2022-10-19T22:26:26.123Z,12.00
2022-10-19T22:28:56.590Z,11.70
2022-10-19T22:31:24.822Z,11.60
2022-10-19T22:33:52.681Z,11.60
2022-10-19T22:36:20.747Z,11.20
2022-10-19T22:38:48.690Z,11.20
2022-10-19T22:41:16.438Z,11.20
2022-10-19T22:43:44.337Z,10.90
2022-10-19T22:46:13.503Z,10.40
2022-10-19T22:48:41.426Z,10.40
2022-10-19T22:51:09.234Z,10.40
2022-10-19T22:53:37.166Z,10.90
2022-10-19T22:56:05.453Z,10.40
2022-10-19T23:01:17.482Z,10.50
2022-10-19T23:03:45.707Z,10.60
2022-10-19T23:06:15.263Z,10.50
2022-10-19T23:08:44.001Z,10.70
2022-10-19T23:11:12.052Z,10.40
2022-10-19T23:13:40.513Z,10.10
2022-10-19T23:16:09.256Z,10.30
2022-10-19T23:18:40.247Z,10.30
2022-10-19T23:21:09.964Z,10.40
2022-10-19T23:23:38.713Z,11.10
2022-10-19T23:26:08.862Z,11.50
2022-10-19T23:28:38.387Z,11.70
2022-10-19T23:31:08.004Z,11.70
2022-10-19T23:33:36.546Z,11.20
2022-10-19T23:36:07.699Z,10.60
2022-10-19T23:38:35.697Z,10.50
2022-10-19T23:41:03.879Z,10.60
2022-10-19T23:43:32.357Z,10.80
2022-10-19T23:46:00.503Z,10.80
2022-10-19T23:48:28.337Z,10.70
2022-10-19T23:51:00.766Z,10.50
2022-10-19T23:53:31.221Z,10.60
2022-10-19T23:56:00.263Z,10.50
2022-10-19T23:58:28.173Z,10.50
