createdAt,value
2022-12-27T00:00:07.558Z,1.85
2022-12-27T00:02:41.524Z,2.58
2022-12-27T00:05:10.177Z,2.25
2022-12-27T00:07:37.537Z,2.47
2022-12-27T00:10:06.900Z,2.53
2022-12-27T00:12:34.456Z,2.78
2022-12-27T00:15:01.492Z,2.28
2022-12-27T00:17:29.685Z,2.53
2022-12-27T00:19:56.487Z,2.92
2022-12-27T00:22:23.376Z,2.25
2022-12-27T00:24:50.891Z,2.22
2022-12-27T00:27:17.728Z,2.22
2022-12-27T00:29:44.473Z,2.60
2022-12-27T00:32:11.312Z,2.50
2022-12-27T00:34:38.120Z,2.20
2022-12-27T00:37:04.870Z,3.58
2022-12-27T00:39:31.643Z,2.22
2022-12-27T00:41:58.389Z,2.33
2022-12-27T00:44:25.222Z,2.70
2022-12-27T00:46:52.017Z,2.30
2022-12-27T00:49:20.405Z,2.20
2022-12-27T00:51:47.163Z,1.90
2022-12-27T00:54:13.960Z,2.75
2022-12-27T00:56:40.794Z,2.30
2022-12-27T00:59:08.263Z,2.47
2022-12-27T01:01:36.711Z,2.15
2022-12-27T01:04:05.480Z,2.28
2022-12-27T01:06:35.287Z,2.28
2022-12-27T01:09:04.065Z,2.33
2022-12-27T01:11:31.366Z,2.13
2022-12-27T01:14:02.125Z,1.60
2022-12-27T01:16:32.008Z,2.35
2022-12-27T01:19:00.138Z,2.20
2022-12-27T01:21:30.554Z,2.15
2022-12-27T01:23:58.050Z,2.03
2022-12-27T01:26:25.673Z,2.05
2022-12-27T01:28:54.568Z,2.08
2022-12-27T01:31:28.093Z,2.20
2022-12-27T01:34:00.534Z,2.28
2022-12-27T01:36:30.066Z,2.28
2022-12-27T01:38:59.217Z,2.40
2022-12-27T01:42:00.316Z,1.80
2022-12-27T01:44:39.414Z,1.85
2022-12-27T01:47:16.033Z,1.80
2022-12-27T01:49:54.343Z,1.90
2022-12-27T01:52:24.283Z,1.70
2022-12-27T01:54:53.075Z,1.90
2022-12-27T01:57:21.424Z,1.65
2022-12-27T01:59:49.745Z,1.80
2022-12-27T02:02:16.807Z,1.95
2022-12-27T02:04:44.796Z,1.77
2022-12-27T02:07:11.601Z,1.80
2022-12-27T02:09:50.991Z,1.92
2022-12-27T02:12:20.984Z,2.10
2022-12-27T02:14:49.696Z,2.00
2022-12-27T02:17:29.056Z,2.03
2022-12-27T02:20:21.549Z,2.05
2022-12-27T02:23:41.273Z,2.00
2022-12-27T02:26:50.567Z,2.53
2022-12-27T02:29:51.395Z,2.40
2022-12-27T02:32:36.606Z,2.60
2022-12-27T02:35:23.627Z,2.40
2022-12-27T02:38:15.066Z,2.70
2022-12-27T02:41:04.445Z,2.78
2022-12-27T02:43:51.665Z,2.28
2022-12-27T02:46:43.896Z,2.45
2022-12-27T02:49:50.836Z,2.50
2022-12-27T02:53:07.810Z,2.30
2022-12-27T02:56:23.565Z,2.53
2022-12-27T02:59:29.473Z,2.17
2022-12-27T03:02:54.278Z,2.42
2022-12-27T03:06:16.071Z,2.47
2022-12-27T03:09:40.919Z,2.20
2022-12-27T03:12:53.939Z,2.38
2022-12-27T03:15:57.948Z,2.20
2022-12-27T03:18:46.435Z,1.95
2022-12-27T03:21:47.105Z,2.22
2022-12-27T03:24:37.091Z,2.35
2022-12-27T03:27:21.554Z,1.90
2022-12-27T03:30:12.073Z,1.83
2022-12-27T03:33:07.374Z,2.33
2022-12-27T03:36:14.168Z,2.00
2022-12-27T03:38:55.140Z,2.40
2022-12-27T03:41:56.174Z,1.92
2022-12-27T03:44:25.883Z,1.98
2022-12-27T03:47:24.084Z,2.20
2022-12-27T03:50:07.267Z,2.30
2022-12-27T03:52:46.238Z,2.30
2022-12-27T03:55:13.543Z,2.28
2022-12-27T03:57:41.893Z,2.17
2022-12-27T04:00:09.925Z,2.25
2022-12-27T04:02:45.604Z,2.35
2022-12-27T04:05:12.545Z,2.42
2022-12-27T04:07:39.381Z,2.58
2022-12-27T04:10:25.359Z,2.78
2022-12-27T04:13:10.920Z,2.10
2022-12-27T04:15:56.176Z,3.03
2022-12-27T04:18:41.728Z,1.90
2022-12-27T04:21:27.653Z,2.30
2022-12-27T04:24:13.221Z,1.95
2022-12-27T04:26:58.751Z,2.20
2022-12-27T04:29:44.081Z,1.92
2022-12-27T04:32:29.545Z,2.05
2022-12-27T04:34:56.298Z,2.13
2022-12-27T04:37:23.032Z,1.85
2022-12-27T04:40:09.855Z,2.53
2022-12-27T04:42:55.151Z,2.92
2022-12-27T04:45:41.364Z,1.77
2022-12-27T04:48:33.451Z,1.92
2022-12-27T04:51:19.746Z,2.00
2022-12-27T04:54:05.279Z,2.22
2022-12-27T04:56:32.164Z,1.58
2022-12-27T04:59:17.693Z,2.25
2022-12-27T05:02:03.099Z,2.40
2022-12-27T05:04:37.455Z,1.88
2022-12-27T05:07:27.972Z,1.80
2022-12-27T05:10:14.821Z,2.00
2022-12-27T05:13:00.198Z,2.10
2022-12-27T05:15:27.012Z,2.08
2022-12-27T05:17:53.875Z,1.90
2022-12-27T05:20:20.652Z,1.70
2022-12-27T05:23:05.845Z,2.30
2022-12-27T05:25:35.630Z,2.10
2022-12-27T05:28:05.422Z,1.70
2022-12-27T05:30:42.404Z,1.90
2022-12-27T05:33:09.689Z,1.50
2022-12-27T05:35:36.980Z,2.45
2022-12-27T05:38:05.660Z,2.10
2022-12-27T05:40:33.315Z,1.85
2022-12-27T05:43:03.175Z,2.25
2022-12-27T05:45:30.249Z,2.25
2022-12-27T05:47:58.605Z,2.15
2022-12-27T05:50:25.978Z,2.10
2022-12-27T05:52:52.849Z,2.30
2022-12-27T05:55:19.741Z,2.45
2022-12-27T05:57:46.565Z,2.40
2022-12-27T06:00:14.198Z,2.33
2022-12-27T06:02:42.529Z,2.50
2022-12-27T06:05:10.723Z,2.75
2022-12-27T06:07:39.563Z,2.40
2022-12-27T06:10:09.160Z,2.70
2022-12-27T06:12:36.928Z,2.92
2022-12-27T06:15:05.930Z,2.25
2022-12-27T06:17:33.257Z,2.00
2022-12-27T06:20:00.171Z,2.28
2022-12-27T06:22:26.986Z,2.65
2022-12-27T06:24:53.862Z,3.10
2022-12-27T06:27:21.382Z,2.53
2022-12-27T06:29:48.202Z,2.45
2022-12-27T06:32:17.659Z,2.30
2022-12-27T06:34:45.487Z,1.70
2022-12-27T06:37:12.400Z,2.08
2022-12-27T06:39:39.313Z,2.97
2022-12-27T06:42:06.165Z,2.50
2022-12-27T06:44:32.899Z,2.28
2022-12-27T06:46:59.736Z,2.33
2022-12-27T06:49:26.818Z,2.72
2022-12-27T06:51:59.303Z,2.47
2022-12-27T06:54:27.486Z,2.20
2022-12-27T06:56:56.149Z,2.28
2022-12-27T06:59:24.279Z,2.60
2022-12-27T07:01:51.300Z,2.03
2022-12-27T07:04:18.259Z,2.20
2022-12-27T07:06:45.069Z,2.47
2022-12-27T07:09:12.144Z,2.30
2022-12-27T07:11:39.032Z,2.20
2022-12-27T07:14:10.477Z,2.00
2022-12-27T07:16:37.718Z,2.08
2022-12-27T07:19:04.665Z,2.53
2022-12-27T07:21:31.820Z,2.10
2022-12-27T07:23:58.788Z,2.00
2022-12-27T07:26:30.111Z,2.38
2022-12-27T07:29:00.523Z,2.45
2022-12-27T07:31:31.111Z,2.25
2022-12-27T07:34:01.263Z,2.03
2022-12-27T07:36:38.539Z,2.65
2022-12-27T07:39:07.267Z,2.30
2022-12-27T07:41:34.654Z,2.50
2022-12-27T07:44:02.139Z,1.80
2022-12-27T07:46:29.273Z,1.92
2022-12-27T07:48:58.512Z,2.25
2022-12-27T07:51:26.827Z,2.25
2022-12-27T07:53:54.579Z,2.03
2022-12-27T07:56:28.021Z,2.53
2022-12-27T07:58:58.281Z,2.65
2022-12-27T08:01:28.650Z,2.10
2022-12-27T08:03:56.402Z,2.00
2022-12-27T08:06:34.436Z,2.17
2022-12-27T08:09:06.796Z,2.42
2022-12-27T08:11:34.845Z,2.30
2022-12-27T08:14:01.762Z,2.88
2022-12-27T08:16:28.806Z,2.60
2022-12-27T08:18:56.281Z,2.72
2022-12-27T08:21:29.051Z,2.80
2022-12-27T08:23:55.927Z,2.55
2022-12-27T08:26:22.749Z,3.05
2022-12-27T08:28:49.684Z,2.22
2022-12-27T08:31:16.604Z,3.00
2022-12-27T08:33:43.496Z,2.78
2022-12-27T08:36:52.919Z,3.15
2022-12-27T08:38:59.827Z,2.47
2022-12-27T08:41:26.583Z,3.03
2022-12-27T08:43:53.605Z,2.50
2022-12-27T08:46:20.529Z,3.13
2022-12-27T08:48:48.771Z,3.80
2022-12-27T08:51:24.751Z,3.40
2022-12-27T08:53:57.439Z,3.38
2022-12-27T08:56:25.197Z,3.15
2022-12-27T08:58:52.173Z,3.35
2022-12-27T09:01:19.220Z,4.05
2022-12-27T09:03:46.347Z,3.17
2022-12-27T09:06:20.806Z,3.45
2022-12-27T09:08:50.442Z,3.75
2022-12-27T09:11:21.706Z,3.42
2022-12-27T09:13:48.679Z,2.88
2022-12-27T09:16:19.580Z,3.20
2022-12-27T09:18:50.925Z,3.25
2022-12-27T09:21:20.843Z,3.25
2022-12-27T09:23:48.988Z,3.70
2022-12-27T09:26:26.458Z,3.65
2022-12-27T09:28:54.679Z,3.55
2022-12-27T09:31:23.839Z,3.83
2022-12-27T09:33:51.455Z,3.80
2022-12-27T09:36:26.061Z,3.63
2022-12-27T09:38:55.735Z,3.70
2022-12-27T09:45:08.798Z,3.75
2022-12-27T09:48:03.354Z,3.83
2022-12-27T09:51:08.386Z,3.35
2022-12-27T09:54:04.361Z,3.58
2022-12-27T09:57:01.753Z,3.80
2022-12-27T09:59:28.827Z,4.07
2022-12-27T10:01:55.717Z,4.63
2022-12-27T10:04:22.813Z,4.15
2022-12-27T10:06:49.660Z,4.40
2022-12-27T10:09:51.985Z,4.63
2022-12-27T10:12:32.078Z,4.30
2022-12-27T10:15:28.389Z,4.72
2022-12-27T10:18:12.439Z,4.82
2022-12-27T10:21:21.332Z,4.50
2022-12-27T10:24:28.692Z,5.00
2022-12-27T10:26:55.784Z,5.63
2022-12-27T10:29:25.979Z,6.13
2022-12-27T10:31:53.444Z,5.30
2022-12-27T10:34:24.715Z,6.15
2022-12-27T10:36:53.258Z,5.88
2022-12-27T10:39:32.693Z,5.72
2022-12-27T10:42:35.281Z,6.90
2022-12-27T10:45:39.608Z,7.43
2022-12-27T10:48:28.853Z,6.40
2022-12-27T10:51:07.525Z,5.32
2022-12-27T10:54:04.224Z,4.63
2022-12-27T10:56:38.810Z,5.20
2022-12-27T10:59:29.030Z,4.72
2022-12-27T11:02:02.413Z,4.32
2022-12-27T11:04:31.401Z,5.20
2022-12-27T11:07:04.448Z,5.10
2022-12-27T11:09:50.149Z,4.80
2022-12-27T11:12:25.780Z,4.50
2022-12-27T11:14:59.176Z,4.80
2022-12-27T11:17:40.745Z,5.07
2022-12-27T11:20:37.614Z,4.70
2022-12-27T11:23:10.591Z,4.07
2022-12-27T11:25:55.091Z,3.88
2022-12-27T11:28:45.757Z,4.28
2022-12-27T11:31:19.055Z,3.83
2022-12-27T11:33:52.551Z,4.25
2022-12-27T11:36:30.561Z,4.80
2022-12-27T11:38:58.394Z,4.47
2022-12-27T11:41:42.959Z,4.10
2022-12-27T11:44:42.313Z,4.10
2022-12-27T11:47:55.004Z,4.38
2022-12-27T11:50:28.068Z,4.00
2022-12-27T11:53:18.554Z,4.63
2022-12-27T11:56:16.124Z,4.03
2022-12-27T11:59:18.049Z,4.20
2022-12-27T12:02:30.646Z,4.30
2022-12-27T12:05:26.005Z,3.85
2022-12-27T12:08:21.458Z,3.90
2022-12-27T12:11:14.987Z,3.65
2022-12-27T12:14:15.070Z,4.65
2022-12-27T12:17:16.194Z,4.18
2022-12-27T12:20:39.165Z,3.72
2022-12-27T12:23:21.083Z,3.35
2022-12-27T12:26:11.044Z,4.40
2022-12-27T12:29:46.488Z,4.55
2022-12-27T12:32:31.035Z,3.75
2022-12-27T12:35:30.903Z,3.38
2022-12-27T12:38:11.918Z,3.95
2022-12-27T12:41:19.386Z,3.60
2022-12-27T12:44:29.288Z,3.55
2022-12-27T12:47:42.048Z,2.92
2022-12-27T12:50:40.269Z,3.03
2022-12-27T12:53:26.948Z,4.22
2022-12-27T12:56:26.455Z,3.88
2022-12-27T12:59:23.752Z,3.65
2022-12-27T13:02:26.308Z,4.20
2022-12-27T13:05:12.606Z,3.60
2022-12-27T13:08:15.158Z,3.80
2022-12-27T13:11:10.094Z,4.03
2022-12-27T13:14:05.568Z,3.83
2022-12-27T13:16:44.932Z,3.95
2022-12-27T13:19:38.909Z,3.60
2022-12-27T13:22:17.547Z,3.90
2022-12-27T13:25:26.052Z,4.00
2022-12-27T13:28:21.680Z,3.92
2022-12-27T13:31:32.640Z,3.58
2022-12-27T13:34:24.186Z,4.05
2022-12-27T13:37:11.053Z,3.67
2022-12-27T13:40:23.180Z,3.55
2022-12-27T13:43:29.771Z,3.60
2022-12-27T13:46:35.304Z,2.97
2022-12-27T13:49:41.610Z,3.58
2022-12-27T13:53:00.040Z,3.83
2022-12-27T13:56:51.477Z,3.05
2022-12-27T13:59:37.640Z,2.67
2022-12-27T14:02:22.582Z,3.22
2022-12-27T14:05:01.348Z,3.67
2022-12-27T14:07:52.444Z,3.83
2022-12-27T14:10:44.356Z,3.88
2022-12-27T14:13:12.925Z,4.07
2022-12-27T14:16:24.214Z,4.07
2022-12-27T14:19:43.864Z,3.38
2022-12-27T14:22:56.433Z,4.22
2022-12-27T14:26:17.197Z,3.80
2022-12-27T14:29:22.797Z,4.10
2022-12-27T14:32:23.751Z,3.40
2022-12-27T14:35:23.959Z,3.80
2022-12-27T14:38:37.333Z,3.85
2022-12-27T14:41:18.625Z,4.32
2022-12-27T14:44:46.635Z,4.03
2022-12-27T14:47:42.388Z,4.07
2022-12-27T14:50:27.242Z,3.83
2022-12-27T14:53:10.784Z,3.92
2022-12-27T14:56:38.089Z,4.20
2022-12-27T14:59:39.861Z,4.20
2022-12-27T15:02:40.225Z,3.40
2022-12-27T15:05:23.395Z,4.00
2022-12-27T15:08:37.038Z,3.63
2022-12-27T15:11:37.933Z,3.92
2022-12-27T15:14:17.562Z,3.72
2022-12-27T15:17:05.992Z,4.35
2022-12-27T15:20:06.954Z,3.97
2022-12-27T15:22:39.804Z,3.30
2022-12-27T15:25:43.579Z,4.03
2022-12-27T15:28:58.942Z,4.28
2022-12-27T15:31:45.749Z,4.47
2022-12-27T15:34:34.360Z,4.00
2022-12-27T15:37:01.636Z,4.25
2022-12-27T15:39:34.238Z,4.35
2022-12-27T15:42:22.873Z,3.95
2022-12-27T15:45:03.374Z,3.88
2022-12-27T15:48:28.122Z,4.25
2022-12-27T15:51:46.578Z,4.57
2022-12-27T15:55:02.660Z,4.22
2022-12-27T15:57:55.445Z,3.60
2022-12-27T16:00:29.861Z,4.88
2022-12-27T16:03:02.862Z,4.80
2022-12-27T16:05:49.113Z,4.93
2022-12-27T16:08:39.586Z,4.75
2022-12-27T16:11:12.807Z,5.32
2022-12-27T16:13:48.084Z,4.72
2022-12-27T16:16:28.026Z,4.80
2022-12-27T16:19:16.983Z,4.78
2022-12-27T16:21:46.464Z,5.00
2022-12-27T16:24:20.472Z,4.30
2022-12-27T16:27:04.702Z,4.03
2022-12-27T16:29:36.294Z,4.05
2022-12-27T16:32:21.947Z,4.15
2022-12-27T16:34:55.243Z,3.83
2022-12-27T16:37:45.609Z,4.45
2022-12-27T16:40:38.402Z,4.13
2022-12-27T16:43:05.225Z,3.95
2022-12-27T16:45:38.122Z,3.65
2022-12-27T16:48:33.447Z,3.72
2022-12-27T16:51:41.635Z,4.55
2022-12-27T16:54:46.045Z,4.07
2022-12-27T16:57:39.197Z,4.10
2022-12-27T17:00:36.448Z,3.50
2022-12-27T17:03:21.002Z,3.95
2022-12-27T17:08:42.091Z,3.83
2022-12-27T17:11:29.617Z,3.50
2022-12-27T17:14:03.968Z,4.03
2022-12-27T17:16:48.722Z,3.72
2022-12-27T17:19:30.861Z,3.88
2022-12-27T17:22:04.374Z,3.38
2022-12-27T17:24:31.736Z,3.60
2022-12-27T17:27:28.927Z,4.13
2022-12-27T17:30:13.654Z,3.45
2022-12-27T17:32:55.868Z,3.55
2022-12-27T17:35:53.397Z,3.92
2022-12-27T17:39:10.490Z,3.40
2022-12-27T17:42:31.371Z,3.17
2022-12-27T17:45:19.318Z,3.47
2022-12-27T17:48:06.593Z,3.88
2022-12-27T17:50:37.139Z,3.65
2022-12-27T17:53:28.385Z,3.55
2022-12-27T17:56:28.888Z,3.67
2022-12-27T17:59:25.645Z,3.33
2022-12-27T18:01:58.340Z,3.70
2022-12-27T18:04:37.223Z,3.75
2022-12-27T18:07:13.671Z,3.10
2022-12-27T18:09:51.761Z,3.40
2022-12-27T18:12:40.850Z,3.17
2022-12-27T18:15:30.012Z,3.67
2022-12-27T18:18:04.925Z,3.50
2022-12-27T18:20:37.136Z,3.47
2022-12-27T18:23:04.019Z,3.28
2022-12-27T18:25:52.386Z,2.92
2022-12-27T18:28:32.480Z,3.70
2022-12-27T18:31:50.229Z,3.20
2022-12-27T18:34:28.532Z,3.17
2022-12-27T18:37:04.339Z,3.38
2022-12-27T18:39:34.605Z,3.08
2022-12-27T18:42:17.349Z,2.83
2022-12-27T18:44:52.825Z,3.70
2022-12-27T18:47:27.064Z,3.50
2022-12-27T18:50:02.645Z,3.10
2022-12-27T18:52:38.314Z,3.17
2022-12-27T18:55:17.407Z,3.83
2022-12-27T18:57:45.813Z,3.05
2022-12-27T19:00:26.578Z,3.55
2022-12-27T19:03:11.197Z,3.08
2022-12-27T19:05:38.402Z,3.17
2022-12-27T19:08:19.980Z,3.70
2022-12-27T19:10:50.989Z,3.40
2022-12-27T19:13:29.764Z,3.45
2022-12-27T19:15:58.772Z,3.03
2022-12-27T19:18:31.941Z,3.67
2022-12-27T19:21:05.379Z,5.30
2022-12-27T19:23:43.024Z,3.33
2022-12-27T19:26:15.661Z,3.92
2022-12-27T19:29:00.204Z,3.63
2022-12-27T19:31:27.563Z,4.20
2022-12-27T19:34:15.746Z,3.67
2022-12-27T19:36:45.719Z,4.90
2022-12-27T19:39:29.884Z,3.90
2022-12-27T19:42:01.511Z,3.30
2022-12-27T19:44:29.813Z,4.38
2022-12-27T19:46:56.615Z,3.72
2022-12-27T19:49:41.560Z,3.88
2022-12-27T19:52:21.394Z,4.00
2022-12-27T19:54:50.705Z,4.30
2022-12-27T19:57:18.101Z,3.78
2022-12-27T19:59:45.001Z,3.65
2022-12-27T20:02:12.152Z,4.00
2022-12-27T20:04:39.303Z,3.40
2022-12-27T20:07:06.392Z,4.50
2022-12-27T20:09:33.339Z,4.03
2022-12-27T20:12:00.132Z,3.55
2022-12-27T20:14:26.979Z,3.42
2022-12-27T20:16:53.991Z,3.33
2022-12-27T20:19:21.581Z,3.80
2022-12-27T20:21:48.375Z,4.53
2022-12-27T20:24:15.371Z,4.45
2022-12-27T20:26:42.978Z,3.58
2022-12-27T20:29:11.336Z,3.85
2022-12-27T20:31:44.619Z,3.22
2022-12-27T20:34:12.802Z,3.20
2022-12-27T20:36:41.365Z,3.70
2022-12-27T20:39:08.322Z,3.25
2022-12-27T20:41:35.194Z,3.30
2022-12-27T20:44:02.235Z,4.00
2022-12-27T20:46:29.317Z,3.80
2022-12-27T20:48:57.215Z,3.67
2022-12-27T20:51:31.663Z,3.63
2022-12-27T20:54:02.895Z,4.00
2022-12-27T20:56:30.570Z,3.40
2022-12-27T20:58:57.509Z,3.88
2022-12-27T21:01:26.510Z,3.90
2022-12-27T21:03:57.019Z,3.45
2022-12-27T21:06:27.656Z,3.20
2022-12-27T21:08:57.755Z,3.60
2022-12-27T21:11:32.130Z,4.78
2022-12-27T21:14:01.945Z,3.33
2022-12-27T21:16:31.446Z,4.60
2022-12-27T21:19:02.639Z,2.75
2022-12-27T21:21:31.246Z,3.60
2022-12-27T21:23:58.643Z,3.75
2022-12-27T21:26:32.223Z,3.10
2022-12-27T21:29:00.451Z,3.70
2022-12-27T21:31:28.027Z,4.05
2022-12-27T21:33:55.461Z,3.40
2022-12-27T21:36:25.944Z,3.50
2022-12-27T21:38:54.733Z,3.38
2022-12-27T21:41:29.096Z,3.22
2022-12-27T21:43:56.630Z,3.25
2022-12-27T21:46:44.772Z,3.40
2022-12-27T21:49:15.306Z,3.10
2022-12-27T21:51:43.614Z,3.65
2022-12-27T21:54:13.527Z,2.85
2022-12-27T21:56:40.511Z,3.35
2022-12-27T21:59:10.907Z,3.65
2022-12-27T22:01:50.379Z,3.42
2022-12-27T22:04:22.474Z,3.10
2022-12-27T22:06:49.879Z,3.20
2022-12-27T22:09:16.732Z,3.10
2022-12-27T22:11:43.547Z,3.00
2022-12-27T22:14:10.411Z,3.63
2022-12-27T22:16:39.579Z,3.60
2022-12-27T22:19:09.293Z,3.53
2022-12-27T22:21:38.613Z,3.38
2022-12-27T22:24:06.582Z,3.22
2022-12-27T22:26:37.237Z,3.55
2022-12-27T22:29:05.903Z,3.55
2022-12-27T22:31:36.412Z,3.42
2022-12-27T22:34:05.482Z,3.40
2022-12-27T22:36:32.968Z,3.60
2022-12-27T22:39:01.398Z,3.92
2022-12-27T22:41:34.587Z,3.28
2022-12-27T22:44:11.324Z,3.33
2022-12-27T22:49:26.440Z,3.83
2022-12-27T22:51:53.214Z,3.88
2022-12-27T22:54:20.030Z,3.30
2022-12-27T22:56:46.778Z,3.35
2022-12-27T22:59:18.625Z,3.17
2022-12-27T23:01:46.057Z,3.30
2022-12-27T23:04:14.665Z,3.63
2022-12-27T23:06:42.022Z,3.40
2022-12-27T23:09:09.495Z,3.75
2022-12-27T23:11:40.801Z,3.67
2022-12-27T23:14:15.562Z,3.25
2022-12-27T23:16:47.598Z,3.63
2022-12-27T23:19:19.115Z,3.75
2022-12-27T23:21:47.297Z,3.55
2022-12-27T23:24:14.727Z,3.35
2022-12-27T23:26:42.924Z,3.15
2022-12-27T23:29:12.741Z,3.92
2022-12-27T23:31:55.364Z,3.42
2022-12-27T23:34:28.343Z,4.10
2022-12-27T23:36:59.366Z,3.50
2022-12-27T23:39:26.801Z,3.88
2022-12-27T23:41:53.984Z,3.33
2022-12-27T23:44:32.890Z,4.15
2022-12-27T23:47:00.513Z,3.60
2022-12-27T23:49:27.362Z,4.60
2022-12-27T23:51:54.220Z,3.75
2022-12-27T23:54:21.022Z,3.60
2022-12-27T23:56:47.831Z,4.00
2022-12-27T23:59:16.699Z,3.90
