createdAt,value
2018-06-15T00:00:29.160Z,11.70
2018-06-15T00:03:01.541Z,10.90
2018-06-15T00:05:31.016Z,13.17
2018-06-15T00:08:00.472Z,13.90
2018-06-15T00:10:29.855Z,14.47
2018-06-15T00:12:59.241Z,14.90
2018-06-15T00:15:28.616Z,13.80
2018-06-15T00:17:57.904Z,14.40
2018-06-15T00:20:27.271Z,15.23
2018-06-15T00:22:56.617Z,17.33
2018-06-15T00:25:26.015Z,18.03
2018-06-15T00:27:55.334Z,18.03
2018-06-15T00:30:24.632Z,18.33
2018-06-15T00:32:54.028Z,17.93
2018-06-15T00:35:23.303Z,17.00
2018-06-15T00:37:52.625Z,17.47
2018-06-15T00:40:22.062Z,16.70
2018-06-15T00:42:51.368Z,17.50
2018-06-15T00:45:20.713Z,17.87
2018-06-15T00:47:50.019Z,20.43
2018-06-15T00:50:19.284Z,17.90
2018-06-15T00:52:48.609Z,19.40
2018-06-15T00:55:17.971Z,19.50
2018-06-15T00:57:48.427Z,19.10
2018-06-15T01:00:18.328Z,17.90
2018-06-15T01:02:47.929Z,18.00
2018-06-15T01:05:17.227Z,17.80
2018-06-15T01:07:46.512Z,19.10
2018-06-15T01:10:15.858Z,18.20
2018-06-15T01:12:45.207Z,18.73
2018-06-15T01:15:14.747Z,21.40
2018-06-15T01:17:44.086Z,20.33
2018-06-15T01:20:13.413Z,19.00
2018-06-15T01:22:42.728Z,18.60
2018-06-15T01:25:12.005Z,19.33
2018-06-15T01:27:41.249Z,19.37
2018-06-15T01:30:10.493Z,18.13
2018-06-15T01:32:39.820Z,18.63
2018-06-15T01:35:09.119Z,18.27
2018-06-15T01:37:38.355Z,17.30
2018-06-15T01:40:07.597Z,16.47
2018-06-15T01:42:36.864Z,15.67
2018-06-15T01:45:06.220Z,17.47
2018-06-15T01:47:35.532Z,18.27
2018-06-15T01:50:04.821Z,16.07
2018-06-15T01:52:34.101Z,15.30
2018-06-15T01:55:03.321Z,19.00
2018-06-15T01:57:32.584Z,15.00
2018-06-15T02:00:01.874Z,16.90
2018-06-15T02:02:31.159Z,17.30
2018-06-15T02:05:00.566Z,17.27
2018-06-15T02:07:29.839Z,18.20
2018-06-15T02:09:59.057Z,16.23
2018-06-15T02:12:28.421Z,20.30
2018-06-15T02:14:57.656Z,19.70
2018-06-15T02:17:26.996Z,20.50
2018-06-15T02:19:56.237Z,18.57
2018-06-15T02:22:25.469Z,19.70
2018-06-15T02:24:54.776Z,19.30
2018-06-15T02:27:24.064Z,19.73
2018-06-15T02:29:53.309Z,18.10
2018-06-15T02:32:22.706Z,16.10
2018-06-15T02:34:52.020Z,19.47
2018-06-15T02:37:21.359Z,16.87
2018-06-15T02:39:50.619Z,17.60
2018-06-15T02:42:19.924Z,15.10
2018-06-15T02:44:49.168Z,15.13
2018-06-15T02:47:18.433Z,14.60
2018-06-15T02:49:47.764Z,14.20
2018-06-15T02:52:17.067Z,13.07
2018-06-15T02:54:46.384Z,14.53
2018-06-15T02:57:15.689Z,13.80
2018-06-15T02:59:44.978Z,13.20
2018-06-15T03:02:14.274Z,13.80
2018-06-15T03:04:43.665Z,13.20
2018-06-15T03:07:12.913Z,13.67
2018-06-15T03:09:42.294Z,11.97
2018-06-15T03:12:11.652Z,12.17
2018-06-15T03:14:40.919Z,12.57
2018-06-15T03:17:10.243Z,13.43
2018-06-15T03:19:39.496Z,13.70
2018-06-15T03:22:08.827Z,12.57
2018-06-15T03:24:38.124Z,13.17
2018-06-15T03:27:07.408Z,12.73
2018-06-15T03:29:36.760Z,14.83
2018-06-15T03:32:06.089Z,14.03
2018-06-15T03:34:35.389Z,14.13
2018-06-15T03:37:04.696Z,13.30
2018-06-15T03:39:34.078Z,15.00
2018-06-15T03:42:03.513Z,15.00
2018-06-15T03:44:32.802Z,15.83
2018-06-15T03:47:02.084Z,15.77
2018-06-15T03:49:31.357Z,17.13
2018-06-15T03:52:00.639Z,15.17
2018-06-15T03:54:30.045Z,16.37
2018-06-15T03:56:59.373Z,16.43
2018-06-15T03:59:28.759Z,18.73
2018-06-15T04:01:58.312Z,18.10
2018-06-15T04:04:27.624Z,17.70
2018-06-15T04:06:57.009Z,17.30
2018-06-15T04:09:26.287Z,19.53
2018-06-15T04:11:55.568Z,19.27
2018-06-15T04:14:24.922Z,18.00
2018-06-15T04:16:54.224Z,17.47
2018-06-15T04:19:23.630Z,18.43
2018-06-15T04:21:52.884Z,18.70
2018-06-15T04:24:22.248Z,17.83
2018-06-15T04:26:51.470Z,19.40
2018-06-15T04:29:20.757Z,17.93
2018-06-15T04:31:50.000Z,18.10
2018-06-15T04:34:19.313Z,18.03
2018-06-15T04:36:48.680Z,19.23
2018-06-15T04:39:18.003Z,19.80
2018-06-15T04:41:47.283Z,19.70
2018-06-15T04:44:16.620Z,21.10
2018-06-15T04:46:45.933Z,19.20
2018-06-15T04:49:15.307Z,20.30
2018-06-15T04:51:44.568Z,21.80
2018-06-15T04:54:13.830Z,20.40
2018-06-15T04:56:43.056Z,23.30
2018-06-15T04:59:12.448Z,22.40
2018-06-15T05:01:41.706Z,21.73
2018-06-15T05:04:11.044Z,19.83
2018-06-15T05:06:40.477Z,20.00
2018-06-15T05:09:10.714Z,20.10
2018-06-15T05:11:40.520Z,21.00
2018-06-15T05:14:09.833Z,19.40
2018-06-15T05:16:39.176Z,19.80
2018-06-15T05:19:08.572Z,18.97
2018-06-15T05:21:37.840Z,19.40
2018-06-15T05:24:07.163Z,19.50
2018-06-15T05:26:36.446Z,21.07
2018-06-15T05:29:05.865Z,18.97
2018-06-15T05:31:35.223Z,17.90
2018-06-15T05:34:04.565Z,17.90
2018-06-15T05:36:33.973Z,18.60
2018-06-15T05:39:04.223Z,19.07
2018-06-15T05:41:33.536Z,17.83
2018-06-15T05:44:02.868Z,18.40
2018-06-15T05:46:32.136Z,17.13
2018-06-15T05:49:01.413Z,17.63
2018-06-15T05:51:30.726Z,17.27
2018-06-15T05:54:00.050Z,17.73
2018-06-15T05:56:29.399Z,18.20
2018-06-15T05:58:58.664Z,17.50
2018-06-15T06:01:28.004Z,17.67
2018-06-15T06:03:57.511Z,19.60
2018-06-15T06:06:26.775Z,16.50
2018-06-15T06:08:56.121Z,20.27
2018-06-15T06:11:25.397Z,18.27
2018-06-15T06:13:54.696Z,20.30
2018-06-15T06:16:24.072Z,19.53
2018-06-15T06:18:53.348Z,18.73
2018-06-15T06:21:22.858Z,19.07
2018-06-15T06:23:52.218Z,17.70
2018-06-15T06:26:21.536Z,17.83
2018-06-15T06:28:50.949Z,17.63
2018-06-15T06:31:20.304Z,18.33
2018-06-15T06:33:49.649Z,18.20
2018-06-15T06:36:18.935Z,16.57
2018-06-15T06:38:48.303Z,17.73
2018-06-15T06:41:17.658Z,18.97
2018-06-15T06:43:46.999Z,17.80
2018-06-15T06:46:16.296Z,15.77
2018-06-15T06:48:45.616Z,16.53
2018-06-15T06:51:14.954Z,17.87
2018-06-15T06:53:44.376Z,19.07
2018-06-15T06:56:13.668Z,15.90
2018-06-15T06:58:42.967Z,15.90
2018-06-15T07:01:12.300Z,17.97
2018-06-15T07:03:41.650Z,17.53
2018-06-15T07:06:11.058Z,17.13
2018-06-15T07:08:40.491Z,18.00
2018-06-15T07:11:09.783Z,15.77
2018-06-15T07:13:39.166Z,15.33
2018-06-15T07:16:08.434Z,14.00
2018-06-15T07:18:37.773Z,13.40
2018-06-15T07:21:07.095Z,14.60
2018-06-15T07:23:36.467Z,14.17
2018-06-15T07:26:05.744Z,14.17
2018-06-15T07:28:34.989Z,14.97
2018-06-15T07:31:04.361Z,14.17
2018-06-15T07:33:33.639Z,14.50
2018-06-15T07:36:02.834Z,13.30
2018-06-15T07:38:32.331Z,12.50
2018-06-15T07:41:01.578Z,13.30
2018-06-15T07:43:31.090Z,13.30
2018-06-15T07:46:00.439Z,12.40
2018-06-15T07:48:29.700Z,11.80
2018-06-15T07:50:58.959Z,11.93
2018-06-15T07:53:28.333Z,13.60
2018-06-15T07:55:57.727Z,11.37
2018-06-15T07:58:27.009Z,11.50
2018-06-15T08:00:56.314Z,11.50
2018-06-15T08:03:25.811Z,12.53
2018-06-15T08:05:55.197Z,11.13
2018-06-15T08:08:24.525Z,12.03
2018-06-15T08:10:53.844Z,10.63
2018-06-15T08:13:23.278Z,11.20
2018-06-15T08:15:52.655Z,11.60
2018-06-15T08:18:22.023Z,10.57
2018-06-15T08:20:51.381Z,11.30
2018-06-15T08:23:20.729Z,12.23
2018-06-15T08:25:50.064Z,10.47
2018-06-15T08:28:19.350Z,11.40
2018-06-15T08:30:48.667Z,11.23
2018-06-15T08:33:18.013Z,11.97
2018-06-15T08:35:47.299Z,12.60
2018-06-15T08:38:16.768Z,13.03
2018-06-15T08:40:46.069Z,11.97
2018-06-15T08:43:15.358Z,13.30
2018-06-15T08:45:44.742Z,12.70
2018-06-15T08:48:14.071Z,12.93
2018-06-15T08:50:43.393Z,12.83
2018-06-15T08:53:12.677Z,11.00
2018-06-15T08:55:41.964Z,12.10
2018-06-15T08:58:11.322Z,12.07
2018-06-15T09:00:40.613Z,11.57
2018-06-15T09:03:09.972Z,10.80
2018-06-15T09:05:39.358Z,11.20
2018-06-15T09:08:08.687Z,12.33
2018-06-15T09:10:38.056Z,11.63
2018-06-15T09:13:07.500Z,11.70
2018-06-15T09:15:36.963Z,10.53
2018-06-15T09:18:06.361Z,9.83
2018-06-15T09:20:36.104Z,10.20
2018-06-15T09:23:05.400Z,9.30
2018-06-15T09:25:34.825Z,9.40
2018-06-15T09:28:04.089Z,9.33
2018-06-15T09:30:33.362Z,10.00
2018-06-15T09:33:02.732Z,8.70
2018-06-15T09:35:32.112Z,8.30
2018-06-15T09:38:01.428Z,6.67
2018-06-15T09:40:30.717Z,7.57
2018-06-15T09:43:00.052Z,8.33
2018-06-15T09:45:29.396Z,8.37
2018-06-15T09:47:58.700Z,8.00
2018-06-15T09:50:28.071Z,6.40
2018-06-15T09:52:57.458Z,8.03
2018-06-15T09:55:26.922Z,8.97
2018-06-15T09:57:56.255Z,8.00
2018-06-15T10:00:31.934Z,8.10
2018-06-15T10:03:01.271Z,7.23
2018-06-15T10:05:30.601Z,7.07
2018-06-15T10:08:00.098Z,7.87
2018-06-15T10:10:29.315Z,9.27
2018-06-15T10:12:58.725Z,8.70
2018-06-15T10:15:27.987Z,7.67
2018-06-15T10:17:57.287Z,8.07
2018-06-15T10:20:26.520Z,7.03
2018-06-15T10:22:55.890Z,7.40
2018-06-15T10:25:25.204Z,6.00
2018-06-15T10:27:54.648Z,5.70
2018-06-15T10:30:23.895Z,6.20
2018-06-15T10:32:53.179Z,4.67
2018-06-15T10:35:22.521Z,6.23
2018-06-15T10:37:51.853Z,6.23
2018-06-15T10:40:21.336Z,6.97
2018-06-15T10:42:50.616Z,7.70
2018-06-15T10:45:20.108Z,7.53
2018-06-15T10:47:49.377Z,6.80
2018-06-15T10:50:18.763Z,6.57
2018-06-15T10:52:48.096Z,5.47
2018-06-15T10:55:17.473Z,5.20
2018-06-15T10:57:46.792Z,6.33
2018-06-15T11:00:16.207Z,6.20
2018-06-15T11:02:45.536Z,5.60
2018-06-15T11:05:14.825Z,5.40
2018-06-15T11:07:44.114Z,4.47
2018-06-15T11:10:13.596Z,4.40
2018-06-15T11:12:42.973Z,4.37
2018-06-15T11:15:12.464Z,4.87
2018-06-15T11:17:41.824Z,4.60
2018-06-15T11:20:11.285Z,3.93
2018-06-15T11:22:40.754Z,4.40
2018-06-15T11:25:10.064Z,4.90
2018-06-15T11:27:39.344Z,4.27
2018-06-15T11:30:08.644Z,4.80
2018-06-15T11:32:37.934Z,3.97
2018-06-15T11:35:07.348Z,4.27
2018-06-15T11:37:36.712Z,4.23
2018-06-15T11:40:06.034Z,3.93
2018-06-15T11:42:35.381Z,3.73
2018-06-15T11:45:04.983Z,3.20
2018-06-15T11:47:34.492Z,4.20
2018-06-15T11:50:03.885Z,4.53
2018-06-15T11:52:33.199Z,4.00
2018-06-15T11:55:02.449Z,3.97
2018-06-15T11:57:31.800Z,2.80
2018-06-15T12:00:01.094Z,3.67
2018-06-15T12:02:30.365Z,3.20
2018-06-15T12:04:59.725Z,3.60
2018-06-15T12:07:29.183Z,3.33
2018-06-15T12:09:58.478Z,3.17
2018-06-15T12:12:27.864Z,3.00
2018-06-15T12:14:57.121Z,2.97
2018-06-15T12:17:26.528Z,2.53
2018-06-15T12:19:55.811Z,2.30
2018-06-15T12:22:25.285Z,3.13
2018-06-15T12:24:54.672Z,3.80
2018-06-15T12:27:24.057Z,8.10
2018-06-15T12:29:53.351Z,9.03
2018-06-15T12:32:22.887Z,8.63
2018-06-15T12:34:52.377Z,9.03
2018-06-15T12:37:21.776Z,10.90
2018-06-15T12:39:51.275Z,9.30
2018-06-15T12:42:20.910Z,10.57
2018-06-15T12:44:50.313Z,10.30
2018-06-15T12:47:19.781Z,10.47
2018-06-15T12:49:49.167Z,10.40
2018-06-15T12:52:18.476Z,8.80
2018-06-15T12:54:47.765Z,9.00
2018-06-15T12:57:17.102Z,7.77
2018-06-15T12:59:46.465Z,6.80
2018-06-15T13:02:15.809Z,6.10
2018-06-15T13:04:45.133Z,4.70
2018-06-15T13:07:14.410Z,5.00
2018-06-15T13:09:43.751Z,5.67
2018-06-15T13:12:13.134Z,5.10
2018-06-15T13:14:42.557Z,6.57
2018-06-15T13:17:12.045Z,8.57
2018-06-15T13:19:41.402Z,8.17
2018-06-15T13:22:10.740Z,7.27
2018-06-15T13:24:41.088Z,6.97
2018-06-15T13:27:10.658Z,5.83
2018-06-15T13:29:40.232Z,6.30
2018-06-15T13:32:09.860Z,6.60
2018-06-15T13:34:39.171Z,5.03
2018-06-15T13:37:08.473Z,6.07
2018-06-15T13:39:37.844Z,7.03
2018-06-15T13:42:07.290Z,5.50
2018-06-15T13:44:36.615Z,6.63
2018-06-15T13:47:05.985Z,7.20
2018-06-15T13:49:35.303Z,6.10
2018-06-15T13:52:04.737Z,5.97
2018-06-15T13:54:34.130Z,5.43
2018-06-15T13:57:03.813Z,5.20
2018-06-15T13:59:33.365Z,4.03
2018-06-15T14:02:02.856Z,3.90
2018-06-15T14:04:32.232Z,4.13
2018-06-15T14:07:01.802Z,4.67
2018-06-15T14:09:31.140Z,4.70
2018-06-15T14:12:00.875Z,3.70
2018-06-15T14:14:30.183Z,4.13
2018-06-15T14:17:01.974Z,4.00
2018-06-15T14:19:31.557Z,3.53
2018-06-15T14:22:01.051Z,3.47
2018-06-15T14:24:30.482Z,4.20
2018-06-15T14:26:59.996Z,3.83
2018-06-15T14:29:29.329Z,3.37
2018-06-15T14:31:58.606Z,3.73
2018-06-15T14:34:27.986Z,3.20
2018-06-15T14:36:57.329Z,3.43
2018-06-15T14:39:26.660Z,3.70
2018-06-15T14:41:55.984Z,3.30
2018-06-15T14:44:25.423Z,3.40
2018-06-15T14:46:55.003Z,3.47
2018-06-15T14:49:24.450Z,2.97
2018-06-15T14:51:53.861Z,3.47
2018-06-15T14:54:23.461Z,3.60
2018-06-15T14:56:52.960Z,3.07
2018-06-15T14:59:22.560Z,2.90
2018-06-15T15:01:52.052Z,2.83
2018-06-15T15:04:21.478Z,3.23
2018-06-15T15:06:50.824Z,3.20
2018-06-15T15:09:20.137Z,3.00
2018-06-15T15:11:49.498Z,3.13
2018-06-15T15:14:18.875Z,3.70
2018-06-15T15:16:48.228Z,2.83
2018-06-15T15:19:17.829Z,3.00
2018-06-15T15:21:47.229Z,2.63
2018-06-15T15:24:16.925Z,3.40
2018-06-15T15:26:46.364Z,2.90
2018-06-15T15:29:15.868Z,3.77
2018-06-15T15:31:45.317Z,3.03
2018-06-15T15:34:14.706Z,2.97
2018-06-15T15:36:44.288Z,2.60
2018-06-15T15:39:13.828Z,3.10
2018-06-15T15:41:43.220Z,2.67
2018-06-15T15:44:12.545Z,2.30
2018-06-15T15:46:42.027Z,2.23
2018-06-15T15:49:11.396Z,2.40
2018-06-15T15:51:40.788Z,3.00
2018-06-15T15:54:10.290Z,2.87
2018-06-15T15:56:39.605Z,2.97
2018-06-15T15:59:08.932Z,2.83
2018-06-15T16:01:38.332Z,2.80
2018-06-15T16:04:07.724Z,2.70
2018-06-15T16:06:37.004Z,2.40
2018-06-15T16:09:07.147Z,3.20
2018-06-15T16:11:36.499Z,3.20
2018-06-15T16:14:06.202Z,2.90
2018-06-15T16:16:35.591Z,2.83
2018-06-15T16:19:05.145Z,2.87
2018-06-15T16:21:34.519Z,3.10
2018-06-15T16:24:03.819Z,2.60
2018-06-15T16:26:33.288Z,2.80
2018-06-15T16:29:02.638Z,2.90
2018-06-15T16:31:32.039Z,2.70
2018-06-15T16:34:01.602Z,2.77
2018-06-15T16:36:30.962Z,2.90
2018-06-15T16:39:00.596Z,2.87
2018-06-15T16:41:29.991Z,2.63
2018-06-15T16:43:59.340Z,2.27
2018-06-15T16:46:28.712Z,2.70
2018-06-15T16:48:58.338Z,3.60
2018-06-15T16:51:27.671Z,3.10
2018-06-15T16:53:57.143Z,2.80
2018-06-15T16:56:26.537Z,2.77
2018-06-15T16:58:55.987Z,2.70
2018-06-15T17:01:25.353Z,2.77
2018-06-15T17:03:54.892Z,2.10
2018-06-15T17:06:24.310Z,2.67
2018-06-15T17:08:53.749Z,3.10
2018-06-15T17:11:23.159Z,2.83
2018-06-15T17:13:52.876Z,3.37
2018-06-15T17:16:22.280Z,2.23
2018-06-15T17:18:51.856Z,2.10
2018-06-15T17:21:21.473Z,2.07
2018-06-15T17:23:50.859Z,2.50
2018-06-15T17:26:20.307Z,2.70
2018-06-15T17:28:49.610Z,2.90
2018-06-15T17:31:19.605Z,2.30
2018-06-15T17:33:50.738Z,2.60
2018-06-15T17:36:20.618Z,2.37
2018-06-15T17:38:50.980Z,2.53
2018-06-15T17:41:20.308Z,2.70
2018-06-15T17:43:52.018Z,3.00
2018-06-15T17:46:21.391Z,2.53
2018-06-15T17:48:50.808Z,2.47
2018-06-15T17:51:20.231Z,3.73
2018-06-15T17:53:50.960Z,2.80
2018-06-15T17:56:20.896Z,27.10
2018-06-15T17:58:51.546Z,6.10
2018-06-15T18:01:21.281Z,6.67
2018-06-15T18:03:52.342Z,4.00
2018-06-15T18:06:21.809Z,2.73
2018-06-15T18:08:52.413Z,3.00
2018-06-15T18:11:22.249Z,3.23
2018-06-15T18:13:51.707Z,3.43
2018-06-15T18:16:20.973Z,2.70
2018-06-15T18:18:51.685Z,3.00
2018-06-15T18:21:22.648Z,3.00
2018-06-15T18:23:53.096Z,3.00
2018-06-15T18:26:23.408Z,3.30
2018-06-15T18:28:53.521Z,3.10
2018-06-15T18:31:22.826Z,3.00
2018-06-15T18:33:55.241Z,3.00
2018-06-15T18:36:24.699Z,3.20
2018-06-15T18:38:54.418Z,3.20
2018-06-15T18:41:24.920Z,3.70
2018-06-15T18:43:56.473Z,3.10
2018-06-15T18:46:26.883Z,3.27
2018-06-15T18:48:57.637Z,3.30
2018-06-15T18:51:27.324Z,4.20
2018-06-15T18:53:57.584Z,4.23
2018-06-15T18:56:28.177Z,4.00
2018-06-15T18:58:58.064Z,6.67
2018-06-15T19:01:29.318Z,5.90
2018-06-15T19:03:59.287Z,5.37
2018-06-15T19:06:28.815Z,5.70
2018-06-15T19:08:58.701Z,7.07
2018-06-15T19:11:28.570Z,5.30
2018-06-15T19:13:58.338Z,6.47
2018-06-15T19:16:28.040Z,5.80
2018-06-15T19:18:58.153Z,7.70
2018-06-15T19:21:27.976Z,8.90
2018-06-15T19:23:57.448Z,8.33
2018-06-15T19:26:27.265Z,8.70
2018-06-15T19:28:56.834Z,8.93
2018-06-15T19:31:26.417Z,7.30
2018-06-15T19:33:57.544Z,7.33
2018-06-15T19:36:27.041Z,4.47
2018-06-15T19:38:56.648Z,4.60
2018-06-15T19:41:26.167Z,5.43
2018-06-15T19:43:55.671Z,5.57
2018-06-15T19:46:25.540Z,5.57
2018-06-15T19:48:54.977Z,5.20
2018-06-15T19:51:24.261Z,4.60
2018-06-15T19:53:54.080Z,4.73
2018-06-15T19:56:23.435Z,4.50
2018-06-15T19:58:52.983Z,4.03
2018-06-15T20:01:22.329Z,3.50
2018-06-15T20:03:52.775Z,3.90
2018-06-15T20:06:22.117Z,3.87
2018-06-15T20:08:52.028Z,3.23
2018-06-15T20:11:21.538Z,3.23
2018-06-15T20:13:51.015Z,3.33
2018-06-15T20:16:20.385Z,2.80
2018-06-15T20:18:49.770Z,3.00
2018-06-15T20:21:19.229Z,3.17
2018-06-15T20:23:48.706Z,2.57
2018-06-15T20:26:18.105Z,2.30
2018-06-15T20:28:47.664Z,2.80
2018-06-15T20:31:17.006Z,2.63
2018-06-15T20:33:46.390Z,2.43
2018-06-15T20:36:15.921Z,3.00
2018-06-15T20:38:45.209Z,2.33
2018-06-15T20:41:14.572Z,2.30
2018-06-15T20:43:43.834Z,2.73
2018-06-15T20:46:13.307Z,3.13
2018-06-15T20:48:42.838Z,4.07
2018-06-15T20:51:12.104Z,2.93
2018-06-15T20:53:41.638Z,2.80
2018-06-15T20:56:10.998Z,3.20
2018-06-15T20:58:40.889Z,3.80
2018-06-15T21:01:10.412Z,4.10
2018-06-15T21:03:39.932Z,3.37
2018-06-15T21:06:09.471Z,3.90
2018-06-15T21:08:38.697Z,3.97
2018-06-15T21:11:08.189Z,3.50
2018-06-15T21:13:37.464Z,2.53
2018-06-15T21:16:06.777Z,3.50
2018-06-15T21:18:36.248Z,3.50
2018-06-15T21:21:05.615Z,3.90
2018-06-15T21:23:34.898Z,2.80
2018-06-15T21:26:04.616Z,2.80
2018-06-15T21:28:33.966Z,3.80
2018-06-15T21:31:09.183Z,3.90
2018-06-15T21:33:38.526Z,3.57
2018-06-15T21:36:07.747Z,3.77
2018-06-15T21:38:37.068Z,4.90
2018-06-15T21:41:07.129Z,3.83
2018-06-15T21:43:36.380Z,3.77
2018-06-15T21:46:05.933Z,3.70
2018-06-15T21:48:35.366Z,3.27
2018-06-15T21:51:04.622Z,4.50
2018-06-15T21:53:33.939Z,4.00
2018-06-15T21:56:03.166Z,4.87
2018-06-15T21:58:32.549Z,5.47
2018-06-15T22:01:01.888Z,4.30
2018-06-15T22:03:31.369Z,4.17
2018-06-15T22:06:00.750Z,4.53
2018-06-15T22:08:30.144Z,4.67
2018-06-15T22:10:59.520Z,4.43
2018-06-15T22:13:28.899Z,4.33
2018-06-15T22:15:58.371Z,4.63
2018-06-15T22:18:27.658Z,4.40
2018-06-15T22:20:56.986Z,4.73
2018-06-15T22:23:26.400Z,4.97
2018-06-15T22:25:55.822Z,4.60
2018-06-15T22:28:25.092Z,5.37
2018-06-15T22:30:55.381Z,7.03
2018-06-15T22:33:24.805Z,5.70
2018-06-15T22:35:54.139Z,4.97
2018-06-15T22:38:23.605Z,4.40
2018-06-15T22:40:53.036Z,5.20
2018-06-15T22:43:22.444Z,4.33
2018-06-15T22:45:51.952Z,5.00
2018-06-15T22:48:21.241Z,4.73
2018-06-15T22:50:50.516Z,5.00
2018-06-15T22:53:19.954Z,4.87
2018-06-15T22:55:49.304Z,4.10
2018-06-15T22:58:18.656Z,5.27
2018-06-15T23:00:48.134Z,4.30
2018-06-15T23:03:17.390Z,5.90
2018-06-15T23:05:46.761Z,4.50
2018-06-15T23:08:16.050Z,5.10
2018-06-15T23:10:46.443Z,5.53
2018-06-15T23:13:15.877Z,4.60
2018-06-15T23:15:45.465Z,6.70
2018-06-15T23:18:14.737Z,6.47
2018-06-15T23:20:44.043Z,5.83
2018-06-15T23:23:13.437Z,5.80
2018-06-15T23:25:42.735Z,6.60
2018-06-15T23:28:12.105Z,6.53
2018-06-15T23:30:41.522Z,6.10
2018-06-15T23:33:10.805Z,5.90
2018-06-15T23:35:40.169Z,5.93
2018-06-15T23:38:09.580Z,5.60
2018-06-15T23:40:39.022Z,5.80
2018-06-15T23:43:08.366Z,6.20
2018-06-15T23:45:37.713Z,6.07
2018-06-15T23:48:07.055Z,6.70
2018-06-15T23:50:36.422Z,6.03
2018-06-15T23:53:05.865Z,7.03
2018-06-15T23:55:35.428Z,5.73
2018-06-15T23:58:04.727Z,6.47
