createdAt,value
2019-05-13T04:50:53.663Z,96.70
2019-05-13T04:53:28.000Z,95.70
2019-05-13T04:56:03.315Z,94.50
2019-05-13T04:58:33.978Z,94.20
2019-05-13T05:01:40.233Z,94.30
2019-05-13T10:36:34.894Z,85.90
2019-05-13T10:39:07.994Z,86.60
2019-05-13T10:41:44.515Z,85.90
2019-05-13T10:44:23.003Z,86.10
2019-05-13T10:46:53.489Z,83.70
2019-05-13T10:49:24.014Z,83.90
2019-05-13T10:51:54.494Z,82.20
2019-05-13T10:54:37.821Z,84.00
2019-05-13T11:06:28.725Z,90.00
2019-05-13T12:30:16.959Z,99.90
2019-05-13T12:32:47.363Z,99.90
2019-05-13T12:35:28.237Z,99.90
2019-05-13T12:37:58.668Z,99.90
2019-05-13T12:40:33.441Z,99.70
2019-05-13T12:43:02.277Z,99.30
2019-05-13T12:45:44.969Z,99.70
2019-05-13T12:48:22.865Z,98.20
2019-05-13T12:50:54.320Z,97.40
2019-05-13T12:53:25.662Z,98.80
2019-05-13T12:55:56.234Z,99.90
2019-05-13T12:58:28.329Z,99.90
2019-05-13T13:01:12.801Z,99.90
2019-05-13T13:03:42.913Z,99.90
2019-05-13T13:06:31.411Z,99.30
2019-05-13T13:08:59.083Z,99.40
2019-05-13T13:11:32.602Z,99.50
2019-05-13T13:14:18.522Z,99.80
2019-05-13T13:16:49.108Z,99.50
2019-05-13T13:19:21.866Z,99.30
2019-05-13T13:21:53.417Z,98.90
2019-05-13T13:24:24.837Z,99.20
2019-05-13T13:26:56.408Z,98.70
2019-05-13T13:29:27.136Z,98.90
2019-05-13T13:31:57.541Z,98.70
2019-05-13T13:34:27.958Z,99.30
2019-05-13T13:37:04.978Z,99.20
2019-05-13T13:39:35.107Z,99.10
2019-05-13T13:42:06.112Z,99.10
2019-05-13T13:44:38.613Z,98.90
2019-05-13T13:50:01.681Z,98.70
2019-05-13T13:52:36.752Z,98.20
2019-05-13T13:55:16.160Z,98.00
2019-05-13T14:01:06.957Z,98.20
2019-05-13T14:03:34.041Z,98.20
2019-05-13T14:06:26.942Z,81.40
2019-05-13T14:07:22.327Z,98.30
2019-05-13T14:08:54.362Z,98.00
2019-05-13T14:11:25.377Z,97.90
2019-05-13T14:14:02.157Z,97.90
2019-05-13T14:16:38.682Z,97.80
2019-05-13T19:22:06.433Z,99.90
2019-05-13T19:24:38.748Z,99.90
2019-05-13T19:27:09.234Z,99.90
2019-05-13T19:29:42.236Z,99.90
2019-05-13T19:32:13.461Z,99.90
2019-05-13T19:34:45.984Z,99.90
2019-05-13T20:50:18.291Z,99.90
2019-05-13T20:52:51.393Z,99.90
2019-05-13T20:55:21.979Z,99.90
2019-05-13T20:57:55.468Z,99.90
2019-05-13T21:00:26.276Z,99.90
2019-05-13T21:02:56.875Z,99.90
2019-05-13T21:05:27.521Z,99.90
2019-05-13T21:07:58.248Z,99.90
2019-05-13T21:10:28.776Z,99.90
2019-05-13T21:13:01.705Z,99.90
2019-05-13T21:15:45.513Z,99.90
2019-05-13T21:18:22.969Z,99.90
2019-05-13T21:20:58.027Z,99.90
2019-05-13T21:23:31.544Z,99.90
2019-05-13T21:26:02.051Z,99.90
2019-05-13T21:28:32.503Z,99.90
2019-05-13T21:31:02.901Z,99.90
2019-05-13T21:33:33.239Z,99.90
2019-05-13T21:36:03.644Z,99.90
2019-05-13T21:38:36.783Z,99.90
2019-05-13T21:41:07.834Z,99.90
2019-05-13T21:43:38.275Z,99.90
2019-05-13T21:46:08.766Z,99.90
2019-05-13T21:48:41.608Z,99.90
2019-05-13T21:51:13.487Z,99.90
2019-05-13T21:53:44.128Z,99.90
2019-05-13T21:56:14.579Z,99.90
2019-05-13T21:58:44.983Z,99.90
2019-05-13T22:01:15.384Z,99.90
2019-05-13T22:03:48.006Z,99.90
2019-05-13T22:06:21.614Z,99.90
2019-05-13T22:08:53.181Z,99.90
2019-05-13T22:11:23.517Z,99.90
2019-05-13T22:13:54.860Z,99.90
2019-05-13T22:16:25.279Z,99.90
2019-05-13T22:18:55.789Z,99.90
2019-05-13T22:21:26.480Z,99.90
2019-05-13T22:23:57.003Z,99.90
2019-05-13T22:26:27.563Z,99.90
2019-05-13T22:28:59.662Z,99.90
2019-05-13T22:31:31.137Z,99.90
2019-05-13T22:34:01.695Z,99.90
2019-05-13T22:36:32.132Z,99.90
2019-05-13T22:39:02.539Z,99.90
2019-05-13T22:41:33.013Z,99.90
2019-05-13T22:44:04.317Z,99.90
2019-05-13T22:46:34.779Z,99.90
2019-05-13T22:49:05.125Z,99.90
2019-05-13T22:51:35.487Z,99.90
2019-05-13T22:54:05.982Z,99.90
2019-05-13T22:56:37.043Z,99.90
2019-05-13T22:59:07.542Z,99.90
2019-05-13T23:01:37.960Z,99.90
2019-05-13T23:04:08.361Z,99.90
2019-05-13T23:06:38.746Z,99.90
2019-05-13T23:09:09.168Z,99.90
2019-05-13T23:11:41.626Z,99.90
2019-05-13T23:14:13.480Z,99.90
2019-05-13T23:16:43.607Z,99.90
2019-05-13T23:19:14.019Z,99.90
2019-05-13T23:21:44.448Z,99.90
2019-05-13T23:24:14.873Z,99.90
2019-05-13T23:26:45.260Z,99.90
2019-05-13T23:29:15.781Z,99.90
2019-05-13T23:31:46.682Z,99.90
2019-05-13T23:34:17.119Z,99.90
2019-05-13T23:36:47.553Z,99.90
2019-05-13T23:39:18.166Z,99.90
2019-05-13T23:41:48.582Z,99.90
2019-05-13T23:44:25.016Z,99.90
2019-05-13T23:46:51.473Z,99.90
2019-05-13T23:49:21.926Z,99.90
2019-05-13T23:51:52.326Z,99.90
2019-05-13T23:54:22.793Z,99.90
2019-05-13T23:56:53.506Z,99.90
2019-05-13T23:59:24.037Z,99.90
