createdAt,value
2023-03-18T00:01:07.661Z,8.60
2023-03-18T00:03:37.613Z,8.30
2023-03-18T00:06:11.900Z,8.20
2023-03-18T00:08:41.137Z,8.60
2023-03-18T00:11:11.254Z,8.30
2023-03-18T00:13:39.601Z,8.50
2023-03-18T00:16:07.664Z,8.40
2023-03-18T00:18:35.204Z,8.40
2023-03-18T00:21:03.906Z,8.20
2023-03-18T00:23:32.298Z,8.20
2023-03-18T00:26:01.517Z,8.20
2023-03-18T00:28:29.538Z,8.50
2023-03-18T00:31:08.804Z,8.20
2023-03-18T00:33:40.858Z,8.40
2023-03-18T00:36:13.783Z,8.20
2023-03-18T00:38:43.534Z,8.10
2023-03-18T00:41:11.793Z,8.20
2023-03-18T00:43:47.058Z,8.20
2023-03-18T00:46:20.060Z,8.20
2023-03-18T00:48:48.355Z,8.30
2023-03-18T00:51:17.377Z,8.40
2023-03-18T00:53:47.634Z,8.20
2023-03-18T00:56:16.709Z,8.40
2023-03-18T00:58:45.295Z,8.40
2023-03-18T01:01:14.318Z,8.20
2023-03-18T01:03:43.109Z,8.50
2023-03-18T01:06:13.677Z,8.20
2023-03-18T01:08:42.418Z,8.40
2023-03-18T01:11:10.769Z,8.60
2023-03-18T01:13:39.413Z,8.50
2023-03-18T01:16:08.696Z,8.30
2023-03-18T01:18:37.707Z,8.40
2023-03-18T01:21:05.320Z,8.60
2023-03-18T01:23:38.303Z,8.60
2023-03-18T01:26:07.041Z,8.60
2023-03-18T01:28:35.140Z,8.20
2023-03-18T01:31:05.597Z,8.60
2023-03-18T01:33:33.360Z,8.20
2023-03-18T01:36:03.846Z,8.20
2023-03-18T01:38:33.359Z,8.50
2023-03-18T01:41:11.313Z,8.20
2023-03-18T01:43:42.850Z,8.20
2023-03-18T01:46:44.961Z,8.20
2023-03-18T01:49:19.150Z,8.50
2023-03-18T01:52:05.484Z,8.50
2023-03-18T01:54:37.865Z,8.50
2023-03-18T01:57:05.973Z,8.50
2023-03-18T01:59:38.954Z,8.50
2023-03-18T02:02:09.372Z,8.20
2023-03-18T02:04:55.102Z,8.50
2023-03-18T02:07:29.793Z,8.50
2023-03-18T02:10:00.395Z,8.40
2023-03-18T02:12:34.504Z,8.50
2023-03-18T02:15:04.643Z,8.30
2023-03-18T02:17:35.661Z,8.40
2023-03-18T02:20:20.189Z,8.40
2023-03-18T02:23:22.534Z,8.20
2023-03-18T02:26:01.933Z,8.40
2023-03-18T02:28:31.959Z,8.10
2023-03-18T02:31:09.600Z,8.10
2023-03-18T02:33:39.278Z,8.30
2023-03-18T02:36:18.847Z,8.20
2023-03-18T02:38:47.791Z,8.30
2023-03-18T02:41:29.516Z,8.40
2023-03-18T02:43:58.007Z,8.40
2023-03-18T02:46:51.870Z,8.10
2023-03-18T02:49:20.625Z,8.30
2023-03-18T02:51:49.330Z,8.20
2023-03-18T02:54:23.300Z,8.00
2023-03-18T02:56:52.016Z,8.00
2023-03-18T02:59:20.601Z,8.10
2023-03-18T03:01:51.668Z,8.00
2023-03-18T03:04:21.621Z,8.00
2023-03-18T03:06:50.181Z,8.30
2023-03-18T03:09:22.787Z,8.30
2023-03-18T03:11:51.622Z,8.30
2023-03-18T03:14:22.777Z,8.30
2023-03-18T03:16:53.888Z,8.00
2023-03-18T03:19:21.379Z,8.00
2023-03-18T03:21:49.326Z,8.20
2023-03-18T03:24:17.689Z,8.30
2023-03-18T03:26:45.166Z,8.00
2023-03-18T03:29:13.044Z,8.00
2023-03-18T03:31:40.608Z,8.30
2023-03-18T03:34:08.238Z,8.30
2023-03-18T03:36:36.240Z,8.20
2023-03-18T03:39:04.380Z,7.90
2023-03-18T03:41:35.872Z,8.20
2023-03-18T03:44:03.445Z,8.00
2023-03-18T03:46:31.345Z,8.00
2023-03-18T03:48:59.801Z,8.30
2023-03-18T03:51:28.135Z,8.10
2023-03-18T03:53:55.704Z,8.40
2023-03-18T03:56:23.175Z,8.40
2023-03-18T03:58:50.676Z,8.00
2023-03-18T04:01:18.514Z,8.30
2023-03-18T04:03:47.305Z,8.00
2023-03-18T04:06:14.762Z,8.30
2023-03-18T04:08:50.034Z,8.20
2023-03-18T04:11:17.817Z,8.20
2023-03-18T04:13:45.747Z,8.20
2023-03-18T04:16:14.511Z,8.00
2023-03-18T04:18:41.963Z,7.90
2023-03-18T04:21:10.413Z,7.80
2023-03-18T04:23:45.142Z,8.20
2023-03-18T04:26:13.360Z,8.20
2023-03-18T04:28:41.317Z,8.10
2023-03-18T04:31:10.993Z,7.90
2023-03-18T04:33:38.647Z,8.10
2023-03-18T04:36:07.097Z,7.80
2023-03-18T04:38:35.251Z,7.90
2023-03-18T04:41:04.010Z,8.10
2023-03-18T04:43:31.455Z,8.20
2023-03-18T04:45:59.079Z,8.00
2023-03-18T04:48:27.277Z,7.90
2023-03-18T04:50:57.181Z,7.80
2023-03-18T04:53:29.163Z,7.80
2023-03-18T04:55:57.583Z,7.70
2023-03-18T04:58:32.017Z,7.70
2023-03-18T05:01:10.952Z,7.80
2023-03-18T05:03:40.383Z,8.10
2023-03-18T05:06:09.568Z,7.60
2023-03-18T05:08:50.182Z,7.90
2023-03-18T05:11:19.164Z,7.50
2023-03-18T05:13:47.921Z,7.90
2023-03-18T05:16:18.452Z,7.50
2023-03-18T05:18:48.447Z,7.80
2023-03-18T05:21:16.558Z,7.50
2023-03-18T05:23:44.470Z,7.50
2023-03-18T05:26:12.390Z,7.60
2023-03-18T05:28:41.427Z,7.90
2023-03-18T05:31:32.067Z,7.50
2023-03-18T05:34:01.267Z,7.90
2023-03-18T05:36:33.797Z,7.60
2023-03-18T05:39:05.727Z,7.50
2023-03-18T05:41:33.478Z,7.60
2023-03-18T05:44:01.206Z,7.70
2023-03-18T05:46:32.963Z,7.40
2023-03-18T05:49:10.989Z,7.40
2023-03-18T05:52:00.178Z,7.50
2023-03-18T05:54:39.624Z,7.80
2023-03-18T05:57:07.537Z,7.50
2023-03-18T05:59:35.177Z,7.60
2023-03-18T06:02:03.753Z,7.90
2023-03-18T06:04:31.285Z,7.50
2023-03-18T06:06:58.888Z,7.50
2023-03-18T06:09:26.383Z,7.50
2023-03-18T06:11:54.368Z,7.50
2023-03-18T06:14:22.671Z,7.50
2023-03-18T06:16:51.253Z,7.70
2023-03-18T06:19:22.133Z,7.50
2023-03-18T06:21:49.736Z,7.90
2023-03-18T06:24:17.313Z,7.60
2023-03-18T06:26:44.980Z,7.50
2023-03-18T06:29:13.025Z,7.50
2023-03-18T06:31:40.603Z,7.90
2023-03-18T06:34:10.765Z,7.60
2023-03-18T06:36:39.815Z,7.50
2023-03-18T06:39:12.579Z,7.60
2023-03-18T06:41:40.155Z,7.60
2023-03-18T06:44:28.161Z,7.70
2023-03-18T06:47:00.411Z,8.00
2023-03-18T06:49:29.616Z,7.60
2023-03-18T06:52:05.950Z,7.60
2023-03-18T06:54:34.458Z,7.90
2023-03-18T06:57:02.472Z,7.60
2023-03-18T06:59:30.668Z,7.90
2023-03-18T07:01:59.700Z,8.00
2023-03-18T07:04:27.518Z,7.70
2023-03-18T07:06:56.334Z,7.90
2023-03-18T07:09:24.698Z,7.90
2023-03-18T07:11:55.339Z,7.90
2023-03-18T07:14:24.416Z,7.50
2023-03-18T07:16:52.269Z,7.50
2023-03-18T07:19:19.749Z,7.50
2023-03-18T07:21:47.587Z,7.80
2023-03-18T07:24:15.229Z,7.40
2023-03-18T07:26:42.796Z,7.60
2023-03-18T07:29:10.709Z,7.90
2023-03-18T07:31:38.774Z,7.90
2023-03-18T07:34:06.373Z,7.50
2023-03-18T07:36:33.863Z,7.80
2023-03-18T07:39:02.103Z,7.60
2023-03-18T07:41:29.688Z,7.90
2023-03-18T07:43:57.186Z,7.50
2023-03-18T07:46:24.654Z,7.70
2023-03-18T07:48:52.104Z,7.80
2023-03-18T07:51:19.513Z,7.90
2023-03-18T07:53:47.640Z,7.90
2023-03-18T07:56:15.146Z,7.60
2023-03-18T07:58:43.123Z,7.60
2023-03-18T08:01:12.075Z,7.80
2023-03-18T08:03:39.710Z,7.90
2023-03-18T08:06:08.116Z,7.80
2023-03-18T08:08:35.681Z,7.60
2023-03-18T08:11:03.585Z,7.90
2023-03-18T08:13:31.125Z,7.60
2023-03-18T08:15:58.838Z,7.60
2023-03-18T08:18:27.165Z,7.60
2023-03-18T08:20:55.456Z,7.80
2023-03-18T08:23:23.724Z,7.90
2023-03-18T08:25:51.281Z,8.00
2023-03-18T08:28:19.688Z,7.60
2023-03-18T08:30:47.417Z,7.60
2023-03-18T08:33:16.932Z,8.10
2023-03-18T08:35:44.904Z,7.70
2023-03-18T08:38:12.916Z,8.10
2023-03-18T08:40:42.380Z,8.10
2023-03-18T08:43:10.080Z,8.00
2023-03-18T08:45:39.515Z,8.10
2023-03-18T08:48:07.772Z,7.70
2023-03-18T08:50:36.711Z,7.70
2023-03-18T08:53:05.874Z,8.20
2023-03-18T08:55:37.332Z,8.20
2023-03-18T08:58:05.859Z,7.80
2023-03-18T09:00:36.585Z,8.10
2023-03-18T09:03:05.076Z,8.30
2023-03-18T09:05:33.322Z,8.10
2023-03-18T09:08:01.241Z,8.30
2023-03-18T09:10:30.289Z,8.00
2023-03-18T09:12:57.915Z,8.40
2023-03-18T09:15:25.445Z,8.40
2023-03-18T09:18:09.989Z,8.00
2023-03-18T09:20:39.218Z,7.90
2023-03-18T09:23:07.547Z,8.10
2023-03-18T09:25:35.461Z,8.40
2023-03-18T09:28:02.931Z,8.10
2023-03-18T09:30:32.002Z,8.40
2023-03-18T09:32:59.729Z,8.00
2023-03-18T09:35:29.133Z,8.40
2023-03-18T09:37:56.631Z,8.40
2023-03-18T09:40:33.360Z,8.10
2023-03-18T09:43:58.252Z,8.10
2023-03-18T09:46:51.817Z,8.10
2023-03-18T09:49:40.640Z,8.00
2023-03-18T09:52:13.958Z,8.10
2023-03-18T09:54:50.387Z,7.90
2023-03-18T09:57:44.056Z,8.20
2023-03-18T10:00:28.729Z,8.20
2023-03-18T10:03:05.835Z,8.10
2023-03-18T10:05:49.590Z,8.20
2023-03-18T10:08:46.503Z,8.40
2023-03-18T10:11:22.786Z,8.60
2023-03-18T10:14:01.095Z,8.30
2023-03-18T10:16:32.371Z,8.20
2023-03-18T10:19:00.366Z,8.40
2023-03-18T10:21:59.335Z,8.60
2023-03-18T10:24:42.690Z,8.40
2023-03-18T10:27:24.711Z,8.20
2023-03-18T10:29:52.511Z,8.60
2023-03-18T10:32:20.339Z,8.30
2023-03-18T10:35:04.049Z,8.40
2023-03-18T10:37:47.768Z,8.30
2023-03-18T10:40:18.189Z,8.30
2023-03-18T10:42:48.379Z,8.80
2023-03-18T10:45:22.493Z,8.40
2023-03-18T10:49:38.792Z,8.90
2023-03-18T10:52:31.097Z,8.90
2023-03-18T10:54:58.606Z,8.50
2023-03-18T10:57:27.121Z,8.60
2023-03-18T10:59:54.791Z,8.80
2023-03-18T11:02:35.027Z,8.50
2023-03-18T11:05:04.791Z,8.50
2023-03-18T11:07:32.330Z,8.60
2023-03-18T11:10:18.119Z,8.40
2023-03-18T11:12:45.693Z,8.90
2023-03-18T11:15:14.687Z,8.80
2023-03-18T11:17:43.439Z,8.90
2023-03-18T11:20:17.996Z,8.50
2023-03-18T11:22:49.082Z,8.70
2023-03-18T11:25:29.249Z,8.60
2023-03-18T11:28:04.232Z,8.60
2023-03-18T11:30:54.924Z,8.60
2023-03-18T11:33:30.178Z,8.40
2023-03-18T11:35:59.106Z,8.70
2023-03-18T11:38:31.292Z,8.50
2023-03-18T11:41:07.211Z,8.90
2023-03-18T11:43:36.291Z,8.90
2023-03-18T11:46:06.885Z,8.80
2023-03-18T11:48:39.384Z,8.90
2023-03-18T11:51:27.720Z,8.50
2023-03-18T11:54:23.133Z,9.00
2023-03-18T11:57:50.715Z,9.10
2023-03-18T12:00:31.904Z,9.10
2023-03-18T12:03:27.494Z,9.20
2023-03-18T12:06:10.006Z,9.10
2023-03-18T12:08:57.084Z,9.30
2023-03-18T12:11:33.201Z,9.30
2023-03-18T12:14:22.396Z,9.10
2023-03-18T12:17:05.475Z,9.30
2023-03-18T12:19:41.522Z,9.20
2023-03-18T12:22:33.119Z,9.50
2023-03-18T12:25:18.600Z,9.50
2023-03-18T12:28:03.551Z,9.50
2023-03-18T12:30:46.071Z,9.70
2023-03-18T12:33:22.044Z,10.20
2023-03-18T12:35:49.431Z,10.10
2023-03-18T12:38:32.864Z,10.20
2023-03-18T12:41:17.897Z,10.40
2023-03-18T12:43:57.454Z,10.20
2023-03-18T12:46:34.253Z,9.80
2023-03-18T12:49:06.183Z,9.90
2023-03-18T12:51:47.692Z,10.00
2023-03-18T12:54:36.778Z,10.20
2023-03-18T12:57:12.771Z,9.70
2023-03-18T12:59:52.966Z,10.10
2023-03-18T13:02:38.564Z,10.00
2023-03-18T13:05:16.907Z,10.30
2023-03-18T13:07:52.408Z,10.30
2023-03-18T13:10:24.772Z,10.20
2023-03-18T13:12:57.940Z,10.20
2023-03-18T13:15:46.480Z,10.40
2023-03-18T13:18:19.974Z,10.60
2023-03-18T13:20:49.118Z,10.50
2023-03-18T13:23:38.220Z,10.60
2023-03-18T13:26:18.317Z,10.40
2023-03-18T13:28:48.936Z,10.50
2023-03-18T13:31:28.939Z,10.90
2023-03-18T13:34:08.415Z,10.50
2023-03-18T13:37:09.050Z,10.80
2023-03-18T13:40:02.157Z,10.60
2023-03-18T13:42:36.190Z,10.50
2023-03-18T13:45:06.901Z,10.80
2023-03-18T13:47:40.573Z,10.90
2023-03-18T13:50:34.719Z,10.50
2023-03-18T13:53:04.354Z,10.70
2023-03-18T13:55:47.427Z,10.50
2023-03-18T13:58:29.161Z,10.50
2023-03-18T14:01:12.524Z,10.70
2023-03-18T14:03:42.856Z,10.80
2023-03-18T14:06:15.660Z,10.80
2023-03-18T14:08:43.984Z,10.70
2023-03-18T14:11:17.381Z,10.60
2023-03-18T14:13:48.417Z,10.60
2023-03-18T14:16:20.457Z,10.50
2023-03-18T14:18:57.676Z,10.60
2023-03-18T14:21:28.472Z,10.50
2023-03-18T14:24:17.694Z,10.40
2023-03-18T14:26:57.945Z,10.40
2023-03-18T14:29:41.764Z,10.40
2023-03-18T14:32:34.981Z,10.30
2023-03-18T14:35:18.113Z,10.40
2023-03-18T14:38:00.878Z,10.00
2023-03-18T14:40:28.992Z,10.00
2023-03-18T14:42:58.858Z,10.00
2023-03-18T14:45:55.539Z,10.30
2023-03-18T14:48:31.806Z,10.30
2023-03-18T14:51:06.699Z,10.50
2023-03-18T14:53:48.539Z,10.40
2023-03-18T14:56:22.808Z,10.80
2023-03-18T14:58:54.536Z,10.90
2023-03-18T15:01:35.621Z,11.00
2023-03-18T15:04:04.641Z,10.70
2023-03-18T15:06:32.570Z,10.70
2023-03-18T15:09:00.118Z,10.40
2023-03-18T15:11:36.946Z,10.40
2023-03-18T15:14:23.588Z,10.50
2023-03-18T15:16:56.793Z,10.40
2023-03-18T15:19:24.940Z,10.40
2023-03-18T15:21:52.623Z,10.30
2023-03-18T15:24:26.161Z,10.30
2023-03-18T15:26:59.090Z,10.40
2023-03-18T15:29:35.211Z,10.40
2023-03-18T15:32:25.382Z,10.50
2023-03-18T15:35:05.830Z,10.40
2023-03-18T15:37:42.511Z,10.10
2023-03-18T15:40:26.549Z,10.40
2023-03-18T15:43:03.474Z,10.10
2023-03-18T15:45:31.974Z,10.00
2023-03-18T15:48:08.351Z,10.20
2023-03-18T15:50:37.062Z,10.20
2023-03-18T15:53:21.620Z,9.90
2023-03-18T15:55:53.854Z,10.10
2023-03-18T15:58:38.495Z,10.00
2023-03-18T16:01:08.075Z,9.90
2023-03-18T16:03:36.068Z,9.60
2023-03-18T16:06:03.676Z,9.80
2023-03-18T16:08:31.753Z,9.40
2023-03-18T16:11:02.421Z,9.70
2023-03-18T16:13:34.445Z,9.60
2023-03-18T16:16:02.481Z,9.70
2023-03-18T16:18:29.868Z,9.60
2023-03-18T16:20:57.433Z,9.40
2023-03-18T16:23:25.153Z,9.20
2023-03-18T16:25:55.467Z,9.30
2023-03-18T16:28:25.910Z,9.50
2023-03-18T16:30:54.344Z,9.20
2023-03-18T16:33:23.305Z,9.20
2023-03-18T16:36:02.347Z,9.50
2023-03-18T16:38:31.200Z,9.50
2023-03-18T16:40:58.925Z,9.50
2023-03-18T16:43:29.079Z,9.10
2023-03-18T16:46:00.585Z,9.50
2023-03-18T16:48:28.679Z,9.40
2023-03-18T16:50:57.762Z,9.50
2023-03-18T16:53:28.684Z,9.50
2023-03-18T16:56:03.203Z,9.10
2023-03-18T16:58:35.641Z,9.40
2023-03-18T17:01:06.258Z,9.30
2023-03-18T17:03:35.062Z,9.10
2023-03-18T17:06:02.949Z,9.30
2023-03-18T17:08:30.682Z,9.20
2023-03-18T17:11:01.886Z,9.20
2023-03-18T17:13:31.775Z,8.80
2023-03-18T17:15:59.491Z,8.80
2023-03-18T17:18:27.988Z,8.70
2023-03-18T17:20:55.633Z,9.00
2023-03-18T17:23:26.855Z,9.10
2023-03-18T17:25:57.094Z,8.70
2023-03-18T17:28:32.398Z,9.00
2023-03-18T17:31:00.413Z,8.80
2023-03-18T17:33:33.542Z,8.60
2023-03-18T17:36:04.318Z,8.90
2023-03-18T17:38:34.686Z,8.70
2023-03-18T17:41:28.327Z,8.80
2023-03-18T17:43:55.827Z,8.50
2023-03-18T17:46:23.536Z,8.70
2023-03-18T17:48:51.801Z,8.70
2023-03-18T17:51:24.731Z,8.70
2023-03-18T17:53:56.825Z,8.70
2023-03-18T17:56:24.594Z,8.50
2023-03-18T17:58:53.427Z,8.50
2023-03-18T18:01:30.203Z,8.80
2023-03-18T18:03:59.456Z,8.50
2023-03-18T18:06:31.081Z,8.60
2023-03-18T18:09:01.015Z,8.40
2023-03-18T18:11:35.786Z,8.50
2023-03-18T18:14:14.720Z,8.40
2023-03-18T18:16:43.741Z,8.40
2023-03-18T18:19:11.764Z,8.50
2023-03-18T18:24:16.845Z,8.80
2023-03-18T18:26:44.282Z,8.60
2023-03-18T18:29:19.548Z,8.50
2023-03-18T18:31:48.050Z,8.50
2023-03-18T18:34:16.339Z,8.80
2023-03-18T18:36:45.048Z,8.80
2023-03-18T18:39:12.515Z,8.40
2023-03-18T18:41:40.439Z,8.40
2023-03-18T18:44:08.274Z,8.50
2023-03-18T18:46:36.475Z,8.70
2023-03-18T18:49:04.213Z,8.90
2023-03-18T18:51:31.716Z,8.70
2023-03-18T18:54:00.003Z,8.90
2023-03-18T18:56:34.241Z,8.80
2023-03-18T18:59:05.221Z,9.00
2023-03-18T19:01:32.808Z,8.90
2023-03-18T19:04:02.655Z,8.90
2023-03-18T19:06:32.063Z,8.70
2023-03-18T19:09:01.750Z,8.60
2023-03-18T19:11:29.536Z,9.00
2023-03-18T19:14:19.142Z,9.00
2023-03-18T19:16:48.218Z,8.80
2023-03-18T19:19:19.033Z,8.80
2023-03-18T19:21:47.145Z,9.10
2023-03-18T19:24:27.302Z,8.80
2023-03-18T19:26:57.412Z,8.70
2023-03-18T19:29:25.222Z,8.70
2023-03-18T19:31:54.528Z,9.10
2023-03-18T19:34:23.310Z,9.10
2023-03-18T19:36:53.698Z,8.80
2023-03-18T19:39:22.596Z,8.80
2023-03-18T19:41:51.430Z,8.80
2023-03-18T19:44:21.662Z,9.10
2023-03-18T19:46:51.701Z,8.90
2023-03-18T19:49:27.162Z,8.80
2023-03-18T19:51:56.050Z,8.80
2023-03-18T19:54:32.397Z,9.10
2023-03-18T19:57:06.915Z,9.10
2023-03-18T19:59:39.014Z,9.20
2023-03-18T20:02:27.395Z,9.20
2023-03-18T20:04:56.806Z,9.20
2023-03-18T20:07:26.969Z,9.20
2023-03-18T20:09:55.031Z,8.90
2023-03-18T20:12:33.880Z,9.20
2023-03-18T20:15:01.397Z,9.20
2023-03-18T20:17:37.916Z,8.90
2023-03-18T20:20:07.813Z,8.90
2023-03-18T20:22:38.437Z,9.20
2023-03-18T20:25:08.383Z,9.20
2023-03-18T20:27:35.902Z,8.90
2023-03-18T20:30:16.310Z,9.30
2023-03-18T20:32:43.996Z,9.30
2023-03-18T20:35:11.663Z,9.10
2023-03-18T20:37:39.713Z,9.10
2023-03-18T20:40:20.537Z,9.30
2023-03-18T20:42:48.410Z,9.00
2023-03-18T20:45:16.937Z,9.20
2023-03-18T20:47:45.468Z,8.90
2023-03-18T20:50:18.566Z,8.90
2023-03-18T20:52:48.121Z,9.20
2023-03-18T20:55:33.346Z,9.30
2023-03-18T20:58:02.134Z,9.00
2023-03-18T21:00:33.207Z,9.30
2023-03-18T21:03:03.030Z,9.10
2023-03-18T21:05:30.607Z,9.10
2023-03-18T21:07:58.208Z,9.40
2023-03-18T21:10:27.520Z,9.40
2023-03-18T21:12:55.015Z,9.40
2023-03-18T21:15:25.091Z,9.30
2023-03-18T21:17:53.004Z,9.10
2023-03-18T21:20:25.632Z,9.50
2023-03-18T21:22:54.371Z,9.10
2023-03-18T21:25:26.920Z,9.40
2023-03-18T21:27:55.087Z,8.90
2023-03-18T21:30:23.913Z,9.20
2023-03-18T21:32:51.555Z,8.90
2023-03-18T21:35:23.317Z,9.10
2023-03-18T21:37:51.349Z,9.10
2023-03-18T21:40:26.237Z,9.10
2023-03-18T21:42:53.898Z,8.90
2023-03-18T21:45:23.702Z,8.80
2023-03-18T21:47:52.709Z,9.00
2023-03-18T21:50:26.301Z,9.00
2023-03-18T21:52:54.524Z,8.60
2023-03-18T21:55:22.798Z,9.10
2023-03-18T21:57:50.553Z,8.80
2023-03-18T22:00:20.227Z,8.70
2023-03-18T22:02:50.734Z,8.70
2023-03-18T22:05:24.599Z,9.00
2023-03-18T22:07:52.264Z,8.90
2023-03-18T22:10:23.163Z,8.50
2023-03-18T22:12:50.939Z,8.70
2023-03-18T22:15:24.484Z,8.30
2023-03-18T22:17:52.411Z,8.40
2023-03-18T22:20:19.855Z,8.50
2023-03-18T22:22:47.538Z,8.60
2023-03-18T22:25:34.496Z,8.40
2023-03-18T22:28:02.645Z,8.30
2023-03-18T22:30:32.010Z,8.10
2023-03-18T22:33:01.286Z,8.30
2023-03-18T22:35:29.788Z,8.10
2023-03-18T22:37:57.712Z,8.30
2023-03-18T22:40:30.979Z,8.20
2023-03-18T22:43:00.487Z,7.90
2023-03-18T22:45:30.613Z,7.90
2023-03-18T22:48:03.650Z,7.80
2023-03-18T22:50:33.076Z,8.20
2023-03-18T22:53:07.333Z,8.30
2023-03-18T22:55:40.381Z,8.10
2023-03-18T22:58:14.638Z,7.80
2023-03-18T23:00:43.890Z,7.80
2023-03-18T23:03:28.879Z,7.80
2023-03-18T23:05:58.081Z,8.10
2023-03-18T23:08:27.644Z,8.00
2023-03-18T23:10:59.048Z,7.70
2023-03-18T23:13:47.500Z,8.10
2023-03-18T23:16:18.368Z,7.90
2023-03-18T23:18:46.018Z,7.60
2023-03-18T23:21:18.936Z,7.60
2023-03-18T23:23:46.582Z,7.70
2023-03-18T23:26:15.780Z,7.80
2023-03-18T23:28:45.367Z,7.80
2023-03-18T23:31:14.541Z,7.50
2023-03-18T23:33:42.361Z,7.90
2023-03-18T23:36:10.296Z,7.70
2023-03-18T23:38:38.115Z,7.50
2023-03-18T23:41:07.261Z,7.50
2023-03-18T23:43:35.046Z,7.80
2023-03-18T23:46:03.718Z,7.70
2023-03-18T23:48:31.614Z,7.70
2023-03-18T23:50:59.123Z,7.60
2023-03-18T23:53:26.576Z,7.60
2023-03-18T23:55:54.026Z,7.30
2023-03-18T23:58:21.621Z,7.30
