createdAt,value
2022-08-03T00:00:24.161Z,4.97
2022-08-03T00:02:50.881Z,3.08
2022-08-03T00:05:17.403Z,3.75
2022-08-03T00:07:43.906Z,4.43
2022-08-03T00:10:11.226Z,4.38
2022-08-03T00:12:37.784Z,3.00
2022-08-03T00:15:10.394Z,6.03
2022-08-03T00:17:52.001Z,4.68
2022-08-03T00:20:19.751Z,3.13
2022-08-03T00:22:46.524Z,4.00
2022-08-03T00:25:13.067Z,3.10
2022-08-03T00:27:39.657Z,4.40
2022-08-03T00:30:07.308Z,5.88
2022-08-03T00:32:33.869Z,4.00
2022-08-03T00:35:00.505Z,4.47
2022-08-03T00:37:41.473Z,2.67
2022-08-03T00:40:11.901Z,2.75
2022-08-03T00:42:50.502Z,5.05
2022-08-03T00:45:21.818Z,3.03
2022-08-03T00:47:49.014Z,4.10
2022-08-03T00:50:16.406Z,4.13
2022-08-03T00:52:43.122Z,2.47
2022-08-03T00:55:11.225Z,3.67
2022-08-03T00:57:38.026Z,3.03
2022-08-03T01:00:09.183Z,4.43
2022-08-03T01:02:36.027Z,5.77
2022-08-03T01:05:02.890Z,4.25
2022-08-03T01:07:54.092Z,3.88
2022-08-03T01:10:41.785Z,4.28
2022-08-03T01:14:03.513Z,5.03
2022-08-03T01:16:25.827Z,5.33
2022-08-03T01:19:40.701Z,3.38
2022-08-03T01:22:31.883Z,4.22
2022-08-03T01:25:36.389Z,3.72
2022-08-03T01:28:12.224Z,4.22
2022-08-03T01:30:42.946Z,3.77
2022-08-03T01:33:15.456Z,3.50
2022-08-03T01:35:46.271Z,3.22
2022-08-03T01:38:18.240Z,6.30
2022-08-03T01:40:46.912Z,3.65
2022-08-03T01:44:26.174Z,4.57
2022-08-03T01:46:05.278Z,3.45
2022-08-03T01:48:32.295Z,4.97
2022-08-03T01:51:00.031Z,4.18
2022-08-03T01:53:27.614Z,4.80
2022-08-03T01:55:56.457Z,3.53
2022-08-03T01:58:24.852Z,2.80
2022-08-03T02:00:52.572Z,2.65
2022-08-03T02:03:22.566Z,3.92
2022-08-03T02:05:57.235Z,2.97
2022-08-03T02:08:28.955Z,3.20
2022-08-03T02:10:57.729Z,3.17
2022-08-03T02:13:26.105Z,4.20
2022-08-03T02:15:54.297Z,6.28
2022-08-03T02:18:21.590Z,4.10
2022-08-03T02:20:50.011Z,3.47
2022-08-03T02:23:17.103Z,3.40
2022-08-03T02:25:50.891Z,3.50
2022-08-03T02:28:25.182Z,6.93
2022-08-03T02:30:54.450Z,6.63
2022-08-03T02:33:30.415Z,5.43
2022-08-03T02:35:59.182Z,6.78
2022-08-03T02:38:31.073Z,7.35
2022-08-03T02:40:58.821Z,6.22
2022-08-03T02:43:26.857Z,6.03
2022-08-03T02:45:54.148Z,3.60
2022-08-03T02:48:25.113Z,7.40
2022-08-03T02:50:54.085Z,6.07
2022-08-03T02:53:22.245Z,4.47
2022-08-03T02:55:50.150Z,3.97
2022-08-03T02:58:19.630Z,4.40
2022-08-03T03:00:46.358Z,4.28
2022-08-03T03:03:13.398Z,5.70
2022-08-03T03:05:52.563Z,6.78
2022-08-03T03:08:26.804Z,5.30
2022-08-03T03:11:00.221Z,4.93
2022-08-03T03:13:30.841Z,4.65
2022-08-03T03:16:03.724Z,4.20
2022-08-03T03:18:32.360Z,4.85
2022-08-03T03:21:00.753Z,4.93
2022-08-03T03:23:29.004Z,6.03
2022-08-03T03:25:56.477Z,9.52
2022-08-03T03:28:24.323Z,7.53
2022-08-03T03:30:53.052Z,9.23
2022-08-03T03:33:20.353Z,5.88
2022-08-03T03:35:47.241Z,8.60
2022-08-03T03:38:13.908Z,8.63
2022-08-03T03:40:40.965Z,9.70
2022-08-03T03:43:08.440Z,8.85
2022-08-03T03:45:35.854Z,8.75
2022-08-03T03:48:04.954Z,9.97
2022-08-03T03:50:33.551Z,7.45
2022-08-03T03:53:00.388Z,9.93
2022-08-03T03:55:26.997Z,12.02
2022-08-03T03:57:53.562Z,8.10
2022-08-03T04:00:20.593Z,6.27
2022-08-03T04:02:47.547Z,7.45
2022-08-03T04:05:33.403Z,9.13
2022-08-03T04:08:31.398Z,7.60
2022-08-03T04:11:11.158Z,7.82
2022-08-03T04:13:50.199Z,6.27
2022-08-03T04:16:20.618Z,11.13
2022-08-03T04:18:52.521Z,7.30
2022-08-03T04:21:23.386Z,9.07
2022-08-03T04:23:52.923Z,7.10
2022-08-03T04:26:22.853Z,9.83
2022-08-03T04:28:51.202Z,7.88
2022-08-03T04:31:21.830Z,7.32
2022-08-03T04:33:48.810Z,6.32
2022-08-03T04:36:19.495Z,9.38
2022-08-03T04:39:10.689Z,8.47
2022-08-03T04:42:06.722Z,10.02
2022-08-03T04:44:28.451Z,7.90
2022-08-03T04:46:56.457Z,11.82
2022-08-03T04:49:23.826Z,10.05
2022-08-03T04:51:50.901Z,12.67
2022-08-03T04:54:17.410Z,8.00
2022-08-03T04:56:44.316Z,10.48
2022-08-03T04:59:11.454Z,10.13
2022-08-03T05:01:40.152Z,8.35
2022-08-03T05:04:06.701Z,9.97
2022-08-03T05:06:33.467Z,7.68
2022-08-03T05:09:02.056Z,7.80
2022-08-03T05:11:29.071Z,8.52
2022-08-03T05:13:55.645Z,6.95
2022-08-03T05:16:22.225Z,6.03
2022-08-03T05:18:48.803Z,8.35
2022-08-03T05:21:16.774Z,7.28
2022-08-03T05:23:44.306Z,4.07
2022-08-03T05:26:12.047Z,9.38
2022-08-03T05:28:38.998Z,6.43
2022-08-03T05:31:05.587Z,4.97
2022-08-03T05:33:32.146Z,4.55
2022-08-03T05:36:03.570Z,4.60
2022-08-03T05:38:34.645Z,5.43
2022-08-03T05:41:23.675Z,4.07
2022-08-03T05:43:51.965Z,4.68
2022-08-03T05:46:18.530Z,8.90
2022-08-03T05:48:45.044Z,6.55
2022-08-03T05:51:12.132Z,5.85
2022-08-03T05:53:41.043Z,5.40
2022-08-03T05:56:14.310Z,7.65
2022-08-03T05:58:46.983Z,5.53
2022-08-03T06:01:15.292Z,4.60
2022-08-03T06:03:41.997Z,3.85
2022-08-03T06:06:08.739Z,4.43
2022-08-03T06:08:35.424Z,4.32
2022-08-03T06:11:02.041Z,5.28
2022-08-03T06:13:28.646Z,4.85
2022-08-03T06:15:55.154Z,5.85
2022-08-03T06:18:21.821Z,4.83
2022-08-03T06:20:49.413Z,5.18
2022-08-03T06:23:17.766Z,6.35
2022-08-03T06:25:44.774Z,3.80
2022-08-03T06:28:35.382Z,5.55
2022-08-03T06:31:00.862Z,6.07
2022-08-03T06:33:48.411Z,4.65
2022-08-03T06:36:14.220Z,4.80
2022-08-03T06:38:40.757Z,8.05
2022-08-03T06:41:07.405Z,4.70
2022-08-03T06:43:37.545Z,3.60
2022-08-03T06:46:05.361Z,6.45
2022-08-03T06:48:32.214Z,6.00
2022-08-03T06:50:59.118Z,5.63
2022-08-03T06:53:25.711Z,4.57
2022-08-03T06:55:54.833Z,5.23
2022-08-03T06:58:22.334Z,3.55
2022-08-03T07:00:49.182Z,7.25
2022-08-03T07:03:16.456Z,4.30
2022-08-03T07:05:43.653Z,6.22
2022-08-03T07:08:10.217Z,6.17
2022-08-03T07:10:37.176Z,5.70
2022-08-03T07:13:04.458Z,3.50
2022-08-03T07:15:54.265Z,27.80
2022-08-03T07:18:17.893Z,7.22
2022-08-03T07:20:54.799Z,4.47
2022-08-03T07:23:21.367Z,4.60
2022-08-03T07:25:47.981Z,4.93
2022-08-03T07:28:14.586Z,5.00
2022-08-03T07:30:41.217Z,5.80
2022-08-03T07:33:07.737Z,5.37
2022-08-03T07:35:34.335Z,5.90
2022-08-03T07:38:01.050Z,4.03
2022-08-03T07:40:31.480Z,5.03
2022-08-03T07:42:58.818Z,6.32
2022-08-03T07:45:26.503Z,4.00
2022-08-03T07:47:53.569Z,3.72
2022-08-03T07:50:21.380Z,3.88
2022-08-03T07:52:48.564Z,5.35
2022-08-03T07:55:20.090Z,4.15
2022-08-03T07:57:46.884Z,3.53
2022-08-03T08:00:17.430Z,6.35
2022-08-03T08:02:44.767Z,6.70
2022-08-03T08:05:11.506Z,5.30
2022-08-03T08:07:39.380Z,3.63
2022-08-03T08:10:08.279Z,7.33
2022-08-03T08:12:34.955Z,6.38
2022-08-03T08:15:01.910Z,8.35
2022-08-03T08:17:28.546Z,5.45
2022-08-03T08:19:55.144Z,5.72
2022-08-03T08:22:26.539Z,4.57
2022-08-03T08:24:59.032Z,6.43
2022-08-03T08:27:25.858Z,4.88
2022-08-03T08:29:52.632Z,3.92
2022-08-03T08:32:21.902Z,6.80
2022-08-03T08:34:48.492Z,5.00
2022-08-03T08:37:15.157Z,31.33
2022-08-03T08:39:41.763Z,14.10
2022-08-03T08:42:10.120Z,7.72
2022-08-03T08:44:36.903Z,6.35
2022-08-03T08:47:04.311Z,5.70
2022-08-03T08:49:33.227Z,5.18
2022-08-03T08:52:03.106Z,8.15
2022-08-03T08:54:32.420Z,5.93
2022-08-03T08:57:02.462Z,5.60
2022-08-03T08:59:48.885Z,4.07
2022-08-03T09:02:16.059Z,9.30
2022-08-03T09:04:42.882Z,5.53
2022-08-03T09:07:20.189Z,4.57
2022-08-03T09:10:10.099Z,6.85
2022-08-03T09:12:42.306Z,8.23
2022-08-03T09:15:21.241Z,8.63
2022-08-03T09:17:51.131Z,7.70
2022-08-03T09:20:19.871Z,9.13
2022-08-03T09:23:19.139Z,8.27
2022-08-03T09:26:00.010Z,4.60
2022-08-03T09:28:59.411Z,5.40
2022-08-03T09:31:31.219Z,5.70
2022-08-03T09:34:01.114Z,4.70
2022-08-03T09:36:41.172Z,5.15
2022-08-03T09:39:13.715Z,6.40
2022-08-03T09:41:43.652Z,5.20
2022-08-03T09:44:25.156Z,4.30
2022-08-03T09:46:56.609Z,3.92
2022-08-03T09:49:24.364Z,8.00
2022-08-03T09:52:39.240Z,7.13
2022-08-03T09:54:38.325Z,5.38
2022-08-03T09:57:04.991Z,4.25
2022-08-03T09:59:32.797Z,7.18
2022-08-03T10:02:00.474Z,5.28
2022-08-03T10:04:27.404Z,3.13
2022-08-03T10:07:10.966Z,3.78
2022-08-03T10:09:38.119Z,3.88
2022-08-03T10:12:12.713Z,4.10
2022-08-03T10:14:41.824Z,3.45
2022-08-03T10:17:09.776Z,10.13
2022-08-03T10:19:36.810Z,3.58
2022-08-03T10:22:21.727Z,7.05
2022-08-03T10:24:59.209Z,4.13
2022-08-03T10:27:30.070Z,5.43
2022-08-03T10:30:02.923Z,3.93
2022-08-03T10:32:41.841Z,5.05
2022-08-03T10:35:19.913Z,5.18
2022-08-03T10:38:22.162Z,4.50
2022-08-03T10:40:55.919Z,4.88
2022-08-03T10:43:37.044Z,3.57
2022-08-03T10:46:07.494Z,4.38
2022-08-03T10:48:36.200Z,3.83
2022-08-03T10:51:03.705Z,3.92
2022-08-03T10:53:37.365Z,3.53
2022-08-03T10:56:48.123Z,3.30
2022-08-03T10:59:11.019Z,4.57
2022-08-03T11:01:58.734Z,4.00
2022-08-03T11:04:30.499Z,5.65
2022-08-03T11:07:15.929Z,6.32
2022-08-03T11:09:44.643Z,10.50
2022-08-03T11:12:37.744Z,3.95
2022-08-03T11:15:07.324Z,4.85
2022-08-03T11:17:55.639Z,3.83
2022-08-03T11:20:54.410Z,3.53
2022-08-03T11:24:04.889Z,3.23
2022-08-03T11:26:31.210Z,3.63
2022-08-03T11:29:27.541Z,4.70
2022-08-03T11:31:54.140Z,5.07
2022-08-03T11:34:20.821Z,4.78
2022-08-03T11:37:21.200Z,4.10
2022-08-03T11:39:50.711Z,6.10
2022-08-03T11:42:23.785Z,3.97
2022-08-03T11:44:51.821Z,3.53
2022-08-03T11:47:24.115Z,5.65
2022-08-03T11:49:53.667Z,3.00
2022-08-03T11:52:27.010Z,3.80
2022-08-03T11:54:56.660Z,3.80
2022-08-03T11:59:00.851Z,3.10
2022-08-03T12:00:32.204Z,4.75
2022-08-03T12:03:12.039Z,2.83
2022-08-03T12:05:51.262Z,3.25
2022-08-03T12:08:39.265Z,3.40
2022-08-03T12:11:07.731Z,3.72
2022-08-03T12:14:43.764Z,3.22
2022-08-03T12:16:36.528Z,3.57
2022-08-03T12:19:06.488Z,3.78
2022-08-03T12:21:33.154Z,3.83
2022-08-03T12:24:02.166Z,3.05
2022-08-03T12:26:30.084Z,4.38
2022-08-03T12:28:57.494Z,3.73
2022-08-03T12:31:24.827Z,3.90
2022-08-03T12:33:55.987Z,3.60
2022-08-03T12:36:23.026Z,4.07
2022-08-03T12:38:58.261Z,3.67
2022-08-03T12:41:36.700Z,4.37
2022-08-03T12:44:05.280Z,6.45
2022-08-03T12:46:33.765Z,6.50
2022-08-03T12:49:00.298Z,3.78
2022-08-03T12:51:28.306Z,4.40
2022-08-03T12:53:56.847Z,5.03
2022-08-03T12:56:23.923Z,3.55
2022-08-03T12:58:50.962Z,3.42
2022-08-03T13:01:17.707Z,3.50
2022-08-03T13:03:52.872Z,5.53
2022-08-03T13:06:24.883Z,5.07
2022-08-03T13:09:05.467Z,5.40
2022-08-03T13:11:57.600Z,4.65
2022-08-03T13:14:20.335Z,3.58
2022-08-03T13:16:49.815Z,3.58
2022-08-03T13:19:16.431Z,5.27
2022-08-03T13:22:01.303Z,4.05
2022-08-03T13:24:31.709Z,3.60
2022-08-03T13:26:59.361Z,3.67
2022-08-03T13:29:25.992Z,3.60
2022-08-03T13:31:52.608Z,4.03
2022-08-03T13:34:23.042Z,3.75
2022-08-03T13:37:08.333Z,3.90
2022-08-03T13:39:57.312Z,4.20
2022-08-03T13:42:22.357Z,4.90
2022-08-03T13:44:48.895Z,4.37
2022-08-03T13:47:15.454Z,3.53
2022-08-03T13:49:42.066Z,5.25
2022-08-03T13:52:21.275Z,4.63
2022-08-03T13:54:47.951Z,8.20
2022-08-03T13:58:04.731Z,4.23
2022-08-03T14:00:02.654Z,3.42
2022-08-03T14:02:29.580Z,3.55
2022-08-03T14:04:56.166Z,3.60
2022-08-03T14:07:22.833Z,4.28
2022-08-03T14:09:49.324Z,4.87
2022-08-03T14:12:27.353Z,3.15
2022-08-03T14:14:55.984Z,3.15
2022-08-03T14:17:24.855Z,3.65
2022-08-03T14:19:53.280Z,3.65
2022-08-03T14:22:21.389Z,3.47
2022-08-03T14:24:49.235Z,3.50
2022-08-03T14:27:16.468Z,3.53
2022-08-03T14:29:43.023Z,4.72
2022-08-03T14:32:13.248Z,2.90
2022-08-03T14:34:40.808Z,4.43
2022-08-03T14:37:07.408Z,2.83
2022-08-03T14:42:20.628Z,2.95
2022-08-03T14:44:47.601Z,3.15
2022-08-03T14:47:14.609Z,3.00
2022-08-03T14:50:36.290Z,3.30
2022-08-03T14:52:28.832Z,4.00
2022-08-03T14:54:55.414Z,3.00
2022-08-03T14:57:22.274Z,3.03
2022-08-03T14:59:55.493Z,2.77
2022-08-03T15:02:25.141Z,3.35
2022-08-03T15:04:52.603Z,4.53
2022-08-03T15:07:20.420Z,3.25
2022-08-03T15:09:47.397Z,2.70
2022-08-03T15:12:14.110Z,7.30
2022-08-03T15:14:40.693Z,2.63
2022-08-03T15:17:07.618Z,2.78
2022-08-03T15:20:01.077Z,4.97
2022-08-03T15:22:25.235Z,3.47
2022-08-03T15:25:03.899Z,3.80
2022-08-03T15:28:03.353Z,4.45
2022-08-03T15:30:35.005Z,3.30
2022-08-03T15:33:02.010Z,2.97
2022-08-03T15:35:28.943Z,6.57
2022-08-03T15:37:55.575Z,3.77
2022-08-03T15:40:22.180Z,3.03
2022-08-03T15:42:48.705Z,3.00
2022-08-03T15:45:17.798Z,2.97
2022-08-03T15:47:46.981Z,3.42
2022-08-03T15:50:13.525Z,3.00
2022-08-03T15:52:40.038Z,2.45
2022-08-03T15:55:07.195Z,2.70
2022-08-03T15:57:33.796Z,2.90
2022-08-03T16:00:20.713Z,5.85
2022-08-03T16:03:00.790Z,2.33
2022-08-03T16:05:27.665Z,2.67
2022-08-03T16:08:02.520Z,4.22
2022-08-03T16:10:31.323Z,4.03
2022-08-03T16:13:01.054Z,14.13
2022-08-03T16:15:28.135Z,16.03
2022-08-03T16:17:54.795Z,40.78
2022-08-03T16:20:31.285Z,57.20
2022-08-03T16:23:07.756Z,41.97
2022-08-03T16:25:42.696Z,169.15
2022-08-03T16:28:13.760Z,229.10
2022-08-03T16:30:43.506Z,295.20
2022-08-03T16:33:11.125Z,80.07
2022-08-03T16:35:37.924Z,53.65
2022-08-03T16:38:09.733Z,19.85
2022-08-03T16:40:37.732Z,152.13
2022-08-03T16:43:18.195Z,213.80
2022-08-03T16:45:46.734Z,159.63
2022-08-03T16:48:14.342Z,38.40
2022-08-03T16:50:41.311Z,96.40
2022-08-03T16:53:09.582Z,46.43
2022-08-03T16:55:48.868Z,36.33
2022-08-03T16:58:42.663Z,42.67
2022-08-03T17:01:21.194Z,37.15
2022-08-03T17:04:01.621Z,18.45
2022-08-03T17:06:33.894Z,22.10
2022-08-03T17:09:03.499Z,22.88
2022-08-03T17:11:32.946Z,17.10
2022-08-03T17:14:00.371Z,2.50
2022-08-03T17:16:27.239Z,9.25
2022-08-03T17:19:02.044Z,8.13
2022-08-03T17:21:32.429Z,9.02
2022-08-03T17:24:12.044Z,7.03
2022-08-03T17:26:44.786Z,8.45
2022-08-03T17:29:13.867Z,5.93
2022-08-03T17:31:48.542Z,4.90
2022-08-03T17:34:16.709Z,8.70
2022-08-03T17:39:57.027Z,3.25
2022-08-03T17:42:30.958Z,4.30
2022-08-03T17:45:02.224Z,3.63
2022-08-03T17:47:41.271Z,4.78
2022-08-03T17:50:25.025Z,4.70
2022-08-03T17:53:07.624Z,5.55
2022-08-03T17:55:57.138Z,4.05
2022-08-03T17:58:58.336Z,5.83
2022-08-03T18:02:04.258Z,7.95
2022-08-03T18:04:42.136Z,3.97
2022-08-03T18:07:12.520Z,3.30
2022-08-03T18:10:06.289Z,3.13
2022-08-03T18:12:39.173Z,2.87
2022-08-03T18:15:13.265Z,2.85
2022-08-03T18:17:55.496Z,3.88
2022-08-03T18:20:34.370Z,4.22
2022-08-03T18:23:10.170Z,4.30
2022-08-03T18:25:45.338Z,3.03
2022-08-03T18:28:16.565Z,3.15
2022-08-03T18:30:54.411Z,3.28
2022-08-03T18:34:19.402Z,2.47
2022-08-03T18:36:21.568Z,2.60
2022-08-03T18:38:51.813Z,2.57
2022-08-03T18:41:33.540Z,4.35
2022-08-03T18:47:15.975Z,3.05
2022-08-03T18:49:57.279Z,2.50
2022-08-03T18:52:37.361Z,3.03
2022-08-03T18:55:19.770Z,3.88
2022-08-03T18:57:55.586Z,3.17
2022-08-03T19:00:42.420Z,4.60
2022-08-03T19:03:20.683Z,3.63
2022-08-03T19:06:06.316Z,4.93
2022-08-03T19:09:13.014Z,3.75
2022-08-03T19:12:14.356Z,4.82
2022-08-03T19:15:05.338Z,3.30
2022-08-03T19:17:35.969Z,6.63
2022-08-03T19:20:06.172Z,5.40
2022-08-03T19:22:33.366Z,5.38
2022-08-03T19:25:03.852Z,5.63
2022-08-03T19:27:32.541Z,12.73
2022-08-03T19:30:08.237Z,7.00
2022-08-03T19:32:41.413Z,4.70
2022-08-03T19:35:18.914Z,10.63
2022-08-03T19:37:54.658Z,6.25
2022-08-03T19:40:23.991Z,10.65
2022-08-03T19:42:58.620Z,8.52
2022-08-03T19:46:04.557Z,5.37
2022-08-03T19:48:28.979Z,8.45
2022-08-03T19:50:57.358Z,8.73
2022-08-03T19:53:35.213Z,9.20
2022-08-03T19:56:06.654Z,7.07
2022-08-03T19:58:33.531Z,4.83
2022-08-03T20:01:00.278Z,7.10
2022-08-03T20:03:48.414Z,4.93
2022-08-03T20:06:23.136Z,4.07
2022-08-03T20:08:51.629Z,12.95
2022-08-03T20:11:18.455Z,10.53
2022-08-03T20:13:48.241Z,6.07
2022-08-03T20:16:15.278Z,5.60
2022-08-03T20:18:42.821Z,6.15
2022-08-03T20:21:15.575Z,6.30
2022-08-03T20:24:02.014Z,8.57
2022-08-03T20:26:30.490Z,7.10
2022-08-03T20:29:08.927Z,6.90
2022-08-03T20:31:37.461Z,7.38
2022-08-03T20:34:05.343Z,7.15
2022-08-03T20:36:31.875Z,11.50
2022-08-03T20:38:59.167Z,8.93
2022-08-03T20:41:26.475Z,9.65
2022-08-03T20:43:53.171Z,7.55
2022-08-03T20:49:07.190Z,8.43
2022-08-03T20:51:49.585Z,6.80
2022-08-03T20:54:29.325Z,5.75
2022-08-03T20:56:58.533Z,4.10
2022-08-03T21:02:19.556Z,4.27
2022-08-03T21:04:55.884Z,4.75
2022-08-03T21:07:24.349Z,6.13
2022-08-03T21:09:53.282Z,7.45
2022-08-03T21:12:54.077Z,6.80
2022-08-03T21:12:59.026Z,5.30
2022-08-03T21:13:07.421Z,7.63
2022-08-03T21:13:07.828Z,6.53
2022-08-03T21:16:02.256Z,6.77
2022-08-03T21:18:13.907Z,6.13
2022-08-03T21:20:44.260Z,8.32
2022-08-03T21:23:12.743Z,6.68
2022-08-03T21:26:00.707Z,5.88
2022-08-03T21:28:27.802Z,9.57
2022-08-03T21:30:54.897Z,6.28
2022-08-03T21:33:27.656Z,7.45
2022-08-03T21:35:54.343Z,8.02
2022-08-03T21:38:30.246Z,9.35
2022-08-03T21:40:57.122Z,7.03
2022-08-03T21:43:24.000Z,8.40
2022-08-03T21:45:55.104Z,8.60
2022-08-03T21:48:24.946Z,9.38
2022-08-03T21:50:52.098Z,11.00
2022-08-03T21:53:19.164Z,10.57
2022-08-03T21:55:57.690Z,7.40
2022-08-03T21:58:40.998Z,8.98
2022-08-03T22:01:09.315Z,8.80
2022-08-03T22:03:53.315Z,9.65
2022-08-03T22:06:22.525Z,11.20
2022-08-03T22:08:53.940Z,6.70
2022-08-03T22:11:20.785Z,11.68
2022-08-03T22:13:48.070Z,10.75
2022-08-03T22:16:15.399Z,9.95
2022-08-03T22:18:44.236Z,9.57
2022-08-03T22:21:14.048Z,9.02
2022-08-03T22:23:44.081Z,7.47
2022-08-03T22:26:15.115Z,7.47
2022-08-03T22:28:43.146Z,8.90
2022-08-03T22:31:57.424Z,6.37
2022-08-03T22:33:56.998Z,5.45
2022-08-03T22:36:24.382Z,7.25
2022-08-03T22:38:52.597Z,9.52
2022-08-03T22:41:20.020Z,5.63
2022-08-03T22:43:46.921Z,6.53
2022-08-03T22:46:18.647Z,5.78
2022-08-03T22:48:46.649Z,7.20
2022-08-03T22:51:15.293Z,8.90
2022-08-03T22:53:41.954Z,9.18
2022-08-03T22:56:08.841Z,8.87
2022-08-03T22:58:35.478Z,7.32
2022-08-03T23:01:07.094Z,7.05
2022-08-03T23:03:58.974Z,7.53
2022-08-03T23:06:26.350Z,7.53
2022-08-03T23:08:53.908Z,7.27
2022-08-03T23:11:23.851Z,9.65
2022-08-03T23:13:53.994Z,8.30
2022-08-03T23:16:28.945Z,6.75
2022-08-03T23:18:57.648Z,9.40
2022-08-03T23:21:53.835Z,7.73
2022-08-03T23:24:25.995Z,7.97
2022-08-03T23:26:57.038Z,5.65
2022-08-03T23:29:24.427Z,9.05
2022-08-03T23:31:53.757Z,6.05
2022-08-03T23:34:39.986Z,8.20
2022-08-03T23:37:06.602Z,6.50
2022-08-03T23:39:35.299Z,7.32
2022-08-03T23:42:04.335Z,5.97
2022-08-03T23:44:32.423Z,5.68
2022-08-03T23:46:59.166Z,4.40
2022-08-03T23:49:25.711Z,6.70
2022-08-03T23:52:04.654Z,6.75
2022-08-03T23:54:53.127Z,4.38
2022-08-03T23:57:59.693Z,5.00
