createdAt,value
2018-06-01T00:00:43.559Z,99.99
2018-06-01T00:01:51.601Z,99.99
2018-06-01T00:02:59.664Z,99.99
2018-06-01T00:04:07.714Z,99.99
2018-06-01T00:05:15.782Z,99.99
2018-06-01T00:06:23.830Z,99.99
2018-06-01T00:07:31.932Z,99.99
2018-06-01T00:08:39.999Z,99.99
2018-06-01T00:09:48.060Z,99.99
2018-06-01T00:10:56.124Z,99.99
2018-06-01T00:12:04.158Z,99.99
2018-06-01T00:13:12.253Z,99.99
2018-06-01T00:14:20.321Z,99.99
2018-06-01T00:15:28.397Z,99.99
2018-06-01T00:16:36.441Z,99.99
2018-06-01T00:17:44.514Z,99.99
2018-06-01T00:18:52.585Z,99.99
2018-06-01T00:20:00.654Z,99.99
2018-06-01T00:21:08.726Z,99.99
2018-06-01T00:22:16.790Z,99.99
2018-06-01T00:23:24.859Z,99.99
2018-06-01T00:24:32.917Z,99.99
2018-06-01T00:25:40.987Z,99.99
2018-06-01T00:26:49.046Z,99.99
2018-06-01T00:27:57.124Z,99.99
2018-06-01T00:29:05.194Z,99.99
2018-06-01T00:30:13.240Z,99.99
2018-06-01T00:31:21.317Z,99.99
2018-06-01T00:32:29.390Z,99.99
2018-06-01T00:33:37.457Z,99.99
2018-06-01T00:34:45.520Z,99.99
2018-06-01T00:35:53.576Z,99.99
2018-06-01T00:37:01.655Z,99.99
2018-06-01T00:38:09.717Z,99.99
2018-06-01T00:39:17.783Z,99.99
2018-06-01T00:40:25.848Z,99.99
2018-06-01T00:41:33.877Z,99.99
2018-06-01T00:42:41.973Z,99.99
2018-06-01T00:43:50.053Z,99.99
2018-06-01T00:44:58.107Z,99.99
2018-06-01T00:46:06.182Z,99.99
2018-06-01T00:47:14.246Z,99.99
2018-06-01T00:48:22.359Z,99.99
2018-06-01T00:49:30.364Z,99.99
2018-06-01T00:50:38.447Z,99.99
2018-06-01T00:51:46.514Z,99.99
2018-06-01T00:52:54.570Z,99.99
2018-06-01T00:54:02.635Z,99.99
2018-06-01T00:55:10.696Z,99.99
2018-06-01T00:56:18.774Z,99.99
2018-06-01T00:57:26.849Z,99.99
2018-06-01T00:58:34.916Z,99.99
2018-06-01T00:59:42.970Z,99.99
2018-06-01T01:00:51.036Z,99.99
2018-06-01T01:01:59.104Z,99.99
2018-06-01T01:03:07.166Z,99.99
2018-06-01T01:04:15.242Z,99.99
2018-06-01T01:05:23.301Z,99.99
2018-06-01T01:06:31.365Z,99.99
2018-06-01T01:07:39.425Z,99.99
2018-06-01T01:08:47.493Z,99.99
2018-06-01T01:09:55.598Z,99.99
2018-06-01T01:11:03.628Z,99.99
2018-06-01T01:12:11.714Z,99.99
2018-06-01T01:13:19.764Z,99.99
2018-06-01T01:14:27.817Z,99.99
2018-06-01T01:15:35.887Z,99.99
2018-06-01T01:16:43.937Z,99.99
2018-06-01T01:17:52.034Z,99.99
2018-06-01T01:19:00.105Z,99.99
2018-06-01T01:20:08.185Z,99.99
2018-06-01T01:21:16.228Z,99.99
2018-06-01T01:22:24.288Z,99.99
2018-06-01T01:23:32.367Z,99.99
2018-06-01T01:24:40.426Z,99.99
2018-06-01T01:25:48.514Z,99.99
2018-06-01T01:26:56.569Z,99.99
2018-06-01T01:28:04.617Z,99.99
2018-06-01T01:29:12.716Z,99.99
2018-06-01T01:30:20.754Z,99.99
2018-06-01T01:31:28.819Z,99.99
2018-06-01T01:32:36.890Z,99.99
2018-06-01T01:33:44.964Z,99.99
2018-06-01T01:34:53.031Z,99.99
2018-06-01T01:36:01.088Z,99.99
2018-06-01T01:37:09.151Z,99.99
2018-06-01T01:38:17.213Z,99.99
2018-06-01T01:39:25.279Z,99.99
2018-06-01T01:40:33.354Z,99.99
2018-06-01T01:41:41.409Z,99.99
2018-06-01T01:42:49.476Z,99.99
2018-06-01T01:43:57.556Z,99.99
2018-06-01T01:45:05.613Z,99.99
2018-06-01T01:46:13.671Z,99.99
2018-06-01T01:47:21.748Z,99.99
2018-06-01T01:48:29.814Z,99.99
2018-06-01T01:49:37.878Z,99.99
2018-06-01T01:50:45.940Z,99.99
2018-06-01T01:51:53.982Z,99.99
2018-06-01T01:53:02.071Z,99.99
2018-06-01T01:54:10.145Z,99.99
2018-06-01T01:55:18.195Z,99.99
2018-06-01T01:56:26.271Z,99.99
2018-06-01T01:57:34.308Z,99.99
2018-06-01T01:58:42.404Z,99.99
2018-06-01T01:59:50.470Z,99.99
2018-06-01T02:00:58.515Z,99.99
2018-06-01T02:02:06.591Z,99.99
2018-06-01T02:03:14.658Z,99.99
2018-06-01T02:04:22.704Z,99.99
2018-06-01T02:05:30.795Z,99.99
2018-06-01T02:06:38.870Z,99.99
2018-06-01T02:07:46.940Z,99.99
2018-06-01T02:08:54.989Z,99.99
2018-06-01T02:10:03.066Z,99.99
2018-06-01T02:11:11.115Z,99.99
2018-06-01T02:12:19.183Z,99.99
2018-06-01T02:13:27.255Z,99.99
2018-06-01T02:14:35.322Z,99.99
2018-06-01T02:15:43.415Z,99.99
2018-06-01T02:16:51.462Z,99.99
2018-06-01T02:17:59.525Z,99.99
2018-06-01T02:19:07.579Z,99.99
2018-06-01T02:20:15.652Z,99.99
2018-06-01T02:21:23.687Z,99.99
2018-06-01T02:22:31.779Z,99.99
2018-06-01T02:23:39.843Z,99.99
2018-06-01T02:24:47.916Z,99.99
2018-06-01T02:25:55.969Z,99.99
2018-06-01T02:27:04.053Z,99.99
2018-06-01T02:28:12.091Z,99.99
2018-06-01T02:29:20.185Z,99.99
2018-06-01T02:30:28.252Z,99.99
2018-06-01T02:31:36.309Z,99.99
2018-06-01T02:32:44.339Z,99.99
2018-06-01T02:33:52.439Z,99.99
2018-06-01T02:35:00.502Z,99.99
2018-06-01T02:36:08.577Z,99.99
2018-06-01T02:37:16.643Z,99.99
2018-06-01T02:38:24.689Z,99.99
2018-06-01T02:39:32.754Z,99.99
2018-06-01T02:40:40.824Z,99.99
2018-06-01T02:41:48.898Z,99.99
2018-06-01T02:42:56.964Z,99.99
2018-06-01T02:44:05.022Z,99.99
2018-06-01T02:45:13.093Z,99.99
2018-06-01T02:46:21.156Z,99.99
2018-06-01T02:47:29.225Z,99.99
2018-06-01T02:48:37.296Z,99.99
2018-06-01T02:49:45.346Z,99.99
2018-06-01T02:50:53.412Z,99.99
2018-06-01T02:52:01.478Z,99.99
2018-06-01T02:53:09.538Z,99.99
2018-06-01T02:54:17.617Z,99.99
2018-06-01T02:55:25.681Z,99.99
2018-06-01T02:56:33.723Z,99.99
2018-06-01T02:57:41.822Z,99.99
2018-06-01T02:58:49.882Z,99.99
2018-06-01T02:59:57.953Z,99.99
2018-06-01T03:01:06.006Z,99.99
2018-06-01T03:02:14.050Z,99.99
2018-06-01T03:03:22.150Z,99.99
2018-06-01T03:04:30.216Z,99.99
2018-06-01T03:05:38.290Z,99.99
2018-06-01T03:06:46.337Z,99.99
2018-06-01T03:07:54.387Z,99.99
2018-06-01T03:09:02.466Z,99.99
2018-06-01T03:10:10.542Z,99.99
2018-06-01T03:11:18.610Z,99.99
2018-06-01T03:12:26.676Z,99.99
2018-06-01T03:13:34.742Z,99.99
2018-06-01T03:14:42.799Z,99.99
2018-06-01T03:15:50.874Z,99.99
2018-06-01T03:16:58.938Z,99.99
2018-06-01T03:18:06.994Z,99.99
2018-06-01T03:19:15.076Z,99.99
2018-06-01T03:20:23.127Z,99.99
2018-06-01T03:21:31.190Z,99.99
2018-06-01T03:22:39.255Z,99.99
2018-06-01T03:23:47.336Z,99.99
2018-06-01T03:24:55.390Z,99.99
2018-06-01T03:26:03.452Z,99.99
2018-06-01T03:27:11.533Z,99.99
2018-06-01T03:28:19.603Z,99.99
2018-06-01T03:29:27.657Z,99.99
2018-06-01T03:30:35.728Z,99.99
2018-06-01T03:31:43.769Z,99.99
2018-06-01T03:32:51.855Z,99.99
2018-06-01T03:33:59.921Z,99.99
2018-06-01T03:35:07.993Z,99.99
2018-06-01T03:36:16.057Z,99.99
2018-06-01T03:37:24.092Z,99.99
2018-06-01T03:38:32.180Z,99.99
2018-06-01T03:39:40.256Z,99.99
2018-06-01T03:40:48.315Z,99.99
2018-06-01T03:41:56.373Z,99.99
2018-06-01T03:43:04.424Z,99.99
2018-06-01T03:44:12.513Z,99.99
2018-06-01T03:45:20.583Z,99.99
2018-06-01T03:46:28.651Z,99.99
2018-06-01T03:47:36.715Z,99.99
2018-06-01T03:48:44.775Z,99.99
2018-06-01T03:49:52.844Z,99.99
2018-06-01T03:51:00.920Z,99.99
2018-06-01T03:52:08.970Z,99.99
2018-06-01T03:53:17.036Z,99.99
2018-06-01T03:54:25.103Z,99.99
2018-06-01T03:55:33.158Z,99.99
2018-06-01T03:56:41.240Z,99.99
2018-06-01T03:57:49.296Z,99.99
2018-06-01T03:58:57.368Z,99.99
2018-06-01T04:00:05.431Z,99.99
2018-06-01T04:01:13.499Z,99.99
2018-06-01T04:02:21.608Z,99.99
2018-06-01T04:03:29.629Z,99.99
2018-06-01T04:04:37.690Z,99.99
2018-06-01T04:05:45.753Z,99.99
2018-06-01T04:06:53.807Z,99.99
2018-06-01T04:08:01.905Z,99.99
2018-06-01T04:09:09.960Z,99.99
2018-06-01T04:10:18.021Z,99.99
2018-06-01T04:11:26.079Z,99.99
2018-06-01T04:12:34.125Z,99.99
2018-06-01T04:13:42.227Z,99.99
2018-06-01T04:14:50.306Z,99.99
2018-06-01T04:15:58.355Z,99.99
2018-06-01T04:17:06.424Z,99.99
2018-06-01T04:18:14.481Z,99.99
2018-06-01T04:19:22.891Z,99.99
2018-06-01T04:20:30.620Z,99.99
2018-06-01T04:21:38.688Z,99.99
2018-06-01T04:22:46.748Z,99.99
2018-06-01T04:23:54.820Z,99.99
2018-06-01T04:25:02.882Z,99.99
2018-06-01T04:26:10.940Z,99.99
2018-06-01T04:27:19.573Z,99.99
2018-06-01T04:28:27.225Z,99.99
2018-06-01T04:29:35.148Z,99.99
2018-06-01T04:30:43.310Z,99.99
2018-06-01T04:31:51.283Z,99.99
2018-06-01T04:32:59.350Z,99.99
2018-06-01T04:34:07.418Z,99.99
2018-06-01T04:35:15.477Z,99.99
2018-06-01T04:36:23.522Z,99.99
2018-06-01T04:37:31.607Z,99.99
2018-06-01T04:38:39.690Z,99.99
2018-06-01T04:39:47.734Z,99.99
2018-06-01T04:40:55.790Z,99.99
2018-06-01T04:42:03.849Z,99.99
2018-06-01T04:43:11.938Z,99.99
2018-06-01T04:44:20.006Z,99.99
2018-06-01T04:45:28.075Z,99.99
2018-06-01T04:46:36.213Z,99.99
2018-06-01T04:47:45.259Z,99.99
2018-06-01T04:48:52.600Z,99.99
2018-06-01T04:50:00.351Z,99.99
2018-06-01T04:51:08.397Z,99.99
2018-06-01T04:52:16.475Z,99.99
2018-06-01T04:53:24.532Z,99.99
2018-06-01T04:54:32.612Z,99.99
2018-06-01T04:55:40.670Z,99.99
2018-06-01T04:56:48.721Z,99.99
2018-06-01T04:57:58.093Z,99.99
2018-06-01T04:59:04.861Z,99.99
2018-06-01T05:00:12.923Z,99.99
2018-06-01T05:01:21.047Z,99.99
2018-06-01T05:02:29.046Z,99.99
2018-06-01T05:03:37.137Z,99.99
2018-06-01T05:04:45.208Z,99.99
2018-06-01T05:05:53.278Z,99.99
2018-06-01T05:07:01.339Z,99.99
2018-06-01T05:08:09.399Z,99.99
2018-06-01T05:09:17.463Z,99.99
2018-06-01T05:10:25.522Z,99.99
2018-06-01T05:11:33.573Z,99.99
2018-06-01T05:12:41.669Z,99.99
2018-06-01T05:13:49.732Z,99.99
2018-06-01T05:14:57.788Z,99.99
2018-06-01T05:16:05.863Z,99.99
2018-06-01T05:17:13.926Z,99.99
2018-06-01T05:18:22.005Z,99.99
2018-06-01T05:19:30.088Z,99.99
2018-06-01T05:20:38.141Z,99.99
2018-06-01T05:21:46.208Z,99.99
2018-06-01T05:22:54.253Z,99.99
2018-06-01T05:24:02.333Z,99.99
2018-06-01T05:25:10.393Z,99.99
2018-06-01T05:26:18.466Z,99.99
2018-06-01T05:27:26.538Z,99.99
2018-06-01T05:28:34.597Z,99.99
2018-06-01T05:29:42.676Z,99.99
2018-06-01T05:30:50.744Z,99.99
2018-06-01T05:31:58.812Z,99.99
2018-06-01T05:33:06.888Z,99.99
2018-06-01T05:34:14.943Z,99.99
2018-06-01T05:35:23.052Z,99.99
2018-06-01T05:36:31.071Z,99.99
2018-06-01T05:37:39.142Z,99.99
2018-06-01T05:38:47.220Z,99.99
2018-06-01T05:39:55.285Z,99.99
2018-06-01T05:41:03.375Z,99.99
2018-06-01T05:42:11.429Z,99.99
2018-06-01T05:43:19.776Z,99.99
2018-06-01T05:44:27.556Z,99.99
2018-06-01T05:45:35.615Z,99.99
2018-06-01T05:46:43.694Z,99.99
2018-06-01T05:47:52.346Z,99.99
2018-06-01T05:48:59.828Z,99.99
2018-06-01T05:50:07.876Z,99.99
2018-06-01T05:51:16.609Z,99.99
2018-06-01T05:52:24.005Z,99.99
2018-06-01T05:53:32.679Z,99.99
2018-06-01T05:54:40.325Z,99.99
2018-06-01T05:55:48.233Z,99.99
2018-06-01T05:56:56.473Z,99.99
2018-06-01T05:58:04.343Z,99.99
2018-06-01T05:59:12.458Z,99.99
2018-06-01T06:00:21.139Z,99.99
2018-06-01T06:01:28.995Z,99.99
2018-06-01T06:02:36.651Z,99.99
2018-06-01T06:03:45.234Z,99.99
2018-06-01T06:04:52.795Z,99.99
2018-06-01T06:06:00.855Z,99.99
2018-06-01T06:07:09.356Z,99.99
2018-06-01T06:08:17.262Z,99.99
2018-06-01T06:09:25.080Z,99.99
2018-06-01T06:10:33.130Z,99.99
2018-06-01T06:11:41.211Z,99.99
2018-06-01T06:12:49.320Z,99.99
2018-06-01T06:13:57.346Z,99.99
2018-06-01T06:15:05.415Z,99.99
2018-06-01T06:16:13.731Z,99.99
2018-06-01T06:17:22.106Z,99.99
2018-06-01T06:18:29.794Z,99.99
2018-06-01T06:19:37.700Z,99.99
2018-06-01T06:20:45.760Z,99.99
2018-06-01T06:21:53.818Z,99.99
2018-06-01T06:23:02.471Z,99.99
2018-06-01T06:24:10.272Z,99.99
2018-06-01T06:25:18.095Z,99.99
2018-06-01T06:26:26.107Z,99.99
2018-06-01T06:27:34.144Z,99.99
2018-06-01T06:28:42.746Z,99.99
2018-06-01T06:29:50.322Z,99.99
2018-06-01T06:30:58.383Z,99.99
2018-06-01T06:32:06.730Z,99.99
2018-06-01T06:33:14.573Z,99.99
2018-06-01T06:34:22.596Z,99.99
2018-06-01T06:35:30.669Z,99.99
2018-06-01T06:36:38.746Z,99.99
2018-06-01T06:37:46.797Z,99.99
2018-06-01T06:38:54.885Z,99.99
2018-06-01T06:40:03.296Z,99.99
2018-06-01T06:41:11.569Z,99.99
2018-06-01T06:42:19.662Z,99.99
2018-06-01T06:43:27.153Z,99.99
2018-06-01T06:44:35.664Z,99.99
2018-06-01T06:45:43.888Z,99.99
2018-06-01T06:46:51.568Z,99.99
2018-06-01T06:48:00.105Z,99.99
2018-06-01T06:49:07.528Z,99.34
2018-06-01T06:50:16.216Z,99.99
2018-06-01T06:51:23.631Z,99.99
2018-06-01T06:52:31.734Z,99.99
2018-06-01T06:53:40.324Z,99.99
2018-06-01T06:54:47.849Z,99.87
2018-06-01T06:55:55.929Z,99.99
2018-06-01T06:57:04.116Z,99.99
2018-06-01T06:58:12.096Z,99.99
2018-06-01T06:59:20.410Z,99.99
2018-06-01T07:00:28.664Z,99.99
2018-06-01T07:01:36.270Z,99.99
2018-06-01T07:02:44.350Z,99.99
2018-06-01T07:03:52.417Z,99.99
2018-06-01T07:05:00.488Z,99.99
2018-06-01T07:06:08.569Z,99.99
2018-06-01T07:07:16.612Z,99.53
2018-06-01T07:08:24.703Z,98.96
2018-06-01T07:09:32.778Z,97.71
2018-06-01T07:10:41.500Z,96.22
2018-06-01T07:11:48.907Z,96.13
2018-06-01T07:12:56.976Z,96.22
2018-06-01T07:14:05.051Z,97.14
2018-06-01T07:15:13.402Z,96.27
2018-06-01T07:16:21.821Z,92.38
2018-06-01T07:17:29.264Z,90.66
2018-06-01T07:18:37.668Z,88.49
2018-06-01T07:19:45.446Z,91.18
2018-06-01T07:20:54.432Z,89.74
2018-06-01T07:22:02.224Z,90.84
2018-06-01T07:23:10.219Z,90.26
2018-06-01T07:24:18.336Z,90.84
2018-06-01T07:25:26.200Z,88.92
2018-06-01T07:26:35.145Z,88.63
2018-06-01T07:27:42.515Z,89.40
2018-06-01T07:28:49.973Z,87.86
2018-06-01T07:29:59.452Z,86.61
2018-06-01T07:31:06.468Z,85.27
2018-06-01T07:32:14.221Z,85.84
2018-06-01T07:33:22.692Z,86.13
2018-06-01T07:34:30.915Z,88.06
2018-06-01T07:35:38.406Z,85.17
2018-06-01T07:36:46.516Z,84.48
2018-06-01T07:37:54.540Z,82.56
2018-06-01T07:39:02.622Z,82.14
2018-06-01T07:40:10.708Z,79.96
2018-06-01T07:41:18.797Z,76.48
2018-06-01T07:42:27.354Z,77.58
2018-06-01T07:43:34.921Z,73.02
2018-06-01T07:44:42.992Z,69.29
2018-06-01T07:45:51.075Z,68.59
2018-06-01T07:46:59.848Z,67.82
2018-06-01T07:48:07.803Z,67.62
2018-06-01T07:49:15.296Z,67.88
2018-06-01T07:50:23.881Z,67.66
2018-06-01T07:51:31.470Z,67.36
2018-06-01T07:52:39.728Z,68.59
2018-06-01T07:53:47.603Z,68.84
2018-06-01T07:54:55.672Z,69.90
2018-06-01T07:56:03.731Z,67.36
2018-06-01T07:57:12.298Z,68.40
2018-06-01T07:58:20.551Z,70.04
2018-06-01T07:59:28.522Z,67.56
2018-06-01T08:00:36.080Z,66.98
2018-06-01T08:01:44.217Z,66.94
2018-06-01T08:02:52.783Z,68.10
2018-06-01T08:04:00.854Z,70.68
2018-06-01T08:05:08.362Z,69.71
2018-06-01T08:06:17.020Z,69.52
2018-06-01T08:07:24.592Z,70.74
2018-06-01T08:08:33.175Z,69.93
2018-06-01T08:09:40.669Z,71.48
2018-06-01T08:10:49.388Z,73.89
2018-06-01T08:11:56.825Z,71.58
2018-06-01T08:13:04.891Z,71.83
2018-06-01T08:14:12.984Z,71.70
2018-06-01T08:15:21.433Z,69.84
2018-06-01T08:16:29.128Z,66.66
2018-06-01T08:17:37.201Z,66.63
2018-06-01T08:18:45.286Z,63.73
2018-06-01T08:19:53.361Z,65.72
2018-06-01T08:21:01.851Z,64.50
2018-06-01T08:22:09.523Z,66.11
2018-06-01T08:23:19.173Z,65.20
2018-06-01T08:24:25.667Z,65.85
2018-06-01T08:25:33.732Z,64.50
2018-06-01T08:26:41.834Z,63.37
2018-06-01T08:27:49.905Z,64.59
2018-06-01T08:28:57.982Z,64.43
2018-06-01T08:30:06.056Z,63.01
2018-06-01T08:31:14.108Z,64.40
2018-06-01T08:32:22.369Z,61.40
2018-06-01T08:33:30.303Z,58.33
2018-06-01T08:34:38.984Z,62.23
2018-06-01T08:35:46.461Z,60.75
2018-06-01T08:36:54.513Z,62.52
2018-06-01T08:38:02.623Z,62.46
2018-06-01T08:39:10.859Z,58.51
2018-06-01T08:40:18.772Z,57.44
2018-06-01T08:41:27.694Z,55.43
2018-06-01T08:42:34.962Z,56.14
2018-06-01T08:43:43.594Z,57.82
2018-06-01T08:44:51.701Z,57.36
2018-06-01T08:46:01.015Z,53.74
2018-06-01T08:47:07.712Z,56.82
2018-06-01T08:48:15.346Z,58.64
2018-06-01T08:49:23.422Z,55.73
2018-06-01T08:50:31.497Z,53.78
2018-06-01T08:51:40.011Z,55.75
2018-06-01T08:52:47.859Z,58.28
2018-06-01T08:53:56.390Z,57.54
2018-06-01T08:55:04.360Z,57.22
2018-06-01T08:56:12.917Z,56.28
2018-06-01T08:57:21.011Z,57.54
2018-06-01T08:58:28.627Z,56.11
2018-06-01T08:59:36.161Z,56.60
2018-06-01T09:00:44.457Z,56.82
2018-06-01T09:01:53.006Z,56.70
2018-06-01T09:03:01.450Z,58.41
2018-06-01T09:04:08.817Z,59.55
2018-06-01T09:05:17.044Z,59.16
2018-06-01T09:06:24.896Z,59.84
2018-06-01T09:07:32.982Z,60.78
2018-06-01T09:08:40.813Z,59.91
2018-06-01T09:09:49.120Z,59.55
2018-06-01T09:10:57.227Z,61.55
2018-06-01T09:12:05.057Z,63.20
2018-06-01T09:13:13.142Z,59.39
2018-06-01T09:14:21.222Z,62.01
2018-06-01T09:15:29.301Z,59.94
2018-06-01T09:16:37.431Z,59.75
2018-06-01T09:17:45.489Z,60.91
2018-06-01T09:18:53.530Z,61.72
2018-06-01T09:20:01.979Z,59.78
2018-06-01T09:21:09.695Z,60.14
2018-06-01T09:22:17.826Z,60.62
2018-06-01T09:23:26.859Z,61.21
2018-06-01T09:24:33.910Z,61.30
2018-06-01T09:25:42.018Z,63.62
2018-06-01T09:26:50.551Z,60.43
2018-06-01T09:27:59.408Z,61.56
2018-06-01T09:29:06.451Z,62.88
2018-06-01T09:30:14.306Z,63.08
2018-06-01T09:31:22.406Z,65.40
2018-06-01T09:32:30.486Z,65.69
2018-06-01T09:33:39.367Z,64.62
2018-06-01T09:34:46.634Z,65.27
2018-06-01T09:35:54.719Z,66.33
2018-06-01T09:37:02.813Z,68.66
2018-06-01T09:38:10.866Z,68.85
2018-06-01T09:39:18.927Z,68.40
2018-06-01T09:40:27.029Z,66.43
2018-06-01T09:41:35.096Z,67.49
2018-06-01T09:42:43.181Z,67.98
2018-06-01T09:43:51.258Z,67.05
2018-06-01T09:44:59.335Z,66.56
2018-06-01T09:46:07.398Z,67.53
2018-06-01T09:47:15.474Z,65.69
2018-06-01T09:48:23.536Z,66.72
2018-06-01T09:49:31.641Z,64.40
2018-06-01T09:50:39.724Z,65.85
2018-06-01T09:51:47.783Z,67.21
2018-06-01T09:52:55.867Z,66.17
2018-06-01T09:54:03.931Z,65.88
2018-06-01T09:55:12.009Z,63.56
2018-06-01T09:56:20.104Z,64.43
2018-06-01T09:57:28.167Z,62.95
2018-06-01T09:58:36.243Z,60.92
2018-06-01T09:59:44.304Z,64.53
2018-06-01T10:00:52.570Z,63.85
2018-06-01T10:02:00.652Z,63.82
2018-06-01T10:03:08.763Z,65.24
2018-06-01T10:04:16.619Z,64.72
2018-06-01T10:05:24.678Z,65.20
2018-06-01T10:06:32.755Z,65.37
2018-06-01T10:07:41.245Z,66.43
2018-06-01T10:08:49.711Z,68.01
2018-06-01T10:09:56.997Z,66.36
2018-06-01T10:11:06.544Z,66.27
2018-06-01T10:12:13.822Z,66.75
2018-06-01T10:13:21.217Z,65.53
2018-06-01T10:14:29.285Z,67.01
2018-06-01T10:15:37.446Z,65.43
2018-06-01T10:16:45.444Z,64.11
2018-06-01T10:17:53.503Z,62.79
2018-06-01T10:19:01.773Z,63.27
2018-06-01T10:20:09.669Z,65.47
2018-06-01T10:21:17.743Z,64.21
2018-06-01T10:22:25.811Z,63.69
2018-06-01T10:23:33.878Z,65.30
2018-06-01T10:24:41.972Z,64.05
2018-06-01T10:25:50.045Z,66.85
2018-06-01T10:26:58.703Z,67.04
2018-06-01T10:28:06.184Z,67.14
2018-06-01T10:29:14.840Z,66.75
2018-06-01T10:30:22.624Z,70.23
2018-06-01T10:31:30.402Z,66.56
2018-06-01T10:32:38.484Z,66.66
2018-06-01T10:33:47.041Z,65.78
2018-06-01T10:34:55.129Z,67.72
2018-06-01T10:36:02.722Z,68.49
2018-06-01T10:37:10.763Z,67.33
2018-06-01T10:38:18.846Z,70.62
2018-06-01T10:39:26.925Z,69.17
2018-06-01T10:40:34.993Z,72.74
2018-06-01T10:41:43.069Z,68.49
2018-06-01T10:42:51.194Z,69.59
2018-06-01T10:43:59.206Z,67.66
2018-06-01T10:45:07.397Z,66.78
2018-06-01T10:46:17.294Z,66.69
2018-06-01T10:47:23.426Z,63.21
2018-06-01T10:48:32.081Z,66.30
2018-06-01T10:49:39.865Z,62.82
2018-06-01T10:50:48.652Z,64.24
2018-06-01T10:51:55.717Z,66.94
2018-06-01T10:53:03.796Z,64.14
2018-06-01T10:54:11.887Z,65.30
2018-06-01T10:55:20.381Z,65.30
2018-06-01T10:56:28.143Z,65.78
2018-06-01T10:57:36.279Z,65.59
2018-06-01T10:58:44.791Z,65.69
2018-06-01T10:59:52.237Z,63.08
2018-06-01T11:01:00.904Z,66.08
2018-06-01T11:02:08.993Z,67.75
2018-06-01T11:03:18.050Z,68.72
2018-06-01T11:04:24.529Z,68.37
2018-06-01T11:05:32.752Z,62.47
2018-06-01T11:06:41.006Z,65.66
2018-06-01T11:07:49.395Z,61.98
2018-06-01T11:08:58.874Z,63.82
2018-06-01T11:10:04.919Z,63.34
2018-06-01T11:11:13.591Z,64.27
2018-06-01T11:12:21.058Z,66.50
2018-06-01T11:13:29.190Z,65.47
2018-06-01T11:14:37.204Z,65.95
2018-06-01T11:15:45.280Z,63.82
2018-06-01T11:16:53.667Z,63.92
2018-06-01T11:18:01.426Z,62.66
2018-06-01T11:19:09.493Z,62.18
2018-06-01T11:20:17.563Z,64.01
2018-06-01T11:21:25.676Z,65.08
2018-06-01T11:22:33.793Z,66.40
2018-06-01T11:23:41.816Z,64.89
2018-06-01T11:24:50.049Z,62.56
2018-06-01T11:25:58.526Z,67.49
2018-06-01T11:27:06.061Z,66.43
2018-06-01T11:28:14.575Z,65.56
2018-06-01T11:29:22.708Z,61.89
2018-06-01T11:30:30.675Z,63.73
2018-06-01T11:31:39.009Z,64.01
2018-06-01T11:32:46.480Z,62.85
2018-06-01T11:33:54.422Z,63.43
2018-06-01T11:35:02.664Z,65.47
2018-06-01T11:36:10.592Z,63.82
2018-06-01T11:37:18.673Z,63.24
2018-06-01T11:38:26.799Z,64.31
2018-06-01T11:39:34.802Z,65.56
2018-06-01T11:40:42.882Z,64.01
2018-06-01T11:41:50.960Z,65.08
2018-06-01T11:42:59.038Z,66.40
2018-06-01T11:44:07.591Z,64.27
2018-06-01T11:45:15.662Z,63.40
2018-06-01T11:46:23.250Z,62.34
2018-06-01T11:47:31.391Z,63.21
2018-06-01T11:48:39.553Z,63.60
2018-06-01T11:49:47.466Z,64.95
2018-06-01T11:50:55.541Z,58.70
2018-06-01T11:52:03.747Z,60.41
2018-06-01T11:53:11.849Z,61.69
2018-06-01T11:54:20.322Z,64.56
2018-06-01T11:55:28.835Z,64.79
2018-06-01T11:56:36.034Z,60.41
2018-06-01T11:57:43.954Z,59.66
2018-06-01T11:58:52.634Z,59.66
2018-06-01T12:00:00.676Z,62.34
2018-06-01T12:01:08.818Z,61.21
2018-06-01T12:02:16.684Z,58.89
2018-06-01T12:03:24.385Z,59.73
2018-06-01T12:04:32.431Z,61.18
2018-06-01T12:05:40.497Z,61.69
2018-06-01T12:06:48.577Z,64.01
2018-06-01T12:07:56.639Z,60.34
2018-06-01T12:09:04.711Z,63.34
2018-06-01T12:10:12.787Z,64.21
2018-06-01T12:11:20.875Z,61.30
2018-06-01T12:12:28.928Z,62.82
2018-06-01T12:13:37.011Z,58.98
2018-06-01T12:14:45.088Z,62.37
2018-06-01T12:15:53.253Z,61.98
2018-06-01T12:17:01.218Z,60.05
2018-06-01T12:18:09.302Z,58.40
2018-06-01T12:19:17.368Z,55.70
2018-06-01T12:20:25.450Z,59.47
2018-06-01T12:21:33.531Z,60.66
2018-06-01T12:22:41.601Z,58.92
2018-06-01T12:23:49.664Z,57.46
2018-06-01T12:24:57.720Z,60.95
2018-06-01T12:26:05.820Z,57.37
2018-06-01T12:27:13.870Z,58.24
2018-06-01T12:28:22.148Z,58.60
2018-06-01T12:29:30.031Z,58.63
2018-06-01T12:30:38.157Z,58.04
2018-06-01T12:31:46.411Z,62.85
2018-06-01T12:32:54.253Z,59.69
2018-06-01T12:34:02.935Z,56.79
2018-06-01T12:35:10.503Z,61.24
2018-06-01T12:36:19.036Z,58.34
2018-06-01T12:37:26.823Z,58.63
2018-06-01T12:38:34.593Z,56.79
2018-06-01T12:39:42.735Z,60.85
2018-06-01T12:40:51.058Z,59.98
2018-06-01T12:41:58.969Z,58.17
2018-06-01T12:43:06.907Z,59.40
2018-06-01T12:44:14.968Z,55.24
2018-06-01T12:45:23.365Z,53.72
2018-06-01T12:46:31.398Z,54.49
2018-06-01T12:47:39.458Z,57.11
2018-06-01T12:48:47.522Z,56.04
2018-06-01T12:49:55.604Z,53.53
2018-06-01T12:51:03.412Z,55.07
2018-06-01T12:52:11.836Z,55.58
2018-06-01T12:53:19.819Z,59.84
2018-06-01T12:54:27.882Z,58.27
2018-06-01T12:55:35.979Z,59.23
2018-06-01T12:56:43.759Z,58.27
2018-06-01T12:57:52.085Z,57.46
2018-06-01T12:59:00.237Z,55.24
2018-06-01T13:00:08.001Z,55.99
2018-06-01T13:01:16.666Z,58.53
2018-06-01T13:02:24.408Z,61.43
2018-06-01T13:03:32.334Z,60.66
2018-06-01T13:04:40.590Z,58.27
2018-06-01T13:05:48.629Z,55.76
2018-06-01T13:06:56.716Z,50.62
2018-06-01T13:08:04.507Z,54.62
2018-06-01T13:09:12.824Z,56.16
2018-06-01T13:10:20.892Z,52.20
2018-06-01T13:11:28.781Z,53.94
2018-06-01T13:12:37.353Z,51.74
2018-06-01T13:13:45.080Z,52.12
2018-06-01T13:14:54.477Z,55.42
2018-06-01T13:16:01.038Z,57.17
2018-06-01T13:17:09.403Z,58.94
2018-06-01T13:18:17.229Z,55.81
2018-06-01T13:19:25.506Z,51.16
2018-06-01T13:20:33.587Z,55.13
2018-06-01T13:21:41.396Z,50.48
2018-06-01T13:22:49.776Z,50.29
2018-06-01T13:23:57.532Z,51.06
2018-06-01T13:25:05.630Z,52.29
2018-06-01T13:26:13.943Z,51.13
2018-06-01T13:27:21.767Z,53.45
2018-06-01T13:28:30.130Z,51.59
2018-06-01T13:29:38.160Z,50.40
2018-06-01T13:30:46.249Z,50.70
2018-06-01T13:31:54.366Z,52.14
2018-06-01T13:33:02.377Z,53.31
2018-06-01T13:34:10.232Z,55.63
2018-06-01T13:35:18.684Z,57.66
2018-06-01T13:36:26.358Z,57.46
2018-06-01T13:37:34.610Z,59.47
2018-06-01T13:38:42.505Z,58.60
2018-06-01T13:39:50.859Z,58.89
2018-06-01T13:40:58.898Z,58.12
2018-06-01T13:42:06.800Z,58.80
2018-06-01T13:43:15.032Z,58.40
2018-06-01T13:44:23.095Z,58.98
2018-06-01T13:45:31.278Z,60.63
2018-06-01T13:46:39.255Z,58.50
2018-06-01T13:47:47.345Z,59.89
2018-06-01T13:48:55.915Z,56.30
2018-06-01T13:50:03.412Z,54.57
2018-06-01T13:51:11.547Z,54.75
2018-06-01T13:52:19.398Z,54.75
2018-06-01T13:53:27.931Z,54.69
2018-06-01T13:54:35.533Z,56.92
2018-06-01T13:55:43.798Z,56.24
2018-06-01T13:56:51.979Z,56.14
2018-06-01T13:58:00.070Z,55.66
2018-06-01T13:59:07.835Z,56.72
2018-06-01T14:00:15.899Z,57.69
2018-06-01T14:01:23.941Z,59.23
2018-06-01T14:02:32.046Z,57.69
2018-06-01T14:03:40.148Z,55.76
2018-06-01T14:04:48.207Z,58.56
2018-06-01T14:05:57.159Z,59.23
2018-06-01T14:07:04.867Z,59.91
2018-06-01T14:08:12.878Z,59.05
2018-06-01T14:09:21.106Z,59.91
2018-06-01T14:10:29.033Z,58.72
2018-06-01T14:11:37.249Z,56.98
2018-06-01T14:12:45.174Z,58.53
2018-06-01T14:13:52.973Z,58.44
2018-06-01T14:15:01.375Z,56.21
2018-06-01T14:16:08.941Z,58.53
2018-06-01T14:17:17.125Z,59.08
2018-06-01T14:18:25.541Z,60.50
2018-06-01T14:19:33.829Z,62.34
2018-06-01T14:20:41.457Z,60.11
2018-06-01T14:21:49.559Z,58.57
2018-06-01T14:22:57.641Z,59.92
2018-06-01T14:24:05.652Z,61.37
2018-06-01T14:25:13.512Z,61.66
2018-06-01T14:26:21.580Z,62.44
2018-06-01T14:27:29.666Z,61.76
2018-06-01T14:28:38.042Z,60.69
2018-06-01T14:29:45.827Z,60.31
2018-06-01T14:30:53.851Z,61.47
2018-06-01T14:32:01.954Z,62.15
2018-06-01T14:33:10.262Z,62.15
2018-06-01T14:34:18.101Z,63.31
2018-06-01T14:35:26.190Z,60.50
2018-06-01T14:36:34.251Z,62.05