createdAt,value
2019-05-19T00:01:35.644Z,12.53
2019-05-19T00:04:06.832Z,13.03
2019-05-19T00:06:38.449Z,11.97
2019-05-19T00:09:09.984Z,13.43
2019-05-19T00:11:41.167Z,15.03
2019-05-19T00:14:11.947Z,14.80
2019-05-19T00:16:43.264Z,13.67
2019-05-19T00:19:25.858Z,14.53
2019-05-19T00:21:46.467Z,16.43
2019-05-19T00:24:18.289Z,16.50
2019-05-19T00:26:49.900Z,17.50
2019-05-19T00:29:20.691Z,18.13
2019-05-19T00:31:51.527Z,16.97
2019-05-19T00:34:22.440Z,17.57
2019-05-19T00:36:53.232Z,18.47
2019-05-19T00:39:23.837Z,16.50
2019-05-19T00:41:54.472Z,17.33
2019-05-19T00:44:25.528Z,17.37
2019-05-19T00:46:56.580Z,17.50
2019-05-19T00:49:40.580Z,15.43
2019-05-19T00:52:00.119Z,16.60
2019-05-19T00:54:30.861Z,17.07
2019-05-19T00:57:03.455Z,17.53
2019-05-19T00:59:35.519Z,19.13
2019-05-19T01:02:06.331Z,18.40
2019-05-19T01:04:37.283Z,15.40
2019-05-19T01:07:08.228Z,19.50
2019-05-19T01:09:40.043Z,15.50
2019-05-19T01:12:10.791Z,19.20
2019-05-19T01:14:41.704Z,20.63
2019-05-19T01:17:12.701Z,20.43
2019-05-19T01:19:55.305Z,20.23
2019-05-19T01:22:16.383Z,19.33
2019-05-19T01:24:47.091Z,17.80
2019-05-19T01:27:17.742Z,16.83
2019-05-19T01:29:48.444Z,14.00
2019-05-19T01:32:20.692Z,13.50
2019-05-19T01:34:51.781Z,11.93
2019-05-19T01:37:22.869Z,13.60
2019-05-19T01:39:53.684Z,14.10
2019-05-19T01:42:24.506Z,14.73
2019-05-19T01:44:55.508Z,13.73
2019-05-19T01:47:26.629Z,20.30
2019-05-19T01:50:16.511Z,18.40
2019-05-19T01:52:29.907Z,19.93
2019-05-19T01:55:00.660Z,18.00
2019-05-19T01:57:31.424Z,19.67
2019-05-19T02:00:03.088Z,18.30
2019-05-19T02:02:35.561Z,17.37
2019-05-19T02:05:07.465Z,18.93
2019-05-19T02:07:38.355Z,17.30
2019-05-19T02:10:09.762Z,20.03
2019-05-19T02:12:40.782Z,21.23
2019-05-19T02:15:12.761Z,18.73
2019-05-19T02:17:43.756Z,18.70
2019-05-19T02:20:14.658Z,20.87
2019-05-19T02:22:45.427Z,21.07
2019-05-19T02:25:16.510Z,19.30
2019-05-19T02:27:47.229Z,18.70
2019-05-19T02:30:19.584Z,21.80
2019-05-19T02:32:50.819Z,19.03
2019-05-19T02:35:21.521Z,19.43
2019-05-19T02:37:52.406Z,20.53
2019-05-19T02:40:23.301Z,20.07
2019-05-19T02:42:57.134Z,19.13
2019-05-19T02:45:32.480Z,20.20
2019-05-19T02:48:04.367Z,20.43
2019-05-19T02:50:51.480Z,20.67
2019-05-19T02:53:11.013Z,18.80
2019-05-19T02:55:42.158Z,18.33
2019-05-19T02:58:13.952Z,18.73
2019-05-19T03:00:47.491Z,18.33
2019-05-19T03:03:18.605Z,17.87
2019-05-19T03:05:49.723Z,19.63
2019-05-19T03:08:20.463Z,19.93
2019-05-19T03:10:51.454Z,20.33
2019-05-19T03:13:22.477Z,18.73
2019-05-19T03:15:53.969Z,18.00
2019-05-19T03:18:24.923Z,19.80
2019-05-19T03:21:09.989Z,19.00
2019-05-19T03:23:28.279Z,21.03
2019-05-19T03:25:59.288Z,20.20
2019-05-19T03:28:30.246Z,19.47
2019-05-19T03:31:17.577Z,22.33
2019-05-19T03:33:53.375Z,23.03
2019-05-19T03:36:24.170Z,23.87
2019-05-19T03:38:55.155Z,23.97
2019-05-19T03:41:25.894Z,25.57
2019-05-19T03:43:56.990Z,20.27
2019-05-19T03:46:28.998Z,20.97
2019-05-19T03:48:59.698Z,20.63
2019-05-19T03:51:31.912Z,20.60
2019-05-19T03:54:02.746Z,20.60
2019-05-19T03:56:34.813Z,20.77
2019-05-19T03:59:05.451Z,21.20
2019-05-19T04:01:36.558Z,23.57
2019-05-19T04:04:07.436Z,21.63
2019-05-19T04:06:38.051Z,21.83
2019-05-19T04:09:08.789Z,20.37
2019-05-19T04:11:39.501Z,20.30
2019-05-19T04:14:10.271Z,20.60
2019-05-19T04:16:41.808Z,21.13
2019-05-19T04:19:12.440Z,20.07
2019-05-19T04:21:48.902Z,19.10
2019-05-19T04:24:15.968Z,19.23
2019-05-19T04:26:46.696Z,21.17
2019-05-19T04:29:17.474Z,18.97
2019-05-19T04:31:48.123Z,20.30
2019-05-19T04:34:19.402Z,20.30
2019-05-19T04:36:50.443Z,21.80
2019-05-19T04:39:23.428Z,20.40
2019-05-19T04:41:54.434Z,21.77
2019-05-19T04:44:26.403Z,20.30
2019-05-19T04:46:57.427Z,22.77
2019-05-19T04:49:28.573Z,20.37
2019-05-19T04:52:06.547Z,19.50
2019-05-19T04:54:33.445Z,21.13
2019-05-19T04:57:04.135Z,20.83
2019-05-19T04:59:35.108Z,21.00
2019-05-19T05:02:05.951Z,23.13
2019-05-19T05:04:36.869Z,22.90
2019-05-19T05:07:08.057Z,20.97
2019-05-19T05:09:39.985Z,20.97
2019-05-19T05:12:10.797Z,20.10
2019-05-19T05:14:41.409Z,21.20
2019-05-19T05:17:13.263Z,21.10
2019-05-19T05:19:44.028Z,18.87
2019-05-19T05:22:22.078Z,20.47
2019-05-19T05:24:47.701Z,22.23
2019-05-19T05:27:18.677Z,19.50
2019-05-19T05:29:50.011Z,22.40
2019-05-19T05:32:20.810Z,20.93
2019-05-19T05:34:51.962Z,22.10
2019-05-19T05:37:22.979Z,22.83
2019-05-19T05:39:53.634Z,23.37
2019-05-19T05:42:24.665Z,21.33
2019-05-19T05:44:55.618Z,20.47
2019-05-19T05:47:26.366Z,23.03
2019-05-19T05:49:57.364Z,22.07
2019-05-19T05:52:38.016Z,21.97
2019-05-19T05:55:00.661Z,22.73
2019-05-19T05:57:34.695Z,22.67
2019-05-19T06:00:09.352Z,23.33
2019-05-19T06:02:40.314Z,22.50
2019-05-19T06:05:11.137Z,21.40
2019-05-19T06:07:42.135Z,22.67
2019-05-19T06:10:13.677Z,22.60
2019-05-19T06:12:44.783Z,23.37
2019-05-19T06:15:17.272Z,23.53
2019-05-19T06:17:49.161Z,24.10
2019-05-19T06:20:20.700Z,24.83
2019-05-19T06:22:56.383Z,25.03
2019-05-19T06:25:24.561Z,22.47
2019-05-19T06:27:55.435Z,23.97
2019-05-19T06:30:27.761Z,25.27
2019-05-19T06:33:00.691Z,25.17
2019-05-19T06:35:31.538Z,26.57
2019-05-19T06:38:03.527Z,29.33
2019-05-19T06:40:34.390Z,31.07
2019-05-19T06:43:05.653Z,29.67
2019-05-19T06:45:36.893Z,26.03
2019-05-19T06:48:07.754Z,23.23
2019-05-19T06:50:40.796Z,22.87
2019-05-19T06:53:14.612Z,22.67
2019-05-19T06:55:45.947Z,22.10
2019-05-19T06:58:17.681Z,23.17
2019-05-19T07:00:48.996Z,21.63
2019-05-19T07:03:20.458Z,22.20
2019-05-19T07:05:51.850Z,21.40
2019-05-19T07:08:24.941Z,19.43
2019-05-19T07:10:57.335Z,16.37
2019-05-19T07:13:29.014Z,13.50
2019-05-19T07:16:00.516Z,8.90
2019-05-19T07:18:33.085Z,6.00
2019-05-19T07:21:04.528Z,8.67
2019-05-19T07:23:36.678Z,6.70
2019-05-19T07:27:20.122Z,8.07
2019-05-19T07:29:52.482Z,8.33
2019-05-19T07:32:23.493Z,9.50
2019-05-19T07:35:30.032Z,9.70
2019-05-19T07:38:02.864Z,8.73
2019-05-19T07:40:33.597Z,8.90
2019-05-19T07:43:04.974Z,8.23
2019-05-19T07:45:35.794Z,7.63
2019-05-19T07:48:06.720Z,7.97
2019-05-19T07:50:38.861Z,8.87
2019-05-19T07:55:28.123Z,11.83
2019-05-19T07:58:48.053Z,8.60
2019-05-19T08:01:23.164Z,7.70
2019-05-19T08:03:56.866Z,7.13
2019-05-19T08:06:52.094Z,9.17
2019-05-19T08:09:55.959Z,7.90
2019-05-19T08:13:15.230Z,11.07
2019-05-19T08:15:46.637Z,6.67
