createdAt,value
2018-03-08T00:00:00.874Z,2.90
2018-03-08T00:02:31.339Z,2.90
2018-03-08T00:04:58.949Z,2.90
2018-03-08T00:07:26.822Z,2.90
2018-03-08T00:09:54.503Z,2.90
2018-03-08T00:12:22.903Z,2.80
2018-03-08T00:14:50.600Z,2.70
2018-03-08T00:17:18.505Z,2.70
2018-03-08T00:19:46.102Z,2.70
2018-03-08T00:22:13.751Z,2.70
2018-03-08T00:24:41.373Z,2.70
2018-03-08T00:27:09.018Z,2.70
2018-03-08T00:29:36.642Z,2.70
2018-03-08T00:32:04.289Z,2.60
2018-03-08T00:34:32.716Z,2.60
2018-03-08T00:37:00.319Z,2.60
2018-03-08T00:39:28.746Z,2.50
2018-03-08T00:41:56.341Z,2.50
2018-03-08T00:44:23.927Z,2.50
2018-03-08T00:46:53.094Z,2.60
2018-03-08T00:49:20.700Z,2.50
2018-03-08T00:51:48.316Z,2.60
2018-03-08T00:54:15.959Z,2.60
2018-03-08T00:56:43.562Z,2.60
2018-03-08T00:59:11.226Z,2.60
2018-03-08T01:01:38.852Z,2.60
2018-03-08T01:04:06.499Z,2.60
2018-03-08T01:06:36.136Z,2.70
2018-03-08T01:09:05.496Z,2.70
2018-03-08T01:11:34.054Z,2.70
2018-03-08T01:14:01.650Z,2.70
2018-03-08T01:16:29.279Z,2.60
2018-03-08T01:18:56.927Z,2.70
2018-03-08T01:21:24.592Z,2.70
2018-03-08T01:23:52.261Z,2.70
2018-03-08T01:26:19.865Z,2.80
2018-03-08T01:28:47.510Z,2.80
2018-03-08T01:31:15.216Z,2.80
2018-03-08T01:33:43.732Z,2.80
2018-03-08T01:36:23.823Z,2.80
2018-03-08T01:38:54.385Z,2.80
2018-03-08T01:41:22.871Z,2.80
2018-03-08T01:43:51.353Z,2.80
2018-03-08T01:46:20.512Z,2.80
2018-03-08T01:48:49.746Z,2.80
2018-03-08T01:51:20.287Z,2.80
2018-03-08T01:53:49.727Z,2.80
2018-03-08T01:56:19.031Z,2.90
2018-03-08T01:58:48.780Z,3.00
2018-03-08T02:01:17.237Z,3.10
2018-03-08T02:03:45.747Z,3.10
2018-03-08T02:06:15.079Z,3.20
2018-03-08T02:08:44.294Z,3.30
2018-03-08T02:11:13.474Z,3.30
2018-03-08T02:13:43.667Z,3.20
2018-03-08T02:16:13.311Z,3.20
2018-03-08T02:18:43.124Z,3.20
2018-03-08T02:21:10.835Z,3.30
2018-03-08T02:23:40.669Z,3.30
2018-03-08T02:26:10.732Z,3.30
2018-03-08T02:28:40.447Z,3.40
2018-03-08T02:31:10.205Z,3.40
2018-03-08T02:33:39.565Z,3.40
2018-03-08T02:36:09.873Z,3.50
2018-03-08T02:38:38.858Z,3.50
2018-03-08T02:41:08.192Z,3.50
2018-03-08T02:43:37.112Z,3.50
2018-03-08T02:46:06.636Z,3.50
2018-03-08T02:48:36.130Z,3.60
2018-03-08T02:51:05.544Z,3.60
2018-03-08T02:53:34.667Z,3.60
2018-03-08T02:56:03.476Z,3.60
2018-03-08T02:58:33.576Z,3.70
2018-03-08T03:01:02.983Z,3.70
2018-03-08T03:03:32.751Z,3.70
2018-03-08T03:06:01.993Z,3.80
2018-03-08T03:08:32.115Z,3.70
2018-03-08T03:11:02.070Z,3.70
2018-03-08T03:13:32.729Z,3.60
2018-03-08T03:16:03.495Z,3.60
2018-03-08T03:18:33.612Z,3.50
2018-03-08T03:21:03.062Z,3.50
2018-03-08T03:23:32.037Z,3.60
2018-03-08T03:26:01.277Z,3.60
2018-03-08T03:28:30.471Z,3.50
2018-03-08T03:30:59.816Z,3.60
2018-03-08T03:33:29.133Z,3.60
2018-03-08T03:35:58.906Z,3.70
2018-03-08T03:38:30.043Z,3.70
2018-03-08T03:41:00.085Z,3.70
2018-03-08T03:43:29.620Z,3.70
2018-03-08T03:45:59.064Z,3.80
2018-03-08T03:48:29.411Z,3.80
2018-03-08T03:50:58.809Z,3.70
2018-03-08T03:53:28.229Z,3.80
2018-03-08T03:55:57.570Z,3.80
2018-03-08T03:58:26.967Z,3.80
2018-03-08T04:00:56.940Z,3.80
2018-03-08T04:03:25.999Z,3.80
2018-03-08T04:05:55.421Z,3.70
2018-03-08T04:08:25.671Z,3.60
2018-03-08T04:10:56.397Z,3.60
2018-03-08T04:13:24.922Z,3.60
2018-03-08T04:15:54.228Z,3.60
2018-03-08T04:18:23.305Z,3.60
2018-03-08T04:20:52.726Z,3.50
2018-03-08T04:23:22.120Z,3.50
2018-03-08T04:25:50.655Z,3.50
2018-03-08T04:28:20.438Z,3.40
2018-03-08T04:30:49.243Z,3.40
2018-03-08T04:33:18.832Z,3.40
2018-03-08T04:35:48.568Z,3.40
2018-03-08T04:38:18.683Z,3.50
2018-03-08T04:40:54.298Z,3.50
2018-03-08T04:43:23.370Z,3.50
2018-03-08T04:45:53.516Z,3.50
2018-03-08T04:48:24.634Z,3.50
2018-03-08T04:50:53.896Z,3.40
2018-03-08T04:53:23.077Z,3.50
2018-03-08T04:55:52.169Z,3.50
2018-03-08T04:58:21.686Z,3.40
2018-03-08T05:00:50.960Z,3.50
2018-03-08T05:03:20.127Z,3.50
2018-03-08T05:05:49.631Z,3.50
2018-03-08T05:08:19.025Z,3.50
2018-03-08T05:10:49.916Z,3.60
2018-03-08T05:13:19.444Z,3.60
2018-03-08T05:15:48.659Z,3.60
2018-03-08T05:18:18.177Z,3.60
2018-03-08T05:20:48.350Z,3.70
2018-03-08T05:23:18.537Z,3.70
2018-03-08T05:25:46.255Z,3.60
2018-03-08T05:28:17.212Z,3.70
2018-03-08T05:30:47.227Z,3.70
2018-03-08T05:33:16.242Z,3.70
2018-03-08T05:35:46.792Z,3.70
2018-03-08T05:38:18.552Z,3.70
2018-03-08T05:40:48.799Z,3.70
2018-03-08T05:43:16.567Z,3.70
2018-03-08T05:45:45.874Z,3.70
2018-03-08T05:48:16.149Z,3.80
2018-03-08T05:50:46.840Z,3.80
2018-03-08T05:53:16.754Z,3.80
2018-03-08T05:55:48.571Z,3.80
2018-03-08T05:58:18.121Z,3.80
2018-03-08T06:00:48.723Z,3.80
2018-03-08T06:03:18.204Z,3.70
2018-03-08T06:05:47.518Z,3.80
2018-03-08T06:08:15.971Z,3.80
2018-03-08T06:10:45.056Z,3.80
2018-03-08T06:13:13.990Z,3.70
2018-03-08T06:15:44.671Z,3.70
2018-03-08T06:18:12.663Z,3.70
2018-03-08T06:20:43.493Z,3.80
2018-03-08T06:23:12.474Z,3.80
2018-03-08T06:25:42.566Z,3.80
2018-03-08T06:28:10.258Z,3.80
2018-03-08T06:30:38.604Z,3.90
2018-03-08T06:33:08.378Z,3.90
2018-03-08T06:35:38.971Z,3.90
2018-03-08T06:38:08.597Z,3.90
2018-03-08T06:40:36.518Z,3.90
2018-03-08T06:43:06.002Z,4.00
2018-03-08T06:45:33.919Z,4.10
2018-03-08T06:48:04.735Z,4.30
2018-03-08T06:50:32.850Z,4.30
2018-03-08T06:53:02.871Z,4.20
2018-03-08T06:55:31.101Z,4.20
2018-03-08T06:58:00.012Z,4.20
2018-03-08T07:00:29.701Z,4.10
2018-03-08T07:02:57.812Z,4.10
2018-03-08T07:05:28.088Z,4.10
2018-03-08T07:07:57.146Z,4.10
2018-03-08T07:10:27.124Z,4.00
2018-03-08T07:12:54.951Z,4.10
2018-03-08T07:15:22.726Z,4.10
2018-03-08T07:17:53.068Z,4.10
2018-03-08T07:20:23.278Z,4.10
2018-03-08T07:22:53.868Z,4.10
2018-03-08T07:25:24.030Z,4.20
2018-03-08T07:27:53.903Z,4.20
2018-03-08T07:30:22.854Z,4.30
2018-03-08T07:32:51.507Z,4.40
2018-03-08T07:35:21.236Z,4.50
2018-03-08T07:37:50.595Z,4.40
2018-03-08T07:40:18.270Z,4.40
2018-03-08T07:42:59.682Z,4.40
2018-03-08T07:45:29.733Z,4.50
2018-03-08T07:47:59.838Z,4.50
2018-03-08T07:50:30.283Z,4.50
2018-03-08T07:53:04.577Z,4.40
2018-03-08T07:55:33.487Z,4.50
2018-03-08T07:58:03.530Z,4.50
2018-03-08T08:00:32.783Z,4.50
2018-03-08T08:03:03.062Z,4.60
2018-03-08T08:08:48.184Z,4.60
2018-03-08T08:11:18.015Z,4.60
2018-03-08T08:13:52.456Z,4.60
2018-03-08T08:16:22.031Z,4.60
2018-03-08T08:18:52.969Z,4.50
2018-03-08T08:21:23.927Z,4.50
2018-03-08T08:23:53.764Z,4.50
2018-03-08T08:26:24.123Z,4.60
2018-03-08T08:28:52.690Z,4.60
2018-03-08T08:31:22.206Z,4.60
2018-03-08T08:33:51.307Z,4.60
2018-03-08T08:36:21.790Z,4.60
2018-03-08T08:38:51.342Z,4.60
2018-03-08T08:41:20.441Z,4.60
2018-03-08T08:43:50.580Z,4.60
2018-03-08T08:46:18.342Z,4.70
2018-03-08T08:48:48.264Z,4.70
2018-03-08T08:51:17.357Z,4.70
2018-03-08T08:53:46.477Z,4.70
2018-03-08T08:56:17.330Z,4.70
2018-03-08T08:58:47.217Z,4.70
2018-03-08T09:01:16.650Z,4.70
2018-03-08T09:03:45.858Z,4.70
2018-03-08T09:06:15.362Z,4.70
2018-03-08T09:08:46.181Z,4.70
2018-03-08T09:11:15.649Z,4.60
2018-03-08T09:13:44.571Z,4.60
2018-03-08T09:16:14.459Z,4.50
2018-03-08T09:18:43.166Z,4.40
2018-03-08T09:21:12.949Z,4.50
2018-03-08T09:23:42.448Z,4.50
2018-03-08T09:26:13.320Z,4.30
2018-03-08T09:28:42.628Z,4.30
2018-03-08T09:31:14.298Z,4.30
2018-03-08T09:33:43.508Z,4.30
2018-03-08T09:36:11.160Z,4.40
2018-03-08T09:38:42.491Z,4.40
2018-03-08T09:41:12.054Z,4.40
2018-03-08T09:43:41.592Z,4.30
2018-03-08T09:46:10.999Z,4.20
2018-03-08T09:48:41.995Z,4.10
2018-03-08T09:51:13.221Z,4.10
2018-03-08T09:53:42.780Z,4.10
2018-03-08T09:56:12.712Z,4.10
2018-03-08T09:58:42.815Z,4.00
2018-03-08T10:01:12.237Z,4.10
2018-03-08T10:03:41.928Z,4.10
2018-03-08T10:06:11.845Z,4.10
2018-03-08T10:08:42.061Z,4.10
2018-03-08T10:11:12.814Z,4.10
2018-03-08T10:13:41.892Z,4.10
2018-03-08T10:16:12.084Z,4.10
2018-03-08T10:18:41.626Z,4.10
2018-03-08T10:21:11.345Z,4.10
2018-03-08T10:23:40.781Z,4.10
2018-03-08T10:26:10.147Z,4.10
2018-03-08T10:28:39.748Z,4.10
2018-03-08T10:31:11.011Z,4.10
2018-03-08T10:33:41.160Z,4.20
2018-03-08T10:36:10.971Z,4.20
2018-03-08T10:38:40.138Z,4.20
2018-03-08T10:41:10.163Z,4.30
2018-03-08T10:43:39.701Z,4.30
2018-03-08T10:46:09.200Z,4.30
2018-03-08T10:48:38.250Z,4.40
2018-03-08T10:51:08.437Z,4.30
2018-03-08T10:53:37.920Z,4.30
2018-03-08T10:56:08.092Z,4.30
2018-03-08T10:58:37.675Z,4.30
2018-03-08T11:01:06.953Z,4.30
2018-03-08T11:03:42.333Z,4.30
2018-03-08T11:06:17.526Z,4.40
2018-03-08T11:08:49.081Z,4.40
2018-03-08T11:11:19.485Z,4.40
2018-03-08T11:13:49.557Z,4.50
2018-03-08T11:16:17.456Z,4.50
2018-03-08T11:18:46.765Z,4.50
2018-03-08T11:21:16.523Z,4.60
2018-03-08T11:23:44.403Z,4.70
2018-03-08T11:26:12.577Z,4.80
2018-03-08T11:28:40.202Z,4.90
2018-03-08T11:31:09.420Z,4.90
2018-03-08T11:33:38.479Z,5.00
2018-03-08T11:36:06.244Z,5.20
2018-03-08T11:38:37.939Z,5.30
2018-03-08T11:41:07.518Z,5.30
2018-03-08T11:43:37.109Z,5.40
2018-03-08T11:46:06.647Z,5.60
2018-03-08T11:48:36.061Z,5.80
2018-03-08T11:51:05.538Z,5.90
2018-03-08T11:53:34.920Z,6.10
2018-03-08T11:56:08.463Z,6.20
2018-03-08T11:58:38.784Z,6.30
2018-03-08T12:01:08.369Z,6.20
2018-03-08T12:03:38.634Z,6.20
2018-03-08T12:06:07.657Z,6.20
2018-03-08T12:08:36.724Z,6.20
2018-03-08T12:11:06.604Z,6.20
2018-03-08T12:13:35.907Z,6.20
2018-03-08T12:16:04.965Z,6.40
2018-03-08T12:18:34.067Z,6.50
2018-03-08T12:21:03.830Z,6.70
2018-03-08T12:23:33.242Z,7.00
2018-03-08T12:26:03.686Z,7.50
2018-03-08T12:28:33.239Z,7.50
2018-03-08T12:31:02.525Z,7.50
2018-03-08T12:33:32.335Z,7.50
2018-03-08T12:36:01.772Z,7.50
2018-03-08T12:38:31.224Z,7.50
2018-03-08T12:41:00.770Z,7.60
2018-03-08T12:43:30.019Z,7.60
2018-03-08T12:46:00.974Z,7.80
2018-03-08T12:48:29.640Z,7.80
2018-03-08T12:50:59.125Z,8.00
2018-03-08T12:53:27.968Z,8.30
2018-03-08T12:55:57.422Z,8.40
2018-03-08T12:58:26.879Z,8.60
2018-03-08T13:00:56.183Z,8.80
2018-03-08T13:03:23.899Z,9.00
2018-03-08T13:05:53.974Z,9.30
2018-03-08T13:08:24.047Z,9.70
2018-03-08T13:10:53.608Z,9.70
2018-03-08T13:13:23.177Z,9.70
2018-03-08T13:15:53.015Z,10.50
2018-03-08T13:18:22.031Z,10.50
2018-03-08T13:20:51.668Z,11.10
2018-03-08T13:23:21.248Z,11.90
2018-03-08T13:25:50.744Z,11.90
2018-03-08T13:28:20.540Z,12.00
2018-03-08T13:30:50.444Z,12.60
2018-03-08T13:33:19.897Z,12.60
2018-03-08T13:35:49.666Z,12.20
2018-03-08T13:38:19.055Z,12.20
2018-03-08T13:40:48.681Z,12.40
2018-03-08T13:43:17.107Z,12.70
2018-03-08T13:45:46.303Z,12.60
2018-03-08T13:48:16.768Z,13.00
2018-03-08T13:50:44.772Z,13.00
2018-03-08T13:53:14.036Z,13.10
2018-03-08T13:55:42.828Z,13.10
2018-03-08T13:58:11.357Z,11.80
2018-03-08T14:00:40.213Z,11.30
2018-03-08T14:03:08.087Z,11.80
2018-03-08T14:05:37.641Z,12.90
2018-03-08T14:08:05.553Z,13.50
2018-03-08T14:10:35.622Z,14.50
2018-03-08T14:13:05.064Z,14.50
2018-03-08T14:15:34.508Z,15.10
2018-03-08T14:18:02.381Z,15.10
2018-03-08T14:20:31.321Z,15.50
2018-03-08T14:22:59.746Z,15.50
2018-03-08T14:25:28.232Z,15.80
2018-03-08T14:27:56.649Z,15.20
2018-03-08T14:30:24.287Z,15.20
2018-03-08T14:32:51.912Z,15.30
2018-03-08T14:35:20.288Z,14.00
2018-03-08T14:37:48.116Z,13.90
2018-03-08T14:40:15.729Z,12.80
2018-03-08T14:42:44.109Z,11.20
2018-03-08T14:45:12.515Z,11.00
2018-03-08T14:47:40.140Z,11.00
2018-03-08T14:50:08.534Z,10.40
2018-03-08T14:52:37.063Z,10.60
2018-03-08T14:55:04.832Z,10.60
2018-03-08T14:57:32.555Z,10.80
2018-03-08T15:00:00.166Z,10.90
2018-03-08T15:02:28.726Z,13.00
2018-03-08T15:04:56.976Z,13.00
2018-03-08T15:07:24.595Z,14.50
2018-03-08T15:09:52.222Z,16.10
2018-03-08T15:12:19.810Z,16.70
2018-03-08T15:14:47.472Z,16.80
2018-03-08T15:17:15.072Z,16.10
2018-03-08T15:19:43.416Z,15.30
2018-03-08T15:22:11.822Z,13.00
2018-03-08T15:24:39.448Z,13.00
2018-03-08T15:27:07.039Z,12.20
2018-03-08T15:29:34.757Z,11.40
2018-03-08T15:32:02.415Z,11.00
2018-03-08T15:34:30.005Z,10.60
2018-03-08T15:36:58.402Z,10.40
2018-03-08T15:39:26.045Z,10.30
2018-03-08T15:41:54.430Z,10.10
2018-03-08T15:44:22.859Z,10.00
2018-03-08T15:46:50.495Z,10.00
2018-03-08T15:49:18.155Z,10.00
2018-03-08T15:51:45.767Z,9.80
2018-03-08T15:54:14.107Z,9.70
2018-03-08T15:56:41.743Z,9.60
2018-03-08T15:59:10.037Z,9.60
2018-03-08T16:01:37.672Z,9.50
2018-03-08T16:04:05.323Z,9.50
2018-03-08T16:09:51.378Z,9.50
2018-03-08T16:12:18.971Z,9.50
2018-03-08T16:14:46.639Z,9.40
2018-03-08T16:17:14.354Z,9.30
2018-03-08T16:19:41.980Z,9.30
2018-03-08T16:22:10.397Z,9.10
2018-03-08T16:24:38.004Z,9.00
2018-03-08T16:27:06.405Z,9.00
2018-03-08T16:29:34.047Z,9.00
2018-03-08T16:32:02.403Z,8.90
2018-03-08T16:34:30.007Z,8.80
2018-03-08T16:36:57.647Z,8.80
2018-03-08T16:39:26.047Z,8.60
2018-03-08T16:41:53.648Z,8.60
2018-03-08T16:44:21.285Z,8.60
2018-03-08T16:46:48.907Z,8.60
2018-03-08T16:49:17.313Z,8.50
2018-03-08T16:51:45.496Z,8.50
2018-03-08T16:54:13.148Z,8.50
2018-03-08T16:56:41.745Z,8.50
2018-03-08T16:59:09.378Z,8.40
2018-03-08T17:01:37.063Z,8.50
2018-03-08T17:04:05.342Z,8.40
2018-03-08T17:06:33.584Z,8.50
2018-03-08T17:09:01.413Z,8.50
2018-03-08T17:11:29.073Z,8.40
2018-03-08T17:13:56.773Z,8.40
2018-03-08T17:16:24.462Z,8.40
2018-03-08T17:18:52.063Z,8.30
2018-03-08T17:21:20.440Z,8.40
2018-03-08T17:23:49.570Z,8.40
2018-03-08T17:26:17.374Z,8.40
2018-03-08T17:28:45.050Z,8.40
2018-03-08T17:31:12.709Z,8.40
2018-03-08T17:33:40.326Z,8.40
2018-03-08T17:36:07.916Z,8.40
2018-03-08T17:38:35.733Z,8.40
2018-03-08T17:41:04.526Z,8.30
2018-03-08T17:43:33.791Z,8.30
2018-03-08T17:46:01.398Z,8.30
2018-03-08T17:48:28.988Z,8.20
2018-03-08T17:50:56.730Z,8.20
2018-03-08T17:53:24.515Z,8.20
2018-03-08T17:55:52.268Z,8.10
2018-03-08T17:58:19.989Z,8.00
2018-03-08T18:00:47.788Z,7.90
2018-03-08T18:03:15.735Z,7.80
2018-03-08T18:05:43.482Z,7.70
2018-03-08T18:08:11.218Z,7.70
2018-03-08T18:10:38.954Z,7.60
2018-03-08T18:13:06.565Z,7.50
2018-03-08T18:15:35.259Z,7.40
2018-03-08T18:18:02.975Z,7.30
2018-03-08T18:20:30.567Z,7.30
2018-03-08T18:22:58.995Z,7.20
2018-03-08T18:25:26.582Z,7.20
2018-03-08T18:27:54.164Z,7.10
2018-03-08T18:30:22.562Z,7.10
2018-03-08T18:32:50.200Z,7.00
2018-03-08T18:35:18.593Z,7.00
2018-03-08T18:37:46.955Z,7.00
2018-03-08T18:40:15.343Z,7.00
2018-03-08T18:42:43.734Z,6.90
2018-03-08T18:45:11.338Z,6.90
2018-03-08T18:47:38.959Z,6.90
2018-03-08T18:50:07.744Z,6.90
2018-03-08T18:52:35.416Z,6.90
2018-03-08T18:55:03.041Z,6.90
2018-03-08T18:57:31.399Z,6.90
2018-03-08T18:59:59.054Z,6.80
2018-03-08T19:02:26.636Z,6.80
2018-03-08T19:04:55.061Z,6.80
2018-03-08T19:07:22.662Z,6.80
2018-03-08T19:09:51.725Z,6.70
2018-03-08T19:12:19.920Z,6.70
2018-03-08T19:14:47.632Z,6.70
2018-03-08T19:17:15.274Z,6.70
2018-03-08T19:19:43.648Z,6.70
2018-03-08T19:22:12.003Z,6.80
2018-03-08T19:24:39.622Z,6.70
2018-03-08T19:27:07.263Z,6.80
2018-03-08T19:29:34.842Z,6.80
2018-03-08T19:32:02.450Z,6.80
2018-03-08T19:34:30.110Z,6.80
2018-03-08T19:36:57.706Z,6.80
2018-03-08T19:39:25.360Z,6.80
2018-03-08T19:41:53.732Z,6.80
2018-03-08T19:44:22.157Z,6.80
2018-03-08T19:46:49.748Z,6.80
2018-03-08T19:49:17.369Z,6.80
2018-03-08T19:51:44.984Z,6.80
2018-03-08T19:54:13.387Z,6.80
2018-03-08T19:56:41.253Z,6.80
2018-03-08T19:59:08.841Z,6.80
2018-03-08T20:01:36.523Z,6.80
2018-03-08T20:04:04.928Z,6.80
2018-03-08T20:06:33.366Z,6.80
2018-03-08T20:09:00.951Z,6.80
2018-03-08T20:11:28.571Z,6.80
2018-03-08T20:13:56.186Z,6.80
2018-03-08T20:16:24.535Z,6.70
2018-03-08T20:18:52.180Z,6.70
2018-03-08T20:21:19.792Z,6.70
2018-03-08T20:23:48.175Z,6.70
2018-03-08T20:26:15.793Z,6.70
2018-03-08T20:28:43.390Z,6.70
2018-03-08T20:31:11.779Z,6.60
2018-03-08T20:33:39.366Z,6.60
2018-03-08T20:36:07.238Z,6.60
2018-03-08T20:38:34.908Z,6.60
2018-03-08T20:41:02.570Z,6.60
2018-03-08T20:43:31.063Z,6.60
2018-03-08T20:45:58.726Z,6.60
2018-03-08T20:48:26.332Z,6.60
2018-03-08T20:53:28.024Z,6.50
2018-03-08T20:55:55.618Z,6.50
2018-03-08T20:58:23.224Z,6.50
2018-03-08T21:00:50.923Z,6.50
2018-03-08T21:03:18.571Z,6.60
2018-03-08T21:05:46.339Z,6.60
2018-03-08T21:08:14.185Z,6.60
2018-03-08T21:10:41.862Z,6.60
2018-03-08T21:13:09.537Z,6.60
2018-03-08T21:15:38.838Z,6.50
2018-03-08T21:18:07.032Z,6.60
2018-03-08T21:20:34.667Z,6.60
2018-03-08T21:23:02.299Z,6.60
2018-03-08T21:25:29.890Z,6.50
2018-03-08T21:27:57.723Z,6.50
2018-03-08T21:30:25.319Z,6.60
2018-03-08T21:32:52.953Z,6.60
2018-03-08T21:35:20.559Z,6.60
2018-03-08T21:37:48.182Z,6.60
2018-03-08T21:40:15.779Z,6.60
2018-03-08T21:42:44.171Z,6.50
2018-03-08T21:45:12.534Z,6.50
2018-03-08T21:47:40.190Z,6.50
2018-03-08T21:50:07.822Z,6.50
2018-03-08T21:52:35.419Z,6.50
2018-03-08T21:55:03.779Z,6.40
2018-03-08T21:57:31.403Z,6.40
2018-03-08T21:59:59.036Z,6.40
2018-03-08T22:02:27.422Z,6.50
2018-03-08T22:04:55.078Z,6.50
2018-03-08T22:07:22.710Z,6.50
2018-03-08T22:09:51.162Z,6.50
2018-03-08T22:12:18.772Z,6.50
2018-03-08T22:14:47.174Z,6.50
2018-03-08T22:17:14.790Z,6.50
2018-03-08T22:19:43.143Z,6.40
2018-03-08T22:22:10.772Z,6.40
2018-03-08T22:24:38.371Z,6.40
2018-03-08T22:27:06.026Z,6.50
2018-03-08T22:29:33.618Z,6.40
2018-03-08T22:32:02.001Z,6.40
2018-03-08T22:34:30.622Z,6.40
2018-03-08T22:36:58.253Z,6.40
2018-03-08T22:39:25.855Z,6.30
2018-03-08T22:41:54.330Z,6.30
2018-03-08T22:44:21.954Z,6.30
2018-03-08T22:46:49.639Z,6.30
2018-03-08T22:49:18.222Z,6.30
2018-03-08T22:51:46.023Z,6.20
2018-03-08T22:54:13.617Z,6.10
2018-03-08T22:56:42.008Z,5.80
2018-03-08T22:59:09.590Z,5.80
2018-03-08T23:04:53.999Z,5.60
2018-03-08T23:07:22.253Z,5.50
2018-03-08T23:09:49.843Z,5.10
2018-03-08T23:12:17.471Z,4.80
2018-03-08T23:14:45.059Z,4.70
2018-03-08T23:17:12.678Z,4.40
2018-03-08T23:19:40.419Z,4.30
2018-03-08T23:22:08.004Z,4.10
2018-03-08T23:24:35.642Z,4.00
2018-03-08T23:27:03.221Z,4.00
2018-03-08T23:29:30.806Z,3.90
2018-03-08T23:31:58.466Z,3.90
2018-03-08T23:34:26.059Z,3.90
2018-03-08T23:36:53.696Z,3.80
2018-03-08T23:39:22.862Z,3.70
2018-03-08T23:41:50.467Z,3.70
2018-03-08T23:44:18.834Z,3.70
2018-03-08T23:46:47.275Z,3.70
2018-03-08T23:49:14.891Z,3.70
2018-03-08T23:51:44.340Z,3.70
2018-03-08T23:54:11.961Z,3.70
2018-03-08T23:56:39.636Z,3.70
2018-03-08T23:59:07.304Z,3.70
