createdAt,value
2023-11-07T00:01:03.254Z,0
2023-11-07T00:02:17.547Z,0
2023-11-07T00:03:31.839Z,0
2023-11-07T00:04:45.148Z,0
2023-11-07T00:05:59.441Z,0
2023-11-07T00:07:13.733Z,0
2023-11-07T00:08:28.001Z,0
2023-11-07T00:09:42.318Z,0
2023-11-07T00:10:56.611Z,0
2023-11-07T00:12:10.903Z,0
2023-11-07T00:13:25.196Z,0
2023-11-07T00:14:39.489Z,0
2023-11-07T00:15:53.781Z,0
2023-11-07T00:17:08.074Z,0
2023-11-07T00:18:22.366Z,0
2023-11-07T00:19:36.659Z,0
2023-11-07T00:20:49.968Z,0
2023-11-07T00:22:04.260Z,0
2023-11-07T00:23:18.553Z,0
2023-11-07T00:24:32.845Z,0
2023-11-07T00:25:47.138Z,0
2023-11-07T00:27:01.431Z,0
2023-11-07T00:28:15.723Z,0
2023-11-07T00:29:30.016Z,0
2023-11-07T00:30:44.308Z,0
2023-11-07T00:31:58.601Z,0
2023-11-07T00:33:12.893Z,0
2023-11-07T00:34:27.186Z,0
2023-11-07T00:35:41.479Z,0
2023-11-07T00:36:54.787Z,0
2023-11-07T00:38:09.080Z,0
2023-11-07T00:39:23.373Z,0
2023-11-07T00:40:37.665Z,0
2023-11-07T00:41:51.958Z,0
2023-11-07T00:43:06.250Z,0
2023-11-07T00:44:19.564Z,0
2023-11-07T00:45:33.857Z,0
2023-11-07T00:46:48.149Z,0
2023-11-07T00:48:02.442Z,0
2023-11-07T00:49:16.734Z,0
2023-11-07T00:50:31.027Z,0
2023-11-07T00:51:45.319Z,0
2023-11-07T00:52:59.612Z,0
2023-11-07T00:54:13.904Z,0
2023-11-07T00:55:28.197Z,0
2023-11-07T00:56:42.490Z,0
2023-11-07T00:57:56.783Z,0
2023-11-07T00:59:11.054Z,0
2023-11-07T01:00:24.384Z,0
2023-11-07T01:01:38.677Z,0
2023-11-07T01:02:52.969Z,0
2023-11-07T01:04:07.261Z,0
2023-11-07T01:05:21.554Z,0
2023-11-07T01:06:35.846Z,0
2023-11-07T01:07:50.139Z,0
2023-11-07T01:09:04.432Z,0
2023-11-07T01:10:18.724Z,0
2023-11-07T01:11:33.017Z,0
2023-11-07T01:12:47.309Z,0
2023-11-07T01:14:01.587Z,0
2023-11-07T01:15:15.894Z,0
2023-11-07T01:16:29.203Z,0
2023-11-07T01:17:43.496Z,0
2023-11-07T01:18:57.788Z,0
2023-11-07T01:20:12.081Z,0
2023-11-07T01:21:26.351Z,0
2023-11-07T01:22:40.643Z,0
2023-11-07T01:23:54.958Z,0
2023-11-07T01:25:09.251Z,0
2023-11-07T01:26:23.543Z,0
2023-11-07T01:27:37.836Z,0
2023-11-07T01:28:52.128Z,0
2023-11-07T01:30:06.421Z,0
2023-11-07T01:31:20.714Z,0
2023-11-07T01:32:34.022Z,0
2023-11-07T01:33:48.315Z,0
2023-11-07T01:35:02.607Z,0
2023-11-07T01:36:16.900Z,0
2023-11-07T01:37:31.192Z,0
2023-11-07T01:38:45.485Z,0
2023-11-07T01:39:59.777Z,0
2023-11-07T01:41:14.070Z,0
2023-11-07T01:42:28.362Z,0
2023-11-07T01:43:42.655Z,0
2023-11-07T01:44:56.947Z,0
2023-11-07T01:46:11.239Z,0
2023-11-07T01:47:25.532Z,0
2023-11-07T01:48:38.840Z,0
2023-11-07T01:49:53.133Z,0
2023-11-07T01:51:07.425Z,0
2023-11-07T01:52:21.718Z,0
2023-11-07T01:53:36.010Z,0
2023-11-07T01:54:50.303Z,0
2023-11-07T01:56:04.596Z,0
2023-11-07T01:57:18.889Z,0
2023-11-07T01:58:33.182Z,0
2023-11-07T01:59:47.474Z,0
2023-11-07T02:01:01.767Z,0
2023-11-07T02:02:16.060Z,0
2023-11-07T02:03:30.352Z,0
2023-11-07T02:04:43.661Z,0
2023-11-07T02:05:57.953Z,0
2023-11-07T02:07:12.246Z,0
2023-11-07T02:08:26.538Z,0
2023-11-07T02:09:40.831Z,0
2023-11-07T02:10:55.123Z,0
2023-11-07T02:12:09.415Z,0
2023-11-07T02:13:23.708Z,0
2023-11-07T02:14:38.001Z,0
2023-11-07T02:15:52.294Z,0
2023-11-07T02:17:06.586Z,0
2023-11-07T02:18:20.879Z,0
2023-11-07T02:19:35.171Z,0
2023-11-07T02:20:48.480Z,0
2023-11-07T02:22:02.772Z,0
2023-11-07T02:23:17.065Z,0
2023-11-07T02:24:31.357Z,0
2023-11-07T02:25:45.650Z,0
2023-11-07T02:26:59.942Z,0
2023-11-07T02:28:14.235Z,0
2023-11-07T02:29:28.527Z,0
2023-11-07T02:30:42.820Z,0
2023-11-07T02:31:57.112Z,0
2023-11-07T02:33:11.405Z,0
2023-11-07T02:34:25.697Z,0
2023-11-07T02:35:39.990Z,0
2023-11-07T02:36:53.299Z,0
2023-11-07T02:38:07.591Z,0
2023-11-07T02:39:21.884Z,0
2023-11-07T02:40:36.176Z,0
2023-11-07T02:41:50.469Z,0
2023-11-07T02:43:04.761Z,0
2023-11-07T02:44:19.054Z,0
2023-11-07T02:45:33.347Z,0
2023-11-07T02:46:47.639Z,0
2023-11-07T02:48:01.931Z,0
2023-11-07T02:49:16.205Z,0
2023-11-07T02:50:30.516Z,0
2023-11-07T02:51:44.809Z,0
2023-11-07T02:52:58.117Z,0
2023-11-07T02:54:12.410Z,0
2023-11-07T02:55:26.702Z,0
2023-11-07T02:56:40.995Z,0
2023-11-07T02:57:55.288Z,0
2023-11-07T02:59:09.581Z,0
2023-11-07T03:00:23.873Z,0
2023-11-07T03:01:38.166Z,0
2023-11-07T03:02:52.458Z,0
2023-11-07T03:04:06.751Z,0
2023-11-07T03:05:21.043Z,0
2023-11-07T03:06:35.336Z,0
2023-11-07T03:07:49.628Z,0
2023-11-07T03:09:02.937Z,0
2023-11-07T03:10:17.230Z,0
2023-11-07T03:11:31.522Z,0
2023-11-07T03:12:45.815Z,0
2023-11-07T03:14:00.107Z,0
2023-11-07T03:15:14.400Z,0
2023-11-07T03:16:28.692Z,0
2023-11-07T03:17:42.985Z,0
2023-11-07T03:18:57.278Z,0
2023-11-07T03:20:11.570Z,0
2023-11-07T03:21:25.863Z,0
2023-11-07T03:22:40.155Z,0
2023-11-07T03:23:54.448Z,0
2023-11-07T03:25:07.756Z,0
2023-11-07T03:26:22.035Z,0
2023-11-07T03:27:36.341Z,0
2023-11-07T03:28:50.634Z,0
2023-11-07T03:30:04.927Z,0
2023-11-07T03:31:19.219Z,0
2023-11-07T03:32:33.496Z,0
2023-11-07T03:33:47.804Z,0
2023-11-07T03:35:02.097Z,0
2023-11-07T03:36:16.389Z,0
2023-11-07T03:37:30.682Z,0
2023-11-07T03:38:44.952Z,0
2023-11-07T03:39:59.267Z,0
2023-11-07T03:41:12.575Z,0
2023-11-07T03:42:26.868Z,0
2023-11-07T03:43:41.160Z,0
2023-11-07T03:44:55.453Z,0
2023-11-07T03:46:09.745Z,0
2023-11-07T03:47:24.038Z,0
2023-11-07T03:48:38.330Z,0
2023-11-07T03:49:52.617Z,0
2023-11-07T03:51:06.916Z,0
2023-11-07T03:52:21.208Z,0
2023-11-07T03:53:35.496Z,0
2023-11-07T03:54:49.793Z,0
2023-11-07T03:56:04.085Z,0
2023-11-07T03:57:17.394Z,0
2023-11-07T03:58:31.687Z,0
2023-11-07T03:59:45.979Z,0
2023-11-07T04:01:00.272Z,0
2023-11-07T04:02:14.565Z,0
2023-11-07T04:03:28.857Z,0
2023-11-07T04:04:43.150Z,0
2023-11-07T04:05:57.442Z,0
2023-11-07T04:07:11.735Z,0
2023-11-07T04:08:26.027Z,0
2023-11-07T04:09:40.320Z,0
2023-11-07T04:10:54.612Z,0
2023-11-07T04:12:08.905Z,0
2023-11-07T04:13:22.214Z,0
2023-11-07T04:14:36.506Z,0
2023-11-07T04:15:50.799Z,0
2023-11-07T04:17:05.091Z,0
2023-11-07T04:18:19.384Z,0
2023-11-07T04:19:33.676Z,0
2023-11-07T04:20:47.969Z,0
2023-11-07T04:22:02.261Z,0
2023-11-07T04:23:16.554Z,0
2023-11-07T04:24:30.846Z,0
2023-11-07T04:25:45.139Z,0
2023-11-07T04:26:59.431Z,0
2023-11-07T04:28:13.724Z,0
2023-11-07T04:29:27.033Z,0
2023-11-07T04:30:41.317Z,0
2023-11-07T04:31:55.618Z,0
2023-11-07T04:33:09.911Z,0
2023-11-07T04:34:24.194Z,0
2023-11-07T04:35:38.495Z,0
2023-11-07T04:36:52.788Z,0
2023-11-07T04:38:07.080Z,0
2023-11-07T04:39:21.373Z,0
2023-11-07T04:40:35.666Z,0
2023-11-07T04:41:49.958Z,0
2023-11-07T04:43:04.251Z,0
2023-11-07T04:44:18.543Z,0
2023-11-07T04:45:31.852Z,0
2023-11-07T04:46:46.145Z,0
2023-11-07T04:48:00.437Z,0
2023-11-07T04:49:14.730Z,0
2023-11-07T04:50:29.022Z,0
2023-11-07T04:51:43.315Z,0
2023-11-07T04:52:56.628Z,0
2023-11-07T04:54:10.902Z,0
2023-11-07T04:55:25.214Z,0
2023-11-07T04:56:39.506Z,0
2023-11-07T04:57:53.799Z,0
2023-11-07T04:59:08.092Z,0
2023-11-07T05:00:22.384Z,0
2023-11-07T05:01:36.677Z,0
2023-11-07T05:02:50.969Z,0
2023-11-07T05:04:05.262Z,0
2023-11-07T05:05:19.555Z,0
2023-11-07T05:06:33.847Z,0
2023-11-07T05:07:48.139Z,0
2023-11-07T05:09:01.448Z,0
2023-11-07T05:10:15.741Z,0
2023-11-07T05:11:30.023Z,0
2023-11-07T05:12:44.325Z,0
2023-11-07T05:13:58.618Z,0
2023-11-07T05:15:12.910Z,0
2023-11-07T05:16:27.203Z,0
2023-11-07T05:17:41.496Z,0
2023-11-07T05:18:55.788Z,0
2023-11-07T05:20:10.081Z,0
2023-11-07T05:21:24.373Z,0
2023-11-07T05:22:38.666Z,0
2023-11-07T05:23:52.945Z,0
2023-11-07T05:25:06.268Z,0
2023-11-07T05:26:20.560Z,0
2023-11-07T05:27:34.853Z,0
2023-11-07T05:28:49.146Z,0
2023-11-07T05:30:03.439Z,0
2023-11-07T05:31:17.710Z,0
2023-11-07T05:32:32.024Z,0
2023-11-07T05:33:46.316Z,0
2023-11-07T05:35:00.609Z,0
2023-11-07T05:36:14.902Z,0
2023-11-07T05:37:29.141Z,1
2023-11-07T05:38:43.422Z,0
2023-11-07T05:39:57.683Z,1
2023-11-07T05:41:10.938Z,1
2023-11-07T05:42:25.231Z,0
2023-11-07T05:43:39.481Z,2
2023-11-07T05:44:53.719Z,1
2023-11-07T05:46:07.991Z,0
2023-11-07T05:47:22.262Z,1
2023-11-07T05:48:36.501Z,1
2023-11-07T05:49:50.740Z,4
2023-11-07T05:51:04.979Z,5
2023-11-07T05:52:19.217Z,2
2023-11-07T05:53:33.438Z,2
2023-11-07T05:54:47.694Z,8
2023-11-07T05:56:01.933Z,8
2023-11-07T05:57:15.188Z,7
2023-11-07T05:58:29.426Z,10
2023-11-07T05:59:43.665Z,12
2023-11-07T06:00:57.900Z,15
2023-11-07T06:02:12.142Z,9
2023-11-07T06:03:26.381Z,13
2023-11-07T06:04:40.620Z,18
2023-11-07T06:05:54.858Z,24
2023-11-07T06:07:09.097Z,29
2023-11-07T06:08:23.335Z,38
2023-11-07T06:09:37.574Z,37
2023-11-07T06:10:51.813Z,40
2023-11-07T06:12:06.051Z,42
2023-11-07T06:13:19.306Z,47
2023-11-07T06:14:33.544Z,64
2023-11-07T06:15:47.783Z,79
2023-11-07T06:17:02.021Z,106
2023-11-07T06:18:16.260Z,123
2023-11-07T06:19:30.498Z,136
2023-11-07T06:20:44.737Z,150
2023-11-07T06:21:58.976Z,167
2023-11-07T06:23:13.215Z,170
2023-11-07T06:24:27.453Z,163
2023-11-07T06:25:41.692Z,170
2023-11-07T06:26:55.930Z,185
2023-11-07T06:28:10.169Z,178
2023-11-07T06:29:23.424Z,174
2023-11-07T06:30:37.662Z,161
2023-11-07T06:31:51.901Z,162
2023-11-07T06:34:20.379Z,209
2023-11-07T06:35:34.617Z,259
2023-11-07T06:36:48.856Z,299
2023-11-07T06:38:03.094Z,341
2023-11-07T06:39:17.334Z,372
2023-11-07T06:40:31.573Z,383
2023-11-07T06:41:45.812Z,354
2023-11-07T06:43:00.050Z,396
2023-11-07T06:44:14.289Z,456
2023-11-07T06:45:27.544Z,524
2023-11-07T06:46:41.782Z,513
2023-11-07T06:47:56.021Z,475
2023-11-07T06:49:10.259Z,457
2023-11-07T06:50:24.498Z,485
2023-11-07T06:51:38.719Z,535
2023-11-07T06:52:52.976Z,573
2023-11-07T06:54:07.214Z,622
2023-11-07T06:55:21.453Z,677
2023-11-07T06:56:35.692Z,693
2023-11-07T06:57:49.931Z,677
2023-11-07T06:59:04.169Z,662
2023-11-07T07:00:18.408Z,643
2023-11-07T07:01:31.663Z,622
2023-11-07T07:02:45.902Z,604
2023-11-07T07:04:00.140Z,606
2023-11-07T07:05:14.379Z,612
2023-11-07T07:06:28.618Z,628
2023-11-07T07:07:42.857Z,642
2023-11-07T07:08:57.095Z,651
2023-11-07T07:10:11.334Z,655
2023-11-07T07:11:25.573Z,665
2023-11-07T07:12:39.811Z,686
2023-11-07T07:13:54.050Z,702
2023-11-07T07:15:08.289Z,715
2023-11-07T07:16:22.527Z,728
2023-11-07T07:17:35.782Z,736
2023-11-07T07:18:50.021Z,744
2023-11-07T07:20:04.259Z,765
2023-11-07T07:21:18.498Z,784
2023-11-07T07:22:32.736Z,817
2023-11-07T07:23:46.975Z,859
2023-11-07T07:25:01.214Z,889
2023-11-07T07:26:15.452Z,902
2023-11-07T07:27:29.691Z,909
2023-11-07T07:28:43.930Z,930
2023-11-07T07:29:58.168Z,946
2023-11-07T07:31:12.407Z,948
2023-11-07T07:32:26.645Z,943
2023-11-07T07:33:39.900Z,963
2023-11-07T07:34:54.138Z,1012
2023-11-07T07:36:08.377Z,1037
2023-11-07T07:37:22.616Z,1130
2023-11-07T07:38:36.849Z,1117
2023-11-07T07:39:51.093Z,1096
2023-11-07T07:41:05.332Z,1097
2023-11-07T07:42:19.570Z,1186
2023-11-07T07:43:33.809Z,1188
2023-11-07T07:44:48.034Z,1192
2023-11-07T07:46:02.286Z,1229
2023-11-07T07:47:16.525Z,1149
2023-11-07T07:48:30.763Z,518
2023-11-07T07:49:44.018Z,1225
2023-11-07T07:50:58.257Z,1799
2023-11-07T07:52:12.495Z,1973
2023-11-07T07:53:26.734Z,2136
2023-11-07T07:54:40.972Z,2134
2023-11-07T07:55:55.211Z,2777
2023-11-07T07:57:09.450Z,1282
2023-11-07T07:58:23.688Z,4257
2023-11-07T07:59:37.911Z,847
2023-11-07T08:00:52.166Z,4480
2023-11-07T08:02:06.386Z,2306
2023-11-07T08:03:20.643Z,1582
2023-11-07T08:04:34.881Z,1549
2023-11-07T08:05:48.136Z,2066
2023-11-07T08:07:02.375Z,1448
2023-11-07T08:08:16.614Z,1417
2023-11-07T08:09:30.852Z,1389
2023-11-07T08:10:45.091Z,1360
2023-11-07T08:11:59.330Z,1390
2023-11-07T08:13:13.568Z,1265
2023-11-07T08:14:27.807Z,700
2023-11-07T08:15:42.045Z,2819
2023-11-07T08:16:56.284Z,1126
2023-11-07T08:18:10.523Z,2307
2023-11-07T08:19:24.762Z,9269
2023-11-07T08:20:39.001Z,1281
2023-11-07T08:21:52.255Z,2647
2023-11-07T08:23:06.494Z,10168
2023-11-07T08:24:20.733Z,6992
2023-11-07T08:25:34.971Z,5835
2023-11-07T08:26:49.210Z,9467
2023-11-07T08:28:03.449Z,1688
2023-11-07T08:29:17.688Z,1166
2023-11-07T08:30:31.926Z,2614
2023-11-07T08:31:46.165Z,3978
2023-11-07T08:33:00.403Z,5053
2023-11-07T08:34:14.642Z,5740
2023-11-07T08:35:28.881Z,4385
2023-11-07T08:36:43.119Z,3705
2023-11-07T08:37:56.374Z,4906
2023-11-07T08:39:10.613Z,4982
2023-11-07T08:40:24.852Z,7307
2023-11-07T08:41:39.090Z,6071
2023-11-07T08:42:53.329Z,5302
2023-11-07T08:44:07.567Z,4949
2023-11-07T08:45:21.806Z,5350
2023-11-07T08:46:36.045Z,4380
2023-11-07T08:47:50.281Z,3488
2023-11-07T08:49:04.522Z,2843
2023-11-07T08:50:18.761Z,1803
2023-11-07T08:51:32.999Z,2473
2023-11-07T08:52:47.238Z,4022
2023-11-07T08:54:00.493Z,3415
2023-11-07T08:55:14.731Z,2875
2023-11-07T08:56:28.970Z,2865
2023-11-07T08:57:43.209Z,2856
2023-11-07T08:58:57.447Z,2627
2023-11-07T09:00:11.686Z,2890
2023-11-07T09:01:24.946Z,4995
2023-11-07T09:02:39.185Z,976
2023-11-07T09:03:53.424Z,2909
2023-11-07T09:05:07.663Z,3008
2023-11-07T09:06:21.902Z,2966
2023-11-07T09:07:36.141Z,3014
2023-11-07T09:08:50.379Z,3017
2023-11-07T09:10:04.618Z,2836
2023-11-07T09:11:18.856Z,3781
2023-11-07T09:12:33.095Z,2072
2023-11-07T09:13:47.334Z,2853
2023-11-07T09:15:01.573Z,2884
2023-11-07T09:16:15.811Z,2853
2023-11-07T09:17:29.066Z,2784
2023-11-07T09:18:43.305Z,3114
2023-11-07T09:19:57.544Z,3001
2023-11-07T09:21:11.782Z,3029
2023-11-07T09:22:26.021Z,3121
2023-11-07T09:23:40.260Z,3146
2023-11-07T09:24:54.498Z,3133
2023-11-07T09:26:08.737Z,3148
2023-11-07T09:27:22.976Z,3150
2023-11-07T09:28:37.214Z,3438
2023-11-07T09:29:51.453Z,2502
2023-11-07T09:31:05.692Z,2910
2023-11-07T09:32:19.930Z,4162
2023-11-07T09:33:33.185Z,788
2023-11-07T09:34:47.424Z,2052
2023-11-07T09:36:01.662Z,2877
2023-11-07T09:37:15.901Z,3200
2023-11-07T09:38:30.140Z,4934
2023-11-07T09:39:44.378Z,1959
2023-11-07T09:40:58.617Z,2074
2023-11-07T09:42:12.855Z,2284
2023-11-07T09:43:27.094Z,2722
2023-11-07T09:44:41.333Z,2276
2023-11-07T09:45:55.572Z,2165
2023-11-07T09:47:09.810Z,2317
2023-11-07T09:48:24.049Z,2629
2023-11-07T09:49:37.303Z,2364
2023-11-07T09:50:51.542Z,2030
2023-11-07T09:52:05.781Z,2719
2023-11-07T09:53:20.019Z,2484
2023-11-07T09:54:34.258Z,2942
2023-11-07T09:55:48.498Z,2388
2023-11-07T09:57:02.736Z,2560
2023-11-07T09:58:16.975Z,2921
2023-11-07T09:59:31.213Z,3829
2023-11-07T10:00:45.452Z,3408
2023-11-07T10:01:59.691Z,3116
2023-11-07T10:03:13.929Z,2779
2023-11-07T10:04:28.168Z,2333
2023-11-07T10:05:41.422Z,3090
2023-11-07T10:06:55.661Z,3029
2023-11-07T10:08:09.900Z,2980
2023-11-07T10:09:24.139Z,2858
2023-11-07T10:10:38.377Z,2794
2023-11-07T10:11:52.616Z,2758
2023-11-07T10:13:06.854Z,2611
2023-11-07T10:14:21.093Z,2579
2023-11-07T10:15:35.332Z,2562
2023-11-07T10:16:49.571Z,2657
2023-11-07T10:18:03.809Z,2705
2023-11-07T10:19:18.048Z,2516
2023-11-07T10:20:32.286Z,2560
2023-11-07T10:21:45.541Z,2620
2023-11-07T10:22:59.780Z,2348
2023-11-07T10:24:14.018Z,2317
2023-11-07T10:25:28.257Z,2493
2023-11-07T10:26:42.495Z,1953
2023-11-07T10:27:56.734Z,1498
2023-11-07T10:29:10.973Z,1036
2023-11-07T10:30:25.211Z,928
2023-11-07T10:31:39.450Z,1414
2023-11-07T10:32:53.689Z,1959
2023-11-07T10:34:07.927Z,1854
2023-11-07T10:35:22.166Z,1571
2023-11-07T10:36:36.404Z,1695
2023-11-07T10:37:49.659Z,2052
2023-11-07T10:39:03.898Z,2307
2023-11-07T10:40:18.137Z,1899
2023-11-07T10:41:32.375Z,1190
2023-11-07T10:42:46.615Z,880
2023-11-07T10:44:00.853Z,971
2023-11-07T10:45:15.092Z,1178
2023-11-07T10:46:29.330Z,696
2023-11-07T10:47:43.569Z,768
2023-11-07T10:48:57.808Z,714
2023-11-07T10:50:12.047Z,809
2023-11-07T10:51:26.285Z,571
2023-11-07T10:52:40.524Z,2197
2023-11-07T10:53:53.778Z,1846
2023-11-07T10:55:08.017Z,1823
2023-11-07T10:56:22.256Z,1974
2023-11-07T10:57:36.494Z,1999
2023-11-07T10:58:50.733Z,2020
2023-11-07T11:00:04.972Z,2189
2023-11-07T11:01:19.211Z,2336
2023-11-07T11:02:33.450Z,2251
2023-11-07T11:03:47.688Z,2253
2023-11-07T11:05:01.927Z,2372
2023-11-07T11:06:16.165Z,2100
2023-11-07T11:07:30.404Z,2166
2023-11-07T11:08:44.643Z,2348
2023-11-07T11:09:57.897Z,2210
2023-11-07T11:11:12.136Z,1958
2023-11-07T11:12:26.375Z,1845
2023-11-07T11:13:40.613Z,1803
2023-11-07T11:14:54.852Z,2060
2023-11-07T11:16:09.091Z,2208
2023-11-07T11:17:23.329Z,1932
2023-11-07T11:18:37.568Z,1844
2023-11-07T11:19:51.806Z,1964
2023-11-07T11:21:06.045Z,2476
2023-11-07T11:22:20.284Z,2301
2023-11-07T11:23:34.522Z,2298
2023-11-07T11:24:48.761Z,2351
2023-11-07T11:26:02.016Z,2378
2023-11-07T11:27:16.254Z,2294
2023-11-07T11:28:30.493Z,2312
2023-11-07T11:29:44.731Z,2373
2023-11-07T11:30:58.970Z,2279
2023-11-07T11:32:13.209Z,2388
2023-11-07T11:33:27.447Z,2445
2023-11-07T11:34:41.686Z,2415
2023-11-07T11:35:55.925Z,2364
2023-11-07T11:37:10.163Z,2340
2023-11-07T11:38:24.402Z,2451
2023-11-07T11:39:38.640Z,2225
2023-11-07T11:40:52.880Z,1775
2023-11-07T11:42:06.127Z,1668
2023-11-07T11:43:20.373Z,1724
2023-11-07T11:44:34.612Z,1742
2023-11-07T11:45:48.851Z,1658
2023-11-07T11:47:03.089Z,1507
2023-11-07T11:48:17.328Z,1290
2023-11-07T11:49:31.566Z,1132
2023-11-07T11:50:45.805Z,1076
2023-11-07T11:52:00.043Z,1056
2023-11-07T11:53:14.282Z,1079
2023-11-07T11:54:28.521Z,1265
2023-11-07T11:55:42.760Z,1410
2023-11-07T11:56:56.998Z,1414
2023-11-07T11:58:10.253Z,1309
2023-11-07T11:59:24.491Z,1259
2023-11-07T12:00:38.730Z,1502
2023-11-07T12:01:52.969Z,1659
2023-11-07T12:03:07.207Z,1619
2023-11-07T12:04:21.446Z,1525
2023-11-07T12:05:35.685Z,1458
2023-11-07T12:06:49.923Z,1386
2023-11-07T12:08:04.162Z,1211
2023-11-07T12:09:18.400Z,1024
2023-11-07T12:10:32.639Z,978
2023-11-07T12:11:46.878Z,885
2023-11-07T12:13:01.116Z,824
2023-11-07T12:14:14.353Z,852
2023-11-07T12:15:28.610Z,963
2023-11-07T12:16:42.848Z,992
2023-11-07T12:17:57.078Z,979
2023-11-07T12:19:11.325Z,947
2023-11-07T12:20:25.564Z,886
2023-11-07T12:21:39.803Z,847
2023-11-07T12:22:54.041Z,848
2023-11-07T12:24:08.280Z,903
2023-11-07T12:25:22.519Z,984
2023-11-07T12:26:36.757Z,1027
2023-11-07T12:27:50.996Z,1090
2023-11-07T12:29:05.234Z,1217
2023-11-07T12:30:18.489Z,1287
2023-11-07T12:31:32.728Z,1238
2023-11-07T12:32:46.966Z,1177
2023-11-07T12:34:01.205Z,1122
2023-11-07T12:35:15.444Z,1166
2023-11-07T12:36:29.683Z,1257
2023-11-07T12:37:43.921Z,1221
2023-11-07T12:38:58.160Z,1255
2023-11-07T12:40:12.398Z,1561
2023-11-07T12:41:26.637Z,1750
2023-11-07T12:42:40.875Z,1771
2023-11-07T12:43:55.114Z,1802
2023-11-07T12:45:09.350Z,1928
2023-11-07T12:46:22.607Z,1798
2023-11-07T12:47:36.846Z,1569
2023-11-07T12:48:51.071Z,1244
2023-11-07T12:50:05.324Z,1243
2023-11-07T12:51:19.562Z,1212
2023-11-07T12:52:33.801Z,1178
2023-11-07T12:53:48.039Z,1403
2023-11-07T12:55:02.278Z,1486
2023-11-07T12:56:16.509Z,1475
2023-11-07T12:57:30.755Z,1280
2023-11-07T12:58:44.994Z,1155
2023-11-07T12:59:59.232Z,1447
2023-11-07T13:01:13.471Z,1805
2023-11-07T13:02:26.726Z,2027
2023-11-07T13:03:40.947Z,2090
2023-11-07T13:04:55.184Z,1724
2023-11-07T13:06:09.442Z,1502
2023-11-07T13:07:23.680Z,1281
2023-11-07T13:08:37.919Z,997
2023-11-07T13:09:51.179Z,1219
2023-11-07T13:11:05.418Z,1320
2023-11-07T13:12:19.656Z,1499
2023-11-07T13:13:33.895Z,1222
2023-11-07T13:14:48.133Z,1123
2023-11-07T13:16:02.372Z,1288
2023-11-07T13:17:16.611Z,1416
2023-11-07T13:18:30.849Z,1444
2023-11-07T13:19:45.088Z,1726
2023-11-07T13:20:59.327Z,1953
2023-11-07T13:22:13.566Z,1834
2023-11-07T13:23:27.805Z,1794
2023-11-07T13:24:42.043Z,1721
2023-11-07T13:25:55.298Z,1596
2023-11-07T13:27:09.537Z,1432
2023-11-07T13:28:23.775Z,1084
2023-11-07T13:29:38.014Z,956
2023-11-07T13:30:52.253Z,1050
2023-11-07T13:32:06.491Z,1037
2023-11-07T13:33:20.730Z,936
2023-11-07T13:34:34.968Z,1057
2023-11-07T13:35:49.207Z,1156
2023-11-07T13:37:03.446Z,1129
2023-11-07T13:38:17.684Z,1553
2023-11-07T13:39:31.923Z,1746
2023-11-07T13:40:46.162Z,1825
2023-11-07T13:41:59.417Z,2028
2023-11-07T13:43:13.655Z,2142
2023-11-07T13:44:27.894Z,2316
2023-11-07T13:45:42.132Z,2345
2023-11-07T13:46:56.371Z,2129
2023-11-07T13:48:10.609Z,1808
2023-11-07T13:49:24.848Z,1532
2023-11-07T13:50:39.087Z,1350
2023-11-07T13:51:53.326Z,1373
2023-11-07T13:53:07.564Z,1520
2023-11-07T13:54:21.803Z,1582
2023-11-07T13:55:36.040Z,1364
2023-11-07T13:56:50.280Z,1018
2023-11-07T13:58:03.535Z,1369
2023-11-07T13:59:17.773Z,1399
2023-11-07T14:00:32.012Z,1171
2023-11-07T14:01:46.251Z,1089
2023-11-07T14:03:00.492Z,1050
2023-11-07T14:04:14.729Z,1028
2023-11-07T14:05:28.967Z,1009
2023-11-07T14:06:43.206Z,993
2023-11-07T14:07:57.445Z,983
2023-11-07T14:09:11.683Z,971
2023-11-07T14:10:25.922Z,952
2023-11-07T14:11:40.160Z,932
2023-11-07T14:12:54.399Z,939
2023-11-07T14:14:07.654Z,963
2023-11-07T14:15:21.893Z,995
2023-11-07T14:16:36.131Z,1001
2023-11-07T14:17:50.370Z,1001
2023-11-07T14:19:04.609Z,1013
2023-11-07T14:20:18.847Z,1028
2023-11-07T14:21:33.086Z,1043
2023-11-07T14:22:47.324Z,1022
2023-11-07T14:24:01.563Z,1027
2023-11-07T14:25:15.802Z,1021
2023-11-07T14:26:30.041Z,1009
2023-11-07T14:27:44.279Z,1011
2023-11-07T14:28:58.518Z,1022
2023-11-07T14:30:11.773Z,992
2023-11-07T14:31:26.011Z,930
2023-11-07T14:32:40.233Z,874
2023-11-07T14:33:54.488Z,835
2023-11-07T14:35:08.727Z,687
2023-11-07T14:36:22.949Z,637
2023-11-07T14:37:37.205Z,617
2023-11-07T14:38:51.443Z,610
2023-11-07T14:40:05.682Z,659
2023-11-07T14:41:19.921Z,666
2023-11-07T14:42:34.159Z,654
2023-11-07T14:43:48.398Z,674
2023-11-07T14:45:02.637Z,664
2023-11-07T14:46:15.891Z,637
2023-11-07T14:47:30.130Z,643
2023-11-07T14:48:44.369Z,657
2023-11-07T14:49:58.607Z,639
2023-11-07T14:51:12.846Z,568
2023-11-07T14:52:27.085Z,525
2023-11-07T14:53:41.323Z,484
2023-11-07T14:54:55.562Z,426
2023-11-07T14:56:09.802Z,385
2023-11-07T14:57:24.040Z,380
2023-11-07T14:58:38.279Z,397
2023-11-07T14:59:52.518Z,371
2023-11-07T15:01:06.756Z,328
2023-11-07T15:02:20.011Z,271
2023-11-07T15:03:34.250Z,218
2023-11-07T15:04:48.488Z,183
2023-11-07T15:06:02.727Z,161
2023-11-07T15:07:16.966Z,148
2023-11-07T15:08:31.204Z,141
2023-11-07T15:09:45.430Z,140
2023-11-07T15:10:59.682Z,130
2023-11-07T15:12:13.920Z,107
2023-11-07T15:13:28.159Z,92
2023-11-07T15:14:42.397Z,88
2023-11-07T15:15:56.636Z,84
2023-11-07T15:17:10.875Z,67
2023-11-07T15:18:24.130Z,62
2023-11-07T15:19:38.368Z,61
2023-11-07T15:20:52.607Z,65
2023-11-07T15:22:06.845Z,70
2023-11-07T15:23:21.084Z,70
2023-11-07T15:24:35.322Z,59
2023-11-07T15:25:49.561Z,57
2023-11-07T15:27:03.800Z,53
2023-11-07T15:28:18.039Z,50
2023-11-07T15:29:32.277Z,56
2023-11-07T15:30:46.516Z,51
2023-11-07T15:32:00.754Z,42
2023-11-07T15:33:14.993Z,36
2023-11-07T15:34:28.248Z,29
2023-11-07T15:35:42.486Z,32
2023-11-07T15:36:56.725Z,28
2023-11-07T15:38:10.964Z,26
2023-11-07T15:39:25.185Z,26
2023-11-07T15:40:39.441Z,23
2023-11-07T15:41:53.680Z,18
2023-11-07T15:43:07.918Z,19
2023-11-07T15:44:22.157Z,18
2023-11-07T15:45:36.396Z,17
2023-11-07T15:46:50.634Z,12
2023-11-07T15:48:04.873Z,10
2023-11-07T15:49:19.112Z,9
2023-11-07T15:50:32.366Z,10
2023-11-07T15:51:46.605Z,9
2023-11-07T15:53:00.843Z,7
2023-11-07T15:54:15.082Z,8
2023-11-07T15:55:29.321Z,2
2023-11-07T15:56:43.559Z,1
2023-11-07T15:57:57.852Z,0
2023-11-07T15:59:12.145Z,0
2023-11-07T16:00:26.384Z,1
2023-11-07T16:01:40.623Z,1
2023-11-07T16:02:54.861Z,1
2023-11-07T16:04:09.154Z,0
2023-11-07T16:05:23.447Z,0
2023-11-07T16:06:36.755Z,0
2023-11-07T16:07:51.048Z,0
2023-11-07T16:09:05.341Z,0
2023-11-07T16:10:19.633Z,0
2023-11-07T16:11:33.926Z,0
2023-11-07T16:12:48.219Z,0
2023-11-07T16:14:02.511Z,0
2023-11-07T16:15:16.804Z,0
2023-11-07T16:16:31.096Z,0
2023-11-07T16:17:45.389Z,0
2023-11-07T16:18:59.681Z,0
2023-11-07T16:20:13.974Z,0
2023-11-07T16:21:28.267Z,0
2023-11-07T16:22:41.576Z,0
2023-11-07T16:23:55.868Z,0
2023-11-07T16:25:10.161Z,0
2023-11-07T16:26:24.453Z,0
2023-11-07T16:27:38.746Z,0
2023-11-07T16:28:53.038Z,0
2023-11-07T16:30:07.331Z,0
2023-11-07T16:31:21.611Z,0
2023-11-07T16:32:35.916Z,0
2023-11-07T16:33:50.209Z,0
2023-11-07T16:35:04.501Z,0
2023-11-07T16:36:18.794Z,0
2023-11-07T16:37:33.087Z,0
2023-11-07T16:38:46.395Z,0
2023-11-07T16:40:00.688Z,0
2023-11-07T16:41:14.981Z,0
2023-11-07T16:42:29.273Z,0
2023-11-07T16:43:43.566Z,0
2023-11-07T16:44:57.859Z,0
2023-11-07T16:46:12.151Z,0
2023-11-07T16:47:26.444Z,0
2023-11-07T16:48:40.737Z,0
2023-11-07T16:49:55.029Z,0
2023-11-07T16:51:09.322Z,0
2023-11-07T16:52:23.615Z,0
2023-11-07T16:53:37.907Z,0
2023-11-07T16:54:51.216Z,0
2023-11-07T16:56:05.509Z,0
2023-11-07T16:57:19.801Z,0
2023-11-07T16:58:34.096Z,0
2023-11-07T16:59:48.387Z,0
2023-11-07T17:01:02.679Z,0
2023-11-07T17:02:16.972Z,0
2023-11-07T17:03:31.264Z,0
2023-11-07T17:04:45.557Z,0
2023-11-07T17:05:59.850Z,0
2023-11-07T17:07:14.143Z,0
2023-11-07T17:08:28.435Z,0
2023-11-07T17:09:42.728Z,0
2023-11-07T17:10:56.037Z,0
2023-11-07T17:12:10.329Z,0
2023-11-07T17:13:24.622Z,0
2023-11-07T17:14:38.914Z,0
2023-11-07T17:15:53.207Z,0
2023-11-07T17:17:07.500Z,0
2023-11-07T17:18:20.814Z,0
2023-11-07T17:19:35.107Z,0
2023-11-07T17:20:49.400Z,0
2023-11-07T17:22:03.693Z,0
2023-11-07T17:23:17.985Z,0