createdAt,value
2023-04-06T00:00:55.765Z,58.76
2023-04-06T00:03:57.391Z,59.07
2023-04-06T00:06:59.182Z,59.43
2023-04-06T00:10:00.842Z,59.66
2023-04-06T00:13:02.500Z,59.71
2023-04-06T00:16:04.441Z,59.84
2023-04-06T00:19:06.128Z,59.97
2023-04-06T00:22:08.100Z,59.72
2023-04-06T00:25:09.899Z,60.07
2023-04-06T00:28:11.613Z,60.04
2023-04-06T00:31:17.671Z,59.88
2023-04-06T00:34:19.355Z,60.24
2023-04-06T00:37:20.979Z,60.44
2023-04-06T00:40:22.642Z,60.19
2023-04-06T00:43:24.638Z,60.44
2023-04-06T00:46:26.377Z,60.57
2023-04-06T00:49:31.087Z,60.73
2023-04-06T00:52:32.811Z,60.90
2023-04-06T00:55:34.410Z,60.81
2023-04-06T00:58:36.400Z,60.89
2023-04-06T01:01:38.043Z,60.95
2023-04-06T01:04:39.670Z,60.94
2023-04-06T01:07:41.362Z,61.21
2023-04-06T01:10:42.918Z,61.49
2023-04-06T01:13:44.434Z,61.80
2023-04-06T01:16:46.067Z,62.37
2023-04-06T01:19:47.656Z,62.32
2023-04-06T01:22:49.243Z,62.39
2023-04-06T01:25:50.908Z,62.52
2023-04-06T01:28:52.574Z,62.37
2023-04-06T01:31:54.182Z,62.72
2023-04-06T01:34:55.870Z,62.51
2023-04-06T01:37:57.593Z,62.80
2023-04-06T01:40:59.114Z,62.53
2023-04-06T01:44:00.885Z,62.71
2023-04-06T01:47:02.483Z,62.82
2023-04-06T01:50:04.480Z,62.72
2023-04-06T01:53:06.080Z,62.84
2023-04-06T01:56:07.785Z,62.93
2023-04-06T01:59:09.563Z,62.98
2023-04-06T02:02:11.617Z,62.93
2023-04-06T02:05:13.254Z,62.89
2023-04-06T02:08:14.868Z,62.70
2023-04-06T02:11:16.528Z,63.08
2023-04-06T02:14:18.121Z,63.14
2023-04-06T02:17:19.743Z,63.03
2023-04-06T02:20:21.440Z,63.07
2023-04-06T02:23:23.027Z,62.99
2023-04-06T02:26:24.615Z,63.07
2023-04-06T02:29:26.215Z,63.18
2023-04-06T02:32:27.786Z,63.27
2023-04-06T02:35:31.278Z,63.45
2023-04-06T02:38:32.907Z,63.29
2023-04-06T02:41:34.493Z,63.50
2023-04-06T02:44:36.008Z,63.26
2023-04-06T02:47:37.574Z,63.26
2023-04-06T02:50:39.120Z,63.51
2023-04-06T02:53:41.476Z,63.82
2023-04-06T02:56:43.069Z,63.66
2023-04-06T02:59:44.737Z,63.93
2023-04-06T03:02:46.563Z,64.12
2023-04-06T03:05:48.210Z,64.21
2023-04-06T03:08:49.912Z,64.14
2023-04-06T03:11:51.570Z,64.08
2023-04-06T03:14:53.109Z,64.40
2023-04-06T03:17:54.707Z,64.35
2023-04-06T03:20:56.532Z,64.51
2023-04-06T03:23:58.140Z,64.37
2023-04-06T03:26:59.711Z,64.44
2023-04-06T03:30:01.326Z,64.63
2023-04-06T03:33:03.060Z,64.42
2023-04-06T03:36:05.021Z,64.50
2023-04-06T03:39:07.048Z,64.65
2023-04-06T03:42:08.947Z,64.55
2023-04-06T03:45:10.794Z,64.55
2023-04-06T03:48:12.307Z,64.49
2023-04-06T03:51:13.833Z,64.64
2023-04-06T03:54:15.366Z,64.49
2023-04-06T03:57:16.894Z,64.67
2023-04-06T04:00:18.559Z,64.87
2023-04-06T04:03:20.291Z,64.50
2023-04-06T04:06:21.926Z,64.25
2023-04-06T04:09:23.592Z,63.82
2023-04-06T04:12:25.127Z,63.98
2023-04-06T04:15:26.680Z,64.11
2023-04-06T04:18:28.268Z,64.10
2023-04-06T04:21:31.015Z,64.15
2023-04-06T04:24:32.640Z,64.35
2023-04-06T04:27:34.139Z,64.38
2023-04-06T04:30:35.707Z,64.25
2023-04-06T04:33:37.378Z,64.51
2023-04-06T04:36:38.917Z,64.35
2023-04-06T04:39:40.779Z,64.35
2023-04-06T04:42:42.374Z,64.33
2023-04-06T04:45:43.901Z,64.53
2023-04-06T04:48:45.588Z,64.85
2023-04-06T04:51:47.171Z,64.99
2023-04-06T04:54:48.742Z,64.79
2023-04-06T04:57:50.282Z,64.79
2023-04-06T05:00:51.874Z,64.85
2023-04-06T05:03:53.695Z,65.01
2023-04-06T05:07:07.866Z,64.87
2023-04-06T05:10:09.900Z,65.03
2023-04-06T05:13:11.628Z,65.10
2023-04-06T05:16:13.439Z,64.96
2023-04-06T05:19:15.152Z,65.14
2023-04-06T05:22:16.656Z,65.15
2023-04-06T05:25:18.278Z,65.13
2023-04-06T05:28:20.015Z,64.92
2023-04-06T05:31:21.760Z,64.92
2023-04-06T05:34:23.239Z,65.00
2023-04-06T05:37:24.832Z,65.02
2023-04-06T05:40:26.427Z,64.93
2023-04-06T05:43:27.976Z,64.68
2023-04-06T05:46:29.693Z,64.69
2023-04-06T05:49:31.280Z,64.44
2023-04-06T05:52:32.853Z,64.60
2023-04-06T05:55:34.343Z,64.58
2023-04-06T05:58:35.869Z,64.55
2023-04-06T06:01:37.618Z,64.39
2023-04-06T06:04:39.245Z,64.81
2023-04-06T06:07:40.792Z,64.26
2023-04-06T06:10:42.313Z,64.37
2023-04-06T06:13:43.932Z,64.38
2023-04-06T06:16:45.476Z,64.36
2023-04-06T06:19:47.060Z,64.11
2023-04-06T06:22:48.692Z,64.15
2023-04-06T06:25:50.271Z,64.22
2023-04-06T06:28:51.996Z,64.28
2023-04-06T06:31:53.537Z,64.00
2023-04-06T06:34:55.112Z,64.16
2023-04-06T06:37:56.748Z,63.94
2023-04-06T06:40:58.857Z,64.18
2023-04-06T06:44:00.325Z,64.03
2023-04-06T06:47:01.837Z,64.10
2023-04-06T06:50:03.703Z,64.00
2023-04-06T06:53:05.312Z,63.89
2023-04-06T06:56:07.104Z,63.89
2023-04-06T06:59:08.628Z,64.00
2023-04-06T07:02:10.189Z,63.82
2023-04-06T07:05:24.347Z,63.67
2023-04-06T07:08:29.525Z,63.68
2023-04-06T07:11:31.220Z,63.45
2023-04-06T07:14:32.861Z,63.30
2023-04-06T07:17:34.516Z,63.61
2023-04-06T07:20:36.159Z,63.18
2023-04-06T07:23:38.088Z,62.92
2023-04-06T07:26:39.710Z,62.49
2023-04-06T07:29:41.330Z,62.62
2023-04-06T07:32:43.032Z,63.00
2023-04-06T07:35:44.788Z,62.70
2023-04-06T07:38:46.360Z,62.59
2023-04-06T07:41:48.053Z,62.56
2023-04-06T07:44:49.555Z,62.36
2023-04-06T07:47:51.396Z,62.01
2023-04-06T07:50:53.053Z,61.79
2023-04-06T07:53:54.601Z,61.02
2023-04-06T07:56:56.148Z,61.13
2023-04-06T07:59:57.841Z,60.99
2023-04-06T08:02:59.530Z,60.85
2023-04-06T08:06:01.224Z,61.18
2023-04-06T08:09:03.079Z,60.57
2023-04-06T08:12:04.799Z,60.44
2023-04-06T08:15:06.563Z,59.93
2023-04-06T08:18:09.502Z,59.48
2023-04-06T08:21:11.113Z,59.87
2023-04-06T08:24:13.515Z,59.24
2023-04-06T08:27:15.136Z,59.22
2023-04-06T08:30:16.823Z,58.82
2023-04-06T08:33:18.560Z,58.21
2023-04-06T08:36:19.972Z,58.88
2023-04-06T08:39:21.478Z,59.04
2023-04-06T08:42:26.661Z,58.52
2023-04-06T08:45:28.308Z,58.52
2023-04-06T08:48:30.242Z,58.58
2023-04-06T08:51:31.786Z,59.36
2023-04-06T08:54:33.396Z,59.11
2023-04-06T08:57:37.123Z,59.09
2023-04-06T09:00:39.789Z,59.17
2023-04-06T09:03:42.229Z,59.22
2023-04-06T09:06:44.440Z,59.45
2023-04-06T09:09:46.251Z,59.72
2023-04-06T09:12:47.791Z,59.29
2023-04-06T09:16:03.020Z,59.39
2023-04-06T09:19:05.416Z,59.49
2023-04-06T09:22:07.752Z,59.62
2023-04-06T09:25:10.270Z,59.97
2023-04-06T09:28:11.846Z,59.72
2023-04-06T09:31:21.976Z,59.74
2023-04-06T09:34:23.720Z,59.68
2023-04-06T09:37:29.257Z,59.57
2023-04-06T09:40:31.033Z,59.96
2023-04-06T09:43:32.955Z,59.72
2023-04-06T09:46:54.748Z,59.96
2023-04-06T09:49:59.923Z,60.01
2023-04-06T09:53:02.173Z,60.05
2023-04-06T09:56:05.916Z,60.12
2023-04-06T09:59:11.245Z,60.36
2023-04-06T10:02:22.700Z,60.35
2023-04-06T10:05:35.053Z,60.40
2023-04-06T10:08:39.506Z,60.49
2023-04-06T10:11:41.824Z,60.87
2023-04-06T10:14:44.005Z,60.86
2023-04-06T10:17:46.025Z,61.07
2023-04-06T10:20:52.588Z,61.36
2023-04-06T10:24:02.492Z,61.24
2023-04-06T10:27:05.074Z,61.87
2023-04-06T10:30:07.813Z,61.88
2023-04-06T10:33:16.338Z,61.87
2023-04-06T10:36:26.602Z,62.29
2023-04-06T10:39:28.136Z,62.18
2023-04-06T10:42:38.853Z,62.33
2023-04-06T10:45:41.487Z,62.60
2023-04-06T10:48:47.153Z,62.86
2023-04-06T10:51:53.094Z,62.59
2023-04-06T10:54:54.703Z,62.72
2023-04-06T10:57:56.307Z,63.08
2023-04-06T11:00:57.871Z,63.42
2023-04-06T11:03:59.682Z,64.07
2023-04-06T11:07:01.551Z,64.22
2023-04-06T11:13:08.037Z,64.57
2023-04-06T11:16:14.464Z,64.75
2023-04-06T11:19:16.128Z,64.56
2023-04-06T11:22:17.638Z,64.52
2023-04-06T11:25:19.816Z,64.74
2023-04-06T11:28:21.487Z,65.00
2023-04-06T11:31:26.305Z,65.14
2023-04-06T11:34:30.058Z,65.10
2023-04-06T11:37:31.747Z,65.35
2023-04-06T11:40:33.222Z,65.77
2023-04-06T11:43:34.766Z,65.96
2023-04-06T11:46:36.392Z,66.20
2023-04-06T11:49:39.737Z,65.97
2023-04-06T11:52:42.161Z,66.18
2023-04-06T11:55:43.904Z,66.54
2023-04-06T11:58:45.617Z,66.87
2023-04-06T12:01:47.214Z,66.32
2023-04-06T12:04:48.887Z,66.99
2023-04-06T12:07:50.486Z,67.04
2023-04-06T12:10:52.299Z,67.77
2023-04-06T12:13:54.392Z,67.96
2023-04-06T12:16:55.980Z,67.86
2023-04-06T12:20:05.108Z,67.94
2023-04-06T12:23:11.424Z,67.75
2023-04-06T12:26:13.379Z,68.98
2023-04-06T12:29:15.306Z,69.03
2023-04-06T12:32:16.854Z,68.91
2023-04-06T12:35:18.475Z,68.59
2023-04-06T12:38:20.072Z,69.09
2023-04-06T12:41:21.666Z,69.67
2023-04-06T12:44:24.755Z,69.65
2023-04-06T12:47:27.212Z,70.44
2023-04-06T12:50:29.075Z,70.72
2023-04-06T12:53:31.081Z,71.11
2023-04-06T12:56:32.768Z,71.13
2023-04-06T12:59:34.456Z,71.56
2023-04-06T13:02:36.252Z,71.12
2023-04-06T13:05:45.102Z,70.84
2023-04-06T13:08:46.653Z,71.18
2023-04-06T13:11:48.228Z,71.79
2023-04-06T13:14:49.849Z,71.56
2023-04-06T13:17:51.532Z,71.22
2023-04-06T13:20:53.467Z,71.95
2023-04-06T13:23:55.056Z,72.08
2023-04-06T13:26:56.706Z,72.38
2023-04-06T13:29:58.273Z,71.90
2023-04-06T13:32:59.950Z,72.51
2023-04-06T13:36:01.609Z,72.18
2023-04-06T13:39:03.250Z,72.79
2023-04-06T13:42:04.822Z,72.55
2023-04-06T13:45:07.585Z,73.27
2023-04-06T13:48:09.166Z,72.87
2023-04-06T13:51:12.246Z,72.74
2023-04-06T13:54:13.785Z,72.51
2023-04-06T13:57:15.330Z,73.36
2023-04-06T14:00:17.039Z,73.16
2023-04-06T14:03:18.609Z,72.82
2023-04-06T14:06:31.411Z,72.30
2023-04-06T14:09:34.422Z,72.38
2023-04-06T14:12:36.044Z,72.65
2023-04-06T14:15:37.654Z,72.82
2023-04-06T14:18:39.326Z,73.57
2023-04-06T14:21:41.015Z,73.33
2023-04-06T14:24:42.615Z,73.37
2023-04-06T14:27:44.706Z,73.07
2023-04-06T14:30:46.407Z,73.03
2023-04-06T14:33:48.030Z,73.06
2023-04-06T14:36:49.640Z,73.31
2023-04-06T14:39:51.377Z,73.20
2023-04-06T14:42:52.929Z,73.10
2023-04-06T14:45:54.588Z,72.89
2023-04-06T14:48:56.692Z,73.62
2023-04-06T14:51:58.244Z,73.64
2023-04-06T14:54:59.929Z,73.27
2023-04-06T14:58:02.158Z,73.63
2023-04-06T15:01:04.165Z,74.87
2023-04-06T15:04:06.143Z,74.31
2023-04-06T15:07:07.771Z,74.26
2023-04-06T15:10:10.965Z,74.35
2023-04-06T15:13:13.958Z,73.91
2023-04-06T15:16:15.625Z,74.35
2023-04-06T15:19:17.254Z,74.54
2023-04-06T15:22:18.825Z,74.69
2023-04-06T15:25:20.437Z,75.35
2023-04-06T15:28:22.043Z,74.78
2023-04-06T15:31:35.798Z,74.66
2023-04-06T15:34:39.714Z,74.63
2023-04-06T15:37:41.233Z,75.34
2023-04-06T15:40:47.088Z,74.83
2023-04-06T15:43:49.648Z,74.62
2023-04-06T15:46:51.202Z,76.18
2023-04-06T15:49:52.816Z,75.88
2023-04-06T15:52:54.513Z,75.75
2023-04-06T15:56:04.139Z,75.80
2023-04-06T15:59:05.755Z,75.19
2023-04-06T16:02:07.505Z,74.90
2023-04-06T16:05:09.626Z,75.13
2023-04-06T16:08:11.283Z,75.07
2023-04-06T16:11:12.930Z,75.14
2023-04-06T16:14:14.571Z,75.47
2023-04-06T16:17:16.123Z,75.56
2023-04-06T16:20:17.810Z,75.25
2023-04-06T16:23:19.473Z,75.65
2023-04-06T16:26:21.900Z,75.34
2023-04-06T16:29:23.710Z,75.68
2023-04-06T16:32:25.242Z,75.51
2023-04-06T16:35:26.774Z,75.70
2023-04-06T16:38:28.323Z,75.59
2023-04-06T16:41:29.839Z,75.30
2023-04-06T16:44:31.463Z,75.26
2023-04-06T16:47:33.220Z,75.27
2023-04-06T16:50:35.744Z,75.67
2023-04-06T16:53:38.453Z,75.66
2023-04-06T16:56:40.065Z,75.77
2023-04-06T16:59:41.633Z,76.54
2023-04-06T17:02:47.244Z,76.01
2023-04-06T17:05:49.180Z,76.13
2023-04-06T17:08:50.816Z,76.66
2023-04-06T17:11:53.419Z,76.41
2023-04-06T17:14:55.275Z,76.83
2023-04-06T17:17:56.844Z,76.39
2023-04-06T17:20:59.119Z,75.93
2023-04-06T17:24:00.681Z,76.65
2023-04-06T17:27:02.373Z,76.57
2023-04-06T17:30:04.515Z,76.97
2023-04-06T17:33:06.281Z,76.13
2023-04-06T17:36:08.341Z,76.64
2023-04-06T17:39:09.958Z,76.53
2023-04-06T17:42:11.530Z,77.09
2023-04-06T17:45:13.580Z,77.46
2023-04-06T17:48:15.155Z,77.38
2023-04-06T17:51:16.850Z,77.35
2023-04-06T17:54:18.390Z,77.04
2023-04-06T17:57:20.742Z,76.94
2023-04-06T18:00:22.704Z,76.93
2023-04-06T18:03:24.327Z,77.09
2023-04-06T18:06:26.044Z,76.90
2023-04-06T18:09:30.247Z,76.66
2023-04-06T18:12:32.774Z,76.86
2023-04-06T18:15:35.502Z,77.43
2023-04-06T18:18:37.233Z,77.50
2023-04-06T18:21:39.089Z,77.55
2023-04-06T18:24:43.002Z,77.33
2023-04-06T18:27:45.094Z,77.08
2023-04-06T18:30:47.088Z,77.14
2023-04-06T18:33:49.184Z,77.22
2023-04-06T18:36:51.371Z,77.47
2023-04-06T18:39:53.925Z,77.58
2023-04-06T18:42:55.532Z,77.67
2023-04-06T18:45:57.380Z,77.82
2023-04-06T18:48:58.978Z,77.53
2023-04-06T18:52:00.745Z,77.91
2023-04-06T18:55:02.339Z,77.03
2023-04-06T18:58:04.079Z,77.48
2023-04-06T19:01:06.059Z,78.57
2023-04-06T19:04:08.090Z,78.39
2023-04-06T19:07:10.013Z,77.79
2023-04-06T19:10:11.819Z,78.27
2023-04-06T19:13:13.473Z,77.95
2023-04-06T19:16:15.880Z,78.29
2023-04-06T19:19:18.941Z,77.93
2023-04-06T19:22:20.644Z,78.17
2023-04-06T19:25:22.653Z,78.04
2023-04-06T19:28:24.505Z,78.28
2023-04-06T19:31:26.178Z,78.42
2023-04-06T19:34:28.258Z,78.91
2023-04-06T19:37:29.918Z,78.71
2023-04-06T19:40:31.547Z,78.52
2023-04-06T19:43:52.014Z,78.09
2023-04-06T19:46:53.611Z,78.54
2023-04-06T19:49:55.317Z,77.81
2023-04-06T19:52:57.006Z,78.59
2023-04-06T19:55:58.748Z,78.28
2023-04-06T19:59:00.372Z,78.50
2023-04-06T20:02:02.196Z,78.15
2023-04-06T20:05:04.127Z,78.59
2023-04-06T20:08:05.694Z,78.98
2023-04-06T20:11:07.280Z,79.14
2023-04-06T20:14:08.955Z,79.04
2023-04-06T20:17:10.532Z,79.02
2023-04-06T20:20:12.193Z,79.39
2023-04-06T20:23:13.944Z,79.17
2023-04-06T20:26:15.428Z,78.84
2023-04-06T20:29:17.131Z,79.23
2023-04-06T20:32:18.888Z,79.08
2023-04-06T20:35:20.637Z,79.52
2023-04-06T20:38:32.300Z,79.01
2023-04-06T20:41:35.007Z,79.11
2023-04-06T20:44:36.567Z,79.52
2023-04-06T20:47:38.436Z,79.79
2023-04-06T20:50:40.003Z,79.05
2023-04-06T20:53:41.557Z,79.30
2023-04-06T20:56:43.423Z,79.16
2023-04-06T20:59:44.935Z,78.90
2023-04-06T21:02:46.804Z,79.48
2023-04-06T21:05:52.957Z,79.41
2023-04-06T21:08:54.584Z,79.77
2023-04-06T21:11:56.126Z,80.18
2023-04-06T21:14:57.717Z,79.57
2023-04-06T21:17:59.417Z,79.31
2023-04-06T21:21:01.019Z,79.57
2023-04-06T21:24:02.778Z,79.48
2023-04-06T21:27:04.324Z,79.29
2023-04-06T21:30:06.543Z,79.94
2023-04-06T21:33:08.180Z,79.63
2023-04-06T21:36:09.923Z,79.63
2023-04-06T21:39:11.473Z,79.13
2023-04-06T21:42:13.098Z,79.36
2023-04-06T21:45:14.821Z,78.93
2023-04-06T21:48:16.794Z,80.00
2023-04-06T21:51:19.559Z,79.64
2023-04-06T21:54:21.346Z,79.56
2023-04-06T21:57:23.847Z,80.00
2023-04-06T22:00:25.501Z,79.93
2023-04-06T22:03:27.858Z,79.84
2023-04-06T22:06:29.769Z,79.67
2023-04-06T22:09:31.881Z,79.67
2023-04-06T22:12:33.532Z,79.47
2023-04-06T22:15:35.129Z,80.10
2023-04-06T22:18:38.854Z,80.79
2023-04-06T22:21:40.821Z,80.07
2023-04-06T22:24:42.391Z,80.52
2023-04-06T22:27:43.973Z,80.68
2023-04-06T22:30:45.595Z,80.60
2023-04-06T22:33:47.111Z,80.87
2023-04-06T22:36:48.882Z,80.68
2023-04-06T22:39:50.406Z,80.26
2023-04-06T22:42:51.983Z,79.96
2023-04-06T22:45:53.654Z,80.21
2023-04-06T22:48:55.208Z,79.83
2023-04-06T22:51:56.813Z,80.22
2023-04-06T22:54:58.373Z,80.18
2023-04-06T22:57:59.985Z,80.08
2023-04-06T23:01:01.596Z,80.05
2023-04-06T23:04:03.331Z,80.45
2023-04-06T23:07:05.003Z,80.15
2023-04-06T23:10:06.988Z,80.07
2023-04-06T23:13:09.750Z,80.33
2023-04-06T23:16:11.298Z,80.43
2023-04-06T23:19:13.168Z,80.92
2023-04-06T23:22:14.641Z,80.55
2023-04-06T23:25:16.385Z,80.26
2023-04-06T23:28:18.061Z,80.36
2023-04-06T23:31:19.644Z,80.26
2023-04-06T23:34:21.327Z,80.22
2023-04-06T23:37:22.858Z,80.20
2023-04-06T23:40:24.450Z,80.33
2023-04-06T23:43:25.987Z,79.94
2023-04-06T23:46:27.583Z,80.05
2023-04-06T23:49:29.236Z,80.45
2023-04-06T23:52:30.772Z,80.73
2023-04-06T23:55:32.480Z,80.83
2023-04-06T23:58:34.035Z,80.48
