createdAt,value
2018-12-02T00:01:15.940Z,34.67
2018-12-02T00:03:45.248Z,32.63
2018-12-02T00:06:14.394Z,32.43
2018-12-02T00:08:43.507Z,32.80
2018-12-02T00:11:12.691Z,31.97
2018-12-02T00:13:41.939Z,32.10
2018-12-02T00:16:11.122Z,31.57
2018-12-02T00:18:40.247Z,29.37
2018-12-02T00:21:09.398Z,30.03
2018-12-02T00:23:38.668Z,31.67
2018-12-02T00:26:07.900Z,32.57
2018-12-02T00:28:37.259Z,31.10
2018-12-02T00:31:07.063Z,30.27
2018-12-02T00:33:36.308Z,32.87
2018-12-02T00:36:06.037Z,30.13
2018-12-02T00:38:35.267Z,29.63
2018-12-02T00:41:04.475Z,30.53
2018-12-02T00:43:33.747Z,31.40
2018-12-02T00:46:03.117Z,30.27
2018-12-02T00:48:32.340Z,29.17
2018-12-02T00:51:01.498Z,32.53
2018-12-02T00:53:30.788Z,28.37
2018-12-02T00:56:01.166Z,29.13
2018-12-02T00:58:30.388Z,29.30
2018-12-02T01:00:59.676Z,29.63
2018-12-02T01:03:28.921Z,29.37
2018-12-02T01:05:58.171Z,29.90
2018-12-02T01:08:27.424Z,28.13
2018-12-02T01:10:56.581Z,27.40
2018-12-02T01:13:25.925Z,29.00
2018-12-02T01:15:55.144Z,29.03
2018-12-02T01:18:24.484Z,30.33
2018-12-02T01:20:53.674Z,30.77
2018-12-02T01:23:23.039Z,30.77
2018-12-02T01:25:52.259Z,30.03
2018-12-02T01:28:22.103Z,35.37
2018-12-02T01:30:51.421Z,32.67
2018-12-02T01:33:20.690Z,35.23
2018-12-02T01:35:49.975Z,31.13
2018-12-02T01:38:19.257Z,34.10
2018-12-02T01:40:48.449Z,35.20
2018-12-02T01:43:17.614Z,34.87
2018-12-02T01:45:46.892Z,34.67
2018-12-02T01:48:16.056Z,39.20
2018-12-02T01:50:45.385Z,35.53
2018-12-02T01:53:14.684Z,35.00
2018-12-02T01:55:43.951Z,35.70
2018-12-02T01:58:13.145Z,36.40
2018-12-02T02:00:42.359Z,36.87
2018-12-02T02:03:11.620Z,33.23
2018-12-02T02:05:40.871Z,35.87
2018-12-02T02:08:10.112Z,37.53
2018-12-02T02:10:39.338Z,38.43
2018-12-02T02:13:08.627Z,32.77
2018-12-02T02:15:37.886Z,30.90
2018-12-02T02:18:07.292Z,32.93
2018-12-02T02:20:36.667Z,32.57
2018-12-02T02:23:06.694Z,30.43
2018-12-02T02:25:36.085Z,32.23
2018-12-02T02:28:05.269Z,32.87
2018-12-02T02:30:34.525Z,30.47
2018-12-02T02:33:03.891Z,29.93
2018-12-02T02:35:33.081Z,28.03
2018-12-02T02:38:02.346Z,30.03
2018-12-02T02:40:31.832Z,27.27
2018-12-02T02:43:00.992Z,29.90
2018-12-02T02:45:30.129Z,29.77
2018-12-02T02:47:59.522Z,29.90
2018-12-02T02:50:28.776Z,29.47
2018-12-02T02:53:01.901Z,25.67
2018-12-02T02:55:31.126Z,27.73
2018-12-02T02:58:00.461Z,25.40
2018-12-02T03:00:30.127Z,26.07
2018-12-02T03:02:59.317Z,26.20
2018-12-02T03:05:28.527Z,26.87
2018-12-02T03:07:57.932Z,29.10
2018-12-02T03:10:27.181Z,26.70
2018-12-02T03:12:56.464Z,28.17
2018-12-02T03:15:25.706Z,25.53
2018-12-02T03:17:55.033Z,28.33
2018-12-02T03:20:24.529Z,27.77
2018-12-02T03:22:54.875Z,27.80
2018-12-02T03:25:26.103Z,25.27
2018-12-02T03:27:55.616Z,28.43
2018-12-02T03:30:25.467Z,27.17
2018-12-02T03:32:54.864Z,25.30
2018-12-02T03:35:25.134Z,27.70
2018-12-02T03:37:55.355Z,25.77
2018-12-02T03:40:25.570Z,27.10
2018-12-02T03:42:54.793Z,24.53
2018-12-02T03:45:27.967Z,24.83
2018-12-02T03:47:57.767Z,26.73
2018-12-02T03:50:27.138Z,25.47
2018-12-02T03:52:56.406Z,26.73
2018-12-02T03:55:25.670Z,27.40
2018-12-02T03:57:54.935Z,26.87
2018-12-02T04:00:25.276Z,29.90
2018-12-02T04:02:57.784Z,27.93
2018-12-02T04:05:27.522Z,26.27
2018-12-02T04:07:56.748Z,26.43
2018-12-02T04:10:26.035Z,24.47
2018-12-02T04:12:55.270Z,23.33
2018-12-02T04:15:26.146Z,25.57
2018-12-02T04:17:55.377Z,24.27
2018-12-02T04:20:24.598Z,24.20
2018-12-02T04:22:54.063Z,24.27
2018-12-02T04:25:26.331Z,22.90
2018-12-02T04:27:55.640Z,25.83
2018-12-02T04:30:25.146Z,24.50
2018-12-02T04:32:54.779Z,24.97
2018-12-02T04:35:25.111Z,22.80
2018-12-02T04:37:54.581Z,25.07
2018-12-02T04:40:23.782Z,23.30
2018-12-02T04:42:53.026Z,24.27
2018-12-02T04:45:22.575Z,20.70
2018-12-02T04:47:51.772Z,21.57
2018-12-02T04:50:22.968Z,22.50
2018-12-02T04:52:52.181Z,21.53
2018-12-02T04:55:21.509Z,21.20
2018-12-02T04:57:50.907Z,22.40
2018-12-02T05:00:20.984Z,22.33
2018-12-02T05:02:51.121Z,23.80
2018-12-02T05:05:22.373Z,21.47
2018-12-02T05:07:51.605Z,21.57
2018-12-02T05:10:21.439Z,19.87
2018-12-02T05:12:51.292Z,21.50
2018-12-02T05:15:22.176Z,20.47
2018-12-02T05:17:51.491Z,20.70
2018-12-02T05:20:21.631Z,20.17
2018-12-02T05:22:50.835Z,22.17
2018-12-02T05:25:20.331Z,22.10
2018-12-02T05:27:49.599Z,20.47
2018-12-02T05:30:23.287Z,21.73
2018-12-02T05:32:53.501Z,22.03
2018-12-02T05:35:22.795Z,21.73
2018-12-02T05:37:52.000Z,21.80
2018-12-02T05:40:24.043Z,23.03
2018-12-02T05:42:54.268Z,24.77
2018-12-02T05:45:23.907Z,24.73
2018-12-02T05:47:53.135Z,22.83
2018-12-02T05:50:23.458Z,22.37
2018-12-02T05:52:53.861Z,24.37
2018-12-02T05:55:25.201Z,24.50
2018-12-02T05:57:54.420Z,23.87
2018-12-02T06:00:23.972Z,23.97
2018-12-02T06:02:53.189Z,26.23
2018-12-02T06:05:22.503Z,25.03
2018-12-02T06:07:51.735Z,24.67
2018-12-02T06:10:22.096Z,25.83
2018-12-02T06:12:51.403Z,25.47
2018-12-02T06:15:21.195Z,25.93
2018-12-02T06:17:50.456Z,26.37
2018-12-02T06:20:21.325Z,25.13
2018-12-02T06:22:52.339Z,26.33
2018-12-02T06:25:21.668Z,24.10
2018-12-02T06:27:50.932Z,23.30
2018-12-02T06:30:22.040Z,24.30
2018-12-02T06:32:53.419Z,26.83
2018-12-02T06:35:22.588Z,26.10
2018-12-02T06:37:52.735Z,29.73
2018-12-02T06:40:23.164Z,26.03
2018-12-02T06:42:52.570Z,25.60
2018-12-02T06:45:22.022Z,26.50
2018-12-02T06:47:51.314Z,25.93
2018-12-02T06:50:24.479Z,27.13
2018-12-02T06:52:54.193Z,26.73
2018-12-02T06:55:34.548Z,28.80
2018-12-02T06:58:29.323Z,32.47
2018-12-02T07:01:37.268Z,32.47
2018-12-02T07:04:20.754Z,30.20
2018-12-02T07:06:49.953Z,30.83
2018-12-02T07:09:19.245Z,29.50
2018-12-02T07:11:48.487Z,32.03
2018-12-02T07:14:17.682Z,30.90
2018-12-02T07:16:46.980Z,33.33
2018-12-02T07:19:22.375Z,32.27
2018-12-02T07:21:56.735Z,31.43
2018-12-02T07:24:28.411Z,33.67
2018-12-02T07:27:00.936Z,32.37
2018-12-02T07:29:30.157Z,28.83
2018-12-02T07:31:59.350Z,30.17
2018-12-02T07:34:28.635Z,34.47
2018-12-02T07:36:59.795Z,29.70
2018-12-02T07:39:38.962Z,29.80
2018-12-02T07:42:08.255Z,31.63
2018-12-02T07:44:37.508Z,32.33
2018-12-02T07:47:06.759Z,33.80
2018-12-02T07:49:36.003Z,35.93
2018-12-02T07:52:05.600Z,34.13
2018-12-02T07:54:34.842Z,34.37
2018-12-02T07:57:04.117Z,31.00
2018-12-02T07:59:33.333Z,34.13
2018-12-02T08:02:02.535Z,36.57
2018-12-02T08:04:31.744Z,33.60
2018-12-02T08:07:01.036Z,37.63
2018-12-02T08:09:30.231Z,32.23
2018-12-02T08:11:59.375Z,32.53
2018-12-02T08:14:28.615Z,30.67
2018-12-02T08:16:57.863Z,32.17
2018-12-02T08:19:27.078Z,37.63
2018-12-02T08:21:56.413Z,33.77
2018-12-02T08:24:25.671Z,33.23
2018-12-02T08:26:54.908Z,37.50
2018-12-02T08:29:24.124Z,37.53
2018-12-02T08:31:53.443Z,34.87
2018-12-02T08:34:22.666Z,32.67
2018-12-02T08:36:51.943Z,34.60
2018-12-02T08:39:21.108Z,37.00
2018-12-02T08:41:50.359Z,32.83
2018-12-02T08:44:19.576Z,36.33
2018-12-02T08:46:48.764Z,32.67
2018-12-02T08:49:17.912Z,35.70
2018-12-02T08:51:47.197Z,35.50
2018-12-02T08:54:16.533Z,35.93
2018-12-02T08:56:45.721Z,31.10
2018-12-02T08:59:14.827Z,35.43
2018-12-02T09:01:44.202Z,31.13
2018-12-02T09:04:13.413Z,35.97
2018-12-02T09:06:42.702Z,38.10
2018-12-02T09:09:12.208Z,34.13
2018-12-02T09:11:41.403Z,33.53
2018-12-02T09:14:10.666Z,31.87
2018-12-02T09:16:39.934Z,32.23
2018-12-02T09:19:09.167Z,37.30
2018-12-02T09:21:38.439Z,33.77
2018-12-02T09:24:07.718Z,31.77
2018-12-02T09:26:36.948Z,32.63
2018-12-02T09:29:07.226Z,36.87
2018-12-02T09:31:36.408Z,34.47
2018-12-02T09:34:05.775Z,31.30
2018-12-02T09:36:35.062Z,35.00
2018-12-02T09:39:04.784Z,35.03
2018-12-02T09:41:34.031Z,31.37
2018-12-02T09:44:03.317Z,37.30
2018-12-02T09:46:32.504Z,33.10
2018-12-02T09:49:01.716Z,29.90
2018-12-02T09:51:30.960Z,30.83
2018-12-02T09:54:00.156Z,31.07
2018-12-02T09:56:29.448Z,35.37
2018-12-02T09:58:58.648Z,35.23
2018-12-02T10:01:27.918Z,39.27
2018-12-02T10:03:57.764Z,37.40
2018-12-02T10:06:27.088Z,36.37
2018-12-02T10:08:56.447Z,32.80
2018-12-02T10:11:25.780Z,35.50
2018-12-02T10:13:54.986Z,35.83
2018-12-02T10:16:24.320Z,37.20
2018-12-02T10:18:54.440Z,33.10
2018-12-02T10:21:23.790Z,42.43
2018-12-02T10:23:53.344Z,44.10
2018-12-02T10:26:22.611Z,38.40
2018-12-02T10:28:51.844Z,38.00
2018-12-02T10:31:21.246Z,41.37
2018-12-02T10:33:50.483Z,32.27
2018-12-02T10:36:19.624Z,33.70
2018-12-02T10:38:48.895Z,34.50
2018-12-02T10:41:18.101Z,39.27
2018-12-02T10:43:47.315Z,34.07
2018-12-02T10:46:16.567Z,33.83
2018-12-02T10:48:45.797Z,33.00
2018-12-02T10:51:15.043Z,38.57
2018-12-02T10:53:44.230Z,40.80
2018-12-02T10:56:13.491Z,35.03
2018-12-02T10:58:42.753Z,37.47
2018-12-02T11:01:18.908Z,37.63
2018-12-02T11:03:48.900Z,37.03
2018-12-02T11:06:18.075Z,40.97
2018-12-02T11:08:47.321Z,35.90
2018-12-02T11:11:16.609Z,38.10
2018-12-02T11:13:45.911Z,38.67
2018-12-02T11:16:15.264Z,36.50
2018-12-02T11:18:44.480Z,37.63
2018-12-02T11:21:13.759Z,40.73
2018-12-02T11:23:42.988Z,39.10
2018-12-02T11:26:12.208Z,33.50
2018-12-02T11:28:41.417Z,38.43
2018-12-02T11:31:10.636Z,34.23
2018-12-02T11:33:39.819Z,38.47
2018-12-02T11:36:09.089Z,35.37
2018-12-02T11:38:38.288Z,41.50
2018-12-02T11:41:07.847Z,34.60
2018-12-02T11:43:37.096Z,38.93
2018-12-02T11:46:06.716Z,41.30
2018-12-02T11:48:36.213Z,36.77
2018-12-02T11:51:05.798Z,33.33
2018-12-02T11:53:34.979Z,31.47
2018-12-02T11:56:04.160Z,35.53
2018-12-02T11:58:33.450Z,36.53
2018-12-02T12:01:02.732Z,35.43
2018-12-02T12:03:31.975Z,37.20
2018-12-02T12:06:01.180Z,34.30
2018-12-02T12:08:31.476Z,40.83
2018-12-02T12:10:59.736Z,36.00
2018-12-02T12:13:28.966Z,38.07
2018-12-02T12:15:58.168Z,34.60
2018-12-02T12:18:27.358Z,44.40
2018-12-02T12:20:56.575Z,38.50
2018-12-02T12:23:25.876Z,37.00
2018-12-02T12:25:55.128Z,35.57
2018-12-02T12:28:24.264Z,30.93
2018-12-02T12:30:53.584Z,40.30
2018-12-02T12:33:22.795Z,37.13
2018-12-02T12:35:52.471Z,34.37
2018-12-02T12:38:22.393Z,39.90
2018-12-02T12:40:52.057Z,38.87
2018-12-02T12:43:29.000Z,37.73
2018-12-02T12:45:58.853Z,36.47
2018-12-02T12:48:28.095Z,42.17
2018-12-02T12:50:57.439Z,42.37
2018-12-02T12:53:26.795Z,46.17
2018-12-02T12:55:56.107Z,39.53
2018-12-02T12:58:25.376Z,39.07
2018-12-02T13:00:54.612Z,46.10
2018-12-02T13:03:24.228Z,44.30
2018-12-02T13:05:53.471Z,45.73
2018-12-02T13:08:23.097Z,46.83
2018-12-02T13:10:52.855Z,40.10
2018-12-02T13:13:22.592Z,35.10
2018-12-02T13:15:51.960Z,37.73
2018-12-02T13:18:21.289Z,35.70
2018-12-02T13:20:53.775Z,41.17
2018-12-02T13:23:23.632Z,39.50
2018-12-02T13:25:53.544Z,43.07
2018-12-02T13:28:22.980Z,36.80
2018-12-02T13:30:52.258Z,35.13
2018-12-02T13:33:21.491Z,43.77
2018-12-02T13:35:50.753Z,38.83
2018-12-02T13:38:20.036Z,38.53
2018-12-02T13:40:49.248Z,35.87
2018-12-02T13:43:19.971Z,38.03
2018-12-02T13:45:49.855Z,42.10
2018-12-02T13:48:19.159Z,43.63
2018-12-02T13:50:48.426Z,36.90
2018-12-02T13:53:17.635Z,38.40
2018-12-02T13:55:46.878Z,37.03
2018-12-02T13:58:16.036Z,43.03
2018-12-02T14:00:45.343Z,39.77
2018-12-02T14:03:15.618Z,39.10
2018-12-02T14:05:48.339Z,37.77
2018-12-02T14:08:17.585Z,40.27
2018-12-02T14:10:46.879Z,37.80
2018-12-02T14:13:22.664Z,37.03
2018-12-02T14:16:22.264Z,36.47
2018-12-02T14:18:52.150Z,42.17
2018-12-02T14:21:21.332Z,36.93
2018-12-02T14:23:50.553Z,36.83
2018-12-02T14:26:21.532Z,40.90
2018-12-02T14:28:56.980Z,35.17
2018-12-02T14:31:27.040Z,36.03
2018-12-02T14:33:56.280Z,37.60
2018-12-02T14:36:25.487Z,37.37
2018-12-02T14:38:54.775Z,37.63
2018-12-02T14:41:24.287Z,37.13
2018-12-02T14:43:53.499Z,36.03
2018-12-02T14:46:22.718Z,37.00
2018-12-02T14:48:52.115Z,38.50
2018-12-02T14:51:21.339Z,42.70
2018-12-02T14:53:50.576Z,36.70
2018-12-02T14:56:19.763Z,40.80
2018-12-02T14:58:48.939Z,37.47
2018-12-02T15:01:18.324Z,41.20
2018-12-02T15:03:47.646Z,37.10
2018-12-02T15:06:16.981Z,37.07
2018-12-02T15:08:46.209Z,44.00
2018-12-02T15:11:15.465Z,41.20
2018-12-02T15:13:44.712Z,42.10
2018-12-02T15:16:13.917Z,37.70
2018-12-02T15:18:43.207Z,35.73
2018-12-02T15:21:12.559Z,36.67
2018-12-02T15:23:41.731Z,43.43
2018-12-02T15:26:11.671Z,38.50
2018-12-02T15:28:40.319Z,38.63
2018-12-02T15:31:09.631Z,34.93
2018-12-02T15:33:38.912Z,39.07
2018-12-02T15:36:08.127Z,41.80
2018-12-02T15:38:37.349Z,36.47
2018-12-02T15:41:06.794Z,36.03
2018-12-02T15:43:36.010Z,36.80
2018-12-02T15:46:05.611Z,35.83
2018-12-02T15:48:34.865Z,37.40
2018-12-02T15:51:04.109Z,35.70
2018-12-02T15:53:33.421Z,35.90
2018-12-02T15:56:02.625Z,46.13
2018-12-02T15:58:31.950Z,42.23
2018-12-02T16:01:01.170Z,38.73
2018-12-02T16:03:30.363Z,41.97
2018-12-02T16:05:59.538Z,43.07
2018-12-02T16:08:28.881Z,36.97
2018-12-02T16:10:58.070Z,42.37
2018-12-02T16:13:27.395Z,39.40
2018-12-02T16:15:58.004Z,41.53
2018-12-02T16:18:27.549Z,39.33
2018-12-02T16:21:00.405Z,42.80
2018-12-02T16:23:29.612Z,39.63
2018-12-02T16:25:59.043Z,47.20
2018-12-02T16:28:28.302Z,39.67
2018-12-02T16:30:57.520Z,44.90
2018-12-02T16:33:26.764Z,43.17
2018-12-02T16:35:55.981Z,46.60
2018-12-02T16:38:25.212Z,41.10
2018-12-02T16:40:54.491Z,43.63
2018-12-02T16:43:23.910Z,44.20
2018-12-02T16:45:53.090Z,40.00
2018-12-02T16:48:22.282Z,41.47
2018-12-02T16:50:51.572Z,42.93
2018-12-02T16:53:24.486Z,38.60
2018-12-02T16:56:02.147Z,44.67
2018-12-02T16:58:58.591Z,41.37
2018-12-02T17:01:29.190Z,47.93
2018-12-02T17:03:59.941Z,43.03
2018-12-02T17:06:29.168Z,41.40
2018-12-02T17:08:59.212Z,44.80
2018-12-02T17:11:28.455Z,45.33
2018-12-02T17:13:57.660Z,49.63
2018-12-02T17:16:26.926Z,49.20
2018-12-02T17:18:56.139Z,50.13
2018-12-02T17:21:25.369Z,49.63
2018-12-02T17:23:54.695Z,49.83
2018-12-02T17:26:24.002Z,48.83
2018-12-02T17:28:53.308Z,48.73
2018-12-02T17:31:28.543Z,47.20
2018-12-02T17:33:57.827Z,50.40
2018-12-02T17:36:27.108Z,50.13
2018-12-02T17:39:02.288Z,51.17
2018-12-02T17:41:31.497Z,49.43
2018-12-02T17:44:00.812Z,49.73
2018-12-02T17:46:29.983Z,48.67
2018-12-02T17:48:59.223Z,47.23
2018-12-02T17:51:28.572Z,48.93
2018-12-02T17:53:57.751Z,47.77
2018-12-02T17:56:27.051Z,46.60
2018-12-02T17:58:56.384Z,46.27
2018-12-02T18:01:25.701Z,45.67
2018-12-02T18:03:54.952Z,51.90
2018-12-02T18:06:24.265Z,55.43
2018-12-02T18:08:53.392Z,59.07
2018-12-02T18:11:22.695Z,60.37
2018-12-02T18:13:51.942Z,59.10
2018-12-02T18:16:21.217Z,59.93
2018-12-02T18:18:50.407Z,58.00
2018-12-02T18:21:19.622Z,57.43
2018-12-02T18:23:48.885Z,56.90
2018-12-02T18:26:18.165Z,55.30
2018-12-02T18:28:47.323Z,52.13
2018-12-02T18:31:16.551Z,53.63
2018-12-02T18:33:45.819Z,50.30
2018-12-02T18:36:18.134Z,49.87
2018-12-02T18:38:48.286Z,49.57
2018-12-02T18:41:29.648Z,50.93
2018-12-02T18:43:58.927Z,46.90
2018-12-02T18:46:28.134Z,48.50
2018-12-02T18:48:57.265Z,45.30
2018-12-02T18:51:26.515Z,46.60
2018-12-02T18:53:55.970Z,47.10
2018-12-02T18:56:25.267Z,45.70
2018-12-02T18:58:54.463Z,44.03
2018-12-02T19:01:23.765Z,46.00
2018-12-02T19:03:53.161Z,43.67
2018-12-02T19:06:22.324Z,42.40
2018-12-02T19:08:51.451Z,40.77
2018-12-02T19:11:21.563Z,44.50
2018-12-02T19:13:50.076Z,47.67
2018-12-02T19:16:19.347Z,53.10
2018-12-02T19:18:49.944Z,55.50
2018-12-02T19:21:24.328Z,59.43
2018-12-02T19:23:54.803Z,57.40
2018-12-02T19:26:24.023Z,57.73
2018-12-02T19:28:53.215Z,54.97
2018-12-02T19:31:22.402Z,55.80
2018-12-02T19:33:53.631Z,53.00
2018-12-02T19:36:28.576Z,53.47
2018-12-02T19:38:57.805Z,50.90
2018-12-02T19:41:27.080Z,50.43
2018-12-02T19:43:56.363Z,48.03
2018-12-02T19:46:25.545Z,46.93
2018-12-02T19:48:54.723Z,46.47
2018-12-02T19:51:23.983Z,44.83
2018-12-02T19:53:53.249Z,45.83
2018-12-02T19:56:22.410Z,44.80
2018-12-02T19:58:51.666Z,44.10
2018-12-02T20:01:20.912Z,44.20
2018-12-02T20:03:50.144Z,41.37
2018-12-02T20:06:19.410Z,44.10
2018-12-02T20:08:48.609Z,42.40
2018-12-02T20:11:17.925Z,41.83
2018-12-02T20:13:47.379Z,41.47
2018-12-02T20:16:19.112Z,41.37
2018-12-02T20:18:48.742Z,44.10
2018-12-02T20:21:19.724Z,40.90
2018-12-02T20:23:53.932Z,40.60
2018-12-02T20:26:23.290Z,40.80
2018-12-02T20:28:54.940Z,39.57
2018-12-02T20:31:26.274Z,38.67
2018-12-02T20:33:57.375Z,39.73
2018-12-02T20:36:26.774Z,42.13
2018-12-02T20:38:56.122Z,40.73
2018-12-02T20:41:25.443Z,39.53
2018-12-02T20:43:55.251Z,39.73
2018-12-02T20:46:25.255Z,40.53
2018-12-02T20:48:54.700Z,38.87
2018-12-02T20:51:23.962Z,38.57
2018-12-02T20:53:53.220Z,37.93
2018-12-02T20:56:22.508Z,37.60
2018-12-02T20:58:51.797Z,39.50
2018-12-02T21:01:21.467Z,37.33
2018-12-02T21:03:51.334Z,39.30
2018-12-02T21:06:21.664Z,39.30
2018-12-02T21:08:50.948Z,38.70
2018-12-02T21:11:20.176Z,39.43
2018-12-02T21:13:49.483Z,38.80
2018-12-02T21:16:18.651Z,38.50
2018-12-02T21:18:48.570Z,39.40
2018-12-02T21:21:17.840Z,38.83
2018-12-02T21:23:47.145Z,38.70
2018-12-02T21:26:16.313Z,38.27
2018-12-02T21:28:45.523Z,35.43
2018-12-02T21:31:14.759Z,38.63
2018-12-02T21:33:44.021Z,37.83
2018-12-02T21:36:13.226Z,36.70
2018-12-02T21:38:42.436Z,37.93
2018-12-02T21:41:11.611Z,36.67
2018-12-02T21:43:40.871Z,37.53
2018-12-02T21:46:10.066Z,36.07
2018-12-02T21:48:39.292Z,37.00
2018-12-02T21:51:08.547Z,37.20
2018-12-02T21:53:37.756Z,36.33
2018-12-02T21:56:07.249Z,40.90
2018-12-02T21:58:36.529Z,38.00
2018-12-02T22:01:10.947Z,39.53
2018-12-02T22:03:40.120Z,36.27
2018-12-02T22:06:09.385Z,37.10
2018-12-02T22:08:38.687Z,36.33
2018-12-02T22:11:07.948Z,36.47
2018-12-02T22:13:37.168Z,35.87
2018-12-02T22:16:06.459Z,35.10
2018-12-02T22:18:35.817Z,35.27
2018-12-02T22:21:05.091Z,36.83
2018-12-02T22:23:34.274Z,35.87
2018-12-02T22:26:03.510Z,36.30
2018-12-02T22:28:32.795Z,35.80
2018-12-02T22:31:04.815Z,36.03
2018-12-02T22:33:34.172Z,36.60
2018-12-02T22:36:03.419Z,34.87
2018-12-02T22:38:32.769Z,36.37
2018-12-02T22:41:01.944Z,34.60
2018-12-02T22:43:31.172Z,39.50
2018-12-02T22:46:00.484Z,39.90
2018-12-02T22:48:29.767Z,40.70
2018-12-02T22:50:58.953Z,40.03
2018-12-02T22:53:28.256Z,37.93
2018-12-02T22:55:57.480Z,39.33
2018-12-02T22:58:26.637Z,38.13
2018-12-02T23:01:01.034Z,39.57
2018-12-02T23:03:30.258Z,37.53
2018-12-02T23:05:59.562Z,38.80
2018-12-02T23:08:28.776Z,39.60
2018-12-02T23:10:57.991Z,37.83
2018-12-02T23:13:27.188Z,38.30
2018-12-02T23:15:56.422Z,39.43
2018-12-02T23:18:25.641Z,39.23
2018-12-02T23:20:54.894Z,37.83
2018-12-02T23:23:24.083Z,36.00
2018-12-02T23:25:53.467Z,35.07
2018-12-02T23:28:22.675Z,34.57
2018-12-02T23:30:51.907Z,34.57
2018-12-02T23:33:21.078Z,35.07
2018-12-02T23:35:50.373Z,36.27
2018-12-02T23:38:19.727Z,35.03
2018-12-02T23:40:48.980Z,34.83
2018-12-02T23:43:18.205Z,34.33
2018-12-02T23:45:47.431Z,36.50
2018-12-02T23:48:16.587Z,37.07
2018-12-02T23:50:45.828Z,37.30
2018-12-02T23:53:15.073Z,37.40
2018-12-02T23:55:44.389Z,37.87
2018-12-02T23:58:13.749Z,37.33
