createdAt,value
2018-01-28T00:01:25.154Z,119.06
2018-01-28T00:03:55.879Z,102.65
2018-01-28T00:06:26.845Z,103.28
2018-01-28T00:08:57.179Z,77.93
2018-01-28T00:11:29.386Z,81.78
2018-01-28T00:13:59.202Z,106.10
2018-01-28T00:16:29.901Z,109.87
2018-01-28T00:19:01.257Z,81.36
2018-01-28T00:21:32.012Z,74.32
2018-01-28T00:24:02.910Z,70.95
2018-01-28T00:26:33.346Z,69.43
2018-01-28T00:29:03.813Z,76.57
2018-01-28T00:31:34.470Z,66.50
2018-01-28T00:34:05.187Z,60.28
2018-01-28T00:36:36.207Z,67.07
2018-01-28T00:39:07.563Z,56.84
2018-01-28T00:41:39.112Z,56.76
2018-01-28T00:44:09.650Z,58.50
2018-01-28T00:46:40.760Z,63.10
2018-01-28T00:49:11.648Z,63.80
2018-01-28T00:51:42.071Z,53.92
2018-01-28T00:54:13.673Z,65.53
2018-01-28T00:56:45.236Z,65.42
2018-01-28T00:59:15.865Z,66.55
2018-01-28T01:01:46.753Z,48.22
2018-01-28T01:04:17.677Z,44.28
2018-01-28T01:06:48.824Z,52.35
2018-01-28T01:09:19.678Z,50.00
2018-01-28T01:11:50.340Z,55.22
2018-01-28T01:14:20.885Z,44.58
2018-01-28T01:16:51.825Z,44.50
2018-01-28T01:19:22.729Z,46.85
2018-01-28T01:21:53.704Z,46.22
2018-01-28T01:24:24.628Z,44.35
2018-01-28T01:26:56.166Z,41.25
2018-01-28T01:29:27.090Z,44.47
2018-01-28T01:31:58.075Z,45.33
2018-01-28T01:34:29.003Z,40.33
2018-01-28T01:36:59.255Z,37.90
2018-01-28T01:39:30.900Z,42.90
2018-01-28T01:42:01.837Z,39.25
2018-01-28T01:44:32.742Z,43.28
2018-01-28T01:47:03.941Z,41.35
2018-01-28T01:49:36.815Z,41.78
2018-01-28T01:52:06.469Z,42.62
2018-01-28T01:54:36.895Z,36.47
2018-01-28T01:57:07.830Z,37.35
2018-01-28T01:59:38.671Z,33.72
2018-01-28T02:02:09.404Z,35.60
2018-01-28T02:04:40.913Z,35.36
2018-01-28T02:07:11.843Z,30.35
2018-01-28T02:09:42.743Z,27.67
2018-01-28T02:12:13.743Z,32.63
2018-01-28T02:14:44.638Z,31.62
2018-01-28T02:17:15.655Z,28.55
2018-01-28T02:19:46.255Z,30.12
2018-01-28T02:22:17.026Z,29.30
2018-01-28T02:24:47.253Z,27.08
2018-01-28T02:27:17.359Z,25.75
2018-01-28T02:29:49.128Z,29.74
2018-01-28T02:32:19.943Z,24.00
2018-01-28T02:34:50.865Z,23.80
2018-01-28T02:37:21.857Z,24.77
2018-01-28T02:39:52.828Z,23.80
2018-01-28T02:42:23.794Z,21.83
2018-01-28T02:44:54.684Z,22.13
2018-01-28T02:47:25.638Z,20.80
2018-01-28T02:49:56.528Z,21.80
2018-01-28T02:52:27.958Z,19.42
2018-01-28T02:54:58.713Z,20.67
2018-01-28T02:57:29.359Z,20.77
2018-01-28T03:00:00.264Z,19.96
2018-01-28T03:02:32.019Z,21.44
2018-01-28T03:05:02.848Z,23.12
2018-01-28T03:07:33.790Z,20.17
2018-01-28T03:10:04.027Z,20.76
2018-01-28T03:12:35.084Z,22.30
2018-01-28T03:15:05.919Z,19.52
2018-01-28T03:17:36.847Z,19.27
2018-01-28T03:20:07.726Z,17.98
2018-01-28T03:22:38.680Z,20.50
2018-01-28T03:25:09.579Z,20.30
2018-01-28T03:27:40.937Z,21.18
2018-01-28T03:30:11.932Z,19.62
2018-01-28T03:32:42.827Z,22.05
2018-01-28T03:35:13.606Z,24.35
2018-01-28T03:37:44.607Z,22.77
2018-01-28T03:40:16.027Z,22.78
2018-01-28T03:42:46.960Z,25.80
2018-01-28T03:45:19.074Z,24.63
2018-01-28T03:47:49.710Z,29.04
2018-01-28T03:50:19.958Z,25.20
2018-01-28T03:52:51.037Z,25.10
2018-01-28T03:55:21.891Z,24.02
2018-01-28T03:57:52.900Z,25.08
2018-01-28T04:00:23.773Z,26.20
2018-01-28T04:02:54.365Z,26.14
2018-01-28T04:05:24.891Z,25.92
2018-01-28T04:07:55.850Z,24.70
2018-01-28T04:10:26.767Z,24.42
2018-01-28T04:12:57.733Z,28.67
2018-01-28T04:15:28.634Z,25.40
2018-01-28T04:17:59.069Z,24.12
2018-01-28T04:20:29.848Z,26.60
2018-01-28T04:23:00.815Z,23.48
2018-01-28T04:25:31.711Z,23.48
2018-01-28T04:28:02.338Z,24.62
2018-01-28T04:30:33.828Z,22.60
2018-01-28T04:33:04.431Z,26.74
2018-01-28T04:35:34.975Z,23.67
2018-01-28T04:38:05.920Z,19.05
2018-01-28T04:40:36.479Z,22.36
2018-01-28T04:43:07.015Z,18.05
2018-01-28T04:45:37.907Z,23.62
2018-01-28T04:48:08.851Z,23.15
2018-01-28T04:50:39.735Z,26.30
2018-01-28T04:53:10.750Z,22.87
2018-01-28T04:55:41.640Z,23.65
2018-01-28T04:58:12.636Z,21.55
2018-01-28T05:00:43.141Z,23.88
2018-01-28T05:03:14.032Z,26.37
2018-01-28T05:05:44.969Z,19.73
2018-01-28T05:08:15.940Z,23.62
2018-01-28T05:10:46.887Z,21.83
2018-01-28T05:13:17.742Z,25.90
2018-01-28T05:15:48.854Z,24.60
2018-01-28T05:18:19.833Z,22.77
2018-01-28T05:20:50.596Z,21.10
2018-01-28T05:23:21.306Z,19.34
2018-01-28T05:25:52.460Z,21.44
2018-01-28T05:28:23.927Z,22.96
2018-01-28T05:30:54.509Z,28.16
2018-01-28T05:33:25.024Z,19.58
2018-01-28T05:35:55.912Z,27.67
2018-01-28T05:38:26.875Z,21.42
2018-01-28T05:40:57.740Z,19.92
2018-01-28T05:43:28.694Z,24.58
2018-01-28T05:45:59.576Z,19.23
2018-01-28T05:48:31.212Z,22.98
2018-01-28T05:51:02.019Z,21.75
2018-01-28T05:53:32.974Z,27.52
2018-01-28T05:56:03.834Z,33.45
2018-01-28T05:58:34.823Z,33.95
2018-01-28T06:01:05.388Z,37.76
2018-01-28T06:03:36.247Z,26.73
2018-01-28T06:06:06.909Z,24.48
2018-01-28T06:08:37.877Z,23.65
2018-01-28T06:11:08.780Z,23.23
2018-01-28T06:13:39.741Z,23.85
2018-01-28T06:16:10.658Z,23.30
2018-01-28T06:18:41.699Z,23.02
2018-01-28T06:21:12.452Z,21.52
2018-01-28T06:23:44.120Z,20.16
2018-01-28T06:26:14.547Z,25.33
2018-01-28T06:28:45.791Z,24.02
2018-01-28T06:31:16.687Z,21.48
2018-01-28T06:33:47.651Z,28.80
2018-01-28T06:36:18.644Z,22.00
2018-01-28T06:38:49.043Z,23.23
2018-01-28T06:41:19.868Z,23.20
2018-01-28T06:43:50.827Z,23.98
2018-01-28T06:46:21.724Z,25.45
2018-01-28T06:48:52.666Z,22.08
2018-01-28T06:51:24.135Z,24.30
2018-01-28T06:53:55.044Z,21.90
2018-01-28T06:56:25.979Z,22.15
2018-01-28T06:58:57.006Z,23.55
2018-01-28T07:01:27.626Z,21.24
2018-01-28T07:03:58.291Z,22.64
2018-01-28T07:06:28.890Z,23.55
2018-01-28T07:08:59.486Z,21.44
2018-01-28T07:11:29.935Z,23.30
2018-01-28T07:14:00.879Z,22.80
2018-01-28T07:16:31.435Z,21.24
2018-01-28T07:19:02.066Z,20.37
2018-01-28T07:21:32.878Z,20.17
2018-01-28T07:24:03.832Z,21.70
2018-01-28T07:26:34.719Z,23.52
2018-01-28T07:29:05.663Z,19.40
2018-01-28T07:31:36.596Z,21.08
2018-01-28T07:34:07.986Z,23.20
2018-01-28T07:36:38.904Z,22.30
2018-01-28T07:39:09.875Z,20.05
2018-01-28T07:41:40.767Z,20.02
2018-01-28T07:44:11.419Z,22.65
2018-01-28T07:46:42.958Z,21.32
2018-01-28T07:49:13.917Z,21.08
2018-01-28T07:51:44.468Z,19.98
2018-01-28T07:54:14.946Z,22.20
2018-01-28T07:56:45.828Z,22.45
2018-01-28T07:59:17.040Z,23.12
2018-01-28T08:01:47.468Z,23.38
2018-01-28T08:04:19.121Z,21.64
2018-01-28T08:06:49.434Z,26.54
2018-01-28T08:09:19.848Z,25.55
2018-01-28T08:11:55.617Z,25.62
2018-01-28T08:14:35.543Z,30.62
2018-01-28T08:17:05.022Z,30.42
2018-01-28T08:19:34.050Z,30.37
2018-01-28T08:22:03.487Z,28.23
2018-01-28T08:24:32.522Z,26.37
2018-01-28T08:27:01.545Z,24.30
2018-01-28T08:29:31.554Z,25.85
2018-01-28T08:32:01.032Z,27.87
2018-01-28T08:34:30.718Z,20.52
2018-01-28T08:37:01.369Z,23.06
2018-01-28T08:39:31.785Z,24.42
2018-01-28T08:42:02.742Z,25.10
2018-01-28T08:44:33.637Z,26.10
2018-01-28T08:47:04.900Z,28.76
2018-01-28T08:49:35.905Z,28.73
2018-01-28T08:52:06.945Z,28.52
2018-01-28T08:54:37.844Z,40.15
2018-01-28T08:57:08.835Z,44.28
2018-01-28T08:59:39.723Z,43.87
2018-01-28T09:02:10.671Z,36.55
2018-01-28T09:04:41.582Z,31.67
2018-01-28T09:07:12.591Z,24.15
2018-01-28T09:09:42.931Z,21.48
2018-01-28T09:12:13.844Z,25.58
2018-01-28T09:14:44.894Z,23.30
2018-01-28T09:17:15.844Z,20.77
2018-01-28T09:19:46.739Z,19.27
2018-01-28T09:22:17.688Z,20.80
2018-01-28T09:24:48.149Z,21.35
2018-01-28T09:27:18.579Z,17.80
2018-01-28T09:29:49.272Z,20.77
2018-01-28T09:32:20.198Z,19.52
2018-01-28T09:34:51.489Z,19.80
2018-01-28T09:37:22.199Z,18.65
2018-01-28T09:39:53.556Z,16.16
2018-01-28T09:42:24.576Z,20.40
2018-01-28T09:44:55.513Z,18.48
2018-01-28T09:47:25.942Z,19.45
2018-01-28T09:49:56.825Z,17.60
2018-01-28T09:52:27.833Z,21.30
2018-01-28T09:54:58.692Z,17.40
2018-01-28T09:57:29.626Z,19.30
2018-01-28T10:00:00.629Z,16.55
2018-01-28T10:02:31.679Z,18.65
2018-01-28T10:05:02.985Z,17.00
2018-01-28T10:07:34.143Z,17.67
2018-01-28T10:10:05.063Z,18.12
2018-01-28T10:12:36.032Z,17.75
2018-01-28T10:15:05.892Z,17.22
2018-01-28T10:17:36.599Z,19.15
2018-01-28T10:20:07.349Z,10.52
2018-01-28T10:22:38.940Z,7.74
2018-01-28T10:25:09.818Z,3.45
2018-01-28T10:27:40.881Z,6.25
2018-01-28T10:30:11.775Z,3.30
2018-01-28T10:32:42.695Z,4.53
2018-01-28T10:35:13.532Z,4.28
2018-01-28T10:37:44.963Z,3.14
2018-01-28T10:40:15.804Z,3.35
2018-01-28T10:42:46.710Z,3.20
2018-01-28T10:45:17.541Z,3.87
2018-01-28T10:47:47.942Z,3.83
2018-01-28T10:50:18.813Z,4.95
2018-01-28T10:52:49.721Z,4.15
2018-01-28T10:55:20.932Z,3.55
2018-01-28T10:57:51.847Z,5.93
2018-01-28T11:00:22.706Z,6.18
2018-01-28T11:02:53.618Z,4.07
2018-01-28T11:05:24.562Z,4.85
2018-01-28T11:07:56.095Z,4.24
2018-01-28T11:10:26.947Z,4.20
2018-01-28T11:12:57.978Z,4.75
2018-01-28T11:15:28.473Z,5.40
2018-01-28T11:17:58.979Z,5.68
2018-01-28T11:20:29.831Z,6.07
2018-01-28T11:23:00.629Z,7.68
2018-01-28T11:25:31.222Z,5.78
2018-01-28T11:28:01.951Z,5.53
2018-01-28T11:30:32.839Z,5.10
2018-01-28T11:33:03.786Z,6.53
2018-01-28T11:35:34.631Z,6.37
2018-01-28T11:38:05.757Z,6.57
2018-01-28T11:40:36.679Z,6.60
2018-01-28T11:43:07.818Z,8.98
2018-01-28T11:45:38.693Z,6.40
2018-01-28T11:48:09.244Z,7.18
2018-01-28T11:50:39.929Z,9.88
2018-01-28T11:53:10.880Z,6.95
2018-01-28T11:55:41.399Z,6.24
2018-01-28T11:58:12.005Z,7.78
2018-01-28T12:00:42.946Z,7.80
2018-01-28T12:03:13.852Z,8.23
2018-01-28T12:05:44.741Z,6.72
2018-01-28T12:08:15.707Z,7.95
2018-01-28T12:10:46.592Z,7.07
2018-01-28T12:13:17.619Z,7.70
2018-01-28T12:15:48.990Z,7.86
2018-01-28T12:18:19.847Z,7.85
2018-01-28T12:20:50.715Z,7.68
2018-01-28T12:23:21.314Z,9.56
2018-01-28T12:25:52.286Z,8.40
2018-01-28T12:28:23.070Z,10.10
2018-01-28T12:30:53.830Z,7.35
2018-01-28T12:33:24.705Z,9.00
2018-01-28T12:35:55.624Z,6.78
2018-01-28T12:38:26.610Z,7.55
2018-01-28T12:40:57.296Z,9.32
2018-01-28T12:43:28.927Z,7.52
2018-01-28T12:45:59.886Z,6.62
2018-01-28T12:48:30.798Z,8.88
2018-01-28T12:51:01.672Z,8.65
2018-01-28T12:53:32.084Z,7.78
2018-01-28T12:56:02.832Z,8.82
2018-01-28T12:58:33.765Z,8.98
2018-01-28T13:01:04.716Z,6.47
2018-01-28T13:03:35.756Z,8.20
2018-01-28T13:06:06.685Z,7.12
2018-01-28T13:08:37.662Z,7.62
2018-01-28T13:11:08.959Z,7.84
2018-01-28T13:13:39.767Z,8.10
2018-01-28T13:16:10.655Z,5.82
2018-01-28T13:18:41.273Z,7.28
2018-01-28T13:21:11.911Z,7.55
2018-01-28T13:23:42.900Z,7.50
2018-01-28T13:26:13.420Z,8.32
2018-01-28T13:28:44.177Z,13.80
2018-01-28T13:31:14.951Z,6.90
2018-01-28T13:33:45.904Z,8.68
2018-01-28T13:36:16.857Z,6.72
2018-01-28T13:38:47.799Z,8.68
2018-01-28T13:41:18.667Z,6.40
2018-01-28T13:43:49.686Z,6.72
2018-01-28T13:46:20.605Z,5.45
2018-01-28T13:48:51.068Z,6.37
2018-01-28T13:51:21.797Z,6.18
2018-01-28T13:53:52.911Z,7.18
2018-01-28T13:56:23.815Z,4.85
2018-01-28T13:58:54.747Z,7.28
2018-01-28T14:01:25.672Z,5.93
2018-01-28T14:03:56.785Z,7.10
2018-01-28T14:06:27.669Z,6.32
2018-01-28T14:08:59.131Z,7.74
2018-01-28T14:11:29.488Z,6.44
2018-01-28T14:14:00.229Z,6.93
2018-01-28T14:16:30.584Z,10.26
2018-01-28T14:19:00.864Z,6.32
2018-01-28T14:21:31.797Z,7.80
2018-01-28T14:24:02.711Z,7.55
2018-01-28T14:26:33.594Z,8.15
2018-01-28T14:29:04.868Z,8.40
2018-01-28T14:31:35.244Z,8.00
2018-01-28T14:34:06.489Z,7.37
2018-01-28T14:36:36.226Z,8.30
2018-01-28T14:39:06.930Z,7.60
2018-01-28T14:41:37.792Z,5.50
2018-01-28T14:44:08.627Z,9.43
2018-01-28T14:46:39.617Z,9.88
2018-01-28T14:49:10.603Z,7.65
2018-01-28T14:51:41.468Z,7.72
2018-01-28T14:54:13.271Z,7.40
2018-01-28T14:56:43.747Z,8.75
2018-01-28T14:59:14.695Z,9.15
2018-01-28T15:01:45.599Z,9.05
2018-01-28T15:04:16.585Z,7.22
2018-01-28T15:06:46.990Z,11.25
2018-01-28T15:09:17.959Z,8.77
2018-01-28T15:11:48.862Z,11.12
2018-01-28T15:14:28.790Z,10.27
2018-01-28T15:16:58.221Z,8.60
2018-01-28T15:19:27.382Z,9.13
2018-01-28T15:21:56.594Z,12.70
2018-01-28T15:24:26.036Z,12.93
2018-01-28T15:26:55.191Z,10.20
2018-01-28T15:29:25.763Z,10.66
2018-01-28T15:31:56.261Z,9.30
2018-01-28T15:34:26.963Z,7.80
2018-01-28T15:36:57.976Z,7.20
2018-01-28T15:39:29.002Z,10.63
2018-01-28T15:41:59.933Z,8.13
2018-01-28T15:44:30.806Z,5.55
2018-01-28T15:47:01.795Z,10.18
2018-01-28T15:49:32.664Z,6.20
2018-01-28T15:52:03.675Z,6.78
2018-01-28T15:54:34.532Z,6.97
2018-01-28T15:57:05.876Z,6.32
2018-01-28T15:59:36.625Z,6.10
2018-01-28T16:02:06.909Z,6.00
2018-01-28T16:04:37.384Z,5.28
2018-01-28T16:07:08.846Z,5.20
2018-01-28T16:09:39.942Z,5.00
2018-01-28T16:12:10.852Z,7.62
2018-01-28T16:14:41.360Z,8.72
2018-01-28T16:17:12.004Z,6.18
2018-01-28T16:19:42.896Z,6.15
2018-01-28T16:22:13.840Z,6.55
2018-01-28T16:24:44.981Z,5.80
2018-01-28T16:27:15.389Z,11.68
2018-01-28T16:29:46.915Z,7.64
2018-01-28T16:32:17.876Z,8.20
2018-01-28T16:34:48.812Z,19.58
2018-01-28T16:37:19.829Z,13.43
2018-01-28T16:39:50.807Z,6.85
2018-01-28T16:42:21.738Z,8.02
2018-01-28T16:44:52.623Z,16.70
2018-01-28T16:47:23.485Z,8.18
2018-01-28T16:49:54.944Z,21.64
2018-01-28T16:52:25.866Z,7.65
2018-01-28T16:54:56.818Z,15.57
2018-01-28T16:57:27.591Z,8.05
2018-01-28T16:59:58.637Z,5.07
2018-01-28T17:02:29.562Z,8.60
2018-01-28T17:05:00.212Z,5.62
2018-01-28T17:07:31.897Z,8.58
2018-01-28T17:10:02.466Z,5.64
2018-01-28T17:12:32.981Z,11.07
2018-01-28T17:15:03.892Z,6.82
2018-01-28T17:17:34.814Z,4.35
2018-01-28T17:20:05.559Z,8.30
2018-01-28T17:22:36.557Z,5.87
2018-01-28T17:25:08.063Z,5.54
2018-01-28T17:27:38.898Z,7.55
2018-01-28T17:30:09.846Z,8.07
2018-01-28T17:32:40.349Z,7.30
2018-01-28T17:35:15.468Z,8.55
2018-01-28T17:37:44.761Z,9.85
2018-01-28T17:40:13.949Z,6.83
2018-01-28T17:42:56.975Z,4.22
2018-01-28T17:45:26.422Z,6.82
2018-01-28T17:47:55.977Z,4.97
2018-01-28T17:53:28.172Z,4.37
2018-01-28T17:58:52.885Z,5.07
2018-01-28T18:01:21.892Z,4.00
2018-01-28T18:03:50.767Z,5.87
2018-01-28T18:06:19.906Z,6.77
2018-01-28T18:08:48.774Z,4.83
2018-01-28T18:11:17.748Z,6.53
2018-01-28T18:13:46.997Z,5.90
2018-01-28T18:16:15.911Z,5.40
2018-01-28T18:18:45.059Z,8.10
2018-01-28T18:21:14.118Z,7.07
2018-01-28T18:23:43.036Z,9.57
2018-01-28T18:26:11.955Z,4.97
2018-01-28T18:28:40.967Z,6.03
2018-01-28T18:31:11.567Z,5.33
2018-01-28T18:33:41.901Z,6.40
2018-01-28T18:36:10.924Z,6.77
2018-01-28T18:38:39.985Z,4.60
2018-01-28T18:41:09.353Z,13.10
2018-01-28T18:43:38.446Z,5.63
2018-01-28T18:46:07.576Z,5.75
2018-01-28T18:48:37.025Z,7.13
2018-01-28T18:51:06.127Z,11.43
2018-01-28T18:53:35.200Z,9.77
2018-01-28T18:56:04.434Z,10.43
2018-01-28T18:58:33.843Z,9.93
2018-01-28T19:01:03.338Z,9.07
2018-01-28T19:03:32.662Z,8.50
2018-01-28T19:06:02.053Z,9.10
2018-01-28T19:08:31.132Z,8.65
2018-01-28T19:11:00.528Z,8.20
2018-01-28T19:13:30.191Z,9.63
2018-01-28T19:15:59.437Z,5.93
2018-01-28T19:18:28.784Z,6.10
2018-01-28T19:20:58.481Z,6.18
2018-01-28T19:23:27.798Z,6.02
2018-01-28T19:25:57.214Z,6.30
2018-01-28T19:28:26.521Z,6.57
2018-01-28T19:30:56.142Z,5.97
2018-01-28T19:33:27.276Z,6.36
2018-01-28T19:35:56.726Z,5.50
2018-01-28T19:38:26.248Z,6.82
2018-01-28T19:40:55.716Z,5.07
2018-01-28T19:43:25.262Z,7.37
2018-01-28T19:45:55.801Z,6.72
2018-01-28T19:48:26.526Z,4.86
2018-01-28T19:50:57.678Z,6.35
2018-01-28T19:53:29.454Z,4.78
2018-01-28T19:55:59.940Z,5.32
2018-01-28T19:58:29.689Z,7.60
2018-01-28T20:01:00.877Z,5.84
2018-01-28T20:03:32.391Z,5.70
2018-01-28T20:06:01.834Z,5.97
2018-01-28T20:08:32.850Z,5.44
2018-01-28T20:11:04.685Z,5.72
2018-01-28T20:13:35.264Z,5.72
2018-01-28T20:16:07.405Z,5.14
2018-01-28T20:18:36.648Z,5.93
2018-01-28T20:21:07.730Z,6.57
2018-01-28T20:23:38.412Z,5.08
2018-01-28T20:26:14.880Z,8.12
2018-01-28T20:28:44.136Z,5.47
2018-01-28T20:31:13.301Z,5.47
2018-01-28T20:33:44.323Z,6.93
2018-01-28T20:36:13.264Z,5.72
2018-01-28T20:38:42.866Z,6.37
2018-01-28T20:41:12.424Z,7.32
2018-01-28T20:43:43.033Z,5.22
2018-01-28T20:46:13.888Z,5.07
2018-01-28T20:48:45.668Z,7.53
2018-01-28T20:51:16.511Z,7.54
2018-01-28T20:53:46.971Z,5.87
2018-01-28T20:56:18.052Z,6.75
2018-01-28T20:58:48.903Z,6.15
2018-01-28T21:01:20.268Z,6.57
2018-01-28T21:03:50.515Z,5.46
2018-01-28T21:06:21.550Z,4.84
2018-01-28T21:08:51.679Z,7.22
2018-01-28T21:11:22.888Z,4.30
2018-01-28T21:13:54.973Z,6.05
2018-01-28T21:16:26.595Z,6.44
2018-01-28T21:18:58.033Z,8.23
2018-01-28T21:21:28.399Z,4.95
2018-01-28T21:23:58.355Z,6.82
2018-01-28T21:26:28.947Z,5.70
2018-01-28T21:29:00.656Z,6.82
2018-01-28T21:31:31.252Z,8.54
2018-01-28T21:34:01.941Z,4.78
2018-01-28T21:36:32.893Z,4.10
2018-01-28T21:39:03.457Z,4.68
2018-01-28T21:41:34.905Z,4.94
2018-01-28T21:44:05.906Z,7.57
2018-01-28T21:46:36.789Z,4.12
2018-01-28T21:49:07.125Z,7.40
2018-01-28T21:51:37.733Z,5.32
2018-01-28T21:54:08.330Z,5.50
2018-01-28T21:56:41.015Z,4.60
2018-01-28T21:59:11.807Z,4.60
2018-01-28T22:01:42.705Z,8.13
2018-01-28T22:04:13.207Z,5.60
2018-01-28T22:06:44.245Z,5.80
2018-01-28T22:09:15.715Z,6.43
2018-01-28T22:11:46.297Z,4.62
2018-01-28T22:14:16.862Z,3.55
2018-01-28T22:16:47.750Z,4.28
2018-01-28T22:19:18.277Z,5.04
2018-01-28T22:21:48.967Z,7.50
2018-01-28T22:24:19.794Z,5.20
2018-01-28T22:26:50.701Z,4.82
2018-01-28T22:29:21.244Z,7.72
2018-01-28T22:31:52.959Z,5.38
2018-01-28T22:34:23.801Z,8.90
2018-01-28T22:36:54.725Z,4.62
2018-01-28T22:39:25.560Z,5.00
2018-01-28T22:41:56.178Z,4.53
2018-01-28T22:44:26.537Z,4.50
2018-01-28T22:46:56.943Z,3.20
2018-01-28T22:49:27.422Z,7.88
2018-01-28T22:51:57.810Z,4.03
2018-01-28T22:54:29.095Z,4.34
2018-01-28T22:57:00.013Z,5.15
2018-01-28T22:59:30.468Z,3.58
2018-01-28T23:02:01.271Z,8.57
2018-01-28T23:04:31.958Z,5.65
2018-01-28T23:07:02.907Z,7.60
2018-01-28T23:09:33.769Z,5.65
2018-01-28T23:12:04.984Z,4.50
2018-01-28T23:14:35.792Z,3.70
2018-01-28T23:17:06.459Z,4.25
2018-01-28T23:19:36.907Z,5.10
2018-01-28T23:22:07.807Z,3.87
2018-01-28T23:24:38.645Z,3.97
2018-01-28T23:27:09.603Z,4.68
2018-01-28T23:29:40.251Z,5.40
2018-01-28T23:32:10.946Z,6.47
2018-01-28T23:34:42.343Z,4.92
2018-01-28T23:37:12.973Z,5.55
2018-01-28T23:39:44.453Z,2.92
2018-01-28T23:42:15.112Z,3.53
2018-01-28T23:44:45.968Z,3.97
2018-01-28T23:47:16.487Z,3.80
2018-01-28T23:49:46.868Z,5.10
2018-01-28T23:52:17.783Z,4.80
2018-01-28T23:54:48.645Z,3.33
2018-01-28T23:57:19.846Z,3.00
2018-01-28T23:59:51.769Z,4.16
