createdAt,value
2023-02-12T00:00:52.926Z,102449.66
2023-02-12T00:05:55.541Z,102446.13
2023-02-12T00:10:57.112Z,102433.53
2023-02-12T00:15:58.803Z,102443.44
2023-02-12T00:21:01.265Z,102441.69
2023-02-12T00:26:11.203Z,102442.78
2023-02-12T00:31:18.618Z,102434.00
2023-02-12T00:36:22.679Z,102434.84
2023-02-12T00:41:25.102Z,102431.31
2023-02-12T00:46:26.641Z,102439.47
2023-02-12T00:51:28.009Z,102442.28
2023-02-12T00:56:29.339Z,102431.91
2023-02-12T01:01:30.821Z,102436.75
2023-02-12T01:06:32.221Z,102427.75
2023-02-12T01:11:33.580Z,102432.56
2023-02-12T01:16:36.555Z,102431.50
2023-02-12T01:21:38.194Z,102426.44
2023-02-12T01:26:39.600Z,102425.97
2023-02-12T01:31:42.274Z,102424.03
2023-02-12T01:36:43.803Z,102426.81
2023-02-12T01:41:45.763Z,102446.91
2023-02-12T01:46:59.044Z,102438.03
2023-02-12T01:52:15.700Z,102434.50
2023-02-12T01:57:18.197Z,102423.03
2023-02-12T02:02:19.731Z,102430.06
2023-02-12T02:07:21.085Z,102431.16
2023-02-12T02:12:41.348Z,102425.69
2023-02-12T02:17:58.188Z,102433.22
2023-02-12T02:23:17.699Z,102429.34
2023-02-12T02:28:42.563Z,102421.19
2023-02-12T02:33:56.404Z,102424.59
2023-02-12T02:39:15.809Z,102419.97
2023-02-12T02:44:23.355Z,102416.22
2023-02-12T02:49:34.568Z,102418.88
2023-02-12T02:54:47.537Z,102424.25
2023-02-12T03:00:03.972Z,102422.31
2023-02-12T03:05:26.693Z,102420.38
2023-02-12T03:10:36.617Z,102419.00
2023-02-12T03:15:44.576Z,102414.38
2023-02-12T03:20:51.513Z,102424.88
2023-02-12T03:25:58.731Z,102430.25
2023-02-12T03:31:29.370Z,102424.25
2023-02-12T03:36:41.286Z,102428.41
2023-02-12T03:42:07.418Z,102428.88
2023-02-12T03:47:20.717Z,102425.09
2023-02-12T03:52:22.380Z,102431.09
2023-02-12T03:57:30.593Z,102434.50
2023-02-12T04:02:32.383Z,102442.06
2023-02-12T04:07:36.731Z,102439.41
2023-02-12T04:12:43.868Z,102447.66
2023-02-12T04:18:02.584Z,102453.28
2023-02-12T04:23:29.851Z,102450.34
2023-02-12T04:28:42.920Z,102459.22
2023-02-12T04:34:03.744Z,102452.28
2023-02-12T04:39:11.163Z,102457.53
2023-02-12T04:44:23.670Z,102467.63
2023-02-12T04:49:25.545Z,102471.06
2023-02-12T04:54:26.958Z,102460.13
2023-02-12T04:59:28.412Z,102465.34
2023-02-12T05:04:29.743Z,102467.91
2023-02-12T05:09:31.090Z,102457.09
2023-02-12T05:14:32.421Z,102461.72
2023-02-12T05:19:33.767Z,102456.78
2023-02-12T05:24:35.181Z,102461.31
2023-02-12T05:29:36.694Z,102457.13
2023-02-12T05:34:38.166Z,102457.75
2023-02-12T05:39:39.610Z,102462.06
2023-02-12T05:44:40.946Z,102456.56
2023-02-12T05:49:42.817Z,102471.44
2023-02-12T05:54:44.211Z,102474.03
2023-02-12T05:59:45.608Z,102470.38
2023-02-12T06:04:48.597Z,102477.69
2023-02-12T06:09:50.607Z,102474.75
2023-02-12T06:14:51.966Z,102476.38
2023-02-12T06:19:53.269Z,102486.03
2023-02-12T06:24:54.618Z,102487.88
2023-02-12T06:29:55.963Z,102490.41
2023-02-12T06:34:57.335Z,102492.88
2023-02-12T06:39:58.677Z,102496.31
2023-02-12T06:45:00.008Z,102503.16
2023-02-12T06:50:01.410Z,102517.56
2023-02-12T06:55:02.848Z,102513.16
2023-02-12T07:00:04.945Z,102521.13
2023-02-12T07:05:06.554Z,102518.38
2023-02-12T07:10:08.700Z,102521.50
2023-02-12T07:15:11.019Z,102527.31
2023-02-12T07:20:12.826Z,102533.75
2023-02-12T07:25:14.486Z,102540.19
2023-02-12T07:30:16.033Z,102534.00
2023-02-12T07:35:17.437Z,102540.50
2023-02-12T07:40:18.839Z,102539.47
2023-02-12T07:45:20.177Z,102541.91
2023-02-12T07:50:21.683Z,102553.06
2023-02-12T07:55:23.089Z,102555.41
2023-02-12T08:00:24.604Z,102558.63
2023-02-12T08:05:27.800Z,102557.28
2023-02-12T08:10:32.271Z,102557.09
2023-02-12T08:15:33.777Z,102565.31
2023-02-12T08:20:35.151Z,102569.50
2023-02-12T08:25:36.542Z,102566.16
2023-02-12T08:30:37.987Z,102573.28
2023-02-12T08:35:39.350Z,102571.72
2023-02-12T08:40:43.015Z,102575.59
2023-02-12T08:45:44.518Z,102571.81
2023-02-12T08:50:46.554Z,102578.06
2023-02-12T08:55:49.704Z,102572.03
2023-02-12T09:00:51.160Z,102579.25
2023-02-12T09:05:53.024Z,102577.72
2023-02-12T09:10:54.445Z,102579.19
2023-02-12T09:15:56.332Z,102588.72
2023-02-12T09:21:07.453Z,102583.03
2023-02-12T09:26:11.816Z,102585.72
2023-02-12T09:31:15.717Z,102592.34
2023-02-12T09:36:17.445Z,102592.75
2023-02-12T09:41:46.518Z,102592.25
2023-02-12T09:46:59.979Z,102601.56
2023-02-12T09:52:02.832Z,102585.91
2023-02-12T09:57:14.189Z,102587.00
2023-02-12T10:02:17.865Z,102592.16
2023-02-12T10:07:47.077Z,102600.84
2023-02-12T10:12:57.634Z,102592.16
2023-02-12T10:18:20.104Z,102596.19
2023-02-12T10:23:59.700Z,102606.94
2023-02-12T10:29:36.950Z,102601.94
2023-02-12T10:34:41.212Z,102604.63
2023-02-12T10:39:48.775Z,102593.47
2023-02-12T10:44:50.070Z,102590.91
2023-02-12T10:49:59.743Z,102587.31
2023-02-12T10:55:01.615Z,102579.72
2023-02-12T11:00:26.927Z,102566.75
2023-02-12T11:05:30.922Z,102559.97
2023-02-12T11:10:38.571Z,102557.09
2023-02-12T11:15:48.742Z,102552.41
2023-02-12T11:20:52.565Z,102549.94
2023-02-12T11:26:00.248Z,102549.78
2023-02-12T11:31:23.831Z,102548.41
2023-02-12T11:36:27.514Z,102532.38
2023-02-12T11:41:39.548Z,102541.09
2023-02-12T11:46:49.710Z,102524.41
2023-02-12T11:51:51.868Z,102524.50
2023-02-12T11:56:55.282Z,102521.38
2023-02-12T12:02:01.598Z,102508.75
2023-02-12T12:07:13.857Z,102508.50
2023-02-12T12:12:53.049Z,102504.72
2023-02-12T12:18:17.554Z,102497.91
2023-02-12T12:23:24.018Z,102491.03
2023-02-12T12:28:41.260Z,102479.66
2023-02-12T12:34:03.341Z,102482.19
2023-02-12T12:39:21.409Z,102477.78
2023-02-12T12:44:35.531Z,102479.91
2023-02-12T12:50:08.470Z,102474.00
2023-02-12T12:55:31.664Z,102465.31
2023-02-12T13:00:33.035Z,102467.25
2023-02-12T13:05:53.443Z,102453.97
2023-02-12T13:11:06.379Z,102453.31
2023-02-12T13:16:16.634Z,102455.53
2023-02-12T13:21:27.147Z,102448.69
2023-02-12T13:26:42.814Z,102444.53
2023-02-12T13:31:58.033Z,102447.69
2023-02-12T13:37:06.619Z,102437.31
2023-02-12T13:42:07.969Z,102442.28
2023-02-12T13:47:48.087Z,102441.00
2023-02-12T13:52:59.597Z,102433.56
2023-02-12T13:58:34.883Z,102437.50
2023-02-12T14:03:38.000Z,102435.66
2023-02-12T14:08:42.387Z,102439.69
2023-02-12T14:13:56.348Z,102431.56
2023-02-12T14:19:35.460Z,102435.44
2023-02-12T14:24:36.797Z,102437.03
2023-02-12T14:29:38.146Z,102440.50
2023-02-12T14:34:39.589Z,102436.34
2023-02-12T14:39:41.108Z,102430.41
2023-02-12T14:44:46.792Z,102431.25
2023-02-12T14:49:55.636Z,102429.69
2023-02-12T14:55:18.158Z,102430.81
2023-02-12T15:00:32.294Z,102424.84
2023-02-12T15:05:41.523Z,102429.88
2023-02-12T15:10:49.740Z,102425.75
2023-02-12T15:16:22.049Z,102428.59
2023-02-12T15:21:27.850Z,102422.63
2023-02-12T15:26:33.284Z,102421.75
2023-02-12T15:31:35.301Z,102423.72
2023-02-12T15:36:37.983Z,102425.13
2023-02-12T15:41:40.361Z,102423.41
2023-02-12T15:46:53.502Z,102423.41
2023-02-12T15:51:56.429Z,102427.50
2023-02-12T15:56:58.197Z,102417.84
2023-02-12T16:02:03.278Z,102422.47
2023-02-12T16:07:04.790Z,102408.25
2023-02-12T16:12:12.170Z,102398.56
2023-02-12T16:17:21.176Z,102408.88
2023-02-12T16:22:27.321Z,102408.69
2023-02-12T16:27:31.500Z,102406.97
2023-02-12T16:32:38.920Z,102407.41
2023-02-12T16:37:44.018Z,102418.19
2023-02-12T16:42:48.454Z,102405.75
2023-02-12T16:47:51.161Z,102417.50
2023-02-12T16:53:03.281Z,102405.41
2023-02-12T16:58:04.631Z,102421.44
2023-02-12T17:03:06.037Z,102421.72
2023-02-12T17:08:16.030Z,102430.91
2023-02-12T17:13:18.107Z,102432.75
2023-02-12T17:18:20.314Z,102439.16
2023-02-12T17:23:22.794Z,102434.00
2023-02-12T17:28:25.345Z,102448.13
2023-02-12T17:33:27.613Z,102450.47
2023-02-12T17:38:29.019Z,102449.16
2023-02-12T17:43:30.344Z,102449.19
2023-02-12T17:48:31.848Z,102447.47
2023-02-12T17:53:33.180Z,102449.72
2023-02-12T17:58:34.537Z,102450.44
2023-02-12T18:03:36.355Z,102458.75
2023-02-12T18:08:37.696Z,102453.13
2023-02-12T18:13:39.466Z,102456.34
2023-02-12T18:18:40.988Z,102456.47
2023-02-12T18:23:42.973Z,102459.56
2023-02-12T18:28:45.243Z,102454.94
2023-02-12T18:33:46.703Z,102456.38
2023-02-12T18:38:49.765Z,102463.00
2023-02-12T18:43:51.618Z,102465.72
2023-02-12T18:48:53.857Z,102457.16
2023-02-12T18:54:05.272Z,102468.53
2023-02-12T18:59:08.106Z,102466.22
2023-02-12T19:04:12.637Z,102458.88
2023-02-12T19:09:16.589Z,102461.44
2023-02-12T19:14:19.480Z,102458.16
2023-02-12T19:19:21.644Z,102454.34
2023-02-12T19:24:23.100Z,102455.69
2023-02-12T19:29:24.777Z,102457.44
2023-02-12T19:34:27.149Z,102454.75
2023-02-12T19:39:28.752Z,102463.31
2023-02-12T19:44:30.093Z,102470.66
2023-02-12T19:49:31.517Z,102462.00
2023-02-12T19:54:32.964Z,102463.44
2023-02-12T19:59:35.347Z,102455.59
2023-02-12T20:04:36.849Z,102450.50
2023-02-12T20:09:38.493Z,102460.78
2023-02-12T20:14:39.812Z,102458.69
2023-02-12T20:19:41.147Z,102454.28
2023-02-12T20:24:42.565Z,102459.19
2023-02-12T20:29:43.961Z,102462.63
2023-02-12T20:34:50.827Z,102460.66
2023-02-12T20:39:52.628Z,102468.84
2023-02-12T20:44:53.999Z,102480.97
2023-02-12T20:49:56.683Z,102476.69
2023-02-12T20:54:58.262Z,102482.31
2023-02-12T20:59:59.603Z,102488.47
2023-02-12T21:05:00.967Z,102488.91
2023-02-12T21:10:02.291Z,102492.09
2023-02-12T21:15:03.929Z,102495.53
2023-02-12T21:20:07.083Z,102498.00
2023-02-12T21:25:08.450Z,102497.09
2023-02-12T21:30:10.137Z,102506.53
2023-02-12T21:35:11.606Z,102506.06
2023-02-12T21:40:13.115Z,102504.81
2023-02-12T21:45:19.038Z,102506.78
2023-02-12T21:50:20.946Z,102513.88
2023-02-12T21:55:22.322Z,102510.56
2023-02-12T22:00:23.743Z,102510.84
2023-02-12T22:05:25.219Z,102509.59
2023-02-12T22:10:27.757Z,102501.41
2023-02-12T22:15:29.130Z,102505.06
2023-02-12T22:20:30.492Z,102505.91
2023-02-12T22:25:33.395Z,102506.91
2023-02-12T22:30:34.753Z,102510.72
2023-02-12T22:35:36.115Z,102510.31
2023-02-12T22:40:37.554Z,102513.88
2023-02-12T22:45:43.563Z,102517.28
2023-02-12T22:50:44.942Z,102519.97
2023-02-12T22:55:46.307Z,102522.66
2023-02-12T23:00:47.685Z,102520.97
2023-02-12T23:05:48.998Z,102524.41
2023-02-12T23:10:50.385Z,102527.22
2023-02-12T23:15:51.923Z,102526.59
2023-02-12T23:20:53.832Z,102528.44
2023-02-12T23:25:55.544Z,102522.22
2023-02-12T23:30:57.385Z,102514.97
2023-02-12T23:35:59.192Z,102510.56
2023-02-12T23:41:00.954Z,102511.69
2023-02-12T23:46:02.473Z,102512.53
2023-02-12T23:51:04.381Z,102508.25
2023-02-12T23:56:06.797Z,102506.41
