createdAt,value
2023-04-15T00:00:15.351Z,1.12
2023-04-15T00:02:49.785Z,1.22
2023-04-15T00:05:22.315Z,1.06
2023-04-15T00:07:53.829Z,1.11
2023-04-15T00:10:26.162Z,1.41
2023-04-15T00:12:57.834Z,1.16
2023-04-15T00:15:29.497Z,1.43
2023-04-15T00:18:01.246Z,1.02
2023-04-15T00:20:32.915Z,1.47
2023-04-15T00:23:04.629Z,1.48
2023-04-15T00:25:36.374Z,1.48
2023-04-15T00:28:08.067Z,1.46
2023-04-15T00:30:39.801Z,1.66
2023-04-15T00:33:11.523Z,1.52
2023-04-15T00:35:43.222Z,1.56
2023-04-15T00:38:14.830Z,1.52
2023-04-15T00:40:46.786Z,1.46
2023-04-15T00:43:18.502Z,1.43
2023-04-15T00:45:53.175Z,1.49
2023-04-15T00:48:26.291Z,1.37
2023-04-15T00:50:58.146Z,1.30
2023-04-15T00:53:29.824Z,1.58
2023-04-15T00:56:01.496Z,1.34
2023-04-15T00:58:33.294Z,1.20
2023-04-15T01:01:05.134Z,1.10
2023-04-15T01:03:37.707Z,1.12
2023-04-15T01:06:09.742Z,1.06
2023-04-15T01:08:41.361Z,1.17
2023-04-15T01:11:14.426Z,1.10
2023-04-15T01:13:47.227Z,1.30
2023-04-15T01:16:20.053Z,1.17
2023-04-15T01:18:52.577Z,1.09
2023-04-15T01:21:24.230Z,1.24
2023-04-15T01:23:56.289Z,1.17
2023-04-15T01:26:28.289Z,0.92
2023-04-15T01:29:00.283Z,1.14
2023-04-15T01:31:32.601Z,1.22
2023-04-15T01:34:04.516Z,1.16
2023-04-15T01:36:36.150Z,1.32
2023-04-15T01:39:08.327Z,1.26
2023-04-15T01:41:40.006Z,1.39
2023-04-15T01:44:11.784Z,1.38
2023-04-15T01:46:44.967Z,1.59
2023-04-15T01:49:16.532Z,1.43
2023-04-15T01:51:48.403Z,1.46
2023-04-15T01:54:20.220Z,1.34
2023-04-15T01:56:51.918Z,1.59
2023-04-15T01:59:23.771Z,1.48
2023-04-15T02:01:55.731Z,1.52
2023-04-15T02:04:27.542Z,1.46
2023-04-15T02:06:59.315Z,1.50
2023-04-15T02:09:31.139Z,1.33
2023-04-15T02:12:02.971Z,1.39
2023-04-15T02:14:34.838Z,1.45
2023-04-15T02:17:06.880Z,1.26
2023-04-15T02:19:38.832Z,1.24
2023-04-15T02:22:10.779Z,1.17
2023-04-15T02:24:42.504Z,1.24
2023-04-15T02:27:16.548Z,1.19
2023-04-15T02:29:48.778Z,1.30
2023-04-15T02:32:20.930Z,1.23
2023-04-15T02:34:52.674Z,1.20
2023-04-15T02:37:24.697Z,1.18
2023-04-15T02:39:56.339Z,1.08
2023-04-15T02:42:27.994Z,1.06
2023-04-15T02:44:59.824Z,0.99
2023-04-15T02:47:36.039Z,0.94
2023-04-15T02:50:12.418Z,0.85
2023-04-15T02:52:45.943Z,0.97
2023-04-15T02:55:17.663Z,1.13
2023-04-15T02:57:49.270Z,1.06
2023-04-15T03:00:20.937Z,0.89
2023-04-15T03:06:08.731Z,0.94
2023-04-15T03:08:40.408Z,1.17
2023-04-15T03:11:12.088Z,1.16
2023-04-15T03:13:43.798Z,0.95
2023-04-15T03:16:26.685Z,1.07
2023-04-15T03:18:58.381Z,1.20
2023-04-15T03:21:30.301Z,1.03
2023-04-15T03:24:01.974Z,0.90
2023-04-15T03:26:34.240Z,1.03
2023-04-15T03:29:10.934Z,0.86
2023-04-15T03:31:44.320Z,1.09
2023-04-15T03:34:16.498Z,0.95
2023-04-15T03:36:48.139Z,0.88
2023-04-15T03:39:19.741Z,0.91
2023-04-15T03:41:51.348Z,1.02
2023-04-15T03:44:22.983Z,1.13
2023-04-15T03:46:54.761Z,0.98
2023-04-15T03:49:26.413Z,0.96
2023-04-15T03:51:58.139Z,0.97
2023-04-15T03:54:29.882Z,1.06
2023-04-15T03:57:01.552Z,1.06
2023-04-15T03:59:33.128Z,0.95
2023-04-15T04:02:04.807Z,1.00
2023-04-15T04:04:36.544Z,0.82
2023-04-15T04:07:08.286Z,1.07
2023-04-15T04:09:39.876Z,1.07
2023-04-15T04:12:11.736Z,0.98
2023-04-15T04:14:43.668Z,0.99
2023-04-15T04:17:15.531Z,0.88
2023-04-15T04:19:47.361Z,1.03
2023-04-15T04:22:23.385Z,0.97
2023-04-15T04:24:55.166Z,0.85
2023-04-15T04:27:26.902Z,0.90
2023-04-15T04:29:58.563Z,0.97
2023-04-15T04:32:30.456Z,1.00
2023-04-15T04:35:02.424Z,1.04
2023-04-15T04:37:34.232Z,1.03
2023-04-15T04:40:06.841Z,1.00
2023-04-15T04:42:40.205Z,0.90
2023-04-15T04:45:12.183Z,0.86
2023-04-15T04:47:44.009Z,1.02
2023-04-15T04:50:19.167Z,0.98
2023-04-15T04:52:50.927Z,0.84
2023-04-15T04:55:22.956Z,0.91
2023-04-15T04:57:54.710Z,0.84
2023-04-15T05:00:26.817Z,0.98
2023-04-15T05:03:00.991Z,0.88
2023-04-15T05:05:33.025Z,0.91
2023-04-15T05:08:05.763Z,1.02
2023-04-15T05:10:37.804Z,0.97
2023-04-15T05:13:09.906Z,0.99
2023-04-15T05:15:41.656Z,1.13
2023-04-15T05:18:13.348Z,1.13
2023-04-15T05:20:45.092Z,1.00
2023-04-15T05:23:16.979Z,1.06
2023-04-15T05:25:48.793Z,0.96
2023-04-15T05:28:20.467Z,0.96
2023-04-15T05:30:52.233Z,1.06
2023-04-15T05:33:24.038Z,1.09
2023-04-15T05:35:55.642Z,1.11
2023-04-15T05:38:27.359Z,1.04
2023-04-15T05:40:59.241Z,1.03
2023-04-15T05:43:31.397Z,1.09
2023-04-15T05:46:03.122Z,0.93
2023-04-15T05:48:34.866Z,0.84
2023-04-15T05:51:06.592Z,1.05
2023-04-15T05:53:38.183Z,0.98
2023-04-15T05:56:09.839Z,1.03
2023-04-15T05:58:41.456Z,1.16
2023-04-15T06:01:13.151Z,0.98
2023-04-15T06:03:44.928Z,1.12
2023-04-15T06:06:16.701Z,1.16
2023-04-15T06:08:48.460Z,1.17
2023-04-15T06:11:23.316Z,1.30
2023-04-15T06:13:54.991Z,1.10
2023-04-15T06:16:26.881Z,1.05
2023-04-15T06:18:58.679Z,1.30
2023-04-15T06:21:30.906Z,1.28
2023-04-15T06:24:02.743Z,1.10
2023-04-15T06:30:13.280Z,1.25
2023-04-15T06:32:45.390Z,1.20
2023-04-15T06:35:17.195Z,1.14
2023-04-15T06:37:48.877Z,1.23
2023-04-15T06:40:20.475Z,1.33
2023-04-15T06:42:52.244Z,1.35
2023-04-15T06:45:24.316Z,1.78
2023-04-15T06:47:56.118Z,1.58
2023-04-15T06:50:27.961Z,1.51
2023-04-15T06:52:59.819Z,1.47
2023-04-15T06:55:31.660Z,1.44
2023-04-15T06:58:03.632Z,1.18
2023-04-15T07:00:35.619Z,1.06
2023-04-15T07:03:07.392Z,1.29
2023-04-15T07:05:39.629Z,1.13
2023-04-15T07:08:11.521Z,1.07
2023-04-15T07:10:43.209Z,1.02
2023-04-15T07:13:15.138Z,1.07
2023-04-15T07:15:47.049Z,1.13
2023-04-15T07:18:18.924Z,1.07
2023-04-15T07:20:50.708Z,1.23
2023-04-15T07:23:22.765Z,1.10
2023-04-15T07:25:54.441Z,1.23
2023-04-15T07:28:29.322Z,1.22
2023-04-15T07:31:01.133Z,1.39
2023-04-15T07:33:33.090Z,1.42
2023-04-15T07:36:05.046Z,1.16
2023-04-15T07:38:37.155Z,1.32
2023-04-15T07:41:08.968Z,1.07
2023-04-15T07:43:41.026Z,1.00
2023-04-15T07:46:12.777Z,1.12
2023-04-15T07:48:45.150Z,1.18
2023-04-15T07:51:17.067Z,1.16
2023-04-15T07:53:49.738Z,1.00
2023-04-15T07:56:21.410Z,0.99
2023-04-15T07:58:53.337Z,0.95
2023-04-15T08:01:25.114Z,0.98
2023-04-15T08:03:57.592Z,0.85
2023-04-15T08:06:29.394Z,0.84
2023-04-15T08:09:01.245Z,0.71
2023-04-15T08:11:34.043Z,0.65
2023-04-15T08:14:05.812Z,0.67
2023-04-15T08:16:38.390Z,0.74
2023-04-15T08:19:10.288Z,0.64
2023-04-15T08:21:42.097Z,0.69
2023-04-15T08:24:14.114Z,0.76
2023-04-15T08:26:45.917Z,0.79
2023-04-15T08:29:17.600Z,0.83
2023-04-15T08:31:49.371Z,0.80
2023-04-15T08:34:21.150Z,0.79
2023-04-15T08:36:59.521Z,0.72
2023-04-15T08:39:31.368Z,0.81
2023-04-15T08:42:05.935Z,0.83
2023-04-15T08:44:37.762Z,0.76
2023-04-15T08:47:09.625Z,0.75
2023-04-15T08:49:43.246Z,0.69
2023-04-15T08:52:15.112Z,0.71
2023-04-15T08:54:48.065Z,0.69
2023-04-15T08:57:20.080Z,0.58
2023-04-15T08:59:52.900Z,0.60
2023-04-15T09:02:26.775Z,0.60
2023-04-15T09:04:58.980Z,0.61
2023-04-15T09:07:30.660Z,0.56
2023-04-15T09:10:04.240Z,0.76
2023-04-15T09:12:37.517Z,0.67
2023-04-15T09:15:11.897Z,0.65
2023-04-15T09:17:44.575Z,0.52
2023-04-15T09:20:17.263Z,0.60
2023-04-15T09:22:50.819Z,0.70
2023-04-15T09:25:22.851Z,0.62
2023-04-15T09:27:59.593Z,0.58
2023-04-15T09:30:33.699Z,0.70
2023-04-15T09:33:05.704Z,0.67
2023-04-15T09:35:43.553Z,0.59
2023-04-15T09:38:15.503Z,0.65
2023-04-15T09:40:50.064Z,0.67
2023-04-15T09:43:22.103Z,0.57
2023-04-15T09:45:54.346Z,0.57
2023-04-15T09:48:26.249Z,0.50
2023-04-15T09:51:01.934Z,0.50
2023-04-15T09:53:36.217Z,0.55
2023-04-15T09:56:09.429Z,0.50
2023-04-15T09:58:41.235Z,0.47
2023-04-15T10:01:13.800Z,0.44
2023-04-15T10:03:47.267Z,0.57
2023-04-15T10:06:19.731Z,0.44
2023-04-15T10:08:51.579Z,0.62
2023-04-15T10:11:25.030Z,0.63
2023-04-15T10:13:57.495Z,0.31
2023-04-15T10:16:32.868Z,0.43
2023-04-15T10:19:09.628Z,0.30
2023-04-15T10:21:41.799Z,0.31
2023-04-15T10:24:15.576Z,0.40
2023-04-15T10:26:48.007Z,0.41
2023-04-15T10:29:20.851Z,0.39
2023-04-15T10:31:55.470Z,0.50
2023-04-15T10:34:29.489Z,0.37
2023-04-15T10:37:04.694Z,0.36
2023-04-15T10:39:36.293Z,0.33
2023-04-15T10:42:10.919Z,0.41
2023-04-15T10:44:45.662Z,0.56
2023-04-15T10:47:20.013Z,0.39
2023-04-15T10:49:57.492Z,0.56
2023-04-15T10:52:29.976Z,0.31
2023-04-15T10:55:02.888Z,0.48
2023-04-15T10:57:38.506Z,0.36
2023-04-15T11:00:16.043Z,0.30
2023-04-15T11:02:58.372Z,0.37
2023-04-15T11:05:42.016Z,0.43
2023-04-15T11:08:13.835Z,0.44
2023-04-15T11:10:45.470Z,0.53
2023-04-15T11:13:21.365Z,0.57
2023-04-15T11:15:56.900Z,0.48
2023-04-15T11:18:34.146Z,0.48
2023-04-15T11:21:08.123Z,0.53
2023-04-15T11:23:43.876Z,0.59
2023-04-15T11:26:15.587Z,0.48
2023-04-15T11:28:47.451Z,0.57
2023-04-15T11:31:19.308Z,0.48
2023-04-15T11:33:58.803Z,0.53
2023-04-15T11:36:32.943Z,0.36
2023-04-15T11:39:07.362Z,0.43
2023-04-15T11:41:41.868Z,0.45
2023-04-15T11:44:18.503Z,0.42
2023-04-15T11:46:50.180Z,0.42
2023-04-15T11:49:31.456Z,0.41
2023-04-15T11:52:10.945Z,0.52
2023-04-15T11:54:42.765Z,0.50
2023-04-15T11:57:14.560Z,0.55
2023-04-15T11:59:46.417Z,0.52
2023-04-15T12:02:18.505Z,0.55
2023-04-15T12:04:50.408Z,0.35
2023-04-15T12:07:22.099Z,0.34
2023-04-15T12:09:57.916Z,0.30
2023-04-15T12:12:29.902Z,0.26
2023-04-15T12:15:01.785Z,0.27
2023-04-15T12:17:51.851Z,0.36
2023-04-15T12:20:26.946Z,0.48
2023-04-15T12:23:07.869Z,0.50
2023-04-15T12:25:39.640Z,0.40
2023-04-15T12:28:11.742Z,0.48
2023-04-15T12:30:52.295Z,0.39
2023-04-15T12:33:24.155Z,0.52
2023-04-15T12:35:55.977Z,0.35
2023-04-15T12:38:27.860Z,0.42
2023-04-15T12:40:59.651Z,0.54
2023-04-15T12:43:31.449Z,0.48
2023-04-15T12:46:03.393Z,0.50
2023-04-15T12:48:35.275Z,0.46
2023-04-15T12:51:07.558Z,0.44
2023-04-15T12:53:39.857Z,0.33
2023-04-15T12:56:11.836Z,0.46
2023-04-15T12:58:43.636Z,0.49
2023-04-15T13:01:15.395Z,0.36
2023-04-15T13:03:47.382Z,0.36
2023-04-15T13:06:19.092Z,0.55
2023-04-15T13:08:58.433Z,0.50
2023-04-15T13:11:31.290Z,0.54
2023-04-15T13:14:05.663Z,0.46
2023-04-15T13:16:37.532Z,0.47
2023-04-15T13:19:09.353Z,0.41
2023-04-15T13:21:41.139Z,0.42
2023-04-15T13:24:12.782Z,0.48
2023-04-15T13:26:44.453Z,0.45
2023-04-15T13:29:16.058Z,0.39
2023-04-15T13:31:47.748Z,0.44
2023-04-15T13:34:19.840Z,0.50
2023-04-15T13:37:13.885Z,0.43
2023-04-15T13:39:45.807Z,0.38
2023-04-15T13:42:17.429Z,0.41
2023-04-15T13:44:50.479Z,0.39
2023-04-15T13:47:22.201Z,0.35
2023-04-15T13:49:53.923Z,0.34
2023-04-15T13:52:25.494Z,0.51
2023-04-15T13:55:08.369Z,0.34
2023-04-15T13:57:52.835Z,0.49
2023-04-15T14:00:24.717Z,0.31
2023-04-15T14:02:56.453Z,0.27
2023-04-15T14:05:28.463Z,0.26
2023-04-15T14:08:00.316Z,0.33
2023-04-15T14:10:32.068Z,0.25
2023-04-15T14:13:05.875Z,0.18
2023-04-15T14:15:38.037Z,0.17
2023-04-15T14:18:09.809Z,0.28
2023-04-15T14:20:41.562Z,0.21
2023-04-15T14:23:13.337Z,0.26
2023-04-15T14:25:47.929Z,0.27
2023-04-15T14:28:20.218Z,0.21
2023-04-15T14:30:51.988Z,0.26
2023-04-15T14:33:23.724Z,0.29
2023-04-15T14:35:56.002Z,0.43
2023-04-15T14:38:28.040Z,0.45
2023-04-15T14:40:59.778Z,0.55
2023-04-15T14:43:32.137Z,0.81
2023-04-15T14:46:04.379Z,0.66
2023-04-15T14:48:36.299Z,0.47
2023-04-15T14:51:09.114Z,0.43
2023-04-15T14:53:40.755Z,0.38
2023-04-15T14:56:12.648Z,0.53
2023-04-15T14:58:44.426Z,0.53
2023-04-15T15:01:16.421Z,0.54
2023-04-15T15:03:49.691Z,0.63
2023-04-15T15:06:21.980Z,0.49
2023-04-15T15:08:53.721Z,0.44
2023-04-15T15:11:25.497Z,0.56
2023-04-15T15:13:57.408Z,0.51
2023-04-15T15:16:29.255Z,0.68
2023-04-15T15:19:01.379Z,1.42
2023-04-15T15:21:33.555Z,0.97
2023-04-15T15:24:05.762Z,1.06
2023-04-15T15:26:37.813Z,0.90
2023-04-15T15:29:09.754Z,0.65
2023-04-15T15:31:41.841Z,0.72
2023-04-15T15:34:13.612Z,0.49
2023-04-15T15:36:45.470Z,0.46
2023-04-15T15:39:17.205Z,0.39
2023-04-15T15:41:48.980Z,0.47
2023-04-15T15:44:20.646Z,0.48
2023-04-15T15:46:52.401Z,0.47
2023-04-15T15:49:24.092Z,0.56
2023-04-15T15:51:56.280Z,0.50
2023-04-15T15:54:29.006Z,0.69
2023-04-15T15:57:00.715Z,0.97
2023-04-15T15:59:32.529Z,0.77
2023-04-15T16:02:04.606Z,0.91
2023-04-15T16:04:38.251Z,0.89
2023-04-15T16:07:11.164Z,0.81
2023-04-15T16:09:42.880Z,0.64
2023-04-15T16:12:14.621Z,1.00
2023-04-15T16:14:46.635Z,0.78
2023-04-15T16:17:18.256Z,0.74
2023-04-15T16:19:57.398Z,0.71
2023-04-15T16:22:34.848Z,1.00
2023-04-15T16:25:07.080Z,1.67
2023-04-15T16:35:52.628Z,2.03
2023-04-15T16:38:24.256Z,1.83
2023-04-15T16:40:59.994Z,1.79
2023-04-15T16:43:31.945Z,1.65
2023-04-15T16:46:04.757Z,1.47
2023-04-15T16:48:36.407Z,2.52
2023-04-15T16:51:08.122Z,2.30
2023-04-15T16:53:39.963Z,1.15
2023-04-15T16:56:11.723Z,0.74
2023-04-15T16:58:44.412Z,0.94
2023-04-15T17:01:36.911Z,1.21
2023-04-15T17:04:08.765Z,1.19
2023-04-15T17:06:40.567Z,1.42
2023-04-15T17:09:12.336Z,1.20
2023-04-15T17:11:44.551Z,0.95
2023-04-15T17:14:16.898Z,0.96
2023-04-15T17:16:48.631Z,1.21
2023-04-15T17:19:20.514Z,1.34
2023-04-15T17:21:54.700Z,1.42
2023-04-15T17:24:27.011Z,1.55
2023-04-15T17:26:58.862Z,1.70
2023-04-15T17:29:30.681Z,1.32
2023-04-15T17:32:02.630Z,1.20
2023-04-15T17:34:50.044Z,2.90
2023-04-15T17:37:22.616Z,6.45
2023-04-15T17:39:54.501Z,2.04
2023-04-15T17:42:26.504Z,1.62
2023-04-15T17:44:58.312Z,1.58
2023-04-15T17:47:30.129Z,3.25
2023-04-15T17:50:01.917Z,2.34
2023-04-15T17:52:33.901Z,1.23
2023-04-15T17:55:07.366Z,1.72
2023-04-15T17:57:39.280Z,1.63
2023-04-15T18:00:11.778Z,1.79
2023-04-15T18:02:46.866Z,2.57
2023-04-15T18:05:19.058Z,6.63
2023-04-15T18:07:52.115Z,6.10
2023-04-15T18:10:24.058Z,2.37
2023-04-15T18:12:55.929Z,1.92
2023-04-15T18:15:27.821Z,1.34
2023-04-15T18:17:59.847Z,1.19
2023-04-15T18:20:31.866Z,1.26
2023-04-15T18:23:03.641Z,1.73
2023-04-15T18:25:36.033Z,3.81
2023-04-15T18:28:07.819Z,4.23
2023-04-15T18:30:39.488Z,4.78
2023-04-15T18:33:11.154Z,4.38
2023-04-15T18:35:42.913Z,3.70
2023-04-15T18:38:14.625Z,2.71
2023-04-15T18:40:46.275Z,2.46
2023-04-15T18:43:17.848Z,2.48
2023-04-15T18:45:51.557Z,3.19
2023-04-15T18:48:23.172Z,2.87
2023-04-15T18:50:54.918Z,2.30
2023-04-15T18:53:26.520Z,2.65
2023-04-15T18:55:58.253Z,2.78
2023-04-15T18:58:29.930Z,2.44
2023-04-15T19:01:21.562Z,2.09
2023-04-15T19:03:53.312Z,1.99
2023-04-15T19:06:25.138Z,1.88
2023-04-15T19:08:57.240Z,1.48
2023-04-15T19:11:28.977Z,1.23
2023-04-15T19:14:01.045Z,1.28
2023-04-15T19:16:32.836Z,1.41
2023-04-15T19:19:04.842Z,1.43
2023-04-15T19:21:36.890Z,1.17
2023-04-15T19:24:09.720Z,1.07
2023-04-15T19:26:41.448Z,1.16
2023-04-15T19:29:13.178Z,1.26
2023-04-15T19:31:45.191Z,1.28
2023-04-15T19:34:17.136Z,1.34
2023-04-15T19:36:48.756Z,1.38
2023-04-15T19:39:20.417Z,1.35
2023-04-15T19:41:54.086Z,1.53
2023-04-15T19:44:27.571Z,1.52
2023-04-15T19:46:59.836Z,1.49
2023-04-15T19:49:32.024Z,2.04
2023-04-15T19:52:04.663Z,2.77
2023-04-15T19:54:36.607Z,2.60
2023-04-15T19:57:08.386Z,2.49
2023-04-15T19:59:40.347Z,2.70
2023-04-15T20:02:12.256Z,2.71
2023-04-15T20:04:44.152Z,2.95
2023-04-15T20:07:16.005Z,2.77
2023-04-15T20:09:47.840Z,2.57
2023-04-15T20:12:49.808Z,2.81
2023-04-15T20:15:13.135Z,2.86
2023-04-15T20:17:45.152Z,2.95
2023-04-15T20:20:16.796Z,3.59
2023-04-15T20:22:48.727Z,3.52
2023-04-15T20:25:20.567Z,3.40
2023-04-15T20:27:52.948Z,3.69
2023-04-15T20:30:25.217Z,3.78
2023-04-15T20:32:57.088Z,3.78
2023-04-15T20:35:28.954Z,3.79
2023-04-15T20:38:01.492Z,3.82
2023-04-15T20:40:33.319Z,3.59
2023-04-15T20:43:05.058Z,3.51
2023-04-15T20:45:37.253Z,3.14
2023-04-15T20:48:09.221Z,3.38
2023-04-15T20:50:40.907Z,3.38
2023-04-15T20:53:12.641Z,3.46
2023-04-15T20:55:44.302Z,3.38
2023-04-15T20:58:15.929Z,3.58
2023-04-15T21:00:49.324Z,3.30
2023-04-15T21:03:21.143Z,2.99
2023-04-15T21:05:52.824Z,2.88
2023-04-15T21:08:24.382Z,2.77
2023-04-15T21:10:56.818Z,2.81
2023-04-15T21:13:28.432Z,3.24
2023-04-15T21:16:00.011Z,3.76
2023-04-15T21:18:31.692Z,4.66
2023-04-15T21:21:03.566Z,4.74
2023-04-15T21:23:35.270Z,4.60
2023-04-15T21:26:06.896Z,4.96
2023-04-15T21:28:38.444Z,4.73
2023-04-15T21:31:10.186Z,4.47
2023-04-15T21:33:41.978Z,4.14
2023-04-15T21:36:13.570Z,3.97
2023-04-15T21:38:45.149Z,4.23
2023-04-15T21:41:16.815Z,4.19
2023-04-15T21:43:48.721Z,4.49
2023-04-15T21:46:22.129Z,6.46
2023-04-15T21:48:56.442Z,6.70
2023-04-15T21:51:28.226Z,6.98
2023-04-15T21:53:59.970Z,5.56
2023-04-15T21:56:32.404Z,4.58
2023-04-15T21:59:04.197Z,3.64
2023-04-15T22:01:36.077Z,3.21
2023-04-15T22:04:08.161Z,4.18
2023-04-15T22:06:39.987Z,5.54
2023-04-15T22:09:13.974Z,6.54
2023-04-15T22:11:46.321Z,5.69
2023-04-15T22:14:18.474Z,3.89
2023-04-15T22:16:50.168Z,3.31
2023-04-15T22:19:21.881Z,3.25
2023-04-15T22:21:53.732Z,3.00
2023-04-15T22:24:34.550Z,2.83
2023-04-15T22:27:12.368Z,2.84
2023-04-15T22:29:44.166Z,3.48
2023-04-15T22:32:16.158Z,4.02
2023-04-15T22:34:47.806Z,4.38
2023-04-15T22:37:19.503Z,4.44
2023-04-15T22:39:51.420Z,3.97
2023-04-15T22:42:23.420Z,3.66
2023-04-15T22:44:55.038Z,3.48
2023-04-15T22:47:26.887Z,2.82
2023-04-15T22:49:58.918Z,2.78
2023-04-15T22:52:31.422Z,2.53
2023-04-15T22:55:04.286Z,2.49
2023-04-15T22:57:35.924Z,2.55
2023-04-15T23:00:09.768Z,2.32
2023-04-15T23:02:41.565Z,2.32
2023-04-15T23:05:13.624Z,2.44
2023-04-15T23:07:45.476Z,2.45
2023-04-15T23:10:17.330Z,2.74
2023-04-15T23:12:49.662Z,3.02
2023-04-15T23:15:21.627Z,2.63
2023-04-15T23:17:53.507Z,2.69
2023-04-15T23:20:25.833Z,2.57
2023-04-15T23:22:57.499Z,2.61
2023-04-15T23:25:29.325Z,2.36
2023-04-15T23:28:01.033Z,2.25
2023-04-15T23:30:32.907Z,2.36
2023-04-15T23:33:04.694Z,2.42
2023-04-15T23:35:36.242Z,2.45
2023-04-15T23:38:07.812Z,2.44
2023-04-15T23:40:39.659Z,2.39
2023-04-15T23:43:11.261Z,2.49
2023-04-15T23:45:42.813Z,2.42
2023-04-15T23:48:14.408Z,2.39
2023-04-15T23:50:46.032Z,2.14
2023-04-15T23:53:17.873Z,2.27
2023-04-15T23:55:49.454Z,2.37
2023-04-15T23:58:20.970Z,2.41
