createdAt,value
2018-01-07T00:01:43.367Z,93.46
2018-01-07T00:02:43.337Z,93.27
2018-01-07T00:04:36.211Z,92.32
2018-01-07T00:05:36.184Z,93.55
2018-01-07T00:07:29.057Z,92.89
2018-01-07T00:08:29.008Z,92.60
2018-01-07T00:10:21.890Z,93.46
2018-01-07T00:11:21.848Z,94.60
2018-01-07T00:13:14.738Z,94.03
2018-01-07T00:14:14.715Z,92.89
2018-01-07T00:16:07.578Z,92.22
2018-01-07T00:17:07.598Z,94.22
2018-01-07T00:19:00.428Z,93.94
2018-01-07T00:20:00.389Z,94.22
2018-01-07T00:21:53.244Z,93.18
2018-01-07T00:22:53.221Z,93.37
2018-01-07T00:24:46.093Z,92.70
2018-01-07T00:25:46.060Z,92.99
2018-01-07T00:27:38.908Z,92.22
2018-01-07T00:28:38.892Z,93.08
2018-01-07T00:30:31.765Z,93.27
2018-01-07T00:31:31.726Z,93.27
2018-01-07T00:33:24.585Z,91.84
2018-01-07T00:34:24.566Z,92.03
2018-01-07T00:36:17.435Z,91.56
2018-01-07T00:37:17.399Z,91.65
2018-01-07T00:39:10.260Z,91.17
2018-01-07T00:40:10.241Z,91.27
2018-01-07T00:42:03.099Z,90.94
2018-01-07T00:43:03.061Z,91.37
2018-01-07T00:44:55.925Z,91.37
2018-01-07T00:45:55.903Z,90.89
2018-01-07T00:47:48.769Z,91.56
2018-01-07T00:48:48.733Z,91.37
2018-01-07T00:50:41.591Z,91.65
2018-01-07T00:51:41.566Z,91.94
2018-01-07T00:53:34.445Z,92.13
2018-01-07T00:54:34.399Z,94.03
2018-01-07T00:56:27.265Z,93.37
2018-01-07T00:57:27.249Z,92.32
2018-01-07T00:59:20.136Z,92.51
2018-01-07T01:00:20.100Z,92.03
2018-01-07T01:02:12.959Z,91.84
2018-01-07T01:03:12.936Z,91.37
2018-01-07T01:05:05.811Z,92.13
2018-01-07T01:06:05.780Z,91.75
2018-01-07T01:07:58.632Z,91.84
2018-01-07T01:08:58.613Z,92.51
2018-01-07T01:10:51.488Z,91.37
2018-01-07T01:11:51.446Z,91.56
2018-01-07T01:13:44.311Z,91.75
2018-01-07T01:14:44.282Z,91.75
2018-01-07T01:16:37.151Z,91.65
2018-01-07T01:17:37.118Z,91.51
2018-01-07T01:19:29.973Z,91.37
2018-01-07T01:20:29.955Z,92.03
2018-01-07T01:22:22.820Z,91.37
2018-01-07T01:23:22.786Z,91.75
2018-01-07T01:25:15.638Z,91.27
2018-01-07T01:26:15.621Z,91.27
2018-01-07T01:28:08.540Z,91.56
2018-01-07T01:29:08.450Z,91.22
2018-01-07T01:31:01.304Z,91.32
2018-01-07T01:32:01.280Z,91.51
2018-01-07T01:33:54.157Z,91.56
2018-01-07T01:34:54.121Z,91.65
2018-01-07T01:36:46.971Z,91.46
2018-01-07T01:37:46.953Z,91.56
2018-01-07T01:39:39.823Z,92.03
2018-01-07T01:40:39.787Z,92.51
2018-01-07T01:42:32.638Z,92.79
2018-01-07T01:43:32.620Z,92.51
2018-01-07T01:45:25.490Z,92.51
2018-01-07T01:46:25.456Z,93.08
2018-01-07T01:48:18.307Z,92.13
2018-01-07T01:49:18.283Z,92.22
2018-01-07T01:51:11.155Z,93.08
2018-01-07T01:52:11.116Z,92.79
2018-01-07T01:54:03.970Z,92.60
2018-01-07T01:55:03.953Z,92.60
2018-01-07T01:56:56.815Z,92.51
2018-01-07T01:57:56.778Z,92.79
2018-01-07T01:59:49.639Z,92.27
2018-01-07T02:00:49.632Z,92.03
2018-01-07T02:02:42.488Z,92.70
2018-01-07T02:03:42.456Z,92.70
2018-01-07T02:05:35.305Z,91.84
2018-01-07T02:06:35.286Z,92.70
2018-01-07T02:08:28.161Z,92.56
2018-01-07T02:09:28.129Z,92.32
2018-01-07T02:11:20.974Z,91.99
2018-01-07T02:12:20.997Z,91.99
2018-01-07T02:14:13.822Z,91.80
2018-01-07T02:15:13.784Z,92.41
2018-01-07T02:17:06.638Z,92.70
2018-01-07T02:18:06.617Z,92.41
2018-01-07T02:19:59.488Z,93.84
2018-01-07T02:20:59.456Z,94.32
2018-01-07T02:22:52.306Z,94.89
2018-01-07T02:23:52.348Z,94.98
2018-01-07T02:25:45.159Z,94.51
2018-01-07T02:26:45.119Z,93.37
2018-01-07T02:28:37.981Z,93.27
2018-01-07T02:29:37.946Z,92.94
2018-01-07T02:31:30.820Z,93.23
2018-01-07T02:32:30.775Z,94.22
2018-01-07T02:34:23.632Z,94.03
2018-01-07T02:35:23.609Z,93.70
2018-01-07T02:37:16.480Z,92.46
2018-01-07T02:38:16.458Z,93.79
2018-01-07T02:40:09.303Z,94.27
2018-01-07T02:41:09.282Z,93.89
2018-01-07T02:43:02.149Z,95.84
2018-01-07T02:44:02.115Z,94.56
2018-01-07T02:45:54.964Z,95.22
2018-01-07T02:46:54.976Z,94.46
2018-01-07T02:48:47.821Z,94.46
2018-01-07T02:49:47.777Z,95.41
2018-01-07T02:51:40.626Z,95.22
2018-01-07T02:52:40.602Z,95.60
2018-01-07T02:54:33.485Z,95.51
2018-01-07T02:55:33.452Z,94.65
2018-01-07T02:57:26.300Z,94.65
2018-01-07T02:58:26.289Z,95.03
2018-01-07T03:00:19.150Z,95.60
2018-01-07T03:01:19.113Z,95.70
2018-01-07T03:03:11.965Z,96.26
2018-01-07T03:04:11.947Z,94.84
2018-01-07T03:06:04.822Z,95.41
2018-01-07T03:07:04.777Z,95.60
2018-01-07T03:08:57.631Z,95.41
2018-01-07T03:09:57.610Z,95.41
2018-01-07T03:11:50.482Z,95.41
2018-01-07T03:12:50.445Z,94.56
2018-01-07T03:14:43.296Z,95.70
2018-01-07T03:15:43.273Z,94.18
2018-01-07T03:17:36.255Z,95.41
2018-01-07T03:18:36.107Z,95.22
2018-01-07T03:20:28.960Z,95.51
2018-01-07T03:21:28.941Z,95.79
2018-01-07T03:23:21.834Z,95.32
2018-01-07T03:24:21.797Z,95.12
2018-01-07T03:26:14.650Z,96.94
2018-01-07T03:27:14.634Z,97.13
2018-01-07T03:29:07.504Z,95.60
2018-01-07T03:30:07.464Z,95.60
2018-01-07T03:32:00.309Z,94.84
2018-01-07T03:33:00.290Z,95.32
2018-01-07T03:34:53.158Z,96.26
2018-01-07T03:35:53.123Z,96.46
2018-01-07T03:37:45.972Z,94.65
2018-01-07T03:38:45.954Z,94.56
2018-01-07T03:40:38.821Z,95.65
2018-01-07T03:41:38.783Z,95.70
2018-01-07T03:43:31.633Z,94.18
2018-01-07T03:44:31.616Z,94.32
2018-01-07T03:46:24.498Z,93.94
2018-01-07T03:47:24.453Z,93.94
2018-01-07T03:49:17.301Z,94.42
2018-01-07T03:50:17.280Z,94.32
2018-01-07T03:52:10.151Z,94.89
2018-01-07T03:53:10.114Z,94.13
2018-01-07T03:55:02.968Z,96.26
2018-01-07T03:56:02.944Z,95.98
2018-01-07T03:57:55.810Z,96.60
2018-01-07T03:58:55.780Z,94.89
2018-01-07T04:00:48.626Z,95.56
2018-01-07T04:01:48.606Z,95.51
2018-01-07T04:03:41.473Z,95.46
2018-01-07T04:04:41.428Z,95.75
2018-01-07T04:06:34.286Z,95.41
2018-01-07T04:07:34.268Z,97.13
2018-01-07T04:09:27.127Z,96.46
2018-01-07T04:10:27.092Z,95.41
2018-01-07T04:12:19.945Z,95.79
2018-01-07T04:13:19.922Z,96.46
2018-01-07T04:15:12.787Z,95.56
2018-01-07T04:16:12.750Z,95.27
2018-01-07T04:18:05.604Z,95.12
2018-01-07T04:19:05.584Z,96.26
2018-01-07T04:20:58.455Z,97.03
2018-01-07T04:21:58.419Z,95.22
2018-01-07T04:23:51.274Z,95.60
2018-01-07T04:24:51.252Z,93.65
2018-01-07T04:26:44.119Z,93.18
2018-01-07T04:27:44.079Z,92.51
2018-01-07T04:29:36.932Z,92.61
2018-01-07T04:30:36.916Z,92.41
2018-01-07T04:32:29.779Z,92.13
2018-01-07T04:33:29.744Z,92.61
2018-01-07T04:35:22.594Z,93.98
2018-01-07T04:36:22.573Z,93.46
2018-01-07T04:38:15.437Z,93.55
2018-01-07T04:39:15.400Z,92.99
2018-01-07T04:41:08.251Z,92.70
2018-01-07T04:42:08.231Z,92.13
2018-01-07T04:44:01.100Z,93.18
2018-01-07T04:45:01.061Z,93.27
2018-01-07T04:46:53.918Z,94.65
2018-01-07T04:47:53.894Z,95.41
2018-01-07T04:49:46.756Z,94.32
2018-01-07T04:50:46.727Z,95.51
2018-01-07T04:52:39.576Z,95.22
2018-01-07T04:53:39.555Z,94.65
2018-01-07T04:55:32.428Z,94.65
2018-01-07T04:56:32.389Z,94.93
2018-01-07T04:58:25.242Z,93.84
2018-01-07T04:59:25.220Z,93.89
2018-01-07T05:01:18.085Z,94.13
2018-01-07T05:02:18.048Z,92.99
2018-01-07T05:04:10.907Z,92.32
2018-01-07T05:05:10.890Z,92.51
2018-01-07T05:07:03.760Z,92.51
2018-01-07T05:08:03.717Z,92.32
2018-01-07T05:09:56.572Z,91.66
2018-01-07T05:10:56.549Z,91.56
2018-01-07T05:12:49.416Z,92.22
2018-01-07T05:13:49.380Z,92.22
2018-01-07T05:15:42.233Z,93.08
2018-01-07T05:16:42.210Z,92.41
2018-01-07T05:18:35.089Z,92.51
2018-01-07T05:19:35.043Z,91.66
2018-01-07T05:21:27.895Z,92.70
2018-01-07T05:22:27.875Z,92.99
2018-01-07T05:24:20.739Z,91.66
2018-01-07T05:25:20.703Z,92.13
2018-01-07T05:27:13.556Z,91.47
2018-01-07T05:28:13.536Z,91.56
2018-01-07T05:30:06.405Z,92.89
2018-01-07T05:31:06.368Z,93.60
2018-01-07T05:32:59.225Z,93.41
2018-01-07T05:33:59.205Z,93.23
2018-01-07T05:35:52.066Z,92.61
2018-01-07T05:36:52.031Z,93.23
2018-01-07T05:38:44.892Z,92.41
2018-01-07T05:39:44.865Z,92.80
2018-01-07T05:41:37.733Z,93.89
2018-01-07T05:42:37.694Z,93.89
2018-01-07T05:44:30.549Z,93.23
2018-01-07T05:45:30.529Z,92.94
2018-01-07T05:47:23.391Z,92.65
2018-01-07T05:48:23.355Z,92.56
2018-01-07T05:50:16.212Z,92.61
2018-01-07T05:51:16.192Z,92.56
2018-01-07T05:53:09.059Z,93.60
2018-01-07T05:54:09.023Z,93.51
2018-01-07T05:56:01.878Z,94.08
2018-01-07T05:57:01.855Z,93.98
2018-01-07T05:58:54.721Z,93.89
2018-01-07T05:59:54.687Z,94.27
2018-01-07T06:01:47.536Z,93.23
2018-01-07T06:02:47.516Z,93.23
2018-01-07T06:04:40.382Z,93.04
2018-01-07T06:05:40.348Z,93.23
2018-01-07T06:07:33.198Z,93.04
2018-01-07T06:08:33.178Z,93.13
2018-01-07T06:10:26.052Z,93.23
2018-01-07T06:11:26.010Z,93.41
2018-01-07T06:13:18.858Z,94.08
2018-01-07T06:14:18.836Z,93.13
2018-01-07T06:16:11.706Z,93.32
2018-01-07T06:17:11.670Z,93.41
2018-01-07T06:19:04.518Z,92.94
2018-01-07T06:20:04.496Z,94.18
2018-01-07T06:21:57.367Z,94.74
2018-01-07T06:22:57.331Z,94.56
2018-01-07T06:24:50.182Z,95.51
2018-01-07T06:25:50.168Z,94.93
2018-01-07T06:27:43.032Z,94.93
2018-01-07T06:28:42.993Z,94.18
2018-01-07T06:30:35.853Z,94.18
2018-01-07T06:31:35.834Z,93.79
2018-01-07T06:33:28.694Z,92.13
2018-01-07T06:34:28.653Z,93.60
2018-01-07T06:36:21.504Z,94.56
2018-01-07T06:37:21.483Z,93.89
2018-01-07T06:39:14.361Z,95.79
2018-01-07T06:40:14.315Z,97.03
2018-01-07T06:42:07.163Z,95.41
2018-01-07T06:43:07.146Z,95.03
2018-01-07T06:45:00.018Z,94.37
2018-01-07T06:45:59.976Z,94.84
2018-01-07T06:47:52.826Z,94.65
2018-01-07T06:48:52.812Z,94.74
2018-01-07T06:50:45.683Z,95.32
2018-01-07T06:51:45.636Z,94.84
2018-01-07T06:53:38.487Z,95.41
2018-01-07T06:54:38.465Z,94.93
2018-01-07T06:56:31.333Z,94.84
2018-01-07T06:57:31.294Z,94.18
2018-01-07T06:59:24.146Z,95.60
2018-01-07T07:00:24.124Z,95.12
2018-01-07T07:02:16.994Z,95.12
2018-01-07T07:03:16.958Z,96.36
2018-01-07T07:05:09.806Z,96.55
2018-01-07T07:06:09.783Z,97.41
2018-01-07T07:08:02.672Z,95.22
2018-01-07T07:09:02.634Z,96.55
2018-01-07T07:10:55.478Z,96.74
2018-01-07T07:11:55.460Z,96.46
2018-01-07T07:13:48.322Z,94.56
2018-01-07T07:14:48.289Z,95.70
2018-01-07T07:16:41.135Z,94.13
2018-01-07T07:17:41.119Z,94.74
2018-01-07T07:19:33.989Z,95.79
2018-01-07T07:20:33.958Z,95.27
2018-01-07T07:22:26.805Z,94.70
2018-01-07T07:23:26.788Z,95.51
2018-01-07T07:25:19.658Z,95.36
2018-01-07T07:26:19.620Z,95.17
2018-01-07T07:28:12.470Z,95.41
2018-01-07T07:29:12.449Z,94.89
2018-01-07T07:31:05.323Z,95.56
2018-01-07T07:32:05.275Z,94.98
2018-01-07T07:33:58.125Z,96.84
2018-01-07T07:34:58.108Z,96.55
2018-01-07T07:36:50.971Z,96.26
2018-01-07T07:37:50.934Z,95.70
2018-01-07T07:39:43.788Z,95.65
2018-01-07T07:40:43.768Z,95.17
2018-01-07T07:42:36.636Z,94.79
2018-01-07T07:43:36.597Z,95.27
2018-01-07T07:45:29.450Z,95.60
2018-01-07T07:46:29.431Z,96.26
2018-01-07T07:48:22.298Z,96.17
2018-01-07T07:49:22.260Z,96.17
2018-01-07T07:51:15.116Z,96.74
2018-01-07T07:52:15.090Z,96.17
2018-01-07T07:54:07.971Z,95.89
2018-01-07T07:55:07.935Z,95.12
2018-01-07T07:57:00.784Z,96.17
2018-01-07T07:58:00.764Z,95.56
2018-01-07T07:59:53.631Z,96.46
2018-01-07T08:00:53.594Z,96.55
2018-01-07T08:02:46.445Z,95.65
2018-01-07T08:03:46.424Z,95.75
2018-01-07T08:05:39.286Z,95.70
2018-01-07T08:06:39.252Z,95.56
2018-01-07T08:08:32.099Z,95.65
2018-01-07T08:09:32.084Z,96.31
2018-01-07T08:11:24.958Z,96.41
2018-01-07T08:12:24.913Z,96.36
2018-01-07T08:14:17.763Z,95.41
2018-01-07T08:15:17.742Z,96.36
2018-01-07T08:17:10.611Z,95.98
2018-01-07T08:18:10.573Z,95.60
2018-01-07T08:20:03.426Z,97.22
2018-01-07T08:21:03.404Z,96.41
2018-01-07T08:22:56.276Z,95.79
2018-01-07T08:23:56.239Z,95.36
2018-01-07T08:25:49.087Z,95.46
2018-01-07T08:26:49.071Z,97.03
2018-01-07T08:28:41.955Z,97.03
2018-01-07T08:29:41.903Z,96.46
2018-01-07T08:31:34.830Z,96.46
2018-01-07T08:32:34.732Z,95.51
2018-01-07T08:34:27.607Z,96.08
2018-01-07T08:35:27.567Z,96.65
2018-01-07T08:37:20.410Z,95.98
2018-01-07T08:38:20.390Z,95.51
2018-01-07T08:40:13.257Z,96.17
2018-01-07T08:41:13.225Z,97.13
2018-01-07T08:43:06.075Z,97.03
2018-01-07T08:44:06.055Z,95.70
2018-01-07T08:45:58.934Z,96.55
2018-01-07T08:46:58.885Z,96.36
2018-01-07T08:48:51.813Z,96.65
2018-01-07T08:49:51.716Z,97.79
2018-01-07T08:51:44.597Z,97.69
2018-01-07T08:52:44.555Z,97.79
2018-01-07T08:54:37.405Z,97.03
2018-01-07T08:55:37.386Z,97.03
2018-01-07T08:57:30.251Z,97.60
2018-01-07T08:58:30.216Z,97.88
2018-01-07T09:00:23.071Z,98.55
2018-01-07T09:01:23.050Z,97.69
2018-01-07T09:03:15.921Z,98.46
2018-01-07T09:04:15.873Z,98.46
2018-01-07T09:06:08.742Z,99.99
2018-01-07T09:07:08.807Z,99.99
2018-01-07T09:09:01.585Z,99.99
2018-01-07T09:10:01.550Z,99.12
2018-01-07T09:11:54.397Z,99.02
2018-01-07T09:12:54.382Z,98.74
2018-01-07T09:14:47.272Z,99.41
2018-01-07T09:15:47.232Z,99.79
2018-01-07T09:17:40.082Z,98.74
2018-01-07T09:18:40.061Z,99.02
2018-01-07T09:20:32.939Z,98.36
2018-01-07T09:21:32.893Z,98.55
2018-01-07T09:23:25.744Z,98.93
2018-01-07T09:24:25.721Z,99.02
2018-01-07T09:26:18.611Z,98.93
2018-01-07T09:27:18.577Z,98.93
2018-01-07T09:29:11.422Z,98.74
2018-01-07T09:30:11.402Z,99.08
2018-01-07T09:32:04.261Z,99.50
2018-01-07T09:33:04.229Z,98.83
2018-01-07T09:34:57.089Z,99.79
2018-01-07T09:35:57.121Z,99.79
2018-01-07T09:37:49.927Z,99.22
2018-01-07T09:38:49.890Z,99.99
2018-01-07T09:40:42.740Z,99.99
2018-01-07T09:41:42.721Z,99.99
2018-01-07T09:43:35.585Z,99.99
2018-01-07T09:44:35.550Z,99.99
2018-01-07T09:46:28.405Z,99.99
2018-01-07T09:47:28.381Z,99.99
2018-01-07T09:49:21.255Z,99.99
2018-01-07T09:50:21.218Z,99.99
2018-01-07T09:52:14.068Z,99.99
2018-01-07T09:53:14.041Z,99.99
2018-01-07T09:55:06.916Z,99.99
2018-01-07T09:56:06.878Z,99.98
2018-01-07T09:57:59.810Z,99.99
2018-01-07T09:58:59.713Z,99.99
2018-01-07T10:00:52.576Z,99.99
2018-01-07T10:01:52.543Z,99.99
2018-01-07T10:03:45.397Z,99.99
2018-01-07T10:04:45.377Z,99.99
2018-01-07T10:06:38.247Z,99.99
2018-01-07T10:07:38.209Z,99.99
2018-01-07T10:09:31.065Z,99.99
2018-01-07T10:10:31.040Z,99.99
2018-01-07T10:12:23.912Z,99.99
2018-01-07T10:13:23.876Z,99.99
2018-01-07T10:15:16.724Z,99.99
2018-01-07T10:16:16.704Z,99.99
2018-01-07T10:18:09.586Z,99.99
2018-01-07T10:19:09.535Z,99.99
2018-01-07T10:21:02.461Z,99.99
2018-01-07T10:22:02.370Z,99.99
2018-01-07T10:23:55.233Z,99.99
2018-01-07T10:24:55.197Z,99.99
2018-01-07T10:26:48.050Z,99.99
2018-01-07T10:27:48.029Z,99.99
2018-01-07T10:29:40.900Z,99.99
2018-01-07T10:30:40.856Z,99.99
2018-01-07T10:32:33.706Z,99.99
2018-01-07T10:33:33.684Z,99.99
2018-01-07T10:35:26.555Z,99.99
2018-01-07T10:36:26.517Z,99.99
2018-01-07T10:38:19.369Z,99.99
2018-01-07T10:39:19.347Z,99.99
2018-01-07T10:41:12.210Z,99.99
2018-01-07T10:42:12.178Z,99.99
2018-01-07T10:44:05.028Z,99.99
2018-01-07T10:45:05.007Z,99.99
2018-01-07T10:46:57.871Z,99.99
2018-01-07T10:47:57.833Z,99.99
2018-01-07T10:49:50.702Z,99.99
2018-01-07T10:50:50.682Z,99.99
2018-01-07T10:52:43.544Z,99.99
2018-01-07T10:53:43.508Z,99.99
2018-01-07T10:55:36.356Z,99.99
2018-01-07T10:56:36.340Z,99.99
2018-01-07T10:58:29.206Z,99.99
2018-01-07T10:59:29.166Z,99.99
2018-01-07T11:01:22.022Z,99.99
2018-01-07T11:02:22.003Z,99.99
2018-01-07T11:04:14.866Z,99.99
2018-01-07T11:05:14.828Z,99.99
2018-01-07T11:07:07.678Z,99.99
2018-01-07T11:08:07.660Z,99.99
2018-01-07T11:10:00.526Z,99.99
2018-01-07T11:11:00.487Z,99.99
2018-01-07T11:12:53.339Z,99.99
2018-01-07T11:13:53.315Z,99.99
2018-01-07T11:15:46.189Z,99.99
2018-01-07T11:16:46.149Z,99.99
2018-01-07T11:18:39.005Z,99.99
2018-01-07T11:19:38.982Z,99.99
2018-01-07T11:21:31.860Z,99.99
2018-01-07T11:22:31.817Z,99.99
2018-01-07T11:24:24.666Z,99.99
2018-01-07T11:25:24.656Z,99.99
2018-01-07T11:27:17.514Z,99.99
2018-01-07T11:28:17.477Z,99.99
2018-01-07T11:30:10.322Z,99.99
2018-01-07T11:31:10.305Z,99.99
2018-01-07T11:33:03.171Z,99.99
2018-01-07T11:34:03.134Z,99.99
2018-01-07T11:35:55.989Z,99.99
2018-01-07T11:36:55.973Z,99.99
2018-01-07T11:38:48.832Z,99.99
2018-01-07T11:39:48.794Z,99.99
2018-01-07T11:41:41.643Z,99.99
2018-01-07T11:42:41.625Z,99.99
2018-01-07T11:44:34.492Z,99.99
2018-01-07T11:45:34.455Z,99.99
2018-01-07T11:47:27.312Z,99.99
2018-01-07T11:48:27.286Z,99.99
2018-01-07T11:50:20.157Z,99.99
2018-01-07T11:51:20.125Z,99.99
2018-01-07T11:53:12.977Z,99.99
2018-01-07T11:54:12.954Z,99.99
2018-01-07T11:56:05.836Z,99.99
2018-01-07T11:57:05.784Z,99.99
2018-01-07T11:58:58.635Z,99.99
2018-01-07T11:59:58.619Z,99.99
2018-01-07T12:01:51.481Z,99.99
2018-01-07T12:02:51.446Z,99.99
2018-01-07T12:04:44.298Z,99.99
2018-01-07T12:05:44.277Z,99.99
2018-01-07T12:07:37.150Z,99.99
2018-01-07T12:08:37.106Z,99.99
2018-01-07T12:10:29.952Z,99.99
2018-01-07T12:11:29.935Z,99.99
2018-01-07T12:13:22.800Z,99.99
2018-01-07T12:14:22.766Z,99.99
2018-01-07T12:16:15.618Z,99.99
2018-01-07T12:17:15.599Z,99.99
2018-01-07T12:19:08.464Z,99.99
2018-01-07T12:20:08.425Z,99.99
2018-01-07T12:22:01.322Z,99.99
2018-01-07T12:23:01.303Z,99.99
2018-01-07T12:24:54.175Z,99.99
2018-01-07T12:25:54.136Z,99.99
2018-01-07T12:27:46.999Z,99.99
2018-01-07T12:28:46.978Z,99.99
2018-01-07T12:30:39.840Z,99.99
2018-01-07T12:31:39.805Z,99.99
2018-01-07T12:33:32.653Z,99.99
2018-01-07T12:34:32.632Z,99.99
2018-01-07T12:36:25.506Z,99.99
2018-01-07T12:37:25.465Z,99.99
2018-01-07T12:39:18.312Z,99.99
2018-01-07T12:40:18.293Z,99.99
2018-01-07T12:42:11.173Z,99.99
2018-01-07T12:43:11.134Z,99.99
2018-01-07T12:45:03.984Z,99.99
2018-01-07T12:46:03.961Z,99.99
2018-01-07T12:47:56.825Z,99.99
2018-01-07T12:48:56.790Z,99.99
2018-01-07T12:50:49.646Z,99.99
2018-01-07T12:51:49.617Z,99.99
2018-01-07T12:53:42.488Z,99.99
2018-01-07T12:54:42.452Z,99.99
2018-01-07T12:56:35.301Z,99.99
2018-01-07T12:57:35.282Z,99.99
2018-01-07T12:59:28.149Z,99.99
2018-01-07T13:00:28.113Z,99.99
2018-01-07T13:02:20.967Z,99.99
2018-01-07T13:03:20.941Z,99.99
2018-01-07T13:05:13.837Z,99.99
2018-01-07T13:06:13.806Z,99.99
2018-01-07T13:08:06.662Z,99.99
2018-01-07T13:09:06.638Z,99.99
2018-01-07T13:10:59.504Z,99.99
2018-01-07T13:11:59.470Z,99.99
2018-01-07T13:13:52.322Z,99.99
2018-01-07T13:14:52.300Z,99.99
2018-01-07T13:16:45.174Z,99.99
2018-01-07T13:17:45.135Z,99.99
2018-01-07T13:19:37.987Z,99.99
2018-01-07T13:20:37.970Z,99.99
2018-01-07T13:22:30.837Z,99.99
2018-01-07T13:23:30.804Z,99.99
2018-01-07T13:25:23.650Z,99.99
2018-01-07T13:26:23.630Z,99.99
2018-01-07T13:28:16.518Z,99.99
2018-01-07T13:29:16.475Z,99.99
2018-01-07T13:31:09.336Z,99.99
2018-01-07T13:32:09.313Z,99.99
2018-01-07T13:34:02.188Z,99.99
2018-01-07T13:35:02.140Z,99.99
2018-01-07T13:36:55.021Z,99.99
2018-01-07T13:37:54.976Z,99.99
2018-01-07T13:39:47.847Z,99.99
2018-01-07T13:40:47.805Z,99.99
2018-01-07T13:42:40.651Z,99.99
2018-01-07T13:43:40.635Z,99.99
2018-01-07T13:45:33.503Z,99.99
2018-01-07T13:46:33.467Z,99.99
2018-01-07T13:48:26.314Z,99.99
2018-01-07T13:49:26.293Z,99.99
2018-01-07T13:51:19.159Z,99.99
2018-01-07T13:52:19.121Z,99.99
2018-01-07T13:54:11.971Z,99.99
2018-01-07T13:55:11.952Z,99.99
2018-01-07T13:57:04.825Z,99.99
2018-01-07T13:58:04.784Z,99.99
2018-01-07T13:59:57.675Z,99.99
2018-01-07T14:00:57.620Z,99.99
2018-01-07T14:02:50.491Z,99.99
2018-01-07T14:03:50.455Z,99.99
2018-01-07T14:05:43.306Z,99.99
2018-01-07T14:06:43.342Z,99.99
2018-01-07T14:08:36.151Z,99.99
2018-01-07T14:09:36.116Z,99.99
2018-01-07T14:11:28.963Z,99.99
2018-01-07T14:12:28.939Z,99.99
2018-01-07T14:14:21.814Z,99.99
2018-01-07T14:15:21.774Z,99.99
2018-01-07T14:17:14.623Z,99.99
2018-01-07T14:18:14.600Z,99.99
2018-01-07T14:20:07.480Z,99.99
2018-01-07T14:21:07.428Z,99.99
2018-01-07T14:23:00.283Z,99.99
2018-01-07T14:24:00.259Z,99.99
2018-01-07T14:25:53.125Z,99.99
2018-01-07T14:26:53.088Z,99.99
2018-01-07T14:28:45.957Z,99.99
2018-01-07T14:29:45.931Z,99.99
2018-01-07T14:31:38.802Z,99.99
2018-01-07T14:32:38.765Z,99.99
2018-01-07T14:34:31.611Z,99.99
2018-01-07T14:35:31.601Z,99.99
2018-01-07T14:37:24.464Z,99.99
2018-01-07T14:38:24.426Z,99.99
2018-01-07T14:40:17.269Z,99.99
2018-01-07T14:41:17.270Z,99.99
2018-01-07T14:43:10.123Z,99.99
2018-01-07T14:44:10.082Z,99.99
2018-01-07T14:46:02.933Z,99.99
2018-01-07T14:47:02.922Z,99.99
2018-01-07T14:48:55.784Z,99.99
2018-01-07T14:49:55.744Z,99.99
2018-01-07T14:51:48.595Z,99.99
2018-01-07T14:52:48.572Z,99.99
2018-01-07T14:54:41.440Z,99.99
2018-01-07T14:55:41.402Z,99.99
2018-01-07T14:57:34.256Z,99.99
2018-01-07T14:58:34.229Z,99.99
2018-01-07T15:00:27.092Z,99.99
2018-01-07T15:01:27.059Z,99.99
2018-01-07T15:03:19.908Z,99.99
2018-01-07T15:04:19.886Z,99.99
2018-01-07T15:06:12.757Z,99.99
2018-01-07T15:07:12.721Z,99.99
2018-01-07T15:09:05.566Z,99.99
2018-01-07T15:10:05.546Z,99.99
2018-01-07T15:11:58.412Z,99.99
2018-01-07T15:12:58.377Z,99.99
2018-01-07T15:14:51.230Z,99.99
2018-01-07T15:15:51.208Z,99.99
2018-01-07T15:17:44.081Z,99.99
2018-01-07T15:18:44.034Z,99.99
2018-01-07T15:20:36.890Z,99.99
2018-01-07T15:21:36.866Z,99.99
2018-01-07T15:23:29.733Z,99.99
2018-01-07T15:24:29.690Z,99.99
2018-01-07T15:26:22.542Z,99.99
2018-01-07T15:27:22.522Z,99.99
2018-01-07T15:29:15.380Z,99.99
2018-01-07T15:30:15.346Z,99.99
2018-01-07T15:32:08.204Z,99.99
2018-01-07T15:33:08.188Z,99.99
2018-01-07T15:35:01.053Z,99.99
2018-01-07T15:36:01.018Z,99.99
2018-01-07T15:37:53.869Z,99.99
2018-01-07T15:38:53.847Z,99.99
2018-01-07T15:40:46.718Z,99.99
2018-01-07T15:41:46.680Z,99.99
2018-01-07T15:43:39.604Z,99.99
2018-01-07T15:44:39.510Z,99.99
2018-01-07T15:46:32.376Z,99.99
2018-01-07T15:47:32.335Z,99.99
2018-01-07T15:49:25.193Z,99.99
2018-01-07T15:50:25.172Z,99.99
2018-01-07T15:52:18.034Z,99.99
2018-01-07T15:53:17.994Z,99.99
2018-01-07T15:55:10.865Z,99.99
2018-01-07T15:56:10.839Z,99.99
2018-01-07T15:58:03.703Z,99.99
2018-01-07T15:59:03.709Z,99.99
2018-01-07T16:00:56.515Z,99.99
2018-01-07T16:01:56.494Z,99.99
2018-01-07T16:03:49.366Z,99.99
2018-01-07T16:04:49.326Z,99.99
2018-01-07T16:06:42.201Z,99.99
2018-01-07T16:07:42.170Z,99.99
2018-01-07T16:09:35.041Z,99.99
2018-01-07T16:10:35.003Z,99.99
2018-01-07T16:12:27.847Z,99.99
2018-01-07T16:13:27.826Z,99.99
2018-01-07T16:15:20.693Z,99.99
2018-01-07T16:16:20.665Z,99.99
2018-01-07T16:18:13.507Z,99.99
2018-01-07T16:19:13.486Z,99.99
2018-01-07T16:21:06.353Z,99.99
2018-01-07T16:22:06.317Z,99.99
2018-01-07T16:23:59.164Z,99.99
2018-01-07T16:24:59.143Z,99.99
2018-01-07T16:26:52.011Z,99.99
2018-01-07T16:27:51.979Z,99.99
2018-01-07T16:29:44.825Z,99.99
2018-01-07T16:30:44.804Z,99.99
2018-01-07T16:32:37.679Z,99.99
2018-01-07T16:33:37.632Z,99.99
2018-01-07T16:35:30.490Z,99.99
2018-01-07T16:36:30.473Z,99.99
2018-01-07T16:38:23.337Z,99.99
2018-01-07T16:39:23.301Z,99.99
2018-01-07T16:41:16.144Z,99.99
2018-01-07T16:42:16.125Z,99.99
2018-01-07T16:44:08.993Z,99.99
2018-01-07T16:45:08.948Z,99.99
2018-01-07T16:47:01.803Z,99.99
2018-01-07T16:48:01.783Z,99.99
2018-01-07T16:49:54.647Z,99.99
2018-01-07T16:50:54.610Z,99.99
2018-01-07T16:52:47.454Z,99.99
2018-01-07T16:53:47.440Z,99.99
2018-01-07T16:55:40.304Z,99.99
2018-01-07T16:56:40.266Z,99.99
2018-01-07T16:58:33.113Z,99.99
2018-01-07T16:59:33.093Z,99.99
2018-01-07T17:01:25.958Z,99.99
2018-01-07T17:02:25.920Z,99.99
2018-01-07T17:04:18.768Z,99.99
2018-01-07T17:05:18.750Z,99.99
2018-01-07T17:07:11.616Z,99.99
2018-01-07T17:08:11.576Z,99.99
2018-01-07T17:10:04.429Z,99.99
2018-01-07T17:11:04.408Z,99.99
2018-01-07T17:12:57.300Z,99.99
2018-01-07T17:13:57.237Z,99.99
2018-01-07T17:15:50.091Z,99.99
2018-01-07T17:16:50.067Z,99.99
2018-01-07T17:18:42.930Z,99.99
2018-01-07T17:19:42.895Z,99.99
2018-01-07T17:21:35.740Z,99.99
2018-01-07T17:22:35.722Z,99.99
2018-01-07T17:24:28.588Z,99.99
2018-01-07T17:25:28.550Z,99.99
2018-01-07T17:27:21.410Z,99.99
2018-01-07T17:28:21.390Z,99.99
2018-01-07T17:30:14.256Z,99.99
2018-01-07T17:31:14.222Z,99.99
2018-01-07T17:33:07.068Z,99.99
2018-01-07T17:34:07.050Z,99.99
2018-01-07T17:35:59.921Z,99.99
2018-01-07T17:36:59.874Z,99.99
2018-01-07T17:38:52.728Z,99.99
2018-01-07T17:39:52.708Z,99.99
2018-01-07T17:41:45.569Z,99.99
2018-01-07T17:42:45.533Z,99.99
2018-01-07T17:44:38.380Z,99.99
2018-01-07T17:45:38.362Z,99.99
2018-01-07T17:47:31.229Z,99.99
2018-01-07T17:48:31.189Z,99.99
2018-01-07T17:50:24.045Z,99.99
2018-01-07T17:51:24.026Z,99.99
2018-01-07T17:53:16.890Z,99.99
2018-01-07T17:54:16.850Z,99.99
2018-01-07T17:56:09.707Z,99.99
2018-01-07T17:57:09.681Z,99.99
2018-01-07T17:59:02.556Z,99.99
2018-01-07T18:00:02.507Z,99.99
2018-01-07T18:01:55.356Z,99.99
2018-01-07T18:02:55.335Z,99.99
2018-01-07T18:04:48.407Z,99.99
2018-01-07T18:05:48.185Z,99.99
2018-01-07T18:07:41.036Z,99.99
2018-01-07T18:08:41.012Z,99.99
2018-01-07T18:10:33.883Z,99.99
2018-01-07T18:11:33.848Z,99.99
2018-01-07T18:13:26.693Z,99.99
2018-01-07T18:14:26.672Z,99.99
2018-01-07T18:16:19.541Z,99.99
2018-01-07T18:17:19.508Z,99.99
2018-01-07T18:19:12.366Z,99.99
2018-01-07T18:20:12.335Z,99.99
2018-01-07T18:22:05.205Z,99.99
2018-01-07T18:23:05.176Z,99.99
2018-01-07T18:24:58.021Z,99.99
2018-01-07T18:25:57.996Z,99.99
2018-01-07T18:27:50.857Z,99.99
2018-01-07T18:28:50.819Z,99.99
2018-01-07T18:30:43.670Z,99.99
2018-01-07T18:31:43.650Z,99.99
2018-01-07T18:33:36.519Z,99.99