createdAt,value
2022-12-08T00:00:25.069Z,4.30
2022-12-08T00:02:51.857Z,4.10
2022-12-08T00:05:37.269Z,2.78
2022-12-08T00:08:39.878Z,3.22
2022-12-08T00:11:11.570Z,2.88
2022-12-08T00:13:38.097Z,3.53
2022-12-08T00:16:04.858Z,3.07
2022-12-08T00:18:31.436Z,4.20
2022-12-08T00:20:58.907Z,3.22
2022-12-08T00:23:25.784Z,5.10
2022-12-08T00:25:52.660Z,5.25
2022-12-08T00:28:19.263Z,3.90
2022-12-08T00:30:46.123Z,2.95
2022-12-08T00:33:12.655Z,5.03
2022-12-08T00:35:43.021Z,2.78
2022-12-08T00:38:10.025Z,2.90
2022-12-08T00:40:36.603Z,3.20
2022-12-08T00:43:03.153Z,4.57
2022-12-08T00:45:29.711Z,4.18
2022-12-08T00:47:56.369Z,3.08
2022-12-08T00:50:22.980Z,2.72
2022-12-08T00:52:49.511Z,3.80
2022-12-08T00:55:16.153Z,3.85
2022-12-08T00:57:42.713Z,4.07
2022-12-08T01:00:09.687Z,5.15
2022-12-08T01:02:36.336Z,4.50
2022-12-08T01:05:02.987Z,3.50
2022-12-08T01:07:29.521Z,3.22
2022-12-08T01:09:57.728Z,5.03
2022-12-08T01:12:24.716Z,5.65
2022-12-08T01:14:51.290Z,4.00
2022-12-08T01:17:17.828Z,2.63
2022-12-08T01:19:44.475Z,3.47
2022-12-08T01:22:11.128Z,3.83
2022-12-08T01:24:38.723Z,4.65
2022-12-08T01:27:05.329Z,3.33
2022-12-08T01:29:31.885Z,6.00
2022-12-08T01:31:58.474Z,4.88
2022-12-08T01:34:25.027Z,3.38
2022-12-08T01:36:51.656Z,3.97
2022-12-08T01:39:19.107Z,2.88
2022-12-08T01:41:47.544Z,3.50
2022-12-08T01:44:14.027Z,3.83
2022-12-08T01:46:43.651Z,3.35
2022-12-08T01:49:14.539Z,2.90
2022-12-08T01:51:56.589Z,3.25
2022-12-08T01:54:26.490Z,2.37
2022-12-08T01:57:01.013Z,3.20
2022-12-08T01:59:37.197Z,2.78
2022-12-08T02:02:04.035Z,2.22
2022-12-08T02:04:30.773Z,3.22
2022-12-08T02:07:01.399Z,3.27
2022-12-08T02:09:30.295Z,2.15
2022-12-08T02:11:58.559Z,1.75
2022-12-08T02:14:25.694Z,1.88
2022-12-08T02:17:02.312Z,1.65
2022-12-08T02:19:50.755Z,2.60
2022-12-08T02:22:29.069Z,2.70
2022-12-08T02:24:55.602Z,3.50
2022-12-08T02:27:40.876Z,2.75
2022-12-08T02:30:13.157Z,3.17
2022-12-08T02:32:56.472Z,2.43
2022-12-08T02:35:44.177Z,2.15
2022-12-08T02:38:31.941Z,4.32
2022-12-08T02:41:18.576Z,3.13
2022-12-08T02:43:57.245Z,3.60
2022-12-08T02:46:29.795Z,3.57
2022-12-08T02:48:59.120Z,3.10
2022-12-08T02:51:26.141Z,3.00
2022-12-08T02:53:52.787Z,4.90
2022-12-08T02:56:38.210Z,3.75
2022-12-08T02:59:25.394Z,3.70
2022-12-08T03:02:21.041Z,2.97
2022-12-08T03:05:13.240Z,3.58
2022-12-08T03:07:47.685Z,6.00
2022-12-08T03:10:27.817Z,4.18
2022-12-08T03:13:02.652Z,3.03
2022-12-08T03:15:32.047Z,3.08
2022-12-08T03:18:00.909Z,3.50
2022-12-08T03:20:29.916Z,3.08
2022-12-08T03:23:02.399Z,4.25
2022-12-08T03:25:34.909Z,3.53
2022-12-08T03:28:02.764Z,3.55
2022-12-08T03:30:35.658Z,2.60
2022-12-08T03:39:06.442Z,3.73
2022-12-08T03:41:57.607Z,3.13
2022-12-08T03:44:24.233Z,2.33
2022-12-08T03:46:50.836Z,2.63
2022-12-08T03:49:17.748Z,2.78
2022-12-08T03:51:44.517Z,1.80
2022-12-08T03:57:27.397Z,2.55
2022-12-08T03:59:55.037Z,2.13
2022-12-08T04:02:21.839Z,1.83
2022-12-08T04:04:48.867Z,1.23
2022-12-08T04:07:19.488Z,1.88
2022-12-08T04:15:27.288Z,1.55
2022-12-08T04:20:44.502Z,1.13
2022-12-08T04:23:12.277Z,1.23
2022-12-08T04:25:40.684Z,1.00
2022-12-08T04:28:07.851Z,0.47
2022-12-08T04:31:07.962Z,2.17
2022-12-08T04:33:37.791Z,1.17
2022-12-08T04:36:07.002Z,1.10
2022-12-08T04:38:59.917Z,0.63
2022-12-08T04:58:21.067Z,2.43
2022-12-08T05:00:48.728Z,1.95
2022-12-08T05:03:28.530Z,2.03
2022-12-08T05:05:55.861Z,2.65
2022-12-08T05:08:53.649Z,1.50
2022-12-08T05:11:20.309Z,2.03
2022-12-08T05:16:27.815Z,1.42
2022-12-08T05:18:55.299Z,2.25
2022-12-08T05:21:56.855Z,2.35
2022-12-08T05:27:17.875Z,1.52
2022-12-08T05:46:04.077Z,1.65
2022-12-08T05:48:31.299Z,1.13
2022-12-08T05:50:58.547Z,1.00
2022-12-08T05:53:34.037Z,1.95
2022-12-08T05:56:00.744Z,0.55
2022-12-08T05:58:33.198Z,2.42
2022-12-08T06:00:59.925Z,1.10
2022-12-08T06:03:27.949Z,0.90
2022-12-08T06:06:13.437Z,1.95
2022-12-08T06:08:40.932Z,1.15
2022-12-08T06:13:59.144Z,1.08
2022-12-08T06:16:27.588Z,4.17
2022-12-08T06:18:54.778Z,1.42
2022-12-08T06:21:21.740Z,2.92
2022-12-08T06:27:13.961Z,1.75
2022-12-08T06:45:02.162Z,0.90
2022-12-08T06:47:28.710Z,0.47
2022-12-08T06:49:55.311Z,0.30
2022-12-08T06:52:21.843Z,1.10
2022-12-08T06:54:48.377Z,1.42
2022-12-08T06:57:15.023Z,1.83
2022-12-08T06:59:41.614Z,1.73
2022-12-08T07:02:09.147Z,1.50
2022-12-08T07:04:35.773Z,0.98
2022-12-08T07:07:02.293Z,0.88
2022-12-08T07:09:29.242Z,0.80
2022-12-08T07:11:55.776Z,0.68
2022-12-08T07:14:24.911Z,0.88
2022-12-08T07:16:54.147Z,0.85
2022-12-08T07:19:21.021Z,1.08
2022-12-08T07:21:47.654Z,0.80
2022-12-08T07:24:14.331Z,1.38
2022-12-08T07:26:45.671Z,2.50
2022-12-08T07:29:12.263Z,2.08
2022-12-08T07:31:38.840Z,1.73
2022-12-08T07:34:05.322Z,1.47
2022-12-08T07:36:32.860Z,1.83
2022-12-08T07:38:59.452Z,2.03
2022-12-08T07:41:26.626Z,2.67
2022-12-08T07:43:54.531Z,3.13
2022-12-08T07:46:23.347Z,2.50
2022-12-08T07:48:50.181Z,3.08
2022-12-08T07:51:17.285Z,1.63
2022-12-08T07:53:50.045Z,1.85
2022-12-08T07:56:20.462Z,1.42
2022-12-08T07:58:47.102Z,3.10
2022-12-08T08:01:23.847Z,1.92
2022-12-08T08:03:51.064Z,1.80
2022-12-08T08:06:27.343Z,2.17
2022-12-08T08:08:57.785Z,1.27
2022-12-08T08:11:26.877Z,2.17
2022-12-08T08:13:53.603Z,2.45
2022-12-08T08:16:20.814Z,2.08
2022-12-08T08:18:49.352Z,2.13
2022-12-08T08:21:43.624Z,3.85
2022-12-08T08:24:03.095Z,1.63
2022-12-08T08:26:29.748Z,1.10
2022-12-08T08:28:56.263Z,1.98
2022-12-08T08:31:28.043Z,2.42
2022-12-08T08:33:56.680Z,1.13
2022-12-08T08:36:23.268Z,1.00
2022-12-08T08:38:49.786Z,1.60
2022-12-08T08:41:16.290Z,1.52
2022-12-08T08:43:42.797Z,0.65
2022-12-08T08:46:10.329Z,1.10
2022-12-08T08:48:37.765Z,1.43
2022-12-08T08:51:10.045Z,1.17
2022-12-08T08:53:37.119Z,1.13
2022-12-08T08:56:07.884Z,0.65
2022-12-08T08:58:35.390Z,1.00
2022-12-08T09:01:01.964Z,0.67
2022-12-08T09:03:28.454Z,2.58
2022-12-08T09:05:58.499Z,0.43
2022-12-08T09:08:25.225Z,1.63
2022-12-08T09:10:51.986Z,1.65
2022-12-08T09:13:18.485Z,2.63
2022-12-08T09:15:45.061Z,1.00
2022-12-08T09:18:12.033Z,0.60
2022-12-08T09:20:39.718Z,0.52
2022-12-08T09:23:06.228Z,0.90
2022-12-08T09:25:32.744Z,1.13
2022-12-08T09:27:59.256Z,0.73
2022-12-08T09:30:25.799Z,1.52
2022-12-08T09:32:52.277Z,0.90
2022-12-08T09:35:18.982Z,1.00
2022-12-08T09:37:45.580Z,1.00
2022-12-08T09:40:17.376Z,0.45
2022-12-08T09:42:52.305Z,0.65
2022-12-08T09:45:21.234Z,1.27
2022-12-08T09:47:55.359Z,1.13
2022-12-08T09:50:30.221Z,0.90
2022-12-08T09:52:59.677Z,3.20
2022-12-08T09:55:41.051Z,27.25
2022-12-08T09:58:17.569Z,4.15
2022-12-08T10:00:44.257Z,3.33
2022-12-08T10:03:16.716Z,1.20
2022-12-08T10:05:54.690Z,2.60
2022-12-08T10:08:29.238Z,1.05
2022-12-08T10:10:59.307Z,1.48
2022-12-08T10:13:49.790Z,1.38
2022-12-08T10:16:30.120Z,1.53
2022-12-08T10:19:09.308Z,1.73
2022-12-08T10:21:35.887Z,1.08
2022-12-08T10:24:12.570Z,1.00
2022-12-08T10:26:40.103Z,0.68
2022-12-08T10:29:12.272Z,1.10
2022-12-08T10:31:39.147Z,3.92
2022-12-08T10:34:23.055Z,1.90
2022-12-08T10:36:56.084Z,3.42
2022-12-08T10:39:35.750Z,30.10
2022-12-08T10:42:07.704Z,3.50
2022-12-08T10:44:47.886Z,0.80
2022-12-08T10:47:14.587Z,3.10
2022-12-08T10:49:41.072Z,0.80
2022-12-08T10:52:22.385Z,1.33
2022-12-08T10:54:53.916Z,0.77
2022-12-08T10:57:22.900Z,1.10
2022-12-08T10:59:49.542Z,0.95
2022-12-08T11:02:20.261Z,0.85
2022-12-08T11:04:47.632Z,1.08
2022-12-08T11:07:22.665Z,0.67
2022-12-08T11:10:24.018Z,0.80
2022-12-08T11:12:50.614Z,0.88
2022-12-08T11:15:20.926Z,0.50
2022-12-08T11:18:01.261Z,0.30
2022-12-08T11:20:28.002Z,0.80
2022-12-08T11:22:56.179Z,0.70
2022-12-08T11:25:25.062Z,1.38
2022-12-08T11:27:55.449Z,0.95
2022-12-08T11:30:24.914Z,0.70
2022-12-08T11:32:57.626Z,0.57
2022-12-08T11:35:29.925Z,0.30
2022-12-08T11:38:20.106Z,0.43
2022-12-08T11:40:51.864Z,1.08
2022-12-08T11:43:39.314Z,0.60
2022-12-08T11:46:15.172Z,1.00
2022-12-08T11:48:45.821Z,2.00
2022-12-08T11:51:19.420Z,1.70
2022-12-08T11:54:00.223Z,0.30
2022-12-08T11:56:33.776Z,3.20
2022-12-08T11:59:10.983Z,2.90
2022-12-08T12:01:42.373Z,58.67
2022-12-08T12:04:18.272Z,26.17
2022-12-08T12:06:55.068Z,9.40
2022-12-08T12:09:30.364Z,12.80
2022-12-08T12:12:15.804Z,4.33
2022-12-08T12:15:04.666Z,16.42
2022-12-08T12:17:52.987Z,1.80
2022-12-08T12:20:35.096Z,1.10
2022-12-08T12:23:07.942Z,0.93
2022-12-08T12:25:37.227Z,0.97
2022-12-08T12:28:08.158Z,1.35
2022-12-08T12:30:54.618Z,0.52
2022-12-08T12:33:22.895Z,0.85
2022-12-08T12:35:49.800Z,0.98
2022-12-08T12:38:52.571Z,0.57
2022-12-08T12:41:29.037Z,0.20
2022-12-08T12:44:07.519Z,1.90
2022-12-08T12:46:48.786Z,0.40
2022-12-08T12:49:38.093Z,0.30
2022-12-08T12:52:15.274Z,0.20
2022-12-08T12:54:43.818Z,0.20
2022-12-08T12:57:12.359Z,1.05
2022-12-08T12:59:42.711Z,3.65
2022-12-08T13:02:23.408Z,2.22
2022-12-08T13:05:11.480Z,0.77
2022-12-08T13:07:56.430Z,1.92
2022-12-08T13:10:25.812Z,1.35
2022-12-08T13:13:16.555Z,1.80
2022-12-08T13:15:58.630Z,2.13
2022-12-08T13:18:29.335Z,1.73
2022-12-08T13:21:10.973Z,6.80
2022-12-08T13:23:37.422Z,2.50
2022-12-08T13:26:10.497Z,1.63
2022-12-08T13:29:13.418Z,1.42
2022-12-08T13:31:50.927Z,1.07
2022-12-08T13:34:30.362Z,1.95
2022-12-08T13:37:12.224Z,14.23
2022-12-08T13:39:39.732Z,3.30
2022-12-08T13:42:12.306Z,0.98
2022-12-08T13:48:21.740Z,1.40
2022-12-08T13:59:20.229Z,9.67
2022-12-08T14:01:50.880Z,6.10
2022-12-08T14:07:09.509Z,3.08
2022-12-08T14:09:37.317Z,1.50
2022-12-08T14:12:06.202Z,0.83
2022-12-08T14:15:01.741Z,1.60
2022-12-08T14:17:25.888Z,2.63
2022-12-08T14:19:55.450Z,2.33
2022-12-08T14:22:22.544Z,1.67
2022-12-08T14:24:52.678Z,1.33
2022-12-08T14:27:24.021Z,2.63
2022-12-08T14:29:53.255Z,2.97
2022-12-08T14:32:22.606Z,1.33
2022-12-08T14:35:02.400Z,1.45
2022-12-08T14:37:32.868Z,2.07
2022-12-08T14:40:05.771Z,1.83
2022-12-08T14:42:43.639Z,1.75
2022-12-08T14:45:13.413Z,2.58
2022-12-08T14:47:39.908Z,2.42
2022-12-08T14:50:36.444Z,4.80
2022-12-08T14:53:03.428Z,1.77
2022-12-08T14:55:36.918Z,4.28
2022-12-08T14:58:04.621Z,2.03
2022-12-08T15:00:31.644Z,3.60
2022-12-08T15:02:58.214Z,2.77
2022-12-08T15:05:30.725Z,1.92
2022-12-08T15:08:02.931Z,2.08
2022-12-08T15:10:33.343Z,3.38
2022-12-08T15:13:08.221Z,3.85
2022-12-08T15:15:50.569Z,2.27
2022-12-08T15:18:20.905Z,2.47
2022-12-08T15:20:53.569Z,2.53
2022-12-08T15:23:30.717Z,4.30
2022-12-08T15:25:57.961Z,2.72
2022-12-08T15:28:30.000Z,3.23
2022-12-08T15:30:59.062Z,2.38
2022-12-08T15:33:27.139Z,2.53
2022-12-08T15:35:54.937Z,3.40
2022-12-08T15:38:27.010Z,3.22
2022-12-08T15:40:53.966Z,2.60
2022-12-08T15:43:22.065Z,2.53
2022-12-08T15:45:58.324Z,2.30
2022-12-08T15:48:28.941Z,3.33
2022-12-08T15:50:56.334Z,3.08
2022-12-08T15:53:23.013Z,4.73
2022-12-08T15:56:19.033Z,3.20
2022-12-08T15:58:55.104Z,3.80
2022-12-08T16:01:23.059Z,3.53
2022-12-08T16:09:33.209Z,3.10
2022-12-08T16:12:19.629Z,3.47
2022-12-08T16:15:47.088Z,3.40
2022-12-08T16:17:35.094Z,3.97
2022-12-08T16:20:03.151Z,5.77
2022-12-08T16:25:20.979Z,5.93
2022-12-08T16:28:29.375Z,4.15
2022-12-08T16:30:37.299Z,4.03
2022-12-08T16:33:04.114Z,3.90
2022-12-08T16:35:31.006Z,3.58
2022-12-08T16:37:58.471Z,5.20
2022-12-08T16:40:24.981Z,4.07
2022-12-08T16:42:51.666Z,4.47
2022-12-08T16:45:21.218Z,4.50
2022-12-08T16:47:50.306Z,5.15
2022-12-08T16:50:19.133Z,4.63
2022-12-08T16:52:46.228Z,4.85
2022-12-08T16:55:15.781Z,8.07
2022-12-08T16:57:42.624Z,6.23
2022-12-08T17:00:13.966Z,5.97
2022-12-08T17:02:42.921Z,7.85
2022-12-08T17:05:13.809Z,11.73
2022-12-08T17:07:41.730Z,14.15
2022-12-08T17:10:12.095Z,14.33
2022-12-08T17:12:38.701Z,9.82
2022-12-08T17:15:07.688Z,9.15
2022-12-08T17:17:40.415Z,7.03
2022-12-08T17:20:09.932Z,4.80
2022-12-08T17:22:36.530Z,3.73
2022-12-08T17:25:04.243Z,5.50
2022-12-08T17:27:31.061Z,4.32
2022-12-08T17:29:57.653Z,6.38
2022-12-08T17:32:24.412Z,4.60
2022-12-08T17:34:55.398Z,4.60
2022-12-08T17:37:21.875Z,3.83
2022-12-08T17:39:48.397Z,3.95
2022-12-08T17:42:14.949Z,5.22
2022-12-08T17:44:41.462Z,3.60
2022-12-08T17:47:08.574Z,4.13
2022-12-08T17:49:35.171Z,4.10
2022-12-08T17:52:04.414Z,4.53
2022-12-08T17:54:36.408Z,5.20
2022-12-08T17:57:03.121Z,3.45
2022-12-08T17:59:30.634Z,3.77
2022-12-08T18:01:59.679Z,5.50
2022-12-08T18:04:27.733Z,5.63
2022-12-08T18:06:54.985Z,8.63
2022-12-08T18:09:21.610Z,5.00
2022-12-08T18:11:48.346Z,4.40
2022-12-08T18:14:15.991Z,4.95
2022-12-08T18:16:45.566Z,4.88
2022-12-08T18:19:16.361Z,5.95
2022-12-08T18:21:44.462Z,4.80
2022-12-08T18:24:19.470Z,4.60
2022-12-08T18:26:46.264Z,4.68
2022-12-08T18:29:12.912Z,4.72
2022-12-08T18:31:39.761Z,6.60
2022-12-08T18:34:07.744Z,6.55
2022-12-08T18:36:34.825Z,6.67
2022-12-08T18:39:05.771Z,5.13
2022-12-08T18:41:35.490Z,5.55
2022-12-08T18:44:02.336Z,4.78
2022-12-08T18:46:28.982Z,5.07
2022-12-08T18:48:55.523Z,4.57
2022-12-08T18:51:24.290Z,4.93
2022-12-08T18:53:51.352Z,5.20
2022-12-08T18:56:26.403Z,5.50
2022-12-08T18:58:56.325Z,4.97
2022-12-08T19:01:26.926Z,6.37
2022-12-08T19:04:20.047Z,7.13
2022-12-08T19:06:40.219Z,8.55
2022-12-08T19:09:08.794Z,7.28
2022-12-08T19:11:35.436Z,5.97
2022-12-08T19:14:02.082Z,8.70
2022-12-08T19:16:29.758Z,9.80
2022-12-08T19:18:56.445Z,9.30
2022-12-08T19:21:24.727Z,8.68
2022-12-08T19:23:52.764Z,8.32
2022-12-08T19:26:19.739Z,10.87
2022-12-08T19:28:46.358Z,12.35
2022-12-08T19:31:14.102Z,37.88
2022-12-08T19:33:40.721Z,15.30
2022-12-08T19:36:10.918Z,19.73
2022-12-08T19:38:57.089Z,27.37
2022-12-08T19:41:42.844Z,14.82
2022-12-08T19:44:34.205Z,50.08
2022-12-08T19:47:01.972Z,24.85
2022-12-08T19:49:29.061Z,18.52
2022-12-08T19:51:55.700Z,20.40
2022-12-08T19:54:23.385Z,34.28
2022-12-08T19:56:50.059Z,24.98
2022-12-08T19:59:19.347Z,19.50
2022-12-08T20:01:48.108Z,18.40
2022-12-08T20:04:15.867Z,14.87
2022-12-08T20:06:42.872Z,14.80
2022-12-08T20:09:10.485Z,16.42
2022-12-08T20:11:38.199Z,15.02
2022-12-08T20:14:05.044Z,12.07
2022-12-08T20:16:31.725Z,13.57
2022-12-08T20:18:58.605Z,15.73
2022-12-08T20:21:26.376Z,16.80
2022-12-08T20:23:52.950Z,13.52
2022-12-08T20:26:21.973Z,14.48
2022-12-08T20:28:49.245Z,15.87
2022-12-08T20:31:22.219Z,18.38
2022-12-08T20:33:48.941Z,14.68
2022-12-08T20:36:18.779Z,17.40
2022-12-08T20:38:47.263Z,16.48
2022-12-08T20:41:16.129Z,14.20
2022-12-08T20:43:44.454Z,16.63
2022-12-08T20:46:13.597Z,15.73
2022-12-08T20:48:40.276Z,15.95
2022-12-08T20:51:07.073Z,15.85
2022-12-08T20:53:33.657Z,15.60
2022-12-08T20:56:00.310Z,14.75
2022-12-08T20:58:26.944Z,15.75
2022-12-08T21:00:53.542Z,15.80
2022-12-08T21:03:21.484Z,19.83
2022-12-08T21:05:50.722Z,17.60
2022-12-08T21:08:19.531Z,16.23
2022-12-08T21:10:52.907Z,15.20
2022-12-08T21:13:19.463Z,14.63
2022-12-08T21:15:46.696Z,17.65
2022-12-08T21:18:14.808Z,22.27
2022-12-08T21:20:41.680Z,18.98
2022-12-08T21:23:08.594Z,20.60
2022-12-08T21:25:35.316Z,16.88
2022-12-08T21:28:04.071Z,24.58
2022-12-08T21:30:30.729Z,18.50
2022-12-08T21:32:58.408Z,17.73
2022-12-08T21:35:25.207Z,19.95
2022-12-08T21:37:51.731Z,18.23
2022-12-08T21:40:18.981Z,16.65
2022-12-08T21:42:46.055Z,29.83
2022-12-08T21:45:16.316Z,25.65
2022-12-08T21:47:45.662Z,22.77
2022-12-08T21:50:15.140Z,22.55
2022-12-08T21:52:44.773Z,23.80
2022-12-08T21:55:13.060Z,22.43
2022-12-08T21:57:40.294Z,19.80
2022-12-08T22:00:08.848Z,20.70
2022-12-08T22:02:36.180Z,20.98
2022-12-08T22:05:03.173Z,19.30
2022-12-08T22:07:30.014Z,24.77
2022-12-08T22:09:56.596Z,21.10
2022-12-08T22:12:23.288Z,22.75
2022-12-08T22:14:51.043Z,24.52
2022-12-08T22:17:18.762Z,21.63
2022-12-08T22:19:45.697Z,21.63
2022-12-08T22:22:12.495Z,24.00
2022-12-08T22:24:39.030Z,24.42
2022-12-08T22:27:05.656Z,22.50
2022-12-08T22:29:32.337Z,25.52
2022-12-08T22:31:58.932Z,24.80
2022-12-08T22:34:25.628Z,24.02
2022-12-08T22:36:52.210Z,21.42
2022-12-08T22:39:19.193Z,22.58
2022-12-08T22:41:45.893Z,23.60
2022-12-08T22:44:14.144Z,21.83
2022-12-08T22:46:41.041Z,21.50
2022-12-08T22:49:07.737Z,22.88
2022-12-08T22:51:36.710Z,22.80
2022-12-08T22:54:04.410Z,21.63
2022-12-08T22:56:31.131Z,22.93
2022-12-08T22:58:58.508Z,23.42
2022-12-08T23:01:29.251Z,22.15
2022-12-08T23:03:57.517Z,21.30
2022-12-08T23:06:25.365Z,25.63
2022-12-08T23:08:52.503Z,24.80
2022-12-08T23:11:20.592Z,20.88
2022-12-08T23:13:47.585Z,23.13
2022-12-08T23:16:14.608Z,23.02
2022-12-08T23:18:43.586Z,22.63
2022-12-08T23:21:14.281Z,24.53
2022-12-08T23:23:41.074Z,23.75
2022-12-08T23:26:21.480Z,23.88
2022-12-08T23:28:48.637Z,22.95
2022-12-08T23:31:16.062Z,23.58
2022-12-08T23:33:43.652Z,33.40
2022-12-08T23:36:11.025Z,29.50
2022-12-08T23:38:38.034Z,33.30
2022-12-08T23:41:08.654Z,26.88
2022-12-08T23:43:35.612Z,28.45
2022-12-08T23:46:02.925Z,25.07
2022-12-08T23:48:34.376Z,25.17
2022-12-08T23:51:01.448Z,25.50
2022-12-08T23:53:31.025Z,24.17
2022-12-08T23:56:00.468Z,20.15
2022-12-08T23:58:27.026Z,21.93
