createdAt,value
2024-03-02T00:02:24.014Z,92239.38
2024-03-02T00:04:54.929Z,92228.31
2024-03-02T00:07:26.185Z,92234.91
2024-03-02T00:09:57.377Z,92227.72
2024-03-02T00:12:27.352Z,92227.78
2024-03-02T00:14:56.935Z,92224.91
2024-03-02T00:17:28.853Z,92233.50
2024-03-02T00:19:59.816Z,92231.75
2024-03-02T00:22:29.416Z,92230.19
2024-03-02T00:24:59.305Z,92237.25
2024-03-02T00:27:29.558Z,92233.72
2024-03-02T00:29:59.138Z,92227.47
2024-03-02T00:32:29.923Z,92232.88
2024-03-02T00:35:00.866Z,92231.19
2024-03-02T00:37:30.640Z,92231.44
2024-03-02T00:40:00.226Z,92224.03
2024-03-02T00:45:33.771Z,92224.78
2024-03-02T00:48:03.309Z,92217.97
2024-03-02T00:50:34.092Z,92216.50
2024-03-02T00:53:04.011Z,92210.59
2024-03-02T00:55:33.498Z,92212.34
2024-03-02T00:58:03.484Z,92204.56
2024-03-02T01:00:34.368Z,92203.22
2024-03-02T01:03:04.511Z,92203.19
2024-03-02T01:05:33.949Z,92206.91
2024-03-02T01:08:03.310Z,92197.97
2024-03-02T01:10:32.976Z,92202.03
2024-03-02T01:13:02.723Z,92196.09
2024-03-02T01:15:34.568Z,92191.22
2024-03-02T01:18:04.280Z,92190.09
2024-03-02T01:20:34.110Z,92184.28
2024-03-02T01:23:04.428Z,92178.28
2024-03-02T01:25:33.837Z,92184.94
2024-03-02T01:28:03.407Z,92182.88
2024-03-02T01:30:34.535Z,92179.38
2024-03-02T01:33:06.672Z,92179.38
2024-03-02T01:35:37.101Z,92171.50
2024-03-02T01:38:08.436Z,92172.34
2024-03-02T01:40:38.184Z,92170.69
2024-03-02T01:43:08.708Z,92174.81
2024-03-02T01:45:39.930Z,92176.50
2024-03-02T01:48:10.696Z,92174.44
2024-03-02T01:50:40.676Z,92172.56
2024-03-02T01:53:12.354Z,92177.66
2024-03-02T01:55:41.804Z,92171.34
2024-03-02T01:58:11.332Z,92175.59
2024-03-02T02:00:42.479Z,92176.22
2024-03-02T02:03:12.218Z,92174.22
2024-03-02T02:05:41.835Z,92168.97
2024-03-02T02:08:11.607Z,92168.78
2024-03-02T02:10:41.417Z,92170.50
2024-03-02T02:13:11.255Z,92171.66
2024-03-02T02:15:42.557Z,92169.06
2024-03-02T02:18:12.378Z,92177.56
2024-03-02T02:20:42.016Z,92174.03
2024-03-02T02:23:15.075Z,92168.97
2024-03-02T02:25:44.850Z,92163.88
2024-03-02T02:28:14.392Z,92167.41
2024-03-02T02:30:44.136Z,92163.88
2024-03-02T02:33:14.074Z,92157.81
2024-03-02T02:35:43.830Z,92159.56
2024-03-02T02:38:14.990Z,92164.75
2024-03-02T02:40:44.511Z,92162.72
2024-03-02T02:43:14.094Z,92163.47
2024-03-02T02:45:43.791Z,92170.22
2024-03-02T02:48:13.421Z,92165.13
2024-03-02T02:50:44.032Z,92156.84
2024-03-02T02:53:14.983Z,92166.25
2024-03-02T02:55:44.998Z,92165.13
2024-03-02T02:58:14.730Z,92165.66
2024-03-02T03:00:44.555Z,92161.28
2024-03-02T03:03:14.179Z,92158.81
2024-03-02T03:05:43.748Z,92157.88
2024-03-02T03:08:14.671Z,92161.94
2024-03-02T03:10:44.370Z,92157.38
2024-03-02T03:13:14.083Z,92159.97
2024-03-02T03:15:43.801Z,92157.38
2024-03-02T03:18:13.407Z,92152.41
2024-03-02T03:20:42.986Z,92151.81
2024-03-02T03:23:16.718Z,92150.22
2024-03-02T03:25:46.335Z,92145.78
2024-03-02T03:28:15.877Z,92146.63
2024-03-02T03:30:45.508Z,92144.03
2024-03-02T03:33:15.529Z,92146.50
2024-03-02T03:35:45.054Z,92140.31
2024-03-02T03:38:15.971Z,92141.75
2024-03-02T03:40:46.371Z,92142.28
2024-03-02T03:46:33.593Z,92139.47
2024-03-02T03:49:03.106Z,92141.22
2024-03-02T03:51:32.692Z,92133.28
2024-03-02T03:54:02.220Z,92137.31
2024-03-02T03:56:31.851Z,92141.25
2024-03-02T03:59:01.363Z,92136.38
2024-03-02T04:01:32.960Z,92137.72
2024-03-02T04:04:04.856Z,92135.34
2024-03-02T04:06:34.878Z,92132.22
2024-03-02T04:09:05.281Z,92135.25
2024-03-02T04:11:35.081Z,92131.72
2024-03-02T04:14:04.617Z,92135.13
2024-03-02T04:16:35.837Z,92137.50
2024-03-02T04:19:05.494Z,92130.56
2024-03-02T04:21:35.118Z,92138.25
2024-03-02T04:24:04.759Z,92131.31
2024-03-02T04:26:34.293Z,92137.13
2024-03-02T04:29:04.005Z,92136.19
2024-03-02T04:31:35.171Z,92132.66
2024-03-02T04:34:04.797Z,92137.63
2024-03-02T04:36:34.693Z,92137.50
2024-03-02T04:39:04.320Z,92136.56
2024-03-02T04:41:33.801Z,92139.16
2024-03-02T04:44:03.352Z,92141.56
2024-03-02T04:46:34.291Z,92146.41
2024-03-02T04:49:03.874Z,92138.63
2024-03-02T04:51:33.461Z,92136.06
2024-03-02T04:54:02.999Z,92137.69
2024-03-02T04:56:46.084Z,92136.88
2024-03-02T04:59:15.735Z,92152.34
2024-03-02T05:01:46.811Z,92146.72
2024-03-02T05:04:16.441Z,92148.88
2024-03-02T05:06:46.538Z,92152.22
2024-03-02T05:09:16.720Z,92150.66
2024-03-02T05:12:04.470Z,92158.66
2024-03-02T05:14:33.872Z,92152.03
2024-03-02T05:17:04.794Z,92154.06
2024-03-02T05:19:34.195Z,92153.56
2024-03-02T05:22:04.536Z,92155.84
2024-03-02T05:24:34.100Z,92162.47
2024-03-02T05:27:05.100Z,92164.84
2024-03-02T05:29:34.710Z,92166.19
2024-03-02T05:32:05.935Z,92165.19
2024-03-02T05:34:36.910Z,92164.97
2024-03-02T05:37:06.968Z,92166.63
2024-03-02T05:39:36.534Z,92172.75
2024-03-02T05:42:06.072Z,92171.50
2024-03-02T05:44:35.994Z,92180.41
2024-03-02T05:47:10.157Z,92181.84
2024-03-02T05:49:40.679Z,92185.16
2024-03-02T05:52:10.498Z,92172.09
2024-03-02T05:54:40.052Z,92172.72
2024-03-02T05:57:33.443Z,92175.09
2024-03-02T06:00:03.013Z,92181.84
2024-03-02T06:02:35.689Z,92184.94
2024-03-02T06:05:08.499Z,92171.78
2024-03-02T06:07:37.986Z,92179.22
2024-03-02T06:10:12.725Z,92175.69
2024-03-02T06:12:43.805Z,92179.84
2024-03-02T06:15:13.397Z,92167.72
2024-03-02T06:17:44.945Z,92167.47
2024-03-02T06:20:14.969Z,92169.78
2024-03-02T06:22:44.352Z,92174.09
2024-03-02T06:25:14.640Z,92172.88
2024-03-02T06:27:44.335Z,92158.84
2024-03-02T06:30:15.528Z,92165.28
2024-03-02T06:32:46.531Z,92158.44
2024-03-02T06:35:16.266Z,92156.53
2024-03-02T06:37:45.932Z,92161.16
2024-03-02T06:40:15.471Z,92134.56
2024-03-02T06:42:45.022Z,92136.03
2024-03-02T06:46:33.692Z,92137.59
2024-03-02T06:49:04.210Z,92143.63
2024-03-02T06:51:33.950Z,92148.69
2024-03-02T06:54:03.465Z,92143.69
2024-03-02T06:56:34.431Z,92158.38
2024-03-02T06:59:03.921Z,92183.31
2024-03-02T07:01:34.823Z,92166.53
2024-03-02T07:04:04.538Z,92185.00
2024-03-02T07:06:33.944Z,92206.75
2024-03-02T07:09:03.838Z,92213.78
2024-03-02T07:11:33.282Z,92214.78
2024-03-02T07:14:03.194Z,92218.22
2024-03-02T07:16:36.048Z,92213.19
2024-03-02T07:19:05.680Z,92228.53
2024-03-02T07:21:35.312Z,92226.69
2024-03-02T07:24:05.682Z,92219.44
2024-03-02T07:29:07.754Z,92213.13
2024-03-02T07:31:38.605Z,92211.59
2024-03-02T07:34:08.210Z,92206.81
2024-03-02T07:36:38.442Z,92205.16
2024-03-02T07:39:08.990Z,92198.91
2024-03-02T07:41:38.477Z,92197.59
2024-03-02T07:44:08.214Z,92197.91
2024-03-02T07:46:39.179Z,92203.59
2024-03-02T07:49:08.762Z,92205.97
2024-03-02T07:51:38.822Z,92213.88
2024-03-02T07:54:08.831Z,92212.00
2024-03-02T07:56:38.288Z,92213.13
2024-03-02T07:59:08.774Z,92223.38
2024-03-02T08:01:39.886Z,92210.63
2024-03-02T08:04:10.400Z,92201.47
2024-03-02T08:06:39.930Z,92193.88
2024-03-02T08:09:11.882Z,92211.78
2024-03-02T08:11:41.393Z,92202.66
2024-03-02T08:14:11.043Z,92210.41
2024-03-02T08:16:42.003Z,92225.19
2024-03-02T08:19:11.840Z,92233.59
2024-03-02T08:21:41.753Z,92247.63
2024-03-02T08:24:11.497Z,92239.22
2024-03-02T08:26:41.072Z,92235.81
2024-03-02T08:29:10.597Z,92234.75
2024-03-02T08:31:42.418Z,92232.97
2024-03-02T08:34:12.221Z,92225.81
2024-03-02T08:36:41.818Z,92217.69
2024-03-02T08:39:17.018Z,92222.78
2024-03-02T08:41:48.446Z,92222.56
2024-03-02T08:44:18.469Z,92221.34
2024-03-02T08:46:49.586Z,92216.63
2024-03-02T08:49:19.076Z,92210.91
2024-03-02T08:51:56.304Z,92201.81
2024-03-02T08:54:26.084Z,92189.00
2024-03-02T08:56:55.539Z,92189.03
2024-03-02T08:59:26.488Z,92180.69
2024-03-02T09:01:57.497Z,92175.72
2024-03-02T09:04:28.215Z,92165.69
2024-03-02T09:06:58.577Z,92165.84
2024-03-02T09:09:28.201Z,92170.22
2024-03-02T09:11:59.312Z,92177.19
2024-03-02T09:14:29.150Z,92181.59
2024-03-02T09:17:00.234Z,92167.97
2024-03-02T09:19:29.810Z,92173.44
2024-03-02T09:22:00.354Z,92176.16
2024-03-02T09:24:29.991Z,92181.34
2024-03-02T09:26:59.650Z,92199.19
2024-03-02T09:29:29.303Z,92202.94
2024-03-02T09:32:00.235Z,92196.81
2024-03-02T09:34:29.860Z,92196.56
2024-03-02T09:36:59.468Z,92193.03
2024-03-02T09:39:29.119Z,92177.16
2024-03-02T09:41:59.080Z,92191.00
2024-03-02T09:46:34.036Z,92193.72
2024-03-02T09:49:03.588Z,92191.47
2024-03-02T09:51:33.291Z,92172.06
2024-03-02T09:54:12.959Z,92177.59
2024-03-02T09:56:48.190Z,92166.69
2024-03-02T09:59:18.936Z,92163.59
2024-03-02T10:02:01.974Z,92160.81
2024-03-02T10:04:33.257Z,92160.53
2024-03-02T10:07:23.803Z,92147.47
2024-03-02T10:09:53.617Z,92150.72
2024-03-02T10:12:23.972Z,92169.03
2024-03-02T10:15:08.931Z,92179.78
2024-03-02T10:17:39.805Z,92188.13
2024-03-02T10:20:27.589Z,92179.19
2024-03-02T10:22:57.262Z,92193.28
2024-03-02T10:25:43.472Z,92192.53
2024-03-02T10:28:20.977Z,92191.50
2024-03-02T10:30:53.519Z,92181.00
2024-03-02T10:33:24.430Z,92187.50
2024-03-02T10:35:54.326Z,92193.31
2024-03-02T10:38:24.193Z,92186.91
2024-03-02T10:40:54.272Z,92184.19
2024-03-02T10:43:24.511Z,92180.41
2024-03-02T10:45:55.409Z,92194.91
2024-03-02T10:48:29.337Z,92178.13
2024-03-02T10:51:02.865Z,92194.66
2024-03-02T10:53:32.440Z,92172.81
2024-03-02T10:56:06.265Z,92161.19
2024-03-02T10:58:36.887Z,92159.13
2024-03-02T11:01:07.370Z,92163.09
2024-03-02T11:03:40.114Z,92158.72
2024-03-02T11:06:11.958Z,92184.13
2024-03-02T11:08:43.772Z,92160.38
2024-03-02T11:11:27.375Z,92159.44
2024-03-02T11:14:00.840Z,92173.25
2024-03-02T11:16:37.530Z,92165.09
2024-03-02T11:19:13.900Z,92185.06
2024-03-02T11:21:44.680Z,92183.63
2024-03-02T11:24:38.092Z,92171.69
2024-03-02T11:27:12.760Z,92173.94
2024-03-02T11:29:50.212Z,92174.16
2024-03-02T11:32:24.593Z,92173.09
2024-03-02T11:34:56.815Z,92160.13
2024-03-02T11:37:28.231Z,92161.06
2024-03-02T11:39:58.053Z,92151.50
2024-03-02T11:42:27.840Z,92141.69
2024-03-02T11:45:00.734Z,92141.81
2024-03-02T11:47:38.790Z,92136.97
2024-03-02T11:50:11.746Z,92136.28
2024-03-02T11:52:44.654Z,92144.50
2024-03-02T11:55:16.351Z,92139.53
2024-03-02T11:57:47.206Z,92133.41
2024-03-02T12:00:21.822Z,92125.16
2024-03-02T12:03:05.019Z,92124.22
2024-03-02T12:05:37.013Z,92122.59
2024-03-02T12:08:08.899Z,92119.19
2024-03-02T12:10:39.721Z,92121.31
2024-03-02T12:13:12.795Z,92106.44
2024-03-02T12:15:43.054Z,92098.28
2024-03-02T12:18:12.735Z,92095.19
2024-03-02T12:20:43.763Z,92086.81
2024-03-02T12:23:15.744Z,92088.34
2024-03-02T12:25:46.159Z,92085.41
2024-03-02T12:28:15.819Z,92096.38
2024-03-02T12:30:45.804Z,92095.44
2024-03-02T12:33:15.411Z,92095.91
2024-03-02T12:35:46.372Z,92095.88
2024-03-02T12:38:15.927Z,92097.88
2024-03-02T12:40:45.476Z,92102.09
2024-03-02T12:46:33.575Z,92118.25
2024-03-02T12:49:12.442Z,92120.53
2024-03-02T12:51:43.430Z,92117.34
2024-03-02T12:54:13.983Z,92131.41
2024-03-02T12:56:47.433Z,92130.81
2024-03-02T12:59:22.771Z,92132.00
2024-03-02T13:01:59.295Z,92133.47
2024-03-02T13:04:29.818Z,92135.09
2024-03-02T13:07:00.153Z,92140.06
2024-03-02T13:09:30.712Z,92130.03
2024-03-02T13:12:00.929Z,92134.31
2024-03-02T13:14:30.423Z,92139.88
2024-03-02T13:17:01.630Z,92131.47
2024-03-02T13:19:32.596Z,92135.97
2024-03-02T13:22:03.527Z,92139.75
2024-03-02T13:24:34.421Z,92139.19
2024-03-02T13:27:05.490Z,92140.22
2024-03-02T13:29:35.054Z,92147.19
2024-03-02T13:32:06.565Z,92134.31
2024-03-02T13:34:36.116Z,92132.88
2024-03-02T13:37:07.098Z,92128.63
2024-03-02T13:39:41.564Z,92127.59
2024-03-02T13:42:11.965Z,92121.19
2024-03-02T13:44:41.799Z,92125.31
2024-03-02T13:47:13.271Z,92121.06
2024-03-02T13:49:45.284Z,92124.41
2024-03-02T13:52:15.755Z,92131.13
2024-03-02T13:54:48.076Z,92141.63
2024-03-02T13:57:23.678Z,92140.22
2024-03-02T13:59:56.006Z,92139.84
2024-03-02T14:02:27.359Z,92150.59
2024-03-02T14:04:56.800Z,92146.59
2024-03-02T14:07:26.170Z,92149.31
2024-03-02T14:09:55.753Z,92149.44
2024-03-02T14:12:25.288Z,92150.25
2024-03-02T14:14:56.962Z,92147.31
2024-03-02T14:17:27.921Z,92154.03
2024-03-02T14:19:58.500Z,92152.03
2024-03-02T14:22:27.995Z,92154.53
2024-03-02T14:24:57.637Z,92157.00
2024-03-02T14:27:38.093Z,92149.19
2024-03-02T14:30:17.330Z,92159.81
2024-03-02T14:32:48.359Z,92154.03
2024-03-02T14:35:18.032Z,92154.16
2024-03-02T14:37:48.034Z,92149.56
2024-03-02T14:40:17.891Z,92154.63
2024-03-02T14:42:49.601Z,92152.50
2024-03-02T14:45:19.212Z,92153.34
2024-03-02T14:47:50.543Z,92149.09
2024-03-02T14:50:20.266Z,92155.09
2024-03-02T14:52:49.814Z,92156.88
2024-03-02T14:55:19.395Z,92155.56
2024-03-02T14:57:49.048Z,92152.50
2024-03-02T15:00:19.808Z,92156.03
2024-03-02T15:02:50.921Z,92159.34
2024-03-02T15:05:20.477Z,92163.59
2024-03-02T15:07:50.043Z,92161.59
2024-03-02T15:10:19.937Z,92177.78
2024-03-02T15:12:49.768Z,92164.69
2024-03-02T15:15:19.378Z,92171.66
2024-03-02T15:17:50.608Z,92171.75
2024-03-02T15:20:21.858Z,92166.81
2024-03-02T15:22:51.546Z,92175.19
2024-03-02T15:25:21.077Z,92169.06
2024-03-02T15:27:50.892Z,92178.28
2024-03-02T15:30:20.458Z,92173.66
2024-03-02T15:32:51.637Z,92176.84
2024-03-02T15:35:21.099Z,92182.88
2024-03-02T15:37:50.790Z,92177.78
2024-03-02T15:40:20.586Z,92183.13
2024-03-02T15:42:50.555Z,92185.47
2024-03-02T15:46:33.290Z,92194.69
2024-03-02T15:49:03.324Z,92195.66
2024-03-02T15:51:32.965Z,92196.38
2024-03-02T15:54:02.539Z,92192.34
2024-03-02T15:56:32.315Z,92196.81
2024-03-02T15:59:02.006Z,92202.84
2024-03-02T16:01:32.935Z,92206.25
2024-03-02T16:04:02.724Z,92200.38
2024-03-02T16:06:32.435Z,92200.59
2024-03-02T16:09:02.090Z,92210.03
2024-03-02T16:11:31.527Z,92206.00
2024-03-02T16:14:01.236Z,92206.00
2024-03-02T16:16:32.234Z,92214.28
2024-03-02T16:19:01.693Z,92211.22
2024-03-02T16:21:31.382Z,92221.00
2024-03-02T16:24:01.128Z,92220.19
2024-03-02T16:26:31.715Z,92218.63
2024-03-02T16:29:01.163Z,92217.53
2024-03-02T16:31:32.158Z,92227.84
2024-03-02T16:34:01.848Z,92225.13
2024-03-02T16:36:34.096Z,92225.81
2024-03-02T16:39:05.450Z,92228.19
2024-03-02T16:41:35.037Z,92236.59
2024-03-02T16:44:07.047Z,92235.03
2024-03-02T16:46:39.872Z,92233.53
2024-03-02T16:49:09.840Z,92245.69
2024-03-02T16:51:42.625Z,92240.00
2024-03-02T16:54:12.469Z,92249.53
2024-03-02T16:56:42.464Z,92249.78
2024-03-02T16:59:12.337Z,92250.13
2024-03-02T17:01:43.219Z,92250.56
2024-03-02T17:04:13.048Z,92250.91
2024-03-02T17:06:42.723Z,92262.03
2024-03-02T17:09:12.298Z,92256.94
2024-03-02T17:11:43.067Z,92262.69
2024-03-02T17:14:13.013Z,92258.75
2024-03-02T17:16:43.922Z,92260.03
2024-03-02T17:19:13.530Z,92269.81
2024-03-02T17:21:43.122Z,92268.59
2024-03-02T17:24:12.693Z,92268.00
2024-03-02T17:26:42.475Z,92273.22
2024-03-02T17:29:11.973Z,92269.06
2024-03-02T17:31:43.269Z,92268.75
2024-03-02T17:34:12.912Z,92271.69
2024-03-02T17:36:42.889Z,92276.22
2024-03-02T17:39:12.914Z,92267.63
2024-03-02T17:41:42.458Z,92264.53
2024-03-02T17:44:12.033Z,92260.50
2024-03-02T17:46:43.830Z,92265.69
2024-03-02T17:49:14.398Z,92255.13
2024-03-02T17:51:44.821Z,92269.34
2024-03-02T17:54:14.530Z,92265.00
2024-03-02T17:56:43.889Z,92275.78
2024-03-02T17:59:13.622Z,92271.66
2024-03-02T18:01:44.756Z,92273.97
2024-03-02T18:04:14.647Z,92267.31
2024-03-02T18:06:44.310Z,92276.88
2024-03-02T18:09:14.805Z,92271.78
2024-03-02T18:11:46.272Z,92269.09
2024-03-02T18:14:15.772Z,92265.44
2024-03-02T18:16:46.578Z,92273.97
2024-03-02T18:19:16.583Z,92270.75
2024-03-02T18:21:47.488Z,92267.53
2024-03-02T18:24:18.846Z,92273.97
2024-03-02T18:26:48.354Z,92275.44
2024-03-02T18:29:18.366Z,92276.59
2024-03-02T18:31:49.412Z,92281.03
2024-03-02T18:34:19.121Z,92280.13
2024-03-02T18:36:48.889Z,92283.59
2024-03-02T18:39:18.508Z,92278.22
2024-03-02T18:41:47.932Z,92280.16
2024-03-02T18:46:33.315Z,92286.06
2024-03-02T18:49:02.981Z,92286.69
2024-03-02T18:51:32.512Z,92296.06
2024-03-02T18:54:02.251Z,92297.94
2024-03-02T18:56:31.830Z,92294.78
2024-03-02T18:59:01.416Z,92297.25
2024-03-02T19:01:32.549Z,92295.34
2024-03-02T19:04:02.182Z,92304.34
2024-03-02T19:06:31.764Z,92304.81
2024-03-02T19:09:01.366Z,92300.69
2024-03-02T19:11:30.857Z,92296.69
2024-03-02T19:14:00.374Z,92304.03
2024-03-02T19:16:31.593Z,92314.44
2024-03-02T19:19:01.257Z,92303.13
2024-03-02T19:21:30.912Z,92316.78
2024-03-02T19:24:01.036Z,92313.75
2024-03-02T19:26:30.599Z,92316.44
2024-03-02T19:29:00.192Z,92314.34
2024-03-02T19:31:29.977Z,92327.91
2024-03-02T19:34:01.029Z,92319.59
2024-03-02T19:36:30.666Z,92323.66
2024-03-02T19:39:00.374Z,92325.69
2024-03-02T19:41:29.949Z,92323.56
2024-03-02T19:43:59.450Z,92323.94
2024-03-02T19:46:28.930Z,92322.53
2024-03-02T19:48:59.886Z,92324.66
2024-03-02T19:51:29.993Z,92333.59
2024-03-02T19:54:00.770Z,92324.25
2024-03-02T19:56:30.806Z,92327.09
2024-03-02T19:59:00.786Z,92331.69
2024-03-02T20:01:30.617Z,92332.44
2024-03-02T20:04:01.819Z,92329.94
2024-03-02T20:06:31.543Z,92326.59
2024-03-02T20:09:01.148Z,92338.94
2024-03-02T20:11:34.928Z,92329.72
2024-03-02T20:14:04.779Z,92338.50
2024-03-02T20:16:34.344Z,92333.84
2024-03-02T20:19:05.819Z,92341.66
2024-03-02T20:21:35.399Z,92338.34
2024-03-02T20:24:04.885Z,92338.63
2024-03-02T20:26:34.589Z,92350.75
2024-03-02T20:29:04.868Z,92345.69
2024-03-02T20:31:36.641Z,92344.94
2024-03-02T20:34:07.790Z,92344.09
2024-03-02T20:36:37.487Z,92342.53
2024-03-02T20:39:07.926Z,92344.38
2024-03-02T20:41:38.892Z,92344.28
2024-03-02T20:44:08.569Z,92339.13
2024-03-02T20:46:37.967Z,92346.28
2024-03-02T20:49:08.955Z,92350.72
2024-03-02T20:51:38.809Z,92351.06
2024-03-02T20:54:08.412Z,92358.03
2024-03-02T20:56:42.717Z,92359.69
2024-03-02T20:59:12.451Z,92360.63
2024-03-02T21:01:42.651Z,92360.78
2024-03-02T21:04:16.778Z,92357.47
2024-03-02T21:06:47.025Z,92358.44
2024-03-02T21:09:16.718Z,92362.09
2024-03-02T21:11:47.733Z,92362.09
2024-03-02T21:14:17.477Z,92364.06
2024-03-02T21:16:47.144Z,92362.56
2024-03-02T21:19:18.201Z,92363.44
2024-03-02T21:21:47.914Z,92364.38
2024-03-02T21:24:17.432Z,92364.53
2024-03-02T21:26:47.012Z,92372.34
2024-03-02T21:29:21.363Z,92369.94
2024-03-02T21:31:55.013Z,92369.09
2024-03-02T21:34:25.973Z,92372.94
2024-03-02T21:36:55.555Z,92369.59
2024-03-02T21:39:32.150Z,92368.09
2024-03-02T21:42:09.151Z,92378.50
2024-03-02T21:46:33.234Z,92376.84
2024-03-02T21:49:02.972Z,92370.34
2024-03-02T21:51:32.683Z,92368.94
2024-03-02T21:54:02.280Z,92371.50
2024-03-02T21:56:31.928Z,92372.59
2024-03-02T21:59:01.556Z,92378.63
2024-03-02T22:01:32.654Z,92367.56
2024-03-02T22:04:02.369Z,92377.97
2024-03-02T22:06:32.179Z,92374.47
2024-03-02T22:09:01.788Z,92375.31
2024-03-02T22:11:31.416Z,92381.28
2024-03-02T22:14:00.966Z,92373.66
2024-03-02T22:16:32.149Z,92370.25
2024-03-02T22:19:01.721Z,92370.31
2024-03-02T22:21:31.351Z,92378.03
2024-03-02T22:24:00.993Z,92387.59
2024-03-02T22:26:30.568Z,92391.84
2024-03-02T22:29:00.185Z,92385.19
2024-03-02T22:31:30.563Z,92377.44
2024-03-02T22:34:01.496Z,92385.09
2024-03-02T22:36:31.012Z,92383.38
2024-03-02T22:39:00.508Z,92391.16
2024-03-02T22:41:30.010Z,92377.00
2024-03-02T22:43:59.891Z,92386.72
2024-03-02T22:46:29.441Z,92388.63
2024-03-02T22:49:00.319Z,92385.22
2024-03-02T22:51:30.454Z,92385.22
2024-03-02T22:53:59.936Z,92381.91
2024-03-02T22:56:29.472Z,92383.41
2024-03-02T22:58:59.303Z,92385.22
2024-03-02T23:01:28.898Z,92374.47
2024-03-02T23:03:59.970Z,92375.78
2024-03-02T23:06:29.507Z,92376.94
2024-03-02T23:08:59.189Z,92370.88
2024-03-02T23:11:28.985Z,92366.53
2024-03-02T23:13:58.628Z,92376.94
2024-03-02T23:16:30.322Z,92374.50
2024-03-02T23:19:01.460Z,92372.25
2024-03-02T23:21:31.073Z,92369.72
2024-03-02T23:24:00.559Z,92372.41
2024-03-02T23:26:30.203Z,92377.44
2024-03-02T23:28:59.957Z,92370.75
2024-03-02T23:31:29.933Z,92378.69
2024-03-02T23:34:05.207Z,92378.97
2024-03-02T23:36:34.930Z,92377.88
2024-03-02T23:39:05.938Z,92379.53
2024-03-02T23:41:35.492Z,92382.25
2024-03-02T23:44:08.901Z,92391.94
2024-03-02T23:46:38.557Z,92391.47
2024-03-02T23:49:09.485Z,92392.38
2024-03-02T23:51:39.015Z,92383.75
2024-03-02T23:54:08.640Z,92385.28
2024-03-02T23:56:38.080Z,92384.59
2024-03-02T23:59:07.659Z,92381.31
