createdAt,value
2023-01-17T00:10:58.732Z,94930
2023-01-17T00:22:58.706Z,94950
2023-01-17T00:34:58.620Z,94960
2023-01-17T00:46:58.635Z,94960
2023-01-17T00:58:58.729Z,94970
2023-01-17T01:10:58.712Z,94990
2023-01-17T01:22:58.656Z,95030
2023-01-17T01:34:58.613Z,95030
2023-01-17T01:46:58.661Z,95060
2023-01-17T01:58:58.630Z,95070
2023-01-17T02:10:58.626Z,95100
2023-01-17T02:22:58.635Z,95130
2023-01-17T02:34:58.731Z,95130
2023-01-17T02:46:58.623Z,95130
2023-01-17T02:58:58.702Z,95150
2023-01-17T03:10:58.709Z,95150
2023-01-17T03:22:58.616Z,95160
2023-01-17T03:34:58.714Z,95170
2023-01-17T03:46:58.635Z,95180
2023-01-17T03:58:58.649Z,95190
2023-01-17T04:10:58.734Z,95190
2023-01-17T04:22:58.734Z,95200
2023-01-17T04:34:58.747Z,95170
2023-01-17T04:47:01.087Z,95190
2023-01-17T04:58:58.747Z,95200
2023-01-17T05:10:58.843Z,95200
2023-01-17T05:22:58.694Z,95210
2023-01-17T05:34:58.685Z,95220
2023-01-17T05:46:58.628Z,95210
2023-01-17T05:58:58.714Z,95220
2023-01-17T06:10:58.619Z,95230
2023-01-17T06:22:58.618Z,95230
2023-01-17T06:34:58.741Z,95240
2023-01-17T06:46:58.634Z,95240
2023-01-17T06:58:58.730Z,95250
2023-01-17T07:10:58.696Z,95250
2023-01-17T07:22:58.706Z,95260
2023-01-17T07:34:58.617Z,95260
2023-01-17T07:46:58.622Z,95260
2023-01-17T07:58:58.619Z,95260
2023-01-17T08:10:58.631Z,95250
2023-01-17T08:22:58.732Z,95250
2023-01-17T08:34:58.660Z,95240
2023-01-17T08:46:58.632Z,95240
2023-01-17T08:58:58.740Z,95250
2023-01-17T09:10:58.728Z,95270
2023-01-17T09:22:58.739Z,95260
2023-01-17T09:34:58.621Z,95260
2023-01-17T09:46:58.663Z,95250
2023-01-17T09:58:58.624Z,95250
2023-01-17T10:10:58.720Z,95240
2023-01-17T10:22:58.738Z,95270
2023-01-17T10:34:58.737Z,95290
2023-01-17T10:46:58.638Z,95290
2023-01-17T10:58:59.703Z,95300
2023-01-17T11:10:58.619Z,95310
2023-01-17T11:22:58.742Z,95310
2023-01-17T11:34:58.624Z,95300
2023-01-17T11:46:58.734Z,95310
2023-01-17T11:58:58.616Z,95310
2023-01-17T12:10:58.625Z,95300
2023-01-17T12:22:58.690Z,95320
2023-01-17T12:34:58.715Z,95260
2023-01-17T12:46:58.630Z,95260
2023-01-17T12:58:58.706Z,95290
2023-01-17T13:10:58.633Z,95250
2023-01-17T13:22:58.733Z,95270
2023-01-17T13:35:00.283Z,95260
2023-01-17T13:46:58.729Z,95270
2023-01-17T13:58:58.717Z,95260
2023-01-17T14:10:58.633Z,95260
2023-01-17T14:22:58.619Z,95250
2023-01-17T14:34:58.717Z,95240
2023-01-17T14:46:58.626Z,95230
2023-01-17T14:58:58.740Z,95230
2023-01-17T15:10:58.649Z,95230
2023-01-17T15:22:58.622Z,95210
2023-01-17T15:34:58.703Z,95200
2023-01-17T15:46:58.661Z,95200
2023-01-17T15:58:58.714Z,95210
2023-01-17T16:10:59.043Z,95220
2023-01-17T16:23:00.365Z,95220
2023-01-17T16:34:58.727Z,95220
2023-01-17T16:46:58.692Z,95190
2023-01-17T16:58:58.729Z,95200
2023-01-17T17:10:59.991Z,95230
2023-01-17T17:22:58.704Z,95230
2023-01-17T17:34:58.760Z,95240
2023-01-17T17:46:58.703Z,95250
2023-01-17T17:58:58.679Z,95250
2023-01-17T18:10:58.701Z,95260
2023-01-17T18:22:58.613Z,95260
2023-01-17T18:34:58.621Z,95270
2023-01-17T18:46:58.691Z,95270
2023-01-17T18:58:58.623Z,95280
2023-01-17T19:10:58.616Z,95290
2023-01-17T19:22:58.635Z,95300
2023-01-17T19:34:58.709Z,95320
2023-01-17T19:46:58.639Z,95320
2023-01-17T19:58:58.672Z,95320
2023-01-17T20:10:58.683Z,95330
2023-01-17T20:22:58.762Z,95340
2023-01-17T20:34:58.752Z,95340
2023-01-17T20:46:58.621Z,95360
2023-01-17T20:58:58.713Z,95360
2023-01-17T21:10:58.735Z,95370
2023-01-17T21:22:58.617Z,95370
2023-01-17T21:34:58.722Z,95380
2023-01-17T21:46:58.723Z,95380
2023-01-17T21:58:58.621Z,95380
2023-01-17T22:10:58.617Z,95390
2023-01-17T22:22:59.103Z,95390
2023-01-17T22:34:58.703Z,95410
2023-01-17T22:46:58.652Z,95400
2023-01-17T22:58:58.630Z,95390
2023-01-17T23:10:58.732Z,95390
2023-01-17T23:22:59.029Z,95390
2023-01-17T23:34:58.623Z,95390
2023-01-17T23:46:58.683Z,95390
2023-01-17T23:58:58.615Z,95380
