createdAt,value
2022-08-02T00:00:12.294Z,98387.72
2022-08-02T00:02:38.789Z,98392.03
2022-08-02T00:05:05.834Z,98387.72
2022-08-02T00:07:35.298Z,98391.22
2022-08-02T00:10:06.777Z,98389.59
2022-08-02T00:12:33.498Z,98392.03
2022-08-02T00:15:00.212Z,98391.47
2022-08-02T00:17:26.778Z,98392.00
2022-08-02T00:19:53.281Z,98391.75
2022-08-02T00:22:19.808Z,98392.81
2022-08-02T00:24:46.480Z,98390.41
2022-08-02T00:27:13.162Z,98397.44
2022-08-02T00:29:42.699Z,98395.84
2022-08-02T00:32:19.393Z,98381.78
2022-08-02T00:34:46.006Z,98393.13
2022-08-02T00:37:12.544Z,98393.38
2022-08-02T00:39:39.051Z,98405.28
2022-08-02T00:42:05.538Z,98410.84
2022-08-02T00:44:32.086Z,98407.59
2022-08-02T00:46:58.581Z,98410.50
2022-08-02T00:49:25.215Z,98406.75
2022-08-02T00:51:51.678Z,98401.41
2022-08-02T00:54:19.547Z,98409.97
2022-08-02T00:56:49.586Z,98405.06
2022-08-02T00:59:16.577Z,98385.44
2022-08-02T01:01:55.642Z,98396.81
2022-08-02T01:04:29.845Z,98400.38
2022-08-02T01:06:59.473Z,98397.94
2022-08-02T01:09:26.112Z,98397.63
2022-08-02T01:11:52.978Z,98396.81
2022-08-02T01:14:20.024Z,98388.44
2022-08-02T01:16:50.813Z,98399.78
2022-08-02T01:19:34.681Z,98396.56
2022-08-02T01:22:16.810Z,98397.34
2022-08-02T01:25:07.781Z,98399.50
2022-08-02T01:27:46.654Z,98405.69
2022-08-02T01:30:14.545Z,98392.41
2022-08-02T01:32:44.816Z,98391.81
2022-08-02T01:35:22.467Z,98388.72
2022-08-02T01:37:57.266Z,98398.63
2022-08-02T01:40:29.318Z,98396.91
2022-08-02T01:42:58.539Z,98398.00
2022-08-02T01:45:26.781Z,98395.88
2022-08-02T01:47:54.573Z,98398.19
2022-08-02T01:50:26.363Z,98401.44
2022-08-02T01:52:56.758Z,98404.63
2022-08-02T01:55:33.688Z,98414.97
2022-08-02T01:58:16.708Z,98409.09
2022-08-02T02:00:44.697Z,98401.16
2022-08-02T02:03:14.493Z,98392.34
2022-08-02T02:05:43.918Z,98411.09
2022-08-02T02:08:11.823Z,98405.25
2022-08-02T02:10:40.583Z,98388.44
2022-08-02T02:13:13.777Z,98411.31
2022-08-02T02:15:51.139Z,98415.66
2022-08-02T02:18:24.113Z,98406.06
2022-08-02T02:20:51.180Z,98410.16
2022-08-02T02:23:17.738Z,98407.25
2022-08-02T02:25:53.167Z,98406.97
2022-08-02T02:28:30.007Z,98384.00
2022-08-02T02:31:07.042Z,98411.81
2022-08-02T02:33:37.484Z,98403.22
2022-08-02T02:36:05.099Z,98399.88
2022-08-02T02:38:33.577Z,98390.91
2022-08-02T02:41:05.385Z,98387.88
2022-08-02T02:43:34.346Z,98385.44
2022-08-02T02:46:03.732Z,98378.34
2022-08-02T02:48:31.908Z,98375.00
2022-08-02T02:51:00.467Z,98392.66
2022-08-02T02:53:28.614Z,98391.31
2022-08-02T02:56:16.747Z,98394.72
2022-08-02T02:58:44.059Z,98395.88
2022-08-02T03:01:56.071Z,98391.03
2022-08-02T03:04:18.375Z,98400.56
2022-08-02T03:06:45.853Z,98393.28
2022-08-02T03:09:12.530Z,98397.53
2022-08-02T03:11:40.557Z,98398.22
2022-08-02T03:14:10.983Z,98402.25
2022-08-02T03:16:45.646Z,98399.06
2022-08-02T03:19:12.405Z,98385.84
2022-08-02T03:21:39.435Z,98398.88
2022-08-02T03:24:07.115Z,98386.91
2022-08-02T03:26:34.162Z,98403.97
2022-08-02T03:29:00.901Z,98404.78
2022-08-02T03:31:39.758Z,98408.84
2022-08-02T03:34:06.310Z,98401.28
2022-08-02T03:36:34.741Z,98404.25
2022-08-02T03:39:01.777Z,98406.69
2022-08-02T03:41:29.785Z,98393.81
2022-08-02T03:43:57.004Z,98410.00
2022-08-02T03:46:25.170Z,98401.09
2022-08-02T03:48:53.087Z,98390.00
2022-08-02T03:51:20.449Z,98408.91
2022-08-02T03:53:48.888Z,98396.78
2022-08-02T03:56:16.827Z,98394.97
2022-08-02T03:58:48.832Z,98388.84
2022-08-02T04:01:16.544Z,98391.22
2022-08-02T04:03:43.276Z,98390.34
2022-08-02T04:06:09.865Z,98399.94
2022-08-02T04:08:38.645Z,98403.59
2022-08-02T04:11:25.139Z,98404.91
2022-08-02T04:13:52.569Z,98416.34
2022-08-02T04:16:34.403Z,98406.44
2022-08-02T04:19:03.293Z,98410.75
2022-08-02T04:21:48.931Z,98407.53
2022-08-02T04:24:25.169Z,98410.56
2022-08-02T04:26:57.919Z,98381.13
2022-08-02T04:29:35.193Z,98412.50
2022-08-02T04:32:02.631Z,98408.28
2022-08-02T04:34:30.343Z,98407.56
2022-08-02T04:36:58.638Z,98413.25
2022-08-02T04:39:25.222Z,98408.13
2022-08-02T04:41:57.179Z,98413.34
2022-08-02T04:44:24.506Z,98406.06
2022-08-02T04:46:51.352Z,98414.47
2022-08-02T04:49:17.962Z,98418.28
2022-08-02T04:51:44.575Z,98417.78
2022-08-02T04:54:11.691Z,98422.13
2022-08-02T04:56:39.384Z,98411.88
2022-08-02T04:59:06.787Z,98420.81
2022-08-02T05:01:33.392Z,98424.25
2022-08-02T05:03:59.902Z,98424.28
2022-08-02T05:06:26.319Z,98425.94
2022-08-02T05:08:53.771Z,98432.72
2022-08-02T05:11:34.572Z,98433.03
2022-08-02T05:14:04.509Z,98431.69
2022-08-02T05:16:32.158Z,98440.06
2022-08-02T05:19:00.277Z,98424.16
2022-08-02T05:21:26.740Z,98423.91
2022-08-02T05:23:53.272Z,98433.34
2022-08-02T05:26:19.860Z,98429.31
2022-08-02T05:28:46.323Z,98420.94
2022-08-02T05:31:13.271Z,98421.72
2022-08-02T05:33:40.395Z,98420.13
2022-08-02T05:36:09.141Z,98423.56
2022-08-02T05:38:37.313Z,98433.22
2022-08-02T05:41:07.163Z,98424.13
2022-08-02T05:43:34.020Z,98407.69
2022-08-02T05:46:00.650Z,98430.81
2022-08-02T05:48:31.473Z,98401.63
2022-08-02T05:51:04.486Z,98429.59
2022-08-02T05:53:41.174Z,98425.69
2022-08-02T05:56:24.888Z,98426.69
2022-08-02T05:59:13.580Z,98434.09
2022-08-02T06:01:42.703Z,98416.31
2022-08-02T06:04:12.786Z,98436.25
2022-08-02T06:06:44.047Z,98438.50
2022-08-02T06:09:16.874Z,98439.13
2022-08-02T06:12:01.881Z,98438.91
2022-08-02T06:14:33.055Z,98429.22
2022-08-02T06:17:03.930Z,98429.78
2022-08-02T06:19:32.089Z,98421.41
2022-08-02T06:22:33.202Z,98410.78
2022-08-02T06:25:04.421Z,98399.84
2022-08-02T06:27:31.630Z,98421.56
2022-08-02T06:29:58.263Z,98423.19
2022-08-02T06:32:27.056Z,98419.81
2022-08-02T06:34:53.506Z,98423.34
2022-08-02T06:37:44.738Z,98428.50
2022-08-02T06:40:31.342Z,98433.69
2022-08-02T06:43:25.460Z,98436.09
2022-08-02T06:45:51.927Z,98427.06
2022-08-02T06:48:18.474Z,98434.53
2022-08-02T06:50:45.031Z,98430.28
2022-08-02T06:53:12.177Z,98428.69
2022-08-02T06:55:43.584Z,98432.59
2022-08-02T06:58:11.764Z,98425.28
2022-08-02T07:00:38.589Z,98431.91
2022-08-02T07:03:05.876Z,98425.56
2022-08-02T07:05:32.354Z,98432.31
2022-08-02T07:07:58.797Z,98430.72
2022-08-02T07:10:25.306Z,98435.28
2022-08-02T07:12:51.746Z,98424.16
2022-08-02T07:15:18.249Z,98408.84
2022-08-02T07:17:44.746Z,98416.44
2022-08-02T07:20:13.448Z,98421.81
2022-08-02T07:22:40.064Z,98414.75
2022-08-02T07:25:08.153Z,98420.66
2022-08-02T07:27:34.921Z,98400.09
2022-08-02T07:30:02.375Z,98414.69
2022-08-02T07:32:31.265Z,98409.97
2022-08-02T07:34:58.953Z,98418.56
2022-08-02T07:37:53.607Z,98416.66
2022-08-02T07:40:19.848Z,98414.06
2022-08-02T07:42:54.555Z,98414.97
2022-08-02T07:45:24.518Z,98416.16
2022-08-02T07:47:51.640Z,98411.56
2022-08-02T07:50:20.082Z,98404.22
2022-08-02T07:52:47.790Z,98401.22
2022-08-02T07:55:17.953Z,98404.31
2022-08-02T07:57:46.758Z,98376.22
2022-08-02T08:00:15.961Z,98399.00
2022-08-02T08:02:42.393Z,98412.34
2022-08-02T08:05:09.479Z,98407.81
2022-08-02T08:07:36.060Z,98411.44
2022-08-02T08:10:03.961Z,98398.38
2022-08-02T08:12:30.386Z,98408.81
2022-08-02T08:14:56.795Z,98401.25
2022-08-02T08:17:23.390Z,98389.66
2022-08-02T08:19:52.062Z,98386.78
2022-08-02T08:22:20.370Z,98384.94
2022-08-02T08:24:49.042Z,98380.22
2022-08-02T08:27:16.764Z,98381.31
2022-08-02T08:29:44.325Z,98388.19
2022-08-02T08:32:16.342Z,98384.84
2022-08-02T08:34:47.670Z,98386.03
2022-08-02T08:37:16.729Z,98384.66
2022-08-02T08:39:57.578Z,98388.56
2022-08-02T08:42:30.579Z,98382.78
2022-08-02T08:44:57.824Z,98394.38
2022-08-02T08:47:34.356Z,98404.13
2022-08-02T08:50:04.563Z,98412.00
2022-08-02T08:52:36.588Z,98402.16
2022-08-02T08:55:05.650Z,98396.28
2022-08-02T08:57:35.090Z,98388.97
2022-08-02T09:00:01.742Z,98394.97
2022-08-02T09:02:28.743Z,98390.06
2022-08-02T09:04:55.651Z,98396.09
2022-08-02T09:07:23.558Z,98370.88
2022-08-02T09:09:50.004Z,98389.56
2022-08-02T09:12:22.234Z,98384.03
2022-08-02T09:14:50.169Z,98390.03
2022-08-02T09:17:17.872Z,98388.91
2022-08-02T09:19:45.839Z,98394.59
2022-08-02T09:22:14.980Z,98395.53
2022-08-02T09:24:45.195Z,98344.38
2022-08-02T09:27:14.046Z,98392.94
2022-08-02T09:30:06.011Z,98386.47
2022-08-02T09:32:44.011Z,98350.72
2022-08-02T09:35:10.895Z,98386.78
2022-08-02T09:37:37.408Z,98382.78
2022-08-02T09:40:06.771Z,98384.59
2022-08-02T09:42:34.190Z,98387.59
2022-08-02T09:45:02.093Z,98382.81
2022-08-02T09:47:30.994Z,98375.66
2022-08-02T09:49:58.626Z,98378.38
2022-08-02T09:52:37.016Z,98388.66
2022-08-02T09:55:11.283Z,98385.19
2022-08-02T09:57:41.046Z,98379.72
2022-08-02T10:00:14.911Z,98372.69
2022-08-02T10:03:06.902Z,98379.25
2022-08-02T10:05:55.534Z,98379.34
2022-08-02T10:08:23.049Z,98378.19
2022-08-02T10:11:00.316Z,98371.16
2022-08-02T10:13:32.475Z,98367.47
2022-08-02T10:15:59.487Z,98375.50
2022-08-02T10:18:38.662Z,98359.16
2022-08-02T10:21:12.180Z,98367.19
2022-08-02T10:23:40.526Z,98374.38
2022-08-02T10:26:07.945Z,98349.22
2022-08-02T10:28:34.742Z,98352.59
2022-08-02T10:31:05.522Z,98363.63
2022-08-02T10:33:35.886Z,98353.56
2022-08-02T10:36:07.549Z,98348.34
2022-08-02T10:38:36.002Z,98342.84
2022-08-02T10:41:02.756Z,98346.47
2022-08-02T10:43:32.206Z,98340.09
2022-08-02T10:46:25.214Z,98341.75
2022-08-02T10:49:39.144Z,98341.31
2022-08-02T10:52:07.275Z,98332.38
2022-08-02T10:54:35.557Z,98315.38
2022-08-02T10:57:04.247Z,98336.97
2022-08-02T10:59:36.705Z,98334.59
2022-08-02T11:02:05.699Z,98332.06
2022-08-02T11:04:41.494Z,98324.56
2022-08-02T11:07:17.340Z,98324.09
2022-08-02T11:09:49.253Z,98327.63
2022-08-02T11:12:19.872Z,98315.91
2022-08-02T11:15:07.336Z,98317.31
2022-08-02T11:17:54.246Z,98314.50
2022-08-02T11:20:23.567Z,98316.59
2022-08-02T11:22:52.501Z,98311.47
2022-08-02T11:25:21.759Z,98309.53
2022-08-02T11:27:48.904Z,98307.91
2022-08-02T11:30:16.294Z,98322.34
2022-08-02T11:32:42.859Z,98246.88
2022-08-02T11:35:10.083Z,98308.16
2022-08-02T11:37:39.736Z,98306.84
2022-08-02T11:40:18.999Z,98304.63
2022-08-02T11:42:50.370Z,98292.97
2022-08-02T11:45:20.908Z,98295.19
2022-08-02T11:47:54.166Z,98308.97
2022-08-02T11:50:29.795Z,98307.97
2022-08-02T11:52:57.462Z,98295.19
2022-08-02T11:55:31.535Z,98302.13
2022-08-02T11:58:05.404Z,98286.66
2022-08-02T12:00:32.530Z,98298.75
2022-08-02T12:02:59.090Z,98292.38
2022-08-02T12:05:51.226Z,98308.06
2022-08-02T12:08:13.260Z,98302.25
2022-08-02T12:10:48.249Z,98295.81
2022-08-02T12:13:14.923Z,98299.78
2022-08-02T12:15:47.097Z,98296.78
2022-08-02T12:18:38.510Z,98289.06
2022-08-02T12:21:22.418Z,98277.06
2022-08-02T12:24:00.536Z,98291.00
2022-08-02T12:26:28.851Z,98287.13
2022-08-02T12:29:01.389Z,98283.38
2022-08-02T12:31:57.306Z,98283.81
2022-08-02T12:34:30.038Z,98281.59
2022-08-02T12:37:06.330Z,98280.47
2022-08-02T12:39:49.919Z,98235.59
2022-08-02T12:42:17.049Z,98284.22
2022-08-02T12:45:00.055Z,98278.84
2022-08-02T12:47:31.183Z,98275.69
2022-08-02T12:50:13.079Z,98268.19
2022-08-02T12:52:39.734Z,98272.31
2022-08-02T12:55:25.755Z,98272.03
2022-08-02T12:58:12.409Z,98260.06
2022-08-02T13:00:39.783Z,98258.56
2022-08-02T13:03:11.611Z,98257.50
2022-08-02T13:05:56.567Z,98259.56
2022-08-02T13:08:24.515Z,98251.75
2022-08-02T13:10:51.170Z,98250.31
2022-08-02T13:13:17.649Z,98248.94
2022-08-02T13:15:48.833Z,98246.16
2022-08-02T13:18:18.394Z,98251.19
2022-08-02T13:20:45.614Z,98245.94
2022-08-02T13:23:21.286Z,98239.94
2022-08-02T13:25:52.550Z,98229.97
2022-08-02T13:28:20.318Z,98235.91
2022-08-02T13:30:47.566Z,98231.44
2022-08-02T13:33:15.116Z,98239.22
2022-08-02T13:35:42.458Z,98233.19
2022-08-02T13:38:08.987Z,98231.34
2022-08-02T13:41:03.838Z,98231.81
2022-08-02T13:43:52.838Z,98235.69
2022-08-02T13:46:17.230Z,98236.38
2022-08-02T13:48:56.180Z,98227.81
2022-08-02T13:51:23.020Z,98232.38
2022-08-02T13:53:49.419Z,98228.53
2022-08-02T13:56:16.012Z,98218.00
2022-08-02T13:58:42.671Z,98204.75
2022-08-02T14:01:10.132Z,98207.09
2022-08-02T14:04:07.713Z,98211.34
2022-08-02T14:06:23.178Z,98214.25
2022-08-02T14:08:49.995Z,98213.44
2022-08-02T14:11:16.438Z,98207.59
2022-08-02T14:13:43.308Z,98200.00
2022-08-02T14:16:10.185Z,98189.47
2022-08-02T14:18:37.418Z,98126.56
2022-08-02T14:21:04.021Z,98195.25
2022-08-02T14:23:49.691Z,98191.59
2022-08-02T14:26:26.893Z,98177.50
2022-08-02T14:28:54.494Z,98195.16
2022-08-02T14:31:20.925Z,98185.19
2022-08-02T14:33:48.981Z,98183.53
2022-08-02T14:36:15.454Z,98179.22
2022-08-02T14:38:55.102Z,98179.69
2022-08-02T14:41:21.711Z,98173.94
2022-08-02T14:44:07.893Z,98184.03
2022-08-02T14:46:43.201Z,98175.78
2022-08-02T14:49:10.709Z,98179.88
2022-08-02T14:51:38.053Z,98177.00
2022-08-02T14:54:06.155Z,98163.59
2022-08-02T14:56:35.378Z,98158.41
2022-08-02T14:59:01.814Z,98167.94
2022-08-02T15:01:28.406Z,98170.63
2022-08-02T15:03:54.874Z,98166.88
2022-08-02T15:06:21.419Z,98167.38
2022-08-02T15:08:47.846Z,98167.53
2022-08-02T15:11:14.415Z,98152.16
2022-08-02T15:13:42.350Z,98167.09
2022-08-02T15:16:09.546Z,98168.38
2022-08-02T15:18:39.181Z,98161.72
2022-08-02T15:21:40.215Z,98166.53
2022-08-02T15:23:52.098Z,98154.03
2022-08-02T15:26:20.892Z,98167.53
2022-08-02T15:28:48.447Z,98165.72
2022-08-02T15:31:32.943Z,98142.97
2022-08-02T15:34:00.875Z,98163.00
2022-08-02T15:36:29.555Z,98159.31
2022-08-02T15:38:57.430Z,98158.38
2022-08-02T15:41:24.067Z,98161.41
2022-08-02T15:44:00.337Z,98156.63
2022-08-02T15:46:30.727Z,98155.66
2022-08-02T15:48:58.574Z,98163.25
2022-08-02T15:51:27.339Z,98154.13
2022-08-02T15:53:53.814Z,98156.59
2022-08-02T15:56:21.903Z,98160.78
2022-08-02T15:58:51.757Z,98155.69
2022-08-02T16:01:23.266Z,98158.03
2022-08-02T16:03:49.998Z,98162.00
2022-08-02T16:06:16.568Z,98155.97
2022-08-02T16:08:54.812Z,98163.09
2022-08-02T16:11:22.421Z,98155.66
2022-08-02T16:13:54.307Z,98163.41
2022-08-02T16:16:27.438Z,98159.19
2022-08-02T16:18:54.557Z,98154.13
2022-08-02T16:21:22.808Z,98140.38
2022-08-02T16:23:58.997Z,98149.59
2022-08-02T16:26:30.305Z,98152.72
2022-08-02T16:28:57.175Z,98149.59
2022-08-02T16:31:23.917Z,98134.53
2022-08-02T16:33:50.528Z,98143.13
2022-08-02T16:36:24.099Z,98151.47
2022-08-02T16:38:50.700Z,98144.72
2022-08-02T16:41:17.147Z,98142.25
2022-08-02T16:43:44.641Z,98145.97
2022-08-02T16:46:11.261Z,98143.53
2022-08-02T16:48:37.794Z,98137.47
2022-08-02T16:51:04.805Z,98128.69
2022-08-02T16:53:59.812Z,98141.56
2022-08-02T16:56:28.455Z,98141.97
2022-08-02T16:58:55.513Z,98137.97
2022-08-02T17:01:27.740Z,98134.69
2022-08-02T17:04:12.958Z,98138.81
2022-08-02T17:06:39.838Z,98138.47
2022-08-02T17:10:01.902Z,98130.47
2022-08-02T17:12:01.049Z,98144.19
2022-08-02T17:14:28.112Z,98143.47
2022-08-02T17:16:55.385Z,98138.44
2022-08-02T17:19:21.899Z,98135.00
2022-08-02T17:21:48.524Z,98137.53
2022-08-02T17:24:14.986Z,98144.41
2022-08-02T17:26:41.435Z,98138.44
2022-08-02T17:29:15.053Z,98091.34
2022-08-02T17:32:05.688Z,98138.91
2022-08-02T17:34:37.055Z,98141.84
2022-08-02T17:37:05.560Z,98143.22
2022-08-02T17:39:34.270Z,98148.25
2022-08-02T17:42:10.295Z,98142.25
2022-08-02T17:44:42.382Z,98140.88
2022-08-02T17:47:15.611Z,98142.03
2022-08-02T17:49:48.629Z,98140.53
2022-08-02T17:52:51.777Z,98142.22
2022-08-02T17:55:03.798Z,98144.28
2022-08-02T17:57:55.738Z,98144.50
2022-08-02T18:00:18.124Z,98133.50
2022-08-02T18:02:50.563Z,98137.50
2022-08-02T18:05:21.485Z,98140.25
2022-08-02T18:07:50.937Z,98133.25
2022-08-02T18:10:20.754Z,98140.13
2022-08-02T18:12:49.840Z,98132.19
2022-08-02T18:15:16.401Z,98138.81
2022-08-02T18:17:46.559Z,98142.94
2022-08-02T18:20:13.044Z,98144.44
2022-08-02T18:22:43.056Z,98147.50
2022-08-02T18:25:11.325Z,98140.69
2022-08-02T18:27:45.004Z,98137.72
2022-08-02T18:30:12.521Z,98142.53
2022-08-02T18:33:57.374Z,98138.94
2022-08-02T18:35:25.648Z,98142.22
2022-08-02T18:37:57.277Z,98124.97
2022-08-02T18:40:30.081Z,98132.75
2022-08-02T18:42:57.547Z,98142.28
2022-08-02T18:45:24.854Z,98144.03
2022-08-02T18:48:11.351Z,98136.47
2022-08-02T18:50:43.811Z,98139.59
2022-08-02T18:53:13.453Z,98134.91
2022-08-02T18:55:59.166Z,98134.78
2022-08-02T18:58:26.553Z,98137.47
2022-08-02T19:00:55.749Z,98116.78
2022-08-02T19:03:22.502Z,98126.50
2022-08-02T19:05:53.109Z,98136.81
2022-08-02T19:08:20.539Z,98125.34
2022-08-02T19:10:52.972Z,98140.91
2022-08-02T19:13:19.644Z,98135.19
2022-08-02T19:15:46.669Z,98145.97
2022-08-02T19:18:14.567Z,98139.09
2022-08-02T19:20:41.139Z,98145.78
2022-08-02T19:23:15.501Z,98144.34
2022-08-02T19:25:50.078Z,98145.00
2022-08-02T19:28:17.314Z,98154.28
2022-08-02T19:30:52.958Z,98142.34
2022-08-02T19:33:24.938Z,98152.44
2022-08-02T19:36:07.137Z,98135.09
2022-08-02T19:38:33.606Z,98160.34
2022-08-02T19:41:01.549Z,98157.78
2022-08-02T19:44:25.376Z,98160.16
2022-08-02T19:46:15.995Z,98165.50
2022-08-02T19:48:44.149Z,98168.53
2022-08-02T19:51:12.892Z,98166.13
2022-08-02T19:53:46.594Z,98112.97
2022-08-02T19:56:20.958Z,98169.00
2022-08-02T19:58:49.273Z,98170.28
2022-08-02T20:01:17.257Z,98168.19
2022-08-02T20:03:51.332Z,98173.34
2022-08-02T20:06:29.500Z,98176.38
2022-08-02T20:08:59.221Z,98172.34
2022-08-02T20:11:27.739Z,98180.16
2022-08-02T20:13:54.271Z,98176.34
2022-08-02T20:16:28.090Z,98177.13
2022-08-02T20:18:56.061Z,98169.09
2022-08-02T20:21:34.460Z,98169.41
2022-08-02T20:24:06.231Z,98173.34
2022-08-02T20:26:32.743Z,98170.13
2022-08-02T20:29:03.497Z,98169.81
2022-08-02T20:31:30.386Z,98167.25
2022-08-02T20:33:57.086Z,98164.84
2022-08-02T20:36:27.911Z,98156.78
2022-08-02T20:38:55.192Z,98167.53
2022-08-02T20:41:22.999Z,98167.25
2022-08-02T20:43:50.395Z,98163.81
2022-08-02T20:46:17.003Z,98167.44
2022-08-02T20:48:44.228Z,98169.38
2022-08-02T20:51:12.556Z,98167.25
2022-08-02T20:53:54.617Z,98163.25
2022-08-02T20:56:21.845Z,98167.84
2022-08-02T20:58:48.380Z,98172.28
2022-08-02T21:01:21.220Z,98164.41
2022-08-02T21:03:58.382Z,98173.34
2022-08-02T21:06:28.201Z,98176.53
2022-08-02T21:08:55.518Z,98173.31
2022-08-02T21:11:25.505Z,98173.78
2022-08-02T21:14:06.908Z,98179.13
2022-08-02T21:16:36.465Z,98173.78
2022-08-02T21:19:08.109Z,98175.91
2022-08-02T21:21:37.193Z,98183.47
2022-08-02T21:24:04.103Z,98180.06
2022-08-02T21:26:32.479Z,98169.16
2022-08-02T21:29:03.970Z,98185.13
2022-08-02T21:31:35.841Z,98186.91
2022-08-02T21:34:21.629Z,98174.81
2022-08-02T21:36:49.603Z,98176.22
2022-08-02T21:39:17.211Z,98175.81
2022-08-02T21:41:47.112Z,98181.56
2022-08-02T21:44:18.410Z,98178.31
2022-08-02T21:46:50.380Z,98172.78
2022-08-02T21:49:27.175Z,98184.44
2022-08-02T21:52:08.442Z,98116.13
2022-08-02T21:54:35.096Z,98185.28
2022-08-02T21:57:01.597Z,98189.22
2022-08-02T21:59:30.573Z,98181.66
2022-08-02T22:01:59.545Z,98184.72
2022-08-02T22:04:26.653Z,98184.16
2022-08-02T22:06:55.178Z,98187.13
2022-08-02T22:09:43.506Z,98185.56
2022-08-02T22:12:16.965Z,98184.72
2022-08-02T22:14:49.647Z,98193.25
2022-08-02T22:17:21.703Z,98187.09
2022-08-02T22:20:08.883Z,98192.34
2022-08-02T22:22:38.871Z,98195.97
2022-08-02T22:25:05.891Z,98198.53
2022-08-02T22:28:36.096Z,98199.34
2022-08-02T22:30:24.758Z,98198.34
2022-08-02T22:33:15.235Z,98196.22
2022-08-02T22:35:42.209Z,98201.56
2022-08-02T22:38:16.884Z,98197.28
2022-08-02T22:40:55.198Z,98200.91
2022-08-02T22:43:22.944Z,98190.38
2022-08-02T22:45:49.978Z,98201.38
2022-08-02T22:48:16.791Z,98204.22
2022-08-02T22:50:43.287Z,98206.44
2022-08-02T22:53:09.836Z,98203.16
2022-08-02T22:55:41.597Z,98201.00
2022-08-02T22:58:08.973Z,98190.56
2022-08-02T23:00:35.388Z,98204.28
2022-08-02T23:03:01.901Z,98199.81
2022-08-02T23:05:29.884Z,98206.91
2022-08-02T23:07:56.745Z,98200.19
2022-08-02T23:10:23.714Z,98199.97
2022-08-02T23:12:50.257Z,98204.41
2022-08-02T23:15:17.022Z,98208.09
2022-08-02T23:18:02.177Z,98204.56
2022-08-02T23:20:28.855Z,98206.19
2022-08-02T23:22:55.757Z,98204.31
2022-08-02T23:25:22.496Z,98206.19
2022-08-02T23:27:51.425Z,98206.38
2022-08-02T23:30:18.794Z,98208.25
2022-08-02T23:32:46.769Z,98209.19
2022-08-02T23:35:16.934Z,98207.69
2022-08-02T23:37:59.218Z,98197.13
2022-08-02T23:40:39.550Z,98215.97
2022-08-02T23:43:14.374Z,98217.22
2022-08-02T23:45:45.843Z,98213.16
2022-08-02T23:48:12.546Z,98215.97
2022-08-02T23:50:39.441Z,98205.06
2022-08-02T23:53:05.960Z,98168.75
2022-08-02T23:55:32.422Z,98207.72
2022-08-02T23:57:58.812Z,98209.06
