createdAt,value
2023-04-02T00:00:48.714Z,2.50
2023-04-02T00:01:48.713Z,2.50
2023-04-02T00:02:48.678Z,2.80
2023-04-02T00:03:48.680Z,3.20
2023-04-02T00:04:48.644Z,2.40
2023-04-02T00:05:48.633Z,3.10
2023-04-02T00:06:48.605Z,2.70
2023-04-02T00:07:48.625Z,2.70
2023-04-02T00:08:48.595Z,2.40
2023-04-02T00:09:48.588Z,2.80
2023-04-02T00:10:48.619Z,2.80
2023-04-02T00:11:48.582Z,2.40
2023-04-02T00:12:48.563Z,3.00
2023-04-02T00:13:48.533Z,2.30
2023-04-02T00:14:48.534Z,2.80
2023-04-02T00:15:48.585Z,3.10
2023-04-02T00:16:48.589Z,2.60
2023-04-02T00:17:48.515Z,2.60
2023-04-02T00:18:48.576Z,2.50
2023-04-02T00:19:48.485Z,2.30
2023-04-02T00:20:48.480Z,2.60
2023-04-02T00:21:48.448Z,3.00
2023-04-02T00:22:48.446Z,2.30
2023-04-02T00:23:48.555Z,2.90
2023-04-02T00:24:48.425Z,2.50
2023-04-02T00:25:48.445Z,2.50
2023-04-02T00:26:48.427Z,2.70
2023-04-02T00:27:48.400Z,2.60
2023-04-02T00:28:48.386Z,2.80
2023-04-02T00:29:48.384Z,2.20
2023-04-02T00:30:48.363Z,2.60
2023-04-02T00:31:48.411Z,2.30
2023-04-02T00:32:48.374Z,2.40
2023-04-02T00:33:48.347Z,2.70
2023-04-02T00:34:48.328Z,2.90
2023-04-02T00:35:48.324Z,2.70
2023-04-02T00:36:48.305Z,3.20
2023-04-02T00:37:48.300Z,2.40
2023-04-02T00:38:48.895Z,2.50
2023-04-02T00:39:48.275Z,2.00
2023-04-02T00:40:48.254Z,2.70
2023-04-02T00:41:48.262Z,2.60
2023-04-02T00:42:48.229Z,2.20
2023-04-02T00:43:48.228Z,2.20
2023-04-02T00:44:48.208Z,2.30
2023-04-02T00:45:48.247Z,2.60
2023-04-02T00:46:48.201Z,2.70
2023-04-02T00:47:48.214Z,2.10
2023-04-02T00:48:48.165Z,2.40
2023-04-02T00:49:48.165Z,2.20
2023-04-02T00:50:48.146Z,2.30
2023-04-02T00:51:48.179Z,2.20
2023-04-02T00:52:48.131Z,2.30
2023-04-02T00:53:48.125Z,2.00
2023-04-02T00:54:48.106Z,2.10
2023-04-02T00:55:48.105Z,2.30
2023-04-02T00:56:48.133Z,2.50
2023-04-02T00:57:48.063Z,2.00
2023-04-02T00:58:48.071Z,2.00
2023-04-02T00:59:48.047Z,2.90
2023-04-02T01:00:48.063Z,2.20
2023-04-02T01:01:48.146Z,2.40
2023-04-02T01:02:48.103Z,3.20
2023-04-02T01:03:48.040Z,2.00
2023-04-02T01:04:48.001Z,2.20
2023-04-02T01:05:48.022Z,2.20
2023-04-02T01:06:48.027Z,2.10
2023-04-02T01:07:47.985Z,2.30
2023-04-02T01:08:47.967Z,2.60
2023-04-02T01:09:47.939Z,2.20
2023-04-02T01:10:47.926Z,2.10
2023-04-02T01:11:47.937Z,2.10
2023-04-02T01:12:47.944Z,2.30
2023-04-02T01:13:47.888Z,2.60
2023-04-02T01:14:47.876Z,2.50
2023-04-02T01:15:47.903Z,2.20
2023-04-02T01:16:47.884Z,2.30
2023-04-02T01:17:47.861Z,2.80
2023-04-02T01:18:47.854Z,2.20
2023-04-02T01:19:47.829Z,2.10
2023-04-02T01:20:47.833Z,2.70
2023-04-02T01:21:47.834Z,2.50
2023-04-02T01:22:47.796Z,2.50
2023-04-02T01:23:47.784Z,2.40
2023-04-02T01:24:47.785Z,2.40
2023-04-02T01:25:47.798Z,2.20
2023-04-02T01:26:47.772Z,2.40
2023-04-02T01:27:47.744Z,1.90
2023-04-02T01:28:47.719Z,2.00
2023-04-02T01:29:47.739Z,2.60
2023-04-02T01:30:47.713Z,2.30
2023-04-02T01:31:47.764Z,2.60
2023-04-02T01:32:47.724Z,2.50
2023-04-02T01:33:47.690Z,2.00
2023-04-02T01:34:47.687Z,2.40
2023-04-02T01:35:47.655Z,2.20
2023-04-02T01:36:47.673Z,2.10
2023-04-02T01:37:47.630Z,2.40
2023-04-02T01:38:47.639Z,1.80
2023-04-02T01:39:47.604Z,2.10
2023-04-02T01:40:47.594Z,2.40
2023-04-02T01:41:47.601Z,2.40
2023-04-02T01:42:47.600Z,2.00
2023-04-02T01:43:47.571Z,2.60
2023-04-02T01:44:47.552Z,1.90
2023-04-02T01:45:47.546Z,2.60
2023-04-02T01:46:47.577Z,2.40
2023-04-02T01:47:47.556Z,2.50
2023-04-02T01:48:47.512Z,2.70
2023-04-02T01:49:47.494Z,2.50
2023-04-02T01:50:47.487Z,2.00
2023-04-02T01:51:47.500Z,2.70
2023-04-02T01:52:47.469Z,2.40
2023-04-02T01:53:47.478Z,2.30
2023-04-02T01:54:47.469Z,2.40
2023-04-02T01:55:47.431Z,2.80
2023-04-02T01:56:47.519Z,2.20
2023-04-02T01:57:47.448Z,2.00
2023-04-02T01:58:47.401Z,2.20
2023-04-02T01:59:47.404Z,2.20
2023-04-02T02:00:47.419Z,2.50
2023-04-02T02:01:47.430Z,2.50
2023-04-02T02:02:47.369Z,2.30
2023-04-02T02:03:47.344Z,2.20
2023-04-02T02:04:47.357Z,2.10
2023-04-02T02:05:47.362Z,2.00
2023-04-02T02:06:47.381Z,1.90
2023-04-02T02:07:47.315Z,2.50
2023-04-02T02:08:47.306Z,2.20
2023-04-02T02:09:47.273Z,2.60
2023-04-02T02:10:47.297Z,2.00
2023-04-02T02:11:47.286Z,2.60
2023-04-02T02:12:47.270Z,2.50
2023-04-02T02:13:47.243Z,2.10
2023-04-02T02:14:47.239Z,2.40
2023-04-02T02:15:47.226Z,2.10
2023-04-02T02:16:47.291Z,2.20
2023-04-02T02:17:47.256Z,2.20
2023-04-02T02:18:47.180Z,2.50
2023-04-02T02:19:47.173Z,2.30
2023-04-02T02:20:47.171Z,1.70
2023-04-02T02:21:47.169Z,2.40
2023-04-02T02:22:47.152Z,2.70
2023-04-02T02:23:47.158Z,1.90
2023-04-02T02:24:47.144Z,2.70
2023-04-02T02:25:47.113Z,2.20
2023-04-02T02:26:47.129Z,2.10
2023-04-02T02:27:47.112Z,2.40
2023-04-02T02:28:47.076Z,2.10
2023-04-02T02:29:47.086Z,2.30
2023-04-02T02:30:47.062Z,2.70
2023-04-02T02:31:47.105Z,2.00
2023-04-02T02:32:47.054Z,2.20
2023-04-02T02:33:47.034Z,2.20
2023-04-02T02:34:47.016Z,1.70
2023-04-02T02:35:47.036Z,2.20
2023-04-02T02:36:47.012Z,2.20
2023-04-02T02:37:46.983Z,2.40
2023-04-02T02:38:46.978Z,2.50
2023-04-02T02:39:46.957Z,2.00
2023-04-02T02:40:46.968Z,2.50
2023-04-02T02:41:46.962Z,2.80
2023-04-02T02:42:46.930Z,2.20
2023-04-02T02:43:46.928Z,2.10
2023-04-02T02:44:46.903Z,2.20
2023-04-02T02:45:46.934Z,2.10
2023-04-02T02:46:46.915Z,2.10
2023-04-02T02:47:46.915Z,1.90
2023-04-02T02:48:46.867Z,2.30
2023-04-02T02:49:46.864Z,2.20
2023-04-02T02:50:46.840Z,2.30
2023-04-02T02:51:46.859Z,2.10
2023-04-02T02:52:46.829Z,2.70
2023-04-02T02:53:46.815Z,2.10
2023-04-02T02:54:46.802Z,2.20
2023-04-02T02:55:46.782Z,2.60
2023-04-02T02:56:46.835Z,2.10
2023-04-02T02:57:46.802Z,1.90
2023-04-02T02:58:46.819Z,2.30
2023-04-02T02:59:46.739Z,2.00
2023-04-02T03:00:46.760Z,1.80
2023-04-02T03:01:46.832Z,2.40
2023-04-02T03:02:46.791Z,2.40
2023-04-02T03:03:46.849Z,1.90
2023-04-02T03:04:46.689Z,2.30
2023-04-02T03:05:46.681Z,2.10
2023-04-02T03:06:46.673Z,2.30
2023-04-02T03:07:46.682Z,2.00
2023-04-02T03:08:46.661Z,2.40
2023-04-02T03:09:46.636Z,1.90
2023-04-02T03:10:46.622Z,1.80
2023-04-02T03:11:46.650Z,2.20
2023-04-02T03:12:46.606Z,2.20
2023-04-02T03:13:46.583Z,2.10
2023-04-02T03:14:46.572Z,2.10
2023-04-02T03:15:46.592Z,2.00
2023-04-02T03:16:46.559Z,2.10
2023-04-02T03:17:46.597Z,2.00
2023-04-02T03:18:46.551Z,2.40
2023-04-02T03:19:46.526Z,2.00
2023-04-02T03:20:46.510Z,2.20
2023-04-02T03:21:46.520Z,2.00
2023-04-02T03:22:46.511Z,1.90
2023-04-02T03:23:46.488Z,2.00
2023-04-02T03:24:46.473Z,1.90
2023-04-02T03:25:46.470Z,2.00
2023-04-02T03:26:46.447Z,2.20
2023-04-02T03:27:46.471Z,1.80
2023-04-02T03:28:46.445Z,2.10
2023-04-02T03:29:46.437Z,2.30
2023-04-02T03:30:46.446Z,2.10
2023-04-02T03:31:46.433Z,2.30
2023-04-02T03:32:46.466Z,2.00
2023-04-02T03:33:46.400Z,1.70
2023-04-02T03:34:46.373Z,2.20
2023-04-02T03:35:46.392Z,2.00
2023-04-02T03:36:46.356Z,2.10
2023-04-02T03:37:46.356Z,2.60
2023-04-02T03:38:46.336Z,1.80
2023-04-02T03:39:46.312Z,1.80
2023-04-02T03:40:46.313Z,2.30
2023-04-02T03:41:46.292Z,1.80
2023-04-02T03:42:46.296Z,1.90
2023-04-02T03:43:46.275Z,2.10
2023-04-02T03:44:46.256Z,2.60
2023-04-02T03:45:46.244Z,2.20
2023-04-02T03:46:46.260Z,2.50
2023-04-02T03:47:46.263Z,2.10
2023-04-02T03:48:46.213Z,2.10
2023-04-02T03:49:46.206Z,1.90
2023-04-02T03:50:46.190Z,1.90
2023-04-02T03:51:46.181Z,2.30
2023-04-02T03:52:46.186Z,1.90
2023-04-02T03:53:46.161Z,2.20
2023-04-02T03:54:54.020Z,2.20
2023-04-02T03:55:46.143Z,2.20
2023-04-02T03:56:46.131Z,1.90
2023-04-02T03:57:46.135Z,1.90
2023-04-02T03:58:46.100Z,2.30
2023-04-02T03:59:47.232Z,1.60
2023-04-02T04:00:46.084Z,2.30
2023-04-02T04:01:46.114Z,2.20
2023-04-02T04:02:46.126Z,1.90
2023-04-02T04:03:46.064Z,1.60
2023-04-02T04:04:46.033Z,1.80
2023-04-02T04:05:46.035Z,1.80
2023-04-02T04:06:46.022Z,2.10
2023-04-02T04:07:46.016Z,1.90
2023-04-02T04:08:45.986Z,2.00
2023-04-02T04:09:46.016Z,2.10
2023-04-02T04:10:45.983Z,2.00
2023-04-02T04:11:45.959Z,1.70
2023-04-02T04:12:45.989Z,2.40
2023-04-02T04:13:45.937Z,1.70
2023-04-02T04:14:45.939Z,1.80
2023-04-02T04:15:45.943Z,2.30
2023-04-02T04:16:45.968Z,2.00
2023-04-02T04:17:45.947Z,1.80
2023-04-02T04:18:45.886Z,2.00
2023-04-02T04:19:45.891Z,2.10
2023-04-02T04:20:45.862Z,2.00
2023-04-02T04:21:45.858Z,1.60
2023-04-02T04:22:45.874Z,2.20
2023-04-02T04:23:45.822Z,2.10
2023-04-02T04:24:45.847Z,1.90
2023-04-02T04:25:45.837Z,2.10
2023-04-02T04:26:45.798Z,2.10
2023-04-02T04:27:45.813Z,1.70
2023-04-02T04:28:45.780Z,1.90
2023-04-02T04:29:45.771Z,2.40
2023-04-02T04:30:45.759Z,2.00
2023-04-02T04:31:45.799Z,2.00
2023-04-02T04:32:45.766Z,1.70
2023-04-02T04:34:41.596Z,2.40
2023-04-02T04:35:42.600Z,1.90
2023-04-02T04:36:42.558Z,1.70
2023-04-02T04:37:43.299Z,1.70
2023-04-02T04:38:42.540Z,1.90
2023-04-02T04:39:42.603Z,1.80
2023-04-02T04:40:42.537Z,1.80
2023-04-02T04:41:42.570Z,1.70
2023-04-02T04:42:42.530Z,1.90
2023-04-02T04:43:42.492Z,2.10
2023-04-02T04:44:42.487Z,1.90
2023-04-02T04:45:42.523Z,2.20
2023-04-02T04:46:42.493Z,2.00
2023-04-02T04:47:42.533Z,1.80
2023-04-02T04:48:42.454Z,1.80
2023-04-02T04:49:42.490Z,2.20
2023-04-02T04:50:42.416Z,1.70
2023-04-02T04:51:42.467Z,1.50
2023-04-02T04:52:42.434Z,1.80
2023-04-02T04:53:42.384Z,2.00
2023-04-02T04:54:42.403Z,1.80
2023-04-02T04:55:42.413Z,2.10
2023-04-02T04:56:42.395Z,1.80
2023-04-02T04:57:42.409Z,1.70
2023-04-02T04:58:42.374Z,2.30
2023-04-02T04:59:42.373Z,2.10
2023-04-02T05:00:42.323Z,2.10
2023-04-02T05:01:42.313Z,1.70
2023-04-02T05:02:42.391Z,1.90
2023-04-02T05:03:42.300Z,1.70
2023-04-02T05:04:42.335Z,1.90
2023-04-02T05:05:42.272Z,1.50
2023-04-02T05:06:42.285Z,1.70
2023-04-02T05:07:42.264Z,2.10
2023-04-02T05:08:42.227Z,2.10
2023-04-02T05:09:42.248Z,2.10
2023-04-02T05:10:42.249Z,1.90
2023-04-02T05:11:42.238Z,2.00
2023-04-02T05:12:42.186Z,2.70
2023-04-02T05:13:42.169Z,2.80
2023-04-02T05:14:42.252Z,2.10
2023-04-02T05:15:42.242Z,2.10
2023-04-02T05:16:42.210Z,1.60
2023-04-02T05:17:42.206Z,2.30
2023-04-02T05:18:42.132Z,2.10
2023-04-02T05:19:42.123Z,1.90
2023-04-02T05:20:42.129Z,2.00
2023-04-02T05:21:42.160Z,2.20
2023-04-02T05:22:42.150Z,2.50
2023-04-02T05:23:42.139Z,2.20
2023-04-02T05:24:42.055Z,2.10
2023-04-02T05:25:42.041Z,2.00
2023-04-02T05:26:42.219Z,1.70
2023-04-02T05:27:42.124Z,2.30
2023-04-02T05:28:42.009Z,2.30
2023-04-02T05:29:42.028Z,2.10
2023-04-02T05:30:42.102Z,1.60
2023-04-02T05:31:42.051Z,1.80
2023-04-02T05:32:42.076Z,1.90
2023-04-02T05:33:42.015Z,2.20
2023-04-02T05:34:42.021Z,1.70
2023-04-02T05:35:42.012Z,1.80
2023-04-02T05:36:41.969Z,1.90
2023-04-02T05:37:41.941Z,2.00
2023-04-02T05:38:41.924Z,2.00
2023-04-02T05:39:41.902Z,2.30
2023-04-02T05:40:41.963Z,1.70
2023-04-02T05:41:41.863Z,2.10
2023-04-02T05:42:41.890Z,1.80
2023-04-02T05:43:41.896Z,2.40
2023-04-02T05:44:41.858Z,1.50
2023-04-02T05:45:41.833Z,1.70
2023-04-02T05:46:41.925Z,2.30
2023-04-02T05:47:41.871Z,2.00
2023-04-02T05:48:41.887Z,1.90
2023-04-02T05:49:41.803Z,2.00
2023-04-02T05:50:41.815Z,1.70
2023-04-02T05:51:41.778Z,1.90
2023-04-02T05:52:41.867Z,2.30
2023-04-02T05:53:41.748Z,2.20
2023-04-02T05:54:41.740Z,2.30
2023-04-02T05:55:41.725Z,2.10
2023-04-02T05:56:41.750Z,2.30
2023-04-02T05:57:46.903Z,2.20
2023-04-02T05:58:44.042Z,1.60
2023-04-02T05:59:41.685Z,1.70
2023-04-02T06:00:41.681Z,2.00
2023-04-02T06:01:41.735Z,2.10
2023-04-02T06:02:41.731Z,2.20
2023-04-02T06:03:41.709Z,2.20
2023-04-02T06:04:41.614Z,2.20
2023-04-02T06:05:41.626Z,2.10
2023-04-02T06:06:41.598Z,2.10
2023-04-02T06:07:41.655Z,1.80
2023-04-02T06:08:41.577Z,2.00
2023-04-02T06:09:41.627Z,1.70
2023-04-02T06:10:41.567Z,1.90
2023-04-02T06:11:41.546Z,2.60
2023-04-02T06:12:41.603Z,1.80
2023-04-02T06:13:41.521Z,1.80
2023-04-02T06:14:41.517Z,1.80
2023-04-02T06:15:41.565Z,1.70
2023-04-02T06:16:41.523Z,1.80
2023-04-02T06:17:41.578Z,2.00
2023-04-02T06:18:41.474Z,2.20
2023-04-02T06:19:41.461Z,1.90
2023-04-02T06:20:41.449Z,1.90
2023-04-02T06:21:41.445Z,1.90
2023-04-02T06:22:41.452Z,1.80
2023-04-02T06:23:41.407Z,1.70
2023-04-02T06:24:41.433Z,1.80
2023-04-02T06:25:41.385Z,1.70
2023-04-02T06:26:41.452Z,2.30
2023-04-02T06:27:41.400Z,1.90
2023-04-02T06:28:41.371Z,1.70
2023-04-02T06:29:41.345Z,2.00
2023-04-02T06:30:41.390Z,1.70
2023-04-02T06:31:41.340Z,1.50
2023-04-02T06:32:41.369Z,1.70
2023-04-02T06:33:41.322Z,1.60
2023-04-02T06:34:41.333Z,1.60
2023-04-02T06:35:41.326Z,1.30
2023-04-02T06:36:41.310Z,1.70
2023-04-02T06:37:41.296Z,1.60
2023-04-02T06:38:41.313Z,1.60
2023-04-02T06:39:41.349Z,1.80
2023-04-02T06:40:41.246Z,1.90
2023-04-02T06:41:41.219Z,1.70
2023-04-02T06:42:41.248Z,1.90
2023-04-02T06:43:41.238Z,1.60
2023-04-02T06:44:41.259Z,1.80
2023-04-02T06:45:41.274Z,1.80
2023-04-02T06:46:41.206Z,1.60
2023-04-02T06:47:41.224Z,1.60
2023-04-02T06:48:41.246Z,1.70
2023-04-02T06:49:41.144Z,1.60
2023-04-02T06:50:41.126Z,1.50
2023-04-02T06:51:41.110Z,1.80
2023-04-02T06:52:41.294Z,1.70
2023-04-02T06:53:41.115Z,1.60
2023-04-02T06:54:41.096Z,1.60
2023-04-02T06:55:41.091Z,1.70
2023-04-02T06:56:41.085Z,1.50
2023-04-02T06:57:42.585Z,1.70
2023-04-02T06:58:41.070Z,1.30
2023-04-02T06:59:41.042Z,1.50
2023-04-02T07:00:41.014Z,1.50
2023-04-02T07:01:41.021Z,1.60
2023-04-02T07:02:41.062Z,1.60
2023-04-02T07:03:41.036Z,1.70
2023-04-02T07:04:41.008Z,1.70
2023-04-02T07:05:42.975Z,1.30
2023-04-02T07:06:40.979Z,1.60
2023-04-02T07:07:40.936Z,1.30
2023-04-02T07:08:40.952Z,1.50
2023-04-02T07:09:40.941Z,1.70
2023-04-02T07:10:40.907Z,2.20
2023-04-02T07:11:40.886Z,2.20
2023-04-02T07:12:40.898Z,2.10
2023-04-02T07:13:40.876Z,1.40
2023-04-02T07:14:40.866Z,1.60
2023-04-02T07:15:40.845Z,1.70
2023-04-02T07:16:40.858Z,1.40
2023-04-02T07:17:40.830Z,1.50
2023-04-02T07:18:40.821Z,1.00
2023-04-02T07:19:40.817Z,1.40
2023-04-02T07:20:40.785Z,1.60
2023-04-02T07:21:40.770Z,1.40
2023-04-02T07:22:40.787Z,1.70
2023-04-02T07:23:40.781Z,1.30
2023-04-02T07:24:40.740Z,1.40
2023-04-02T07:25:40.739Z,1.70
2023-04-02T07:26:40.713Z,1.60
2023-04-02T07:27:40.750Z,1.20
2023-04-02T07:28:40.774Z,1.50
2023-04-02T07:29:40.700Z,1.70
2023-04-02T07:30:40.678Z,1.20
2023-04-02T07:31:40.730Z,1.50
2023-04-02T07:32:40.685Z,1.50
2023-04-02T07:33:42.148Z,1.20
2023-04-02T07:34:40.704Z,1.20
2023-04-02T07:35:40.640Z,1.20
2023-04-02T07:36:40.625Z,1.30
2023-04-02T07:37:40.600Z,1.30
2023-04-02T07:38:40.640Z,1.60
2023-04-02T07:39:40.837Z,1.30
2023-04-02T07:40:40.580Z,1.40
2023-04-02T07:41:40.554Z,1.40
2023-04-02T07:42:40.558Z,1.20
2023-04-02T07:43:40.583Z,1.30
2023-04-02T07:44:40.527Z,1.50
2023-04-02T07:45:40.522Z,1.00
2023-04-02T07:46:40.596Z,1.60
2023-04-02T07:47:40.527Z,0.90
2023-04-02T07:48:40.496Z,1.50
2023-04-02T07:49:40.489Z,1.40
2023-04-02T07:50:40.460Z,1.40
2023-04-02T07:51:40.462Z,1.60
2023-04-02T07:52:40.673Z,1.40
2023-04-02T07:53:40.450Z,1.20
2023-04-02T07:54:40.416Z,1.10
2023-04-02T07:55:40.464Z,1.80
2023-04-02T07:56:40.412Z,1.40
2023-04-02T07:57:40.395Z,1.20
2023-04-02T07:58:40.405Z,1.30
2023-04-02T07:59:40.378Z,1.70
2023-04-02T08:00:40.364Z,1.30
2023-04-02T08:01:40.397Z,1.50
2023-04-02T08:02:40.361Z,1.80
2023-04-02T08:03:40.416Z,1.50
2023-04-02T08:04:40.315Z,1.40
2023-04-02T08:05:40.318Z,1.90
2023-04-02T08:06:40.306Z,1.70
2023-04-02T08:07:40.295Z,1.40
2023-04-02T08:08:40.310Z,1.40
2023-04-02T08:09:40.323Z,1.50
2023-04-02T08:10:40.282Z,1.50
2023-04-02T08:11:40.256Z,1.30
2023-04-02T08:12:40.259Z,1.20
2023-04-02T08:13:40.229Z,1.20
2023-04-02T08:14:40.208Z,1.30
2023-04-02T08:15:40.237Z,1.60
2023-04-02T08:16:40.238Z,1.80
2023-04-02T08:17:40.193Z,1.60
2023-04-02T08:18:40.216Z,1.40
2023-04-02T08:19:51.969Z,1.20
2023-04-02T08:20:40.147Z,1.20
2023-04-02T08:21:40.123Z,1.20
2023-04-02T08:22:40.106Z,1.20
2023-04-02T08:23:40.125Z,1.30
2023-04-02T08:24:40.096Z,1.50
2023-04-02T08:25:40.090Z,1.30
2023-04-02T08:26:40.089Z,1.10
2023-04-02T08:27:40.064Z,1.40
2023-04-02T08:28:40.067Z,1.20
2023-04-02T08:29:40.061Z,1.30
2023-04-02T08:30:40.049Z,1.20
2023-04-02T08:31:40.021Z,1.30
2023-04-02T08:32:40.096Z,1.30
2023-04-02T08:33:40.017Z,1.40
2023-04-02T08:34:39.998Z,1.20
2023-04-02T08:35:40.373Z,1.10
2023-04-02T08:36:39.982Z,1.50
2023-04-02T08:37:39.954Z,1.30
2023-04-02T08:38:39.968Z,1.50
2023-04-02T08:39:39.958Z,1.00
2023-04-02T08:40:39.932Z,1.20
2023-04-02T08:41:39.904Z,0.90
2023-04-02T08:42:39.893Z,1.10
2023-04-02T08:43:39.904Z,1.30
2023-04-02T08:44:39.874Z,1.00
2023-04-02T08:45:40.048Z,1.30
2023-04-02T08:46:39.839Z,1.10
2023-04-02T08:47:39.857Z,1.20
2023-04-02T08:48:42.474Z,1.50
2023-04-02T08:49:39.823Z,1.20
2023-04-02T08:50:39.805Z,1.30
2023-04-02T08:51:39.789Z,0.90
2023-04-02T08:52:39.796Z,1.20
2023-04-02T08:53:39.789Z,1.10
2023-04-02T08:54:39.763Z,1.20
2023-04-02T08:55:39.769Z,1.20
2023-04-02T08:56:39.753Z,1.50
2023-04-02T08:57:39.722Z,1.20
2023-04-02T08:58:39.757Z,1.10
2023-04-02T08:59:39.735Z,0.90
2023-04-02T09:00:39.715Z,1.30
2023-04-02T09:01:39.718Z,1.20
2023-04-02T09:02:39.704Z,1.40
2023-04-02T09:03:39.681Z,2.00
2023-04-02T09:04:39.673Z,1.00
2023-04-02T09:05:39.636Z,1.50
2023-04-02T09:06:39.630Z,1.40
2023-04-02T09:07:39.618Z,1.50
2023-04-02T09:08:39.624Z,1.70
2023-04-02T09:09:39.603Z,1.30
2023-04-02T09:10:39.600Z,1.10
2023-04-02T09:11:39.600Z,1.40
2023-04-02T09:12:41.247Z,1.10
2023-04-02T09:13:39.575Z,1.00
2023-04-02T09:14:39.550Z,1.10
2023-04-02T09:15:39.563Z,1.30
2023-04-02T09:16:39.527Z,1.50
2023-04-02T09:17:50.695Z,1.30
2023-04-02T09:18:39.783Z,1.00
2023-04-02T09:19:39.511Z,1.40
2023-04-02T09:20:39.565Z,1.70
2023-04-02T09:21:39.619Z,1.10
2023-04-02T09:22:39.508Z,1.30
2023-04-02T09:23:39.473Z,1.30
2023-04-02T09:24:39.534Z,1.00
2023-04-02T09:25:39.444Z,1.00
2023-04-02T09:26:39.576Z,1.10
2023-04-02T09:27:39.414Z,1.10
2023-04-02T09:28:39.510Z,1.20
2023-04-02T09:29:39.389Z,1.30
2023-04-02T09:30:39.403Z,1.20
2023-04-02T09:31:39.410Z,1.50
2023-04-02T09:32:39.454Z,1.00
2023-04-02T09:33:39.386Z,1.50
2023-04-02T09:34:39.341Z,1.10
2023-04-02T09:35:39.436Z,1.00
2023-04-02T09:36:39.327Z,1.10
2023-04-02T09:37:39.301Z,1.20
2023-04-02T09:38:39.315Z,1.40
2023-04-02T09:39:39.307Z,1.30
2023-04-02T09:40:39.286Z,1.60
2023-04-02T09:41:39.268Z,1.10
2023-04-02T09:42:39.276Z,1.10
2023-04-02T09:43:39.310Z,1.30
2023-04-02T09:44:39.253Z,1.10
2023-04-02T09:45:39.246Z,1.10
2023-04-02T09:46:39.267Z,1.10
2023-04-02T09:47:40.941Z,1.50
2023-04-02T09:48:39.253Z,1.40
2023-04-02T09:49:39.200Z,1.30
2023-04-02T09:50:39.210Z,1.20
2023-04-02T09:51:39.165Z,1.10
2023-04-02T09:52:39.133Z,1.50
2023-04-02T09:53:41.888Z,1.00
2023-04-02T09:54:39.150Z,0.90
2023-04-02T09:55:39.122Z,1.30
2023-04-02T09:56:39.107Z,1.80
2023-04-02T09:57:39.085Z,1.40
2023-04-02T09:58:39.137Z,1.00
2023-04-02T09:59:39.083Z,1.30
2023-04-02T10:00:39.081Z,1.00
2023-04-02T10:01:39.331Z,1.10
2023-04-02T10:02:39.076Z,1.00
2023-04-02T10:03:39.044Z,1.20
2023-04-02T10:04:39.129Z,1.00
2023-04-02T10:05:40.979Z,1.60
2023-04-02T10:06:39.022Z,0.90
2023-04-02T10:07:38.985Z,0.90
2023-04-02T10:08:38.996Z,1.20
2023-04-02T10:09:38.994Z,0.90
2023-04-02T10:10:38.939Z,1.00
2023-04-02T10:11:46.369Z,0.90
2023-04-02T10:12:38.944Z,1.10
2023-04-02T10:13:38.936Z,0.80
2023-04-02T10:14:38.938Z,0.90
2023-04-02T10:15:38.894Z,1.00
2023-04-02T10:16:39.005Z,1.10
2023-04-02T10:17:38.922Z,1.10
2023-04-02T10:18:38.908Z,1.20
2023-04-02T10:19:38.845Z,1.00
2023-04-02T10:20:50.442Z,1.00
2023-04-02T10:21:38.834Z,1.20
2023-04-02T10:22:38.807Z,1.30
2023-04-02T10:23:38.827Z,1.00
2023-04-02T10:24:38.793Z,1.10
2023-04-02T10:25:38.777Z,1.50
2023-04-02T10:26:38.776Z,1.00
2023-04-02T10:27:38.775Z,1.60
2023-04-02T10:28:38.768Z,0.90
2023-04-02T10:29:38.728Z,1.10
2023-04-02T10:30:38.765Z,0.80
2023-04-02T10:31:38.717Z,1.00
2023-04-02T10:32:38.746Z,1.00
2023-04-02T10:33:38.748Z,1.00
2023-04-02T10:34:39.318Z,0.70
2023-04-02T10:35:39.043Z,0.80
2023-04-02T10:36:38.658Z,1.00
2023-04-02T10:37:38.656Z,0.90
2023-04-02T10:38:38.653Z,1.30
2023-04-02T10:39:38.656Z,0.90
2023-04-02T10:40:38.654Z,0.90
2023-04-02T10:41:38.618Z,0.80
2023-04-02T10:42:39.191Z,0.80
2023-04-02T10:43:38.620Z,1.00
2023-04-02T10:44:38.608Z,0.90
2023-04-02T10:45:38.778Z,0.90
2023-04-02T10:46:38.687Z,1.00
2023-04-02T10:47:38.647Z,1.10
2023-04-02T10:48:38.587Z,1.10
2023-04-02T10:49:38.630Z,1.10
2023-04-02T10:50:38.659Z,0.90
2023-04-02T10:51:38.515Z,1.00
2023-04-02T10:52:38.482Z,0.90
2023-04-02T10:53:38.495Z,1.00
2023-04-02T10:54:38.458Z,1.30
2023-04-02T10:55:38.484Z,0.90
2023-04-02T10:56:49.953Z,1.30
2023-04-02T10:57:38.522Z,1.10
2023-04-02T10:58:38.464Z,1.30
2023-04-02T10:59:38.414Z,1.00
2023-04-02T11:00:38.403Z,1.40
2023-04-02T11:01:38.429Z,1.20
2023-04-02T11:02:38.505Z,1.20
2023-04-02T11:03:38.494Z,1.40
2023-04-02T11:04:38.374Z,1.30
2023-04-02T11:05:38.357Z,1.30
2023-04-02T11:06:38.341Z,1.40
2023-04-02T11:07:38.339Z,1.30
2023-04-02T11:08:38.334Z,1.20
2023-04-02T11:09:38.309Z,1.20
2023-04-02T11:10:38.304Z,1.20
2023-04-02T11:11:38.291Z,1.20
2023-04-02T11:12:41.715Z,1.70
2023-04-02T11:13:38.282Z,1.40
2023-04-02T11:14:38.255Z,1.10
2023-04-02T11:15:38.238Z,1.30
2023-04-02T11:16:41.766Z,1.10
2023-04-02T11:17:38.258Z,1.00
2023-04-02T11:18:38.233Z,1.50
2023-04-02T11:19:38.209Z,1.30
2023-04-02T11:20:38.688Z,0.80
2023-04-02T11:21:44.885Z,1.10
2023-04-02T11:22:38.177Z,1.20
2023-04-02T11:23:38.157Z,1.00
2023-04-02T11:24:38.146Z,1.50
2023-04-02T11:25:38.135Z,0.80
2023-04-02T11:26:38.150Z,1.00
2023-04-02T11:27:38.105Z,1.20
2023-04-02T11:28:38.081Z,1.20
2023-04-02T11:29:38.128Z,0.70
2023-04-02T11:30:38.074Z,1.30
2023-04-02T11:31:38.083Z,1.00
2023-04-02T11:32:38.105Z,1.20
2023-04-02T11:33:41.258Z,1.20
2023-04-02T11:34:38.047Z,0.90
2023-04-02T11:35:38.320Z,1.00
2023-04-02T11:36:37.992Z,1.20
2023-04-02T11:37:37.988Z,1.10
2023-04-02T11:38:37.985Z,1.10
2023-04-02T11:39:38.018Z,1.20
2023-04-02T11:40:37.955Z,1.10
2023-04-02T11:41:37.953Z,1.30
2023-04-02T11:42:38.001Z,1.30
2023-04-02T11:43:37.917Z,1.40
2023-04-02T11:44:37.967Z,1.20
2023-04-02T11:45:46.708Z,0.90
2023-04-02T11:46:37.916Z,0.80
2023-04-02T11:47:37.908Z,1.40
2023-04-02T11:48:37.875Z,1.30
2023-04-02T11:49:37.886Z,1.20
2023-04-02T11:50:37.853Z,1.20
2023-04-02T11:51:37.844Z,1.20
2023-04-02T11:52:37.849Z,1.10
2023-04-02T11:53:37.866Z,1.50
2023-04-02T11:54:37.852Z,1.10
2023-04-02T11:55:38.211Z,1.50
2023-04-02T11:56:37.815Z,0.90
2023-04-02T11:57:37.944Z,0.70
2023-04-02T11:58:37.780Z,0.90
2023-04-02T11:59:37.791Z,0.80
2023-04-02T12:00:37.931Z,1.00
2023-04-02T12:01:37.894Z,0.70
2023-04-02T12:02:37.922Z,0.80
2023-04-02T12:03:37.750Z,1.10
2023-04-02T12:04:37.731Z,1.50
2023-04-02T12:05:38.082Z,1.20
2023-04-02T12:06:37.705Z,1.30
2023-04-02T12:07:37.683Z,1.00
2023-04-02T12:08:47.309Z,1.20
2023-04-02T12:09:37.699Z,1.20
2023-04-02T12:10:37.677Z,1.30
2023-04-02T12:11:37.612Z,1.10
2023-04-02T12:12:37.606Z,1.00
2023-04-02T12:13:37.623Z,0.80
2023-04-02T12:14:37.610Z,0.80
2023-04-02T12:15:37.646Z,1.00
2023-04-02T12:16:37.610Z,0.90
2023-04-02T12:17:37.598Z,1.00
2023-04-02T12:18:37.549Z,0.90
2023-04-02T12:19:37.580Z,0.90
2023-04-02T12:20:37.813Z,0.90
2023-04-02T12:21:37.514Z,0.90
2023-04-02T12:22:37.510Z,1.30
2023-04-02T12:23:37.480Z,0.90
2023-04-02T12:24:37.494Z,1.20
2023-04-02T12:25:37.456Z,1.00
2023-04-02T12:26:37.742Z,1.20
2023-04-02T12:27:37.445Z,0.90
2023-04-02T12:28:37.431Z,1.30
2023-04-02T12:29:37.491Z,1.00
2023-04-02T12:30:37.632Z,1.00
2023-04-02T12:31:37.450Z,0.90
2023-04-02T12:32:37.428Z,1.20
2023-04-02T12:33:37.516Z,1.00
2023-04-02T12:34:37.809Z,0.80
2023-04-02T12:35:37.369Z,1.00
2023-04-02T12:36:37.372Z,0.80
2023-04-02T12:37:37.329Z,0.90
2023-04-02T12:38:37.315Z,1.10
2023-04-02T12:39:37.330Z,0.80
2023-04-02T12:40:37.584Z,1.20
2023-04-02T12:41:37.281Z,0.80
2023-04-02T12:42:37.274Z,0.80
2023-04-02T12:43:37.256Z,1.10
2023-04-02T12:44:37.300Z,0.70
2023-04-02T12:45:37.237Z,0.80
2023-04-02T12:46:37.263Z,0.80
2023-04-02T12:47:37.237Z,1.00
2023-04-02T12:48:37.209Z,0.80
2023-04-02T12:49:37.209Z,1.10
2023-04-02T12:50:37.507Z,1.30
2023-04-02T12:51:37.228Z,0.90
2023-04-02T12:52:37.282Z,0.80
2023-04-02T12:53:37.166Z,1.00
2023-04-02T12:54:37.250Z,0.80
2023-04-02T12:55:37.189Z,0.90
2023-04-02T12:56:37.167Z,0.90
2023-04-02T12:57:37.255Z,0.90
2023-04-02T12:58:37.141Z,0.90
2023-04-02T12:59:37.118Z,1.00
2023-04-02T13:00:37.294Z,1.10
2023-04-02T13:01:37.074Z,0.80
2023-04-02T13:02:37.099Z,1.00
2023-04-02T13:03:37.120Z,1.30
2023-04-02T13:04:37.062Z,0.80
2023-04-02T13:05:37.016Z,1.20
2023-04-02T13:06:37.022Z,1.00
2023-04-02T13:07:36.999Z,1.10
2023-04-02T13:08:36.996Z,1.00
2023-04-02T13:09:37.012Z,0.90
2023-04-02T13:10:37.204Z,0.80
2023-04-02T13:11:36.989Z,0.90
2023-04-02T13:12:36.994Z,0.90
2023-04-02T13:13:36.995Z,1.10
2023-04-02T13:14:37.012Z,1.00
2023-04-02T13:15:36.970Z,0.90
2023-04-02T13:16:37.055Z,1.10
2023-04-02T13:17:36.952Z,1.10
2023-04-02T13:18:36.905Z,1.00
2023-04-02T13:19:36.929Z,0.80