createdAt,value
2019-05-06T00:01:40.886Z,8.88
2019-05-06T00:04:13.973Z,8.81
2019-05-06T00:06:44.903Z,8.74
2019-05-06T00:09:16.095Z,8.64
2019-05-06T00:11:47.283Z,8.62
2019-05-06T00:14:18.430Z,8.55
2019-05-06T00:16:49.593Z,8.51
2019-05-06T00:19:20.772Z,8.49
2019-05-06T00:21:53.992Z,8.45
2019-05-06T00:24:27.045Z,8.42
2019-05-06T00:27:08.998Z,8.42
2019-05-06T00:29:40.258Z,8.43
2019-05-06T00:32:11.448Z,8.42
2019-05-06T00:34:43.612Z,8.42
2019-05-06T00:37:16.026Z,8.42
2019-05-06T00:39:55.703Z,8.41
2019-05-06T00:42:34.861Z,8.41
2019-05-06T00:45:07.057Z,8.37
2019-05-06T00:47:38.304Z,8.40
2019-05-06T00:50:09.738Z,8.42
2019-05-06T00:52:40.907Z,8.44
2019-05-06T00:55:13.701Z,8.46
2019-05-06T00:57:44.928Z,8.49
2019-05-06T01:00:18.595Z,8.50
2019-05-06T01:02:49.765Z,8.47
2019-05-06T01:05:20.955Z,8.42
2019-05-06T01:07:54.706Z,8.35
2019-05-06T01:10:25.150Z,8.32
2019-05-06T01:13:24.560Z,8.29
2019-05-06T01:15:55.685Z,8.26
2019-05-06T01:18:26.856Z,8.23
2019-05-06T01:21:10.119Z,8.20
2019-05-06T01:23:44.804Z,8.17
2019-05-06T01:26:16.626Z,8.11
2019-05-06T01:28:47.919Z,8.08
2019-05-06T01:31:19.148Z,8.07
2019-05-06T01:33:50.297Z,8.06
2019-05-06T01:36:21.529Z,8.02
2019-05-06T01:39:21.722Z,8.01
2019-05-06T01:41:58.918Z,8.01
2019-05-06T01:44:30.106Z,7.98
2019-05-06T01:47:01.247Z,7.97
2019-05-06T01:49:33.999Z,7.93
2019-05-06T01:52:05.266Z,7.90
2019-05-06T01:54:36.510Z,7.88
2019-05-06T01:57:07.652Z,7.83
2019-05-06T01:59:38.792Z,7.78
2019-05-06T02:02:09.965Z,7.72
2019-05-06T02:04:41.134Z,7.66
2019-05-06T02:07:14.314Z,7.61
2019-05-06T02:09:45.190Z,7.56
2019-05-06T02:12:16.352Z,7.54
2019-05-06T02:14:47.574Z,7.53
2019-05-06T02:17:18.758Z,7.51
2019-05-06T02:19:49.996Z,7.49
2019-05-06T02:22:35.380Z,7.50
2019-05-06T02:25:17.123Z,7.47
2019-05-06T02:27:48.319Z,7.45
2019-05-06T02:30:38.588Z,7.41
2019-05-06T02:33:35.374Z,7.34
2019-05-06T02:36:21.737Z,7.25
2019-05-06T02:38:55.785Z,7.19
2019-05-06T02:41:25.808Z,7.17
2019-05-06T02:43:56.983Z,7.18
2019-05-06T02:46:28.190Z,7.18
2019-05-06T02:49:23.737Z,7.14
2019-05-06T02:51:54.206Z,7.10
2019-05-06T02:54:25.406Z,7.09
2019-05-06T02:56:56.631Z,7.04
2019-05-06T02:59:27.836Z,6.99
2019-05-06T03:01:59.047Z,6.97
2019-05-06T03:04:33.072Z,6.95
2019-05-06T03:07:03.836Z,6.94
2019-05-06T03:09:35.108Z,6.94
2019-05-06T03:12:06.270Z,6.93
2019-05-06T03:14:37.451Z,6.94
2019-05-06T03:17:08.639Z,6.97
2019-05-06T03:19:45.758Z,6.94
2019-05-06T03:22:34.137Z,6.91
2019-05-06T03:25:13.575Z,6.92
2019-05-06T03:27:46.923Z,6.93
2019-05-06T03:30:17.723Z,6.93
2019-05-06T03:33:28.200Z,6.94
2019-05-06T03:35:36.168Z,6.91
2019-05-06T03:37:54.710Z,6.89
2019-05-06T03:40:25.878Z,6.88
2019-05-06T03:42:57.076Z,6.88
2019-05-06T03:45:49.692Z,6.90
2019-05-06T03:48:25.829Z,6.89
2019-05-06T03:50:57.091Z,6.87
2019-05-06T03:53:33.336Z,6.80
2019-05-06T03:56:03.943Z,6.76
2019-05-06T03:58:37.577Z,6.68
2019-05-06T04:01:08.807Z,6.61
2019-05-06T04:03:47.466Z,6.53
2019-05-06T04:06:14.500Z,6.51
2019-05-06T04:08:46.658Z,6.48
2019-05-06T04:11:18.838Z,6.44
2019-05-06T04:13:53.199Z,6.42
2019-05-06T04:16:45.108Z,6.38
2019-05-06T04:19:24.456Z,6.35
2019-05-06T04:22:23.386Z,6.33
2019-05-06T04:25:13.773Z,6.28
2019-05-06T04:27:58.286Z,6.25
2019-05-06T04:30:29.522Z,6.24
2019-05-06T04:33:03.253Z,6.20
2019-05-06T04:35:34.092Z,6.20
2019-05-06T04:38:05.408Z,6.18
2019-05-06T04:40:36.737Z,6.17
2019-05-06T04:43:08.023Z,6.18
2019-05-06T04:45:39.377Z,6.18
2019-05-06T04:48:13.661Z,6.23
2019-05-06T04:50:44.502Z,6.25
2019-05-06T04:53:16.049Z,6.30
2019-05-06T04:55:47.285Z,6.29
2019-05-06T04:58:18.634Z,6.30
2019-05-06T05:00:53.041Z,6.31
2019-05-06T05:03:25.883Z,6.31
2019-05-06T05:05:57.072Z,6.29
2019-05-06T05:08:37.853Z,6.35
2019-05-06T05:11:26.148Z,6.39
2019-05-06T05:14:13.453Z,6.42
2019-05-06T05:17:08.113Z,6.48
2019-05-06T05:19:40.023Z,6.55
2019-05-06T05:22:12.473Z,6.62
2019-05-06T05:24:43.926Z,6.66
2019-05-06T05:27:15.162Z,6.70
2019-05-06T05:29:46.474Z,6.76
2019-05-06T05:32:17.722Z,6.75
2019-05-06T05:34:48.979Z,6.76
2019-05-06T05:37:22.601Z,6.79
2019-05-06T05:39:53.590Z,6.84
2019-05-06T05:42:34.174Z,6.87
2019-05-06T05:45:05.486Z,6.90
2019-05-06T05:47:36.697Z,6.95
2019-05-06T05:50:22.681Z,6.99
2019-05-06T05:52:53.603Z,7.02
2019-05-06T05:55:24.788Z,7.05
2019-05-06T05:57:56.000Z,7.09
2019-05-06T06:00:28.935Z,7.16
2019-05-06T06:03:00.090Z,7.20
2019-05-06T06:05:32.973Z,7.24
2019-05-06T06:08:04.435Z,7.29
2019-05-06T06:11:00.763Z,7.35
2019-05-06T06:13:33.536Z,7.43
2019-05-06T06:16:23.262Z,7.52
2019-05-06T06:19:05.488Z,7.58
2019-05-06T06:21:43.131Z,7.66
2019-05-06T06:24:20.135Z,7.72
2019-05-06T06:26:53.573Z,7.74
2019-05-06T06:29:24.791Z,7.84
2019-05-06T06:32:33.346Z,7.94
2019-05-06T06:35:26.512Z,8.03
2019-05-06T06:38:13.574Z,8.17
2019-05-06T06:40:44.772Z,8.28
2019-05-06T06:43:19.954Z,8.41
2019-05-06T06:45:53.111Z,8.50
2019-05-06T06:48:24.007Z,8.59
2019-05-06T06:50:55.196Z,8.65
2019-05-06T06:53:26.607Z,8.74
2019-05-06T06:56:16.760Z,8.85
2019-05-06T06:59:05.613Z,8.93
2019-05-06T07:01:45.907Z,8.96
2019-05-06T07:04:23.468Z,9.03
2019-05-06T07:06:56.225Z,9.08
2019-05-06T07:09:29.704Z,9.07
2019-05-06T07:12:00.474Z,9.12
2019-05-06T07:14:35.834Z,9.15
2019-05-06T07:17:05.535Z,9.14
2019-05-06T07:19:42.276Z,9.14
2019-05-06T07:22:13.475Z,9.11
2019-05-06T07:24:44.606Z,9.12
2019-05-06T07:27:20.188Z,9.15
2019-05-06T07:29:52.226Z,9.21
2019-05-06T07:32:23.679Z,9.26
2019-05-06T07:34:54.858Z,9.32
2019-05-06T07:37:26.029Z,9.40
2019-05-06T07:39:57.256Z,9.43
2019-05-06T07:42:35.221Z,9.44
2019-05-06T07:45:28.748Z,9.45
2019-05-06T07:48:05.869Z,9.48
2019-05-06T07:50:37.030Z,9.43
2019-05-06T07:53:08.880Z,9.45
2019-05-06T07:55:42.435Z,9.51
2019-05-06T07:58:14.062Z,9.53
2019-05-06T08:00:45.200Z,9.55
2019-05-06T08:03:18.025Z,9.58
2019-05-06T08:05:55.729Z,9.61
2019-05-06T08:08:22.999Z,9.67
2019-05-06T08:10:54.425Z,9.78
2019-05-06T08:13:25.584Z,9.89
2019-05-06T08:15:56.760Z,9.99
2019-05-06T08:18:27.966Z,10.09
2019-05-06T08:21:02.498Z,10.12
2019-05-06T08:23:42.849Z,10.15
2019-05-06T08:26:17.587Z,10.23
2019-05-06T08:28:47.099Z,10.31
2019-05-06T08:31:22.194Z,10.37
2019-05-06T08:33:52.943Z,10.35
2019-05-06T08:36:54.422Z,10.25
2019-05-06T08:39:25.692Z,10.25
2019-05-06T08:41:56.897Z,10.25
2019-05-06T08:44:28.129Z,10.24
2019-05-06T08:46:59.360Z,10.23
2019-05-06T08:49:49.522Z,10.29
2019-05-06T08:52:21.772Z,10.40
2019-05-06T08:54:55.010Z,10.47
2019-05-06T08:57:26.191Z,10.48
2019-05-06T08:59:57.511Z,10.54
2019-05-06T09:02:28.716Z,10.55
2019-05-06T09:04:59.917Z,10.56
2019-05-06T09:07:32.032Z,10.61
2019-05-06T09:10:03.352Z,10.71
2019-05-06T09:12:34.581Z,10.79
2019-05-06T09:15:06.065Z,10.86
2019-05-06T09:17:37.332Z,10.92
2019-05-06T09:20:08.638Z,10.92
2019-05-06T09:22:39.827Z,10.85
2019-05-06T09:25:12.878Z,10.77
2019-05-06T09:28:15.204Z,10.72
2019-05-06T09:30:53.713Z,10.68
2019-05-06T09:33:33.020Z,10.66
2019-05-06T09:36:03.595Z,10.64
2019-05-06T09:38:34.813Z,10.60
2019-05-06T09:41:06.087Z,10.65
2019-05-06T09:43:37.302Z,10.66
2019-05-06T09:46:08.502Z,10.66
2019-05-06T09:48:57.539Z,10.65
2019-05-06T09:51:28.874Z,10.69
2019-05-06T09:54:12.873Z,10.75
2019-05-06T09:56:53.296Z,10.80
2019-05-06T09:59:24.666Z,10.88
2019-05-06T10:01:55.898Z,10.97
2019-05-06T10:04:27.105Z,11.06
2019-05-06T10:07:00.034Z,11.09
2019-05-06T10:09:32.643Z,11.11
2019-05-06T10:12:03.935Z,11.09
2019-05-06T10:14:35.193Z,11.07
2019-05-06T10:17:06.433Z,11.11
2019-05-06T10:19:37.841Z,11.19
2019-05-06T10:22:09.187Z,11.31
2019-05-06T10:24:42.451Z,11.43
2019-05-06T10:27:13.363Z,11.51
2019-05-06T10:29:52.248Z,11.55
2019-05-06T10:32:37.999Z,11.52
2019-05-06T10:35:09.760Z,11.51
2019-05-06T10:38:24.575Z,11.55
2019-05-06T10:41:03.914Z,11.58
2019-05-06T10:44:08.119Z,11.55
2019-05-06T10:46:39.329Z,11.57
2019-05-06T10:49:13.066Z,11.62
2019-05-06T10:51:49.134Z,11.65
2019-05-06T10:54:22.760Z,11.63
2019-05-06T10:57:02.245Z,11.62
2019-05-06T10:59:34.702Z,11.65
2019-05-06T11:02:26.590Z,11.68
2019-05-06T11:04:57.948Z,11.73
2019-05-06T11:07:34.523Z,11.66
2019-05-06T11:10:03.088Z,11.69
2019-05-06T11:12:34.349Z,11.74
2019-05-06T11:15:06.693Z,11.89
2019-05-06T11:17:39.048Z,12.05
2019-05-06T11:20:13.710Z,12.15
2019-05-06T11:22:43.820Z,12.27
2019-05-06T11:25:15.211Z,12.36
2019-05-06T11:27:46.387Z,12.39
2019-05-06T11:30:45.784Z,12.41
2019-05-06T11:33:37.160Z,12.44
2019-05-06T11:36:15.226Z,12.40
2019-05-06T11:38:48.359Z,12.41
2019-05-06T11:41:18.475Z,12.42
2019-05-06T11:43:52.112Z,12.45
2019-05-06T11:46:22.967Z,12.42
2019-05-06T11:48:54.236Z,12.43
2019-05-06T11:51:27.130Z,12.44
2019-05-06T11:53:58.289Z,12.44
2019-05-06T11:56:29.577Z,12.39
2019-05-06T11:59:02.493Z,12.35
2019-05-06T12:01:38.711Z,12.26
2019-05-06T12:04:09.919Z,12.25
2019-05-06T12:06:42.328Z,12.22
2019-05-06T12:09:16.819Z,12.20
2019-05-06T12:11:46.576Z,12.11
2019-05-06T12:14:17.799Z,12.07
2019-05-06T12:16:49.101Z,12.01
2019-05-06T12:19:22.325Z,12.00
2019-05-06T12:21:53.368Z,12.00
2019-05-06T12:24:24.557Z,11.96
2019-05-06T12:26:55.784Z,12.04
2019-05-06T12:29:26.999Z,12.14
2019-05-06T12:32:06.507Z,12.28
2019-05-06T12:34:37.740Z,12.42
2019-05-06T12:37:12.111Z,12.54
2019-05-06T12:39:48.843Z,12.68
2019-05-06T12:42:35.097Z,12.83
2019-05-06T12:45:15.264Z,13.00
2019-05-06T12:48:13.110Z,13.22
2019-05-06T12:50:44.360Z,13.43
2019-05-06T12:53:15.563Z,13.55
2019-05-06T12:55:46.769Z,13.72
2019-05-06T12:58:21.038Z,13.83
2019-05-06T13:00:53.921Z,13.82
2019-05-06T13:03:43.271Z,13.81
2019-05-06T13:06:14.328Z,13.69
2019-05-06T13:08:57.393Z,13.61
2019-05-06T13:11:18.664Z,13.60
2019-05-06T13:13:57.476Z,13.74
2019-05-06T13:16:22.990Z,13.86
2019-05-06T13:18:55.180Z,13.86
2019-05-06T13:21:26.312Z,13.80
2019-05-06T13:24:04.363Z,13.88
2019-05-06T13:26:35.251Z,14.04
2019-05-06T13:29:12.983Z,14.01
2019-05-06T13:31:44.291Z,14.02
2019-05-06T13:34:17.959Z,14.06
2019-05-06T13:36:49.992Z,14.16
2019-05-06T13:39:23.797Z,14.20
2019-05-06T13:41:54.154Z,14.24
2019-05-06T13:44:25.438Z,14.34
2019-05-06T13:46:56.837Z,14.37
2019-05-06T13:49:52.231Z,14.32
2019-05-06T13:52:27.300Z,14.27
2019-05-06T13:54:58.547Z,14.22
2019-05-06T13:57:31.937Z,14.19
2019-05-06T14:00:03.236Z,14.47
2019-05-06T14:02:54.024Z,14.87
2019-05-06T14:05:25.267Z,15.19
2019-05-06T14:07:56.635Z,15.72
2019-05-06T14:10:27.783Z,16.22
2019-05-06T14:12:59.095Z,16.68
2019-05-06T14:15:32.401Z,17.30
2019-05-06T14:18:03.309Z,17.73
2019-05-06T14:20:34.493Z,17.57
2019-05-06T14:23:05.719Z,17.35
2019-05-06T14:25:55.438Z,17.11
2019-05-06T14:28:32.592Z,16.87
2019-05-06T14:31:10.350Z,16.53
2019-05-06T14:33:42.834Z,16.22
2019-05-06T14:36:14.615Z,15.98
2019-05-06T14:38:46.005Z,15.62
2019-05-06T14:41:26.121Z,15.38
2019-05-06T14:43:53.080Z,15.20
2019-05-06T14:46:24.446Z,14.84
2019-05-06T14:48:55.629Z,14.60
2019-05-06T14:51:26.831Z,14.39
2019-05-06T14:53:58.063Z,14.21
2019-05-06T14:56:39.037Z,14.09
2019-05-06T14:59:12.461Z,13.95
2019-05-06T15:01:45.447Z,13.83
2019-05-06T15:04:16.193Z,13.76
2019-05-06T15:06:47.458Z,13.69
2019-05-06T15:09:18.684Z,13.67
2019-05-06T15:11:49.982Z,13.61
2019-05-06T15:14:22.680Z,13.63
2019-05-06T15:16:54.079Z,13.63
2019-05-06T15:19:25.353Z,13.61
2019-05-06T15:21:56.489Z,13.62
2019-05-06T15:24:27.796Z,13.62
2019-05-06T15:26:59.022Z,13.59
2019-05-06T15:29:30.234Z,13.60
2019-05-06T15:32:13.006Z,13.56
2019-05-06T15:35:22.285Z,13.50
2019-05-06T15:38:02.424Z,13.48
2019-05-06T15:40:36.544Z,13.44
2019-05-06T15:43:06.577Z,13.39
2019-05-06T15:45:37.826Z,13.31
2019-05-06T15:48:09.177Z,13.26
2019-05-06T15:50:44.861Z,13.21
2019-05-06T15:53:13.482Z,13.18
2019-05-06T15:55:44.695Z,13.15
2019-05-06T15:58:15.879Z,13.12
2019-05-06T16:00:47.114Z,13.13
2019-05-06T16:03:22.607Z,13.12
2019-05-06T16:05:55.230Z,13.13
2019-05-06T16:08:27.094Z,13.13
2019-05-06T16:10:59.118Z,13.13
2019-05-06T16:13:30.427Z,13.12
2019-05-06T16:16:02.994Z,13.08
2019-05-06T16:18:34.640Z,13.06
2019-05-06T16:21:05.882Z,13.09
2019-05-06T16:23:44.934Z,13.11
2019-05-06T16:26:16.330Z,13.11
2019-05-06T16:28:47.542Z,13.11
2019-05-06T16:31:18.710Z,13.10
2019-05-06T16:33:52.265Z,13.06
2019-05-06T16:36:23.957Z,13.03
2019-05-06T16:38:55.181Z,13.04
2019-05-06T16:41:26.373Z,13.01
2019-05-06T16:43:57.555Z,13.03
2019-05-06T16:46:28.819Z,13.06
2019-05-06T16:49:02.234Z,13.08
2019-05-06T16:51:32.970Z,13.10
2019-05-06T16:54:04.120Z,13.13
2019-05-06T16:56:44.633Z,13.11
2019-05-06T16:59:15.966Z,13.09
2019-05-06T17:01:47.237Z,13.06
2019-05-06T17:04:26.247Z,12.93
2019-05-06T17:06:57.410Z,12.81
2019-05-06T17:09:28.639Z,12.73
2019-05-06T17:11:59.811Z,12.67
2019-05-06T17:14:32.157Z,12.55
2019-05-06T17:17:05.106Z,12.43
2019-05-06T17:19:36.324Z,12.35
2019-05-06T17:22:08.733Z,12.25
2019-05-06T17:24:42.053Z,12.16
2019-05-06T17:27:12.910Z,12.07
2019-05-06T17:30:12.814Z,12.01
2019-05-06T17:32:47.364Z,11.95
2019-05-06T17:35:18.798Z,11.84
2019-05-06T17:37:56.668Z,11.73
2019-05-06T17:40:28.988Z,11.64
2019-05-06T17:43:02.416Z,11.58
2019-05-06T17:46:04.888Z,11.54
2019-05-06T17:48:56.288Z,11.50
2019-05-06T17:51:37.297Z,11.43
2019-05-06T17:54:07.098Z,11.41
2019-05-06T17:56:38.573Z,11.37
2019-05-06T17:59:09.956Z,11.35
2019-05-06T18:01:44.798Z,11.33
2019-05-06T18:04:16.092Z,11.32
2019-05-06T18:06:47.569Z,11.32
2019-05-06T18:09:18.923Z,11.33
2019-05-06T18:11:58.385Z,11.34
2019-05-06T18:14:24.039Z,11.35
2019-05-06T18:16:55.357Z,11.34
2019-05-06T18:19:26.726Z,11.31
2019-05-06T18:21:58.083Z,11.29
2019-05-06T18:24:29.953Z,11.28
2019-05-06T18:27:02.662Z,11.28
2019-05-06T18:29:38.044Z,11.26
2019-05-06T18:32:09.299Z,11.19
2019-05-06T18:34:40.593Z,11.16
2019-05-06T18:37:12.715Z,11.14
2019-05-06T18:39:44.303Z,11.11
2019-05-06T18:42:20.153Z,11.12
2019-05-06T18:44:48.562Z,11.12
2019-05-06T18:47:20.901Z,11.15
2019-05-06T18:49:52.496Z,11.18
2019-05-06T18:52:24.012Z,11.19
2019-05-06T18:54:55.190Z,11.20
2019-05-06T18:57:26.557Z,11.21
2019-05-06T18:59:57.777Z,11.19
2019-05-06T19:02:29.112Z,11.19
2019-05-06T19:05:06.969Z,11.19
2019-05-06T19:07:38.191Z,11.17
2019-05-06T19:10:15.256Z,11.18
2019-05-06T19:12:46.561Z,11.19
2019-05-06T19:15:17.751Z,11.17
2019-05-06T19:17:52.610Z,11.18
2019-05-06T19:20:26.161Z,11.17
2019-05-06T19:22:57.717Z,11.17
2019-05-06T19:25:28.878Z,11.15
2019-05-06T19:28:02.224Z,11.13
2019-05-06T19:30:33.810Z,11.13
2019-05-06T19:33:07.061Z,11.11
2019-05-06T19:35:38.717Z,11.05
2019-05-06T19:38:12.357Z,10.97
2019-05-06T19:40:43.286Z,10.90
2019-05-06T19:43:14.636Z,10.84
2019-05-06T19:45:45.966Z,10.78
2019-05-06T19:48:17.372Z,10.74
2019-05-06T19:50:49.631Z,10.73
2019-05-06T19:53:23.649Z,10.71
2019-05-06T19:55:56.069Z,10.72
2019-05-06T19:58:27.286Z,10.71
2019-05-06T20:00:58.693Z,10.70
2019-05-06T20:03:32.706Z,10.65
2019-05-06T20:06:22.948Z,10.64
2019-05-06T20:09:07.887Z,10.64
2019-05-06T20:11:42.587Z,10.60
2019-05-06T20:14:13.950Z,10.56
2019-05-06T20:16:45.133Z,10.56
2019-05-06T20:19:28.105Z,10.58
2019-05-06T20:21:49.221Z,10.59
2019-05-06T20:24:22.464Z,10.60
2019-05-06T20:26:53.350Z,10.62
2019-05-06T20:29:24.670Z,10.60
2019-05-06T20:31:56.007Z,10.58
2019-05-06T20:34:27.250Z,10.54
2019-05-06T20:36:58.533Z,10.51
2019-05-06T20:39:29.820Z,10.49
2019-05-06T20:42:02.896Z,10.49
2019-05-06T20:44:33.946Z,10.48
2019-05-06T20:47:05.077Z,10.48
2019-05-06T20:49:36.359Z,10.46
2019-05-06T20:52:07.485Z,10.46
2019-05-06T20:54:38.673Z,10.44
2019-05-06T20:57:12.106Z,10.45
2019-05-06T20:59:42.695Z,10.43
2019-05-06T21:02:13.970Z,10.39
2019-05-06T21:04:45.198Z,10.37
2019-05-06T21:07:16.449Z,10.34
2019-05-06T21:09:47.635Z,10.30
2019-05-06T21:12:18.954Z,10.28
2019-05-06T21:14:50.132Z,10.26
2019-05-06T21:17:22.896Z,10.27
2019-05-06T21:19:54.259Z,10.26
2019-05-06T21:22:25.473Z,10.28
2019-05-06T21:24:56.733Z,10.24
2019-05-06T21:27:27.937Z,10.26
2019-05-06T21:29:59.104Z,10.26
2019-05-06T21:32:30.333Z,10.28
2019-05-06T21:35:02.175Z,10.30
2019-05-06T21:37:34.530Z,10.33
2019-05-06T21:40:05.912Z,10.33
2019-05-06T21:42:37.260Z,10.35
2019-05-06T21:45:08.497Z,10.30
2019-05-06T21:47:39.687Z,10.26
2019-05-06T21:50:12.060Z,10.23
2019-05-06T21:52:43.378Z,10.18
2019-05-06T21:55:16.253Z,10.09
2019-05-06T21:57:47.569Z,10.05
2019-05-06T22:00:19.276Z,10.04
2019-05-06T22:02:53.053Z,10.05
2019-05-06T22:05:25.289Z,10.07
2019-05-06T22:07:56.513Z,10.06
2019-05-06T22:10:27.688Z,10.04
2019-05-06T22:12:58.918Z,10.04
2019-05-06T22:15:32.280Z,10.04
2019-05-06T22:18:02.999Z,10.05
2019-05-06T22:20:53.219Z,10.05
2019-05-06T22:23:24.428Z,10.04
2019-05-06T22:26:08.539Z,9.97
2019-05-06T22:28:28.490Z,9.89
2019-05-06T22:30:59.721Z,9.83
2019-05-06T22:33:31.802Z,9.78
2019-05-06T22:36:03.157Z,9.76
2019-05-06T22:38:35.403Z,9.76
2019-05-06T22:41:06.600Z,9.77
2019-05-06T22:43:37.850Z,9.78
2019-05-06T22:46:09.111Z,9.75
2019-05-06T22:48:40.298Z,9.74
2019-05-06T22:51:12.360Z,9.73
2019-05-06T22:53:43.836Z,9.73
2019-05-06T22:56:15.676Z,9.74
2019-05-06T22:58:46.869Z,9.74
2019-05-06T23:01:36.362Z,9.76
2019-05-06T23:04:08.149Z,9.77
2019-05-06T23:06:39.422Z,9.77
2019-05-06T23:09:10.613Z,9.73
2019-05-06T23:11:42.448Z,9.69
2019-05-06T23:14:27.616Z,9.65
2019-05-06T23:16:46.826Z,9.66
2019-05-06T23:19:17.978Z,9.64
2019-05-06T23:21:49.164Z,9.63
2019-05-06T23:24:22.413Z,9.64
2019-05-06T23:26:54.764Z,9.64
2019-05-06T23:29:27.217Z,9.61
2019-05-06T23:31:58.608Z,9.62
2019-05-06T23:34:29.768Z,9.62
2019-05-06T23:37:25.203Z,9.63
2019-05-06T23:40:42.505Z,9.64
2019-05-06T23:43:49.423Z,9.64
2019-05-06T23:46:56.648Z,9.60
2019-05-06T23:50:03.940Z,9.57
2019-05-06T23:53:12.550Z,9.54
2019-05-06T23:56:20.140Z,9.50
2019-05-06T23:58:52.378Z,9.45
