createdAt,value
2023-02-07T00:02:00.209Z,8.43
2023-02-07T00:04:30.201Z,8.56
2023-02-07T00:07:00.116Z,8.45
2023-02-07T00:09:30.109Z,8.37
2023-02-07T00:12:02.563Z,8.89
2023-02-07T00:14:32.709Z,8.72
2023-02-07T00:17:02.751Z,8.95
2023-02-07T00:19:32.620Z,8.59
2023-02-07T00:22:03.576Z,9.07
2023-02-07T00:24:33.414Z,9.00
2023-02-07T00:27:06.102Z,9.06
2023-02-07T00:29:36.112Z,8.79
2023-02-07T00:32:06.049Z,9.17
2023-02-07T00:34:36.275Z,9.06
2023-02-07T00:37:09.881Z,9.30
2023-02-07T00:39:40.598Z,9.36
2023-02-07T00:42:13.073Z,9.56
2023-02-07T00:44:43.054Z,9.47
2023-02-07T00:47:12.980Z,10.34
2023-02-07T00:49:42.901Z,10.17
2023-02-07T00:52:12.795Z,10.79
2023-02-07T00:54:42.688Z,10.08
2023-02-07T00:57:15.233Z,10.58
2023-02-07T00:59:45.209Z,10.45
2023-02-07T01:02:15.167Z,10.50
2023-02-07T01:04:46.518Z,10.68
2023-02-07T01:07:16.453Z,10.11
2023-02-07T01:09:46.361Z,10.70
2023-02-07T01:12:18.828Z,10.14
2023-02-07T01:14:48.744Z,10.73
2023-02-07T01:17:18.815Z,10.90
2023-02-07T01:19:48.717Z,10.87
2023-02-07T01:22:18.595Z,10.69
2023-02-07T01:24:48.458Z,10.77
2023-02-07T01:27:20.973Z,10.79
2023-02-07T01:29:50.952Z,10.70
2023-02-07T01:32:20.925Z,10.60
2023-02-07T01:34:50.860Z,11.03
2023-02-07T01:37:21.023Z,10.74
2023-02-07T01:39:50.906Z,10.97
2023-02-07T01:42:26.263Z,10.87
2023-02-07T01:45:07.408Z,10.74
2023-02-07T01:47:40.610Z,10.92
2023-02-07T01:50:12.615Z,11.55
2023-02-07T01:52:45.383Z,11.79
2023-02-07T01:55:21.262Z,11.19
2023-02-07T01:57:54.280Z,11.14
2023-02-07T02:00:24.879Z,10.97
2023-02-07T02:02:55.051Z,10.72
2023-02-07T02:05:27.752Z,11.28
2023-02-07T02:07:57.798Z,11.45
2023-02-07T02:10:43.739Z,11.28
2023-02-07T02:13:31.102Z,11.69
2023-02-07T02:16:12.031Z,11.49
2023-02-07T02:18:59.280Z,11.70
2023-02-07T02:22:13.264Z,12.26
2023-02-07T02:25:11.917Z,11.94
2023-02-07T02:28:10.939Z,12.10
2023-02-07T02:31:17.107Z,12.75
2023-02-07T02:33:58.498Z,12.68
2023-02-07T02:36:41.799Z,12.37
2023-02-07T02:39:21.535Z,12.46
2023-02-07T02:42:02.957Z,12.94
2023-02-07T02:44:45.090Z,13.08
2023-02-07T02:47:15.192Z,13.31
2023-02-07T02:49:48.850Z,13.70
2023-02-07T02:52:18.880Z,13.85
2023-02-07T02:54:48.833Z,13.91
2023-02-07T02:57:55.670Z,14.43
2023-02-07T03:00:40.946Z,14.65
2023-02-07T03:03:34.996Z,14.83
2023-02-07T03:06:22.983Z,15.06
2023-02-07T03:09:03.322Z,15.19
2023-02-07T03:11:44.297Z,14.88
2023-02-07T03:14:32.734Z,15.00
2023-02-07T03:17:17.282Z,15.59
2023-02-07T03:19:54.102Z,15.42
2023-02-07T03:22:31.386Z,16.67
2023-02-07T03:25:05.958Z,16.08
2023-02-07T03:27:39.815Z,16.64
2023-02-07T03:30:14.386Z,15.92
2023-02-07T03:32:50.340Z,16.72
2023-02-07T03:35:26.940Z,16.67
2023-02-07T03:38:03.389Z,17.58
2023-02-07T03:40:40.447Z,17.47
2023-02-07T03:43:16.425Z,17.77
2023-02-07T03:45:46.700Z,17.87
2023-02-07T03:48:16.851Z,18.77
2023-02-07T03:50:48.525Z,18.95
2023-02-07T03:53:21.787Z,19.50
2023-02-07T03:55:53.325Z,19.65
2023-02-07T03:58:23.289Z,19.79
2023-02-07T04:00:53.317Z,20.33
2023-02-07T04:03:23.349Z,20.44
2023-02-07T04:05:53.447Z,21.13
2023-02-07T04:08:25.925Z,21.00
2023-02-07T04:11:02.887Z,21.54
2023-02-07T04:13:33.862Z,22.04
2023-02-07T04:16:03.944Z,21.43
2023-02-07T04:18:33.941Z,22.24
2023-02-07T04:21:05.218Z,22.28
2023-02-07T04:23:38.417Z,22.87
2023-02-07T04:26:08.486Z,23.47
2023-02-07T04:28:38.478Z,23.91
2023-02-07T04:31:08.582Z,24.19
2023-02-07T04:33:38.538Z,24.15
2023-02-07T04:36:09.498Z,24.19
2023-02-07T04:38:42.053Z,24.39
2023-02-07T04:41:12.068Z,24.31
2023-02-07T04:43:42.022Z,24.58
2023-02-07T04:46:12.136Z,24.78
2023-02-07T04:48:42.179Z,24.36
2023-02-07T04:51:12.275Z,25.75
2023-02-07T04:53:45.146Z,25.03
2023-02-07T04:56:15.237Z,24.84
2023-02-07T04:58:46.505Z,24.41
2023-02-07T05:01:16.592Z,25.49
2023-02-07T05:03:46.645Z,25.69
2023-02-07T05:06:16.633Z,25.51
2023-02-07T05:08:49.190Z,25.10
2023-02-07T05:11:19.669Z,25.48
2023-02-07T05:13:49.580Z,25.94
2023-02-07T05:16:19.608Z,25.80
2023-02-07T05:18:49.597Z,25.73
2023-02-07T05:21:19.612Z,26.11
2023-02-07T05:23:52.216Z,25.79
2023-02-07T05:26:22.143Z,25.88
2023-02-07T05:28:52.148Z,26.02
2023-02-07T05:31:42.166Z,26.34
2023-02-07T05:34:09.624Z,25.99
2023-02-07T05:36:40.920Z,25.73
2023-02-07T05:39:13.460Z,30.42
2023-02-07T05:41:43.433Z,27.49
2023-02-07T05:44:13.450Z,27.00
2023-02-07T05:46:43.617Z,26.54
2023-02-07T05:49:13.739Z,26.92
2023-02-07T05:51:43.842Z,25.80
2023-02-07T05:54:16.558Z,26.01
2023-02-07T05:56:46.548Z,26.27
2023-02-07T05:59:16.574Z,26.57
2023-02-07T06:01:46.612Z,26.30
2023-02-07T06:04:16.602Z,27.11
2023-02-07T06:06:46.605Z,26.44
2023-02-07T06:09:19.261Z,25.85
2023-02-07T06:11:49.236Z,25.92
2023-02-07T06:14:19.317Z,26.24
2023-02-07T06:16:49.361Z,25.80
2023-02-07T06:19:19.395Z,26.21
2023-02-07T06:21:49.376Z,26.01
2023-02-07T06:24:22.498Z,26.34
2023-02-07T06:26:52.429Z,24.53
2023-02-07T06:29:22.489Z,25.42
2023-02-07T06:31:52.553Z,27.00
2023-02-07T06:34:22.562Z,26.26
2023-02-07T06:36:52.788Z,25.74
2023-02-07T06:39:25.558Z,25.52
2023-02-07T06:41:55.834Z,25.95
2023-02-07T06:44:25.791Z,25.66
2023-02-07T06:46:55.821Z,25.80
2023-02-07T06:49:25.859Z,26.42
2023-02-07T06:51:55.854Z,26.42
2023-02-07T06:54:28.622Z,26.35
2023-02-07T06:56:58.512Z,26.65
2023-02-07T06:59:28.467Z,26.51
2023-02-07T07:02:00.698Z,27.43
2023-02-07T07:04:30.747Z,27.14
2023-02-07T07:07:00.797Z,26.90
2023-02-07T07:09:33.492Z,27.25
2023-02-07T07:12:04.722Z,27.10
2023-02-07T07:14:34.674Z,27.08
2023-02-07T07:17:04.776Z,26.64
2023-02-07T07:19:34.930Z,27.07
2023-02-07T07:22:05.092Z,26.93
2023-02-07T07:24:37.869Z,26.23
2023-02-07T07:27:08.392Z,27.54
2023-02-07T07:29:38.545Z,26.79
2023-02-07T07:32:17.781Z,26.93
2023-02-07T07:34:55.133Z,27.00
2023-02-07T07:37:25.351Z,27.22
2023-02-07T07:39:58.028Z,28.06
2023-02-07T07:42:28.013Z,27.99
2023-02-07T07:45:27.142Z,27.50
2023-02-07T07:47:57.217Z,27.39
2023-02-07T07:50:27.181Z,27.45
2023-02-07T07:52:57.157Z,27.67
2023-02-07T07:55:29.804Z,27.06
2023-02-07T07:57:59.845Z,27.90
2023-02-07T08:00:29.901Z,27.92
2023-02-07T08:02:59.889Z,27.53
2023-02-07T08:05:29.958Z,27.38
2023-02-07T08:08:00.851Z,26.52
2023-02-07T08:10:36.113Z,26.40
2023-02-07T08:13:06.245Z,27.54
2023-02-07T08:15:36.283Z,26.70
2023-02-07T08:18:07.348Z,27.73
2023-02-07T08:20:38.307Z,27.94
2023-02-07T08:23:08.597Z,27.82
2023-02-07T08:25:41.203Z,27.54
2023-02-07T08:28:11.795Z,27.60
2023-02-07T08:30:42.327Z,26.38
2023-02-07T08:33:15.434Z,26.59
2023-02-07T08:35:46.153Z,26.82
2023-02-07T08:38:16.420Z,25.95
2023-02-07T08:40:49.270Z,25.91
2023-02-07T08:43:19.841Z,26.62
2023-02-07T08:45:51.941Z,26.34
2023-02-07T08:48:22.634Z,25.18
2023-02-07T08:50:52.670Z,26.34
2023-02-07T08:53:22.746Z,26.94
2023-02-07T08:55:55.388Z,27.33
2023-02-07T08:58:25.527Z,26.08
2023-02-07T09:00:55.521Z,24.55
2023-02-07T09:03:25.609Z,24.13
2023-02-07T09:06:01.023Z,24.31
2023-02-07T09:08:31.217Z,23.93
2023-02-07T09:11:09.051Z,24.35
2023-02-07T09:13:39.255Z,24.05
2023-02-07T09:16:09.618Z,24.83
2023-02-07T09:18:40.053Z,24.23
2023-02-07T09:21:10.661Z,24.53
2023-02-07T09:23:40.787Z,24.59
2023-02-07T09:26:28.092Z,24.89
2023-02-07T09:28:58.203Z,25.06
2023-02-07T09:31:28.442Z,25.05
2023-02-07T09:34:00.172Z,24.88
2023-02-07T09:36:32.256Z,24.53
2023-02-07T09:39:03.518Z,24.76
2023-02-07T09:41:48.028Z,24.29
2023-02-07T09:44:23.895Z,24.29
2023-02-07T09:47:02.658Z,24.05
2023-02-07T09:49:39.883Z,23.53
2023-02-07T09:52:17.326Z,22.78
2023-02-07T09:54:52.277Z,24.49
2023-02-07T09:57:37.597Z,23.06
2023-02-07T10:00:21.853Z,22.94
2023-02-07T10:02:58.566Z,23.63
2023-02-07T10:05:37.632Z,22.41
2023-02-07T10:08:07.912Z,22.62
2023-02-07T10:10:48.150Z,22.46
2023-02-07T10:13:53.124Z,22.60
2023-02-07T10:16:38.933Z,22.69
2023-02-07T10:19:27.096Z,21.80
2023-02-07T10:22:12.323Z,22.68
2023-02-07T10:25:14.010Z,22.42
2023-02-07T10:28:01.279Z,23.86
2023-02-07T10:30:38.330Z,22.76
2023-02-07T10:33:17.647Z,22.41
2023-02-07T10:35:49.670Z,22.10
2023-02-07T10:38:30.956Z,21.93
2023-02-07T10:41:09.319Z,22.78
2023-02-07T10:43:39.557Z,22.61
2023-02-07T10:46:16.769Z,22.72
2023-02-07T10:48:48.427Z,21.85
2023-02-07T10:51:29.143Z,21.22
2023-02-07T10:54:10.405Z,21.50
2023-02-07T10:56:50.430Z,21.65
2023-02-07T10:59:45.854Z,21.66
2023-02-07T11:02:49.030Z,21.26
2023-02-07T11:05:36.444Z,21.17
2023-02-07T11:08:14.282Z,21.50
2023-02-07T11:10:46.269Z,21.46
2023-02-07T11:13:18.539Z,21.80
2023-02-07T11:15:56.994Z,21.31
2023-02-07T11:18:38.007Z,20.95
2023-02-07T11:21:30.011Z,21.43
2023-02-07T11:24:04.045Z,21.86
2023-02-07T11:26:37.303Z,22.48
2023-02-07T11:29:16.341Z,20.98
2023-02-07T11:31:49.703Z,21.02
2023-02-07T11:34:34.560Z,19.22
2023-02-07T11:37:19.586Z,17.93
2023-02-07T11:39:56.896Z,17.29
2023-02-07T11:42:32.838Z,17.58
2023-02-07T11:45:07.237Z,16.61
2023-02-07T11:47:38.446Z,16.92
2023-02-07T11:50:18.848Z,16.43
2023-02-07T11:52:55.989Z,16.52
2023-02-07T11:55:30.082Z,16.72
2023-02-07T11:58:01.760Z,17.14
2023-02-07T12:00:37.524Z,17.02
2023-02-07T12:03:12.930Z,17.73
2023-02-07T12:05:51.888Z,17.34
2023-02-07T12:08:25.002Z,17.25
2023-02-07T12:11:01.641Z,17.12
2023-02-07T12:13:38.208Z,17.46
2023-02-07T12:16:20.598Z,17.09
2023-02-07T12:18:58.760Z,17.29
2023-02-07T12:21:39.752Z,17.88
2023-02-07T12:24:18.312Z,16.95
2023-02-07T12:26:57.072Z,17.51
2023-02-07T12:29:45.674Z,18.23
2023-02-07T12:32:27.410Z,17.53
2023-02-07T12:35:04.495Z,18.64
2023-02-07T12:37:47.970Z,18.11
2023-02-07T12:40:27.763Z,17.20
2023-02-07T12:43:02.818Z,18.38
2023-02-07T12:45:47.198Z,17.88
2023-02-07T12:48:33.417Z,18.33
2023-02-07T12:51:20.578Z,18.18
2023-02-07T12:54:11.109Z,17.79
2023-02-07T12:56:56.345Z,17.84
2023-02-07T12:59:41.591Z,17.89
2023-02-07T13:02:35.989Z,17.93
2023-02-07T13:05:34.136Z,18.24
2023-02-07T13:08:17.876Z,18.11
2023-02-07T13:11:05.720Z,18.19
2023-02-07T13:13:44.388Z,18.72
2023-02-07T13:16:23.314Z,19.54
2023-02-07T13:19:00.672Z,19.05
2023-02-07T13:21:43.582Z,20.08
2023-02-07T13:24:19.847Z,20.45
2023-02-07T13:26:59.080Z,20.76
2023-02-07T13:29:32.778Z,19.93
2023-02-07T13:32:12.513Z,19.89
2023-02-07T13:34:51.103Z,20.09
2023-02-07T13:37:25.509Z,19.52
2023-02-07T13:40:05.096Z,20.75
2023-02-07T13:42:48.166Z,20.47
2023-02-07T13:45:27.267Z,18.80
2023-02-07T13:48:06.559Z,18.34
2023-02-07T13:50:51.055Z,18.22
2023-02-07T13:53:36.980Z,16.89
2023-02-07T13:56:46.861Z,17.19
2023-02-07T13:59:42.962Z,17.19
2023-02-07T14:02:22.859Z,17.50
2023-02-07T14:04:58.048Z,16.75
2023-02-07T14:07:34.066Z,16.10
2023-02-07T14:10:05.417Z,15.94
2023-02-07T14:12:40.870Z,16.47
2023-02-07T14:15:58.890Z,15.64
2023-02-07T14:18:45.617Z,16.90
2023-02-07T14:21:43.612Z,16.82
2023-02-07T14:24:35.812Z,16.92
2023-02-07T14:27:08.261Z,18.05
2023-02-07T14:29:57.770Z,17.60
2023-02-07T14:32:41.885Z,17.73
2023-02-07T14:35:37.342Z,18.22
2023-02-07T14:38:27.640Z,17.66
2023-02-07T14:41:10.502Z,18.16
2023-02-07T14:44:07.573Z,18.17
2023-02-07T14:46:43.350Z,18.70
2023-02-07T14:49:25.152Z,18.07
2023-02-07T14:52:01.136Z,19.12
2023-02-07T14:54:39.311Z,18.45
2023-02-07T14:57:25.699Z,18.09
2023-02-07T15:00:05.088Z,18.07
2023-02-07T15:02:39.658Z,17.82
2023-02-07T15:05:24.107Z,18.09
2023-02-07T15:08:08.173Z,18.00
2023-02-07T15:10:42.976Z,17.30
2023-02-07T15:13:25.273Z,17.09
2023-02-07T15:15:59.818Z,17.30
2023-02-07T15:18:34.960Z,17.07
2023-02-07T15:21:09.239Z,17.32
2023-02-07T15:23:39.486Z,17.09
2023-02-07T15:26:11.722Z,17.24
2023-02-07T15:28:41.718Z,17.20
2023-02-07T15:31:16.228Z,17.21
2023-02-07T15:33:53.986Z,16.82
2023-02-07T15:36:36.507Z,16.18
2023-02-07T15:39:10.082Z,16.47
2023-02-07T15:41:40.267Z,16.19
2023-02-07T15:44:21.400Z,15.50
2023-02-07T15:46:54.209Z,16.08
2023-02-07T15:49:34.170Z,15.19
2023-02-07T15:52:16.625Z,15.65
2023-02-07T15:54:51.184Z,15.06
2023-02-07T15:57:28.536Z,15.30
2023-02-07T16:00:04.482Z,14.94
2023-02-07T16:02:51.549Z,14.26
2023-02-07T16:05:26.405Z,14.22
2023-02-07T16:08:01.702Z,14.31
2023-02-07T16:10:39.007Z,13.97
2023-02-07T16:13:21.322Z,15.14
2023-02-07T16:16:00.179Z,14.31
2023-02-07T16:18:39.381Z,14.08
2023-02-07T16:21:16.375Z,13.97
2023-02-07T16:23:51.597Z,14.59
2023-02-07T16:26:29.970Z,14.64
2023-02-07T16:29:00.392Z,14.02
2023-02-07T16:31:30.651Z,13.69
2023-02-07T16:34:00.629Z,13.61
2023-02-07T16:36:31.637Z,13.04
2023-02-07T16:39:04.261Z,13.50
2023-02-07T16:41:39.091Z,14.35
2023-02-07T16:44:14.662Z,16.90
2023-02-07T16:46:44.679Z,14.68
2023-02-07T16:49:18.163Z,13.26
2023-02-07T16:51:48.162Z,13.02
2023-02-07T16:54:20.965Z,12.99
2023-02-07T16:56:53.786Z,12.95
2023-02-07T16:59:25.884Z,12.84
2023-02-07T17:01:56.833Z,13.36
2023-02-07T17:04:26.858Z,13.93
2023-02-07T17:06:57.093Z,13.52
2023-02-07T17:09:29.666Z,12.49
2023-02-07T17:11:59.678Z,12.54
2023-02-07T17:14:29.632Z,12.96
2023-02-07T17:17:02.489Z,12.77
2023-02-07T17:19:32.595Z,13.04
2023-02-07T17:22:02.871Z,13.19
2023-02-07T17:24:35.618Z,12.33
2023-02-07T17:27:05.920Z,12.20
2023-02-07T17:29:36.024Z,12.60
2023-02-07T17:32:06.124Z,12.39
2023-02-07T17:34:36.161Z,12.09
2023-02-07T17:37:06.533Z,12.22
2023-02-07T17:39:39.097Z,12.69
2023-02-07T17:42:09.530Z,12.48
2023-02-07T17:44:40.376Z,12.42
2023-02-07T17:47:10.372Z,12.65
2023-02-07T17:49:40.468Z,12.83
2023-02-07T17:52:13.882Z,12.59
2023-02-07T17:54:46.527Z,13.28
2023-02-07T17:57:16.831Z,13.46
2023-02-07T17:59:46.730Z,14.01
2023-02-07T18:02:16.656Z,15.22
2023-02-07T18:04:46.619Z,15.01
2023-02-07T18:07:16.867Z,14.24
2023-02-07T18:09:49.445Z,14.71
2023-02-07T18:12:19.399Z,15.08
2023-02-07T18:14:51.178Z,15.51
2023-02-07T18:17:21.237Z,15.86
2023-02-07T18:19:51.313Z,16.15
2023-02-07T18:22:21.309Z,16.09
2023-02-07T18:24:53.844Z,15.67
2023-02-07T18:27:23.786Z,15.88
2023-02-07T18:29:53.755Z,15.81
2023-02-07T18:32:23.714Z,15.74
2023-02-07T18:34:53.840Z,15.25
2023-02-07T18:37:23.948Z,14.85
2023-02-07T18:39:59.591Z,15.01
2023-02-07T18:42:30.088Z,15.28
2023-02-07T18:45:00.165Z,14.88
2023-02-07T18:47:34.460Z,16.17
2023-02-07T18:50:04.530Z,15.97
2023-02-07T18:52:34.644Z,15.98
2023-02-07T18:55:08.625Z,15.44
2023-02-07T18:57:38.716Z,15.68
2023-02-07T19:00:11.845Z,16.22
2023-02-07T19:02:42.019Z,16.47
2023-02-07T19:05:12.130Z,16.20
2023-02-07T19:07:42.820Z,16.49
2023-02-07T19:10:16.606Z,17.05
2023-02-07T19:12:46.703Z,16.94
2023-02-07T19:15:16.808Z,16.78
2023-02-07T19:17:46.803Z,16.86
2023-02-07T19:20:16.821Z,16.87
2023-02-07T19:22:47.300Z,16.67
2023-02-07T19:25:20.091Z,17.30
2023-02-07T19:27:50.184Z,16.80
2023-02-07T19:30:20.409Z,16.58
2023-02-07T19:32:52.600Z,17.11
2023-02-07T19:35:22.931Z,17.20
2023-02-07T19:37:52.924Z,17.22
2023-02-07T19:40:25.613Z,17.72
2023-02-07T19:42:55.708Z,17.61
2023-02-07T19:45:26.681Z,17.56
2023-02-07T19:47:57.411Z,17.60
2023-02-07T19:50:27.511Z,17.69
2023-02-07T19:52:57.688Z,17.64
2023-02-07T19:55:30.515Z,17.48
2023-02-07T19:58:01.157Z,17.58
2023-02-07T20:00:31.297Z,18.42
2023-02-07T20:03:01.728Z,18.01
2023-02-07T20:05:32.044Z,17.66
2023-02-07T20:08:02.145Z,18.93
2023-02-07T20:10:34.923Z,18.40
2023-02-07T20:13:04.935Z,19.07
2023-02-07T20:15:34.912Z,18.82
2023-02-07T20:18:04.935Z,19.50
2023-02-07T20:20:35.109Z,19.66
2023-02-07T20:23:05.092Z,19.74
2023-02-07T20:25:41.640Z,20.52
2023-02-07T20:28:11.832Z,20.63
2023-02-07T20:30:47.079Z,19.79
2023-02-07T20:33:17.285Z,20.42
2023-02-07T20:35:49.130Z,20.40
2023-02-07T20:38:19.214Z,21.33
2023-02-07T20:40:51.808Z,20.98
2023-02-07T20:43:21.874Z,21.82
2023-02-07T20:45:52.076Z,22.20
2023-02-07T20:48:21.997Z,21.82
2023-02-07T20:50:59.909Z,21.57
2023-02-07T20:53:30.124Z,21.65
2023-02-07T20:56:10.727Z,21.33
2023-02-07T20:58:41.627Z,20.81
2023-02-07T21:01:14.504Z,21.36
2023-02-07T21:03:46.713Z,21.03
2023-02-07T21:06:18.006Z,21.95
2023-02-07T21:08:49.917Z,22.29
2023-02-07T21:11:22.627Z,21.79
2023-02-07T21:13:54.217Z,21.35
2023-02-07T21:16:25.039Z,21.54
2023-02-07T21:18:55.258Z,22.49
2023-02-07T21:21:25.316Z,22.57
2023-02-07T21:23:55.367Z,21.96
2023-02-07T21:26:29.378Z,22.05
2023-02-07T21:29:04.037Z,22.27
2023-02-07T21:31:36.218Z,22.11
2023-02-07T21:34:07.888Z,22.88
2023-02-07T21:36:40.378Z,22.78
2023-02-07T21:39:13.095Z,23.01
2023-02-07T21:41:47.911Z,22.97
2023-02-07T21:44:21.156Z,22.48
2023-02-07T21:46:52.362Z,22.89
2023-02-07T21:49:23.990Z,22.59
2023-02-07T21:51:54.817Z,23.58
2023-02-07T21:54:24.981Z,23.46
2023-02-07T21:56:57.645Z,23.69
2023-02-07T21:59:27.616Z,23.89
2023-02-07T22:01:58.247Z,23.76
2023-02-07T22:04:28.354Z,23.49
2023-02-07T22:06:58.863Z,24.26
2023-02-07T22:09:28.990Z,23.78
2023-02-07T22:12:01.680Z,24.11
2023-02-07T22:14:32.306Z,24.13
2023-02-07T22:17:03.432Z,23.94
2023-02-07T22:19:33.403Z,23.92
2023-02-07T22:22:03.528Z,24.16
2023-02-07T22:24:33.572Z,23.44
2023-02-07T22:27:06.374Z,24.25
2023-02-07T22:29:36.661Z,23.92
2023-02-07T22:32:07.048Z,23.75
2023-02-07T22:34:37.561Z,23.46
2023-02-07T22:37:07.588Z,23.85
2023-02-07T22:39:40.026Z,24.55
2023-02-07T22:42:12.619Z,24.35
2023-02-07T22:44:42.669Z,24.65
2023-02-07T22:47:12.684Z,24.83
2023-02-07T22:49:42.626Z,25.20
2023-02-07T22:52:12.854Z,25.15
2023-02-07T22:54:42.801Z,25.19
2023-02-07T22:57:16.326Z,25.49
2023-02-07T22:59:46.352Z,24.84
2023-02-07T23:02:16.290Z,24.78
2023-02-07T23:04:46.338Z,25.31
2023-02-07T23:07:16.271Z,24.89
2023-02-07T23:09:46.353Z,25.16
2023-02-07T23:12:19.000Z,25.61
2023-02-07T23:14:48.989Z,25.27
2023-02-07T23:17:18.988Z,25.46
2023-02-07T23:19:48.909Z,26.07
2023-02-07T23:22:19.041Z,27.23
2023-02-07T23:24:49.256Z,25.93
2023-02-07T23:27:21.760Z,26.25
2023-02-07T23:29:51.709Z,26.74
2023-02-07T23:32:21.821Z,26.72
2023-02-07T23:34:51.734Z,25.77
2023-02-07T23:37:22.874Z,25.66
2023-02-07T23:39:52.846Z,25.83
2023-02-07T23:42:25.475Z,25.51
2023-02-07T23:44:55.512Z,26.08
2023-02-07T23:47:25.469Z,26.11
2023-02-07T23:49:55.430Z,25.12
2023-02-07T23:52:25.403Z,25.38
2023-02-07T23:54:55.352Z,25.86
2023-02-07T23:57:28.118Z,25.03
2023-02-07T23:59:58.110Z,25.24
