createdAt,value
2018-08-05T00:00:02.599Z,3.50
2018-08-05T00:01:02.593Z,3.40
2018-08-05T00:02:02.546Z,3.70
2018-08-05T00:03:25.793Z,3.30
2018-08-05T00:04:02.570Z,3.50
2018-08-05T00:05:02.589Z,4.00
2018-08-05T00:06:02.846Z,3.90
2018-08-05T00:07:02.027Z,3.70
2018-08-05T00:08:02.593Z,4.00
2018-08-05T00:09:02.605Z,3.50
2018-08-05T00:10:02.609Z,3.80
2018-08-05T00:11:22.754Z,3.90
2018-08-05T00:12:02.610Z,3.60
2018-08-05T00:13:02.585Z,5.50
2018-08-05T00:14:02.990Z,3.50
2018-08-05T00:15:02.292Z,4.00
2018-08-05T00:16:01.954Z,3.90
2018-08-05T00:17:02.605Z,4.10
2018-08-05T00:18:02.258Z,4.00
2018-08-05T00:19:02.755Z,3.60
2018-08-05T00:20:02.753Z,3.40
2018-08-05T00:21:02.308Z,4.00
2018-08-05T00:23:09.263Z,3.80
2018-08-05T00:24:02.825Z,3.90
2018-08-05T00:25:02.806Z,3.50
2018-08-05T00:26:02.749Z,4.60
2018-08-05T00:27:17.306Z,4.10
2018-08-05T00:28:02.750Z,3.70
2018-08-05T00:29:02.746Z,4.20
2018-08-05T00:30:02.748Z,3.70
2018-08-05T00:31:04.749Z,3.70
2018-08-05T00:32:02.523Z,4.00
2018-08-05T00:33:02.801Z,4.30
2018-08-05T00:34:02.766Z,3.60
2018-08-05T00:35:03.762Z,4.10
2018-08-05T00:36:02.751Z,3.80
2018-08-05T00:37:03.796Z,3.90
2018-08-05T00:38:02.752Z,4.00
2018-08-05T00:39:02.751Z,3.60
2018-08-05T00:40:02.754Z,3.70
2018-08-05T00:41:02.761Z,3.80
2018-08-05T00:42:02.924Z,4.10
2018-08-05T00:43:02.476Z,4.20
2018-08-05T00:44:02.753Z,4.70
2018-08-05T00:45:02.804Z,4.00
2018-08-05T00:46:02.753Z,4.10
2018-08-05T00:47:02.548Z,3.60
2018-08-05T00:48:02.756Z,3.90
2018-08-05T00:49:02.788Z,4.00
2018-08-05T00:50:02.758Z,4.00
2018-08-05T00:51:02.757Z,4.20
2018-08-05T00:52:02.508Z,4.60
2018-08-05T00:53:02.805Z,4.00
2018-08-05T00:54:02.759Z,4.20
2018-08-05T00:55:02.766Z,4.50
2018-08-05T00:56:02.759Z,4.70
2018-08-05T00:57:02.807Z,4.40
2018-08-05T00:58:02.816Z,4.20
2018-08-05T00:59:02.770Z,4.50
2018-08-05T01:00:02.778Z,4.40
2018-08-05T01:01:04.336Z,4.70
2018-08-05T01:02:02.790Z,4.20
2018-08-05T01:03:02.821Z,5.20
2018-08-05T01:04:02.763Z,4.80
2018-08-05T01:05:02.762Z,4.80
2018-08-05T01:06:16.966Z,5.10
2018-08-05T01:07:02.814Z,5.10
2018-08-05T01:08:02.487Z,5.70
2018-08-05T01:09:22.771Z,5.60
2018-08-05T01:10:02.791Z,5.90
2018-08-05T01:11:02.768Z,5.80
2018-08-05T01:12:02.547Z,5.70
2018-08-05T01:13:02.269Z,6.20
2018-08-05T01:14:02.786Z,6.40
2018-08-05T01:15:02.766Z,6.10
2018-08-05T01:16:02.047Z,6.20
2018-08-05T01:17:03.339Z,6.30
2018-08-05T01:18:02.782Z,6.40
2018-08-05T01:19:03.842Z,6.00
2018-08-05T01:20:02.796Z,6.20
2018-08-05T01:21:02.527Z,6.40
2018-08-05T01:22:02.355Z,5.80
2018-08-05T01:24:35.141Z,6.20
2018-08-05T01:25:35.560Z,6.10
2018-08-05T01:27:29.263Z,7.00
2018-08-05T01:28:29.279Z,7.20
2018-08-05T01:30:23.778Z,6.70
2018-08-05T01:31:25.935Z,7.10
2018-08-05T01:33:17.260Z,8.20
2018-08-05T01:34:18.125Z,8.00
2018-08-05T01:36:12.301Z,7.30
2018-08-05T01:37:11.728Z,7.60
2018-08-05T01:39:06.039Z,7.50
2018-08-05T01:40:06.494Z,7.50
2018-08-05T01:42:01.309Z,8.00
2018-08-05T01:43:01.476Z,8.90
2018-08-05T01:44:55.706Z,7.90
2018-08-05T01:45:55.854Z,8.10
2018-08-05T01:47:49.896Z,8.00
2018-08-05T01:48:50.033Z,7.50
2018-08-05T01:50:43.757Z,8.10
2018-08-05T01:51:44.182Z,8.50
2018-08-05T01:53:38.200Z,8.50
2018-08-05T01:54:38.902Z,8.60
2018-08-05T01:56:32.570Z,8.20
2018-08-05T01:57:33.092Z,8.60
2018-08-05T01:59:27.792Z,8.60
2018-08-05T02:00:27.074Z,9.20
2018-08-05T02:02:20.856Z,9.20
2018-08-05T02:03:21.264Z,8.90
2018-08-05T02:05:16.834Z,9.00
2018-08-05T02:06:17.410Z,9.10
2018-08-05T02:07:17.413Z,9.80
2018-08-05T02:08:17.905Z,8.90
2018-08-05T02:09:17.430Z,9.20
2018-08-05T02:10:19.800Z,9.00
2018-08-05T02:11:17.446Z,8.90
2018-08-05T02:12:17.445Z,8.40
2018-08-05T02:13:17.057Z,8.60
2018-08-05T02:14:17.416Z,8.60
2018-08-05T02:15:17.634Z,8.50
2018-08-05T02:16:17.445Z,8.80
2018-08-05T02:17:17.460Z,8.90
2018-08-05T02:18:17.714Z,9.20
2018-08-05T02:19:17.477Z,8.70
2018-08-05T02:20:17.713Z,9.10
2018-08-05T02:21:17.980Z,8.40
2018-08-05T02:22:18.008Z,8.90
2018-08-05T02:23:17.462Z,8.80
2018-08-05T02:24:17.606Z,8.50
2018-08-05T02:25:17.451Z,8.20
2018-08-05T02:26:17.482Z,7.90
2018-08-05T02:27:31.755Z,8.70
2018-08-05T02:28:17.487Z,8.10
2018-08-05T02:29:17.478Z,8.80
2018-08-05T02:30:17.714Z,8.70
2018-08-05T02:31:17.400Z,9.20
2018-08-05T02:32:23.426Z,8.80
2018-08-05T02:33:17.435Z,9.30
2018-08-05T02:34:17.444Z,9.10
2018-08-05T02:35:17.444Z,9.30
2018-08-05T02:36:17.446Z,8.60
2018-08-05T02:37:17.444Z,9.20
2018-08-05T02:38:17.466Z,9.30
2018-08-05T02:39:17.475Z,9.00
2018-08-05T02:40:17.438Z,9.10
2018-08-05T02:41:17.458Z,8.90
2018-08-05T02:42:18.210Z,9.40
2018-08-05T02:43:17.415Z,8.90
2018-08-05T02:44:23.789Z,10.20
2018-08-05T02:45:17.456Z,9.30
2018-08-05T02:46:17.460Z,10.10
2018-08-05T02:47:37.789Z,9.70
2018-08-05T02:48:17.461Z,10.30
2018-08-05T02:49:17.648Z,8.70
2018-08-05T02:50:17.648Z,9.20
2018-08-05T02:51:17.224Z,9.70
2018-08-05T02:52:17.631Z,9.70
2018-08-05T02:53:17.469Z,9.20
2018-08-05T02:54:17.147Z,9.60
2018-08-05T02:55:53.736Z,9.50
2018-08-05T02:56:17.507Z,9.50
2018-08-05T02:57:18.983Z,9.40
2018-08-05T02:58:17.446Z,9.10
2018-08-05T02:59:17.441Z,8.60
2018-08-05T03:00:17.070Z,9.20
2018-08-05T03:01:17.454Z,9.60
2018-08-05T03:02:19.461Z,9.20
2018-08-05T03:03:17.079Z,8.90
2018-08-05T03:04:17.423Z,8.70
2018-08-05T03:05:17.466Z,8.50
2018-08-05T03:06:24.036Z,9.60
2018-08-05T03:07:17.460Z,10.20
2018-08-05T03:08:17.490Z,9.90
2018-08-05T03:09:18.914Z,9.90
2018-08-05T03:10:17.489Z,10.00
2018-08-05T03:11:17.656Z,10.50
2018-08-05T03:12:17.047Z,10.30
2018-08-05T03:13:17.067Z,9.00
2018-08-05T03:14:17.644Z,9.60
2018-08-05T03:15:17.071Z,9.20
2018-08-05T03:16:17.480Z,9.90
2018-08-05T03:17:17.533Z,9.90
2018-08-05T03:18:17.185Z,10.10
2018-08-05T03:19:17.577Z,8.70
2018-08-05T03:20:17.520Z,9.70
2018-08-05T03:22:17.642Z,9.80
2018-08-05T03:23:19.223Z,9.40
2018-08-05T03:24:17.057Z,9.30
2018-08-05T03:25:17.418Z,9.40
2018-08-05T03:26:17.442Z,10.00
2018-08-05T03:27:17.132Z,8.80
2018-08-05T03:28:17.486Z,9.20
2018-08-05T03:29:17.491Z,9.60
2018-08-05T03:30:17.472Z,9.40
2018-08-05T03:31:17.474Z,9.10
2018-08-05T03:32:17.149Z,9.40
2018-08-05T03:33:17.668Z,9.80
2018-08-05T03:34:17.096Z,9.60
2018-08-05T03:35:17.639Z,9.60
2018-08-05T03:36:17.496Z,9.10
2018-08-05T03:37:17.498Z,9.30
2018-08-05T03:38:17.480Z,9.00
2018-08-05T03:39:17.496Z,9.30
2018-08-05T03:40:17.504Z,9.20
2018-08-05T03:41:17.669Z,9.60
2018-08-05T03:42:17.539Z,9.20
2018-08-05T03:43:19.323Z,8.30
2018-08-05T03:44:17.669Z,10.10
2018-08-05T03:45:17.645Z,9.60
2018-08-05T03:46:17.484Z,9.60
2018-08-05T03:47:17.650Z,9.00
2018-08-05T03:48:17.211Z,9.60
2018-08-05T03:49:17.426Z,9.40
2018-08-05T03:50:17.544Z,8.50
2018-08-05T03:51:17.747Z,9.70
2018-08-05T03:52:17.651Z,9.40
2018-08-05T03:53:17.480Z,9.10
2018-08-05T03:54:17.486Z,8.50
2018-08-05T03:55:17.491Z,9.50
2018-08-05T03:56:17.462Z,9.30
2018-08-05T03:57:17.539Z,9.40
2018-08-05T03:58:17.480Z,9.80
2018-08-05T03:59:17.483Z,8.50
2018-08-05T04:00:17.541Z,9.40
2018-08-05T04:01:17.670Z,8.90
2018-08-05T04:02:17.726Z,9.70
2018-08-05T04:03:17.190Z,9.30
2018-08-05T04:04:17.648Z,9.30
2018-08-05T04:05:17.176Z,9.70
2018-08-05T04:06:17.540Z,10.00
2018-08-05T04:07:17.539Z,9.80
2018-08-05T04:08:17.511Z,9.50
2018-08-05T04:09:17.529Z,10.10
2018-08-05T04:10:17.580Z,9.90
2018-08-05T04:11:17.757Z,10.30
2018-08-05T04:12:17.620Z,10.70
2018-08-05T04:13:17.623Z,9.70
2018-08-05T04:14:17.555Z,10.10
2018-08-05T04:15:17.611Z,10.30
2018-08-05T04:16:17.558Z,9.60
2018-08-05T04:17:17.486Z,10.40
2018-08-05T04:18:17.516Z,9.70
2018-08-05T04:19:17.524Z,10.00
2018-08-05T04:20:17.499Z,10.30
2018-08-05T04:21:17.485Z,9.10
2018-08-05T04:22:17.746Z,10.50
2018-08-05T04:23:17.518Z,9.80
2018-08-05T04:24:17.489Z,10.00
2018-08-05T04:25:17.535Z,10.10
2018-08-05T04:26:17.561Z,10.00
2018-08-05T04:27:17.515Z,9.60
2018-08-05T04:28:18.019Z,10.30
2018-08-05T04:29:17.408Z,10.10
2018-08-05T04:30:17.432Z,10.20
2018-08-05T04:31:17.681Z,10.10
2018-08-05T04:32:17.709Z,10.40
2018-08-05T04:33:17.421Z,10.40
2018-08-05T04:34:17.656Z,10.40
2018-08-05T04:35:17.425Z,10.30
2018-08-05T04:36:17.663Z,10.80
2018-08-05T04:37:17.705Z,10.10
2018-08-05T04:38:17.677Z,10.70
2018-08-05T04:39:17.739Z,10.70
2018-08-05T04:40:17.547Z,10.00
2018-08-05T04:41:17.552Z,10.20
2018-08-05T04:42:17.550Z,10.10
2018-08-05T04:43:17.566Z,10.80
2018-08-05T04:44:17.568Z,10.50
2018-08-05T04:45:17.668Z,10.20
2018-08-05T04:46:17.549Z,9.60
2018-08-05T04:47:17.273Z,9.70
2018-08-05T04:48:17.778Z,10.70
2018-08-05T04:49:17.169Z,10.50
2018-08-05T04:50:17.104Z,10.50
2018-08-05T04:51:17.488Z,10.60
2018-08-05T04:52:17.144Z,9.80
2018-08-05T04:53:17.491Z,10.20
2018-08-05T04:54:17.519Z,10.20
2018-08-05T04:55:17.144Z,10.00
2018-08-05T04:56:17.553Z,9.40
2018-08-05T04:57:17.508Z,9.90
2018-08-05T04:58:17.499Z,9.80
2018-08-05T04:59:17.518Z,10.30
2018-08-05T05:00:17.996Z,9.50
2018-08-05T05:01:17.158Z,10.00
2018-08-05T05:02:17.551Z,10.30
2018-08-05T05:03:17.677Z,10.30
2018-08-05T05:04:17.545Z,10.60
2018-08-05T05:05:17.544Z,10.00
2018-08-05T05:06:17.510Z,9.60
2018-08-05T05:07:17.135Z,9.60
2018-08-05T05:08:17.501Z,9.80
2018-08-05T05:09:17.485Z,10.00
2018-08-05T05:10:17.183Z,10.10
2018-08-05T05:11:17.492Z,10.10
2018-08-05T05:12:17.163Z,10.30
2018-08-05T05:13:17.121Z,9.40
2018-08-05T05:14:17.487Z,9.60
2018-08-05T05:15:17.534Z,9.60
2018-08-05T05:16:17.254Z,10.10
2018-08-05T05:17:17.579Z,9.60
2018-08-05T05:18:17.521Z,10.70
2018-08-05T05:19:17.159Z,9.70
2018-08-05T05:20:17.540Z,9.50
2018-08-05T05:21:17.619Z,9.30
2018-08-05T05:22:17.425Z,9.70
2018-08-05T05:23:17.786Z,9.20
2018-08-05T05:24:17.551Z,8.80
2018-08-05T05:25:17.271Z,9.10
2018-08-05T05:26:17.612Z,9.70
2018-08-05T05:27:17.687Z,10.00
2018-08-05T05:29:18.256Z,9.60
2018-08-05T05:30:17.676Z,8.90
2018-08-05T05:31:17.127Z,10.20
2018-08-05T05:32:17.402Z,8.20
2018-08-05T05:33:17.731Z,8.40
2018-08-05T05:34:17.177Z,10.40
2018-08-05T05:35:17.741Z,8.90
2018-08-05T05:36:17.205Z,9.60
2018-08-05T05:37:17.580Z,9.90
2018-08-05T05:38:17.560Z,9.20
2018-08-05T05:39:18.042Z,8.20
2018-08-05T05:40:17.491Z,8.70
2018-08-05T05:41:17.694Z,9.50
2018-08-05T05:42:17.543Z,8.90
2018-08-05T05:43:17.223Z,10.10
2018-08-05T05:44:17.820Z,10.10
2018-08-05T05:45:17.330Z,8.60
2018-08-05T05:46:17.724Z,10.70
2018-08-05T05:47:17.580Z,8.70
2018-08-05T05:48:17.260Z,10.40
2018-08-05T05:49:17.744Z,9.60
2018-08-05T05:50:17.556Z,8.80
2018-08-05T05:51:17.565Z,9.30
2018-08-05T05:52:17.249Z,9.40
2018-08-05T05:53:23.740Z,8.30
2018-08-05T05:54:17.782Z,9.00
2018-08-05T05:55:17.200Z,8.70
2018-08-05T05:56:17.685Z,9.70
2018-08-05T05:57:31.763Z,8.90
2018-08-05T05:58:17.199Z,8.40
2018-08-05T05:59:17.700Z,8.30
2018-08-05T06:00:17.739Z,7.80
2018-08-05T06:01:17.206Z,7.60
2018-08-05T06:02:44.689Z,8.20
2018-08-05T06:03:17.687Z,8.40
2018-08-05T06:04:23.475Z,7.50
2018-08-05T06:05:17.725Z,7.60
2018-08-05T06:06:17.739Z,7.40
2018-08-05T06:07:17.214Z,8.60
2018-08-05T06:08:17.706Z,7.60
2018-08-05T06:09:17.547Z,8.30
2018-08-05T06:10:17.192Z,7.90
2018-08-05T06:11:17.207Z,8.90
2018-08-05T06:12:17.550Z,9.70
2018-08-05T06:13:17.201Z,8.70
2018-08-05T06:14:17.549Z,8.30
2018-08-05T06:15:17.735Z,7.40
2018-08-05T06:16:17.204Z,8.00
2018-08-05T06:17:17.548Z,6.90
2018-08-05T06:18:17.695Z,8.40
2018-08-05T06:19:17.195Z,7.00
2018-08-05T06:20:17.706Z,9.90
2018-08-05T06:21:38.214Z,7.90
2018-08-05T06:22:17.714Z,10.40
2018-08-05T06:23:17.695Z,7.30
2018-08-05T06:24:17.705Z,9.50
2018-08-05T06:25:17.195Z,6.40
2018-08-05T06:26:17.708Z,8.20
2018-08-05T06:27:17.711Z,9.40
2018-08-05T06:28:17.197Z,6.80
2018-08-05T06:29:17.717Z,6.50
2018-08-05T06:30:17.466Z,6.30
2018-08-05T06:31:17.201Z,6.60
2018-08-05T06:32:17.712Z,6.80
2018-08-05T06:33:17.792Z,6.80
2018-08-05T06:34:17.209Z,6.40
2018-08-05T06:35:17.787Z,6.80
2018-08-05T06:36:17.741Z,6.00
2018-08-05T06:37:17.522Z,5.40
2018-08-05T06:38:17.640Z,5.70
2018-08-05T06:39:18.071Z,6.20
2018-08-05T06:40:17.197Z,6.00
2018-08-05T06:41:18.074Z,6.00
2018-08-05T06:42:17.549Z,5.90
2018-08-05T06:43:17.203Z,6.90
2018-08-05T06:44:17.816Z,6.60
2018-08-05T06:45:17.921Z,5.70
2018-08-05T06:46:17.203Z,5.10
2018-08-05T06:47:17.720Z,5.70
2018-08-05T06:48:17.815Z,4.50
2018-08-05T06:49:17.229Z,4.60
2018-08-05T06:50:18.203Z,4.90
2018-08-05T06:51:17.619Z,4.50
2018-08-05T06:52:17.319Z,4.40
2018-08-05T06:53:17.722Z,6.50
2018-08-05T06:54:18.099Z,5.90
2018-08-05T06:55:17.224Z,5.30
2018-08-05T06:56:17.724Z,7.00
2018-08-05T06:57:17.722Z,5.50
2018-08-05T06:58:17.217Z,4.80
2018-08-05T06:59:17.768Z,5.60
2018-08-05T07:00:17.562Z,5.90
2018-08-05T07:01:17.265Z,7.00
2018-08-05T07:02:17.532Z,5.40
2018-08-05T07:03:18.167Z,6.30
2018-08-05T07:04:17.265Z,6.20
2018-08-05T07:05:19.725Z,4.10
2018-08-05T07:06:17.714Z,5.30
2018-08-05T07:07:17.250Z,5.10
2018-08-05T07:08:17.259Z,4.60
2018-08-05T07:09:17.809Z,5.90
2018-08-05T07:10:17.269Z,4.50
2018-08-05T07:11:17.729Z,5.80
2018-08-05T07:12:17.648Z,4.90
2018-08-05T07:13:17.243Z,5.10
2018-08-05T07:14:17.826Z,4.40
2018-08-05T07:15:17.725Z,7.20
2018-08-05T07:16:17.329Z,4.50
2018-08-05T07:17:17.716Z,3.90
2018-08-05T07:18:17.739Z,5.30
2018-08-05T07:19:17.327Z,3.70
2018-08-05T07:20:17.737Z,4.50
2018-08-05T07:21:17.733Z,4.80
2018-08-05T07:22:17.707Z,4.30
2018-08-05T07:23:17.730Z,4.60
2018-08-05T07:24:17.860Z,6.20
2018-08-05T07:25:17.282Z,6.30
2018-08-05T07:26:18.159Z,3.40
2018-08-05T07:27:17.901Z,3.50
2018-08-05T07:28:17.791Z,4.10
2018-08-05T07:29:18.089Z,4.40
2018-08-05T07:30:17.304Z,4.10
2018-08-05T07:31:17.242Z,3.40
2018-08-05T07:32:17.273Z,3.40
2018-08-05T07:33:17.736Z,2.50
2018-08-05T07:34:17.301Z,4.00
2018-08-05T07:35:37.965Z,3.80
2018-08-05T07:36:37.970Z,3.20
2018-08-05T07:37:17.249Z,4.70
2018-08-05T07:38:17.782Z,5.10
2018-08-05T07:39:17.524Z,3.40
2018-08-05T07:40:17.255Z,3.40
2018-08-05T07:41:17.650Z,3.90
2018-08-05T07:42:17.342Z,4.40
2018-08-05T07:43:17.342Z,2.60
2018-08-05T07:44:17.637Z,3.60
2018-08-05T07:45:17.305Z,3.20
2018-08-05T07:46:17.643Z,2.50
2018-08-05T07:47:17.786Z,3.60
2018-08-05T07:48:17.792Z,3.80
2018-08-05T07:49:17.452Z,5.50
2018-08-05T07:50:17.737Z,3.90
2018-08-05T07:51:17.793Z,5.80
2018-08-05T07:52:17.388Z,3.20
2018-08-05T07:53:17.853Z,2.00
2018-08-05T07:55:17.457Z,2.60
2018-08-05T07:56:17.867Z,5.30
2018-08-05T07:57:17.256Z,4.00
2018-08-05T07:58:17.334Z,4.90
2018-08-05T07:59:17.859Z,3.90
2018-08-05T08:00:17.409Z,3.70
2018-08-05T08:01:18.108Z,5.90
2018-08-05T08:02:18.161Z,3.30
2018-08-05T08:03:19.452Z,2.40
2018-08-05T08:04:17.744Z,4.70
2018-08-05T08:05:18.099Z,4.20
2018-08-05T08:06:17.736Z,3.90
2018-08-05T08:07:17.736Z,3.50
2018-08-05T08:08:18.098Z,3.20
2018-08-05T08:09:17.375Z,2.80
2018-08-05T08:10:17.695Z,3.80
2018-08-05T08:11:17.750Z,3.70
2018-08-05T08:12:17.356Z,3.70
2018-08-05T08:13:17.653Z,3.20
2018-08-05T08:14:17.761Z,4.60
2018-08-05T08:15:17.378Z,2.90
2018-08-05T08:16:17.755Z,4.10
2018-08-05T08:17:17.674Z,4.60
2018-08-05T08:18:17.378Z,2.60
2018-08-05T08:19:17.997Z,3.30
2018-08-05T08:20:17.741Z,3.50
2018-08-05T08:21:17.417Z,4.50
2018-08-05T08:22:18.197Z,3.60
2018-08-05T08:23:18.031Z,3.20
2018-08-05T08:24:17.758Z,2.90
2018-08-05T08:25:18.208Z,3.00
2018-08-05T08:26:17.844Z,5.00
2018-08-05T08:27:17.803Z,3.90
2018-08-05T08:28:17.812Z,4.60
2018-08-05T08:29:17.768Z,2.60
2018-08-05T08:30:17.806Z,2.50
2018-08-05T08:31:18.038Z,3.00
2018-08-05T08:32:18.119Z,5.10
2018-08-05T08:33:17.421Z,5.70
2018-08-05T08:34:17.797Z,5.40
2018-08-05T08:35:17.819Z,3.60
2018-08-05T08:36:17.825Z,4.30
2018-08-05T08:37:17.783Z,3.50
2018-08-05T08:38:18.079Z,3.50
2018-08-05T08:39:17.344Z,2.30
2018-08-05T08:40:17.404Z,4.70
2018-08-05T08:41:17.700Z,2.00
2018-08-05T08:42:19.130Z,2.40
2018-08-05T08:43:17.795Z,3.90
2018-08-05T08:44:18.191Z,3.40
2018-08-05T08:45:17.780Z,2.00
2018-08-05T08:46:17.817Z,3.50
2018-08-05T08:47:17.823Z,2.50
2018-08-05T08:48:17.846Z,2.90
2018-08-05T08:49:17.874Z,2.80
2018-08-05T08:50:18.022Z,3.10
2018-08-05T08:51:17.654Z,3.90
2018-08-05T08:52:18.263Z,2.50
2018-08-05T08:53:17.721Z,3.70
2018-08-05T08:54:17.823Z,3.90
2018-08-05T08:55:18.276Z,3.00
2018-08-05T08:56:19.656Z,2.60
2018-08-05T08:57:17.535Z,3.40
2018-08-05T08:58:17.903Z,3.20
2018-08-05T08:59:17.998Z,3.30
2018-08-05T09:00:17.587Z,3.20
2018-08-05T09:01:17.849Z,3.10
2018-08-05T09:02:17.901Z,2.20
2018-08-05T09:03:17.850Z,2.80
2018-08-05T09:04:17.822Z,4.40
2018-08-05T09:05:18.149Z,2.20
2018-08-05T09:06:19.292Z,3.50
2018-08-05T09:07:17.886Z,2.80
2018-08-05T09:08:17.838Z,4.40
2018-08-05T09:09:17.489Z,2.60
2018-08-05T09:10:18.075Z,2.30
2018-08-05T09:11:17.825Z,2.20
2018-08-05T09:12:17.843Z,2.90
2018-08-05T09:13:18.778Z,3.00
2018-08-05T09:14:18.226Z,2.80
2018-08-05T09:15:17.437Z,3.60
2018-08-05T09:16:19.799Z,2.50
2018-08-05T09:17:17.776Z,3.30
2018-08-05T09:18:17.895Z,2.20
2018-08-05T09:19:19.827Z,3.20
2018-08-05T09:20:18.342Z,3.00
2018-08-05T09:21:18.117Z,3.60
2018-08-05T09:22:19.658Z,2.60
2018-08-05T09:23:18.027Z,3.10
2018-08-05T09:24:18.346Z,2.80
2018-08-05T09:25:18.635Z,2.50
2018-08-05T09:26:17.829Z,2.20
2018-08-05T09:27:18.794Z,2.60
2018-08-05T09:28:20.383Z,2.70
2018-08-05T09:29:17.484Z,3.50
2018-08-05T09:30:18.280Z,3.60
2018-08-05T09:31:18.151Z,1.90
2018-08-05T09:32:18.314Z,4.60
2018-08-05T09:33:18.376Z,2.90
2018-08-05T09:34:18.334Z,3.60
2018-08-05T09:35:18.336Z,3.80
2018-08-05T09:36:18.738Z,2.40
2018-08-05T09:37:17.413Z,3.30
2018-08-05T09:38:18.339Z,2.40
2018-08-05T09:39:18.383Z,2.90
2018-08-05T09:40:18.666Z,3.00
2018-08-05T09:41:18.623Z,2.00
2018-08-05T09:42:18.109Z,3.00
2018-08-05T09:43:18.434Z,2.70
2018-08-05T09:44:18.407Z,2.40
2018-08-05T09:45:18.333Z,1.90
2018-08-05T09:46:18.309Z,2.70
2018-08-05T09:47:18.523Z,2.40
2018-08-05T09:48:18.164Z,2.30
2018-08-05T09:49:18.248Z,2.50
2018-08-05T09:50:19.955Z,2.70
2018-08-05T09:51:18.317Z,3.50
2018-08-05T09:52:18.117Z,2.00
2018-08-05T09:53:18.642Z,2.90
2018-08-05T09:54:18.656Z,2.10
2018-08-05T09:55:18.341Z,2.30
2018-08-05T09:56:18.363Z,2.70
2018-08-05T09:57:20.343Z,3.90
2018-08-05T09:58:18.195Z,3.50
2018-08-05T09:59:18.661Z,2.80
2018-08-05T10:00:18.657Z,2.00
2018-08-05T10:01:18.172Z,2.80
2018-08-05T10:02:18.668Z,2.70
2018-08-05T10:03:18.358Z,2.80
2018-08-05T10:04:18.303Z,3.20
2018-08-05T10:05:18.661Z,2.10
2018-08-05T10:06:19.841Z,2.60
2018-08-05T10:07:18.366Z,2.60
2018-08-05T10:08:17.870Z,2.30
2018-08-05T10:09:18.353Z,3.00
2018-08-05T10:10:18.090Z,2.10
2018-08-05T10:11:17.503Z,2.80
2018-08-05T10:12:18.348Z,2.70
2018-08-05T10:13:17.596Z,1.70
2018-08-05T10:14:18.136Z,4.90
2018-08-05T10:15:18.184Z,3.60
2018-08-05T10:16:18.299Z,1.80
2018-08-05T10:17:17.877Z,2.80
2018-08-05T10:18:18.301Z,2.50
2018-08-05T10:19:18.676Z,2.60
2018-08-05T10:20:18.365Z,2.70
2018-08-05T10:21:18.305Z,3.60
2018-08-05T10:22:18.293Z,3.40
2018-08-05T10:23:18.353Z,3.70
2018-08-05T10:24:18.198Z,2.40
2018-08-05T10:25:18.616Z,2.80
2018-08-05T10:26:18.353Z,3.30
2018-08-05T10:27:18.357Z,5.00
2018-08-05T10:28:20.480Z,4.00
2018-08-05T10:29:18.404Z,2.60
2018-08-05T10:30:18.409Z,2.60
2018-08-05T10:31:18.357Z,3.20
2018-08-05T10:32:18.695Z,3.50
2018-08-05T10:33:18.464Z,2.40
2018-08-05T10:34:18.335Z,3.80
2018-08-05T10:35:18.365Z,2.60
2018-08-05T10:36:18.756Z,4.00
2018-08-05T10:37:18.361Z,3.10
2018-08-05T10:38:18.316Z,3.30
2018-08-05T10:39:18.669Z,3.50
2018-08-05T10:40:18.811Z,2.50
2018-08-05T10:41:18.100Z,2.00
2018-08-05T10:42:18.188Z,1.90
2018-08-05T10:43:18.674Z,3.00
2018-08-05T10:44:18.325Z,3.00
2018-08-05T10:45:18.393Z,3.50
2018-08-05T10:46:18.419Z,2.60
2018-08-05T10:47:18.315Z,1.60
2018-08-05T10:48:18.424Z,1.60
2018-08-05T10:49:18.655Z,2.00
2018-08-05T10:50:18.815Z,2.00
2018-08-05T10:51:18.678Z,2.70
2018-08-05T10:52:16.697Z,2.10
2018-08-05T10:53:17.857Z,2.40
2018-08-05T10:54:17.329Z,3.20
2018-08-05T10:55:17.765Z,2.00
2018-08-05T10:56:17.898Z,2.70
2018-08-05T10:57:17.333Z,2.80
2018-08-05T10:58:17.905Z,2.30
2018-08-05T10:59:17.298Z,2.20
2018-08-05T11:00:17.477Z,2.50
2018-08-05T11:01:17.809Z,2.60
2018-08-05T11:02:17.624Z,3.30
2018-08-05T11:03:17.666Z,2.40
2018-08-05T11:04:16.619Z,2.90
2018-08-05T11:05:16.679Z,2.80
2018-08-05T11:06:16.623Z,3.00
2018-08-05T11:07:17.583Z,2.80
2018-08-05T11:08:16.734Z,2.90
2018-08-05T11:09:16.647Z,2.00
2018-08-05T11:10:16.629Z,2.40
2018-08-05T11:11:16.759Z,2.40
2018-08-05T11:12:16.713Z,3.30
2018-08-05T11:13:16.664Z,3.70
2018-08-05T11:14:16.705Z,3.00
2018-08-05T11:15:17.782Z,2.20
2018-08-05T11:16:17.321Z,2.30
2018-08-05T11:17:17.751Z,1.80
2018-08-05T11:18:17.655Z,2.20
2018-08-05T11:19:17.844Z,2.20
2018-08-05T11:20:17.849Z,2.50
2018-08-05T11:21:17.979Z,2.20
2018-08-05T11:22:16.699Z,1.80
2018-08-05T11:23:17.645Z,2.70
2018-08-05T11:24:17.762Z,1.70
2018-08-05T11:25:17.704Z,3.40
2018-08-05T11:26:17.687Z,2.80
2018-08-05T11:27:17.430Z,3.00
2018-08-05T11:28:17.601Z,3.30
2018-08-05T11:29:17.546Z,1.90
2018-08-05T11:30:46.043Z,1.80
2018-08-05T11:31:17.892Z,2.50
2018-08-05T11:32:17.854Z,3.10
2018-08-05T11:33:17.765Z,2.40
2018-08-05T11:34:17.512Z,2.40
2018-08-05T11:35:17.507Z,2.30
2018-08-05T11:36:17.843Z,2.20
2018-08-05T11:37:17.895Z,2.70
2018-08-05T11:38:17.398Z,2.20
2018-08-05T11:39:17.387Z,2.30
2018-08-05T11:40:17.434Z,2.60
2018-08-05T11:41:17.387Z,2.50
2018-08-05T11:42:17.885Z,2.30
2018-08-05T11:43:17.914Z,2.40
2018-08-05T11:44:17.897Z,2.80
2018-08-05T11:45:17.995Z,2.80
2018-08-05T11:46:16.748Z,2.80
2018-08-05T11:47:17.978Z,2.30
2018-08-05T11:48:17.492Z,2.90
2018-08-05T11:49:17.521Z,2.90
2018-08-05T11:50:17.551Z,2.90
2018-08-05T11:51:17.528Z,2.80
2018-08-05T11:52:17.903Z,1.70
2018-08-05T11:53:18.862Z,2.50
2018-08-05T11:54:17.481Z,2.20
2018-08-05T11:55:17.884Z,2.40
2018-08-05T11:56:17.902Z,2.70
2018-08-05T11:57:17.921Z,2.40
2018-08-05T11:58:17.859Z,4.10
2018-08-05T11:59:17.903Z,2.70
2018-08-05T12:00:17.900Z,1.70
2018-08-05T12:01:17.919Z,2.70
2018-08-05T12:02:17.909Z,3.70
2018-08-05T12:03:19.733Z,2.20
2018-08-05T12:04:16.840Z,4.90
2018-08-05T12:05:17.928Z,1.60
2018-08-05T12:06:17.903Z,2.70
2018-08-05T12:07:17.545Z,1.90
2018-08-05T12:08:17.920Z,1.70
2018-08-05T12:09:17.613Z,2.40
2018-08-05T12:10:17.611Z,2.90
2018-08-05T12:11:17.614Z,3.10
2018-08-05T12:12:17.610Z,2.00
2018-08-05T12:13:17.534Z,1.90
2018-08-05T12:14:17.644Z,2.60
2018-08-05T12:15:17.969Z,1.60
2018-08-05T12:16:16.961Z,1.90
2018-08-05T12:17:17.627Z,1.80
2018-08-05T12:18:18.201Z,1.80
2018-08-05T12:19:16.900Z,2.80
2018-08-05T12:20:17.711Z,1.50
2018-08-05T12:21:17.911Z,1.60
2018-08-05T12:22:17.634Z,1.60
2018-08-05T12:23:17.937Z,2.00
2018-08-05T12:24:18.354Z,2.70
2018-08-05T12:25:17.933Z,1.60
2018-08-05T12:26:17.699Z,3.20
2018-08-05T12:27:17.696Z,3.20
2018-08-05T12:28:17.760Z,1.60
2018-08-05T12:29:17.857Z,1.60
2018-08-05T12:30:16.989Z,2.10
2018-08-05T12:31:17.738Z,1.60
2018-08-05T12:32:18.362Z,2.20
2018-08-05T12:33:17.731Z,1.60
2018-08-05T12:34:17.877Z,2.00
2018-08-05T12:35:17.967Z,1.60
2018-08-05T12:36:18.216Z,3.00
2018-08-05T12:37:18.504Z,1.80
2018-08-05T12:38:17.789Z,2.20
2018-08-05T12:39:17.807Z,1.50
2018-08-05T12:40:17.175Z,1.20
2018-08-05T12:41:17.924Z,1.70
2018-08-05T12:42:17.887Z,1.40
2018-08-05T12:43:17.985Z,1.50
2018-08-05T12:44:18.216Z,2.40
2018-08-05T12:45:18.019Z,1.60
2018-08-05T12:46:17.218Z,1.90
2018-08-05T12:47:17.911Z,1.60
2018-08-05T12:48:17.990Z,1.80
2018-08-05T12:49:18.401Z,1.50
2018-08-05T12:50:18.431Z,2.10
2018-08-05T12:51:18.558Z,2.00
2018-08-05T12:52:18.089Z,2.20
2018-08-05T12:53:18.075Z,2.00
2018-08-05T12:54:18.451Z,1.60
2018-08-05T12:55:18.459Z,1.60
2018-08-05T12:56:17.355Z,1.90
2018-08-05T12:57:18.744Z,1.60
2018-08-05T12:58:17.434Z,1.60
2018-08-05T12:59:18.392Z,1.70
2018-08-05T13:00:18.472Z,1.50
2018-08-05T13:01:18.242Z,1.50
2018-08-05T13:02:18.400Z,2.50
2018-08-05T13:03:18.186Z,1.80
2018-08-05T13:04:18.975Z,1.50
2018-08-05T13:05:18.756Z,1.60
2018-08-05T13:06:18.304Z,2.50
2018-08-05T13:07:18.370Z,1.80
2018-08-05T13:08:18.348Z,2.80
2018-08-05T13:09:18.661Z,1.90
2018-08-05T13:10:18.754Z,1.50
2018-08-05T13:11:18.654Z,1.90
2018-08-05T13:12:18.670Z,1.70
2018-08-05T13:13:18.708Z,2.10
2018-08-05T13:14:17.683Z,1.70
2018-08-05T13:15:19.066Z,1.40
2018-08-05T13:16:18.556Z,1.80
2018-08-05T13:17:19.675Z,2.10
2018-08-05T13:18:18.516Z,1.80
2018-08-05T13:19:18.964Z,1.30
2018-08-05T13:20:18.976Z,2.10
2018-08-05T13:21:18.972Z,1.40
2018-08-05T13:22:18.669Z,1.50
2018-08-05T13:23:17.880Z,1.70
2018-08-05T13:24:18.580Z,1.70
2018-08-05T13:25:18.952Z,1.60
2018-08-05T13:26:18.704Z,2.90
2018-08-05T13:27:17.992Z,2.10
2018-08-05T13:28:17.977Z,1.90
2018-08-05T13:29:17.971Z,2.30
2018-08-05T13:30:17.997Z,2.70
2018-08-05T13:31:18.007Z,1.40
2018-08-05T13:32:18.041Z,2.60
2018-08-05T13:33:18.193Z,1.40
2018-08-05T13:34:18.084Z,1.60