createdAt,value
2023-04-28T00:01:15.038Z,98871.72
2023-04-28T00:03:42.747Z,98877.06
2023-04-28T00:06:11.528Z,98872.69
2023-04-28T00:08:38.727Z,98863.19
2023-04-28T00:11:11.233Z,98870.13
2023-04-28T00:13:39.701Z,98867.50
2023-04-28T00:16:07.811Z,98860.44
2023-04-28T00:18:35.461Z,98851.72
2023-04-28T00:21:03.300Z,98860.66
2023-04-28T00:23:30.842Z,98860.00
2023-04-28T00:25:58.605Z,98863.69
2023-04-28T00:30:56.501Z,98857.06
2023-04-28T00:33:23.733Z,98857.13
2023-04-28T00:36:02.068Z,98851.97
2023-04-28T00:38:30.161Z,98850.25
2023-04-28T00:40:58.105Z,98846.75
2023-04-28T00:43:44.636Z,98848.53
2023-04-28T00:46:22.511Z,98846.75
2023-04-28T00:48:51.082Z,98849.38
2023-04-28T00:51:19.001Z,98856.50
2023-04-28T00:53:46.427Z,98855.72
2023-04-28T00:56:14.491Z,98861.97
2023-04-28T00:58:41.984Z,98854.19
2023-04-28T01:01:11.518Z,98853.44
2023-04-28T01:03:41.701Z,98853.69
2023-04-28T01:06:10.803Z,98850.25
2023-04-28T01:08:39.406Z,98838.97
2023-04-28T01:11:07.459Z,98832.91
2023-04-28T01:13:34.705Z,98840.63
2023-04-28T01:16:03.067Z,98834.38
2023-04-28T01:18:32.691Z,98827.41
2023-04-28T01:21:00.459Z,98837.13
2023-04-28T01:23:27.774Z,98826.91
2023-04-28T01:25:56.623Z,98822.72
2023-04-28T01:28:23.859Z,98827.69
2023-04-28T01:30:51.724Z,98827.84
2023-04-28T01:33:18.968Z,98816.59
2023-04-28T01:35:46.742Z,98819.00
2023-04-28T01:38:14.094Z,98822.25
2023-04-28T01:40:43.268Z,98824.88
2023-04-28T01:43:11.273Z,98824.94
2023-04-28T01:45:39.418Z,98819.91
2023-04-28T01:48:07.199Z,98820.22
2023-04-28T01:50:34.973Z,98817.38
2023-04-28T01:53:04.577Z,98817.53
2023-04-28T01:55:38.058Z,98812.41
2023-04-28T01:58:08.109Z,98806.47
2023-04-28T02:00:37.450Z,98804.16
2023-04-28T02:03:05.954Z,98807.97
2023-04-28T02:05:34.041Z,98809.84
2023-04-28T02:08:04.361Z,98809.00
2023-04-28T02:10:33.765Z,98803.00
2023-04-28T02:13:01.630Z,98806.63
2023-04-28T02:15:29.306Z,98806.47
2023-04-28T02:17:58.008Z,98806.63
2023-04-28T02:20:28.083Z,98803.25
2023-04-28T02:22:58.524Z,98807.69
2023-04-28T02:25:28.634Z,98799.25
2023-04-28T02:27:58.258Z,98800.78
2023-04-28T02:30:27.674Z,98804.41
2023-04-28T02:32:57.048Z,98813.16
2023-04-28T02:35:26.557Z,98820.09
2023-04-28T02:37:56.697Z,98819.31
2023-04-28T02:40:24.648Z,98820.25
2023-04-28T02:42:52.349Z,98828.94
2023-04-28T02:45:19.885Z,98825.47
2023-04-28T02:47:48.295Z,98830.69
2023-04-28T02:50:16.086Z,98837.13
2023-04-28T02:52:43.480Z,98835.31
2023-04-28T02:55:11.361Z,98831.53
2023-04-28T02:57:38.784Z,98822.84
2023-04-28T03:00:09.044Z,98828.09
2023-04-28T03:02:36.781Z,98821.84
2023-04-28T03:05:04.456Z,98812.88
2023-04-28T03:07:31.815Z,98808.41
2023-04-28T03:09:59.282Z,98806.59
2023-04-28T03:12:26.616Z,98797.72
2023-04-28T03:14:54.419Z,98800.56
2023-04-28T03:17:22.852Z,98793.63
2023-04-28T03:19:50.531Z,98788.16
2023-04-28T03:22:17.915Z,98777.78
2023-04-28T03:24:45.562Z,98783.25
2023-04-28T03:27:13.242Z,98773.63
2023-04-28T03:29:40.855Z,98776.16
2023-04-28T03:32:08.522Z,98772.53
2023-04-28T03:34:36.003Z,98767.19
2023-04-28T03:37:05.227Z,98771.66
2023-04-28T03:39:33.670Z,98778.09
2023-04-28T03:42:01.354Z,98772.41
2023-04-28T03:44:29.109Z,98777.28
2023-04-28T03:46:56.351Z,98780.91
2023-04-28T03:49:24.040Z,98777.63
2023-04-28T03:51:52.088Z,98779.91
2023-04-28T03:54:19.898Z,98782.28
2023-04-28T03:56:47.181Z,98783.19
2023-04-28T03:59:14.655Z,98784.94
2023-04-28T04:01:42.073Z,98776.88
2023-04-28T04:04:09.994Z,98768.22
2023-04-28T04:06:37.416Z,98771.66
2023-04-28T04:09:05.109Z,98770.69
2023-04-28T04:11:35.195Z,98768.97
2023-04-28T04:14:07.414Z,98772.28
2023-04-28T04:16:37.977Z,98775.44
2023-04-28T04:19:08.946Z,98774.53
2023-04-28T04:21:37.567Z,98774.53
2023-04-28T04:24:09.501Z,98776.47
2023-04-28T04:26:40.802Z,98771.66
2023-04-28T04:29:11.495Z,98768.91
2023-04-28T04:31:41.670Z,98771.25
2023-04-28T04:34:11.302Z,98772.78
2023-04-28T04:36:45.889Z,98776.94
2023-04-28T04:39:14.757Z,98775.41
2023-04-28T04:41:43.085Z,98760.41
2023-04-28T04:44:14.278Z,98761.25
2023-04-28T04:46:44.508Z,98761.19
2023-04-28T04:49:12.507Z,98765.44
2023-04-28T04:51:39.936Z,98763.59
2023-04-28T04:54:10.130Z,98761.72
2023-04-28T04:56:39.731Z,98758.28
2023-04-28T04:59:10.611Z,98763.41
2023-04-28T05:01:40.520Z,98759.03
2023-04-28T05:04:16.011Z,98759.03
2023-04-28T05:06:46.867Z,98760.78
2023-04-28T05:09:18.293Z,98757.28
2023-04-28T05:12:00.314Z,98759.66
2023-04-28T05:14:31.966Z,98753.13
2023-04-28T05:16:59.538Z,98751.28
2023-04-28T05:19:28.729Z,98753.06
2023-04-28T05:21:56.634Z,98756.53
2023-04-28T05:24:24.837Z,98751.09
2023-04-28T05:26:54.178Z,98748.25
2023-04-28T05:29:22.385Z,98748.34
2023-04-28T05:31:49.888Z,98746.78
2023-04-28T05:34:17.970Z,98748.69
2023-04-28T05:36:46.780Z,98742.47
2023-04-28T05:39:14.422Z,98755.25
2023-04-28T05:41:41.422Z,98750.78
2023-04-28T05:44:08.784Z,98751.50
2023-04-28T05:46:37.199Z,98748.03
2023-04-28T05:49:05.729Z,98748.09
2023-04-28T05:51:33.877Z,98744.72
2023-04-28T05:54:04.088Z,98745.88
2023-04-28T05:56:31.412Z,98745.09
2023-04-28T05:58:59.170Z,98740.44
2023-04-28T06:01:26.345Z,98742.66
2023-04-28T06:03:54.072Z,98728.25
2023-04-28T06:06:22.159Z,98726.22
2023-04-28T06:08:49.690Z,98732.28
2023-04-28T06:11:19.432Z,98724.91
2023-04-28T06:13:47.113Z,98721.75
2023-04-28T06:16:14.532Z,98715.09
2023-04-28T06:18:42.408Z,98721.75
2023-04-28T06:21:10.011Z,98716.81
2023-04-28T06:23:40.825Z,98718.41
2023-04-28T06:26:08.988Z,98724.56
2023-04-28T06:28:38.212Z,98723.28
2023-04-28T06:31:06.632Z,98719.88
2023-04-28T06:33:34.527Z,98712.59
2023-04-28T06:36:02.188Z,98717.41
2023-04-28T06:38:30.049Z,98708.06
2023-04-28T06:40:57.214Z,98713.25
2023-04-28T06:43:25.135Z,98708.75
2023-04-28T06:45:52.454Z,98701.06
2023-04-28T06:48:20.280Z,98708.97
2023-04-28T06:50:47.525Z,98711.53
2023-04-28T06:53:15.139Z,98706.88
2023-04-28T06:55:43.087Z,98703.47
2023-04-28T06:58:11.478Z,98708.59
2023-04-28T07:00:38.987Z,98694.63
2023-04-28T07:03:06.806Z,98695.19
2023-04-28T07:05:34.469Z,98695.88
2023-04-28T07:08:03.317Z,98691.72
2023-04-28T07:10:30.628Z,98694.50
2023-04-28T07:12:59.223Z,98684.97
2023-04-28T07:15:27.162Z,98689.69
2023-04-28T07:17:54.673Z,98673.81
2023-04-28T07:20:21.887Z,98672.50
2023-04-28T07:22:49.468Z,98673.47
2023-04-28T07:25:16.778Z,98671.19
2023-04-28T07:27:45.380Z,98672.06
2023-04-28T07:30:26.462Z,98678.22
2023-04-28T07:32:55.272Z,98667.22
2023-04-28T07:35:23.222Z,98660.91
2023-04-28T07:37:51.126Z,98656.75
2023-04-28T07:40:19.373Z,98648.28
2023-04-28T07:42:47.376Z,98654.06
2023-04-28T07:45:16.409Z,98654.81
2023-04-28T07:47:44.003Z,98651.16
2023-04-28T07:50:12.367Z,98656.47
2023-04-28T07:52:39.988Z,98654.00
2023-04-28T07:55:07.692Z,98655.19
2023-04-28T07:57:37.126Z,98653.88
2023-04-28T08:00:05.584Z,98647.03
2023-04-28T08:02:34.751Z,98646.22
2023-04-28T08:05:02.279Z,98645.78
2023-04-28T08:07:30.042Z,98646.13
2023-04-28T08:09:57.383Z,98640.25
2023-04-28T08:12:25.291Z,98638.34
2023-04-28T08:14:52.625Z,98636.78
2023-04-28T08:17:20.512Z,98634.91
2023-04-28T08:19:47.586Z,98628.41
2023-04-28T08:22:15.155Z,98619.50
2023-04-28T08:24:42.830Z,98621.13
2023-04-28T08:27:10.276Z,98616.75
2023-04-28T08:29:37.726Z,98622.72
2023-04-28T08:32:06.637Z,98624.34
2023-04-28T08:34:34.476Z,98620.47
2023-04-28T08:37:02.301Z,98613.16
2023-04-28T08:39:30.840Z,98616.19
2023-04-28T08:41:59.095Z,98627.28
2023-04-28T08:44:26.917Z,98616.38
2023-04-28T08:47:00.568Z,98613.41
2023-04-28T08:49:38.374Z,98617.19
2023-04-28T08:52:12.643Z,98615.00
2023-04-28T08:54:41.610Z,98601.72
2023-04-28T08:57:10.765Z,98605.38
2023-04-28T08:59:41.919Z,98603.09
2023-04-28T09:02:10.813Z,98608.19
2023-04-28T09:04:38.348Z,98602.00
2023-04-28T09:07:12.881Z,98596.81
2023-04-28T09:09:42.062Z,98592.63
2023-04-28T09:12:09.683Z,98585.72
2023-04-28T09:14:38.940Z,98583.69
2023-04-28T09:17:14.523Z,98567.53
2023-04-28T09:19:44.731Z,98563.59
2023-04-28T09:22:25.300Z,98569.53
2023-04-28T09:24:55.324Z,98552.53
2023-04-28T09:27:29.910Z,98554.25
2023-04-28T09:29:57.396Z,98555.50
2023-04-28T09:32:27.971Z,98551.25
2023-04-28T09:34:57.187Z,98558.81
2023-04-28T09:37:30.652Z,98560.72
2023-04-28T09:40:07.986Z,98558.38
2023-04-28T09:42:43.660Z,98550.03
2023-04-28T09:45:13.800Z,98540.00
2023-04-28T09:47:44.565Z,98545.56
2023-04-28T09:50:17.334Z,98541.31
2023-04-28T09:52:56.730Z,98541.91
2023-04-28T09:55:25.387Z,98542.47
2023-04-28T09:57:55.385Z,98532.97
2023-04-28T10:00:24.103Z,98525.47
2023-04-28T10:02:52.326Z,98525.41
2023-04-28T10:05:22.214Z,98518.19
2023-04-28T10:07:50.323Z,98505.03
2023-04-28T10:10:18.026Z,98498.50
2023-04-28T10:12:46.142Z,98507.75
2023-04-28T10:15:13.594Z,98510.03
2023-04-28T10:17:40.985Z,98507.88
2023-04-28T10:20:09.155Z,98512.81
2023-04-28T10:23:06.721Z,98509.81
2023-04-28T10:25:39.160Z,98498.31
2023-04-28T10:28:09.291Z,98495.97
2023-04-28T10:30:37.890Z,98497.47
2023-04-28T10:33:14.432Z,98491.25
2023-04-28T10:35:47.921Z,98477.69
2023-04-28T10:38:23.485Z,98479.50
2023-04-28T10:40:53.971Z,98477.06
2023-04-28T10:43:33.114Z,98470.63
2023-04-28T10:46:02.238Z,98475.00
2023-04-28T10:48:29.923Z,98467.72
2023-04-28T10:51:13.253Z,98471.16
2023-04-28T10:53:44.331Z,98474.53
2023-04-28T10:56:20.413Z,98472.47
2023-04-28T10:58:50.901Z,98471.75
2023-04-28T11:01:34.200Z,98479.38
2023-04-28T11:04:17.054Z,98474.53
2023-04-28T11:06:47.125Z,98469.59
2023-04-28T11:09:20.240Z,98481.00
2023-04-28T11:12:06.993Z,98475.28
2023-04-28T11:14:40.917Z,98486.09
2023-04-28T11:17:13.941Z,98483.31
2023-04-28T11:19:48.441Z,98486.09
2023-04-28T11:22:23.393Z,98487.78
2023-04-28T11:25:02.713Z,98484.00
2023-04-28T11:27:33.192Z,98479.28
2023-04-28T11:30:01.926Z,98486.78
2023-04-28T11:32:35.558Z,98484.81
2023-04-28T11:35:04.748Z,98491.09
2023-04-28T11:37:32.058Z,98491.94
2023-04-28T11:39:59.467Z,98502.09
2023-04-28T11:42:28.239Z,98499.09
2023-04-28T11:44:55.541Z,98491.94
2023-04-28T11:47:30.399Z,98491.72
2023-04-28T11:49:58.068Z,98481.91
2023-04-28T11:52:27.304Z,98486.88
2023-04-28T11:54:58.850Z,98491.00
2023-04-28T11:57:26.823Z,98496.66
2023-04-28T11:59:54.424Z,98504.53
2023-04-28T12:02:31.474Z,98513.09
2023-04-28T12:05:07.696Z,98511.50
2023-04-28T12:07:45.720Z,98509.84
2023-04-28T12:10:16.888Z,98506.53
2023-04-28T12:12:51.990Z,98517.81
2023-04-28T12:15:22.795Z,98522.38
2023-04-28T12:17:51.073Z,98517.50
2023-04-28T12:20:39.554Z,98504.94
2023-04-28T12:23:08.400Z,98506.03
2023-04-28T12:25:45.754Z,98514.41
2023-04-28T12:28:12.692Z,98508.72
2023-04-28T12:30:42.648Z,98503.19
2023-04-28T12:33:27.805Z,98511.84
2023-04-28T12:35:56.713Z,98509.09
2023-04-28T12:38:25.098Z,98512.56
2023-04-28T12:40:53.510Z,98514.31
2023-04-28T12:43:23.380Z,98510.25
2023-04-28T12:45:53.559Z,98508.84
2023-04-28T12:48:23.764Z,98512.41
2023-04-28T12:50:51.245Z,98510.56
2023-04-28T12:53:18.579Z,98508.97
2023-04-28T12:55:45.955Z,98512.81
2023-04-28T12:58:13.244Z,98511.94
2023-04-28T13:00:42.023Z,98513.84
2023-04-28T13:03:10.041Z,98510.47
2023-04-28T13:05:38.416Z,98508.31
2023-04-28T13:08:05.920Z,98498.72
2023-04-28T13:10:33.255Z,98509.59
2023-04-28T13:13:00.616Z,98501.63
2023-04-28T13:15:28.201Z,98502.44
2023-04-28T13:17:55.569Z,98501.63
2023-04-28T13:20:23.711Z,98516.00
2023-04-28T13:22:51.055Z,98512.59
2023-04-28T13:25:18.308Z,98511.63
2023-04-28T13:27:45.368Z,98509.84
2023-04-28T13:30:13.878Z,98511.97
2023-04-28T13:32:41.623Z,98522.13
2023-04-28T13:35:09.638Z,98522.53
2023-04-28T13:37:42.940Z,98527.78
2023-04-28T13:40:11.863Z,98530.00
2023-04-28T13:42:38.852Z,98528.59
2023-04-28T13:45:07.008Z,98524.09
2023-04-28T13:47:34.983Z,98516.31
2023-04-28T13:50:02.424Z,98504.75
2023-04-28T13:52:29.616Z,98505.84
2023-04-28T13:54:57.169Z,98500.75
2023-04-28T13:57:24.407Z,98503.69
2023-04-28T13:59:52.069Z,98500.91
2023-04-28T14:02:19.226Z,98496.56
2023-04-28T14:04:49.268Z,98494.97
2023-04-28T14:07:17.631Z,98490.91
2023-04-28T14:09:45.660Z,98487.19
2023-04-28T14:12:15.310Z,98484.22
2023-04-28T14:14:42.875Z,98483.16
2023-04-28T14:17:09.961Z,98476.91
2023-04-28T14:19:37.347Z,98474.19
2023-04-28T14:22:04.414Z,98471.97
2023-04-28T14:24:32.025Z,98466.75
2023-04-28T14:26:58.959Z,98458.53
2023-04-28T14:29:26.927Z,98461.44
2023-04-28T14:31:53.991Z,98459.06
2023-04-28T14:34:21.537Z,98456.16
2023-04-28T14:36:48.732Z,98455.22
2023-04-28T14:39:16.202Z,98452.13
2023-04-28T14:41:43.397Z,98462.91
2023-04-28T14:44:11.696Z,98462.28
2023-04-28T14:46:39.180Z,98454.50
2023-04-28T14:49:06.756Z,98441.66
2023-04-28T14:51:33.939Z,98449.06
2023-04-28T14:54:01.284Z,98437.38
2023-04-28T14:56:28.295Z,98428.38
2023-04-28T14:58:55.540Z,98427.94
2023-04-28T15:01:22.728Z,98423.81
2023-04-28T15:03:50.234Z,98417.22
2023-04-28T15:06:17.572Z,98420.59
2023-04-28T15:08:45.109Z,98416.31
2023-04-28T15:11:13.354Z,98421.72
2023-04-28T15:13:42.928Z,98422.16
2023-04-28T15:16:10.330Z,98418.06
2023-04-28T15:18:37.680Z,98413.63
2023-04-28T15:21:04.749Z,98408.91
2023-04-28T15:23:31.984Z,98410.47
2023-04-28T15:25:58.960Z,98407.47
2023-04-28T15:28:27.680Z,98404.31
2023-04-28T15:30:55.403Z,98401.28
2023-04-28T15:33:24.326Z,98407.91
2023-04-28T15:35:51.300Z,98409.22
2023-04-28T15:38:18.575Z,98415.28
2023-04-28T15:40:46.416Z,98405.50
2023-04-28T15:43:13.759Z,98406.88
2023-04-28T15:45:40.889Z,98406.44
2023-04-28T15:48:09.369Z,98398.25
2023-04-28T15:50:37.537Z,98397.09
2023-04-28T15:53:04.911Z,98397.47
2023-04-28T15:55:33.781Z,98389.50
2023-04-28T15:58:02.094Z,98384.66
2023-04-28T16:00:29.319Z,98382.69
2023-04-28T16:02:57.203Z,98397.75
2023-04-28T16:05:24.344Z,98391.50
2023-04-28T16:07:52.859Z,98402.31
2023-04-28T16:10:19.863Z,98396.81
2023-04-28T16:12:49.005Z,98392.44
2023-04-28T16:15:16.724Z,98395.69
2023-04-28T16:17:44.564Z,98391.16
2023-04-28T16:20:12.326Z,98387.59
2023-04-28T16:22:41.328Z,98383.31
2023-04-28T16:25:09.428Z,98380.19
2023-04-28T16:27:38.854Z,98380.56
2023-04-28T16:30:07.424Z,98373.34
2023-04-28T16:32:38.657Z,98368.03
2023-04-28T16:35:07.871Z,98367.00
2023-04-28T16:37:36.608Z,98363.91
2023-04-28T16:40:03.792Z,98367.66
2023-04-28T16:42:31.542Z,98363.47
2023-04-28T16:44:59.875Z,98365.81
2023-04-28T16:47:28.377Z,98352.91
2023-04-28T16:49:55.488Z,98352.91
2023-04-28T16:52:23.219Z,98350.16
2023-04-28T16:54:50.342Z,98351.47
2023-04-28T16:57:17.612Z,98352.63
2023-04-28T16:59:44.715Z,98354.41
2023-04-28T17:02:12.482Z,98348.34
2023-04-28T17:04:39.757Z,98346.16
2023-04-28T17:07:07.543Z,98346.34
2023-04-28T17:09:34.595Z,98341.25
2023-04-28T17:12:04.686Z,98337.47
2023-04-28T17:14:31.765Z,98339.91
2023-04-28T17:16:59.139Z,98336.84
2023-04-28T17:19:26.180Z,98339.03
2023-04-28T17:21:55.417Z,98333.56
2023-04-28T17:24:23.693Z,98329.59
2023-04-28T17:26:51.200Z,98331.97
2023-04-28T17:29:18.586Z,98324.56
2023-04-28T17:31:46.198Z,98326.03
2023-04-28T17:34:13.384Z,98327.84
2023-04-28T17:36:41.351Z,98320.00
2023-04-28T17:39:09.467Z,98315.81
2023-04-28T17:41:37.160Z,98320.28
2023-04-28T17:44:04.429Z,98314.31
2023-04-28T17:46:32.528Z,98309.41
2023-04-28T17:49:00.513Z,98312.56
2023-04-28T17:51:29.939Z,98316.97
2023-04-28T17:53:57.365Z,98310.31
2023-04-28T17:56:24.880Z,98307.28
2023-04-28T17:58:52.529Z,98307.06
2023-04-28T18:01:20.005Z,98305.28
2023-04-28T18:03:48.336Z,98298.84
2023-04-28T18:06:16.489Z,98295.34
2023-04-28T18:08:43.664Z,98299.31
2023-04-28T18:11:11.561Z,98296.53
2023-04-28T18:13:38.569Z,98306.72
2023-04-28T18:16:06.016Z,98305.97
2023-04-28T18:18:35.259Z,98303.97
2023-04-28T18:21:03.473Z,98305.31
2023-04-28T18:23:30.750Z,98300.50
2023-04-28T18:25:58.149Z,98302.69
2023-04-28T18:28:25.364Z,98303.69
2023-04-28T18:30:52.646Z,98300.13
2023-04-28T18:33:22.857Z,98302.69
2023-04-28T18:36:04.957Z,98311.09
2023-04-28T18:38:34.624Z,98309.56
2023-04-28T18:41:14.158Z,98311.28
2023-04-28T18:43:42.388Z,98300.81
2023-04-28T18:46:10.671Z,98305.16
2023-04-28T18:48:38.199Z,98309.22
2023-04-28T18:51:05.940Z,98308.25
2023-04-28T18:53:33.838Z,98314.31
2023-04-28T18:56:01.317Z,98314.78
2023-04-28T18:58:28.809Z,98315.66
2023-04-28T19:00:56.779Z,98313.75
2023-04-28T19:03:24.473Z,98323.19
2023-04-28T19:05:53.935Z,98318.22
2023-04-28T19:08:21.623Z,98320.34
2023-04-28T19:10:49.941Z,98327.38
2023-04-28T19:13:17.793Z,98323.97
2023-04-28T19:15:45.529Z,98322.91
2023-04-28T19:18:12.779Z,98317.69
2023-04-28T19:20:42.161Z,98309.84
2023-04-28T19:23:11.683Z,98307.00
2023-04-28T19:25:39.157Z,98306.34
2023-04-28T19:28:06.443Z,98306.91
2023-04-28T19:30:37.211Z,98307.75
2023-04-28T19:33:06.737Z,98301.50
2023-04-28T19:35:36.123Z,98296.09
2023-04-28T19:38:05.399Z,98295.34
2023-04-28T19:40:34.303Z,98301.41
2023-04-28T19:43:03.450Z,98305.97
2023-04-28T19:45:32.290Z,98311.06
2023-04-28T19:48:00.015Z,98311.91
2023-04-28T19:50:28.055Z,98310.41
2023-04-28T19:52:55.377Z,98309.56
2023-04-28T19:55:24.288Z,98308.53
2023-04-28T19:57:53.618Z,98315.50
2023-04-28T20:00:21.773Z,98313.69
2023-04-28T20:02:48.889Z,98323.19
2023-04-28T20:05:16.711Z,98322.13
2023-04-28T20:07:43.900Z,98321.19
2023-04-28T20:10:13.859Z,98313.97
2023-04-28T20:12:41.787Z,98312.84
2023-04-28T20:15:10.500Z,98316.44
2023-04-28T20:17:37.796Z,98314.72
2023-04-28T20:20:06.116Z,98312.63
2023-04-28T20:22:33.342Z,98307.31
2023-04-28T20:25:01.544Z,98310.94
2023-04-28T20:27:29.190Z,98305.91
2023-04-28T20:29:56.441Z,98311.31
2023-04-28T20:32:23.866Z,98317.69
2023-04-28T20:34:51.240Z,98317.88
2023-04-28T20:37:20.925Z,98320.72
2023-04-28T20:39:50.534Z,98316.34
2023-04-28T20:42:18.272Z,98311.91
2023-04-28T20:44:46.619Z,98313.81
2023-04-28T20:47:14.253Z,98313.25
2023-04-28T20:49:41.974Z,98317.41
2023-04-28T20:52:10.334Z,98306.81
2023-04-28T20:54:37.540Z,98308.53
2023-04-28T20:57:06.248Z,98305.66
2023-04-28T20:59:33.520Z,98311.59
2023-04-28T21:02:01.068Z,98308.94
2023-04-28T21:04:28.510Z,98301.97
2023-04-28T21:06:56.034Z,98292.94
2023-04-28T21:09:25.357Z,98290.28
2023-04-28T21:11:53.220Z,98297.69
2023-04-28T21:14:20.334Z,98296.94
2023-04-28T21:16:47.904Z,98295.53
2023-04-28T21:19:14.925Z,98283.63
2023-04-28T21:21:42.078Z,98291.00
2023-04-28T21:24:10.280Z,98289.59
2023-04-28T21:26:37.571Z,98282.72
2023-04-28T21:29:04.514Z,98281.19
2023-04-28T21:31:31.798Z,98275.78
2023-04-28T21:33:58.835Z,98270.31
2023-04-28T21:36:26.037Z,98267.75
2023-04-28T21:38:53.026Z,98265.28
2023-04-28T21:41:21.410Z,98263.19
2023-04-28T21:43:48.412Z,98270.84
2023-04-28T21:46:15.711Z,98258.53
2023-04-28T21:48:42.687Z,98270.03
2023-04-28T21:51:09.915Z,98276.06
2023-04-28T21:53:36.957Z,98283.06
2023-04-28T21:56:05.769Z,98280.63
2023-04-28T21:58:33.546Z,98280.63
2023-04-28T22:01:02.425Z,98282.50
2023-04-28T22:03:29.808Z,98281.09
2023-04-28T22:05:57.471Z,98294.44
2023-04-28T22:08:24.860Z,98289.34
2023-04-28T22:10:52.125Z,98290.94
2023-04-28T22:13:19.635Z,98283.75
2023-04-28T22:15:46.882Z,98284.72
2023-04-28T22:18:14.029Z,98276.84
2023-04-28T22:20:41.474Z,98289.34
2023-04-28T22:23:08.365Z,98285.38
2023-04-28T22:25:35.685Z,98279.31
2023-04-28T22:28:03.041Z,98276.84
2023-04-28T22:30:33.612Z,98276.03
2023-04-28T22:33:00.739Z,98268.16
2023-04-28T22:35:28.329Z,98268.16
2023-04-28T22:37:55.225Z,98268.16
2023-04-28T22:40:22.658Z,98262.09
2023-04-28T22:42:49.706Z,98269.97
2023-04-28T22:45:17.441Z,98263.88
2023-04-28T22:47:51.476Z,98269.28
2023-04-28T22:50:21.019Z,98276.47
2023-04-28T22:52:48.056Z,98275.72
2023-04-28T22:55:15.846Z,98271.38
2023-04-28T22:57:42.783Z,98272.44
2023-04-28T23:00:11.029Z,98275.91
2023-04-28T23:02:38.128Z,98268.72
2023-04-28T23:05:06.120Z,98267.69
2023-04-28T23:07:33.216Z,98260.59
2023-04-28T23:10:00.559Z,98260.31
2023-04-28T23:12:27.524Z,98259.66
2023-04-28T23:14:54.751Z,98258.91
2023-04-28T23:17:21.772Z,98251.69
2023-04-28T23:19:49.365Z,98247.16
2023-04-28T23:22:16.748Z,98254.91
2023-04-28T23:24:44.101Z,98249.59
2023-04-28T23:27:12.093Z,98246.31
2023-04-28T23:29:39.276Z,98249.03
2023-04-28T23:32:06.292Z,98237.97
2023-04-28T23:34:33.646Z,98232.59
2023-04-28T23:37:01.091Z,98231.63
2023-04-28T23:39:30.263Z,98234.19
2023-04-28T23:41:58.661Z,98237.00
2023-04-28T23:44:26.033Z,98227.28
2023-04-28T23:46:54.731Z,98224.53
2023-04-28T23:49:23.802Z,98229.75
2023-04-28T23:51:50.860Z,98220.28
2023-04-28T23:54:18.141Z,98222.94
2023-04-28T23:56:45.161Z,98218.03
2023-04-28T23:59:12.714Z,98212.72
