createdAt,value
2023-05-22T00:00:27.330Z,48.86
2023-05-22T00:02:58.674Z,48.92
2023-05-22T00:05:30.500Z,48.99
2023-05-22T00:08:01.634Z,49.04
2023-05-22T00:10:32.768Z,49.19
2023-05-22T00:13:03.876Z,49.30
2023-05-22T00:15:36.569Z,49.37
2023-05-22T00:18:10.281Z,49.47
2023-05-22T00:20:52.048Z,49.52
2023-05-22T00:23:23.921Z,49.62
2023-05-22T00:25:55.344Z,49.62
2023-05-22T00:28:26.599Z,49.53
2023-05-22T00:30:58.052Z,49.50
2023-05-22T00:33:29.445Z,49.58
2023-05-22T00:36:00.616Z,49.56
2023-05-22T00:38:33.553Z,49.70
2023-05-22T00:41:07.013Z,49.89
2023-05-22T00:43:40.225Z,49.90
2023-05-22T00:46:12.740Z,49.78
2023-05-22T00:48:44.162Z,50.02
2023-05-22T00:51:16.188Z,50.14
2023-05-22T00:53:49.251Z,50.29
2023-05-22T00:56:22.028Z,50.39
2023-05-22T00:58:53.309Z,50.36
2023-05-22T01:01:26.557Z,50.44
2023-05-22T01:03:57.901Z,50.47
2023-05-22T01:06:32.418Z,50.39
2023-05-22T01:09:04.883Z,50.41
2023-05-22T01:11:45.518Z,50.41
2023-05-22T01:14:24.669Z,50.44
2023-05-22T01:17:02.550Z,50.50
2023-05-22T01:20:01.766Z,50.52
2023-05-22T01:22:58.626Z,50.73
2023-05-22T01:26:05.869Z,51.07
2023-05-22T01:28:53.549Z,51.38
2023-05-22T01:31:28.637Z,51.43
2023-05-22T01:34:02.381Z,51.68
2023-05-22T01:36:36.547Z,51.75
2023-05-22T01:39:09.208Z,51.94
2023-05-22T01:41:41.841Z,51.97
2023-05-22T01:44:16.088Z,52.14
2023-05-22T01:46:47.126Z,52.32
2023-05-22T01:49:19.729Z,52.42
2023-05-22T01:51:58.298Z,52.61
2023-05-22T01:54:39.340Z,52.64
2023-05-22T01:57:22.177Z,52.69
2023-05-22T02:00:02.536Z,52.96
2023-05-22T02:02:37.083Z,52.98
2023-05-22T02:05:11.706Z,53.23
2023-05-22T02:07:45.464Z,53.38
2023-05-22T02:10:18.070Z,53.53
2023-05-22T02:12:49.664Z,53.63
2023-05-22T02:15:22.106Z,53.78
2023-05-22T02:17:54.039Z,54.05
2023-05-22T02:20:25.436Z,54.10
2023-05-22T02:22:56.580Z,54.20
2023-05-22T02:25:28.192Z,54.32
2023-05-22T02:27:59.377Z,54.41
2023-05-22T02:30:30.588Z,54.45
2023-05-22T02:33:05.776Z,54.65
2023-05-22T02:35:36.977Z,54.79
2023-05-22T02:38:08.395Z,54.84
2023-05-22T02:40:40.005Z,54.91
2023-05-22T02:43:11.433Z,55.05
2023-05-22T02:45:42.548Z,55.20
2023-05-22T02:48:13.677Z,55.29
2023-05-22T02:50:45.151Z,55.34
2023-05-22T02:53:17.414Z,55.34
2023-05-22T02:55:48.885Z,55.56
2023-05-22T02:58:23.373Z,55.70
2023-05-22T03:00:56.332Z,55.71
2023-05-22T03:03:28.144Z,55.88
2023-05-22T03:05:59.481Z,56.02
2023-05-22T03:08:31.821Z,56.13
2023-05-22T03:11:03.759Z,56.16
2023-05-22T03:13:34.800Z,56.31
2023-05-22T03:16:06.399Z,56.34
2023-05-22T03:18:38.101Z,56.48
2023-05-22T03:21:09.297Z,56.54
2023-05-22T03:23:40.572Z,56.66
2023-05-22T03:26:11.753Z,56.63
2023-05-22T03:28:43.904Z,56.75
2023-05-22T03:31:15.512Z,56.84
2023-05-22T03:34:00.417Z,56.87
2023-05-22T03:36:34.252Z,56.98
2023-05-22T03:39:05.657Z,56.99
2023-05-22T03:41:40.008Z,56.97
2023-05-22T03:44:11.635Z,56.93
2023-05-22T03:46:43.172Z,56.85
2023-05-22T03:49:14.307Z,56.88
2023-05-22T03:51:45.382Z,56.95
2023-05-22T03:54:16.662Z,56.98
2023-05-22T03:56:48.052Z,56.63
2023-05-22T03:59:19.277Z,56.51
2023-05-22T04:01:51.087Z,56.31
2023-05-22T04:04:22.154Z,56.00
2023-05-22T04:06:58.345Z,55.92
2023-05-22T04:09:33.075Z,55.51
2023-05-22T04:12:04.317Z,55.28
2023-05-22T04:14:35.438Z,54.87
2023-05-22T04:17:11.738Z,54.81
2023-05-22T04:19:42.915Z,55.03
2023-05-22T04:22:13.950Z,55.23
2023-05-22T04:24:49.352Z,54.69
2023-05-22T04:27:22.794Z,54.14
2023-05-22T04:29:54.077Z,53.28
2023-05-22T04:32:26.118Z,52.40
2023-05-22T04:35:00.810Z,51.48
2023-05-22T04:37:32.876Z,50.72
2023-05-22T04:40:07.862Z,49.42
2023-05-22T04:42:39.700Z,47.76
2023-05-22T04:45:14.030Z,46.33
2023-05-22T04:47:45.157Z,44.97
2023-05-22T04:50:17.709Z,44.01
2023-05-22T04:52:49.016Z,42.91
2023-05-22T04:55:20.604Z,42.49
2023-05-22T04:57:52.920Z,41.83
2023-05-22T05:00:29.013Z,41.11
2023-05-22T05:03:01.590Z,40.42
2023-05-22T05:05:32.881Z,39.46
2023-05-22T05:08:04.340Z,38.69
2023-05-22T05:10:38.726Z,38.23
2023-05-22T05:13:10.470Z,37.29
2023-05-22T05:15:43.588Z,36.55
2023-05-22T05:18:14.662Z,35.62
2023-05-22T05:20:47.505Z,35.33
2023-05-22T05:23:21.268Z,35.00
2023-05-22T05:25:52.775Z,34.68
2023-05-22T05:28:24.504Z,34.39
2023-05-22T05:30:57.836Z,34.75
2023-05-22T05:33:38.103Z,34.31
2023-05-22T05:36:25.516Z,34.55
2023-05-22T05:38:59.284Z,33.82
2023-05-22T05:41:30.809Z,32.80
2023-05-22T05:44:07.884Z,32.55
2023-05-22T05:46:39.081Z,31.99
2023-05-22T05:49:13.244Z,32.10
2023-05-22T05:51:45.688Z,31.83
2023-05-22T05:54:17.189Z,31.10
2023-05-22T05:56:49.642Z,30.62
2023-05-22T05:59:23.297Z,31.07
2023-05-22T06:02:13.041Z,31.40
2023-05-22T06:04:48.567Z,30.93
2023-05-22T06:07:21.591Z,30.76
2023-05-22T06:09:56.085Z,30.21
2023-05-22T06:12:40.849Z,29.67
2023-05-22T06:15:13.348Z,29.16
2023-05-22T06:17:44.912Z,28.80
2023-05-22T06:20:17.459Z,28.55
2023-05-22T06:22:48.645Z,27.67
2023-05-22T06:25:21.591Z,26.92
2023-05-22T06:27:53.542Z,26.82
2023-05-22T06:30:39.011Z,26.58
2023-05-22T06:33:15.003Z,26.53
2023-05-22T06:35:45.470Z,26.32
2023-05-22T06:38:16.646Z,26.34
2023-05-22T06:40:47.969Z,25.86
2023-05-22T06:43:30.238Z,25.26
2023-05-22T06:46:19.752Z,25.31
2023-05-22T06:49:08.527Z,25.40
2023-05-22T06:51:47.263Z,25.16
2023-05-22T06:54:45.229Z,24.99
2023-05-22T06:57:17.844Z,24.99
2023-05-22T07:03:02.188Z,25.16
2023-05-22T07:05:39.747Z,25.15
2023-05-22T07:08:10.890Z,24.71
2023-05-22T07:10:44.704Z,24.86
2023-05-22T07:13:15.041Z,25.30
2023-05-22T07:15:47.524Z,25.20
2023-05-22T07:18:19.450Z,25.14
2023-05-22T07:20:50.732Z,24.64
2023-05-22T07:23:27.051Z,24.39
2023-05-22T07:25:58.420Z,25.21
2023-05-22T07:28:33.234Z,25.10
2023-05-22T07:31:12.986Z,25.20
2023-05-22T07:33:44.206Z,24.83
2023-05-22T07:36:16.851Z,25.65
2023-05-22T07:38:48.149Z,26.14
2023-05-22T07:41:19.515Z,25.47
2023-05-22T07:43:54.158Z,24.99
2023-05-22T07:46:29.565Z,25.21
2023-05-22T07:49:04.779Z,24.94
2023-05-22T07:51:37.631Z,24.71
2023-05-22T07:54:10.235Z,25.04
2023-05-22T07:56:45.903Z,24.67
2023-05-22T07:59:19.874Z,24.61
2023-05-22T08:01:51.463Z,24.55
2023-05-22T08:04:22.572Z,24.36
2023-05-22T08:06:53.696Z,24.78
2023-05-22T08:09:25.351Z,25.14
2023-05-22T08:11:56.596Z,25.61
2023-05-22T08:14:28.136Z,25.61
2023-05-22T08:17:00.443Z,25.89
2023-05-22T08:19:32.204Z,25.68
2023-05-22T08:22:03.373Z,25.18
2023-05-22T08:24:34.407Z,25.10
2023-05-22T08:27:05.479Z,25.52
2023-05-22T08:29:36.820Z,25.73
2023-05-22T08:32:08.859Z,25.15
2023-05-22T08:34:40.567Z,25.48
2023-05-22T08:37:12.529Z,25.40
2023-05-22T08:39:43.633Z,25.51
2023-05-22T08:42:14.815Z,25.95
2023-05-22T08:44:45.855Z,26.10
2023-05-22T08:47:18.905Z,25.99
2023-05-22T08:49:52.244Z,26.34
2023-05-22T08:52:31.139Z,26.56
2023-05-22T08:55:05.136Z,26.01
2023-05-22T08:57:37.164Z,26.04
2023-05-22T09:00:11.632Z,26.10
2023-05-22T09:02:43.454Z,25.95
2023-05-22T09:05:14.889Z,26.26
2023-05-22T09:07:46.297Z,26.33
2023-05-22T09:10:19.770Z,27.01
2023-05-22T09:13:09.470Z,27.28
2023-05-22T09:15:41.288Z,27.57
2023-05-22T09:18:12.654Z,28.03
2023-05-22T09:20:43.759Z,27.82
2023-05-22T09:23:17.965Z,27.78
2023-05-22T09:25:49.238Z,28.06
2023-05-22T09:28:20.718Z,28.29
2023-05-22T09:30:53.165Z,28.58
2023-05-22T09:33:25.835Z,28.62
2023-05-22T09:35:56.990Z,28.37
2023-05-22T09:38:32.218Z,28.66
2023-05-22T09:41:03.625Z,28.66
2023-05-22T09:43:36.542Z,28.76
2023-05-22T09:46:07.644Z,28.90
2023-05-22T09:48:38.979Z,28.87
2023-05-22T09:51:11.705Z,29.37
2023-05-22T09:53:44.686Z,29.89
2023-05-22T09:56:30.731Z,29.89
2023-05-22T09:59:07.487Z,29.81
2023-05-22T10:01:40.161Z,30.06
2023-05-22T10:04:14.466Z,30.08
2023-05-22T10:06:52.573Z,30.13
2023-05-22T10:09:25.248Z,29.58
2023-05-22T10:12:00.073Z,29.60
2023-05-22T10:14:30.985Z,29.78
2023-05-22T10:17:04.933Z,29.14
2023-05-22T10:19:39.700Z,28.81
2023-05-22T10:22:21.104Z,28.65
2023-05-22T10:24:54.142Z,28.56
2023-05-22T10:27:25.442Z,28.86
2023-05-22T10:30:04.039Z,29.23
2023-05-22T10:32:41.935Z,29.04
2023-05-22T10:35:20.670Z,29.17
2023-05-22T10:37:53.579Z,29.18
2023-05-22T10:40:31.837Z,28.90
2023-05-22T10:43:04.900Z,28.81
2023-05-22T10:45:36.814Z,28.97
2023-05-22T10:48:10.017Z,29.01
2023-05-22T10:50:51.263Z,28.96
2023-05-22T10:53:33.139Z,28.66
2023-05-22T10:56:14.207Z,28.48
2023-05-22T10:58:57.013Z,28.55
2023-05-22T11:01:29.580Z,28.43
2023-05-22T11:04:16.089Z,28.12
2023-05-22T11:06:51.500Z,28.16
2023-05-22T11:09:31.030Z,28.18
2023-05-22T11:12:25.873Z,27.80
2023-05-22T11:14:58.869Z,27.69
2023-05-22T11:17:32.086Z,27.73
2023-05-22T11:20:08.537Z,28.13
2023-05-22T11:22:42.127Z,28.09
2023-05-22T11:25:18.037Z,28.29
2023-05-22T11:27:50.144Z,28.52
2023-05-22T11:30:21.595Z,28.54
2023-05-22T11:32:53.046Z,28.63
2023-05-22T11:35:32.310Z,28.16
2023-05-22T11:38:07.425Z,28.22
2023-05-22T11:40:38.847Z,28.36
2023-05-22T11:43:11.090Z,28.42
2023-05-22T11:45:42.389Z,28.29
2023-05-22T11:48:15.599Z,28.35
2023-05-22T11:50:49.449Z,28.07
2023-05-22T11:53:22.474Z,28.04
2023-05-22T11:55:53.672Z,28.02
2023-05-22T11:58:30.453Z,27.95
2023-05-22T12:01:07.946Z,27.83
2023-05-22T12:03:39.498Z,28.00
2023-05-22T12:06:11.189Z,28.32
2023-05-22T12:08:43.999Z,28.65
2023-05-22T12:11:15.674Z,28.50
2023-05-22T12:13:46.739Z,28.43
2023-05-22T12:16:24.152Z,28.36
2023-05-22T12:19:13.181Z,28.33
2023-05-22T12:21:45.052Z,28.65
2023-05-22T12:24:16.147Z,28.82
2023-05-22T12:26:56.795Z,28.75
2023-05-22T12:29:28.989Z,28.69
2023-05-22T12:32:06.433Z,28.51
2023-05-22T12:34:44.561Z,28.52
2023-05-22T12:37:25.112Z,28.22
2023-05-22T12:40:02.269Z,28.31
2023-05-22T12:42:33.630Z,28.54
2023-05-22T12:45:04.889Z,28.34
2023-05-22T12:47:36.273Z,28.29
2023-05-22T12:50:09.506Z,28.43
2023-05-22T12:52:40.882Z,28.46
2023-05-22T12:55:13.554Z,28.45
2023-05-22T12:57:45.864Z,28.50
2023-05-22T13:00:21.283Z,28.46
2023-05-22T13:02:52.453Z,28.50
2023-05-22T13:05:42.058Z,28.52
2023-05-22T13:08:13.382Z,28.52
2023-05-22T13:10:44.511Z,28.64
2023-05-22T13:13:41.791Z,28.44
2023-05-22T13:16:16.023Z,28.54
2023-05-22T13:18:47.361Z,28.52
2023-05-22T13:21:19.091Z,28.67
2023-05-22T13:23:50.123Z,28.80
2023-05-22T13:26:21.334Z,28.86
2023-05-22T13:28:56.425Z,28.93
2023-05-22T13:31:27.813Z,28.95
2023-05-22T13:33:59.896Z,29.18
2023-05-22T13:36:32.879Z,29.17
2023-05-22T13:39:06.081Z,29.02
2023-05-22T13:41:37.255Z,29.30
2023-05-22T13:44:08.380Z,29.52
2023-05-22T13:46:41.049Z,29.59
2023-05-22T13:49:12.363Z,29.82
2023-05-22T13:51:45.342Z,29.67
2023-05-22T13:54:16.768Z,29.55
2023-05-22T13:56:48.136Z,29.12
2023-05-22T13:59:19.301Z,29.40
2023-05-22T14:01:50.597Z,29.51
2023-05-22T14:04:21.734Z,29.55
2023-05-22T14:06:52.809Z,29.30
2023-05-22T14:09:26.309Z,29.16
2023-05-22T14:12:00.272Z,29.16
2023-05-22T14:14:31.489Z,29.39
2023-05-22T14:17:03.293Z,29.65
2023-05-22T14:19:34.836Z,29.59
2023-05-22T14:22:06.479Z,29.51
2023-05-22T14:24:37.586Z,29.39
2023-05-22T14:27:09.056Z,29.61
2023-05-22T14:29:40.154Z,29.69
2023-05-22T14:32:11.311Z,29.64
2023-05-22T14:34:44.988Z,29.53
2023-05-22T14:37:16.304Z,29.66
2023-05-22T14:39:56.681Z,29.60
2023-05-22T14:42:27.658Z,29.81
2023-05-22T14:44:58.903Z,29.70
2023-05-22T14:47:30.353Z,29.75
2023-05-22T14:50:18.359Z,29.68
2023-05-22T14:52:55.978Z,29.64
2023-05-22T14:55:28.395Z,29.76
2023-05-22T14:57:59.410Z,29.77
2023-05-22T15:00:30.477Z,29.77
2023-05-22T15:03:03.046Z,29.80
2023-05-22T15:05:34.258Z,29.82
2023-05-22T15:08:05.360Z,29.95
2023-05-22T15:10:37.713Z,30.04
2023-05-22T15:13:09.082Z,30.06
2023-05-22T15:15:40.394Z,30.23
2023-05-22T15:18:12.387Z,30.28
2023-05-22T15:20:43.654Z,30.61
2023-05-22T15:23:14.868Z,30.70
2023-05-22T15:25:48.294Z,30.63
2023-05-22T15:28:19.372Z,30.50
2023-05-22T15:30:50.428Z,30.48
2023-05-22T15:33:21.784Z,30.53
2023-05-22T15:35:52.982Z,30.47
2023-05-22T15:38:24.216Z,30.12
2023-05-22T15:40:55.424Z,30.19
2023-05-22T15:43:28.324Z,30.25
2023-05-22T15:46:03.705Z,30.11
2023-05-22T15:48:34.951Z,30.07
2023-05-22T15:51:09.651Z,30.16
2023-05-22T15:53:41.714Z,30.38
2023-05-22T15:56:17.888Z,30.31
2023-05-22T15:58:48.913Z,30.41
2023-05-22T16:01:20.030Z,30.44
2023-05-22T16:03:51.759Z,30.37
2023-05-22T16:06:23.456Z,30.36
2023-05-22T16:08:54.809Z,30.45
2023-05-22T16:11:26.369Z,30.65
2023-05-22T16:14:25.743Z,30.57
2023-05-22T16:16:56.812Z,30.59
2023-05-22T16:19:28.268Z,30.62
2023-05-22T16:21:59.329Z,30.78
2023-05-22T16:24:31.165Z,30.60
2023-05-22T16:27:47.202Z,30.85
2023-05-22T16:30:19.644Z,31.01
2023-05-22T16:32:51.413Z,31.13
2023-05-22T16:35:22.569Z,31.08
2023-05-22T16:37:54.076Z,31.24
2023-05-22T16:40:25.661Z,31.25
2023-05-22T16:42:59.023Z,31.30
2023-05-22T16:45:30.252Z,31.02
2023-05-22T16:48:01.622Z,31.20
2023-05-22T16:50:34.040Z,31.10
2023-05-22T16:53:07.834Z,31.08
2023-05-22T16:55:41.256Z,31.18
2023-05-22T16:58:13.589Z,30.93
2023-05-22T17:00:44.909Z,30.90
2023-05-22T17:03:23.954Z,30.97
2023-05-22T17:05:57.128Z,31.09
2023-05-22T17:08:28.685Z,31.29
2023-05-22T17:11:00.026Z,31.42
2023-05-22T17:13:34.392Z,31.51
2023-05-22T17:16:07.308Z,31.51
2023-05-22T17:18:39.669Z,31.70
2023-05-22T17:21:11.429Z,31.87
2023-05-22T17:23:43.257Z,31.89
2023-05-22T17:26:14.729Z,32.06
2023-05-22T17:28:45.827Z,32.02
2023-05-22T17:31:18.667Z,32.09
2023-05-22T17:33:50.841Z,32.07
2023-05-22T17:36:25.176Z,32.07
2023-05-22T17:42:06.511Z,32.35
2023-05-22T17:44:43.449Z,32.35
2023-05-22T17:47:20.718Z,32.43
2023-05-22T17:49:51.690Z,32.42
2023-05-22T17:52:23.246Z,32.58
2023-05-22T17:54:56.036Z,32.48
2023-05-22T17:57:33.644Z,32.50
2023-05-22T18:00:10.299Z,32.80
2023-05-22T18:02:53.508Z,32.88
2023-05-22T18:05:31.749Z,32.99
2023-05-22T18:08:06.037Z,32.89
2023-05-22T18:13:48.810Z,33.21
2023-05-22T18:16:28.320Z,33.24
2023-05-22T18:19:02.239Z,33.31
2023-05-22T18:21:38.514Z,33.68
2023-05-22T18:27:48.656Z,33.83
2023-05-22T18:30:20.195Z,33.85
2023-05-22T18:32:53.109Z,34.18
2023-05-22T18:35:24.428Z,34.41
2023-05-22T18:37:55.529Z,34.51
2023-05-22T18:40:26.873Z,34.64
2023-05-22T18:42:57.909Z,34.59
2023-05-22T18:45:28.947Z,34.77
2023-05-22T18:48:02.236Z,34.92
2023-05-22T18:50:33.868Z,34.98
2023-05-22T18:53:07.920Z,35.17
2023-05-22T19:00:15.506Z,35.53
2023-05-22T19:02:51.791Z,35.75
2023-05-22T19:05:41.616Z,35.89
2023-05-22T19:08:23.205Z,36.05
2023-05-22T19:11:09.106Z,36.35
2023-05-22T19:17:52.690Z,36.88
2023-05-22T19:20:26.265Z,37.06
2023-05-22T19:22:57.490Z,37.22
2023-05-22T19:25:28.923Z,37.39
2023-05-22T19:28:02.984Z,37.71
2023-05-22T19:30:34.185Z,37.83
2023-05-22T19:33:08.710Z,37.81
2023-05-22T19:35:39.081Z,37.95
2023-05-22T19:38:54.885Z,38.18
2023-05-22T19:41:26.926Z,38.49
2023-05-22T19:44:04.634Z,38.47
2023-05-22T19:46:39.074Z,38.73
2023-05-22T19:49:10.462Z,38.83
2023-05-22T19:51:42.076Z,39.09
2023-05-22T19:54:13.211Z,39.29
2023-05-22T19:56:51.810Z,39.30
2023-05-22T19:59:23.997Z,39.62
2023-05-22T20:01:55.169Z,39.71
2023-05-22T20:04:26.189Z,40.04
2023-05-22T20:06:58.924Z,40.41
2023-05-22T20:09:31.032Z,40.55
2023-05-22T20:12:02.272Z,40.67
2023-05-22T20:14:34.188Z,41.06
2023-05-22T20:17:05.694Z,41.21
2023-05-22T20:19:38.130Z,41.11
2023-05-22T20:22:09.512Z,41.53
2023-05-22T20:24:40.629Z,41.89
2023-05-22T20:27:12.093Z,41.84
2023-05-22T20:29:43.363Z,42.06
2023-05-22T20:32:15.192Z,42.34
2023-05-22T20:34:50.236Z,42.46
2023-05-22T20:37:21.080Z,42.70
2023-05-22T20:39:52.662Z,42.98
2023-05-22T20:42:25.660Z,43.09
2023-05-22T20:44:56.600Z,43.10
2023-05-22T20:47:28.476Z,43.43
2023-05-22T20:49:59.759Z,43.50
2023-05-22T20:52:31.168Z,43.79
2023-05-22T20:55:02.261Z,44.10
2023-05-22T20:57:33.370Z,44.27
2023-05-22T21:00:07.355Z,44.41
2023-05-22T21:02:39.137Z,44.70
2023-05-22T21:05:12.305Z,44.79
2023-05-22T21:07:45.186Z,44.63
2023-05-22T21:10:16.388Z,44.94
2023-05-22T21:12:47.594Z,45.23
2023-05-22T21:15:18.985Z,45.45
2023-05-22T21:17:50.583Z,45.66
2023-05-22T21:20:22.069Z,45.86
2023-05-22T21:22:53.410Z,45.89
2023-05-22T21:25:24.570Z,45.93
2023-05-22T21:27:55.857Z,45.72
2023-05-22T21:30:26.819Z,45.71
2023-05-22T21:32:57.965Z,45.66
2023-05-22T21:35:29.247Z,45.69
2023-05-22T21:38:00.487Z,45.56
2023-05-22T21:40:32.994Z,45.89
2023-05-22T21:43:04.304Z,46.17
2023-05-22T21:45:36.305Z,46.13
2023-05-22T21:48:07.887Z,46.44
2023-05-22T21:50:38.994Z,46.49
2023-05-22T21:53:10.121Z,46.87
2023-05-22T21:55:41.072Z,46.93
2023-05-22T21:58:12.602Z,47.02
2023-05-22T22:00:43.599Z,46.87
2023-05-22T22:03:14.756Z,46.78
2023-05-22T22:05:45.741Z,47.32
2023-05-22T22:08:19.193Z,47.71
2023-05-22T22:10:50.118Z,47.73
2023-05-22T22:13:21.123Z,47.99
2023-05-22T22:15:53.629Z,48.08
2023-05-22T22:18:24.577Z,48.28
2023-05-22T22:20:56.038Z,48.37
2023-05-22T22:23:27.168Z,48.56
2023-05-22T22:25:58.166Z,48.55
2023-05-22T22:28:29.228Z,48.70
2023-05-22T22:31:01.534Z,48.84
2023-05-22T22:33:32.975Z,49.01
2023-05-22T22:36:03.926Z,49.03
2023-05-22T22:38:35.493Z,49.17
2023-05-22T22:41:08.745Z,49.24
2023-05-22T22:43:39.765Z,49.47
2023-05-22T22:46:12.331Z,49.70
2023-05-22T22:48:43.962Z,49.83
2023-05-22T22:51:17.035Z,50.09
2023-05-22T22:53:48.342Z,50.22
2023-05-22T22:56:19.998Z,50.30
2023-05-22T22:58:51.909Z,50.55
2023-05-22T23:01:23.122Z,50.58
2023-05-22T23:03:54.932Z,50.70
2023-05-22T23:06:29.833Z,50.78
2023-05-22T23:09:43.400Z,50.65
2023-05-22T23:12:14.366Z,50.94
2023-05-22T23:14:45.798Z,51.22
2023-05-22T23:17:16.808Z,51.28
2023-05-22T23:19:48.007Z,51.29
2023-05-22T23:22:19.110Z,51.45
2023-05-22T23:24:50.128Z,51.38
2023-05-22T23:27:21.988Z,51.50
2023-05-22T23:29:53.134Z,51.57
2023-05-22T23:32:24.611Z,51.33
2023-05-22T23:34:56.001Z,51.21
2023-05-22T23:37:27.026Z,51.51
2023-05-22T23:39:58.503Z,51.47
2023-05-22T23:42:29.556Z,51.56
2023-05-22T23:45:01.789Z,51.65
2023-05-22T23:47:32.957Z,51.78
2023-05-22T23:50:03.961Z,51.76
2023-05-22T23:52:35.007Z,51.83
2023-05-22T23:55:06.967Z,52.03
2023-05-22T23:57:38.028Z,52.09
