createdAt,value
2019-03-04T00:01:11.853Z,44.67
2019-03-04T00:03:42.757Z,38.43
2019-03-04T00:06:13.689Z,44.77
2019-03-04T00:08:44.567Z,45.77
2019-03-04T00:11:15.500Z,45.37
2019-03-04T00:13:46.386Z,45.17
2019-03-04T00:16:17.351Z,69.83
2019-03-04T00:18:48.245Z,156.03
2019-03-04T00:21:19.174Z,111.00
2019-03-04T00:23:50.072Z,76.63
2019-03-04T00:26:20.999Z,69.93
2019-03-04T00:28:51.897Z,77.37
2019-03-04T00:31:24.432Z,80.53
2019-03-04T00:33:55.410Z,84.77
2019-03-04T00:36:26.331Z,113.37
2019-03-04T00:38:57.223Z,73.20
2019-03-04T00:41:28.145Z,85.87
2019-03-04T00:43:59.035Z,70.90
2019-03-04T00:46:30.902Z,71.10
2019-03-04T00:49:02.459Z,83.67
2019-03-04T00:51:33.460Z,82.83
2019-03-04T00:54:04.361Z,83.50
2019-03-04T00:56:35.281Z,83.20
2019-03-04T00:59:06.173Z,86.80
2019-03-04T01:01:38.073Z,78.50
2019-03-04T01:04:08.965Z,71.67
2019-03-04T01:06:39.884Z,72.47
2019-03-04T01:09:12.760Z,90.87
2019-03-04T01:11:43.677Z,53.70
2019-03-04T01:14:14.575Z,49.43
2019-03-04T01:16:46.881Z,50.13
2019-03-04T01:19:17.735Z,52.33
2019-03-04T01:21:48.656Z,45.13
2019-03-04T01:24:19.547Z,45.70
2019-03-04T01:26:50.481Z,44.37
2019-03-04T01:29:21.376Z,40.80
2019-03-04T01:31:54.061Z,42.90
2019-03-04T01:34:24.940Z,41.00
2019-03-04T01:36:55.860Z,32.07
2019-03-04T01:39:26.759Z,33.63
2019-03-04T01:41:57.688Z,37.13
2019-03-04T01:44:28.578Z,35.50
2019-03-04T01:47:01.230Z,37.80
2019-03-04T01:49:32.044Z,36.27
2019-03-04T01:52:02.969Z,32.30
2019-03-04T01:54:33.855Z,33.20
2019-03-04T01:57:04.783Z,46.73
2019-03-04T01:59:35.681Z,59.03
2019-03-04T02:02:07.472Z,45.17
2019-03-04T02:04:38.369Z,44.03
2019-03-04T02:07:09.293Z,57.53
2019-03-04T02:09:40.587Z,53.90
2019-03-04T02:12:11.499Z,44.60
2019-03-04T02:14:42.394Z,39.57
2019-03-04T02:17:13.398Z,35.50
2019-03-04T02:19:44.294Z,31.63
2019-03-04T02:22:15.205Z,34.97
2019-03-04T02:24:46.459Z,37.60
2019-03-04T02:27:17.333Z,38.27
2019-03-04T02:29:48.234Z,32.73
2019-03-04T02:32:19.259Z,39.30
2019-03-04T02:34:50.163Z,39.13
2019-03-04T02:37:21.078Z,30.77
2019-03-04T02:39:51.978Z,32.70
2019-03-04T02:42:22.911Z,33.43
2019-03-04T02:44:53.793Z,32.73
2019-03-04T02:47:24.744Z,31.20
2019-03-04T02:49:55.648Z,27.83
2019-03-04T02:52:26.565Z,30.20
2019-03-04T02:54:57.452Z,34.90
2019-03-04T02:57:28.946Z,31.70
2019-03-04T02:59:59.798Z,31.60
2019-03-04T03:02:30.826Z,36.37
2019-03-04T03:05:01.717Z,32.50
2019-03-04T03:07:32.640Z,32.97
2019-03-04T03:10:05.052Z,30.10
2019-03-04T03:12:36.096Z,28.37
2019-03-04T03:15:09.762Z,33.63
2019-03-04T03:17:40.781Z,27.50
2019-03-04T03:20:15.868Z,23.97
2019-03-04T03:22:46.867Z,26.33
2019-03-04T03:25:17.877Z,25.93
2019-03-04T03:27:48.803Z,20.17
2019-03-04T03:30:23.723Z,22.40
2019-03-04T03:32:54.678Z,26.03
2019-03-04T03:35:25.575Z,20.93
2019-03-04T03:37:56.498Z,21.70
2019-03-04T03:40:27.403Z,42.30
2019-03-04T03:42:58.319Z,27.97
2019-03-04T03:45:29.215Z,26.97
2019-03-04T03:48:01.046Z,26.50
2019-03-04T03:50:31.939Z,23.47
2019-03-04T03:53:02.869Z,18.23
2019-03-04T03:55:33.754Z,10.33
2019-03-04T03:58:04.675Z,7.23
2019-03-04T04:00:35.554Z,8.10
2019-03-04T04:03:07.285Z,5.60
2019-03-04T04:05:38.159Z,6.17
2019-03-04T04:08:09.078Z,6.63
2019-03-04T04:10:39.965Z,17.17
2019-03-04T04:13:10.876Z,6.77
2019-03-04T04:15:41.832Z,12.93
2019-03-04T04:18:13.705Z,8.87
2019-03-04T04:20:44.670Z,11.43
2019-03-04T04:23:15.598Z,12.27
2019-03-04T04:25:47.095Z,12.03
2019-03-04T04:28:18.020Z,12.03
2019-03-04T04:30:48.916Z,8.60
2019-03-04T04:33:19.826Z,8.27
2019-03-04T04:35:50.707Z,12.50
2019-03-04T04:38:21.635Z,14.63
2019-03-04T04:40:52.539Z,12.00
2019-03-04T04:43:23.459Z,35.73
2019-03-04T04:45:54.363Z,13.93
2019-03-04T04:48:26.176Z,11.23
2019-03-04T04:50:57.084Z,17.63
2019-03-04T04:53:28.019Z,13.10
2019-03-04T04:55:58.918Z,15.73
2019-03-04T04:58:29.912Z,14.53
2019-03-04T05:01:00.806Z,12.13
2019-03-04T05:03:31.779Z,15.97
2019-03-04T05:06:02.677Z,13.30
2019-03-04T05:08:33.604Z,12.70
2019-03-04T05:11:04.571Z,16.07
2019-03-04T05:13:36.308Z,12.20
2019-03-04T05:16:07.225Z,15.57
2019-03-04T05:18:38.977Z,16.83
2019-03-04T05:21:09.879Z,13.33
2019-03-04T05:23:40.879Z,14.00
2019-03-04T05:26:11.780Z,17.50
2019-03-04T05:28:42.760Z,19.80
2019-03-04T05:31:13.681Z,18.93
2019-03-04T05:33:45.433Z,14.80
2019-03-04T05:36:16.321Z,14.57
2019-03-04T05:38:47.250Z,14.60
2019-03-04T05:41:18.152Z,16.47
2019-03-04T05:43:49.088Z,14.83
2019-03-04T05:46:19.993Z,14.40
2019-03-04T05:48:53.607Z,19.13
2019-03-04T05:51:24.521Z,25.70
2019-03-04T05:53:55.456Z,18.93
2019-03-04T05:56:26.367Z,18.27
2019-03-04T05:58:57.307Z,15.27
2019-03-04T06:01:29.681Z,15.47
2019-03-04T06:04:05.568Z,17.83
2019-03-04T06:06:46.903Z,15.37
2019-03-04T06:09:17.831Z,19.33
2019-03-04T06:11:48.729Z,16.83
2019-03-04T06:14:19.679Z,14.78
2019-03-04T06:16:50.589Z,21.93
2019-03-04T06:19:22.335Z,19.10
2019-03-04T06:21:53.234Z,17.37
2019-03-04T06:24:24.158Z,15.90
2019-03-04T06:26:55.772Z,23.40
2019-03-04T06:29:26.741Z,17.33
2019-03-04T06:31:57.671Z,18.80
2019-03-04T06:34:28.620Z,18.57
2019-03-04T06:36:59.529Z,18.75
2019-03-04T06:39:30.468Z,18.13
2019-03-04T06:42:01.381Z,17.87
2019-03-04T06:44:32.308Z,20.03
2019-03-04T06:47:03.218Z,23.03
2019-03-04T06:49:35.801Z,18.70
2019-03-04T06:52:06.698Z,17.00
2019-03-04T06:54:55.433Z,18.23
2019-03-04T06:57:28.649Z,16.10
2019-03-04T07:00:20.031Z,15.77
2019-03-04T07:02:50.911Z,13.67
2019-03-04T07:05:44.618Z,17.93
2019-03-04T07:08:38.035Z,14.13
2019-03-04T07:11:09.036Z,12.53
2019-03-04T07:13:39.942Z,13.83
2019-03-04T07:16:10.872Z,15.03
2019-03-04T07:18:41.789Z,28.47
2019-03-04T07:21:12.831Z,45.17
2019-03-04T07:23:43.807Z,52.67
2019-03-04T07:26:14.763Z,23.27
2019-03-04T07:28:45.661Z,17.00
2019-03-04T07:31:16.595Z,17.30
2019-03-04T07:33:47.514Z,20.23
2019-03-04T07:36:18.488Z,14.90
2019-03-04T07:38:54.439Z,14.90
2019-03-04T07:41:25.783Z,24.10
2019-03-04T07:43:56.685Z,16.53
2019-03-04T07:46:28.392Z,21.73
2019-03-04T07:48:59.295Z,13.63
2019-03-04T07:51:31.986Z,10.93
2019-03-04T07:54:02.889Z,16.73
2019-03-04T07:56:33.900Z,10.93
2019-03-04T07:59:05.238Z,11.95
2019-03-04T08:01:36.165Z,10.93
2019-03-04T08:04:08.821Z,14.28
2019-03-04T08:06:40.650Z,11.75
2019-03-04T08:09:29.479Z,10.48
2019-03-04T08:12:09.003Z,13.53
2019-03-04T08:14:40.912Z,11.88
2019-03-04T08:17:15.550Z,12.13
2019-03-04T08:19:46.418Z,8.50
2019-03-04T08:22:18.171Z,11.85
2019-03-04T08:24:49.062Z,12.78
2019-03-04T08:27:19.996Z,16.70
2019-03-04T08:29:50.920Z,16.12
2019-03-04T08:32:24.750Z,15.95
2019-03-04T08:34:57.247Z,16.25
2019-03-04T08:37:29.081Z,14.93
2019-03-04T08:39:59.971Z,13.22
2019-03-04T08:42:30.913Z,12.60
2019-03-04T08:45:01.809Z,10.75
2019-03-04T08:47:32.734Z,13.13
2019-03-04T08:50:05.032Z,12.63
2019-03-04T08:52:36.830Z,10.43
2019-03-04T08:55:10.235Z,13.13
2019-03-04T08:57:41.163Z,15.53
2019-03-04T09:00:15.105Z,15.90
2019-03-04T09:02:46.049Z,12.47
2019-03-04T09:05:16.955Z,9.95
2019-03-04T09:07:48.750Z,11.53
2019-03-04T09:10:28.151Z,8.78
2019-03-04T09:12:59.072Z,11.20
2019-03-04T09:15:29.981Z,11.28
2019-03-04T09:18:00.912Z,11.33
2019-03-04T09:20:31.810Z,17.27
2019-03-04T09:23:03.595Z,10.75
2019-03-04T09:25:46.285Z,12.70
2019-03-04T09:28:17.201Z,13.88
2019-03-04T09:30:48.092Z,8.73
2019-03-04T09:33:19.021Z,11.95
2019-03-04T09:35:49.920Z,10.45
2019-03-04T09:38:20.868Z,11.15
2019-03-04T09:40:51.765Z,11.40
2019-03-04T09:43:22.674Z,8.13
2019-03-04T09:45:53.577Z,12.47
2019-03-04T09:48:24.491Z,14.98
2019-03-04T09:50:55.393Z,9.80
2019-03-04T09:53:28.061Z,9.93
2019-03-04T09:55:58.941Z,10.08
2019-03-04T09:58:29.888Z,14.60
2019-03-04T10:01:09.533Z,8.88
2019-03-04T10:03:43.367Z,8.40
2019-03-04T10:06:29.259Z,15.00
2019-03-04T10:09:12.927Z,10.75
2019-03-04T10:11:46.725Z,9.20
2019-03-04T10:14:44.679Z,7.55
2019-03-04T10:17:24.214Z,8.30
2019-03-04T10:20:23.633Z,9.80
2019-03-04T10:23:09.532Z,8.08
2019-03-04T10:26:06.701Z,8.75
2019-03-04T10:28:52.549Z,8.30
2019-03-04T10:31:26.383Z,11.65
2019-03-04T10:34:00.180Z,9.93
2019-03-04T10:36:42.277Z,10.38
2019-03-04T10:39:31.332Z,12.65
2019-03-04T10:42:14.152Z,7.10
2019-03-04T10:45:08.331Z,12.75
2019-03-04T10:47:39.256Z,10.72
2019-03-04T10:50:11.143Z,9.83
2019-03-04T10:52:42.087Z,6.05
2019-03-04T10:55:13.769Z,7.87
2019-03-04T10:57:45.521Z,10.10
2019-03-04T11:00:20.485Z,12.07
2019-03-04T11:02:51.407Z,7.42
2019-03-04T11:05:22.294Z,8.48
2019-03-04T11:07:53.231Z,11.95
2019-03-04T11:10:24.113Z,7.70
2019-03-04T11:12:56.672Z,8.10
2019-03-04T11:15:27.867Z,10.23
2019-03-04T11:17:58.799Z,14.47
2019-03-04T11:20:29.689Z,7.12
2019-03-04T11:23:00.680Z,8.15
2019-03-04T11:25:32.152Z,10.58
2019-03-04T11:28:03.096Z,8.75
2019-03-04T11:30:34.145Z,12.55
2019-03-04T11:33:05.190Z,9.00
2019-03-04T11:35:36.064Z,12.25
2019-03-04T11:38:08.901Z,9.55
2019-03-04T11:40:44.434Z,8.25
2019-03-04T11:43:16.179Z,10.10
2019-03-04T11:45:47.137Z,12.15
2019-03-04T11:48:18.055Z,11.25
2019-03-04T11:50:48.960Z,11.63
2019-03-04T11:53:19.889Z,11.80
2019-03-04T11:55:53.478Z,8.38
2019-03-04T11:58:25.259Z,6.78
2019-03-04T12:00:59.329Z,7.97
2019-03-04T12:03:30.268Z,7.62
2019-03-04T12:06:01.163Z,5.47
2019-03-04T12:08:32.082Z,7.60
2019-03-04T12:11:02.969Z,6.22
2019-03-04T12:13:35.609Z,8.20
2019-03-04T12:16:06.500Z,9.85
2019-03-04T12:18:37.431Z,11.48
2019-03-04T12:21:08.330Z,7.90
2019-03-04T12:23:39.249Z,6.80
2019-03-04T12:26:10.212Z,5.67
2019-03-04T12:28:43.077Z,6.78
2019-03-04T12:31:14.046Z,5.37
2019-03-04T12:33:44.979Z,6.95
2019-03-04T12:36:15.894Z,6.53
2019-03-04T12:38:46.802Z,8.13
2019-03-04T12:41:17.695Z,9.25
2019-03-04T12:52:14.691Z,6.37
2019-03-04T12:54:45.600Z,6.35
2019-03-04T12:57:18.063Z,5.47
2019-03-04T12:59:49.859Z,6.17
2019-03-04T13:02:21.635Z,6.08
2019-03-04T13:04:52.627Z,6.37
2019-03-04T13:07:23.551Z,6.37
2019-03-04T13:09:54.588Z,5.53
2019-03-04T13:12:25.488Z,5.62
2019-03-04T13:14:58.022Z,6.40
2019-03-04T13:17:28.915Z,6.35
2019-03-04T13:19:59.824Z,7.12
2019-03-04T13:22:30.719Z,5.92
2019-03-04T13:25:01.655Z,6.72
2019-03-04T13:27:33.430Z,8.53
2019-03-04T13:30:19.963Z,7.03
2019-03-04T13:32:50.951Z,7.90
2019-03-04T13:35:30.243Z,7.58
2019-03-04T13:38:01.812Z,6.17
2019-03-04T13:40:32.846Z,18.87
2019-03-04T13:43:05.281Z,9.88
2019-03-04T13:45:37.157Z,9.45
2019-03-04T13:48:08.067Z,6.25
2019-03-04T13:50:39.086Z,8.55
2019-03-04T13:53:09.990Z,6.80
2019-03-04T13:55:40.911Z,8.33
2019-03-04T13:58:13.377Z,5.95
2019-03-04T14:00:46.177Z,10.32
2019-03-04T14:03:17.065Z,12.35
2019-03-04T14:05:48.078Z,33.58
2019-03-04T14:08:18.967Z,7.92
2019-03-04T14:10:50.272Z,8.45
2019-03-04T14:13:21.241Z,10.75
2019-03-04T14:15:54.589Z,28.12
2019-03-04T14:18:25.488Z,18.00
2019-03-04T14:20:56.418Z,19.70
2019-03-04T14:23:27.324Z,38.15
2019-03-04T14:25:58.262Z,49.30
2019-03-04T14:28:29.238Z,10.90
2019-03-04T14:31:01.043Z,22.02
2019-03-04T14:33:31.936Z,9.43
2019-03-04T14:36:02.857Z,13.18
2019-03-04T14:38:33.754Z,13.48
2019-03-04T14:41:04.669Z,30.20
2019-03-04T14:43:35.563Z,7.15
2019-03-04T14:46:07.312Z,12.30
2019-03-04T14:48:38.212Z,6.75
2019-03-04T14:51:09.120Z,7.08
2019-03-04T14:53:40.006Z,8.90
2019-03-04T14:56:10.925Z,7.37
2019-03-04T14:58:41.834Z,20.70
2019-03-04T15:01:13.628Z,8.30
2019-03-04T15:03:44.510Z,6.00
2019-03-04T15:06:15.434Z,6.08
2019-03-04T15:08:46.336Z,6.95
2019-03-04T15:11:17.252Z,7.45
2019-03-04T15:13:48.154Z,10.30
2019-03-04T15:16:19.958Z,4.92
2019-03-04T15:18:50.854Z,3.22
2019-03-04T15:21:21.842Z,3.15
2019-03-04T15:23:52.736Z,4.72
2019-03-04T15:26:24.451Z,3.85
2019-03-04T15:28:55.348Z,2.98
2019-03-04T15:31:27.164Z,4.10
2019-03-04T15:33:58.048Z,4.37
2019-03-04T15:36:30.438Z,4.40
2019-03-04T15:39:01.400Z,4.50
2019-03-04T15:41:32.382Z,4.13
2019-03-04T15:44:03.273Z,5.90
2019-03-04T15:46:35.929Z,3.97
2019-03-04T15:49:06.830Z,5.23
2019-03-04T15:51:37.817Z,5.07
2019-03-04T15:54:08.705Z,5.07
2019-03-04T15:56:40.727Z,8.27
2019-03-04T15:59:12.756Z,7.33
2019-03-04T16:01:44.033Z,4.47
2019-03-04T16:04:15.244Z,11.67
2019-03-04T16:06:46.491Z,7.43
2019-03-04T16:09:18.893Z,4.80
2019-03-04T16:11:50.168Z,3.87
2019-03-04T16:14:21.267Z,7.03
2019-03-04T16:16:53.110Z,3.75
2019-03-04T16:19:24.087Z,6.13
2019-03-04T16:21:55.134Z,6.03
2019-03-04T16:24:26.083Z,13.40
2019-03-04T16:26:57.335Z,17.00
2019-03-04T16:29:36.888Z,339.17
2019-03-04T16:32:01.865Z,189.93
2019-03-04T16:34:32.825Z,56.23
2019-03-04T16:37:05.865Z,124.90
2019-03-04T16:39:36.817Z,36.47
2019-03-04T16:42:07.834Z,28.03
2019-03-04T16:44:40.048Z,18.23
2019-03-04T16:47:11.237Z,9.00
2019-03-04T16:49:42.145Z,7.17
2019-03-04T16:52:13.057Z,30.00
2019-03-04T16:54:43.960Z,20.50
2019-03-04T16:57:14.893Z,11.93
2019-03-04T16:59:47.375Z,8.57
2019-03-04T17:02:18.325Z,8.00
2019-03-04T17:04:50.012Z,47.53
2019-03-04T17:07:20.922Z,28.73
2019-03-04T17:09:51.826Z,27.40
2019-03-04T17:12:22.757Z,42.40
2019-03-04T17:14:53.739Z,49.70
2019-03-04T17:17:24.680Z,19.53
2019-03-04T17:19:55.575Z,19.87
2019-03-04T17:22:26.870Z,44.07
2019-03-04T17:24:57.784Z,98.00
2019-03-04T17:27:28.729Z,232.53
2019-03-04T17:29:59.713Z,227.43
2019-03-04T17:32:30.691Z,178.27
2019-03-04T17:35:01.603Z,43.40
2019-03-04T17:37:32.537Z,35.90
2019-03-04T17:40:03.432Z,111.43
2019-03-04T17:42:34.361Z,35.90
2019-03-04T17:45:07.802Z,66.83
2019-03-04T17:47:39.785Z,137.03
2019-03-04T17:50:13.585Z,78.67
2019-03-04T17:52:44.524Z,141.30
2019-03-04T17:55:15.921Z,57.87
2019-03-04T17:57:46.852Z,21.80
2019-03-04T18:00:19.892Z,25.00
2019-03-04T18:02:51.653Z,74.67
2019-03-04T18:05:22.549Z,42.10
2019-03-04T18:07:53.479Z,31.77
2019-03-04T18:10:24.958Z,16.07
2019-03-04T18:12:58.183Z,30.37
2019-03-04T18:15:31.612Z,28.37
2019-03-04T18:18:03.352Z,33.57
2019-03-04T18:20:34.872Z,47.80
2019-03-04T18:23:06.232Z,133.80
2019-03-04T18:25:45.565Z,146.20
2019-03-04T18:28:19.404Z,81.20
2019-03-04T18:30:59.197Z,23.90
2019-03-04T18:33:49.355Z,27.07
2019-03-04T18:36:37.498Z,22.57
2019-03-04T18:39:26.472Z,9.93
2019-03-04T18:42:06.491Z,15.28
2019-03-04T18:44:46.014Z,12.40
2019-03-04T18:47:38.027Z,30.80
2019-03-04T18:50:09.829Z,55.20
2019-03-04T18:52:40.763Z,50.07
2019-03-04T18:55:11.939Z,43.97
2019-03-04T18:57:42.993Z,42.03
2019-03-04T19:00:25.586Z,69.17
2019-03-04T19:02:56.482Z,61.23
2019-03-04T19:05:28.300Z,70.43
2019-03-04T19:07:59.201Z,36.03
2019-03-04T19:10:30.127Z,12.23
2019-03-04T19:13:01.011Z,15.53
2019-03-04T19:15:31.955Z,12.73
2019-03-04T19:18:02.916Z,11.27
2019-03-04T19:20:34.791Z,9.03
2019-03-04T19:23:05.676Z,12.80
2019-03-04T19:25:36.594Z,9.37
2019-03-04T19:28:07.477Z,7.60
2019-03-04T19:30:38.683Z,8.53
2019-03-04T19:33:09.578Z,11.77
2019-03-04T19:35:42.981Z,10.00
2019-03-04T19:38:13.865Z,7.40
2019-03-04T19:40:44.776Z,7.13
2019-03-04T19:43:15.737Z,8.67
2019-03-04T19:45:46.658Z,5.63
2019-03-04T19:48:17.543Z,6.63
2019-03-04T19:50:49.344Z,5.33
2019-03-04T19:53:20.231Z,5.00
2019-03-04T19:55:51.144Z,4.47
2019-03-04T19:58:22.024Z,3.90
2019-03-04T20:00:52.944Z,3.70
2019-03-04T20:03:24.758Z,3.60
2019-03-04T20:05:56.506Z,8.60
2019-03-04T20:08:27.383Z,5.07
2019-03-04T20:10:58.296Z,4.80
2019-03-04T20:13:29.178Z,2.83
2019-03-04T20:16:00.620Z,3.47
2019-03-04T20:18:31.508Z,2.07
2019-03-04T20:21:04.189Z,5.20
2019-03-04T20:23:35.076Z,3.20
2019-03-04T20:26:05.978Z,3.40
2019-03-04T20:28:36.868Z,3.87
2019-03-04T20:31:08.824Z,3.97
2019-03-04T20:33:39.696Z,3.20
2019-03-04T20:36:12.242Z,3.17
2019-03-04T20:41:40.265Z,3.43
2019-03-04T20:44:11.366Z,6.17
2019-03-04T20:46:42.346Z,11.80
2019-03-04T20:49:13.237Z,3.93
2019-03-04T20:51:44.954Z,7.50
2019-03-04T20:54:15.923Z,10.53
2019-03-04T20:56:46.832Z,7.37
2019-03-04T20:59:17.714Z,8.70
2019-03-04T21:01:48.696Z,7.13
2019-03-04T21:04:20.364Z,10.17
2019-03-04T21:06:52.134Z,7.47
2019-03-04T21:09:23.492Z,11.10
2019-03-04T21:11:54.419Z,22.23
2019-03-04T21:14:25.310Z,18.30
2019-03-04T21:16:56.226Z,17.50
2019-03-04T21:19:27.825Z,20.83
2019-03-04T21:21:59.604Z,3.83
2019-03-04T21:24:30.493Z,4.33
2019-03-04T21:27:01.407Z,3.37
2019-03-04T21:29:37.929Z,3.33
2019-03-04T21:32:11.773Z,3.57
2019-03-04T21:34:54.136Z,3.70
2019-03-04T21:37:29.478Z,4.40
2019-03-04T21:40:03.556Z,3.97
2019-03-04T21:42:43.221Z,3.40
2019-03-04T21:45:37.764Z,3.63
2019-03-04T21:48:26.017Z,4.90
2019-03-04T21:51:11.486Z,3.30
2019-03-04T21:53:51.651Z,5.73
2019-03-04T21:56:43.726Z,4.87
2019-03-04T21:59:14.698Z,4.77
2019-03-04T22:01:51.443Z,3.70
2019-03-04T22:04:23.271Z,3.47
2019-03-04T22:06:54.192Z,3.97
2019-03-04T22:09:28.028Z,3.57
2019-03-04T22:11:59.026Z,3.50
2019-03-04T22:14:30.206Z,3.67
2019-03-04T22:17:01.080Z,3.77
2019-03-04T22:19:32.025Z,3.13
2019-03-04T22:22:03.131Z,4.37
2019-03-04T22:24:35.947Z,3.77
2019-03-04T22:27:06.988Z,5.07
2019-03-04T22:29:37.865Z,5.07
2019-03-04T22:32:08.750Z,3.07
2019-03-04T22:34:39.660Z,3.10
2019-03-04T22:37:10.546Z,3.57
2019-03-04T22:39:42.321Z,3.47
2019-03-04T22:42:13.217Z,3.77
2019-03-04T22:44:59.559Z,3.00
2019-03-04T22:47:30.423Z,3.67
2019-03-04T22:50:01.341Z,3.30
2019-03-04T22:52:32.247Z,3.47
2019-03-04T22:55:04.076Z,3.93
2019-03-04T22:57:34.948Z,3.73
2019-03-04T23:00:49.595Z,3.47
2019-03-04T23:03:20.764Z,2.60
2019-03-04T23:05:57.905Z,2.80
2019-03-04T23:08:28.791Z,4.60
2019-03-04T23:11:00.592Z,2.43
2019-03-04T23:13:58.705Z,4.23
2019-03-04T23:16:31.912Z,3.80
2019-03-04T23:19:02.796Z,4.87
2019-03-04T23:21:33.711Z,3.70
2019-03-04T23:24:06.058Z,2.60
2019-03-04T23:26:36.994Z,2.53
2019-03-04T23:29:07.864Z,2.67
2019-03-04T23:31:38.826Z,1.83
2019-03-04T23:34:09.750Z,3.40
2019-03-04T23:36:40.654Z,3.73
2019-03-04T23:39:11.548Z,3.50
2019-03-04T23:41:42.487Z,3.73
2019-03-04T23:44:13.370Z,3.33
2019-03-04T23:46:44.285Z,3.30
2019-03-04T23:49:15.160Z,4.23
2019-03-04T23:51:47.037Z,2.90
2019-03-04T23:54:17.916Z,3.43
2019-03-04T23:56:48.848Z,2.93
2019-03-04T23:59:19.729Z,3.00
