createdAt,value
2019-04-20T00:00:40.164Z,10.50
2019-04-20T00:03:35.275Z,10.40
2019-04-20T00:06:27.071Z,10.30
2019-04-20T00:09:29.930Z,10.20
2019-04-20T00:12:34.480Z,10.10
2019-04-20T00:15:19.895Z,10.10
2019-04-20T00:18:16.992Z,10.00
2019-04-20T00:21:30.895Z,9.90
2019-04-20T00:24:50.701Z,9.90
2019-04-20T00:28:25.216Z,9.90
2019-04-20T00:31:22.485Z,9.70
2019-04-20T00:34:08.978Z,9.70
2019-04-20T00:36:58.198Z,9.70
2019-04-20T00:39:55.965Z,9.70
2019-04-20T00:42:55.143Z,9.60
2019-04-20T00:45:53.692Z,9.60
2019-04-20T00:48:53.976Z,9.60
2019-04-20T00:52:13.046Z,9.50
2019-04-20T00:54:43.174Z,9.50
2019-04-20T00:57:47.707Z,9.40
2019-04-20T01:01:04.078Z,9.20
2019-04-20T01:03:52.125Z,9.10
2019-04-20T01:07:05.158Z,9.10
2019-04-20T01:10:09.320Z,9.10
2019-04-20T01:13:13.361Z,9.10
2019-04-20T01:16:08.417Z,9.00
2019-04-20T01:19:02.105Z,8.90
2019-04-20T01:22:03.627Z,8.90
2019-04-20T01:25:00.125Z,8.90
2019-04-20T01:28:09.080Z,8.80
2019-04-20T01:31:06.418Z,8.80
2019-04-20T01:33:58.940Z,8.70
2019-04-20T01:37:00.976Z,8.70
2019-04-20T01:39:48.382Z,8.60
2019-04-20T01:42:40.571Z,8.60
2019-04-20T01:45:39.548Z,8.60
2019-04-20T01:48:38.018Z,8.60
2019-04-20T01:51:43.016Z,8.50
2019-04-20T01:54:48.213Z,8.30
2019-04-20T01:57:56.193Z,8.30
2019-04-20T02:00:56.359Z,8.30
2019-04-20T02:04:06.409Z,8.40
2019-04-20T02:07:03.354Z,8.30
2019-04-20T02:10:04.501Z,8.20
2019-04-20T02:13:00.172Z,8.20
2019-04-20T02:15:57.835Z,8.30
2019-04-20T02:19:09.018Z,8.10
2019-04-20T02:22:03.938Z,8.10
2019-04-20T02:24:47.107Z,8.00
2019-04-20T02:27:50.493Z,8.00
2019-04-20T02:31:24.823Z,7.90
2019-04-20T02:34:25.151Z,7.80
2019-04-20T02:43:49.755Z,7.80
2019-04-20T02:46:31.530Z,7.80
2019-04-20T02:49:35.928Z,7.70
2019-04-20T02:52:44.147Z,7.70
2019-04-20T02:55:24.590Z,7.60
2019-04-20T02:58:28.242Z,7.50
2019-04-20T03:01:45.543Z,7.50
2019-04-20T03:04:33.870Z,7.60
2019-04-20T03:07:31.476Z,7.70
2019-04-20T03:10:43.348Z,7.70
2019-04-20T03:13:38.595Z,7.70
2019-04-20T03:16:32.219Z,9.20
2019-04-20T03:19:25.014Z,7.60
2019-04-20T03:22:48.241Z,7.50
2019-04-20T03:26:06.438Z,7.60
2019-04-20T03:29:09.852Z,7.70
2019-04-20T03:32:53.866Z,7.70
2019-04-20T03:35:20.852Z,7.60
2019-04-20T03:38:11.750Z,7.40
2019-04-20T03:40:59.230Z,7.30
2019-04-20T03:43:45.857Z,7.20
2019-04-20T03:46:50.427Z,7.20
2019-04-20T03:50:00.885Z,7.20
2019-04-20T03:53:04.160Z,7.20
2019-04-20T03:56:00.691Z,7.30
2019-04-20T03:59:01.097Z,7.30
2019-04-20T04:02:29.765Z,7.40
2019-04-20T04:05:42.214Z,7.20
2019-04-20T04:08:38.992Z,7.10
2019-04-20T04:11:43.547Z,7.10
2019-04-20T04:14:26.088Z,7.10
2019-04-20T04:17:30.737Z,7.20
2019-04-20T04:20:21.446Z,7.30
2019-04-20T04:23:37.831Z,7.30
2019-04-20T04:26:30.099Z,7.40
2019-04-20T04:29:35.620Z,7.50
2019-04-20T04:32:45.411Z,7.60
2019-04-20T04:35:20.135Z,7.70
2019-04-20T04:38:27.179Z,7.70
2019-04-20T04:41:23.944Z,7.80
2019-04-20T04:44:17.990Z,7.70
2019-04-20T04:47:04.384Z,8.00
2019-04-20T04:50:05.625Z,8.30
2019-04-20T04:53:02.806Z,8.80
2019-04-20T04:55:59.535Z,9.20
2019-04-20T04:58:50.115Z,9.50
2019-04-20T05:01:50.007Z,9.70
2019-04-20T05:05:28.028Z,10.00
2019-04-20T05:08:10.195Z,10.20
2019-04-20T05:10:56.225Z,10.00
2019-04-20T05:13:58.540Z,9.80
2019-04-20T05:17:01.588Z,9.80
2019-04-20T05:20:03.636Z,9.60
2019-04-20T05:23:16.324Z,9.50
2019-04-20T05:26:59.649Z,9.50
2019-04-20T05:29:33.441Z,9.60
2019-04-20T05:32:35.777Z,9.80
2019-04-20T05:35:44.120Z,9.80
2019-04-20T05:39:05.219Z,9.80
2019-04-20T05:41:38.442Z,9.70
2019-04-20T05:44:44.414Z,9.90
2019-04-20T05:47:34.379Z,10.30
2019-04-20T05:50:37.745Z,10.50
2019-04-20T05:53:35.419Z,10.80
2019-04-20T05:56:35.325Z,11.10
2019-04-20T05:59:28.387Z,11.30
2019-04-20T06:02:29.154Z,11.40
2019-04-20T06:05:28.865Z,11.30
2019-04-20T06:08:32.084Z,11.30
2019-04-20T06:11:20.974Z,11.30
2019-04-20T06:14:39.480Z,11.10
2019-04-20T06:17:53.163Z,11.20
2019-04-20T06:20:52.385Z,11.40
2019-04-20T06:24:00.241Z,11.90
2019-04-20T06:26:59.236Z,12.40
2019-04-20T06:29:51.365Z,12.70
2019-04-20T06:34:05.573Z,13.20
2019-04-20T06:36:47.528Z,13.50
2019-04-20T06:39:50.589Z,14.40
2019-04-20T06:42:35.697Z,14.60
2019-04-20T06:45:48.918Z,15.10
2019-04-20T06:48:40.299Z,15.90
2019-04-20T06:51:34.616Z,16.90
2019-04-20T06:54:49.444Z,17.30
2019-04-20T06:57:45.032Z,17.10
2019-04-20T07:00:42.082Z,17.20
2019-04-20T07:03:51.395Z,17.50
2019-04-20T07:06:50.648Z,18.10
2019-04-20T07:09:47.420Z,18.40
2019-04-20T07:12:31.171Z,18.40
2019-04-20T07:15:29.023Z,19.00
2019-04-20T07:18:29.921Z,19.10
2019-04-20T07:21:52.151Z,19.30
2019-04-20T07:24:48.694Z,19.60
2019-04-20T07:27:41.579Z,19.60
2019-04-20T07:30:42.136Z,20.40
2019-04-20T07:33:39.437Z,21.00
2019-04-20T07:36:40.502Z,21.60
2019-04-20T07:39:34.984Z,22.00
2019-04-20T07:42:29.371Z,22.50
2019-04-20T07:48:20.921Z,23.50
2019-04-20T07:51:11.476Z,23.50
2019-04-20T07:54:23.227Z,23.90
2019-04-20T07:57:12.789Z,24.60
2019-04-20T08:00:06.332Z,25.40
2019-04-20T08:06:17.503Z,24.90
2019-04-20T08:09:23.109Z,25.40
2019-04-20T08:12:41.806Z,26.40
2019-04-20T08:18:42.863Z,26.60
2019-04-20T08:21:35.181Z,26.90
2019-04-20T08:24:29.974Z,27.20
2019-04-20T08:27:17.607Z,27.90
2019-04-20T08:30:33.614Z,27.90
2019-04-20T08:33:36.416Z,28.20
2019-04-20T08:36:39.134Z,28.80
2019-04-20T08:39:45.458Z,29.40
2019-04-20T08:42:30.108Z,29.70
2019-04-20T08:45:36.159Z,30.70
2019-04-20T08:48:28.892Z,30.20
2019-04-20T08:51:25.640Z,30.00
2019-04-20T08:54:21.754Z,30.10
2019-04-20T08:57:03.196Z,30.50
2019-04-20T09:00:00.936Z,30.70
2019-04-20T09:03:03.184Z,31.50
2019-04-20T09:06:03.521Z,31.80
2019-04-20T09:09:11.689Z,32.00
2019-04-20T09:12:09.134Z,31.20
2019-04-20T09:14:48.735Z,30.80
2019-04-20T09:17:54.791Z,30.40
2019-04-20T09:20:55.855Z,31.30
2019-04-20T09:24:10.533Z,31.20
2019-04-20T09:27:04.719Z,31.20
2019-04-20T09:33:06.255Z,32.50
2019-04-20T09:35:57.941Z,32.90
2019-04-20T09:39:11.248Z,32.00
2019-04-20T09:42:06.919Z,31.60
2019-04-20T09:45:05.823Z,31.90
2019-04-20T09:48:06.779Z,33.00
2019-04-20T09:51:20.075Z,33.10
2019-04-20T09:54:17.081Z,32.90
2019-04-20T09:57:13.419Z,33.10
2019-04-20T10:00:07.211Z,33.20
2019-04-20T10:02:50.432Z,33.40
2019-04-20T10:05:45.996Z,33.30
2019-04-20T10:08:50.765Z,34.00
2019-04-20T10:11:45.114Z,33.90
2019-04-20T10:14:40.686Z,34.20
2019-04-20T10:17:38.232Z,34.50
2019-04-20T10:20:37.885Z,34.80
2019-04-20T10:23:32.481Z,34.60
2019-04-20T10:26:30.280Z,34.20
2019-04-20T10:29:27.916Z,34.10
2019-04-20T10:32:31.130Z,33.90
2019-04-20T10:35:23.326Z,34.80
2019-04-20T10:38:32.837Z,34.70
2019-04-20T10:41:37.891Z,35.60
2019-04-20T10:44:27.106Z,35.10
2019-04-20T10:47:23.193Z,34.90
2019-04-20T10:50:20.900Z,35.20
2019-04-20T10:53:17.594Z,35.40
2019-04-20T10:56:15.728Z,35.90
2019-04-20T10:59:13.876Z,35.90
2019-04-20T11:02:09.878Z,34.80
2019-04-20T11:05:06.700Z,34.50
2019-04-20T11:08:02.298Z,34.70
2019-04-20T11:11:07.049Z,35.10
2019-04-20T11:13:55.406Z,35.80
2019-04-20T11:16:50.922Z,35.70
2019-04-20T11:19:47.525Z,35.30
2019-04-20T11:22:42.738Z,35.40
2019-04-20T11:25:38.398Z,35.50
2019-04-20T11:28:34.482Z,35.40
2019-04-20T11:31:36.346Z,34.70
2019-04-20T11:34:32.976Z,35.80
2019-04-20T11:37:24.916Z,35.80
2019-04-20T11:40:21.617Z,35.90
2019-04-20T11:43:19.806Z,35.30
2019-04-20T11:46:20.665Z,33.90
2019-04-20T11:49:19.649Z,33.70
2019-04-20T11:52:18.369Z,34.20
2019-04-20T11:55:13.203Z,35.10
2019-04-20T11:58:10.085Z,34.80
2019-04-20T12:01:37.986Z,34.70
2019-04-20T12:04:42.139Z,33.50
2019-04-20T12:07:38.192Z,34.60
2019-04-20T12:10:35.016Z,35.20
2019-04-20T12:13:31.121Z,35.60
2019-04-20T12:16:27.748Z,34.60
2019-04-20T12:19:24.848Z,34.40
2019-04-20T12:22:21.515Z,34.40
2019-04-20T12:25:18.314Z,34.80
2019-04-20T12:28:15.760Z,34.90
2019-04-20T12:31:16.693Z,34.90
2019-04-20T12:34:08.830Z,35.00
2019-04-20T12:37:05.300Z,35.60
2019-04-20T12:40:03.075Z,36.40
2019-04-20T12:43:01.323Z,36.80
2019-04-20T12:45:57.933Z,35.70
2019-04-20T12:48:55.575Z,35.10
2019-04-20T12:51:57.540Z,34.80
2019-04-20T12:54:48.774Z,34.90
2019-04-20T12:57:45.206Z,34.70
2019-04-20T13:00:46.145Z,34.30
2019-04-20T13:03:43.487Z,34.20
2019-04-20T13:06:40.850Z,33.30
2019-04-20T13:09:46.392Z,33.70
2019-04-20T13:12:52.336Z,34.00
2019-04-20T13:16:08.227Z,34.40
2019-04-20T13:19:05.680Z,33.60
2019-04-20T13:22:01.550Z,33.50
2019-04-20T13:24:57.094Z,34.30
2019-04-20T13:27:52.807Z,34.70
2019-04-20T13:30:50.095Z,34.70
2019-04-20T13:33:47.570Z,34.90
2019-04-20T13:36:44.093Z,35.00
2019-04-20T13:39:42.655Z,34.10
2019-04-20T13:42:39.365Z,34.00
2019-04-20T13:45:35.571Z,33.70
2019-04-20T13:48:32.946Z,33.00
2019-04-20T13:51:30.962Z,33.30
2019-04-20T13:54:29.851Z,33.50
2019-04-20T13:57:33.522Z,33.30
2019-04-20T14:00:45.039Z,33.10
2019-04-20T14:03:42.874Z,33.50
2019-04-20T14:06:39.584Z,33.50
2019-04-20T14:09:35.482Z,33.50
2019-04-20T14:12:37.195Z,33.10
2019-04-20T14:15:29.095Z,32.80
2019-04-20T14:18:26.928Z,32.60
2019-04-20T14:21:23.943Z,33.30
2019-04-20T14:24:21.306Z,33.30
2019-04-20T14:27:19.024Z,33.30
2019-04-20T14:30:17.153Z,33.70
2019-04-20T14:33:14.694Z,33.50
2019-04-20T14:36:11.146Z,32.70
2019-04-20T14:39:10.105Z,32.80
2019-04-20T14:42:07.416Z,32.70
2019-04-20T14:45:04.759Z,31.80
2019-04-20T14:48:01.693Z,31.00
2019-04-20T14:50:57.058Z,30.80
2019-04-20T14:53:53.780Z,31.40
2019-04-20T14:56:51.600Z,31.50
2019-04-20T14:59:56.972Z,31.40
2019-04-20T15:02:52.309Z,31.10
2019-04-20T15:05:48.807Z,30.80
2019-04-20T15:08:45.122Z,30.60
2019-04-20T15:11:46.025Z,31.50
2019-04-20T15:14:40.816Z,30.00
2019-04-20T15:17:45.808Z,29.80
2019-04-20T15:20:44.164Z,29.20
2019-04-20T15:23:39.757Z,28.90
2019-04-20T15:26:36.187Z,28.10
2019-04-20T15:29:32.577Z,26.90
2019-04-20T15:32:29.157Z,26.10
2019-04-20T15:35:26.254Z,25.30
2019-04-20T15:38:22.979Z,24.70
2019-04-20T15:41:19.011Z,24.40
2019-04-20T15:44:15.368Z,24.30
2019-04-20T15:47:11.270Z,24.20
2019-04-20T15:50:08.051Z,24.00
2019-04-20T15:53:04.100Z,23.80
2019-04-20T15:56:03.272Z,23.60
2019-04-20T15:58:56.935Z,23.40
2019-04-20T16:01:57.530Z,23.30
2019-04-20T16:05:16.466Z,23.20
2019-04-20T16:08:32.562Z,23.10
2019-04-20T16:11:28.746Z,23.00
2019-04-20T16:14:27.865Z,22.90
2019-04-20T16:17:24.321Z,22.90
2019-04-20T16:20:23.407Z,22.80
2019-04-20T16:23:18.552Z,22.80
2019-04-20T16:26:22.223Z,22.70
2019-04-20T16:29:17.776Z,22.70
2019-04-20T16:32:14.438Z,22.60
2019-04-20T16:35:11.608Z,22.50
2019-04-20T16:38:08.699Z,22.40
2019-04-20T16:41:04.310Z,22.30
2019-04-20T16:44:02.901Z,22.20
2019-04-20T16:47:00.496Z,22.10
2019-04-20T16:49:57.055Z,22.00
2019-04-20T16:52:54.940Z,21.90
2019-04-20T16:55:50.630Z,21.80
2019-04-20T16:58:49.610Z,21.60
2019-04-20T17:01:44.520Z,21.50
2019-04-20T17:04:41.067Z,21.50
2019-04-20T17:07:42.838Z,21.40
2019-04-20T17:10:39.336Z,21.30
2019-04-20T17:13:43.437Z,21.20
2019-04-20T17:16:35.441Z,21.00
2019-04-20T17:19:31.709Z,20.90
2019-04-20T17:22:29.414Z,20.80
2019-04-20T17:25:26.046Z,20.70
2019-04-20T17:28:46.984Z,20.60
2019-04-20T17:31:55.692Z,20.50
2019-04-20T17:35:03.141Z,20.40
2019-04-20T17:37:53.415Z,20.30
2019-04-20T17:41:07.325Z,20.10
2019-04-20T17:44:05.919Z,20.00
2019-04-20T17:46:58.189Z,19.90
2019-04-20T17:50:00.706Z,19.80
2019-04-20T17:52:57.886Z,19.80
2019-04-20T17:55:53.163Z,19.60
2019-04-20T17:58:50.128Z,19.50
2019-04-20T18:02:20.424Z,19.30
2019-04-20T18:05:40.532Z,19.20
2019-04-20T18:08:35.667Z,19.10
2019-04-20T18:11:21.665Z,19.00
2019-04-20T18:14:40.210Z,18.80
2019-04-20T18:18:07.263Z,18.70
2019-04-20T18:21:03.678Z,18.40
2019-04-20T18:24:00.542Z,18.30
2019-04-20T18:27:14.210Z,18.10
2019-04-20T18:30:10.718Z,17.90
2019-04-20T18:32:53.543Z,17.70
2019-04-20T18:35:50.745Z,17.60
2019-04-20T18:38:54.248Z,17.50
2019-04-20T18:41:51.495Z,17.30
2019-04-20T18:45:05.951Z,17.10
2019-04-20T18:48:02.922Z,16.90
2019-04-20T18:50:40.816Z,16.90
2019-04-20T18:53:41.074Z,16.80
2019-04-20T18:56:38.627Z,16.70
2019-04-20T18:59:31.764Z,16.60
2019-04-20T19:02:30.888Z,16.40
2019-04-20T19:05:24.041Z,16.30
2019-04-20T19:08:32.440Z,16.20
2019-04-20T19:11:21.576Z,16.20
2019-04-20T19:14:36.507Z,16.10
2019-04-20T19:18:06.856Z,16.10
2019-04-20T19:21:01.339Z,16.00
2019-04-20T19:24:06.851Z,15.90
2019-04-20T19:26:59.449Z,15.80
2019-04-20T19:29:59.846Z,15.70
2019-04-20T19:33:13.573Z,15.60
2019-04-20T19:35:56.103Z,15.60
2019-04-20T19:38:58.051Z,15.50
2019-04-20T19:41:50.714Z,15.40
2019-04-20T19:44:55.771Z,15.30
2019-04-20T19:47:50.272Z,15.30
2019-04-20T19:51:00.548Z,15.30
2019-04-20T19:53:58.717Z,15.20
2019-04-20T19:56:46.742Z,15.10
2019-04-20T19:59:34.262Z,15.00
2019-04-20T20:02:23.702Z,15.00
2019-04-20T20:05:28.996Z,14.90
2019-04-20T20:08:23.255Z,14.80
2019-04-20T20:11:24.308Z,14.80
2019-04-20T20:14:18.065Z,14.70
2019-04-20T20:17:32.888Z,14.70
2019-04-20T20:20:30.781Z,14.60
2019-04-20T20:23:06.250Z,14.50
2019-04-20T20:26:05.479Z,14.40
2019-04-20T20:29:08.208Z,14.40
2019-04-20T20:32:10.343Z,14.30
2019-04-20T20:35:05.025Z,14.20
2019-04-20T20:37:56.981Z,14.30
2019-04-20T20:41:02.952Z,14.20
2019-04-20T20:43:56.335Z,14.20
2019-04-20T20:47:00.771Z,14.00
2019-04-20T20:50:08.307Z,14.00
2019-04-20T20:52:54.749Z,13.90
2019-04-20T20:55:44.364Z,14.00
2019-04-20T20:58:48.548Z,14.00
2019-04-20T21:01:45.269Z,14.00
2019-04-20T21:04:33.479Z,14.00
2019-04-20T21:07:30.942Z,14.00
2019-04-20T21:10:31.986Z,14.10
2019-04-20T21:13:34.474Z,14.10
2019-04-20T21:16:29.623Z,14.10
2019-04-20T21:19:41.790Z,14.00
2019-04-20T21:22:43.563Z,13.90
2019-04-20T21:25:33.275Z,13.90
2019-04-20T21:28:22.760Z,13.90
2019-04-20T21:31:23.563Z,13.90
2019-04-20T21:34:19.902Z,13.80
2019-04-20T21:37:18.632Z,13.80
2019-04-20T21:40:23.218Z,13.70
2019-04-20T21:43:10.931Z,13.60
2019-04-20T21:46:10.131Z,13.40
2019-04-20T21:49:21.825Z,13.30
2019-04-20T21:52:05.063Z,13.20
2019-04-20T21:55:05.977Z,13.40
2019-04-20T21:58:03.859Z,13.60
2019-04-20T22:01:12.142Z,13.50
2019-04-20T22:04:02.653Z,13.30
2019-04-20T22:07:00.538Z,13.20
2019-04-20T22:09:56.824Z,13.10
2019-04-20T22:13:00.595Z,12.90
2019-04-20T22:16:01.187Z,12.80
2019-04-20T22:19:04.687Z,12.70
2019-04-20T22:22:00.601Z,12.60
2019-04-20T22:25:01.387Z,12.50
2019-04-20T22:27:48.282Z,12.50
2019-04-20T22:30:46.224Z,12.40
2019-04-20T22:33:44.649Z,12.30
2019-04-20T22:36:45.533Z,12.20
2019-04-20T22:39:47.681Z,12.20
2019-04-20T22:42:46.507Z,12.10
2019-04-20T22:45:41.155Z,12.10
2019-04-20T22:48:45.868Z,12.00
2019-04-20T22:51:44.822Z,12.00
2019-04-20T22:54:51.847Z,12.00
2019-04-20T22:57:47.009Z,12.00
2019-04-20T23:00:37.342Z,11.90
2019-04-20T23:03:26.895Z,11.80
2019-04-20T23:06:31.923Z,11.70
2019-04-20T23:09:22.616Z,11.50
2019-04-20T23:12:23.283Z,11.50
2019-04-20T23:15:18.348Z,11.40
2019-04-20T23:18:15.935Z,11.50
2019-04-20T23:21:15.795Z,11.50
2019-04-20T23:24:13.275Z,11.60
2019-04-20T23:27:14.041Z,11.50
2019-04-20T23:30:12.631Z,11.50
2019-04-20T23:33:04.626Z,11.40
2019-04-20T23:36:04.247Z,11.30
2019-04-20T23:39:01.606Z,11.30
2019-04-20T23:42:00.209Z,11.30
2019-04-20T23:45:02.231Z,11.20
2019-04-20T23:48:05.317Z,11.10
2019-04-20T23:51:26.387Z,11.00
2019-04-20T23:54:09.533Z,10.90
2019-04-20T23:56:59.964Z,10.80
2019-04-20T23:59:56.012Z,11.00
