createdAt,value
2019-03-15T00:01:50.707Z,6.13
2019-03-15T00:04:19.675Z,9.67
2019-03-15T00:06:48.638Z,7.97
2019-03-15T00:09:17.767Z,6.63
2019-03-15T00:11:46.849Z,7.80
2019-03-15T00:14:15.823Z,5.57
2019-03-15T00:16:44.805Z,11.47
2019-03-15T00:19:13.779Z,7.43
2019-03-15T00:21:42.736Z,8.57
2019-03-15T00:24:11.704Z,5.83
2019-03-15T00:26:40.690Z,10.33
2019-03-15T00:29:09.665Z,7.33
2019-03-15T00:31:38.622Z,7.73
2019-03-15T00:34:07.627Z,12.23
2019-03-15T00:36:36.576Z,6.80
2019-03-15T00:39:06.499Z,6.37
2019-03-15T00:41:35.446Z,9.40
2019-03-15T00:44:04.460Z,7.77
2019-03-15T00:46:33.495Z,8.83
2019-03-15T00:49:02.657Z,5.00
2019-03-15T00:51:31.614Z,8.07
2019-03-15T00:54:00.661Z,12.00
2019-03-15T00:56:29.627Z,9.43
2019-03-15T00:58:58.590Z,5.53
2019-03-15T01:01:27.654Z,9.47
2019-03-15T01:03:56.618Z,6.47
2019-03-15T01:06:25.582Z,11.00
2019-03-15T01:08:54.574Z,9.27
2019-03-15T01:11:23.548Z,8.23
2019-03-15T01:13:52.543Z,11.07
2019-03-15T01:16:21.575Z,6.90
2019-03-15T01:18:50.555Z,8.87
2019-03-15T01:21:19.506Z,9.20
2019-03-15T01:23:48.497Z,6.93
2019-03-15T01:26:17.450Z,13.50
2019-03-15T01:28:46.422Z,10.67
2019-03-15T01:31:15.388Z,8.20
2019-03-15T01:33:44.554Z,11.50
2019-03-15T01:36:13.575Z,7.87
2019-03-15T01:38:42.524Z,7.80
2019-03-15T01:41:11.502Z,9.10
2019-03-15T01:43:40.484Z,10.10
2019-03-15T01:46:09.446Z,9.20
2019-03-15T01:48:38.414Z,8.40
2019-03-15T01:51:07.386Z,6.33
2019-03-15T01:53:36.451Z,5.60
2019-03-15T01:56:05.495Z,8.97
2019-03-15T01:58:34.445Z,12.43
2019-03-15T02:01:04.523Z,8.47
2019-03-15T02:03:33.668Z,9.43
2019-03-15T02:06:05.726Z,8.27
2019-03-15T02:08:34.688Z,11.50
2019-03-15T02:11:03.745Z,5.93
2019-03-15T02:13:32.904Z,10.40
2019-03-15T02:16:01.959Z,9.47
2019-03-15T02:18:30.919Z,9.03
2019-03-15T02:20:59.938Z,6.63
2019-03-15T02:23:28.894Z,5.33
2019-03-15T02:25:57.933Z,8.50
2019-03-15T02:28:26.947Z,10.83
2019-03-15T02:30:55.936Z,11.63
2019-03-15T02:33:24.978Z,9.43
2019-03-15T02:35:53.942Z,7.77
2019-03-15T02:38:22.999Z,8.87
2019-03-15T02:40:52.143Z,8.27
2019-03-15T02:43:21.217Z,6.90
2019-03-15T02:45:50.197Z,10.30
2019-03-15T02:48:19.149Z,9.57
2019-03-15T02:50:48.125Z,11.90
2019-03-15T02:53:17.086Z,11.47
2019-03-15T02:55:46.104Z,9.87
2019-03-15T02:58:15.039Z,6.27
2019-03-15T03:00:44.034Z,7.10
2019-03-15T03:03:12.993Z,6.73
2019-03-15T03:05:41.976Z,9.60
2019-03-15T03:08:10.937Z,9.03
2019-03-15T03:10:40.032Z,9.10
2019-03-15T03:13:09.129Z,11.20
2019-03-15T03:15:38.086Z,9.30
2019-03-15T03:18:07.418Z,6.23
2019-03-15T03:20:36.973Z,8.57
2019-03-15T03:23:06.162Z,7.77
2019-03-15T03:25:35.246Z,12.07
2019-03-15T03:28:04.191Z,9.77
2019-03-15T03:30:33.194Z,11.77
2019-03-15T03:33:02.198Z,6.80
2019-03-15T03:35:31.171Z,6.87
2019-03-15T03:38:00.138Z,11.73
2019-03-15T03:40:29.576Z,9.27
2019-03-15T03:42:58.640Z,9.80
2019-03-15T03:45:27.798Z,10.20
2019-03-15T03:47:56.770Z,10.57
2019-03-15T03:50:25.748Z,10.80
2019-03-15T03:52:54.699Z,9.53
2019-03-15T03:55:23.750Z,8.37
2019-03-15T03:57:52.782Z,10.90
2019-03-15T04:00:21.827Z,8.53
2019-03-15T04:02:53.271Z,8.73
2019-03-15T04:05:21.662Z,7.57
2019-03-15T04:07:50.726Z,8.37
2019-03-15T04:10:19.848Z,9.53
2019-03-15T04:12:48.834Z,12.20
2019-03-15T04:15:17.794Z,6.87
2019-03-15T04:17:46.944Z,7.93
2019-03-15T04:20:16.276Z,11.27
2019-03-15T04:22:45.347Z,11.30
2019-03-15T04:25:14.322Z,9.03
2019-03-15T04:27:43.414Z,12.43
2019-03-15T04:30:13.532Z,9.37
2019-03-15T04:32:42.506Z,8.80
2019-03-15T04:35:11.562Z,9.27
2019-03-15T04:37:40.572Z,9.20
2019-03-15T04:40:11.372Z,9.93
2019-03-15T04:42:40.482Z,5.77
2019-03-15T04:45:09.743Z,10.90
2019-03-15T04:47:38.726Z,12.13
2019-03-15T04:50:08.058Z,8.07
2019-03-15T04:52:37.137Z,11.00
2019-03-15T04:55:06.944Z,7.20
2019-03-15T04:57:35.918Z,9.97
2019-03-15T05:00:08.212Z,11.40
2019-03-15T05:02:37.186Z,7.60
2019-03-15T05:05:06.915Z,13.47
2019-03-15T05:07:35.893Z,10.50
2019-03-15T05:10:09.261Z,12.03
2019-03-15T05:12:38.252Z,10.90
2019-03-15T05:15:09.860Z,7.90
2019-03-15T05:17:38.835Z,10.33
2019-03-15T05:20:09.361Z,8.07
2019-03-15T05:22:39.243Z,9.13
2019-03-15T05:25:08.627Z,7.63
2019-03-15T05:27:37.604Z,6.90
2019-03-15T05:30:09.364Z,9.13
2019-03-15T05:32:38.334Z,4.50
2019-03-15T05:35:07.370Z,10.13
2019-03-15T05:37:36.348Z,10.90
2019-03-15T05:40:07.370Z,10.40
2019-03-15T05:42:36.554Z,6.13
2019-03-15T05:45:08.744Z,15.17
2019-03-15T05:47:37.738Z,10.67
2019-03-15T05:50:09.962Z,7.17
2019-03-15T05:52:38.942Z,12.27
2019-03-15T05:55:13.050Z,12.37
2019-03-15T05:57:42.108Z,11.57
2019-03-15T06:00:14.754Z,7.27
2019-03-15T06:02:43.741Z,9.90
2019-03-15T06:05:12.774Z,10.73
2019-03-15T06:07:41.751Z,9.13
2019-03-15T06:10:12.150Z,13.83
2019-03-15T06:12:41.153Z,8.27
2019-03-15T06:15:11.153Z,12.80
2019-03-15T06:17:40.206Z,12.83
2019-03-15T06:20:10.998Z,10.73
2019-03-15T06:22:40.014Z,9.70
2019-03-15T06:25:10.418Z,11.77
2019-03-15T06:27:39.393Z,11.30
2019-03-15T06:30:13.704Z,13.90
2019-03-15T06:32:42.703Z,9.43
2019-03-15T06:35:11.894Z,10.13
2019-03-15T06:37:40.914Z,15.80
2019-03-15T06:40:13.686Z,13.13
2019-03-15T06:42:41.602Z,18.23
2019-03-15T06:45:13.219Z,14.03
2019-03-15T06:47:42.259Z,17.70
2019-03-15T06:50:11.400Z,11.77
2019-03-15T06:52:40.374Z,9.53
2019-03-15T06:55:09.723Z,10.80
2019-03-15T06:57:38.691Z,6.77
2019-03-15T07:00:10.855Z,14.87
2019-03-15T07:02:39.848Z,12.57
2019-03-15T07:05:12.056Z,17.50
2019-03-15T07:07:40.729Z,11.53
2019-03-15T07:10:10.832Z,12.50
2019-03-15T07:12:40.469Z,14.23
2019-03-15T07:15:11.622Z,13.13
2019-03-15T07:17:41.689Z,12.37
2019-03-15T07:20:13.216Z,12.40
2019-03-15T07:22:42.194Z,13.03
2019-03-15T07:25:11.842Z,8.77
2019-03-15T07:27:42.576Z,15.60
2019-03-15T07:30:16.010Z,13.27
2019-03-15T07:32:45.062Z,13.50
2019-03-15T07:35:14.038Z,12.23
2019-03-15T07:37:45.655Z,12.00
2019-03-15T07:40:15.448Z,11.40
2019-03-15T07:42:44.423Z,14.53
2019-03-15T07:45:14.323Z,14.20
2019-03-15T07:47:43.325Z,10.07
2019-03-15T07:50:14.752Z,17.17
2019-03-15T07:52:44.395Z,11.00
2019-03-15T07:55:13.350Z,12.30
2019-03-15T07:57:42.314Z,8.10
2019-03-15T08:00:13.895Z,16.13
2019-03-15T08:02:42.873Z,10.80
2019-03-15T08:05:11.858Z,15.50
2019-03-15T08:07:45.239Z,17.03
2019-03-15T08:10:13.377Z,14.17
2019-03-15T08:12:42.365Z,12.67
2019-03-15T08:15:14.540Z,17.50
2019-03-15T08:17:43.505Z,14.10
2019-03-15T08:20:14.696Z,17.00
2019-03-15T08:22:43.659Z,11.80
2019-03-15T08:25:13.036Z,13.17
2019-03-15T08:27:42.089Z,16.67
2019-03-15T08:30:16.467Z,17.23
2019-03-15T08:32:45.534Z,11.87
2019-03-15T08:35:14.647Z,14.33
2019-03-15T08:37:43.611Z,14.03
2019-03-15T08:40:14.058Z,8.83
2019-03-15T08:42:43.118Z,13.70
2019-03-15T08:45:17.378Z,13.87
2019-03-15T08:47:46.417Z,12.00
2019-03-15T08:50:16.554Z,18.07
2019-03-15T08:52:45.557Z,14.20
2019-03-15T08:55:14.959Z,17.53
2019-03-15T08:57:43.919Z,11.57
2019-03-15T09:00:17.016Z,11.83
2019-03-15T09:02:46.218Z,13.13
2019-03-15T09:05:18.458Z,14.13
2019-03-15T09:07:47.494Z,14.60
2019-03-15T09:10:23.011Z,15.20
2019-03-15T09:12:48.182Z,12.70
2019-03-15T09:15:17.266Z,15.77
2019-03-15T09:17:46.386Z,13.53
2019-03-15T09:20:16.109Z,13.87
2019-03-15T09:22:45.704Z,16.23
2019-03-15T09:25:19.932Z,15.13
2019-03-15T09:27:46.944Z,12.97
2019-03-15T09:30:23.544Z,14.73
2019-03-15T09:32:47.829Z,16.07
2019-03-15T09:35:16.802Z,13.23
2019-03-15T09:37:47.677Z,16.60
2019-03-15T09:40:16.549Z,14.77
2019-03-15T09:42:45.512Z,13.80
2019-03-15T09:45:16.272Z,10.03
2019-03-15T09:47:45.466Z,9.63
2019-03-15T09:50:24.997Z,12.60
2019-03-15T09:52:46.616Z,13.23
2019-03-15T09:55:15.677Z,9.93
2019-03-15T09:57:44.831Z,10.73
2019-03-15T10:00:20.676Z,11.53
2019-03-15T10:02:49.744Z,8.90
2019-03-15T10:05:18.821Z,7.60
2019-03-15T10:07:47.917Z,9.70
2019-03-15T10:10:18.977Z,6.40
2019-03-15T10:12:48.314Z,7.00
2019-03-15T10:15:18.116Z,8.20
2019-03-15T10:17:47.170Z,6.53
2019-03-15T10:20:16.661Z,7.53
2019-03-15T10:22:45.793Z,10.60
2019-03-15T10:25:16.306Z,7.37
2019-03-15T10:27:45.461Z,8.77
2019-03-15T10:30:19.298Z,10.00
2019-03-15T10:32:48.412Z,8.13
2019-03-15T10:35:17.391Z,6.00
2019-03-15T10:37:46.382Z,6.90
2019-03-15T10:40:23.506Z,5.23
2019-03-15T10:42:55.382Z,7.33
2019-03-15T10:45:23.192Z,5.07
2019-03-15T10:47:52.142Z,6.30
2019-03-15T10:50:21.187Z,5.20
2019-03-15T10:52:53.514Z,5.60
2019-03-15T10:55:21.075Z,4.90
2019-03-15T10:57:50.274Z,4.03
2019-03-15T11:00:20.214Z,5.07
2019-03-15T11:02:49.329Z,4.40
2019-03-15T11:05:18.308Z,3.33
2019-03-15T11:07:47.353Z,5.27
2019-03-15T11:10:16.532Z,6.20
2019-03-15T11:12:45.487Z,4.30
2019-03-15T11:15:15.643Z,4.53
2019-03-15T11:17:44.734Z,5.60
2019-03-15T11:20:14.065Z,3.97
2019-03-15T11:22:43.127Z,2.80
2019-03-15T11:25:12.558Z,2.80
2019-03-15T11:27:41.742Z,2.70
2019-03-15T11:30:12.469Z,2.63
2019-03-15T11:32:41.445Z,2.07
2019-03-15T11:35:11.272Z,1.60
2019-03-15T11:37:40.242Z,1.50
2019-03-15T11:40:14.501Z,1.17
2019-03-15T11:42:43.839Z,1.43
2019-03-15T11:45:13.754Z,0.83
2019-03-15T11:48:01.172Z,0.90
2019-03-15T11:50:20.992Z,1.20
2019-03-15T11:52:50.301Z,1.10
2019-03-15T11:55:19.346Z,1.10
2019-03-15T11:57:48.367Z,0.90
2019-03-15T12:00:18.385Z,1.10
2019-03-15T12:02:47.442Z,1.23
2019-03-15T12:05:16.602Z,1.73
2019-03-15T12:07:45.638Z,0.90
2019-03-15T12:10:15.662Z,0.90
2019-03-15T12:12:44.632Z,0.90
2019-03-15T12:15:17.665Z,1.00
2019-03-15T12:17:46.729Z,1.00
2019-03-15T12:20:15.847Z,0.90
2019-03-15T12:22:44.824Z,1.17
2019-03-15T12:25:14.834Z,2.33
2019-03-15T12:27:43.868Z,0.80
2019-03-15T12:30:14.274Z,0.90
2019-03-15T12:32:43.236Z,0.73
2019-03-15T12:35:13.471Z,0.77
2019-03-15T12:37:42.483Z,0.70
2019-03-15T12:40:17.639Z,1.03
2019-03-15T12:42:46.737Z,0.80
2019-03-15T12:45:16.179Z,0.87
2019-03-15T12:47:45.145Z,0.80
2019-03-15T12:50:15.162Z,0.80
2019-03-15T12:52:48.506Z,1.47
2019-03-15T12:55:15.562Z,1.10
2019-03-15T12:57:44.585Z,2.10
2019-03-15T13:00:18.462Z,1.47
2019-03-15T13:02:47.696Z,1.00
2019-03-15T13:05:16.762Z,0.90
2019-03-15T13:07:45.747Z,1.20
2019-03-15T13:10:19.566Z,0.80
2019-03-15T13:12:48.815Z,1.10
2019-03-15T13:15:18.284Z,0.87
2019-03-15T13:17:47.270Z,0.80
2019-03-15T13:20:16.873Z,0.80
2019-03-15T13:22:45.847Z,0.97
2019-03-15T13:25:14.968Z,0.77
2019-03-15T13:27:43.965Z,0.90
2019-03-15T13:30:16.935Z,1.10
2019-03-15T13:32:46.249Z,1.17
2019-03-15T13:35:15.337Z,0.90
2019-03-15T13:37:44.487Z,1.47
2019-03-15T13:40:17.704Z,0.80
2019-03-15T13:42:46.750Z,1.30
2019-03-15T13:45:16.667Z,1.10
2019-03-15T13:47:45.692Z,0.67
2019-03-15T13:50:17.330Z,1.90
2019-03-15T13:52:46.314Z,0.70
2019-03-15T13:55:15.421Z,1.97
2019-03-15T13:57:44.394Z,0.70
2019-03-15T14:00:19.382Z,0.70
2019-03-15T14:02:48.433Z,0.77
2019-03-15T14:05:17.494Z,0.77
2019-03-15T14:07:46.551Z,0.93
2019-03-15T14:10:16.566Z,2.33
2019-03-15T14:12:45.567Z,1.00
2019-03-15T14:15:17.108Z,0.67
2019-03-15T14:17:46.157Z,0.90
2019-03-15T14:20:15.106Z,1.23
2019-03-15T14:22:44.081Z,0.97
2019-03-15T14:25:18.742Z,0.80
2019-03-15T14:27:47.731Z,0.80
2019-03-15T14:30:16.700Z,1.10
2019-03-15T14:32:45.682Z,0.87
2019-03-15T14:35:14.711Z,1.03
2019-03-15T14:37:43.868Z,1.30
2019-03-15T14:40:13.427Z,0.80
2019-03-15T14:42:42.550Z,1.77
2019-03-15T14:45:15.322Z,0.70
2019-03-15T14:47:44.366Z,0.67
2019-03-15T14:50:14.374Z,0.70
2019-03-15T14:52:43.509Z,0.63
2019-03-15T14:55:14.290Z,1.03
2019-03-15T14:57:51.814Z,1.00
2019-03-15T15:00:18.026Z,0.70
2019-03-15T15:02:47.083Z,0.90
2019-03-15T15:05:16.054Z,0.63
2019-03-15T15:07:45.041Z,0.77
2019-03-15T15:10:18.054Z,0.73
2019-03-15T15:12:47.111Z,0.80
2019-03-15T15:15:17.639Z,1.27
2019-03-15T15:17:46.620Z,0.73
2019-03-15T15:20:15.576Z,0.80
2019-03-15T15:22:44.596Z,0.70
2019-03-15T15:25:15.927Z,1.00
2019-03-15T15:27:44.895Z,0.87
2019-03-15T15:30:18.216Z,0.87
2019-03-15T15:32:47.280Z,1.10
2019-03-15T15:35:16.243Z,1.57
2019-03-15T15:37:45.228Z,0.80
2019-03-15T15:40:16.421Z,1.57
2019-03-15T15:42:45.433Z,0.60
2019-03-15T15:45:14.520Z,0.80
2019-03-15T15:47:43.534Z,0.60
2019-03-15T15:50:14.231Z,1.63
2019-03-15T15:52:43.211Z,0.80
2019-03-15T15:55:13.314Z,0.90
2019-03-15T15:57:42.289Z,0.63
2019-03-15T16:00:17.126Z,0.70
2019-03-15T16:02:46.108Z,0.80
2019-03-15T16:05:15.243Z,0.70
2019-03-15T16:07:44.308Z,0.93
2019-03-15T16:10:17.337Z,1.03
2019-03-15T16:12:45.048Z,0.70
2019-03-15T16:15:16.214Z,0.70
2019-03-15T16:17:45.983Z,0.70
2019-03-15T16:20:15.550Z,1.20
2019-03-15T16:22:44.529Z,0.60
2019-03-15T16:25:13.894Z,0.90
2019-03-15T16:27:42.890Z,1.73
2019-03-15T16:30:14.502Z,0.90
2019-03-15T16:32:43.556Z,1.70
2019-03-15T16:35:13.667Z,1.10
2019-03-15T16:37:42.721Z,1.00
2019-03-15T16:40:14.769Z,1.13
2019-03-15T16:42:44.096Z,0.83
2019-03-15T16:45:15.837Z,0.60
2019-03-15T16:47:44.930Z,0.90
2019-03-15T16:50:14.329Z,0.80
2019-03-15T16:52:43.464Z,1.03
2019-03-15T16:55:13.100Z,1.03
2019-03-15T16:57:42.124Z,0.80
2019-03-15T17:00:13.239Z,0.90
2019-03-15T17:02:42.298Z,0.80
2019-03-15T17:05:12.299Z,1.00
2019-03-15T17:07:41.526Z,0.90
2019-03-15T17:10:16.640Z,0.70
2019-03-15T17:12:45.674Z,0.83
2019-03-15T17:15:17.676Z,1.60
2019-03-15T17:17:46.655Z,0.73
2019-03-15T17:20:15.691Z,2.20
2019-03-15T17:22:44.681Z,1.00
2019-03-15T17:25:13.660Z,1.30
2019-03-15T17:27:42.631Z,1.10
2019-03-15T17:30:15.545Z,1.00
2019-03-15T17:32:44.658Z,1.07
2019-03-15T17:35:15.755Z,1.00
2019-03-15T17:37:44.805Z,0.90
2019-03-15T17:40:15.336Z,0.80
2019-03-15T17:42:44.303Z,0.90
2019-03-15T17:45:13.426Z,0.80
2019-03-15T17:47:42.480Z,0.70
2019-03-15T17:50:19.291Z,0.90
2019-03-15T17:52:48.346Z,0.80
2019-03-15T17:55:18.150Z,0.90
2019-03-15T17:57:47.268Z,1.00
2019-03-15T18:00:35.882Z,0.90
2019-03-15T18:03:19.852Z,0.93
2019-03-15T18:05:36.561Z,1.10
2019-03-15T18:08:05.595Z,1.57
2019-03-15T18:10:34.724Z,0.90
2019-03-15T18:13:03.845Z,1.77
2019-03-15T18:15:32.840Z,1.30
2019-03-15T18:18:01.806Z,2.03
2019-03-15T18:20:30.872Z,1.27
2019-03-15T18:22:59.852Z,1.00
2019-03-15T18:25:28.892Z,1.07
2019-03-15T18:27:58.074Z,1.00
2019-03-15T18:30:27.081Z,1.80
2019-03-15T18:32:56.135Z,0.97
2019-03-15T18:35:33.565Z,1.00
2019-03-15T18:37:56.086Z,1.07
2019-03-15T18:40:25.066Z,1.00
2019-03-15T18:42:54.187Z,1.00
2019-03-15T18:45:23.278Z,0.90
2019-03-15T18:47:52.244Z,1.07
2019-03-15T18:50:25.512Z,0.87
2019-03-15T18:52:54.588Z,1.00
2019-03-15T18:55:23.653Z,0.90
2019-03-15T18:57:52.780Z,1.23
2019-03-15T19:00:24.110Z,0.83
2019-03-15T19:02:53.560Z,1.07
2019-03-15T19:05:22.645Z,1.83
2019-03-15T19:07:51.686Z,1.30
2019-03-15T19:10:20.935Z,2.00
2019-03-15T19:12:50.107Z,1.10
2019-03-15T19:15:21.146Z,1.30
2019-03-15T19:17:50.201Z,8.97
2019-03-15T19:20:19.294Z,2.00
2019-03-15T19:22:48.303Z,0.97
2019-03-15T19:25:17.377Z,2.17
2019-03-15T19:27:46.381Z,0.80
2019-03-15T19:30:19.224Z,0.90
2019-03-15T19:32:48.267Z,1.10
2019-03-15T19:35:17.294Z,0.93
2019-03-15T19:37:46.458Z,1.13
2019-03-15T19:40:16.808Z,0.87
2019-03-15T19:42:46.092Z,1.10
2019-03-15T19:45:15.808Z,1.50
2019-03-15T19:47:45.114Z,1.37
2019-03-15T19:50:16.426Z,1.13
2019-03-15T19:52:45.772Z,1.27
2019-03-15T19:55:15.678Z,0.87
2019-03-15T19:57:44.737Z,2.10
2019-03-15T20:00:21.202Z,1.30
2019-03-15T20:02:50.531Z,1.70
2019-03-15T20:05:19.646Z,0.90
2019-03-15T20:07:48.749Z,1.13
2019-03-15T20:10:18.049Z,1.63
2019-03-15T20:12:47.029Z,0.80
2019-03-15T20:15:16.866Z,2.00
2019-03-15T20:17:45.900Z,1.10
2019-03-15T20:20:19.961Z,1.00
2019-03-15T20:22:48.980Z,1.03
2019-03-15T20:25:18.549Z,1.00
2019-03-15T20:27:49.151Z,0.90
2019-03-15T20:30:26.249Z,0.90
2019-03-15T20:32:53.270Z,0.80
2019-03-15T20:35:22.242Z,1.10
2019-03-15T20:37:51.234Z,1.07
2019-03-15T20:40:20.292Z,1.63
2019-03-15T20:42:49.267Z,0.93
2019-03-15T20:45:29.026Z,0.90
2019-03-15T20:47:58.151Z,0.90
2019-03-15T20:50:27.141Z,1.17
2019-03-15T20:53:07.755Z,0.90
2019-03-15T20:55:28.869Z,2.13
2019-03-15T20:57:57.591Z,1.23
2019-03-15T21:00:35.475Z,0.90
2019-03-15T21:02:57.484Z,0.83
2019-03-15T21:05:26.579Z,0.80
2019-03-15T21:07:55.550Z,1.13
2019-03-15T21:10:24.545Z,1.00
2019-03-15T21:12:53.607Z,1.10
2019-03-15T21:15:22.613Z,0.90
2019-03-15T21:17:51.644Z,0.80
2019-03-15T21:20:22.596Z,0.93
2019-03-15T21:22:51.516Z,1.13
2019-03-15T21:25:20.593Z,1.60
2019-03-15T21:27:53.998Z,1.20
2019-03-15T21:30:22.106Z,1.00
2019-03-15T21:32:51.088Z,0.80
2019-03-15T21:35:20.136Z,0.90
2019-03-15T21:37:49.177Z,1.13
2019-03-15T21:40:19.454Z,1.47
2019-03-15T21:42:48.553Z,1.60
2019-03-15T21:45:17.653Z,1.27
2019-03-15T21:47:46.634Z,1.40
2019-03-15T21:50:20.131Z,1.00
2019-03-15T21:52:49.341Z,1.00
2019-03-15T21:55:18.319Z,1.00
2019-03-15T21:57:47.412Z,1.30
2019-03-15T22:00:20.216Z,1.07
2019-03-15T22:02:49.221Z,1.80
2019-03-15T22:05:18.213Z,1.00
2019-03-15T22:07:47.232Z,0.97
2019-03-15T22:10:16.966Z,1.00
2019-03-15T22:12:45.953Z,1.00
2019-03-15T22:15:15.039Z,0.97
2019-03-15T22:17:44.181Z,0.90
2019-03-15T22:20:17.034Z,0.90
2019-03-15T22:22:46.106Z,1.00
2019-03-15T22:25:15.125Z,1.00
2019-03-15T22:27:44.161Z,1.00
2019-03-15T22:30:14.310Z,1.20
2019-03-15T22:32:43.479Z,0.90
2019-03-15T22:35:12.595Z,1.70
2019-03-15T22:37:41.655Z,0.90
2019-03-15T22:40:11.859Z,1.37
2019-03-15T22:42:40.846Z,1.23
2019-03-15T22:45:11.161Z,0.90
2019-03-15T22:47:40.312Z,1.13
2019-03-15T22:50:10.910Z,0.70
2019-03-15T22:52:40.112Z,0.90
2019-03-15T22:55:10.319Z,0.67
2019-03-15T22:57:39.375Z,1.00
2019-03-15T23:00:16.274Z,1.00
2019-03-15T23:02:45.576Z,1.00
2019-03-15T23:05:15.098Z,1.00
2019-03-15T23:07:44.172Z,1.20
2019-03-15T23:10:13.261Z,1.50
2019-03-15T23:12:42.323Z,0.70
2019-03-15T23:15:11.835Z,0.80
2019-03-15T23:17:40.894Z,0.93
2019-03-15T23:20:11.487Z,0.80
2019-03-15T23:22:40.486Z,0.90
2019-03-15T23:25:09.600Z,1.10
2019-03-15T23:27:38.562Z,2.17
2019-03-15T23:30:10.756Z,0.90
2019-03-15T23:32:39.750Z,0.87
2019-03-15T23:35:08.858Z,1.10
2019-03-15T23:37:37.904Z,1.17
2019-03-15T23:40:14.014Z,1.10
2019-03-15T23:42:43.104Z,0.80
2019-03-15T23:45:12.255Z,0.60
2019-03-15T23:47:41.310Z,0.73
2019-03-15T23:50:12.119Z,0.80
2019-03-15T23:52:41.105Z,0.63
2019-03-15T23:55:10.209Z,0.80
2019-03-15T23:57:39.189Z,0.80
