createdAt,value
2017-04-08T00:00:10.104Z,927.76
2017-04-08T00:01:23.363Z,927.75
2017-04-08T00:02:36.631Z,927.77
2017-04-08T00:03:49.906Z,927.83
2017-04-08T00:05:03.178Z,927.79
2017-04-08T00:06:16.459Z,927.83
2017-04-08T00:07:29.734Z,927.86
2017-04-08T00:08:43.051Z,927.84
2017-04-08T00:09:56.325Z,927.88
2017-04-08T00:11:09.091Z,927.93
2017-04-08T00:12:21.821Z,927.93
2017-04-08T00:13:34.702Z,927.95
2017-04-08T00:14:47.948Z,927.96
2017-04-08T00:16:01.197Z,927.95
2017-04-08T00:17:14.552Z,927.99
2017-04-08T00:18:27.839Z,927.97
2017-04-08T00:19:41.115Z,928
2017-04-08T00:20:53.882Z,928
2017-04-08T00:22:07.182Z,928.03
2017-04-08T00:23:20.454Z,928
2017-04-08T00:24:33.210Z,928.01
2017-04-08T00:25:46.475Z,927.98
2017-04-08T00:26:59.730Z,928.05
2017-04-08T00:28:13.004Z,928.03
2017-04-08T00:29:25.742Z,928.07
2017-04-08T00:30:38.996Z,928.03
2017-04-08T00:31:52.239Z,928.02
2017-04-08T00:33:05.477Z,928.07
2017-04-08T00:34:18.231Z,928.03
2017-04-08T00:35:31.474Z,928.03
2017-04-08T00:36:44.743Z,928
2017-04-08T00:37:57.978Z,928
2017-04-08T00:39:11.257Z,928.02
2017-04-08T00:40:24.533Z,928.02
2017-04-08T00:41:37.812Z,928.02
2017-04-08T00:42:51.078Z,928.04
2017-04-08T00:44:04.341Z,928.06
2017-04-08T00:45:17.615Z,928.05
2017-04-08T00:46:30.332Z,928.04
2017-04-08T00:47:43.602Z,928.06
2017-04-08T00:48:56.883Z,928.04
2017-04-08T00:50:09.625Z,928.03
2017-04-08T00:51:22.921Z,928.05
2017-04-08T00:52:35.697Z,928.04
2017-04-08T00:53:48.962Z,928.05
2017-04-08T00:55:01.666Z,928.03
2017-04-08T00:56:14.903Z,928.02
2017-04-08T00:57:28.180Z,928.05
2017-04-08T00:58:41.441Z,928.03
2017-04-08T00:59:54.702Z,928.01
2017-04-08T01:01:07.977Z,928
2017-04-08T01:02:21.199Z,927.99
2017-04-08T01:03:34.460Z,927.98
2017-04-08T01:04:47.691Z,927.93
2017-04-08T01:06:00.957Z,927.94
2017-04-08T01:07:14.185Z,927.92
2017-04-08T01:08:27.431Z,927.91
2017-04-08T01:09:40.680Z,927.88
2017-04-08T01:10:53.940Z,927.75
2017-04-08T01:12:07.218Z,927.85
2017-04-08T01:13:20.451Z,927.89
2017-04-08T01:14:33.211Z,927.86
2017-04-08T01:15:46.467Z,927.88
2017-04-08T01:16:59.711Z,927.87
2017-04-08T01:18:12.938Z,927.86
2017-04-08T01:19:26.194Z,927.88
2017-04-08T01:20:39.460Z,927.87
2017-04-08T01:21:52.763Z,927.9
2017-04-08T01:23:05.508Z,927.89
2017-04-08T01:24:18.827Z,927.92
2017-04-08T01:25:32.071Z,927.9
2017-04-08T01:26:45.335Z,928
2017-04-08T01:27:58.567Z,927.99
2017-04-08T01:29:11.855Z,927.94
2017-04-08T01:30:25.136Z,927.99
2017-04-08T01:31:38.397Z,927.96
2017-04-08T01:32:51.687Z,927.96
2017-04-08T01:34:04.947Z,927.95
2017-04-08T01:35:17.701Z,927.95
2017-04-08T01:36:30.982Z,927.89
2017-04-08T01:37:44.222Z,927.88
2017-04-08T01:38:57.454Z,927.86
2017-04-08T01:40:10.731Z,927.88
2017-04-08T01:41:23.951Z,927.88
2017-04-08T01:42:37.238Z,927.88
2017-04-08T01:43:50.503Z,927.93
2017-04-08T01:45:03.748Z,927.95
2017-04-08T01:46:17.016Z,927.94
2017-04-08T01:47:30.266Z,927.96
2017-04-08T01:48:43.538Z,927.95
2017-04-08T01:49:56.789Z,927.97
2017-04-08T01:51:10.079Z,927.95
2017-04-08T01:52:22.853Z,927.98
2017-04-08T01:53:35.631Z,928.01
2017-04-08T01:54:48.895Z,928.01
2017-04-08T01:56:02.187Z,928
2017-04-08T01:57:15.518Z,928.02
2017-04-08T01:58:28.755Z,927.99
2017-04-08T01:59:42.084Z,928
2017-04-08T02:00:55.370Z,928.05
2017-04-08T02:02:08.146Z,928.07
2017-04-08T02:03:21.410Z,928.1
2017-04-08T02:04:34.158Z,928.11
2017-04-08T02:05:47.446Z,928.11
2017-04-08T02:07:00.715Z,928.13
2017-04-08T02:08:13.986Z,928.16
2017-04-08T02:09:27.248Z,928.1
2017-04-08T02:10:40.483Z,928.08
2017-04-08T02:11:53.750Z,928.05
2017-04-08T02:13:07.002Z,928.06
2017-04-08T02:14:20.250Z,928.06
2017-04-08T02:15:33.510Z,928.07
2017-04-08T02:16:46.740Z,928.14
2017-04-08T02:18:00.001Z,928.12
2017-04-08T02:19:13.290Z,928.12
2017-04-08T02:20:26.538Z,928.13
2017-04-08T02:21:39.786Z,928.13
2017-04-08T02:22:53.028Z,928.11
2017-04-08T02:24:06.305Z,928.08
2017-04-08T02:25:19.611Z,928.06
2017-04-08T02:26:32.889Z,928.07
2017-04-08T02:27:46.123Z,928.04
2017-04-08T02:28:58.878Z,928.07
2017-04-08T02:30:11.591Z,928.09
2017-04-08T02:31:24.355Z,928.08
2017-04-08T02:32:37.574Z,928.12
2017-04-08T02:33:50.797Z,928.17
2017-04-08T02:35:04.039Z,928.14
2017-04-08T02:36:16.770Z,928.12
2017-04-08T02:37:30.035Z,928.08
2017-04-08T02:38:43.316Z,928.07
2017-04-08T02:39:56.039Z,928.07
2017-04-08T02:41:08.776Z,928.03
2017-04-08T02:42:22.063Z,928.08
2017-04-08T02:43:35.338Z,928.06
2017-04-08T02:44:48.623Z,928.07
2017-04-08T02:46:01.370Z,928.06
2017-04-08T02:47:14.610Z,928.04
2017-04-08T02:48:27.867Z,927.95
2017-04-08T02:49:41.113Z,927.95
2017-04-08T02:50:54.358Z,927.91
2017-04-08T02:52:07.640Z,927.92
2017-04-08T02:53:20.442Z,927.84
2017-04-08T02:54:33.694Z,927.87
2017-04-08T02:55:46.988Z,927.81
2017-04-08T02:57:00.264Z,927.78
2017-04-08T02:58:13.517Z,927.81
2017-04-08T02:59:26.772Z,927.79
2017-04-08T03:00:40.019Z,927.8
2017-04-08T03:01:53.279Z,927.8
2017-04-08T03:03:06.548Z,927.78
2017-04-08T03:04:19.791Z,927.72
2017-04-08T03:05:33.077Z,927.75
2017-04-08T03:06:46.326Z,927.74
2017-04-08T03:07:59.631Z,927.75
2017-04-08T03:09:12.889Z,927.74
2017-04-08T03:10:26.117Z,927.73
2017-04-08T03:11:39.383Z,927.77
2017-04-08T03:12:52.624Z,927.73
2017-04-08T03:14:05.903Z,927.73
2017-04-08T03:15:19.140Z,927.73
2017-04-08T03:16:32.391Z,927.74
2017-04-08T03:17:45.161Z,927.77
2017-04-08T03:18:58.424Z,927.79
2017-04-08T03:20:11.658Z,927.72
2017-04-08T03:21:24.928Z,927.76
2017-04-08T03:22:38.175Z,927.77
2017-04-08T03:23:51.451Z,927.71
2017-04-08T03:25:04.669Z,927.72
2017-04-08T03:26:17.381Z,927.72
2017-04-08T03:27:30.152Z,927.71
2017-04-08T03:28:43.388Z,927.71
2017-04-08T03:29:56.647Z,927.69
2017-04-08T03:31:09.893Z,927.71
2017-04-08T03:32:23.162Z,927.7
2017-04-08T03:33:36.428Z,927.7
2017-04-08T03:34:49.193Z,927.72
2017-04-08T03:36:02.433Z,927.7
2017-04-08T03:37:15.697Z,927.72
2017-04-08T03:38:27.937Z,927.7
2017-04-08T03:39:41.211Z,927.68
2017-04-08T03:40:54.443Z,927.66
2017-04-08T03:42:07.705Z,927.64
2017-04-08T03:43:20.952Z,927.62
2017-04-08T03:44:34.202Z,927.58
2017-04-08T03:45:47.470Z,927.55
2017-04-08T03:47:00.727Z,927.51
2017-04-08T03:48:13.993Z,927.5
2017-04-08T03:49:27.318Z,927.51
2017-04-08T03:50:40.770Z,927.48
2017-04-08T03:51:54.045Z,927.46
2017-04-08T03:53:06.769Z,927.47
2017-04-08T03:54:20.024Z,927.46
2017-04-08T03:55:32.802Z,927.43
2017-04-08T03:56:46.079Z,927.42
2017-04-08T03:58:01.265Z,927.37
2017-04-08T03:59:15.210Z,927.34
2017-04-08T04:00:28.624Z,927.34
2017-04-08T04:01:42.585Z,927.33
2017-04-08T04:02:56.543Z,927.32
2017-04-08T04:04:10.513Z,927.31
2017-04-08T04:05:24.578Z,927.29
2017-04-08T04:06:38.511Z,927.26
2017-04-08T04:07:52.479Z,927.16
2017-04-08T04:09:06.451Z,927.13
2017-04-08T04:10:19.858Z,927.1
2017-04-08T04:11:33.266Z,927.04
2017-04-08T04:12:47.210Z,927.03
2017-04-08T04:14:00.595Z,926.96
2017-04-08T04:15:13.849Z,926.92
2017-04-08T04:16:27.141Z,926.86
2017-04-08T04:17:40.384Z,926.84
2017-04-08T04:18:53.593Z,926.77
2017-04-08T04:20:06.880Z,926.73
2017-04-08T04:21:20.167Z,926.7
2017-04-08T04:22:33.425Z,926.71
2017-04-08T04:23:46.672Z,926.65
2017-04-08T04:24:59.428Z,926.65
2017-04-08T04:26:12.751Z,926.65
2017-04-08T04:27:26.036Z,926.67
2017-04-08T04:28:39.308Z,926.67
2017-04-08T04:29:52.606Z,926.64
2017-04-08T04:31:05.844Z,926.66
2017-04-08T04:32:19.066Z,926.68
2017-04-08T04:33:32.316Z,926.68
2017-04-08T04:34:45.605Z,926.69
2017-04-08T04:35:58.858Z,926.7
2017-04-08T04:37:11.616Z,926.71
2017-04-08T04:38:24.846Z,926.72
2017-04-08T04:39:38.092Z,926.71
2017-04-08T04:40:51.357Z,926.7
2017-04-08T04:42:04.617Z,926.71
2017-04-08T04:43:17.887Z,926.72
2017-04-08T04:44:31.138Z,926.7
2017-04-08T04:45:44.359Z,926.73
2017-04-08T04:46:57.595Z,926.74
2017-04-08T04:48:10.820Z,926.72
2017-04-08T04:49:23.589Z,926.7
2017-04-08T04:50:36.829Z,926.72
2017-04-08T04:51:50.098Z,926.76
2017-04-08T04:53:03.352Z,926.71
2017-04-08T04:54:16.618Z,926.7
2017-04-08T04:55:29.872Z,926.7
2017-04-08T04:56:43.105Z,926.7
2017-04-08T04:57:56.316Z,926.7
2017-04-08T04:59:09.571Z,926.7
2017-04-08T05:00:22.851Z,926.7
2017-04-08T05:01:36.105Z,926.68
2017-04-08T05:02:48.853Z,926.64
2017-04-08T05:04:02.108Z,926.63
2017-04-08T05:05:14.835Z,926.64
2017-04-08T05:06:28.118Z,926.61
2017-04-08T05:07:41.346Z,926.59
2017-04-08T05:08:54.072Z,926.57
2017-04-08T05:10:07.317Z,926.58
2017-04-08T05:11:20.576Z,926.53
2017-04-08T05:12:33.822Z,926.54
2017-04-08T05:13:47.064Z,926.49
2017-04-08T05:14:59.788Z,926.47
2017-04-08T05:16:12.536Z,926.46
2017-04-08T05:17:25.777Z,926.49
2017-04-08T05:18:39.182Z,926.48
2017-04-08T05:19:52.429Z,926.49
2017-04-08T05:21:05.628Z,926.51
2017-04-08T05:22:18.365Z,926.52
2017-04-08T05:23:31.108Z,926.48
2017-04-08T05:24:44.344Z,926.55
2017-04-08T05:25:57.623Z,926.51
2017-04-08T05:27:10.847Z,926.53
2017-04-08T05:28:23.616Z,926.48
2017-04-08T05:29:36.889Z,926.56
2017-04-08T05:30:50.128Z,926.53
2017-04-08T05:32:03.356Z,926.54
2017-04-08T05:33:16.070Z,926.5
2017-04-08T05:34:29.323Z,926.55
2017-04-08T05:35:42.564Z,926.52
2017-04-08T05:36:55.788Z,926.56
2017-04-08T05:38:08.571Z,926.53
2017-04-08T05:39:21.851Z,926.51
2017-04-08T05:40:35.096Z,926.53
2017-04-08T05:41:48.340Z,926.52
2017-04-08T05:43:01.618Z,926.52
2017-04-08T05:44:14.869Z,926.47
2017-04-08T05:45:27.614Z,926.44
2017-04-08T05:46:40.900Z,926.38
2017-04-08T05:47:54.194Z,926.45
2017-04-08T05:49:06.913Z,926.4
2017-04-08T05:50:19.673Z,926.38
2017-04-08T05:51:32.974Z,926.36
2017-04-08T05:52:46.221Z,926.33
2017-04-08T05:53:59.510Z,926.34
2017-04-08T05:55:12.249Z,926.35
2017-04-08T05:56:25.497Z,926.35
2017-04-08T05:57:38.760Z,926.35
2017-04-08T05:58:52.019Z,926.33
2017-04-08T06:00:05.268Z,926.29
2017-04-08T06:01:18.480Z,926.23
2017-04-08T06:02:31.720Z,926.2
2017-04-08T06:03:44.975Z,926.25
2017-04-08T06:04:58.269Z,926.19
2017-04-08T06:06:11.551Z,926.15
2017-04-08T06:07:24.330Z,926.18
2017-04-08T06:08:37.561Z,926.19
2017-04-08T06:09:50.331Z,926.17
2017-04-08T06:11:03.547Z,926.21
2017-04-08T06:12:16.800Z,926.15
2017-04-08T06:13:29.530Z,926.15
2017-04-08T06:14:42.788Z,926.18
2017-04-08T06:15:55.014Z,926.2
2017-04-08T06:17:08.255Z,926.21
2017-04-08T06:18:21.541Z,926.19
2017-04-08T06:19:34.809Z,926.16
2017-04-08T06:20:48.085Z,926.15
2017-04-08T06:22:01.358Z,926.18
2017-04-08T06:23:14.609Z,926.17
2017-04-08T06:24:27.849Z,926.18
2017-04-08T06:25:41.111Z,926.18
2017-04-08T06:26:53.344Z,926.13
2017-04-08T06:28:06.588Z,926.12
2017-04-08T06:29:19.871Z,926.11
2017-04-08T06:30:33.118Z,926.11
2017-04-08T06:31:46.374Z,926.03
2017-04-08T06:32:59.629Z,926
2017-04-08T06:34:12.857Z,925.98
2017-04-08T06:35:26.097Z,926
2017-04-08T06:36:39.325Z,925.97
2017-04-08T06:37:52.662Z,926.01
2017-04-08T06:39:05.898Z,926
2017-04-08T06:40:19.143Z,925.98
2017-04-08T06:41:32.360Z,925.96
2017-04-08T06:42:45.616Z,926.01
2017-04-08T06:43:58.901Z,926.03
2017-04-08T06:45:12.147Z,926.03
2017-04-08T06:46:24.869Z,926.05
2017-04-08T06:47:37.621Z,925.95
2017-04-08T06:48:50.865Z,926
2017-04-08T06:50:04.117Z,926.02
2017-04-08T06:51:17.357Z,925.96
2017-04-08T06:52:30.605Z,925.94
2017-04-08T06:53:43.377Z,925.89
2017-04-08T06:54:56.631Z,925.84
2017-04-08T06:56:09.352Z,925.89
2017-04-08T06:57:22.692Z,925.92
2017-04-08T06:58:35.459Z,925.9
2017-04-08T06:59:48.725Z,925.88
2017-04-08T07:01:02.008Z,925.89
2017-04-08T07:02:15.265Z,925.89
2017-04-08T07:03:27.496Z,925.92
2017-04-08T07:04:40.271Z,925.89
2017-04-08T07:05:53.522Z,925.95
2017-04-08T07:07:06.772Z,925.95
2017-04-08T07:08:19.987Z,925.98
2017-04-08T07:09:33.272Z,925.98
2017-04-08T07:10:46.544Z,925.94
2017-04-08T07:11:59.797Z,925.93
2017-04-08T07:13:12.569Z,925.95
2017-04-08T07:14:25.783Z,925.97
2017-04-08T07:15:39.219Z,925.95
2017-04-08T07:16:52.485Z,925.97
2017-04-08T07:18:05.732Z,925.95
2017-04-08T07:19:19.013Z,925.97
2017-04-08T07:20:31.768Z,926.01
2017-04-08T07:21:44.997Z,925.95
2017-04-08T07:22:58.253Z,925.97
2017-04-08T07:24:11.525Z,925.97
2017-04-08T07:25:23.765Z,926.04
2017-04-08T07:26:37.023Z,926.03
2017-04-08T07:27:49.769Z,926.03
2017-04-08T07:29:03.054Z,925.98
2017-04-08T07:30:16.288Z,926.03
2017-04-08T07:31:29.550Z,926.02
2017-04-08T07:32:42.864Z,926.02
2017-04-08T07:33:55.597Z,926.01
2017-04-08T07:35:08.832Z,926
2017-04-08T07:36:22.067Z,926
2017-04-08T07:37:35.311Z,926.02
2017-04-08T07:38:48.525Z,926.01
2017-04-08T07:40:01.259Z,926.01
2017-04-08T07:41:14.538Z,926.03
2017-04-08T07:42:27.786Z,925.99
2017-04-08T07:43:41.068Z,926
2017-04-08T07:44:54.322Z,926
2017-04-08T07:46:07.613Z,925.98
2017-04-08T07:47:20.859Z,925.95
2017-04-08T07:48:34.132Z,925.95
2017-04-08T07:49:46.870Z,926
2017-04-08T07:51:00.143Z,926
2017-04-08T07:52:13.389Z,925.98
2017-04-08T07:53:26.668Z,926.07
2017-04-08T07:54:39.964Z,926.05
2017-04-08T07:55:53.223Z,926.12
2017-04-08T07:57:06.503Z,926.15
2017-04-08T07:58:19.773Z,926.11
2017-04-08T07:59:33.010Z,926.16
2017-04-08T08:00:46.268Z,926.19
2017-04-08T08:01:59.499Z,926.18
2017-04-08T08:03:13.206Z,926.18
2017-04-08T08:04:26.426Z,926.22
2017-04-08T08:05:39.677Z,926.25
2017-04-08T08:06:52.949Z,926.26
2017-04-08T08:08:06.182Z,926.26
2017-04-08T08:09:19.427Z,926.3
2017-04-08T08:10:32.703Z,926.28
2017-04-08T08:11:45.956Z,926.29
2017-04-08T08:12:59.242Z,926.3
2017-04-08T08:14:12.473Z,926.34
2017-04-08T08:15:24.709Z,926.32
2017-04-08T08:16:37.962Z,926.32
2017-04-08T08:17:51.205Z,926.33
2017-04-08T08:19:04.427Z,926.27
2017-04-08T08:20:17.685Z,926.36
2017-04-08T08:21:30.962Z,926.37
2017-04-08T08:22:44.208Z,926.31
2017-04-08T08:23:56.982Z,926.37
2017-04-08T08:25:10.243Z,926.4
2017-04-08T08:26:23.515Z,926.43
2017-04-08T08:27:36.754Z,926.43
2017-04-08T08:28:50.002Z,926.42
2017-04-08T08:30:03.272Z,926.48
2017-04-08T08:31:16.027Z,926.41
2017-04-08T08:32:29.268Z,926.48
2017-04-08T08:33:42.034Z,926.45
2017-04-08T08:34:55.284Z,926.47
2017-04-08T08:36:08.549Z,926.5
2017-04-08T08:37:21.797Z,926.52
2017-04-08T08:38:35.059Z,926.55
2017-04-08T08:39:47.800Z,926.56
2017-04-08T08:41:01.058Z,926.58
2017-04-08T08:42:14.279Z,926.57
2017-04-08T08:43:27.007Z,926.59
2017-04-08T08:44:40.284Z,926.58
2017-04-08T08:45:53.567Z,926.6
2017-04-08T08:47:06.877Z,926.69
2017-04-08T08:48:20.118Z,926.62
2017-04-08T08:49:33.377Z,926.71
2017-04-08T08:50:46.641Z,926.72
2017-04-08T08:51:59.922Z,926.68
2017-04-08T08:53:13.193Z,926.74
2017-04-08T08:54:26.428Z,926.7
2017-04-08T08:55:39.679Z,926.72
2017-04-08T08:56:52.908Z,926.76
2017-04-08T08:58:06.151Z,926.73
2017-04-08T08:59:19.376Z,926.77
2017-04-08T09:00:32.121Z,926.76
2017-04-08T09:01:45.416Z,926.73
2017-04-08T09:02:58.689Z,926.76
2017-04-08T09:04:11.956Z,926.73
2017-04-08T09:05:25.223Z,926.71
2017-04-08T09:06:38.511Z,926.74
2017-04-08T09:07:51.753Z,926.75
2017-04-08T09:09:04.465Z,926.76
2017-04-08T09:10:17.723Z,926.73
2017-04-08T09:11:30.447Z,926.77
2017-04-08T09:12:43.691Z,926.78
2017-04-08T09:13:56.941Z,926.81
2017-04-08T09:15:09.686Z,926.78
2017-04-08T09:16:22.962Z,926.8
2017-04-08T09:17:36.233Z,926.84
2017-04-08T09:18:49.464Z,926.86
2017-04-08T09:20:02.705Z,926.88
2017-04-08T09:21:15.977Z,926.9
2017-04-08T09:22:29.190Z,926.91
2017-04-08T09:23:42.441Z,926.89
2017-04-08T09:24:55.729Z,926.96
2017-04-08T09:26:08.979Z,926.97
2017-04-08T09:27:22.252Z,926.97
2017-04-08T09:28:34.965Z,927.01
2017-04-08T09:29:47.717Z,927.07
2017-04-08T09:31:01.010Z,927.09
2017-04-08T09:32:14.262Z,927.06
2017-04-08T09:33:27.490Z,927.11
2017-04-08T09:34:40.750Z,927.1
2017-04-08T09:35:53.992Z,927.11
2017-04-08T09:37:07.260Z,927.16
2017-04-08T09:38:20.527Z,927.2
2017-04-08T09:39:33.249Z,927.22
2017-04-08T09:40:46.489Z,927.25
2017-04-08T09:41:59.802Z,927.27
2017-04-08T09:43:12.550Z,927.3
2017-04-08T09:44:25.788Z,927.28
2017-04-08T09:45:38.565Z,927.33
2017-04-08T09:46:51.826Z,927.32
2017-04-08T09:48:05.085Z,927.36
2017-04-08T09:49:17.821Z,927.39
2017-04-08T09:50:31.088Z,927.38
2017-04-08T09:51:44.321Z,927.39
2017-04-08T09:52:57.045Z,927.42
2017-04-08T09:54:10.301Z,927.48
2017-04-08T09:55:23.555Z,927.46
2017-04-08T09:56:36.785Z,927.5
2017-04-08T09:57:49.535Z,927.52
2017-04-08T09:59:02.785Z,927.5
2017-04-08T10:00:16.048Z,927.51
2017-04-08T10:01:29.285Z,927.57
2017-04-08T10:02:42.571Z,927.59
2017-04-08T10:03:55.324Z,927.54
2017-04-08T10:05:08.066Z,927.58
2017-04-08T10:06:21.290Z,927.61
2017-04-08T10:07:34.547Z,927.63
2017-04-08T10:08:47.804Z,927.68
2017-04-08T10:10:01.039Z,927.7
2017-04-08T10:11:14.286Z,927.74
2017-04-08T10:12:27.500Z,927.76
2017-04-08T10:13:40.793Z,927.75
2017-04-08T10:14:54.060Z,927.77
2017-04-08T10:16:07.313Z,927.86
2017-04-08T10:17:20.529Z,927.83
2017-04-08T10:18:33.266Z,927.87
2017-04-08T10:19:46.027Z,927.89
2017-04-08T10:20:59.255Z,927.91
2017-04-08T10:22:12.499Z,927.97
2017-04-08T10:23:25.773Z,928
2017-04-08T10:24:39.068Z,928
2017-04-08T10:25:52.312Z,928.04
2017-04-08T10:27:05.564Z,928.01
2017-04-08T10:28:18.850Z,928.01
2017-04-08T10:29:32.150Z,928.01
2017-04-08T10:30:45.439Z,927.97
2017-04-08T10:31:58.339Z,928.01
2017-04-08T10:33:11.603Z,927.97
2017-04-08T10:34:24.837Z,928.02
2017-04-08T10:35:38.061Z,928.01
2017-04-08T10:36:51.315Z,928.06
2017-04-08T10:38:04.084Z,928.07
2017-04-08T10:39:17.350Z,928.01
2017-04-08T10:40:30.643Z,928.06
2017-04-08T10:41:43.384Z,928.03
2017-04-08T10:42:56.150Z,928.08
2017-04-08T10:44:09.379Z,928.07
2017-04-08T10:45:22.650Z,928.08
2017-04-08T10:46:35.384Z,928.12
2017-04-08T10:47:48.128Z,928.16
2017-04-08T10:49:01.374Z,928.11
2017-04-08T10:50:14.615Z,928.18
2017-04-08T10:51:27.879Z,928.21
2017-04-08T10:52:41.153Z,928.2
2017-04-08T10:53:54.386Z,928.24
2017-04-08T10:55:07.632Z,928.28
2017-04-08T10:56:20.864Z,928.25
2017-04-08T10:57:34.125Z,928.3
2017-04-08T10:58:47.401Z,928.27
2017-04-08T11:00:00.675Z,928.32
2017-04-08T11:01:13.891Z,928.37
2017-04-08T11:02:27.140Z,928.41
2017-04-08T11:03:40.383Z,928.42
2017-04-08T11:04:53.594Z,928.39
2017-04-08T11:06:06.858Z,928.42
2017-04-08T11:07:20.132Z,928.37
2017-04-08T11:08:32.857Z,928.44
2017-04-08T11:09:46.139Z,928.44
2017-04-08T11:10:59.400Z,928.44
2017-04-08T11:12:12.690Z,928.46
2017-04-08T11:13:25.947Z,928.47
2017-04-08T11:14:38.660Z,928.44
2017-04-08T11:15:51.913Z,928.43
2017-04-08T11:17:05.509Z,928.38
2017-04-08T11:18:18.767Z,928.38
2017-04-08T11:19:32.267Z,928.37
2017-04-08T11:20:45.537Z,928.33
2017-04-08T11:21:58.753Z,928.38
2017-04-08T11:23:12.035Z,928.36
2017-04-08T11:24:24.772Z,928.39
2017-04-08T11:25:38.017Z,928.36
2017-04-08T11:26:51.268Z,928.34
2017-04-08T11:28:04.029Z,928.37
2017-04-08T11:29:17.260Z,928.4
2017-04-08T11:30:30.557Z,928.42
2017-04-08T11:31:43.282Z,928.48
2017-04-08T11:32:56.535Z,928.46
2017-04-08T11:34:09.301Z,928.5
2017-04-08T11:35:22.053Z,928.54
2017-04-08T11:36:35.316Z,928.56
2017-04-08T11:37:48.573Z,928.53
2017-04-08T11:39:01.833Z,928.58
2017-04-08T11:40:15.053Z,928.52
2017-04-08T11:41:28.327Z,928.55
2017-04-08T11:42:41.589Z,928.65
2017-04-08T11:43:54.840Z,928.61
2017-04-08T11:45:07.619Z,928.65
2017-04-08T11:46:20.359Z,928.68
2017-04-08T11:47:33.629Z,928.69
2017-04-08T11:48:46.875Z,928.68
2017-04-08T11:50:00.125Z,928.73
2017-04-08T11:51:13.390Z,928.72
2017-04-08T11:52:26.155Z,928.76
2017-04-08T11:53:39.422Z,928.78
2017-04-08T11:54:52.710Z,928.75
2017-04-08T11:56:05.972Z,928.67
2017-04-08T11:57:19.247Z,928.81
2017-04-08T11:58:32.446Z,928.76
2017-04-08T11:59:45.692Z,928.8
2017-04-08T12:00:58.950Z,928.82
2017-04-08T12:02:12.243Z,928.84
2017-04-08T12:03:25.536Z,928.83
2017-04-08T12:04:38.316Z,928.86
2017-04-08T12:05:51.603Z,928.91
2017-04-08T12:07:04.851Z,928.95
2017-04-08T12:08:18.142Z,928.92
2017-04-08T12:09:31.379Z,928.86
2017-04-08T12:10:44.608Z,928.85
2017-04-08T12:11:57.868Z,928.88
2017-04-08T12:13:11.129Z,928.85
2017-04-08T12:14:24.392Z,928.87
2017-04-08T12:15:37.648Z,928.78
2017-04-08T12:16:50.889Z,928.85
2017-04-08T12:18:03.617Z,928.84
2017-04-08T12:19:16.356Z,928.91
2017-04-08T12:20:29.619Z,928.95
2017-04-08T12:21:42.887Z,928.9
2017-04-08T12:22:55.592Z,928.93
2017-04-08T12:24:08.830Z,928.96
2017-04-08T12:25:22.086Z,928.9
2017-04-08T12:26:35.354Z,928.81
2017-04-08T12:27:48.597Z,928.9
2017-04-08T12:29:01.880Z,928.87
2017-04-08T12:30:15.143Z,928.83
2017-04-08T12:31:28.398Z,928.89
2017-04-08T12:32:41.173Z,928.92
2017-04-08T12:33:54.466Z,928.88
2017-04-08T12:35:07.226Z,928.89
2017-04-08T12:36:19.995Z,928.94
2017-04-08T12:37:32.738Z,928.93
2017-04-08T12:38:45.491Z,928.98
2017-04-08T12:39:58.283Z,928.96
2017-04-08T12:41:11.049Z,928.91
2017-04-08T12:42:24.337Z,928.94
2017-04-08T12:43:37.059Z,928.9
2017-04-08T12:44:50.285Z,928.88
2017-04-08T12:46:03.541Z,928.92
2017-04-08T12:47:16.808Z,928.88
2017-04-08T12:48:30.054Z,928.79
2017-04-08T12:49:43.306Z,928.87
2017-04-08T12:50:56.551Z,928.85
2017-04-08T12:52:09.846Z,928.86
2017-04-08T12:53:23.113Z,928.86
2017-04-08T12:54:36.409Z,928.91
2017-04-08T12:55:49.706Z,928.9
2017-04-08T12:57:02.930Z,928.86
2017-04-08T12:58:16.137Z,928.82
2017-04-08T12:59:28.887Z,928.79
2017-04-08T13:00:42.153Z,928.83
2017-04-08T13:01:54.855Z,928.83
2017-04-08T13:03:08.099Z,928.79
2017-04-08T13:04:20.839Z,928.88
2017-04-08T13:05:34.108Z,928.9
2017-04-08T13:06:46.852Z,928.92
2017-04-08T13:08:00.118Z,928.81
2017-04-08T13:09:12.870Z,928.88
2017-04-08T13:10:26.150Z,928.88
2017-04-08T13:11:39.424Z,928.9
2017-04-08T13:12:52.741Z,928.91
2017-04-08T13:14:05.484Z,928.87
2017-04-08T13:15:18.734Z,928.9
2017-04-08T13:16:31.491Z,928.9
2017-04-08T13:17:44.743Z,928.83
2017-04-08T13:18:58.039Z,928.84
2017-04-08T13:20:11.304Z,928.86
2017-04-08T13:21:24.570Z,928.86
2017-04-08T13:22:37.867Z,928.87
2017-04-08T13:23:51.129Z,928.87
2017-04-08T13:25:04.433Z,928.84
2017-04-08T13:26:17.700Z,928.86
2017-04-08T13:27:30.938Z,928.83
2017-04-08T13:28:44.224Z,928.82
2017-04-08T13:29:57.501Z,928.85
2017-04-08T13:31:10.804Z,928.83
2017-04-08T13:32:24.079Z,928.83
2017-04-08T13:33:37.371Z,928.86
2017-04-08T13:34:50.695Z,928.85
2017-04-08T13:36:04.044Z,928.79
2017-04-08T13:37:16.779Z,928.75
2017-04-08T13:38:30.072Z,928.74
2017-04-08T13:39:43.293Z,928.73
2017-04-08T13:40:56.543Z,928.7
2017-04-08T13:42:09.764Z,928.72
2017-04-08T13:43:22.522Z,928.68
2017-04-08T13:44:35.830Z,928.6
2017-04-08T13:45:49.147Z,928.64
2017-04-08T13:47:02.405Z,928.68
2017-04-08T13:48:15.654Z,928.64
2017-04-08T13:49:28.914Z,928.52
2017-04-08T13:50:42.165Z,928.61
2017-04-08T13:51:55.426Z,928.52
2017-04-08T13:53:08.182Z,928.54
2017-04-08T13:54:21.486Z,928.54
2017-04-08T13:55:34.765Z,928.59
2017-04-08T13:56:48.033Z,928.56
2017-04-08T13:58:01.333Z,928.5
2017-04-08T13:59:13.606Z,928.49
2017-04-08T14:00:26.877Z,928.42
2017-04-08T14:01:39.613Z,928.52
2017-04-08T14:02:52.876Z,928.55
2017-04-08T14:04:05.631Z,928.54
2017-04-08T14:05:18.923Z,928.47
2017-04-08T14:06:31.634Z,928.47
2017-04-08T14:07:44.999Z,928.45
2017-04-08T14:08:58.249Z,928.46
2017-04-08T14:10:11.513Z,928.42
2017-04-08T14:11:24.256Z,928.31
2017-04-08T14:12:37.052Z,928.4
2017-04-08T14:13:50.363Z,928.35
2017-04-08T14:15:03.654Z,928.41
2017-04-08T14:16:16.923Z,928.36
2017-04-08T14:17:30.195Z,928.41
2017-04-08T14:18:43.494Z,928.37
2017-04-08T14:19:56.776Z,928.37
2017-04-08T14:21:10.086Z,928.39
2017-04-08T14:22:23.350Z,928.32
2017-04-08T14:23:36.112Z,928.3
2017-04-08T14:24:49.414Z,928.32
2017-04-08T14:26:02.679Z,928.3
2017-04-08T14:27:46.571Z,928.25
2017-04-08T14:28:59.854Z,928.25
2017-04-08T14:30:13.090Z,928.19
2017-04-08T14:31:26.364Z,928.17
2017-04-08T14:32:39.646Z,928.22
2017-04-08T14:33:52.871Z,928.22
2017-04-08T14:35:05.623Z,928.24
2017-04-08T14:36:18.383Z,928.24
2017-04-08T14:37:31.612Z,928.21
2017-04-08T14:38:44.367Z,928.18
2017-04-08T14:39:57.126Z,928.22
2017-04-08T14:41:10.402Z,928.29
2017-04-08T14:42:23.674Z,928.25
2017-04-08T14:43:36.928Z,928.24
2017-04-08T14:44:50.191Z,928.15
2017-04-08T14:46:03.461Z,928.18
2017-04-08T14:47:16.712Z,928.1
2017-04-08T14:48:28.963Z,928.11
2017-04-08T14:49:41.726Z,928.15
2017-04-08T14:50:55.023Z,928.13
2017-04-08T14:52:08.305Z,928.06
2017-04-08T14:53:21.042Z,928.07
2017-04-08T14:54:34.287Z,928.09
2017-04-08T14:55:47.543Z,928.01
2017-04-08T14:57:00.827Z,928.01
2017-04-08T14:58:14.079Z,928.04
2017-04-08T14:59:27.371Z,928.02
2017-04-08T15:00:40.091Z,928.05
2017-04-08T15:01:53.381Z,928
2017-04-08T15:03:06.644Z,928
2017-04-08T15:04:20.001Z,927.97
2017-04-08T15:05:33.285Z,927.99
2017-04-08T15:06:46.571Z,927.9
2017-04-08T15:07:59.828Z,927.89
2017-04-08T15:09:13.089Z,927.91
2017-04-08T15:10:26.368Z,927.89
2017-04-08T15:11:39.090Z,927.88
2017-04-08T15:12:52.400Z,927.85
2017-04-08T15:14:05.166Z,927.84
2017-04-08T15:15:18.426Z,927.8
2017-04-08T15:16:31.722Z,927.8
2017-04-08T15:17:44.984Z,927.84