createdAt,value
2023-07-03T00:01:39.809Z,99.90
2023-07-03T00:04:12.349Z,99.90
2023-07-03T00:06:42.785Z,99.90
2023-07-03T00:09:14.930Z,99.90
2023-07-03T00:11:45.514Z,99.90
2023-07-03T00:14:16.158Z,99.90
2023-07-03T00:16:47.497Z,99.90
2023-07-03T00:19:18.660Z,99.90
2023-07-03T00:21:49.381Z,99.90
2023-07-03T00:24:21.765Z,99.90
2023-07-03T00:26:52.019Z,99.90
2023-07-03T00:29:23.034Z,99.90
2023-07-03T00:31:53.673Z,99.90
2023-07-03T00:34:24.404Z,99.90
2023-07-03T00:36:55.057Z,99.90
2023-07-03T00:39:27.090Z,99.90
2023-07-03T00:41:58.168Z,99.90
2023-07-03T00:44:28.869Z,99.90
2023-07-03T00:47:00.078Z,99.90
2023-07-03T00:49:33.203Z,99.90
2023-07-03T00:52:07.374Z,99.90
2023-07-03T00:54:40.925Z,99.90
2023-07-03T00:57:15.478Z,99.90
2023-07-03T00:59:47.545Z,99.90
2023-07-03T01:02:24.806Z,99.90
2023-07-03T01:05:03.584Z,99.90
2023-07-03T01:07:38.144Z,99.90
2023-07-03T01:10:18.170Z,99.90
2023-07-03T01:12:54.189Z,99.90
2023-07-03T01:15:29.136Z,99.90
2023-07-03T01:18:02.872Z,99.90
2023-07-03T01:20:46.625Z,99.90
2023-07-03T01:23:22.910Z,99.90
2023-07-03T01:25:57.466Z,99.90
2023-07-03T01:28:29.207Z,99.90
2023-07-03T01:31:01.237Z,99.90
2023-07-03T01:33:33.534Z,99.90
2023-07-03T01:36:06.830Z,99.90
2023-07-03T01:38:37.494Z,99.90
2023-07-03T01:41:10.039Z,99.90
2023-07-03T01:43:41.884Z,99.90
2023-07-03T01:46:12.759Z,99.90
2023-07-03T01:48:43.178Z,99.90
2023-07-03T01:51:26.078Z,99.90
2023-07-03T01:54:06.492Z,99.90
2023-07-03T01:56:43.591Z,99.90
2023-07-03T01:59:19.199Z,99.90
2023-07-03T02:01:57.256Z,99.90
2023-07-03T02:04:33.873Z,99.90
2023-07-03T02:07:07.325Z,99.90
2023-07-03T02:09:38.134Z,99.90
2023-07-03T02:12:12.552Z,99.90
2023-07-03T02:14:46.088Z,99.90
2023-07-03T02:17:17.204Z,99.90
2023-07-03T02:19:49.482Z,99.90
2023-07-03T02:22:20.317Z,99.90
2023-07-03T02:24:51.294Z,99.90
2023-07-03T02:27:23.556Z,99.90
2023-07-03T02:29:53.928Z,99.90
2023-07-03T02:32:24.741Z,99.90
2023-07-03T02:34:55.044Z,99.90
2023-07-03T02:37:25.701Z,99.90
2023-07-03T02:39:57.958Z,99.90
2023-07-03T02:42:31.462Z,99.90
2023-07-03T02:45:02.269Z,99.90
2023-07-03T02:47:36.946Z,99.90
2023-07-03T02:50:10.659Z,99.90
2023-07-03T02:52:42.573Z,99.90
2023-07-03T02:55:15.162Z,99.90
2023-07-03T02:57:47.400Z,99.90
2023-07-03T03:00:18.087Z,99.90
2023-07-03T03:02:50.228Z,99.90
2023-07-03T03:05:21.470Z,99.90
2023-07-03T03:07:52.310Z,99.90
2023-07-03T03:10:22.755Z,99.90
2023-07-03T03:12:54.761Z,99.90
2023-07-03T03:15:25.310Z,99.90
2023-07-03T03:17:56.151Z,99.90
2023-07-03T03:20:26.560Z,99.90
2023-07-03T03:22:57.567Z,99.90
2023-07-03T03:25:28.300Z,99.90
2023-07-03T03:28:01.088Z,99.90
2023-07-03T03:30:32.078Z,99.90
2023-07-03T03:33:02.982Z,99.90
2023-07-03T03:35:33.237Z,99.90
2023-07-03T03:38:04.056Z,99.90
2023-07-03T03:40:34.778Z,99.90
2023-07-03T03:43:07.854Z,99.90
2023-07-03T03:45:38.210Z,99.90
2023-07-03T03:48:09.021Z,99.90
2023-07-03T03:50:40.562Z,99.90
2023-07-03T03:53:11.337Z,99.90
2023-07-03T03:55:41.511Z,99.90
2023-07-03T03:58:13.687Z,99.90
2023-07-03T04:00:44.100Z,99.90
2023-07-03T04:03:15.240Z,99.90
2023-07-03T04:05:46.083Z,99.90
2023-07-03T04:08:16.675Z,99.90
2023-07-03T04:10:47.071Z,99.90
2023-07-03T04:13:19.130Z,99.90
2023-07-03T04:16:02.277Z,99.90
2023-07-03T04:18:34.232Z,99.90
2023-07-03T04:21:04.835Z,99.90
2023-07-03T04:23:35.773Z,99.90
2023-07-03T04:26:06.188Z,99.90
2023-07-03T04:28:38.435Z,99.90
2023-07-03T04:31:08.556Z,99.90
2023-07-03T04:33:39.829Z,99.90
2023-07-03T04:36:15.505Z,99.90
2023-07-03T04:38:46.090Z,99.90
2023-07-03T04:41:24.528Z,99.90
2023-07-03T04:44:02.415Z,99.90
2023-07-03T04:46:34.457Z,99.90
2023-07-03T04:49:06.766Z,99.90
2023-07-03T04:51:38.071Z,99.90
2023-07-03T04:54:09.384Z,99.90
2023-07-03T04:56:39.829Z,99.90
2023-07-03T04:59:11.931Z,99.90
2023-07-03T05:01:44.342Z,99.90
2023-07-03T05:04:15.343Z,99.90
2023-07-03T05:06:46.082Z,99.90
2023-07-03T05:09:17.021Z,99.90
2023-07-03T05:11:49.986Z,99.90
2023-07-03T05:14:21.867Z,99.90
2023-07-03T05:16:52.228Z,99.90
2023-07-03T05:19:23.655Z,99.90
2023-07-03T05:21:54.280Z,99.90
2023-07-03T05:24:24.996Z,99.90
2023-07-03T05:26:59.980Z,99.90
2023-07-03T05:29:33.718Z,99.90
2023-07-03T05:32:07.610Z,99.90
2023-07-03T05:34:39.921Z,99.90
2023-07-03T05:37:10.468Z,99.90
2023-07-03T05:39:41.593Z,99.90
2023-07-03T05:42:15.663Z,99.90
2023-07-03T05:44:48.748Z,99.90
2023-07-03T05:47:19.707Z,99.90
2023-07-03T05:49:50.752Z,99.90
2023-07-03T05:52:21.450Z,99.90
2023-07-03T05:54:52.634Z,99.90
2023-07-03T05:57:23.822Z,99.90
2023-07-03T05:59:56.057Z,99.90
2023-07-03T06:02:27.415Z,99.90
2023-07-03T06:05:01.936Z,99.90
2023-07-03T06:07:32.535Z,99.90
2023-07-03T06:10:03.611Z,99.90
2023-07-03T06:12:34.687Z,99.90
2023-07-03T06:15:13.589Z,99.90
2023-07-03T06:17:44.033Z,99.90
2023-07-03T06:20:15.341Z,99.90
2023-07-03T06:22:46.156Z,99.90
2023-07-03T06:25:17.315Z,99.90
2023-07-03T06:27:48.829Z,99.90
2023-07-03T06:30:21.158Z,99.90
2023-07-03T06:32:51.961Z,99.90
2023-07-03T06:35:23.478Z,99.90
2023-07-03T06:37:57.427Z,99.90
2023-07-03T06:40:31.290Z,99.90
2023-07-03T06:43:01.975Z,99.90
2023-07-03T06:45:38.933Z,99.90
2023-07-03T06:48:09.073Z,99.90
2023-07-03T06:50:41.058Z,99.90
2023-07-03T06:53:11.607Z,99.90
2023-07-03T06:55:42.851Z,99.90
2023-07-03T06:58:14.251Z,99.90
2023-07-03T07:00:46.616Z,99.90
2023-07-03T07:03:19.556Z,99.90
2023-07-03T07:05:53.133Z,99.90
2023-07-03T07:08:24.715Z,99.90
2023-07-03T07:10:55.366Z,99.90
2023-07-03T07:13:25.952Z,99.90
2023-07-03T07:15:58.084Z,99.90
2023-07-03T07:18:28.444Z,99.90
2023-07-03T07:20:59.049Z,99.90
2023-07-03T07:23:29.192Z,99.90
2023-07-03T07:26:00.037Z,99.90
2023-07-03T07:28:30.485Z,99.90
2023-07-03T07:31:02.788Z,99.90
2023-07-03T07:33:33.291Z,99.90
2023-07-03T07:36:04.087Z,99.90
2023-07-03T07:38:34.605Z,99.90
2023-07-03T07:41:05.515Z,99.90
2023-07-03T07:43:36.061Z,99.90
2023-07-03T07:46:09.046Z,99.90
2023-07-03T07:48:39.995Z,99.90
2023-07-03T07:51:11.836Z,99.90
2023-07-03T07:53:45.413Z,99.90
2023-07-03T07:56:17.585Z,99.90
2023-07-03T07:58:51.725Z,99.90
2023-07-03T08:02:36.682Z,99.90
2023-07-03T08:05:11.502Z,99.90
2023-07-03T08:07:42.845Z,99.90
2023-07-03T08:10:15.048Z,99.90
2023-07-03T08:12:45.824Z,99.90
2023-07-03T08:15:20.063Z,99.90
2023-07-03T08:17:52.292Z,99.90
2023-07-03T08:20:23.498Z,99.90
2023-07-03T08:22:53.879Z,99.90
2023-07-03T08:25:24.983Z,99.90
2023-07-03T08:27:55.216Z,99.90
2023-07-03T08:30:26.738Z,99.90
2023-07-03T08:32:59.039Z,99.90
2023-07-03T08:38:03.575Z,99.90
2023-07-03T08:40:34.638Z,99.90
2023-07-03T08:43:05.505Z,99.90
2023-07-03T08:45:41.528Z,99.90
2023-07-03T08:48:18.110Z,99.90
2023-07-03T08:50:54.244Z,99.90
2023-07-03T08:53:31.307Z,99.90
2023-07-03T08:56:08.347Z,99.90
2023-07-03T08:58:38.809Z,99.90
2023-07-03T09:01:19.860Z,99.90
2023-07-03T09:04:05.184Z,99.90
2023-07-03T09:06:46.426Z,99.90
2023-07-03T09:09:29.788Z,99.90
2023-07-03T09:12:09.441Z,99.90
2023-07-03T09:14:46.188Z,99.90
2023-07-03T09:17:17.272Z,99.90
2023-07-03T09:19:53.103Z,99.90
2023-07-03T09:22:38.033Z,99.90
2023-07-03T09:27:47.263Z,99.90
2023-07-03T09:30:19.836Z,99.90
2023-07-03T09:32:51.417Z,99.90
2023-07-03T09:35:24.582Z,99.90
2023-07-03T09:38:02.473Z,99.90
2023-07-03T09:40:38.697Z,99.90
2023-07-03T09:43:17.017Z,99.90
2023-07-03T09:45:50.972Z,99.90
2023-07-03T09:48:28.563Z,99.90
2023-07-03T09:51:07.612Z,99.90
2023-07-03T09:53:43.162Z,99.90
2023-07-03T09:56:22.593Z,99.90
2023-07-03T09:59:01.737Z,99.90
2023-07-03T10:07:02.117Z,99.90
2023-07-03T10:12:24.685Z,99.90
2023-07-03T10:15:00.888Z,99.90
2023-07-03T10:17:39.732Z,99.90
2023-07-03T10:20:20.439Z,99.90
2023-07-03T10:22:55.617Z,99.90
2023-07-03T10:25:33.270Z,99.90
2023-07-03T10:28:09.987Z,99.90
2023-07-03T10:30:42.471Z,99.90
2023-07-03T10:33:20.973Z,99.90
2023-07-03T10:35:55.135Z,99.90
2023-07-03T10:38:36.244Z,99.90
2023-07-03T10:41:16.001Z,99.90
2023-07-03T10:43:52.309Z,99.90
2023-07-03T10:46:39.387Z,99.90
2023-07-03T10:49:18.595Z,99.90
2023-07-03T10:51:57.761Z,99.90
2023-07-03T10:54:35.861Z,99.90
2023-07-03T10:57:11.386Z,99.90
2023-07-03T10:59:47.327Z,99.90
2023-07-03T11:02:35.730Z,99.90
2023-07-03T11:05:16.369Z,99.90
2023-07-03T11:07:56.973Z,99.90
2023-07-03T11:10:39.563Z,99.90
2023-07-03T11:13:20.822Z,99.90
2023-07-03T11:16:05.441Z,99.90
2023-07-03T11:24:22.001Z,99.90
2023-07-03T11:29:39.769Z,99.90
2023-07-03T11:32:11.076Z,99.90
2023-07-03T11:40:39.402Z,99.90
2023-07-03T11:43:31.266Z,99.90
2023-07-03T11:46:10.979Z,99.90
2023-07-03T11:48:52.137Z,99.90
2023-07-03T11:51:35.880Z,99.90
2023-07-03T11:54:21.967Z,99.90
2023-07-03T11:57:00.438Z,99.90
2023-07-03T11:59:41.730Z,99.90
2023-07-03T12:02:54.539Z,99.90
2023-07-03T12:06:07.727Z,99.90
2023-07-03T12:08:45.993Z,98.90
2023-07-03T12:11:18.405Z,99.90
2023-07-03T12:13:57.809Z,99.60
2023-07-03T12:16:36.587Z,99.40
2023-07-03T12:19:13.161Z,99.90
2023-07-03T12:21:48.876Z,99.60
2023-07-03T12:24:27.289Z,99.90
2023-07-03T12:27:03.624Z,99.90
2023-07-03T12:29:36.896Z,99.90
2023-07-03T12:32:10.852Z,99.90
2023-07-03T12:34:45.424Z,99.40
2023-07-03T12:37:20.301Z,99.80
2023-07-03T12:39:54.847Z,99.90
2023-07-03T12:42:29.796Z,98.40
2023-07-03T12:45:16.896Z,98.90
2023-07-03T12:48:07.150Z,98.80
2023-07-03T12:50:50.884Z,97.30
2023-07-03T12:53:23.997Z,98.10
2023-07-03T12:56:03.128Z,99.00
2023-07-03T12:58:35.300Z,98.20
2023-07-03T13:01:09.757Z,97.00
2023-07-03T13:03:49.046Z,97.50
2023-07-03T13:06:24.779Z,97.30
2023-07-03T13:08:57.183Z,98.10
2023-07-03T13:11:37.602Z,98.00
2023-07-03T13:14:17.920Z,98.00
2023-07-03T13:16:51.597Z,97.90
2023-07-03T13:19:36.177Z,97.00
2023-07-03T13:22:19.517Z,98.00
2023-07-03T13:24:54.120Z,97.80
2023-07-03T13:27:28.463Z,97.60
2023-07-03T13:30:21.024Z,96.90
2023-07-03T13:32:57.827Z,97.00
2023-07-03T13:35:34.580Z,97.90
2023-07-03T13:38:20.463Z,97.60
2023-07-03T13:40:53.074Z,97.30
2023-07-03T13:43:26.589Z,97.00
2023-07-03T13:45:57.611Z,97.20
2023-07-03T13:48:29.305Z,97.20
2023-07-03T13:51:01.398Z,97.80
2023-07-03T13:53:34.572Z,97.00
2023-07-03T13:56:06.014Z,97.90
2023-07-03T13:58:36.883Z,97.00
2023-07-03T14:01:21.141Z,96.60
2023-07-03T14:03:57.078Z,97.20
2023-07-03T14:06:28.937Z,97.40
2023-07-03T14:09:00.069Z,97.50
2023-07-03T14:11:30.745Z,96.70
2023-07-03T14:14:01.796Z,96.90
2023-07-03T14:16:32.512Z,97.20
2023-07-03T14:19:06.673Z,97.20
2023-07-03T14:21:41.601Z,96.60
2023-07-03T14:24:12.204Z,97.30
2023-07-03T14:26:42.663Z,97.90
2023-07-03T14:29:13.174Z,96.30
2023-07-03T14:31:43.602Z,98.40
2023-07-03T14:34:14.393Z,97.40
2023-07-03T14:36:46.045Z,97.40
2023-07-03T14:39:18.140Z,97.00
2023-07-03T14:41:48.398Z,98.00
2023-07-03T14:44:19.224Z,97.50
2023-07-03T14:46:49.700Z,95.40
2023-07-03T14:49:20.875Z,96.00
2023-07-03T14:51:52.508Z,96.90
2023-07-03T14:54:25.954Z,96.50
2023-07-03T14:56:56.134Z,97.60
2023-07-03T14:59:26.800Z,96.70
2023-07-03T15:01:57.137Z,96.60
2023-07-03T15:04:28.157Z,96.40
2023-07-03T15:07:00.220Z,95.60
2023-07-03T15:09:30.989Z,95.80
2023-07-03T15:12:01.513Z,97.10
2023-07-03T15:14:32.273Z,96.10
2023-07-03T15:17:02.709Z,96.30
2023-07-03T15:19:34.085Z,97.20
2023-07-03T15:22:06.390Z,97.20
2023-07-03T15:24:37.568Z,97.20
2023-07-03T15:27:08.912Z,96.20
2023-07-03T15:29:39.882Z,96.30
2023-07-03T15:32:10.623Z,96.10
2023-07-03T15:34:41.547Z,97.50
2023-07-03T15:37:13.392Z,97.00
2023-07-03T15:39:44.084Z,96.30
2023-07-03T15:42:14.462Z,96.40
2023-07-03T15:44:45.299Z,96.70
2023-07-03T15:47:15.820Z,95.90
2023-07-03T15:49:47.490Z,98.30
2023-07-03T15:52:19.181Z,96.70
2023-07-03T15:54:52.568Z,96.30
2023-07-03T15:57:23.497Z,96.20
2023-07-03T15:59:54.647Z,97.00
2023-07-03T16:02:25.432Z,96.40
2023-07-03T16:04:56.562Z,96.30
2023-07-03T16:07:28.308Z,97.10
2023-07-03T16:09:59.282Z,96.40
2023-07-03T16:12:29.815Z,96.60
2023-07-03T16:15:00.714Z,97.20
2023-07-03T16:17:35.088Z,96.20
2023-07-03T16:20:10.441Z,96.00
2023-07-03T16:22:42.728Z,96.70
2023-07-03T16:25:13.408Z,96.50
2023-07-03T16:27:43.834Z,96.10
2023-07-03T16:30:14.717Z,95.50
2023-07-03T16:32:47.088Z,95.30
2023-07-03T16:35:18.451Z,97.00
2023-07-03T16:37:51.119Z,96.60
2023-07-03T16:40:21.677Z,96.00
2023-07-03T16:42:52.703Z,95.50
2023-07-03T16:45:23.466Z,97.00
2023-07-03T16:47:53.924Z,96.50
2023-07-03T16:50:24.626Z,97.30
2023-07-03T16:52:56.424Z,98.80
2023-07-03T16:55:27.251Z,97.40
2023-07-03T16:57:57.499Z,97.20
2023-07-03T17:00:28.318Z,97.60
2023-07-03T17:02:58.958Z,97.90
2023-07-03T17:05:29.777Z,98.70
2023-07-03T17:08:01.658Z,98.50
2023-07-03T17:10:33.662Z,99.70
2023-07-03T17:13:04.052Z,97.50
2023-07-03T17:15:35.000Z,97.20
2023-07-03T17:18:06.161Z,95.70
2023-07-03T17:20:37.092Z,96.40
2023-07-03T17:23:09.024Z,96.60
2023-07-03T17:25:40.100Z,97.20
2023-07-03T17:28:10.567Z,97.80
2023-07-03T17:30:42.131Z,97.80
2023-07-03T17:33:12.524Z,96.80
2023-07-03T17:35:46.025Z,98.40
2023-07-03T17:38:18.856Z,98.60
2023-07-03T17:40:51.142Z,98.20
2023-07-03T17:43:24.061Z,97.80
2023-07-03T17:45:55.606Z,99.00
2023-07-03T17:48:27.429Z,98.20
2023-07-03T17:50:58.265Z,99.00
2023-07-03T17:53:30.538Z,99.30
2023-07-03T17:56:01.366Z,99.90
2023-07-03T17:58:31.925Z,99.90
2023-07-03T18:01:03.320Z,99.90
2023-07-03T18:03:34.379Z,99.90
2023-07-03T18:06:08.783Z,99.90
2023-07-03T18:08:40.506Z,99.90
2023-07-03T18:11:12.758Z,99.90
2023-07-03T18:13:44.965Z,99.90
2023-07-03T18:16:15.635Z,99.90
2023-07-03T18:18:46.099Z,99.90
2023-07-03T18:21:17.262Z,99.90
2023-07-03T18:23:49.033Z,99.90
2023-07-03T18:26:19.792Z,99.90
2023-07-03T18:28:49.990Z,99.90
2023-07-03T18:31:20.592Z,99.90
2023-07-03T18:33:53.355Z,99.90
2023-07-03T18:36:24.615Z,99.90
2023-07-03T18:38:56.607Z,99.90
2023-07-03T18:41:27.575Z,99.90
2023-07-03T18:43:58.481Z,99.90
2023-07-03T18:46:30.374Z,99.90
2023-07-03T18:49:00.682Z,99.90
2023-07-03T18:51:31.601Z,99.90
2023-07-03T18:54:03.919Z,99.90
2023-07-03T18:56:34.737Z,99.90
2023-07-03T18:59:05.457Z,99.90
2023-07-03T19:01:38.169Z,99.90
2023-07-03T19:04:08.603Z,99.90
2023-07-03T19:06:42.751Z,99.90
2023-07-03T19:09:14.561Z,99.90
2023-07-03T19:11:46.919Z,99.90
2023-07-03T19:14:18.905Z,99.90
2023-07-03T19:16:51.446Z,99.90
2023-07-03T19:19:22.902Z,99.90
2023-07-03T19:21:53.500Z,99.90
2023-07-03T19:24:25.194Z,99.90
2023-07-03T19:26:57.179Z,99.90
2023-07-03T19:29:27.778Z,99.90
2023-07-03T19:31:59.083Z,99.90
2023-07-03T19:34:29.840Z,99.90
2023-07-03T19:37:01.842Z,99.90
2023-07-03T19:39:35.876Z,99.90
2023-07-03T19:42:08.283Z,99.90
2023-07-03T19:44:39.460Z,99.90
2023-07-03T19:47:10.464Z,99.90
2023-07-03T19:49:43.387Z,99.90
2023-07-03T19:52:14.227Z,99.90
2023-07-03T19:54:46.066Z,99.90
2023-07-03T19:57:18.709Z,99.90
2023-07-03T19:59:49.417Z,99.90
2023-07-03T20:02:20.982Z,99.90
2023-07-03T20:04:51.787Z,99.90
2023-07-03T20:07:23.902Z,99.90
2023-07-03T20:09:58.404Z,99.90
2023-07-03T20:12:29.997Z,99.90
2023-07-03T20:15:00.451Z,99.90
2023-07-03T20:17:32.965Z,99.90
2023-07-03T20:20:06.307Z,99.90
2023-07-03T20:22:39.820Z,99.90
2023-07-03T20:25:14.995Z,99.90
2023-07-03T20:27:46.398Z,99.90
2023-07-03T20:30:18.683Z,99.90
2023-07-03T20:32:49.832Z,99.90
2023-07-03T20:35:21.418Z,99.90
2023-07-03T20:37:54.536Z,99.90
2023-07-03T20:40:27.727Z,99.90
2023-07-03T20:43:00.209Z,99.90
2023-07-03T20:45:31.633Z,99.90
2023-07-03T20:48:04.601Z,99.90
2023-07-03T20:50:36.067Z,99.90
2023-07-03T20:53:12.229Z,99.90
2023-07-03T20:55:46.219Z,99.90
2023-07-03T20:58:18.880Z,99.90
2023-07-03T21:00:49.734Z,99.90
2023-07-03T21:03:21.606Z,99.90
2023-07-03T21:05:53.010Z,99.90
2023-07-03T21:08:26.218Z,99.90
2023-07-03T21:11:00.938Z,99.90
2023-07-03T21:13:35.022Z,99.90
2023-07-03T21:16:05.988Z,99.90
2023-07-03T21:18:37.911Z,99.90
2023-07-03T21:21:15.955Z,99.90
2023-07-03T21:23:51.007Z,99.90
2023-07-03T21:26:24.436Z,99.90
2023-07-03T21:28:57.129Z,99.90
2023-07-03T21:31:34.392Z,99.90
2023-07-03T21:34:05.790Z,99.90
2023-07-03T21:36:37.029Z,99.90
2023-07-03T21:39:11.883Z,99.90
2023-07-03T21:41:44.917Z,99.90
2023-07-03T21:44:19.767Z,99.90
2023-07-03T21:46:52.381Z,99.90
2023-07-03T21:49:25.153Z,99.90
2023-07-03T21:51:56.216Z,99.90
2023-07-03T21:54:29.358Z,99.90
2023-07-03T21:57:01.229Z,99.90
2023-07-03T21:59:34.478Z,99.90
2023-07-03T22:02:05.937Z,99.90
2023-07-03T22:04:36.950Z,99.90
2023-07-03T22:07:08.989Z,99.90
2023-07-03T22:09:41.209Z,99.90
2023-07-03T22:12:13.744Z,99.90
2023-07-03T22:14:47.729Z,99.90
2023-07-03T22:17:18.072Z,99.90
2023-07-03T22:19:50.039Z,99.90
2023-07-03T22:22:21.621Z,99.90
2023-07-03T22:24:52.502Z,99.90
2023-07-03T22:27:24.888Z,99.90
2023-07-03T22:29:57.166Z,99.90
2023-07-03T22:32:30.471Z,99.90
2023-07-03T22:35:01.746Z,99.90
2023-07-03T22:37:32.446Z,99.90
2023-07-03T22:40:07.282Z,99.90
2023-07-03T22:42:40.316Z,99.90
2023-07-03T22:45:14.967Z,99.90
2023-07-03T22:47:45.666Z,99.90
2023-07-03T22:50:16.931Z,99.90
2023-07-03T22:52:50.959Z,99.90
2023-07-03T22:55:22.089Z,99.90
2023-07-03T22:57:55.402Z,99.90
2023-07-03T23:00:28.083Z,99.90
2023-07-03T23:03:17.371Z,99.90
2023-07-03T23:05:51.820Z,99.90
2023-07-03T23:08:25.552Z,99.90
2023-07-03T23:11:07.789Z,99.90
2023-07-03T23:13:40.341Z,99.90
2023-07-03T23:16:11.400Z,99.90
2023-07-03T23:18:44.518Z,99.90
2023-07-03T23:21:17.029Z,99.90
2023-07-03T23:23:48.054Z,99.90
2023-07-03T23:26:22.684Z,99.90
2023-07-03T23:28:55.766Z,99.90
2023-07-03T23:31:27.217Z,99.90
2023-07-03T23:33:57.577Z,99.90
2023-07-03T23:36:29.232Z,99.90
2023-07-03T23:39:00.462Z,99.90
2023-07-03T23:41:38.913Z,99.90
2023-07-03T23:44:10.918Z,99.90
2023-07-03T23:46:42.250Z,99.90
2023-07-03T23:49:15.397Z,99.90
2023-07-03T23:51:47.108Z,99.90
2023-07-03T23:54:20.182Z,99.90
2023-07-03T23:56:58.237Z,99.90
2023-07-03T23:59:30.868Z,99.90
