createdAt,value
2023-05-20T00:00:09.937Z,0.00
2023-05-20T00:01:09.914Z,0.00
2023-05-20T00:02:09.956Z,0.00
2023-05-20T00:03:10.047Z,0.00
2023-05-20T00:04:10.126Z,0.00
2023-05-20T00:05:09.916Z,0.00
2023-05-20T00:06:09.922Z,0.00
2023-05-20T00:07:09.848Z,0.00
2023-05-20T00:08:09.893Z,0.00
2023-05-20T00:09:09.868Z,0.00
2023-05-20T00:10:09.829Z,0.00
2023-05-20T00:11:09.814Z,0.00
2023-05-20T00:12:09.792Z,0.00
2023-05-20T00:13:09.897Z,0.00
2023-05-20T00:14:09.810Z,0.00
2023-05-20T00:15:09.771Z,0.00
2023-05-20T00:16:09.770Z,0.00
2023-05-20T00:17:09.743Z,0.00
2023-05-20T00:18:09.944Z,0.00
2023-05-20T00:19:09.793Z,0.00
2023-05-20T00:20:09.737Z,0.00
2023-05-20T00:21:09.702Z,0.00
2023-05-20T00:22:09.730Z,0.00
2023-05-20T00:23:09.875Z,0.00
2023-05-20T00:24:09.689Z,0.00
2023-05-20T00:25:09.715Z,0.00
2023-05-20T00:26:09.642Z,0.00
2023-05-20T00:27:09.628Z,0.00
2023-05-20T00:28:09.878Z,0.00
2023-05-20T00:29:09.617Z,0.00
2023-05-20T00:30:09.609Z,0.00
2023-05-20T00:31:09.603Z,0.00
2023-05-20T00:32:09.705Z,0.00
2023-05-20T00:33:09.915Z,0.00
2023-05-20T00:34:09.542Z,0.00
2023-05-20T00:35:09.536Z,0.00
2023-05-20T00:36:09.516Z,0.00
2023-05-20T00:37:09.540Z,0.00
2023-05-20T00:38:09.504Z,0.00
2023-05-20T00:39:09.497Z,0.00
2023-05-20T00:40:09.476Z,0.00
2023-05-20T00:41:09.758Z,0.00
2023-05-20T00:42:09.463Z,0.00
2023-05-20T00:43:09.445Z,0.00
2023-05-20T00:44:09.501Z,0.00
2023-05-20T00:45:09.433Z,0.00
2023-05-20T00:46:09.495Z,0.00
2023-05-20T00:47:09.422Z,0.00
2023-05-20T00:48:09.431Z,0.00
2023-05-20T00:49:09.389Z,0.00
2023-05-20T00:50:09.375Z,0.00
2023-05-20T00:51:09.383Z,0.00
2023-05-20T00:52:09.385Z,0.00
2023-05-20T00:53:09.342Z,0.00
2023-05-20T00:54:09.325Z,0.00
2023-05-20T00:55:09.334Z,0.00
2023-05-20T00:56:09.310Z,0.00
2023-05-20T00:57:09.327Z,0.00
2023-05-20T00:58:09.307Z,0.00
2023-05-20T00:59:09.305Z,0.00
2023-05-20T01:00:09.311Z,0.00
2023-05-20T01:01:09.273Z,0.00
2023-05-20T01:02:09.316Z,0.00
2023-05-20T01:03:09.328Z,0.00
2023-05-20T01:04:09.210Z,0.00
2023-05-20T01:05:09.222Z,0.00
2023-05-20T01:06:09.188Z,0.00
2023-05-20T01:07:09.191Z,0.00
2023-05-20T01:08:09.216Z,0.00
2023-05-20T01:09:09.155Z,0.00
2023-05-20T01:10:09.156Z,0.00
2023-05-20T01:11:09.134Z,0.00
2023-05-20T01:12:09.158Z,0.00
2023-05-20T01:13:09.121Z,0.00
2023-05-20T01:14:09.108Z,0.00
2023-05-20T01:15:09.130Z,0.00
2023-05-20T01:16:09.092Z,0.00
2023-05-20T01:17:09.071Z,0.00
2023-05-20T01:18:09.120Z,0.00
2023-05-20T01:19:09.086Z,0.00
2023-05-20T01:20:09.056Z,0.00
2023-05-20T01:21:09.033Z,0.00
2023-05-20T01:22:09.980Z,0.00
2023-05-20T01:23:09.027Z,0.00
2023-05-20T01:24:09.010Z,0.00
2023-05-20T01:25:08.978Z,0.00
2023-05-20T01:26:08.981Z,0.00
2023-05-20T01:27:08.973Z,0.00
2023-05-20T01:28:08.953Z,0.00
2023-05-20T01:29:08.955Z,0.00
2023-05-20T01:30:08.955Z,0.00
2023-05-20T01:31:08.928Z,0.00
2023-05-20T01:32:08.911Z,0.00
2023-05-20T01:33:08.958Z,0.00
2023-05-20T01:34:08.894Z,0.00
2023-05-20T01:35:08.863Z,0.00
2023-05-20T01:36:08.859Z,0.00
2023-05-20T01:37:08.856Z,0.00
2023-05-20T01:38:08.867Z,0.00
2023-05-20T01:39:08.823Z,0.00
2023-05-20T01:40:08.820Z,0.00
2023-05-20T01:41:08.803Z,0.00
2023-05-20T01:42:08.799Z,0.00
2023-05-20T01:43:08.796Z,0.00
2023-05-20T01:44:08.781Z,0.00
2023-05-20T01:45:08.772Z,0.00
2023-05-20T01:46:08.810Z,0.00
2023-05-20T01:47:08.749Z,0.00
2023-05-20T01:48:08.794Z,0.00
2023-05-20T01:49:08.746Z,0.00
2023-05-20T01:50:08.714Z,0.00
2023-05-20T01:51:08.692Z,0.00
2023-05-20T01:52:08.709Z,0.00
2023-05-20T01:53:08.686Z,0.00
2023-05-20T01:54:08.670Z,0.00
2023-05-20T01:55:08.661Z,0.00
2023-05-20T01:56:08.646Z,0.00
2023-05-20T01:57:08.664Z,0.00
2023-05-20T01:58:08.632Z,0.00
2023-05-20T01:59:08.620Z,0.00
2023-05-20T02:00:08.606Z,0.00
2023-05-20T02:01:08.607Z,0.00
2023-05-20T02:02:08.597Z,0.00
2023-05-20T02:03:08.614Z,0.00
2023-05-20T02:04:08.589Z,0.00
2023-05-20T02:05:08.540Z,0.00
2023-05-20T02:06:08.626Z,0.00
2023-05-20T02:07:08.516Z,0.00
2023-05-20T02:08:08.512Z,0.00
2023-05-20T02:09:08.485Z,0.00
2023-05-20T02:10:08.521Z,0.00
2023-05-20T02:11:08.521Z,0.00
2023-05-20T02:12:08.478Z,0.00
2023-05-20T02:13:08.508Z,0.00
2023-05-20T02:14:08.445Z,0.00
2023-05-20T02:15:08.456Z,0.00
2023-05-20T02:16:08.443Z,0.00
2023-05-20T02:17:08.413Z,0.00
2023-05-20T02:18:08.524Z,0.00
2023-05-20T02:19:08.463Z,0.00
2023-05-20T02:20:08.382Z,0.00
2023-05-20T02:21:08.357Z,0.00
2023-05-20T02:22:08.395Z,0.00
2023-05-20T02:23:08.344Z,0.00
2023-05-20T02:24:08.362Z,0.00
2023-05-20T02:25:08.333Z,0.00
2023-05-20T02:26:08.315Z,0.00
2023-05-20T02:27:08.304Z,0.00
2023-05-20T02:28:08.305Z,0.00
2023-05-20T02:29:08.306Z,0.00
2023-05-20T02:30:08.287Z,0.00
2023-05-20T02:31:08.262Z,0.00
2023-05-20T02:32:08.285Z,0.00
2023-05-20T02:33:08.284Z,0.00
2023-05-20T02:34:08.340Z,0.00
2023-05-20T02:35:08.229Z,0.00
2023-05-20T02:36:08.225Z,0.00
2023-05-20T02:37:08.188Z,0.00
2023-05-20T02:38:08.212Z,0.00
2023-05-20T02:39:08.189Z,0.00
2023-05-20T02:40:08.163Z,0.00
2023-05-20T02:41:08.148Z,0.00
2023-05-20T02:42:08.162Z,0.00
2023-05-20T02:43:08.152Z,0.00
2023-05-20T02:44:08.120Z,0.00
2023-05-20T02:45:08.092Z,0.00
2023-05-20T02:46:08.120Z,0.00
2023-05-20T02:47:08.117Z,0.00
2023-05-20T02:48:08.128Z,0.00
2023-05-20T02:49:08.105Z,0.00
2023-05-20T02:50:08.075Z,0.00
2023-05-20T02:51:08.032Z,0.00
2023-05-20T02:52:08.027Z,0.00
2023-05-20T02:53:08.025Z,0.00
2023-05-20T02:54:07.998Z,0.00
2023-05-20T02:55:07.999Z,0.00
2023-05-20T02:56:07.990Z,0.00
2023-05-20T02:57:07.978Z,0.00
2023-05-20T02:58:07.971Z,0.00
2023-05-20T02:59:07.980Z,0.00
2023-05-20T03:00:07.967Z,0.00
2023-05-20T03:01:07.995Z,0.00
2023-05-20T03:02:07.950Z,0.00
2023-05-20T03:03:07.950Z,0.00
2023-05-20T03:04:07.941Z,0.00
2023-05-20T03:05:08.034Z,0.00
2023-05-20T03:06:07.864Z,0.00
2023-05-20T03:07:07.869Z,0.00
2023-05-20T03:08:07.890Z,0.00
2023-05-20T03:09:07.837Z,0.00
2023-05-20T03:10:07.854Z,0.00
2023-05-20T03:11:07.942Z,0.00
2023-05-20T03:12:07.821Z,0.00
2023-05-20T03:13:07.858Z,0.00
2023-05-20T03:14:07.823Z,0.00
2023-05-20T03:15:07.771Z,0.00
2023-05-20T03:16:07.840Z,0.00
2023-05-20T03:17:07.785Z,0.00
2023-05-20T03:18:07.789Z,0.00
2023-05-20T03:19:07.859Z,0.00
2023-05-20T03:20:07.725Z,0.00
2023-05-20T03:21:07.716Z,0.00
2023-05-20T03:22:07.705Z,0.00
2023-05-20T03:23:07.682Z,0.00
2023-05-20T03:24:07.679Z,0.00
2023-05-20T03:25:07.659Z,0.00
2023-05-20T03:26:07.661Z,0.00
2023-05-20T03:27:07.665Z,0.00
2023-05-20T03:28:07.634Z,0.00
2023-05-20T03:29:07.609Z,0.00
2023-05-20T03:30:07.623Z,0.00
2023-05-20T03:31:07.744Z,0.00
2023-05-20T03:32:09.476Z,0.00
2023-05-20T03:33:07.608Z,0.00
2023-05-20T03:34:07.611Z,0.00
2023-05-20T03:35:07.548Z,0.00
2023-05-20T03:36:07.570Z,0.00
2023-05-20T03:37:07.531Z,0.00
2023-05-20T03:38:07.540Z,0.00
2023-05-20T03:41:13.051Z,0.00
2023-05-20T03:43:13.412Z,0.00
2023-05-20T03:44:13.425Z,5.62
2023-05-20T03:45:14.132Z,5.62
2023-05-20T03:46:13.422Z,5.62
2023-05-20T03:47:24.532Z,5.62
2023-05-20T03:51:02.364Z,5.62
2023-05-20T03:52:00.475Z,5.62
2023-05-20T03:53:02.212Z,5.62
2023-05-20T03:54:00.623Z,5.62
2023-05-20T03:55:00.522Z,5.62
2023-05-20T03:56:00.403Z,5.62
2023-05-20T03:57:00.406Z,5.62
2023-05-20T04:00:34.662Z,5.62
2023-05-20T04:01:28.851Z,5.62
2023-05-20T04:02:42.607Z,5.62
2023-05-20T04:03:28.515Z,5.62
2023-05-20T04:04:37.801Z,11.25
2023-05-20T04:05:27.686Z,11.25
2023-05-20T04:06:27.640Z,11.25
2023-05-20T04:07:28.282Z,11.25
2023-05-20T04:08:27.653Z,11.25
2023-05-20T04:09:27.623Z,11.25
2023-05-20T04:10:28.370Z,11.25
2023-05-20T04:12:50.388Z,11.25
2023-05-20T04:13:50.744Z,11.25
2023-05-20T04:14:50.684Z,11.25
2023-05-20T04:16:00.739Z,11.25
2023-05-20T04:16:50.654Z,11.25
2023-05-20T04:17:50.696Z,11.25
2023-05-20T04:18:50.780Z,11.25
2023-05-20T04:21:29.482Z,11.25
2023-05-20T04:22:29.941Z,11.25
2023-05-20T04:23:29.948Z,11.25
2023-05-20T04:24:29.941Z,11.25
2023-05-20T04:25:30.906Z,16.88
2023-05-20T04:26:29.977Z,16.88
2023-05-20T04:27:29.934Z,11.25
2023-05-20T04:28:29.889Z,11.25
2023-05-20T04:29:29.871Z,11.25
2023-05-20T04:30:30.865Z,11.25
2023-05-20T04:31:29.938Z,11.25
2023-05-20T04:32:55.211Z,11.25
2023-05-20T04:33:30.572Z,11.25
2023-05-20T04:35:12.109Z,16.88
2023-05-20T04:36:26.826Z,16.88
2023-05-20T04:36:32.211Z,16.88
2023-05-20T04:38:12.535Z,22.50
2023-05-20T04:39:46.340Z,28.12
2023-05-20T04:40:46.468Z,28.12
2023-05-20T04:41:46.454Z,28.12
2023-05-20T04:42:46.475Z,33.75
2023-05-20T04:43:46.432Z,33.75
2023-05-20T04:44:46.430Z,33.75
2023-05-20T04:45:46.438Z,33.75
2023-05-20T04:46:46.419Z,33.75
2023-05-20T04:47:46.435Z,33.75
2023-05-20T04:48:46.377Z,33.75
2023-05-20T04:49:46.408Z,39.38
2023-05-20T04:50:54.898Z,39.38
2023-05-20T04:51:46.387Z,39.38
2023-05-20T04:52:46.366Z,39.38
2023-05-20T04:53:46.396Z,39.38
2023-05-20T04:54:46.562Z,39.38
2023-05-20T04:55:46.313Z,45.00
2023-05-20T04:56:46.301Z,45.00
2023-05-20T04:57:46.358Z,45.00
2023-05-20T04:58:46.272Z,39.38
2023-05-20T04:59:49.623Z,39.38
2023-05-20T05:00:46.287Z,39.38
2023-05-20T05:02:04.356Z,39.38
2023-05-20T05:02:46.254Z,39.38
2023-05-20T05:03:46.210Z,39.38
2023-05-20T05:04:46.281Z,33.75
2023-05-20T05:05:46.209Z,33.75
2023-05-20T05:07:14.652Z,33.75
2023-05-20T05:07:46.166Z,39.38
2023-05-20T05:08:48.521Z,39.38
2023-05-20T05:09:54.390Z,39.38
2023-05-20T05:10:46.147Z,39.38
2023-05-20T05:11:46.127Z,39.38
2023-05-20T05:12:46.113Z,39.38
2023-05-20T05:13:46.134Z,39.38
2023-05-20T05:14:46.097Z,39.38
2023-05-20T05:15:46.106Z,39.38
2023-05-20T05:16:46.208Z,39.38
2023-05-20T05:17:46.104Z,39.38
2023-05-20T05:18:46.085Z,39.38
2023-05-20T05:19:48.746Z,45.00
2023-05-20T05:20:46.063Z,45.00
2023-05-20T05:21:46.023Z,50.62
2023-05-20T05:22:46.050Z,50.62
2023-05-20T05:23:46.138Z,56.25
2023-05-20T05:24:46.065Z,56.25
2023-05-20T05:25:48.114Z,61.88
2023-05-20T05:26:45.954Z,61.88
2023-05-20T05:27:45.940Z,67.50
2023-05-20T05:28:45.944Z,61.88
2023-05-20T05:29:45.976Z,61.88
2023-05-20T05:30:45.916Z,61.88
2023-05-20T05:31:45.977Z,56.25
2023-05-20T05:32:46.018Z,56.25
2023-05-20T05:33:45.904Z,56.25
2023-05-20T05:34:46.233Z,61.88
2023-05-20T05:35:45.859Z,73.12
2023-05-20T05:36:46.864Z,67.50
2023-05-20T05:37:45.839Z,61.88
2023-05-20T05:38:45.843Z,61.88
2023-05-20T05:39:45.909Z,61.88
2023-05-20T05:40:45.807Z,67.50
2023-05-20T05:41:45.806Z,73.12
2023-05-20T05:42:45.790Z,67.50
2023-05-20T05:43:45.781Z,67.50
2023-05-20T05:44:45.980Z,67.50
2023-05-20T05:45:45.731Z,67.50
2023-05-20T05:46:45.787Z,67.50
2023-05-20T05:47:45.802Z,67.50
2023-05-20T05:48:45.747Z,67.50
2023-05-20T05:49:46.079Z,67.50
2023-05-20T05:50:45.684Z,61.88
2023-05-20T05:51:45.678Z,61.88
2023-05-20T05:52:45.737Z,61.88
2023-05-20T05:53:45.659Z,67.50
2023-05-20T05:54:46.079Z,61.88
2023-05-20T05:55:45.627Z,56.25
2023-05-20T05:56:45.625Z,56.25
2023-05-20T05:57:45.667Z,61.88
2023-05-20T05:58:45.594Z,61.88
2023-05-20T05:59:46.182Z,56.25
2023-05-20T06:00:45.589Z,61.88
2023-05-20T06:01:45.588Z,56.25
2023-05-20T06:02:45.792Z,56.25
2023-05-20T06:03:45.599Z,45.00
2023-05-20T06:04:45.531Z,56.25
2023-05-20T06:05:45.520Z,56.25
2023-05-20T06:06:45.524Z,50.62
2023-05-20T06:07:45.492Z,56.25
2023-05-20T06:08:45.490Z,56.25
2023-05-20T06:09:45.482Z,50.62
2023-05-20T06:10:45.468Z,50.62
2023-05-20T06:11:45.477Z,56.25
2023-05-20T06:12:45.447Z,61.88
2023-05-20T06:13:45.419Z,67.50
2023-05-20T06:14:45.436Z,73.12
2023-05-20T06:15:45.419Z,67.50
2023-05-20T06:16:45.475Z,67.50
2023-05-20T06:17:45.461Z,73.12
2023-05-20T06:18:45.457Z,73.12
2023-05-20T06:19:45.357Z,73.12
2023-05-20T06:20:45.393Z,78.75
2023-05-20T06:21:45.334Z,78.75
2023-05-20T06:22:45.332Z,84.38
2023-05-20T06:23:45.918Z,90.00
2023-05-20T06:24:45.304Z,90.00
2023-05-20T06:25:45.307Z,95.62
2023-05-20T06:26:45.355Z,101.25
2023-05-20T06:27:45.264Z,101.25
2023-05-20T06:28:45.278Z,101.25
2023-05-20T06:29:45.250Z,95.62
2023-05-20T06:30:45.413Z,101.25
2023-05-20T06:31:45.237Z,101.25
2023-05-20T06:32:45.229Z,106.88
2023-05-20T06:33:45.254Z,112.50
2023-05-20T06:34:45.198Z,123.75
2023-05-20T06:35:45.203Z,123.75
2023-05-20T06:36:45.182Z,123.75
2023-05-20T06:37:45.177Z,118.12
2023-05-20T06:38:45.165Z,118.12
2023-05-20T06:39:45.161Z,129.38
2023-05-20T06:40:45.217Z,129.38
2023-05-20T06:41:45.160Z,135.00
2023-05-20T06:42:45.113Z,146.25
2023-05-20T06:43:45.111Z,146.25
2023-05-20T06:44:45.459Z,146.25
2023-05-20T06:45:45.056Z,151.88
2023-05-20T06:46:45.187Z,151.88
2023-05-20T06:47:45.103Z,163.12
2023-05-20T06:48:45.062Z,157.50
2023-05-20T06:49:47.531Z,151.88
2023-05-20T06:50:45.037Z,140.62
2023-05-20T06:51:45.014Z,123.75
2023-05-20T06:52:46.060Z,112.50
2023-05-20T06:53:45.045Z,106.88
2023-05-20T06:54:45.007Z,101.25
2023-05-20T06:55:44.968Z,101.25
2023-05-20T06:56:45.004Z,106.88
2023-05-20T06:57:44.951Z,101.25
2023-05-20T06:58:45.021Z,112.50
2023-05-20T06:59:44.915Z,163.12
2023-05-20T07:00:44.937Z,163.12
2023-05-20T07:01:44.921Z,157.50
2023-05-20T07:02:44.937Z,135.00
2023-05-20T07:03:44.958Z,112.50
2023-05-20T07:04:44.999Z,112.50
2023-05-20T07:05:44.856Z,112.50
2023-05-20T07:06:44.869Z,106.88
2023-05-20T07:07:44.930Z,101.25
2023-05-20T07:08:44.880Z,123.75
2023-05-20T07:09:44.807Z,180.00
2023-05-20T07:10:44.802Z,208.12
2023-05-20T07:11:44.845Z,213.75
2023-05-20T07:12:44.787Z,208.12
2023-05-20T07:13:44.764Z,191.25
2023-05-20T07:14:44.832Z,191.25
2023-05-20T07:15:44.772Z,196.88
2023-05-20T07:16:45.281Z,196.88
2023-05-20T07:17:44.761Z,180.00
2023-05-20T07:18:45.444Z,157.50
2023-05-20T07:19:45.535Z,135.00
2023-05-20T07:20:44.673Z,146.25
2023-05-20T07:21:44.715Z,157.50
2023-05-20T07:22:44.671Z,168.75
2023-05-20T07:23:44.644Z,163.12
2023-05-20T07:24:44.637Z,140.62
2023-05-20T07:25:44.682Z,123.75
2023-05-20T07:26:44.645Z,129.38
2023-05-20T07:27:44.628Z,146.25
2023-05-20T07:28:44.584Z,202.50
2023-05-20T07:29:44.561Z,219.38
2023-05-20T07:30:44.599Z,163.12
2023-05-20T07:31:44.651Z,168.75
2023-05-20T07:32:44.634Z,202.50
2023-05-20T07:33:44.549Z,258.75
2023-05-20T07:34:44.543Z,230.62
2023-05-20T07:35:44.525Z,202.50
2023-05-20T07:36:44.514Z,157.50
2023-05-20T07:37:44.522Z,151.88
2023-05-20T07:38:56.535Z,180.00
2023-05-20T07:39:44.574Z,208.12
2023-05-20T07:40:44.493Z,213.75
2023-05-20T07:41:44.473Z,213.75
2023-05-20T07:42:44.420Z,225.00
2023-05-20T07:43:44.426Z,270.00
2023-05-20T07:44:44.447Z,320.62
2023-05-20T07:45:44.456Z,348.75
2023-05-20T07:46:44.480Z,286.88
2023-05-20T07:47:44.439Z,264.38
2023-05-20T07:48:44.396Z,225.00
2023-05-20T07:49:44.381Z,196.88
2023-05-20T07:50:44.355Z,191.25
2023-05-20T07:51:44.332Z,213.75
2023-05-20T07:52:56.047Z,247.50
2023-05-20T07:53:44.328Z,247.50
2023-05-20T07:54:44.335Z,236.25
2023-05-20T07:55:44.312Z,208.12
2023-05-20T07:56:44.327Z,185.62
2023-05-20T07:57:44.856Z,168.75
2023-05-20T07:58:44.262Z,157.50
2023-05-20T07:59:44.507Z,163.12
2023-05-20T08:00:44.234Z,180.00
2023-05-20T08:01:44.235Z,180.00
2023-05-20T08:02:44.509Z,191.25
2023-05-20T08:03:44.305Z,208.12
2023-05-20T08:04:44.250Z,225.00
2023-05-20T08:05:44.179Z,253.12
2023-05-20T08:06:44.187Z,281.25
2023-05-20T08:07:44.314Z,309.38
2023-05-20T08:08:44.148Z,331.88
2023-05-20T08:09:44.147Z,309.38
2023-05-20T08:10:44.122Z,275.62
2023-05-20T08:11:45.824Z,286.88
2023-05-20T08:12:45.099Z,286.88
2023-05-20T08:13:44.161Z,281.25
2023-05-20T08:14:44.081Z,281.25
2023-05-20T08:15:44.125Z,275.62
2023-05-20T08:16:44.093Z,286.88
2023-05-20T08:17:44.099Z,270.00
2023-05-20T08:18:44.129Z,258.75
2023-05-20T08:19:44.024Z,247.50
2023-05-20T08:20:44.074Z,230.62
2023-05-20T08:21:43.984Z,208.12
2023-05-20T08:22:44.026Z,196.88
2023-05-20T08:23:44.049Z,196.88
2023-05-20T08:24:44.012Z,202.50
2023-05-20T08:25:43.939Z,213.75
2023-05-20T08:26:43.949Z,191.25
2023-05-20T08:27:43.986Z,196.88
2023-05-20T08:28:43.963Z,213.75
2023-05-20T08:29:43.900Z,219.38
2023-05-20T08:30:43.931Z,219.38
2023-05-20T08:31:43.960Z,219.38
2023-05-20T08:32:43.941Z,225.00
2023-05-20T08:33:43.855Z,247.50
2023-05-20T08:34:43.849Z,247.50
2023-05-20T08:35:43.933Z,247.50
2023-05-20T08:36:43.853Z,253.12
2023-05-20T08:37:43.815Z,258.75
2023-05-20T08:38:43.835Z,253.12
2023-05-20T08:39:43.882Z,253.12
2023-05-20T08:40:43.978Z,253.12
2023-05-20T08:41:43.799Z,253.12
2023-05-20T08:42:43.782Z,253.12
2023-05-20T08:43:43.871Z,236.25
2023-05-20T08:44:43.801Z,230.62
2023-05-20T08:45:43.740Z,230.62
2023-05-20T08:46:43.767Z,219.38
2023-05-20T08:47:43.772Z,213.75
2023-05-20T08:48:43.700Z,208.12
2023-05-20T08:49:43.698Z,208.12
2023-05-20T08:50:43.691Z,213.75
2023-05-20T08:51:43.817Z,213.75
2023-05-20T08:52:43.728Z,219.38
2023-05-20T08:53:43.641Z,219.38
2023-05-20T08:54:43.754Z,219.38
2023-05-20T08:55:43.752Z,230.62
2023-05-20T08:56:43.605Z,247.50
2023-05-20T08:57:43.664Z,241.88
2023-05-20T08:58:43.582Z,258.75
2023-05-20T08:59:43.583Z,264.38
2023-05-20T09:00:43.602Z,264.38
2023-05-20T09:01:43.624Z,264.38
2023-05-20T09:02:43.626Z,270.00
2023-05-20T09:03:43.583Z,275.62
2023-05-20T09:04:43.603Z,275.62
2023-05-20T09:05:44.413Z,281.25
2023-05-20T09:06:43.514Z,281.25
2023-05-20T09:07:43.481Z,292.50
2023-05-20T09:08:43.565Z,292.50
2023-05-20T09:09:43.479Z,303.75
2023-05-20T09:10:43.451Z,286.88
2023-05-20T09:11:43.439Z,286.88
2023-05-20T09:12:43.423Z,286.88
2023-05-20T09:13:43.468Z,286.88
2023-05-20T09:14:43.409Z,286.88
2023-05-20T09:15:43.400Z,281.25
2023-05-20T09:16:43.455Z,281.25
2023-05-20T09:17:43.405Z,281.25
2023-05-20T09:18:43.502Z,286.88
2023-05-20T09:19:43.407Z,292.50
2023-05-20T09:20:43.355Z,298.12
2023-05-20T09:21:43.359Z,298.12
2023-05-20T09:22:43.305Z,292.50
2023-05-20T09:23:45.434Z,286.88
2023-05-20T09:24:43.295Z,281.25
2023-05-20T09:25:43.304Z,275.62
2023-05-20T09:26:43.348Z,275.62
2023-05-20T09:27:43.345Z,270.00
2023-05-20T09:28:43.251Z,264.38
2023-05-20T09:29:43.251Z,270.00
2023-05-20T09:30:45.267Z,270.00
2023-05-20T09:31:43.297Z,270.00
2023-05-20T09:32:43.247Z,275.62
2023-05-20T09:33:43.447Z,275.62
2023-05-20T09:34:43.301Z,281.25
2023-05-20T09:35:43.196Z,281.25
2023-05-20T09:36:43.185Z,281.25
2023-05-20T09:37:43.222Z,286.88
2023-05-20T09:38:43.238Z,286.88
2023-05-20T09:39:43.136Z,286.88
2023-05-20T09:40:43.127Z,292.50
2023-05-20T09:41:43.131Z,292.50
2023-05-20T09:42:43.112Z,292.50
2023-05-20T09:43:43.080Z,298.12
2023-05-20T09:44:43.132Z,303.75
2023-05-20T09:45:43.278Z,303.75
2023-05-20T09:46:43.084Z,303.75
2023-05-20T09:47:43.060Z,298.12
2023-05-20T09:48:43.050Z,298.12
2023-05-20T09:49:43.017Z,298.12
2023-05-20T09:50:43.024Z,298.12
2023-05-20T09:51:43.011Z,303.75
2023-05-20T09:52:43.010Z,298.12
2023-05-20T09:53:42.984Z,298.12
2023-05-20T09:54:42.981Z,292.50
2023-05-20T09:55:42.956Z,286.88
2023-05-20T09:56:42.954Z,286.88
2023-05-20T09:57:42.952Z,286.88
2023-05-20T09:58:42.997Z,286.88
2023-05-20T09:59:42.914Z,281.25
2023-05-20T10:00:42.944Z,275.62
2023-05-20T10:01:43.055Z,275.62
2023-05-20T10:02:42.977Z,281.25
2023-05-20T10:03:44.448Z,281.25
2023-05-20T10:04:42.902Z,286.88
2023-05-20T10:05:42.876Z,286.88
2023-05-20T10:06:42.858Z,275.62
2023-05-20T10:07:42.890Z,270.00
2023-05-20T10:08:42.810Z,264.38
2023-05-20T10:09:42.796Z,258.75
2023-05-20T10:10:42.830Z,258.75
2023-05-20T10:11:42.780Z,253.12
2023-05-20T10:12:42.766Z,253.12
2023-05-20T10:13:42.793Z,258.75
2023-05-20T10:14:42.786Z,253.12
2023-05-20T10:15:42.781Z,253.12
2023-05-20T10:16:42.774Z,247.50
2023-05-20T10:17:42.755Z,241.88
2023-05-20T10:18:42.775Z,241.88
2023-05-20T10:19:42.851Z,241.88
2023-05-20T10:20:42.695Z,241.88
2023-05-20T10:21:42.739Z,247.50
2023-05-20T10:22:42.690Z,247.50
2023-05-20T10:23:42.652Z,247.50
2023-05-20T10:24:42.646Z,253.12
2023-05-20T10:25:42.642Z,258.75
2023-05-20T10:26:42.619Z,275.62
2023-05-20T10:27:42.601Z,286.88
2023-05-20T10:28:42.615Z,286.88
2023-05-20T10:29:42.623Z,281.25
2023-05-20T10:30:44.440Z,281.25
2023-05-20T10:31:42.595Z,286.88
2023-05-20T10:32:42.572Z,292.50
2023-05-20T10:33:42.618Z,303.75
2023-05-20T10:34:42.559Z,298.12
2023-05-20T10:35:42.509Z,298.12
2023-05-20T10:36:42.833Z,292.50
2023-05-20T10:37:42.563Z,292.50
2023-05-20T10:38:42.489Z,286.88
2023-05-20T10:39:42.557Z,298.12
2023-05-20T10:40:42.450Z,303.75
2023-05-20T10:41:42.485Z,298.12
2023-05-20T10:42:42.440Z,298.12
2023-05-20T10:43:42.489Z,286.88
2023-05-20T10:44:42.406Z,281.25
2023-05-20T10:45:42.397Z,275.62
2023-05-20T10:47:42.592Z,264.38
2023-05-20T10:48:42.482Z,258.75
2023-05-20T10:49:42.377Z,258.75
2023-05-20T10:50:42.354Z,258.75
2023-05-20T10:51:42.327Z,258.75
2023-05-20T10:52:42.319Z,247.50
2023-05-20T10:53:42.356Z,247.50
2023-05-20T10:54:42.313Z,241.88
2023-05-20T10:55:42.285Z,236.25
2023-05-20T10:56:42.288Z,230.62
2023-05-20T10:57:42.330Z,219.38
2023-05-20T10:58:42.239Z,219.38
2023-05-20T10:59:42.308Z,219.38
2023-05-20T11:00:42.265Z,225.00
2023-05-20T11:01:42.455Z,225.00
2023-05-20T11:02:42.402Z,230.62
2023-05-20T11:03:42.305Z,236.25
2023-05-20T11:04:42.187Z,241.88
2023-05-20T11:05:42.175Z,247.50
2023-05-20T11:06:42.167Z,258.75
2023-05-20T11:07:42.162Z,264.38
2023-05-20T11:08:42.172Z,264.38
2023-05-20T11:09:42.142Z,270.00
2023-05-20T11:10:42.126Z,270.00
2023-05-20T11:11:42.117Z,270.00
2023-05-20T11:12:42.147Z,270.00
2023-05-20T11:13:42.200Z,270.00
2023-05-20T11:14:42.072Z,264.38
2023-05-20T11:15:42.085Z,247.50
2023-05-20T11:16:42.118Z,236.25
2023-05-20T11:17:42.082Z,230.62
2023-05-20T11:18:42.150Z,225.00
2023-05-20T11:19:42.219Z,219.38
2023-05-20T11:20:42.052Z,213.75
2023-05-20T11:21:42.005Z,213.75
2023-05-20T11:22:41.981Z,208.12
2023-05-20T11:23:41.997Z,202.50
2023-05-20T11:24:42.006Z,208.12
2023-05-20T11:25:41.993Z,213.75
2023-05-20T11:26:41.935Z,230.62
2023-05-20T11:27:41.943Z,236.25
2023-05-20T11:28:41.930Z,241.88
2023-05-20T11:29:41.935Z,236.25
2023-05-20T11:30:41.909Z,236.25
2023-05-20T11:31:41.970Z,241.88
2023-05-20T11:32:41.988Z,247.50
2023-05-20T11:33:41.876Z,241.88
2023-05-20T11:34:41.874Z,241.88
2023-05-20T11:35:41.837Z,241.88
2023-05-20T11:36:41.856Z,247.50
2023-05-20T11:37:41.879Z,253.12
2023-05-20T11:38:41.801Z,253.12
2023-05-20T11:39:41.850Z,258.75
2023-05-20T11:40:49.583Z,247.50
2023-05-20T11:41:41.779Z,236.25
2023-05-20T11:42:41.853Z,230.62
2023-05-20T11:43:41.768Z,230.62
2023-05-20T11:44:41.806Z,219.38
2023-05-20T11:45:41.869Z,213.75
2023-05-20T11:46:41.897Z,213.75
2023-05-20T11:47:41.752Z,219.38
2023-05-20T11:48:41.712Z,213.75
2023-05-20T11:49:41.709Z,208.12
2023-05-20T11:50:41.702Z,208.12
2023-05-20T11:51:41.675Z,208.12
2023-05-20T11:52:41.672Z,208.12
2023-05-20T11:53:41.655Z,208.12
2023-05-20T11:54:41.628Z,208.12
2023-05-20T11:55:41.650Z,202.50
2023-05-20T11:56:41.619Z,196.88
2023-05-20T11:57:41.622Z,185.62
2023-05-20T11:58:41.601Z,185.62
2023-05-20T11:59:41.617Z,185.62
2023-05-20T12:00:51.240Z,180.00
2023-05-20T12:01:41.579Z,174.38
2023-05-20T12:02:41.642Z,168.75
2023-05-20T12:03:42.648Z,163.12
2023-05-20T12:04:41.562Z,163.12
2023-05-20T12:05:41.516Z,163.12
2023-05-20T12:06:41.508Z,174.38
2023-05-20T12:07:41.561Z,185.62
2023-05-20T12:08:41.548Z,191.25
2023-05-20T12:09:41.471Z,196.88
2023-05-20T12:10:41.457Z,202.50
2023-05-20T12:11:42.080Z,208.12
2023-05-20T12:12:41.493Z,208.12
2023-05-20T12:13:41.428Z,213.75
2023-05-20T12:14:41.447Z,208.12
2023-05-20T12:15:41.492Z,213.75
2023-05-20T12:16:41.469Z,208.12
2023-05-20T12:17:41.545Z,208.12
2023-05-20T12:18:41.407Z,202.50
2023-05-20T12:19:42.187Z,196.88
2023-05-20T12:20:41.376Z,196.88
2023-05-20T12:21:41.363Z,191.25
2023-05-20T12:22:41.384Z,191.25
2023-05-20T12:23:41.321Z,196.88
2023-05-20T12:24:41.331Z,196.88
2023-05-20T12:25:41.324Z,202.50
2023-05-20T12:26:41.309Z,196.88
2023-05-20T12:27:41.275Z,202.50
2023-05-20T12:28:41.321Z,208.12
2023-05-20T12:29:41.275Z,236.25
2023-05-20T12:30:41.251Z,236.25
2023-05-20T12:31:41.286Z,219.38
2023-05-20T12:32:41.297Z,241.88
2023-05-20T12:33:41.268Z,247.50
2023-05-20T12:34:41.256Z,236.25
2023-05-20T12:35:42.286Z,225.00
2023-05-20T12:36:41.168Z,253.12
2023-05-20T12:37:41.152Z,258.75
2023-05-20T12:38:41.148Z,253.12
2023-05-20T12:39:41.149Z,247.50
2023-05-20T12:40:41.163Z,247.50
2023-05-20T12:41:41.177Z,253.12
2023-05-20T12:42:41.104Z,253.12
2023-05-20T12:43:41.192Z,258.75
2023-05-20T12:44:41.079Z,258.75
2023-05-20T12:45:41.097Z,264.38
2023-05-20T12:46:41.095Z,253.12
2023-05-20T12:47:41.112Z,270.00
2023-05-20T12:48:42.539Z,270.00
2023-05-20T12:49:41.056Z,275.62
2023-05-20T12:50:41.002Z,275.62
2023-05-20T12:51:41.092Z,264.38
2023-05-20T12:52:40.998Z,258.75
2023-05-20T12:53:40.997Z,270.00
2023-05-20T12:54:40.970Z,258.75
2023-05-20T12:55:40.982Z,275.62
2023-05-20T12:56:41.034Z,275.62
2023-05-20T12:57:41.941Z,258.75
2023-05-20T12:58:40.927Z,258.75
2023-05-20T12:59:40.961Z,253.12
2023-05-20T13:00:41.035Z,270.00