createdAt,value
2023-05-06T00:01:22.917Z,82.2
2023-05-06T00:03:22.988Z,82.8
2023-05-06T00:05:22.749Z,82.5
2023-05-06T00:07:22.615Z,82
2023-05-06T00:09:22.672Z,82.7
2023-05-06T00:11:22.430Z,82.7
2023-05-06T00:13:22.376Z,83.8
2023-05-06T00:15:22.546Z,82.2
2023-05-06T00:17:22.247Z,82.6
2023-05-06T00:19:22.115Z,83.2
2023-05-06T00:21:21.990Z,83.1
2023-05-06T00:23:21.915Z,83.1
2023-05-06T00:25:22.057Z,83.1
2023-05-06T00:27:21.920Z,83.2
2023-05-06T00:29:21.705Z,83.2
2023-05-06T00:31:21.572Z,84.1
2023-05-06T00:33:22.224Z,84.2
2023-05-06T00:35:21.354Z,84.2
2023-05-06T00:37:21.505Z,84.2
2023-05-06T00:39:21.261Z,84.2
2023-05-06T00:41:21.183Z,84.2
2023-05-06T00:43:21.087Z,84.2
2023-05-06T00:45:20.997Z,84.2
2023-05-06T00:47:22.165Z,83.9
2023-05-06T00:49:21.081Z,83.7
2023-05-06T00:51:21.731Z,85.1
2023-05-06T00:53:21.129Z,84.5
2023-05-06T00:55:21.012Z,85.2
2023-05-06T00:57:20.948Z,85.7
2023-05-06T00:59:21.030Z,85.4
2023-05-06T01:01:20.699Z,85.4
2023-05-06T01:03:20.503Z,85.4
2023-05-06T01:05:21.996Z,85.4
2023-05-06T01:07:30.609Z,86
2023-05-06T01:09:25.718Z,86
2023-05-06T01:11:27.633Z,86
2023-05-06T01:13:28.419Z,85.9
2023-05-06T01:15:25.337Z,86.6
2023-05-06T01:17:25.586Z,86.1
2023-05-06T01:19:36.155Z,86.1
2023-05-06T01:21:20.540Z,86.1
2023-05-06T01:23:20.249Z,85.5
2023-05-06T01:25:21.638Z,85.5
2023-05-06T01:27:19.335Z,85
2023-05-06T01:29:19.163Z,84.8
2023-05-06T01:31:25.192Z,84.8
2023-05-06T01:33:27.876Z,84.8
2023-05-06T01:35:28.729Z,84.8
2023-05-06T01:37:25.387Z,84.7
2023-05-06T01:39:23.891Z,84.7
2023-05-06T01:41:20.294Z,84.7
2023-05-06T01:43:20.220Z,84.8
2023-05-06T01:45:20.160Z,84.8
2023-05-06T01:47:19.603Z,84.4
2023-05-06T01:49:22.815Z,84.1
2023-05-06T01:51:18.370Z,84.6
2023-05-06T01:53:18.271Z,84.1
2023-05-06T01:55:18.353Z,84.8
2023-05-06T01:57:18.475Z,84.9
2023-05-06T01:59:18.179Z,84
2023-05-06T02:01:18.093Z,84
2023-05-06T02:03:18.267Z,84
2023-05-06T02:05:18.678Z,84
2023-05-06T02:07:18.035Z,84.3
2023-05-06T02:09:24.222Z,84.5
2023-05-06T02:11:18.775Z,84
2023-05-06T02:13:18.174Z,84
2023-05-06T02:15:18.013Z,84
2023-05-06T02:17:17.709Z,83.6
2023-05-06T02:19:17.731Z,83.6
2023-05-06T02:21:17.577Z,83.3
2023-05-06T02:23:17.553Z,83.3
2023-05-06T02:25:19.212Z,83.3
2023-05-06T02:27:17.796Z,83.1
2023-05-06T02:29:17.370Z,83.1
2023-05-06T02:31:17.382Z,83.1
2023-05-06T02:33:17.894Z,83.4
2023-05-06T02:35:17.200Z,83.4
2023-05-06T02:37:17.084Z,84
2023-05-06T02:39:17.819Z,84.5
2023-05-06T02:41:17.146Z,83.5
2023-05-06T02:43:17.094Z,83.4
2023-05-06T02:45:17.022Z,83.4
2023-05-06T02:47:18.180Z,83.1
2023-05-06T02:49:16.926Z,83.1
2023-05-06T02:51:16.969Z,83.1
2023-05-06T02:53:16.947Z,83.1
2023-05-06T02:55:17.549Z,83.1
2023-05-06T02:57:16.801Z,82.7
2023-05-06T02:59:16.793Z,82.7
2023-05-06T03:01:16.837Z,82.5
2023-05-06T03:03:17.332Z,82.5
2023-05-06T03:05:16.916Z,82.5
2023-05-06T03:07:17.504Z,82.4
2023-05-06T03:09:16.971Z,82.4
2023-05-06T03:11:16.628Z,81.9
2023-05-06T03:13:16.671Z,79.6
2023-05-06T03:15:17.262Z,80.2
2023-05-06T03:17:16.584Z,79.9
2023-05-06T03:19:17.523Z,79.3
2023-05-06T03:21:18.823Z,78.4
2023-05-06T03:23:16.846Z,77.8
2023-05-06T03:25:16.749Z,78.2
2023-05-06T03:27:17.930Z,76.2
2023-05-06T03:29:17.240Z,75.9
2023-05-06T03:31:17.281Z,76.5
2023-05-06T03:33:16.787Z,77.1
2023-05-06T03:35:18.240Z,77
2023-05-06T03:37:22.364Z,77
2023-05-06T03:39:16.680Z,77.6
2023-05-06T03:41:16.948Z,77.6
2023-05-06T03:43:20.460Z,78.5
2023-05-06T03:45:17.459Z,78.5
2023-05-06T03:47:17.732Z,77.6
2023-05-06T03:49:17.542Z,78.1
2023-05-06T03:51:16.995Z,77.2
2023-05-06T03:53:18.572Z,76.5
2023-05-06T03:55:17.450Z,77.7
2023-05-06T03:57:17.738Z,77.1
2023-05-06T03:59:17.555Z,75.8
2023-05-06T04:01:17.160Z,76.4
2023-05-06T04:03:20.730Z,76.4
2023-05-06T04:05:17.955Z,76.6
2023-05-06T04:07:17.848Z,73.6
2023-05-06T04:09:17.861Z,73.6
2023-05-06T04:11:17.358Z,73.6
2023-05-06T04:13:18.484Z,74.1
2023-05-06T04:15:18.048Z,75.4
2023-05-06T04:17:17.885Z,77.5
2023-05-06T04:19:17.980Z,79.1
2023-05-06T04:21:21.453Z,79.1
2023-05-06T04:23:17.999Z,80.7
2023-05-06T04:25:17.962Z,82.1
2023-05-06T04:27:18.027Z,83
2023-05-06T04:29:26.670Z,83
2023-05-06T04:31:19.880Z,83.2
2023-05-06T04:33:18.371Z,83.9
2023-05-06T04:35:18.289Z,84.7
2023-05-06T04:37:22.201Z,85
2023-05-06T04:39:18.552Z,83.1
2023-05-06T04:41:18.141Z,83.7
2023-05-06T04:43:18.368Z,83.7
2023-05-06T04:45:20.023Z,82.6
2023-05-06T04:47:20.223Z,81.5
2023-05-06T04:49:18.216Z,81.5
2023-05-06T04:51:18.020Z,81.5
2023-05-06T04:53:17.974Z,80.9
2023-05-06T04:55:21.204Z,80.9
2023-05-06T04:57:18.187Z,81
2023-05-06T04:59:18.175Z,81
2023-05-06T05:01:18.114Z,80.2
2023-05-06T05:03:18.098Z,80.7
2023-05-06T05:05:18.914Z,80.7
2023-05-06T05:07:18.191Z,81.3
2023-05-06T05:09:19.305Z,81.3
2023-05-06T05:11:18.825Z,81.8
2023-05-06T05:13:18.984Z,81.9
2023-05-06T05:15:18.321Z,79.6
2023-05-06T05:17:18.931Z,80.5
2023-05-06T05:19:18.109Z,81.1
2023-05-06T05:21:18.046Z,81.1
2023-05-06T05:23:18.188Z,80.1
2023-05-06T05:25:20.853Z,79.5
2023-05-06T05:27:19.339Z,80
2023-05-06T05:29:19.943Z,80
2023-05-06T05:31:18.618Z,78.3
2023-05-06T05:33:18.664Z,78.3
2023-05-06T05:35:19.736Z,76.8
2023-05-06T05:37:18.846Z,73.4
2023-05-06T05:39:19.331Z,69
2023-05-06T05:41:18.570Z,70.9
2023-05-06T05:43:18.822Z,72
2023-05-06T05:45:18.640Z,69.6
2023-05-06T05:47:19.166Z,70.1
2023-05-06T05:49:18.560Z,65.6
2023-05-06T05:51:19.099Z,67
2023-05-06T05:53:19.351Z,66.8
2023-05-06T05:55:19.789Z,69.7
2023-05-06T05:57:19.231Z,70.8
2023-05-06T05:59:20.936Z,69.3
2023-05-06T06:01:19.445Z,67.4
2023-05-06T06:03:19.416Z,68.3
2023-05-06T06:05:19.479Z,70.3
2023-05-06T06:07:20.091Z,70.5
2023-05-06T06:09:20.524Z,71.8
2023-05-06T06:11:19.755Z,71.7
2023-05-06T06:13:20.093Z,70.7
2023-05-06T06:15:20.683Z,70.7
2023-05-06T06:17:20.057Z,69.1
2023-05-06T06:19:20.456Z,69.1
2023-05-06T06:21:20.399Z,66.4
2023-05-06T06:23:20.489Z,67.6
2023-05-06T06:25:20.362Z,66.6
2023-05-06T06:27:21.231Z,57.9
2023-05-06T06:29:20.800Z,60.7
2023-05-06T06:31:20.692Z,64
2023-05-06T06:33:20.791Z,66.4
2023-05-06T06:35:21.022Z,68.4
2023-05-06T06:37:21.087Z,69
2023-05-06T06:39:21.168Z,69
2023-05-06T06:41:21.204Z,69.2
2023-05-06T06:43:27.319Z,67.6
2023-05-06T06:45:21.464Z,66.1
2023-05-06T06:47:21.501Z,64.4
2023-05-06T06:49:21.728Z,60.5
2023-05-06T06:51:21.656Z,56.8
2023-05-06T06:53:21.682Z,59.9
2023-05-06T06:55:22.049Z,60.8
2023-05-06T06:57:21.835Z,63.2
2023-05-06T06:59:21.898Z,65.4
2023-05-06T07:01:22.185Z,66.3
2023-05-06T07:03:22.138Z,65.6
2023-05-06T07:05:22.579Z,66.1
2023-05-06T07:07:22.599Z,66.4
2023-05-06T07:09:22.432Z,65.7
2023-05-06T07:11:22.425Z,66.7
2023-05-06T07:13:22.751Z,65.5
2023-05-06T07:15:22.759Z,63.4
2023-05-06T07:17:22.776Z,63.9
2023-05-06T07:19:22.748Z,62.8
2023-05-06T07:21:22.804Z,59.7
2023-05-06T07:23:22.911Z,58.7
2023-05-06T07:25:23.232Z,58.7
2023-05-06T07:27:23.114Z,57.2
2023-05-06T07:29:23.256Z,56.5
2023-05-06T07:31:23.355Z,55.5
2023-05-06T07:33:23.367Z,54.6
2023-05-06T07:35:23.544Z,53.5
2023-05-06T07:37:23.643Z,55.8
2023-05-06T07:39:24.039Z,53.6
2023-05-06T07:41:23.913Z,53.6
2023-05-06T07:43:23.981Z,54.2
2023-05-06T07:45:24.173Z,51.6
2023-05-06T07:47:27.642Z,47.8
2023-05-06T07:49:24.432Z,50.5
2023-05-06T07:51:24.533Z,53.8
2023-05-06T07:53:24.713Z,55
2023-05-06T07:55:24.730Z,57.1
2023-05-06T07:57:24.961Z,57.1
2023-05-06T07:59:24.993Z,56.3
2023-05-06T08:01:25.043Z,54.4
2023-05-06T08:03:25.757Z,54.4
2023-05-06T08:05:25.194Z,54.2
2023-05-06T08:07:25.394Z,54.8
2023-05-06T08:09:25.679Z,56.4
2023-05-06T08:11:25.616Z,60.5
2023-05-06T08:13:26.069Z,61.5
2023-05-06T08:15:25.800Z,60.1
2023-05-06T08:17:25.864Z,59.8
2023-05-06T08:19:26.246Z,59.8
2023-05-06T08:21:25.928Z,59.8
2023-05-06T08:23:26.078Z,59.8
2023-05-06T08:25:26.264Z,59.8
2023-05-06T08:27:26.509Z,59.1
2023-05-06T08:29:27.052Z,58.4
2023-05-06T08:31:26.337Z,57.8
2023-05-06T08:33:26.460Z,57.3
2023-05-06T08:35:26.699Z,55.5
2023-05-06T08:37:26.640Z,55.2
2023-05-06T08:39:26.712Z,56.4
2023-05-06T08:41:29.850Z,54.7
2023-05-06T08:43:31.022Z,55.5
2023-05-06T08:45:29.312Z,58.1
2023-05-06T08:47:27.150Z,58.6
2023-05-06T08:49:27.766Z,58.6
2023-05-06T08:51:29.525Z,58.6
2023-05-06T08:53:29.088Z,59.8
2023-05-06T08:55:29.401Z,58.8
2023-05-06T08:57:29.780Z,55.8
2023-05-06T08:59:28.639Z,54.6
2023-05-06T09:01:28.314Z,53.1
2023-05-06T09:03:28.184Z,51.3
2023-05-06T09:05:28.010Z,50.7
2023-05-06T09:07:28.094Z,53.3
2023-05-06T09:09:28.479Z,51.6
2023-05-06T09:11:29.406Z,50.7
2023-05-06T09:13:28.556Z,51.4
2023-05-06T09:15:39.230Z,50.8
2023-05-06T09:17:31.418Z,50.8
2023-05-06T09:19:28.753Z,49.6
2023-05-06T09:21:34.665Z,50.6
2023-05-06T09:23:29.238Z,55.7
2023-05-06T09:25:29.210Z,56.6
2023-05-06T09:27:33.142Z,55.6
2023-05-06T09:29:29.471Z,55.6
2023-05-06T09:31:29.770Z,53.5
2023-05-06T09:33:29.671Z,50.7
2023-05-06T09:35:35.647Z,51.7
2023-05-06T09:37:30.058Z,51.7
2023-05-06T09:39:30.227Z,48.9
2023-05-06T09:41:30.466Z,51
2023-05-06T09:43:30.632Z,50.2
2023-05-06T09:45:30.505Z,52.1
2023-05-06T09:47:33.741Z,50.7
2023-05-06T09:49:31.362Z,50.8
2023-05-06T09:51:30.623Z,48.9
2023-05-06T09:53:32.277Z,48.1
2023-05-06T09:55:31.671Z,47.5
2023-05-06T09:57:32.205Z,46.9
2023-05-06T09:59:31.861Z,46.3
2023-05-06T10:01:36.792Z,44.4
2023-05-06T10:03:32.706Z,46.8
2023-05-06T10:05:32.960Z,47.3
2023-05-06T10:07:32.137Z,49.2
2023-05-06T10:09:32.952Z,51.5
2023-05-06T10:11:32.277Z,55.2
2023-05-06T10:13:33.251Z,57.2
2023-05-06T10:15:32.499Z,57.2
2023-05-06T10:17:33.914Z,58.2
2023-05-06T10:19:33.060Z,57.7
2023-05-06T10:21:35.258Z,55.3
2023-05-06T10:23:42.106Z,51.1
2023-05-06T10:25:36.486Z,51.4
2023-05-06T10:27:39.126Z,51.4
2023-05-06T10:29:34.810Z,50.9
2023-05-06T10:31:33.977Z,51.5
2023-05-06T10:33:33.691Z,50.2
2023-05-06T10:35:44.309Z,51.4
2023-05-06T10:37:34.231Z,50.9
2023-05-06T10:39:33.698Z,50.9
2023-05-06T10:41:36.569Z,51.1
2023-05-06T10:43:38.305Z,51.1
2023-05-06T10:46:04.688Z,50.3
2023-05-06T10:48:04.146Z,47.5
2023-05-06T10:49:33.981Z,47.5
2023-05-06T10:51:34.213Z,45.6
2023-05-06T10:54:03.248Z,46
2023-05-06T10:55:38.832Z,49.6
2023-05-06T10:57:40.636Z,51.7
2023-05-06T10:59:34.722Z,52.8
2023-05-06T11:01:35.246Z,53.9
2023-05-06T11:03:35.681Z,54.7
2023-05-06T11:05:46.168Z,53.7
2023-05-06T11:07:35.428Z,53
2023-05-06T11:09:54.198Z,54.2
2023-05-06T11:11:57.709Z,55.1
2023-05-06T11:13:35.067Z,55.1
2023-05-06T11:15:39.489Z,55.8
2023-05-06T11:17:35.419Z,54.8
2023-05-06T11:19:37.542Z,53.6
2023-05-06T11:21:38.110Z,53.6
2023-05-06T11:24:04.968Z,53.6
2023-05-06T11:25:39.981Z,52
2023-05-06T11:27:36.858Z,51.3
2023-05-06T11:29:36.315Z,51.3
2023-05-06T11:31:41.135Z,50.3
2023-05-06T11:33:36.873Z,50.9
2023-05-06T11:35:36.391Z,50.3
2023-05-06T11:37:36.199Z,51.8
2023-05-06T11:39:40.290Z,54.6
2023-05-06T11:41:38.842Z,56
2023-05-06T11:43:36.798Z,56.6
2023-05-06T11:45:41.109Z,58.3
2023-05-06T11:47:42.928Z,57.7
2023-05-06T11:49:37.762Z,57.7
2023-05-06T11:51:37.032Z,57
2023-05-06T11:53:37.542Z,55
2023-05-06T11:55:38.372Z,53.3
2023-05-06T11:57:42.037Z,50.4
2023-05-06T11:59:39.277Z,50.4
2023-05-06T12:01:39.826Z,46.6
2023-05-06T12:03:37.853Z,45.3
2023-05-06T12:05:38.395Z,45.9
2023-05-06T12:07:40.839Z,45.8
2023-05-06T12:09:41.095Z,45.8
2023-05-06T12:11:39.002Z,46.7
2023-05-06T12:13:38.119Z,46.5
2023-05-06T12:15:38.449Z,47
2023-05-06T12:17:38.223Z,47.6
2023-05-06T12:19:38.855Z,48.8
2023-05-06T12:21:38.770Z,46.1
2023-05-06T12:23:50.348Z,47.2
2023-05-06T12:25:40.460Z,45.7
2023-05-06T12:27:38.689Z,45.7
2023-05-06T12:29:39.153Z,47.1
2023-05-06T12:31:39.160Z,47.1
2023-05-06T12:33:48.412Z,48.8
2023-05-06T12:35:40.198Z,51.3
2023-05-06T12:37:39.185Z,51.3
2023-05-06T12:39:41.505Z,52.1
2023-05-06T12:41:41.572Z,52.7
2023-05-06T12:43:39.507Z,53.1
2023-05-06T12:45:40.053Z,54.8
2023-05-06T12:47:50.961Z,55.5
2023-05-06T12:49:49.400Z,56
2023-05-06T12:51:39.798Z,56.6
2023-05-06T12:53:39.983Z,57.3
2023-05-06T12:55:40.593Z,57.6
2023-05-06T12:57:39.909Z,55.8
2023-05-06T12:59:40.238Z,55.2
2023-05-06T13:01:40.299Z,56
2023-05-06T13:03:40.174Z,56.7
2023-05-06T13:05:40.399Z,55.3
2023-05-06T13:07:40.541Z,54.3
2023-05-06T13:09:40.529Z,54.3
2023-05-06T13:11:40.450Z,53.2
2023-05-06T13:13:40.453Z,52.3
2023-05-06T13:15:40.583Z,53.3
2023-05-06T13:17:40.610Z,52.2
2023-05-06T13:19:40.764Z,53.5
2023-05-06T13:21:41.854Z,52.9
2023-05-06T13:23:40.724Z,54
2023-05-06T13:25:55.945Z,52.1
2023-05-06T13:27:40.885Z,50.9
2023-05-06T13:29:40.901Z,52.1
2023-05-06T13:31:40.997Z,51.2
2023-05-06T13:33:41.008Z,52.6
2023-05-06T13:35:41.076Z,52.6
2023-05-06T13:37:41.446Z,52.6
2023-05-06T13:39:41.362Z,53.8
2023-05-06T13:41:41.567Z,53.8
2023-05-06T13:43:41.759Z,56.7
2023-05-06T13:45:42.085Z,56.7
2023-05-06T13:47:41.498Z,56.5
2023-05-06T13:49:41.803Z,58.1
2023-05-06T13:51:42.148Z,57.5
2023-05-06T13:53:41.718Z,59.5
2023-05-06T13:55:42.624Z,70.5
2023-05-06T13:57:41.843Z,75.6
2023-05-06T13:59:41.849Z,76.1
2023-05-06T14:01:42.054Z,76.1
2023-05-06T14:03:41.993Z,72.9
2023-05-06T14:05:42.050Z,68.9
2023-05-06T14:07:42.222Z,67.5
2023-05-06T14:09:42.068Z,66.6
2023-05-06T14:11:42.123Z,65.5
2023-05-06T14:13:42.228Z,63.3
2023-05-06T14:15:42.117Z,61
2023-05-06T14:17:42.626Z,61.3
2023-05-06T14:19:42.472Z,62.5
2023-05-06T14:21:42.238Z,62.5
2023-05-06T14:23:42.453Z,64.7
2023-05-06T14:25:42.438Z,66.9
2023-05-06T14:27:42.396Z,68.6
2023-05-06T14:29:42.512Z,69.4
2023-05-06T14:31:42.432Z,72.4
2023-05-06T14:33:42.506Z,76.7
2023-05-06T14:35:42.879Z,78.3
2023-05-06T14:37:42.575Z,78.3
2023-05-06T14:39:42.494Z,78.3
2023-05-06T14:41:42.464Z,78.3
2023-05-06T14:43:42.731Z,78.3
2023-05-06T14:45:42.482Z,78.3
2023-05-06T14:47:42.506Z,78.3
2023-05-06T14:49:42.559Z,78.9
2023-05-06T14:51:43.095Z,79.5
2023-05-06T14:53:42.502Z,79.5
2023-05-06T14:55:42.495Z,77.9
2023-05-06T14:57:42.502Z,77.2
2023-05-06T14:59:42.475Z,77.2
2023-05-06T15:01:42.519Z,76.3
2023-05-06T15:03:42.534Z,76.3
2023-05-06T15:05:42.545Z,76
2023-05-06T15:07:42.382Z,75.3
2023-05-06T15:09:42.363Z,75.3
2023-05-06T15:11:42.421Z,76
2023-05-06T15:13:42.328Z,76.6
2023-05-06T15:15:42.486Z,77.1
2023-05-06T15:17:42.467Z,77.1
2023-05-06T15:19:42.272Z,76.6
2023-05-06T15:21:42.290Z,75.7
2023-05-06T15:23:44.577Z,74.1
2023-05-06T15:25:42.657Z,74.1
2023-05-06T15:27:42.459Z,73.4
2023-05-06T15:29:42.303Z,73.4
2023-05-06T15:31:44.062Z,73.4
2023-05-06T15:33:42.231Z,72.8
2023-05-06T15:35:42.336Z,73.4
2023-05-06T15:37:42.291Z,73.4
2023-05-06T15:39:42.236Z,72
2023-05-06T15:41:42.330Z,71.3
2023-05-06T15:43:42.372Z,71.6
2023-05-06T15:45:42.211Z,71.6
2023-05-06T15:47:42.262Z,70.9
2023-05-06T15:49:49.316Z,70.9
2023-05-06T15:51:42.251Z,70.9
2023-05-06T15:53:42.478Z,72.2
2023-05-06T15:55:46.738Z,71.5
2023-05-06T15:57:42.159Z,72.2
2023-05-06T15:59:42.198Z,72.2
2023-05-06T16:02:24.722Z,72.2
2023-05-06T16:03:42.701Z,73.1
2023-05-06T16:05:42.329Z,72.6
2023-05-06T16:07:42.559Z,71.9
2023-05-06T16:09:42.627Z,71.3
2023-05-06T16:11:42.190Z,72.2
2023-05-06T16:13:42.185Z,71.3
2023-05-06T16:15:42.431Z,70.6
2023-05-06T16:17:42.304Z,70.6
2023-05-06T16:19:42.390Z,70.6
2023-05-06T16:21:42.149Z,70.6
2023-05-06T16:23:42.297Z,69.7
2023-05-06T16:25:42.294Z,70.5
2023-05-06T16:27:42.169Z,70.5
2023-05-06T16:29:42.228Z,71.2
2023-05-06T16:31:42.399Z,71.2
2023-05-06T16:33:42.250Z,71.2
2023-05-06T16:35:42.158Z,72.1
2023-05-06T16:37:42.183Z,71.3
2023-05-06T16:39:42.129Z,71.9
2023-05-06T16:41:42.101Z,73.7
2023-05-06T16:43:42.292Z,71.7
2023-05-06T16:45:42.146Z,72.7
2023-05-06T16:47:43.259Z,72.5
2023-05-06T16:49:42.077Z,72.5
2023-05-06T16:51:41.991Z,73.1
2023-05-06T16:53:42.071Z,73.1
2023-05-06T16:55:46.076Z,73.1
2023-05-06T16:57:41.900Z,73.7
2023-05-06T16:59:41.911Z,75.1
2023-05-06T17:01:41.942Z,75.4
2023-05-06T17:03:41.796Z,75.4
2023-05-06T17:05:41.665Z,76
2023-05-06T17:07:42.288Z,76.6
2023-05-06T17:09:41.697Z,76.6
2023-05-06T17:11:41.589Z,77.2
2023-05-06T17:13:41.849Z,77.2
2023-05-06T17:15:41.552Z,77.2
2023-05-06T17:17:41.595Z,77.8
2023-05-06T17:19:41.938Z,78.5
2023-05-06T17:21:41.723Z,77.9
2023-05-06T17:23:41.519Z,78.8
2023-05-06T17:25:41.370Z,78.8
2023-05-06T17:27:41.704Z,79.1
2023-05-06T17:29:41.558Z,80.4
2023-05-06T17:31:41.258Z,79.8
2023-05-06T17:33:41.289Z,79.8
2023-05-06T17:35:41.342Z,79.8
2023-05-06T17:37:41.296Z,79.8
2023-05-06T17:39:41.132Z,79.8
2023-05-06T17:41:41.165Z,79.8
2023-05-06T17:43:41.015Z,80.4
2023-05-06T17:45:41.068Z,81.2
2023-05-06T17:47:41.102Z,81.6
2023-05-06T17:49:40.991Z,82.3
2023-05-06T17:51:41.031Z,82.3
2023-05-06T17:53:41.001Z,82.3
2023-05-06T17:55:40.988Z,82.8
2023-05-06T17:57:40.880Z,82.8
2023-05-06T17:59:40.862Z,83.2
2023-05-06T18:01:40.840Z,84.1
2023-05-06T18:03:41.344Z,84.1
2023-05-06T18:05:40.726Z,85.2
2023-05-06T18:07:40.778Z,86
2023-05-06T18:09:40.732Z,86.9
2023-05-06T18:11:41.190Z,87.4
2023-05-06T18:13:40.670Z,88.2
2023-05-06T18:15:40.620Z,88.4
2023-05-06T18:17:40.481Z,88.2
2023-05-06T18:19:40.511Z,88.4
2023-05-06T18:21:40.459Z,87.8
2023-05-06T18:23:40.398Z,87.8
2023-05-06T18:25:40.292Z,87.8
2023-05-06T18:27:40.323Z,86.8
2023-05-06T18:29:40.234Z,87.9
2023-05-06T18:31:40.210Z,87.2
2023-05-06T18:33:40.265Z,87.8
2023-05-06T18:35:40.083Z,87.8
2023-05-06T18:37:39.948Z,87.3
2023-05-06T18:39:40.388Z,87.4
2023-05-06T18:41:39.874Z,87.4
2023-05-06T18:43:39.777Z,86.7
2023-05-06T18:45:41.030Z,86
2023-05-06T18:47:39.631Z,87.2
2023-05-06T18:49:39.579Z,85.7
2023-05-06T18:51:39.717Z,85.7
2023-05-06T18:53:40.192Z,86.7
2023-05-06T18:55:39.464Z,87.2
2023-05-06T18:57:39.584Z,87.8
2023-05-06T18:59:39.419Z,88.3
2023-05-06T19:01:39.432Z,87.7
2023-05-06T19:03:39.369Z,87.7
2023-05-06T19:05:39.203Z,87.8
2023-05-06T19:07:39.489Z,88.8
2023-05-06T19:09:39.203Z,89.5
2023-05-06T19:11:39.093Z,88.5
2023-05-06T19:13:38.916Z,88
2023-05-06T19:15:38.948Z,88.8
2023-05-06T19:17:38.902Z,88.7
2023-05-06T19:19:38.753Z,89.3
2023-05-06T19:21:38.655Z,89.3
2023-05-06T19:23:38.692Z,89.3
2023-05-06T19:25:38.739Z,89
2023-05-06T19:27:38.594Z,89
2023-05-06T19:29:38.572Z,89
2023-05-06T19:31:38.393Z,88.4
2023-05-06T19:33:39.246Z,88.4
2023-05-06T19:35:38.231Z,89
2023-05-06T19:37:38.265Z,89
2023-05-06T19:39:38.144Z,88.1
2023-05-06T19:41:38.758Z,89
2023-05-06T19:43:40.860Z,88.4
2023-05-06T19:45:38.068Z,89.5
2023-05-06T19:47:37.983Z,89.2
2023-05-06T19:49:37.666Z,88.3
2023-05-06T19:51:37.789Z,89
2023-05-06T19:53:37.712Z,89
2023-05-06T19:55:37.413Z,89
2023-05-06T19:57:37.490Z,89.7
2023-05-06T19:59:37.320Z,88.2
2023-05-06T20:01:37.289Z,89.2
2023-05-06T20:03:37.874Z,89.2
2023-05-06T20:05:37.280Z,88.6
2023-05-06T20:07:37.389Z,88.6
2023-05-06T20:09:37.282Z,88.6
2023-05-06T20:11:37.034Z,88.6
2023-05-06T20:13:36.979Z,88.6
2023-05-06T20:15:36.869Z,88.6
2023-05-06T20:17:36.835Z,88.8
2023-05-06T20:19:36.580Z,88.8
2023-05-06T20:21:36.637Z,88.8
2023-05-06T20:23:36.396Z,87.8
2023-05-06T20:25:36.915Z,87.7
2023-05-06T20:27:36.374Z,88.6
2023-05-06T20:29:36.298Z,88.6
2023-05-06T20:31:36.132Z,87.1
2023-05-06T20:33:36.137Z,87.7
2023-05-06T20:35:35.993Z,87.7
2023-05-06T20:37:36.430Z,87.5
2023-05-06T20:39:35.897Z,88.4
2023-05-06T20:41:36.121Z,88.4
2023-05-06T20:43:35.697Z,88.4
2023-05-06T20:45:35.851Z,88.4
2023-05-06T20:47:35.570Z,88.3
2023-05-06T20:49:35.598Z,88.3
2023-05-06T20:51:35.457Z,88.3
2023-05-06T20:53:35.582Z,88.3
2023-05-06T20:55:35.328Z,88.6
2023-05-06T20:57:41.762Z,88.2
2023-05-06T20:59:35.284Z,88.2
2023-05-06T21:01:35.074Z,87.6
2023-05-06T21:03:35.006Z,88.1
2023-05-06T21:05:34.721Z,88.1
2023-05-06T21:07:34.659Z,87.6
2023-05-06T21:09:34.647Z,86.1
2023-05-06T21:11:34.495Z,86.5
2023-05-06T21:13:34.466Z,86.5
2023-05-06T21:15:34.633Z,86.5
2023-05-06T21:17:34.393Z,87
2023-05-06T21:19:34.218Z,88.1
2023-05-06T21:21:34.304Z,88.1
2023-05-06T21:23:33.975Z,87.5
2023-05-06T21:25:34.002Z,87.5
2023-05-06T21:27:33.945Z,86.9
2023-05-06T21:29:33.899Z,86.9
2023-05-06T21:31:33.904Z,86.8
2023-05-06T21:33:33.786Z,87.6
2023-05-06T21:35:33.755Z,87.6
2023-05-06T21:37:33.429Z,87.5
2023-05-06T21:39:33.450Z,87.5
2023-05-06T21:41:33.409Z,87.5
2023-05-06T21:43:33.532Z,87.5
2023-05-06T21:45:33.068Z,88.3
2023-05-06T21:47:33.095Z,87.6
2023-05-06T21:49:33.027Z,87.7
2023-05-06T21:51:34.275Z,87.7
2023-05-06T21:53:32.804Z,88.4
2023-05-06T21:55:32.837Z,87.8
2023-05-06T21:57:32.864Z,87.9
2023-05-06T21:59:32.536Z,88.4
2023-05-06T22:01:32.487Z,88.2
2023-05-06T22:03:32.411Z,88.2
2023-05-06T22:05:32.242Z,87.9
2023-05-06T22:07:32.359Z,87.5
2023-05-06T22:09:32.115Z,87.5
2023-05-06T22:11:31.920Z,87.5
2023-05-06T22:13:32.080Z,87.5
2023-05-06T22:15:31.823Z,87
2023-05-06T22:17:31.754Z,87.7
2023-05-06T22:19:31.628Z,87.7
2023-05-06T22:21:31.542Z,87.1
2023-05-06T22:23:31.457Z,87.8
2023-05-06T22:25:31.561Z,87.8
2023-05-06T22:27:31.230Z,87.2
2023-05-06T22:29:31.185Z,87.3
2023-05-06T22:31:31.235Z,87.8
2023-05-06T22:33:31.036Z,87.8
2023-05-06T22:35:30.940Z,87.8
2023-05-06T22:37:30.786Z,87.8
2023-05-06T22:39:30.636Z,87.8
2023-05-06T22:41:30.643Z,87.3
2023-05-06T22:43:30.678Z,88.2
2023-05-06T22:45:30.340Z,88.2
2023-05-06T22:47:30.259Z,88.1
2023-05-06T22:49:30.223Z,88.1
2023-05-06T22:51:30.112Z,88.9
2023-05-06T22:53:30.250Z,88.2
2023-05-06T22:55:29.938Z,89.5
2023-05-06T22:57:29.961Z,88
2023-05-06T22:59:29.731Z,87.4
2023-05-06T23:01:31.185Z,88.1
2023-05-06T23:03:29.507Z,88.1
2023-05-06T23:05:29.268Z,87.8
2023-05-06T23:07:29.193Z,87.9
2023-05-06T23:09:29.116Z,88.3
2023-05-06T23:11:29.405Z,88.3
2023-05-06T23:13:28.940Z,88.3
2023-05-06T23:15:28.992Z,88.3
2023-05-06T23:17:28.709Z,89.7
2023-05-06T23:19:28.539Z,88.2
2023-05-06T23:21:28.572Z,89.5
2023-05-06T23:23:28.894Z,88.5
2023-05-06T23:25:28.179Z,88.5
2023-05-06T23:27:28.180Z,88.3
2023-05-06T23:29:28.006Z,88.3
2023-05-06T23:31:27.936Z,87.9
2023-05-06T23:33:27.960Z,87.8
2023-05-06T23:35:27.715Z,87.8
2023-05-06T23:37:27.611Z,87.5
2023-05-06T23:39:27.476Z,87.5
2023-05-06T23:41:27.508Z,87.9
2023-05-06T23:43:27.304Z,87.9
2023-05-06T23:45:27.572Z,87.9
2023-05-06T23:47:26.985Z,89.4
2023-05-06T23:49:26.901Z,88.1
2023-05-06T23:51:26.785Z,88.1
2023-05-06T23:53:26.752Z,88.7
2023-05-06T23:55:27.035Z,88.7
2023-05-06T23:57:26.435Z,88
2023-05-06T23:59:28.511Z,88
