createdAt,value
2019-06-20T00:01:38.261Z,96909.80
2019-06-20T00:04:06.643Z,96913.34
2019-06-20T00:06:35.035Z,96913.27
2019-06-20T00:09:04.709Z,96915.00
2019-06-20T00:11:33.094Z,96910.73
2019-06-20T00:14:01.481Z,96911.69
2019-06-20T00:16:29.875Z,96912.19
2019-06-20T00:18:58.255Z,96910.86
2019-06-20T00:21:26.655Z,96906.28
2019-06-20T00:23:55.075Z,96904.61
2019-06-20T00:26:23.435Z,96905.10
2019-06-20T00:28:51.832Z,96909.55
2019-06-20T00:31:20.215Z,96909.69
2019-06-20T00:33:48.615Z,96908.30
2019-06-20T00:36:16.999Z,96905.12
2019-06-20T00:38:45.379Z,96900.81
2019-06-20T00:41:13.765Z,96895.49
2019-06-20T00:43:42.147Z,96899.83
2019-06-20T00:46:10.545Z,96903.55
2019-06-20T00:48:38.927Z,96913.05
2019-06-20T00:51:07.310Z,96924.70
2019-06-20T00:53:35.690Z,96929.06
2019-06-20T00:56:05.659Z,96925.03
2019-06-20T00:58:34.046Z,96925.58
2019-06-20T01:01:02.440Z,96929.88
2019-06-20T01:03:30.830Z,96935.97
2019-06-20T01:05:59.205Z,96931.20
2019-06-20T01:08:27.591Z,96937.15
2019-06-20T01:10:55.981Z,96942.77
2019-06-20T01:13:33.433Z,96949.35
2019-06-20T01:15:54.501Z,96948.22
2019-06-20T01:18:22.889Z,96968.49
2019-06-20T01:20:51.356Z,96980.01
2019-06-20T01:23:19.765Z,96988.23
2019-06-20T01:25:48.800Z,96998.63
2019-06-20T01:28:17.186Z,97010.27
2019-06-20T01:30:46.185Z,97013.23
2019-06-20T01:33:14.570Z,97028.75
2019-06-20T01:35:42.975Z,97028.98
2019-06-20T01:38:11.363Z,97030.85
2019-06-20T01:40:39.768Z,97045.69
2019-06-20T01:43:08.153Z,97051.22
2019-06-20T01:45:36.537Z,97044.08
2019-06-20T01:48:04.927Z,97034.28
2019-06-20T01:50:33.307Z,97032.28
2019-06-20T01:53:01.843Z,97031.23
2019-06-20T01:55:30.242Z,97021.69
2019-06-20T01:57:58.653Z,97024.45
2019-06-20T02:00:33.290Z,97041.06
2019-06-20T02:03:01.894Z,97044.32
2019-06-20T02:05:30.359Z,97051.23
2019-06-20T02:07:58.720Z,97058.16
2019-06-20T02:10:27.079Z,97068.00
2019-06-20T02:12:55.466Z,97065.63
2019-06-20T02:15:23.994Z,97079.90
2019-06-20T02:17:52.408Z,97083.09
2019-06-20T02:20:51.885Z,97077.03
2019-06-20T02:23:20.896Z,97097.53
2019-06-20T02:25:49.289Z,97096.33
2019-06-20T02:28:17.840Z,97100.79
2019-06-20T02:30:46.764Z,97107.17
2019-06-20T02:33:15.161Z,97111.87
2019-06-20T02:35:43.580Z,97118.83
2019-06-20T02:38:11.936Z,97112.66
2019-06-20T02:40:40.678Z,97122.95
2019-06-20T02:43:09.116Z,97119.05
2019-06-20T02:45:37.843Z,97122.91
2019-06-20T02:48:06.676Z,97124.35
2019-06-20T02:50:35.192Z,97128.30
2019-06-20T02:53:04.910Z,97121.72
2019-06-20T02:55:33.367Z,97123.28
2019-06-20T02:58:01.776Z,97121.97
2019-06-20T03:00:42.346Z,97124.23
2019-06-20T03:03:10.736Z,97124.36
2019-06-20T03:05:39.868Z,97126.16
2019-06-20T03:08:08.251Z,97127.96
2019-06-20T03:10:36.651Z,97134.41
2019-06-20T03:13:05.035Z,97142.53
2019-06-20T03:15:33.426Z,97143.84
2019-06-20T03:18:01.812Z,97142.28
2019-06-20T03:20:30.201Z,97146.92
2019-06-20T03:22:58.590Z,97149.92
2019-06-20T03:25:26.974Z,97159.94
2019-06-20T03:27:55.368Z,97161.62
2019-06-20T03:30:23.933Z,97159.72
2019-06-20T03:32:52.317Z,97163.75
2019-06-20T03:35:20.698Z,97167.45
2019-06-20T03:37:50.281Z,97169.01
2019-06-20T03:40:18.815Z,97167.57
2019-06-20T03:42:47.199Z,97138.34
2019-06-20T03:45:15.932Z,97155.50
2019-06-20T03:47:44.313Z,97150.45
2019-06-20T03:50:13.636Z,97143.40
2019-06-20T03:52:42.028Z,97142.00
2019-06-20T03:55:11.461Z,97137.73
2019-06-20T03:57:39.844Z,97142.13
2019-06-20T04:00:10.971Z,97135.72
2019-06-20T04:02:39.436Z,97143.72
2019-06-20T04:05:08.159Z,97136.81
2019-06-20T04:07:36.542Z,97124.88
2019-06-20T04:10:06.460Z,97107.10
2019-06-20T04:12:34.844Z,97099.87
2019-06-20T04:15:17.885Z,97120.33
2019-06-20T04:17:33.622Z,97120.33
2019-06-20T04:20:02.013Z,97109.83
2019-06-20T04:22:30.392Z,97109.83
2019-06-20T04:24:58.785Z,97113.51
2019-06-20T04:27:27.179Z,97112.80
2019-06-20T04:29:55.602Z,97106.48
2019-06-20T04:32:23.959Z,97103.14
2019-06-20T04:34:52.349Z,97100.27
2019-06-20T04:37:20.727Z,97100.27
2019-06-20T04:39:49.131Z,97085.00
2019-06-20T04:42:18.783Z,97085.00
2019-06-20T04:44:47.387Z,97085.14
2019-06-20T04:47:16.649Z,97093.26
2019-06-20T04:49:45.104Z,97100.42
2019-06-20T04:52:13.509Z,97097.10
2019-06-20T04:54:41.881Z,97112.74
2019-06-20T04:57:10.268Z,97118.49
2019-06-20T04:59:38.670Z,97099.86
2019-06-20T05:02:07.082Z,97141.87
2019-06-20T05:04:35.485Z,97131.61
2019-06-20T05:07:13.157Z,97120.41
2019-06-20T05:09:41.547Z,97119.69
2019-06-20T05:12:09.932Z,97114.41
2019-06-20T05:14:38.327Z,97114.41
2019-06-20T05:17:07.337Z,97124.88
2019-06-20T05:19:35.801Z,97135.14
2019-06-20T05:22:04.427Z,97127.22
2019-06-20T05:24:32.838Z,97130.55
2019-06-20T05:27:01.223Z,97134.65
2019-06-20T05:29:29.620Z,97129.31
2019-06-20T05:31:58.033Z,97131.90
2019-06-20T05:34:26.403Z,97128.81
2019-06-20T05:36:54.797Z,97132.14
2019-06-20T05:39:23.190Z,97139.20
2019-06-20T05:41:51.575Z,97152.94
2019-06-20T05:44:19.963Z,97154.13
2019-06-20T05:46:48.349Z,97157.70
2019-06-20T05:49:16.736Z,97161.77
2019-06-20T05:51:45.155Z,97160.20
2019-06-20T05:54:13.509Z,97170.25
2019-06-20T05:56:41.902Z,97171.54
2019-06-20T05:59:10.296Z,97183.85
2019-06-20T06:01:38.813Z,97181.44
2019-06-20T06:04:07.182Z,97179.97
2019-06-20T06:06:35.566Z,97178.08
2019-06-20T06:09:05.719Z,97172.70
2019-06-20T06:11:34.148Z,97175.91
2019-06-20T06:14:02.534Z,97180.92
2019-06-20T06:16:30.925Z,97182.45
2019-06-20T06:18:59.304Z,97180.67
2019-06-20T06:21:27.758Z,97186.13
2019-06-20T06:23:56.168Z,97183.91
2019-06-20T06:26:24.609Z,97183.53
2019-06-20T06:28:53.256Z,97184.59
2019-06-20T06:31:21.657Z,97185.29
2019-06-20T06:33:50.028Z,97180.28
2019-06-20T06:36:18.409Z,97170.46
2019-06-20T06:38:46.800Z,97169.27
2019-06-20T06:41:15.191Z,97181.45
2019-06-20T06:43:43.569Z,97187.05
2019-06-20T06:46:11.985Z,97191.14
2019-06-20T06:48:40.368Z,97201.48
2019-06-20T06:51:08.761Z,97212.36
2019-06-20T06:53:37.161Z,97216.63
2019-06-20T06:56:05.618Z,97231.85
2019-06-20T06:58:34.001Z,97237.84
2019-06-20T07:01:02.478Z,97252.08
2019-06-20T07:03:30.963Z,97248.02
2019-06-20T07:05:59.416Z,97256.16
2019-06-20T07:08:27.801Z,97258.09
2019-06-20T07:10:56.182Z,97254.52
2019-06-20T07:13:24.581Z,97256.41
2019-06-20T07:15:53.049Z,97253.09
2019-06-20T07:18:21.507Z,97250.13
2019-06-20T07:20:49.974Z,97245.11
2019-06-20T07:23:18.360Z,97241.25
2019-06-20T07:25:46.791Z,97232.98
2019-06-20T07:28:15.177Z,97232.20
2019-06-20T07:30:44.412Z,97238.59
2019-06-20T07:33:12.793Z,97234.76
2019-06-20T07:35:41.991Z,97242.05
2019-06-20T07:38:10.440Z,97242.31
2019-06-20T07:40:38.824Z,97234.29
2019-06-20T07:43:07.219Z,97227.81
2019-06-20T07:45:35.602Z,97230.11
2019-06-20T07:48:04.057Z,97223.31
2019-06-20T07:50:32.445Z,97215.09
2019-06-20T07:53:02.810Z,97209.95
2019-06-20T07:55:30.983Z,97201.97
2019-06-20T07:57:59.511Z,97200.19
2019-06-20T08:00:29.178Z,97210.46
2019-06-20T08:02:57.563Z,97200.61
2019-06-20T08:05:25.959Z,97198.39
2019-06-20T08:07:54.335Z,97186.35
2019-06-20T08:10:23.217Z,97184.63
2019-06-20T08:12:51.614Z,97196.95
2019-06-20T08:15:20.473Z,97192.50
2019-06-20T08:17:48.890Z,97199.09
2019-06-20T08:20:17.751Z,97200.77
2019-06-20T08:22:46.123Z,97194.80
2019-06-20T08:25:16.743Z,97188.48
2019-06-20T08:27:52.015Z,97187.53
2019-06-20T08:30:22.982Z,97192.72
2019-06-20T08:32:51.613Z,97183.18
2019-06-20T08:35:22.557Z,97184.27
2019-06-20T08:37:51.759Z,97179.23
2019-06-20T08:40:20.415Z,97176.67
2019-06-20T08:42:48.820Z,97179.89
2019-06-20T08:45:19.043Z,97181.95
2019-06-20T08:47:47.434Z,97189.03
2019-06-20T08:50:17.560Z,97187.57
2019-06-20T08:52:45.980Z,97193.69
2019-06-20T08:55:15.638Z,97192.50
2019-06-20T08:57:44.104Z,97186.30
2019-06-20T09:00:13.944Z,97178.10
2019-06-20T09:02:42.511Z,97184.14
2019-06-20T09:05:11.542Z,97181.01
2019-06-20T09:07:41.805Z,97182.66
2019-06-20T09:10:12.220Z,97174.27
2019-06-20T09:12:40.683Z,97172.70
2019-06-20T09:15:11.108Z,97178.94
2019-06-20T09:17:39.567Z,97194.02
2019-06-20T09:20:12.505Z,97210.27
2019-06-20T09:22:40.941Z,97217.97
2019-06-20T09:25:09.827Z,97217.01
2019-06-20T09:27:38.283Z,97224.29
2019-06-20T09:30:11.258Z,97227.64
2019-06-20T09:32:39.712Z,97235.75
2019-06-20T09:35:09.032Z,97229.01
2019-06-20T09:37:37.950Z,97236.29
2019-06-20T09:40:09.471Z,97233.51
2019-06-20T09:42:37.939Z,97233.06
2019-06-20T09:45:12.142Z,97237.63
2019-06-20T09:47:40.683Z,97231.08
2019-06-20T09:50:10.310Z,97237.61
2019-06-20T09:52:39.111Z,97236.22
2019-06-20T09:55:08.149Z,97244.33
2019-06-20T09:57:38.317Z,97247.18
2019-06-20T10:00:10.928Z,97245.58
2019-06-20T10:02:40.181Z,97247.86
2019-06-20T10:05:10.132Z,97240.22
2019-06-20T10:07:38.522Z,97240.91
2019-06-20T10:10:11.617Z,97236.94
2019-06-20T10:12:40.087Z,97239.12
2019-06-20T10:15:22.980Z,97225.23
2019-06-20T10:17:52.062Z,97253.54
2019-06-20T10:20:22.693Z,97252.29
2019-06-20T10:22:51.086Z,97246.44
2019-06-20T10:25:19.530Z,97263.75
2019-06-20T10:27:49.359Z,97263.75
2019-06-20T10:30:20.504Z,97268.82
2019-06-20T10:32:49.228Z,97273.67
2019-06-20T10:35:17.894Z,97279.78
2019-06-20T10:37:47.205Z,97275.78
2019-06-20T10:40:17.697Z,97272.45
2019-06-20T10:42:46.128Z,97272.25
2019-06-20T10:45:15.624Z,97267.57
2019-06-20T10:47:45.742Z,97269.36
2019-06-20T10:50:15.909Z,97270.81
2019-06-20T10:52:45.260Z,97267.73
2019-06-20T10:55:13.799Z,97272.56
2019-06-20T10:57:42.928Z,97262.75
2019-06-20T11:00:26.785Z,97264.16
2019-06-20T11:02:44.919Z,97261.75
2019-06-20T11:05:13.525Z,97268.27
2019-06-20T11:07:42.539Z,97264.02
2019-06-20T11:10:14.291Z,97264.69
2019-06-20T11:12:48.137Z,97262.34
2019-06-20T11:15:13.339Z,97262.34
2019-06-20T11:17:42.049Z,97257.17
2019-06-20T11:20:12.463Z,97258.64
2019-06-20T11:22:41.625Z,97254.08
2019-06-20T11:25:10.532Z,97256.50
2019-06-20T11:27:38.935Z,97247.13
2019-06-20T11:30:16.521Z,97240.09
2019-06-20T11:32:45.779Z,97240.79
2019-06-20T11:35:14.462Z,97236.97
2019-06-20T11:37:42.953Z,97237.14
2019-06-20T11:40:12.042Z,97228.09
2019-06-20T11:42:40.425Z,97227.99
2019-06-20T11:45:09.379Z,97221.03
2019-06-20T11:47:38.270Z,97221.42
2019-06-20T11:50:07.259Z,97215.19
2019-06-20T11:52:40.575Z,97211.63
2019-06-20T11:55:09.365Z,97207.04
2019-06-20T11:57:37.752Z,97208.72
2019-06-20T12:00:07.189Z,97208.80
2019-06-20T12:02:35.727Z,97185.94
2019-06-20T12:05:07.459Z,97194.67
2019-06-20T12:07:35.840Z,97189.61
2019-06-20T12:10:09.273Z,97184.58
2019-06-20T12:12:39.052Z,97181.61
2019-06-20T12:15:09.508Z,97164.35
2019-06-20T12:17:39.344Z,97182.84
2019-06-20T12:20:08.537Z,97178.42
2019-06-20T12:22:39.399Z,97175.81
2019-06-20T12:25:07.891Z,97182.13
2019-06-20T12:27:36.278Z,97179.55
2019-06-20T12:30:07.707Z,97179.42
2019-06-20T12:32:36.113Z,97175.95
2019-06-20T12:35:05.647Z,97171.13
2019-06-20T12:37:34.051Z,97167.46
2019-06-20T12:40:02.434Z,97175.03
2019-06-20T12:42:30.838Z,97173.86
2019-06-20T12:44:59.203Z,97168.88
2019-06-20T12:47:27.599Z,97176.83
2019-06-20T12:49:56.016Z,97170.86
2019-06-20T12:52:24.401Z,97171.17
2019-06-20T12:54:52.796Z,97168.45
2019-06-20T12:57:21.245Z,97161.12
2019-06-20T12:59:49.631Z,97150.50
2019-06-20T13:02:18.030Z,97149.83
2019-06-20T13:04:46.409Z,97148.52
2019-06-20T13:07:14.829Z,97154.42
2019-06-20T13:09:44.031Z,97152.09
2019-06-20T13:12:12.476Z,97148.47
2019-06-20T13:14:40.996Z,97143.52
2019-06-20T13:17:09.333Z,97137.56
2019-06-20T13:19:38.765Z,97143.53
2019-06-20T13:22:07.822Z,97141.23
2019-06-20T13:24:36.252Z,97142.24
2019-06-20T13:27:04.669Z,97142.59
2019-06-20T13:29:33.062Z,97144.92
2019-06-20T13:32:04.336Z,97145.91
2019-06-20T13:34:31.569Z,97135.47
2019-06-20T13:36:59.957Z,97127.87
2019-06-20T13:39:28.360Z,97126.00
2019-06-20T13:41:56.753Z,97126.94
2019-06-20T13:44:25.187Z,97138.11
2019-06-20T13:46:53.626Z,97135.72
2019-06-20T13:49:22.030Z,97141.27
2019-06-20T13:51:50.422Z,97133.92
2019-06-20T13:54:18.917Z,97128.86
2019-06-20T13:56:47.591Z,97110.17
2019-06-20T13:59:16.056Z,97128.43
2019-06-20T14:01:46.137Z,97133.67
2019-06-20T14:04:14.556Z,97121.41
2019-06-20T14:06:43.879Z,97116.77
2019-06-20T14:09:13.050Z,97116.78
2019-06-20T14:11:42.991Z,97112.10
2019-06-20T14:14:11.598Z,97107.73
2019-06-20T14:16:41.262Z,97100.54
2019-06-20T14:19:10.938Z,97100.38
2019-06-20T14:21:39.332Z,97095.56
2019-06-20T14:24:07.724Z,97093.11
2019-06-20T14:26:36.123Z,97084.71
2019-06-20T14:29:04.582Z,97081.09
2019-06-20T14:31:32.962Z,97090.72
2019-06-20T14:34:01.350Z,97089.39
2019-06-20T14:36:29.740Z,97083.13
2019-06-20T14:38:58.130Z,97078.84
2019-06-20T14:41:26.515Z,97086.62
2019-06-20T14:43:54.896Z,97087.77
2019-06-20T14:46:23.279Z,97096.02
2019-06-20T14:48:51.665Z,97110.73
2019-06-20T14:51:20.072Z,97114.85
2019-06-20T14:53:49.455Z,97118.66
2019-06-20T14:56:17.867Z,97110.72
2019-06-20T14:58:46.719Z,97118.09
2019-06-20T15:01:15.124Z,97122.69
2019-06-20T15:03:45.552Z,97120.31
2019-06-20T15:06:13.638Z,97125.62
2019-06-20T15:08:42.026Z,97125.41
2019-06-20T15:11:12.331Z,97136.74
2019-06-20T15:13:40.550Z,97136.88
2019-06-20T15:16:08.924Z,97134.16
2019-06-20T15:18:37.398Z,97136.52
2019-06-20T15:21:05.794Z,97129.64
2019-06-20T15:23:34.229Z,97133.92
2019-06-20T15:26:02.635Z,97140.88
2019-06-20T15:28:31.030Z,97139.30
2019-06-20T15:30:59.425Z,97137.41
2019-06-20T15:33:27.787Z,97136.34
2019-06-20T15:35:56.988Z,97133.23
2019-06-20T15:38:26.276Z,97135.69
2019-06-20T15:40:55.429Z,97142.36
2019-06-20T15:43:23.849Z,97145.82
2019-06-20T15:45:53.734Z,97153.75
2019-06-20T15:48:22.197Z,97148.61
2019-06-20T15:50:50.600Z,97151.11
2019-06-20T15:53:19.047Z,97143.04
2019-06-20T15:55:47.494Z,97142.22
2019-06-20T15:58:15.928Z,97141.54
2019-06-20T16:00:44.386Z,97149.11
2019-06-20T16:03:14.669Z,97161.28
2019-06-20T16:05:42.985Z,97172.48
2019-06-20T16:08:11.386Z,97171.16
2019-06-20T16:10:39.822Z,97176.38
2019-06-20T16:13:08.285Z,97205.17
2019-06-20T16:15:36.675Z,97215.62
2019-06-20T16:18:06.795Z,97233.48
2019-06-20T16:20:35.270Z,97262.42
2019-06-20T16:23:03.717Z,97283.50
2019-06-20T16:25:32.144Z,97302.06
2019-06-20T16:28:00.547Z,97286.80
2019-06-20T16:30:29.009Z,97294.86
2019-06-20T16:32:57.406Z,97304.11
2019-06-20T16:35:25.839Z,97303.79
2019-06-20T16:37:54.346Z,97318.78
2019-06-20T16:40:31.588Z,97314.48
2019-06-20T16:42:59.983Z,97324.03
2019-06-20T16:45:28.369Z,97322.77
2019-06-20T16:47:56.815Z,97317.87
2019-06-20T16:50:25.275Z,97314.03
2019-06-20T16:52:53.663Z,97315.73
2019-06-20T16:55:22.809Z,97321.88
2019-06-20T16:57:51.233Z,97331.71
2019-06-20T17:00:19.759Z,97328.26
2019-06-20T17:02:48.137Z,97331.22
2019-06-20T17:05:16.691Z,97325.37
2019-06-20T17:07:45.124Z,97323.69
2019-06-20T17:10:14.316Z,97326.00
2019-06-20T17:12:42.714Z,97334.44
2019-06-20T17:15:11.470Z,97335.03
2019-06-20T17:17:39.880Z,97334.72
2019-06-20T17:20:09.168Z,97325.05
2019-06-20T17:22:37.671Z,97330.28
2019-06-20T17:25:09.624Z,97328.77
2019-06-20T17:27:38.097Z,97332.31
2019-06-20T17:30:11.317Z,97332.10
2019-06-20T17:32:39.774Z,97333.55
2019-06-20T17:35:08.820Z,97334.62
2019-06-20T17:37:37.333Z,97338.38
2019-06-20T17:40:08.061Z,97331.73
2019-06-20T17:42:36.448Z,97331.59
2019-06-20T17:45:06.814Z,97320.47
2019-06-20T17:47:35.310Z,97313.30
2019-06-20T17:50:08.694Z,97303.45
2019-06-20T17:52:37.127Z,97293.52
2019-06-20T17:55:06.570Z,97293.52
2019-06-20T17:57:35.083Z,97303.78
2019-06-20T18:00:04.380Z,97303.78
2019-06-20T18:02:32.800Z,97317.87
2019-06-20T18:05:01.196Z,97316.50
2019-06-20T18:07:29.594Z,97318.60
2019-06-20T18:09:58.001Z,97318.60
2019-06-20T18:12:26.389Z,97321.25
2019-06-20T18:14:54.840Z,97315.91
2019-06-20T18:17:23.269Z,97312.57
2019-06-20T18:19:51.748Z,97316.88
2019-06-20T18:22:20.147Z,97316.88
2019-06-20T18:24:48.595Z,97323.63
2019-06-20T18:27:17.048Z,97321.15
2019-06-20T18:29:45.434Z,97326.97
2019-06-20T18:32:13.841Z,97325.66
2019-06-20T18:34:42.258Z,97334.97
2019-06-20T18:37:10.714Z,97343.67
2019-06-20T18:39:39.138Z,97351.11
2019-06-20T18:42:07.576Z,97354.34
2019-06-20T18:44:35.967Z,97350.70
2019-06-20T18:47:04.534Z,97353.83
2019-06-20T18:49:32.928Z,97353.83
2019-06-20T18:52:01.327Z,97360.20
2019-06-20T18:54:29.721Z,97368.40
2019-06-20T18:56:58.160Z,97371.98
2019-06-20T18:59:26.570Z,97370.54
2019-06-20T19:01:55.013Z,97370.54
2019-06-20T19:04:23.423Z,97377.64
2019-06-20T19:06:51.879Z,97379.59
2019-06-20T19:09:20.262Z,97379.59
2019-06-20T19:11:48.817Z,97375.19
2019-06-20T19:14:17.253Z,97375.33
2019-06-20T19:16:45.679Z,97380.63
2019-06-20T19:19:14.086Z,97376.73
2019-06-20T19:21:42.557Z,97387.59
2019-06-20T19:24:10.996Z,97390.58
2019-06-20T19:26:39.454Z,97391.89
2019-06-20T19:29:07.873Z,97386.66
2019-06-20T19:31:36.290Z,97392.34
2019-06-20T19:34:04.690Z,97398.47
2019-06-20T19:36:33.184Z,97398.47
2019-06-20T19:39:01.623Z,97395.84
2019-06-20T19:41:30.032Z,97397.36
2019-06-20T19:43:58.450Z,97403.17
2019-06-20T19:46:26.837Z,97403.17
2019-06-20T19:48:55.276Z,97407.30
2019-06-20T19:51:23.663Z,97398.55
2019-06-20T19:53:52.063Z,97399.61
2019-06-20T19:56:20.496Z,97397.24
2019-06-20T19:58:48.944Z,97399.48
2019-06-20T20:01:17.453Z,97404.56
2019-06-20T20:03:46.040Z,97409.42
2019-06-20T20:06:14.410Z,97401.05
2019-06-20T20:08:42.932Z,97401.05
2019-06-20T20:11:11.321Z,97409.90
2019-06-20T20:13:39.764Z,97419.98
2019-06-20T20:16:08.251Z,97419.98
2019-06-20T20:18:36.607Z,97418.63
2019-06-20T20:21:05.089Z,97418.63
2019-06-20T20:23:33.878Z,97428.89
2019-06-20T20:26:02.320Z,97430.40
2019-06-20T20:28:30.785Z,97437.87
2019-06-20T20:30:59.203Z,97448.33
2019-06-20T20:33:27.610Z,97440.10
2019-06-20T20:35:56.873Z,97431.91
2019-06-20T20:38:25.286Z,97425.47
2019-06-20T20:40:53.708Z,97431.25
2019-06-20T20:43:22.138Z,97436.42
2019-06-20T20:45:50.543Z,97439.33
2019-06-20T20:48:19.059Z,97439.81
2019-06-20T20:50:47.423Z,97435.31
2019-06-20T20:53:15.878Z,97443.89
2019-06-20T20:55:44.278Z,97439.13
2019-06-20T20:58:12.702Z,97446.80
2019-06-20T21:01:05.383Z,97446.80
2019-06-20T21:03:33.785Z,97449.31
2019-06-20T21:06:02.192Z,97455.50
2019-06-20T21:08:32.862Z,97457.01
2019-06-20T21:11:00.691Z,97463.36
2019-06-20T21:13:29.111Z,97473.56
2019-06-20T21:15:57.498Z,97480.74
2019-06-20T21:18:25.885Z,97477.11
2019-06-20T21:20:54.315Z,97487.13
2019-06-20T21:23:22.696Z,97482.34
2019-06-20T21:25:51.095Z,97497.93
2019-06-20T21:28:19.493Z,97490.18
2019-06-20T21:30:47.914Z,97488.97
2019-06-20T21:33:16.364Z,97494.58
2019-06-20T21:35:44.809Z,97498.59
2019-06-20T21:38:13.198Z,97504.94
2019-06-20T21:40:41.585Z,97502.99
2019-06-20T21:43:09.979Z,97505.26
2019-06-20T21:45:38.438Z,97505.26
2019-06-20T21:48:07.807Z,97507.11
2019-06-20T21:50:36.204Z,97515.91
2019-06-20T21:53:04.692Z,97502.83
2019-06-20T21:55:33.102Z,97498.48
2019-06-20T21:58:01.498Z,97515.14
2019-06-20T22:00:37.484Z,97516.59
2019-06-20T22:03:06.781Z,97515.30
2019-06-20T22:05:35.259Z,97519.21
2019-06-20T22:08:04.110Z,97521.56
2019-06-20T22:10:32.541Z,97520.80
2019-06-20T22:13:00.965Z,97522.58
2019-06-20T22:15:29.400Z,97523.41
2019-06-20T22:17:57.975Z,97523.06
2019-06-20T22:20:26.866Z,97525.20
2019-06-20T22:22:55.302Z,97527.91
2019-06-20T22:25:24.928Z,97518.50
2019-06-20T22:27:53.381Z,97520.82
2019-06-20T22:30:33.694Z,97526.71
2019-06-20T22:33:02.120Z,97523.71
2019-06-20T22:35:30.515Z,97518.19
2019-06-20T22:37:58.942Z,97520.90
2019-06-20T22:40:27.362Z,97523.52
2019-06-20T22:42:55.900Z,97521.95
2019-06-20T22:45:24.373Z,97513.25
2019-06-20T22:47:52.757Z,97514.38
2019-06-20T22:50:21.256Z,97508.77
2019-06-20T22:52:49.697Z,97511.77
2019-06-20T22:55:18.198Z,97507.47
2019-06-20T22:57:46.629Z,97510.83
2019-06-20T23:00:15.203Z,97511.75
2019-06-20T23:02:43.669Z,97511.75
2019-06-20T23:05:12.136Z,97510.09
2019-06-20T23:07:40.778Z,97510.45
2019-06-20T23:10:11.341Z,97517.36
2019-06-20T23:12:39.986Z,97512.88
2019-06-20T23:15:09.154Z,97508.61
2019-06-20T23:17:37.628Z,97505.99
2019-06-20T23:20:10.370Z,97505.99
2019-06-20T23:22:38.876Z,97501.78
2019-06-20T23:25:08.016Z,97499.83
2019-06-20T23:27:36.715Z,97500.36
2019-06-20T23:30:13.198Z,97502.98
2019-06-20T23:32:41.580Z,97502.88
2019-06-20T23:35:10.617Z,97505.05
2019-06-20T23:37:39.110Z,97505.59
2019-06-20T23:40:08.220Z,97499.24
2019-06-20T23:42:36.641Z,97501.11
2019-06-20T23:45:06.992Z,97496.94
2019-06-20T23:47:35.375Z,97493.55
2019-06-20T23:50:04.959Z,97495.72
2019-06-20T23:52:34.996Z,97494.95
2019-06-20T23:55:04.564Z,97494.95
2019-06-20T23:57:33.031Z,97495.81
